createdAt,value
2022-08-26T00:01:29.184Z,9.43
2022-08-26T00:03:57.954Z,9.97
2022-08-26T00:06:27.368Z,9.77
2022-08-26T00:08:55.266Z,8.98
2022-08-26T00:11:26.720Z,9.50
2022-08-26T00:13:56.684Z,9.45
2022-08-26T00:16:25.823Z,9.43
2022-08-26T00:18:54.570Z,9.80
2022-08-26T00:21:22.338Z,9.32
2022-08-26T00:23:51.548Z,10.45
2022-08-26T00:26:30.499Z,9.98
2022-08-26T00:28:58.354Z,9.60
2022-08-26T00:31:31.153Z,9.68
2022-08-26T00:34:01.185Z,9.07
2022-08-26T00:36:31.127Z,9.25
2022-08-26T00:39:00.665Z,9.95
2022-08-26T00:41:28.727Z,10.25
2022-08-26T00:43:55.363Z,9.45
2022-08-26T00:46:36.675Z,10.32
2022-08-26T00:49:16.717Z,9.45
2022-08-26T00:51:52.384Z,9.95
2022-08-26T00:54:26.965Z,10.18
2022-08-26T00:57:16.477Z,9.52
2022-08-26T00:59:48.917Z,10.65
2022-08-26T01:02:19.977Z,9.60
2022-08-26T01:04:55.876Z,9.90
2022-08-26T01:07:24.703Z,10.00
2022-08-26T01:09:52.852Z,10.18
2022-08-26T01:12:23.783Z,10.63
2022-08-26T01:14:53.151Z,9.57
2022-08-26T01:17:21.231Z,9.60
2022-08-26T01:19:53.942Z,9.80
2022-08-26T01:22:42.320Z,9.68
2022-08-26T01:25:12.643Z,10.40
2022-08-26T01:27:40.414Z,9.30
2022-08-26T01:30:09.078Z,10.10
2022-08-26T01:32:38.911Z,9.35
2022-08-26T01:35:16.593Z,9.98
2022-08-26T01:37:49.456Z,10.10
2022-08-26T01:40:23.155Z,10.45
2022-08-26T01:42:52.511Z,10.80
2022-08-26T01:45:25.003Z,9.75
2022-08-26T01:47:56.528Z,9.75
2022-08-26T01:50:31.215Z,10.77
2022-08-26T01:53:12.145Z,11.00
2022-08-26T01:55:45.727Z,10.68
2022-08-26T01:58:21.565Z,9.68
2022-08-26T02:00:50.379Z,10.20
2022-08-26T02:03:19.474Z,10.13
2022-08-26T02:05:59.135Z,10.50
2022-08-26T02:08:38.456Z,10.98
2022-08-26T02:11:07.529Z,10.55
2022-08-26T02:13:38.345Z,10.73
2022-08-26T02:16:08.430Z,10.38
2022-08-26T02:18:40.075Z,12.13
2022-08-26T02:21:10.864Z,11.88
2022-08-26T02:23:40.303Z,11.93
2022-08-26T02:26:17.096Z,11.60
2022-08-26T02:29:05.228Z,11.63
2022-08-26T02:31:35.963Z,12.15
2022-08-26T02:34:15.110Z,12.02
2022-08-26T02:36:44.143Z,12.00
2022-08-26T02:39:11.677Z,12.55
2022-08-26T02:41:40.287Z,12.52
2022-08-26T02:44:12.614Z,12.25
2022-08-26T02:46:41.332Z,11.90
2022-08-26T02:49:16.002Z,12.32
2022-08-26T02:51:45.151Z,11.73
2022-08-26T02:54:13.351Z,12.25
2022-08-26T02:56:41.219Z,12.77
2022-08-26T02:59:11.761Z,12.07
2022-08-26T03:01:42.279Z,13.23
2022-08-26T03:04:19.520Z,12.48
2022-08-26T03:06:52.926Z,12.65
2022-08-26T03:09:23.906Z,13.43
2022-08-26T03:11:53.107Z,12.50
2022-08-26T03:14:20.240Z,12.13
2022-08-26T03:16:49.190Z,12.48
2022-08-26T03:19:17.672Z,12.65
2022-08-26T03:21:47.199Z,13.05
2022-08-26T03:24:14.538Z,12.95
2022-08-26T03:26:52.605Z,12.48
2022-08-26T03:29:22.367Z,12.98
2022-08-26T03:31:50.447Z,13.02
2022-08-26T03:34:18.408Z,12.55
2022-08-26T03:36:46.631Z,13.57
2022-08-26T03:39:13.771Z,12.95
2022-08-26T03:41:41.834Z,13.38
2022-08-26T03:44:09.666Z,12.88
2022-08-26T03:46:39.052Z,13.07
2022-08-26T03:49:07.941Z,12.88
2022-08-26T03:51:38.882Z,12.82
2022-08-26T03:54:08.166Z,14.02
2022-08-26T03:56:37.041Z,13.02
2022-08-26T03:59:05.479Z,12.43
2022-08-26T04:01:36.150Z,12.82
2022-08-26T04:04:06.521Z,12.82
2022-08-26T04:06:41.528Z,12.43
2022-08-26T04:09:14.304Z,12.80
2022-08-26T04:11:43.713Z,12.02
2022-08-26T04:14:22.153Z,12.30
2022-08-26T04:16:51.567Z,13.27
2022-08-26T04:19:20.858Z,13.02
2022-08-26T04:21:50.078Z,12.98
2022-08-26T04:24:18.002Z,13.43
2022-08-26T04:26:46.007Z,13.45
2022-08-26T04:29:20.346Z,13.80
2022-08-26T04:31:49.671Z,13.23
2022-08-26T04:34:24.798Z,13.95
2022-08-26T04:36:57.569Z,12.55
2022-08-26T04:39:25.615Z,13.70
2022-08-26T04:41:57.885Z,13.32
2022-08-26T04:44:28.483Z,13.77
2022-08-26T04:47:05.559Z,14.38
2022-08-26T04:49:35.408Z,13.18
2022-08-26T04:52:04.758Z,12.63
2022-08-26T04:54:31.884Z,13.27
2022-08-26T04:57:00.704Z,13.63
2022-08-26T04:59:28.617Z,13.77
2022-08-26T05:01:56.737Z,13.77
2022-08-26T05:04:23.536Z,12.77
2022-08-26T05:06:50.769Z,11.98
2022-08-26T05:09:20.361Z,13.20
2022-08-26T05:11:52.102Z,12.57
2022-08-26T05:14:21.713Z,12.43
2022-08-26T05:16:50.810Z,12.45
2022-08-26T05:19:19.178Z,12.82
2022-08-26T05:21:48.129Z,13.00
2022-08-26T05:24:17.788Z,13.07
2022-08-26T05:26:46.357Z,12.90
2022-08-26T05:29:14.285Z,12.82
2022-08-26T05:31:41.297Z,13.80
2022-08-26T05:34:09.287Z,13.63
2022-08-26T05:36:37.836Z,13.88
2022-08-26T05:39:07.314Z,14.50
2022-08-26T05:41:38.390Z,13.68
2022-08-26T05:44:09.782Z,13.73
2022-08-26T05:46:37.696Z,14.05
2022-08-26T05:49:05.831Z,12.90
2022-08-26T05:51:34.966Z,13.75
2022-08-26T05:54:03.601Z,12.63
2022-08-26T05:56:31.801Z,14.40
2022-08-26T05:58:59.994Z,15.18
2022-08-26T06:01:28.216Z,14.80
2022-08-26T06:03:59.745Z,13.88
2022-08-26T06:06:32.512Z,13.57
2022-08-26T06:09:02.114Z,13.02
2022-08-26T06:11:31.127Z,12.77
2022-08-26T06:14:03.819Z,14.23
2022-08-26T06:16:32.226Z,13.13
2022-08-26T06:19:02.646Z,13.70
2022-08-26T06:21:33.646Z,13.20
2022-08-26T06:24:05.152Z,14.25
2022-08-26T06:26:33.796Z,13.18
2022-08-26T06:29:05.171Z,13.63
2022-08-26T06:31:33.793Z,13.73
2022-08-26T06:34:10.375Z,13.02
2022-08-26T06:36:42.041Z,13.13
2022-08-26T06:39:13.579Z,13.13
2022-08-26T06:41:43.400Z,13.50
2022-08-26T06:44:11.223Z,13.43
2022-08-26T06:46:38.357Z,15.95
2022-08-26T06:49:06.673Z,13.50
2022-08-26T06:51:38.627Z,12.18
2022-08-26T06:54:09.714Z,13.07
2022-08-26T06:56:39.950Z,13.20
2022-08-26T06:59:09.462Z,13.15
2022-08-26T07:01:42.968Z,13.02
2022-08-26T07:04:13.803Z,12.50
2022-08-26T07:06:44.828Z,12.95
2022-08-26T07:09:13.943Z,12.55
2022-08-26T07:11:42.013Z,13.68
2022-08-26T07:14:10.278Z,14.35
2022-08-26T07:16:40.070Z,13.73
2022-08-26T07:19:11.294Z,12.88
2022-08-26T07:21:40.396Z,12.75
2022-08-26T07:24:11.232Z,13.27
2022-08-26T07:26:43.012Z,12.35
2022-08-26T07:29:12.792Z,12.55
2022-08-26T07:31:49.036Z,13.05
2022-08-26T07:34:16.922Z,11.55
2022-08-26T07:36:45.032Z,11.73
2022-08-26T07:39:13.098Z,12.50
2022-08-26T07:41:39.815Z,10.90
2022-08-26T07:44:07.682Z,12.07
2022-08-26T07:46:36.485Z,11.75
2022-08-26T07:49:04.547Z,12.05
2022-08-26T07:51:32.010Z,10.95
2022-08-26T07:53:58.791Z,10.95
2022-08-26T07:56:26.384Z,11.27
2022-08-26T07:58:54.404Z,11.30
2022-08-26T08:01:25.735Z,10.88
2022-08-26T08:03:54.415Z,12.15
2022-08-26T08:06:27.286Z,10.80
2022-08-26T08:08:55.146Z,11.40
2022-08-26T08:11:24.415Z,11.02
2022-08-26T08:13:56.120Z,11.02
2022-08-26T08:16:26.020Z,10.18
2022-08-26T08:18:55.597Z,10.35
2022-08-26T08:21:25.559Z,10.48
2022-08-26T08:23:54.089Z,10.63
2022-08-26T08:26:22.197Z,10.15
2022-08-26T08:28:50.907Z,9.35
2022-08-26T08:31:54.540Z,9.50
2022-08-26T08:34:16.639Z,9.68
2022-08-26T08:36:45.604Z,9.68
2022-08-26T08:39:14.344Z,9.82
2022-08-26T08:42:37.721Z,10.10
2022-08-26T08:45:52.912Z,10.15
2022-08-26T08:48:30.370Z,10.10
2022-08-26T08:51:18.543Z,10.23
2022-08-26T08:53:47.933Z,10.05
2022-08-26T08:56:36.778Z,10.68
2022-08-26T08:59:31.211Z,10.23
2022-08-26T09:02:30.838Z,10.18
2022-08-26T09:05:18.568Z,9.50
2022-08-26T09:08:06.572Z,9.43
2022-08-26T09:10:40.424Z,10.18
2022-08-26T09:13:13.818Z,10.23
2022-08-26T09:16:02.121Z,9.75
2022-08-26T09:18:59.891Z,9.53
2022-08-26T09:21:28.016Z,9.75
2022-08-26T09:23:56.828Z,8.82
2022-08-26T09:26:40.956Z,8.93
2022-08-26T09:29:25.379Z,11.27
2022-08-26T09:32:16.537Z,9.40
2022-08-26T09:35:26.906Z,9.02
2022-08-26T09:37:56.436Z,10.15
2022-08-26T09:40:31.044Z,10.50
2022-08-26T09:43:10.863Z,10.43
2022-08-26T09:45:41.179Z,9.25
2022-08-26T09:48:36.087Z,9.88
2022-08-26T09:51:20.484Z,10.15
2022-08-26T09:53:51.701Z,11.50
2022-08-26T09:56:35.158Z,9.07
2022-08-26T09:59:06.432Z,11.43
2022-08-26T10:01:42.611Z,9.23
2022-08-26T10:07:01.304Z,10.35
2022-08-26T10:09:32.912Z,9.70
2022-08-26T10:12:11.234Z,8.80
2022-08-26T10:17:51.936Z,9.30
2022-08-26T10:20:32.977Z,9.80
2022-08-26T10:23:12.191Z,9.60
2022-08-26T10:26:09.727Z,9.20
2022-08-26T10:28:57.801Z,9.32
2022-08-26T10:31:43.791Z,9.73
2022-08-26T10:34:15.424Z,9.48
2022-08-26T10:37:14.511Z,8.60
2022-08-26T10:40:18.343Z,9.40
2022-08-26T10:43:14.347Z,9.25
2022-08-26T10:45:52.604Z,9.02
2022-08-26T10:48:35.828Z,9.50
2022-08-26T10:51:05.678Z,9.25
2022-08-26T10:53:44.349Z,9.55
2022-08-26T10:56:28.315Z,9.20
2022-08-26T10:59:10.347Z,9.02
2022-08-26T11:02:03.808Z,9.13
2022-08-26T11:05:00.879Z,9.43
2022-08-26T11:07:39.935Z,9.25
2022-08-26T11:10:21.958Z,9.30
2022-08-26T11:12:52.507Z,9.65
2022-08-26T11:15:26.406Z,9.63
2022-08-26T11:17:58.025Z,8.63
2022-08-26T11:20:47.254Z,9.07
2022-08-26T11:23:19.782Z,9.38
2022-08-26T11:26:00.781Z,9.60
2022-08-26T11:28:50.456Z,9.60
2022-08-26T11:31:26.911Z,9.23
2022-08-26T11:33:59.838Z,9.60
2022-08-26T11:36:45.839Z,9.48
2022-08-26T11:39:26.597Z,9.60
2022-08-26T11:42:16.583Z,9.93
2022-08-26T11:44:49.085Z,9.30
2022-08-26T11:47:25.806Z,9.57
2022-08-26T11:50:25.468Z,10.13
2022-08-26T11:53:02.807Z,9.93
2022-08-26T11:55:33.791Z,10.30
2022-08-26T11:58:04.888Z,10.90
2022-08-26T12:00:46.319Z,10.00
2022-08-26T12:03:23.039Z,10.20
2022-08-26T12:05:53.315Z,11.07
2022-08-26T12:08:28.162Z,12.77
2022-08-26T12:11:10.632Z,5.70
2022-08-26T12:13:37.763Z,5.43
2022-08-26T12:16:06.709Z,6.40
2022-08-26T12:18:40.926Z,5.65
2022-08-26T12:21:20.857Z,6.13
2022-08-26T12:23:55.023Z,5.90
2022-08-26T12:26:29.428Z,6.35
2022-08-26T12:28:58.542Z,7.05
2022-08-26T12:31:43.294Z,6.25
2022-08-26T12:34:18.151Z,7.43
2022-08-26T12:39:36.665Z,6.72
2022-08-26T12:42:40.209Z,6.50
2022-08-26T12:45:08.543Z,6.97
2022-08-26T12:47:42.914Z,7.28
2022-08-26T12:50:25.396Z,6.65
2022-08-26T12:53:09.528Z,6.78
2022-08-26T12:55:46.165Z,6.35
2022-08-26T12:58:23.554Z,7.35
2022-08-26T13:00:55.466Z,8.55
2022-08-26T13:03:28.520Z,7.18
2022-08-26T13:06:20.769Z,9.27
2022-08-26T13:09:02.755Z,8.48
2022-08-26T13:11:51.127Z,8.60
2022-08-26T13:14:23.788Z,12.35
2022-08-26T13:16:53.324Z,18.88
2022-08-26T13:19:23.956Z,19.80
2022-08-26T13:21:55.518Z,22.42
2022-08-26T13:24:32.560Z,26.17
2022-08-26T13:26:59.872Z,22.10
2022-08-26T13:29:28.108Z,22.65
2022-08-26T13:31:56.569Z,25.42
2022-08-26T13:34:26.739Z,33.80
2022-08-26T13:36:55.792Z,28.10
2022-08-26T13:39:25.347Z,26.67
2022-08-26T13:41:52.434Z,28.80
2022-08-26T13:44:19.536Z,22.08
2022-08-26T13:46:46.285Z,23.75
2022-08-26T13:49:13.286Z,28.15
2022-08-26T13:51:41.315Z,26.02
2022-08-26T13:54:09.399Z,23.70
2022-08-26T13:56:37.295Z,19.30
2022-08-26T13:59:04.627Z,16.88
2022-08-26T14:01:32.096Z,14.85
2022-08-26T14:03:59.952Z,13.98
2022-08-26T14:06:27.962Z,14.88
2022-08-26T14:08:55.942Z,14.07
2022-08-26T14:11:24.546Z,14.05
2022-08-26T14:13:51.341Z,11.68
2022-08-26T14:16:25.526Z,13.30
2022-08-26T14:18:53.815Z,12.13
2022-08-26T14:21:22.117Z,12.75
2022-08-26T14:23:50.325Z,10.32
2022-08-26T14:26:27.772Z,10.45
2022-08-26T14:28:58.520Z,11.70
2022-08-26T14:31:28.505Z,12.55
2022-08-26T14:34:03.793Z,12.70
2022-08-26T14:36:33.332Z,12.13
2022-08-26T14:39:05.983Z,12.20
2022-08-26T14:41:34.704Z,12.68
2022-08-26T14:44:11.246Z,13.32
2022-08-26T14:46:47.815Z,10.52
2022-08-26T14:49:17.280Z,9.07
2022-08-26T14:51:45.947Z,7.85
2022-08-26T14:54:15.931Z,7.25
2022-08-26T14:56:52.986Z,8.13
2022-08-26T14:59:24.541Z,0.70
2022-08-26T15:01:53.689Z,0.95
2022-08-26T15:04:23.093Z,0.75
2022-08-26T15:06:53.314Z,1.38
2022-08-26T15:09:22.607Z,1.30
2022-08-26T15:11:49.698Z,1.60
2022-08-26T15:14:19.809Z,0.75
2022-08-26T15:16:53.004Z,0.80
2022-08-26T15:19:21.821Z,0.88
2022-08-26T15:21:50.654Z,1.00
2022-08-26T15:24:22.655Z,0.90
2022-08-26T15:26:50.050Z,1.20
2022-08-26T15:29:17.055Z,1.30
2022-08-26T15:31:44.994Z,1.52
2022-08-26T15:34:16.429Z,0.52
2022-08-26T15:36:46.892Z,1.38
2022-08-26T15:39:16.113Z,1.38
2022-08-26T15:41:43.207Z,1.85
2022-08-26T15:44:13.665Z,0.95
2022-08-26T15:46:41.555Z,1.17
2022-08-26T15:49:12.077Z,1.00
2022-08-26T15:51:47.639Z,0.70
2022-08-26T15:54:17.478Z,1.42
2022-08-26T15:56:44.579Z,1.05
2022-08-26T15:59:12.692Z,1.05
2022-08-26T16:01:40.539Z,1.75
2022-08-26T16:04:08.780Z,1.13
2022-08-26T16:06:38.741Z,1.15
2022-08-26T16:09:07.751Z,1.30
2022-08-26T16:11:35.554Z,1.00
2022-08-26T16:14:03.147Z,1.20
2022-08-26T16:16:30.120Z,0.88
2022-08-26T16:18:57.924Z,0.95
2022-08-26T16:21:26.816Z,0.98
2022-08-26T16:23:55.970Z,0.52
2022-08-26T16:26:35.732Z,0.90
2022-08-26T16:29:07.052Z,1.20
2022-08-26T16:31:34.601Z,1.42
2022-08-26T16:34:02.922Z,1.35
2022-08-26T16:36:30.997Z,1.60
2022-08-26T16:38:58.843Z,1.38
2022-08-26T16:41:29.076Z,1.08
2022-08-26T16:43:56.027Z,1.73
2022-08-26T16:46:25.527Z,1.20
2022-08-26T16:48:55.571Z,1.80
2022-08-26T16:51:25.756Z,1.13
2022-08-26T16:53:57.357Z,1.05
2022-08-26T16:56:27.723Z,0.50
2022-08-26T16:59:05.110Z,1.05
2022-08-26T17:01:33.027Z,0.93
2022-08-26T17:04:01.177Z,0.98
2022-08-26T17:06:29.498Z,0.88
2022-08-26T17:08:57.439Z,1.45
2022-08-26T17:11:25.695Z,1.23
2022-08-26T17:13:54.477Z,0.88
2022-08-26T17:16:27.034Z,0.98
2022-08-26T17:18:58.429Z,1.45
2022-08-26T17:23:58.171Z,1.17
2022-08-26T17:26:29.392Z,1.17
2022-08-26T17:28:56.253Z,1.00
2022-08-26T17:31:23.902Z,1.42
2022-08-26T17:33:53.384Z,0.95
2022-08-26T17:36:27.826Z,1.23
2022-08-26T17:38:57.643Z,0.75
2022-08-26T17:41:25.046Z,2.35
2022-08-26T17:43:51.785Z,2.08
2022-08-26T17:46:19.891Z,1.00
2022-08-26T17:48:47.820Z,0.93
2022-08-26T17:51:18.002Z,1.55
2022-08-26T17:53:46.924Z,0.80
2022-08-26T17:56:17.004Z,0.77
2022-08-26T17:58:51.333Z,1.92
2022-08-26T18:01:24.477Z,0.90
2022-08-26T18:03:55.664Z,0.77
2022-08-26T18:06:27.250Z,2.00
2022-08-26T18:08:55.504Z,1.27
2022-08-26T18:11:23.346Z,0.98
2022-08-26T18:13:53.541Z,1.30
2022-08-26T18:16:21.082Z,0.75
2022-08-26T18:18:49.871Z,2.15
2022-08-26T18:21:19.072Z,0.63
2022-08-26T18:23:47.691Z,0.98
2022-08-26T18:26:27.447Z,1.00
2022-08-26T18:28:54.620Z,1.30
2022-08-26T18:31:21.949Z,1.08
2022-08-26T18:33:50.166Z,1.33
2022-08-26T18:36:26.668Z,1.13
2022-08-26T18:38:55.755Z,2.20
2022-08-26T18:41:24.485Z,1.50
2022-08-26T18:43:52.657Z,0.82
2022-08-26T18:46:22.922Z,1.52
2022-08-26T18:48:51.139Z,1.48
2022-08-26T18:51:24.856Z,0.70
2022-08-26T18:53:53.027Z,1.42
2022-08-26T18:56:19.814Z,2.00
2022-08-26T18:58:46.854Z,1.45
2022-08-26T19:01:16.331Z,1.38
2022-08-26T19:03:45.762Z,1.30
2022-08-26T19:06:20.112Z,1.85
2022-08-26T19:08:49.897Z,1.67
2022-08-26T19:11:31.345Z,2.30
2022-08-26T19:14:01.127Z,2.92
2022-08-26T19:16:29.041Z,2.33
2022-08-26T19:18:57.492Z,2.22
2022-08-26T19:21:25.895Z,2.53
2022-08-26T19:23:57.844Z,2.08
2022-08-26T19:26:25.641Z,2.10
2022-08-26T19:28:52.789Z,1.48
2022-08-26T19:31:20.907Z,1.25
2022-08-26T19:33:49.151Z,2.08
2022-08-26T19:36:20.660Z,1.95
2022-08-26T19:38:49.549Z,1.08
2022-08-26T19:41:37.060Z,1.20
2022-08-26T19:44:14.132Z,1.15
2022-08-26T19:46:41.138Z,1.60
2022-08-26T19:49:08.860Z,2.25
2022-08-26T19:51:36.897Z,1.85
2022-08-26T19:54:05.040Z,2.13
2022-08-26T19:56:32.828Z,1.48
2022-08-26T19:59:00.681Z,1.77
2022-08-26T20:01:28.676Z,0.95
2022-08-26T20:03:56.785Z,2.00
2022-08-26T20:06:33.146Z,2.05
2022-08-26T20:09:00.949Z,1.17
2022-08-26T20:11:31.218Z,1.75
2022-08-26T20:13:57.862Z,2.70
2022-08-26T20:16:25.855Z,1.48
2022-08-26T20:18:53.760Z,1.42
2022-08-26T20:21:21.654Z,2.50
2022-08-26T20:23:49.857Z,2.60
2022-08-26T20:26:16.663Z,2.05
2022-08-26T20:28:44.820Z,1.77
2022-08-26T20:31:13.071Z,1.23
2022-08-26T20:33:46.631Z,1.90
2022-08-26T20:36:15.858Z,1.25
2022-08-26T20:38:43.930Z,1.45
2022-08-26T20:41:15.108Z,1.25
2022-08-26T20:43:45.345Z,1.33
2022-08-26T20:46:18.810Z,1.33
2022-08-26T20:48:48.934Z,1.23
2022-08-26T20:51:20.483Z,2.13
2022-08-26T20:53:49.548Z,1.27
2022-08-26T20:56:17.811Z,1.70
2022-08-26T20:58:45.631Z,1.48
2022-08-26T21:01:19.947Z,1.10
2022-08-26T21:03:54.509Z,1.65
2022-08-26T21:06:26.234Z,1.20
2022-08-26T21:08:56.232Z,1.47
2022-08-26T21:11:23.499Z,2.00
2022-08-26T21:14:07.010Z,1.05
2022-08-26T21:16:40.657Z,0.85
2022-08-26T21:19:11.494Z,1.52
2022-08-26T21:21:41.920Z,1.20
2022-08-26T21:24:12.589Z,0.98
2022-08-26T21:26:40.747Z,1.30
2022-08-26T21:29:13.335Z,1.10
2022-08-26T21:31:45.664Z,0.90
2022-08-26T21:34:23.558Z,1.67
2022-08-26T21:36:50.315Z,1.70
2022-08-26T21:39:17.213Z,1.10
2022-08-26T21:41:46.037Z,1.27
2022-08-26T21:44:15.365Z,1.10
2022-08-26T21:46:44.647Z,1.67
2022-08-26T21:49:14.706Z,1.70
2022-08-26T21:51:45.112Z,1.52
2022-08-26T21:54:13.004Z,1.40
2022-08-26T21:56:43.813Z,1.17
2022-08-26T21:59:13.143Z,1.05
2022-08-26T22:01:41.640Z,1.80
2022-08-26T22:04:10.316Z,1.45
2022-08-26T22:06:43.903Z,1.23
2022-08-26T22:09:13.893Z,1.02
2022-08-26T22:11:42.465Z,1.38
2022-08-26T22:14:10.907Z,1.40
2022-08-26T22:16:38.817Z,1.67
2022-08-26T22:19:07.123Z,2.30
2022-08-26T22:21:33.956Z,1.13
2022-08-26T22:24:03.592Z,2.22
2022-08-26T22:26:32.783Z,1.58
2022-08-26T22:29:02.137Z,0.70
2022-08-26T22:31:37.276Z,17.65
2022-08-26T22:34:09.206Z,16.63
2022-08-26T22:36:42.908Z,16.90
2022-08-26T22:39:19.226Z,17.55
2022-08-26T22:41:48.465Z,16.00
2022-08-26T22:44:18.281Z,16.75
2022-08-26T22:46:47.015Z,17.02
2022-08-26T22:49:15.966Z,16.83
2022-08-26T22:51:44.202Z,15.80
2022-08-26T22:54:10.968Z,15.73
2022-08-26T22:56:39.880Z,18.42
2022-08-26T22:59:08.431Z,20.52
2022-08-26T23:01:40.345Z,18.70
2022-08-26T23:04:08.975Z,16.15
2022-08-26T23:06:38.093Z,15.68
2022-08-26T23:09:07.471Z,17.48
2022-08-26T23:11:35.249Z,19.95
2022-08-26T23:14:06.653Z,18.80
2022-08-26T23:16:39.793Z,22.13
2022-08-26T23:19:13.014Z,23.40
2022-08-26T23:21:41.681Z,18.63
2022-08-26T23:24:11.129Z,20.30
2022-08-26T23:26:40.655Z,21.45
2022-08-26T23:29:11.008Z,16.90
2022-08-26T23:31:40.806Z,20.13
2022-08-26T23:34:08.970Z,20.08
2022-08-26T23:36:38.108Z,21.35
2022-08-26T23:39:07.103Z,22.63
2022-08-26T23:41:36.503Z,23.20
2022-08-26T23:44:07.188Z,21.20
2022-08-26T23:46:37.547Z,19.23
2022-08-26T23:49:08.043Z,17.52
2022-08-26T23:51:37.224Z,17.98
2022-08-26T23:54:07.470Z,18.60
2022-08-26T23:56:37.948Z,18.33
2022-08-26T23:59:05.052Z,19.48
