createdAt,value
2023-11-24T00:01:42.031Z,29.20
2023-11-24T00:03:44.616Z,28.66
2023-11-24T00:05:47.385Z,28.71
2023-11-24T00:07:49.120Z,29.37
2023-11-24T00:09:51.539Z,28.93
2023-11-24T00:11:53.175Z,29.21
2023-11-24T00:13:55.140Z,28.89
2023-11-24T00:15:57.037Z,28.93
2023-11-24T00:17:58.742Z,29.37
2023-11-24T00:20:00.353Z,29.09
2023-11-24T00:22:02.121Z,28.84
2023-11-24T00:24:05.894Z,29.00
2023-11-24T00:26:08.569Z,29.32
2023-11-24T00:28:10.497Z,29.04
2023-11-24T00:30:12.445Z,28.97
2023-11-24T00:32:15.425Z,29.07
2023-11-24T00:34:17.177Z,29.27
2023-11-24T00:36:18.838Z,28.84
2023-11-24T00:38:20.679Z,28.97
2023-11-24T00:40:22.253Z,29.37
2023-11-24T00:42:24.200Z,29.00
2023-11-24T00:44:25.822Z,29.24
2023-11-24T00:46:27.654Z,28.96
2023-11-24T00:48:29.581Z,28.92
2023-11-24T00:50:31.268Z,29.25
2023-11-24T00:52:33.101Z,28.82
2023-11-24T00:54:34.796Z,29.10
2023-11-24T00:56:37.065Z,28.93
2023-11-24T00:58:39.022Z,29.08
2023-11-24T01:00:40.626Z,28.88
2023-11-24T01:02:42.207Z,29.01
2023-11-24T01:04:43.920Z,29.52
2023-11-24T01:06:45.507Z,29.19
2023-11-24T01:08:47.072Z,29.34
2023-11-24T01:10:48.592Z,29.09
2023-11-24T01:12:50.137Z,29.62
2023-11-24T01:14:51.961Z,29.07
2023-11-24T01:16:54.575Z,29.36
2023-11-24T01:18:57.443Z,29.08
2023-11-24T01:20:59.582Z,29.46
2023-11-24T01:23:01.544Z,29.45
2023-11-24T01:25:03.442Z,29.02
2023-11-24T01:27:05.229Z,29.50
2023-11-24T01:29:07.354Z,29.04
2023-11-24T01:31:09.474Z,29.17
2023-11-24T01:33:11.351Z,29.41
2023-11-24T01:35:13.156Z,29.57
2023-11-24T01:37:14.883Z,29.12
2023-11-24T01:39:17.146Z,29.59
2023-11-24T01:41:19.235Z,29.38
2023-11-24T01:43:20.801Z,29.09
2023-11-24T01:45:22.536Z,29.13
2023-11-24T01:47:25.085Z,29.09
2023-11-24T01:49:28.602Z,29.22
2023-11-24T01:51:30.499Z,29.15
2023-11-24T01:53:32.197Z,29.40
2023-11-24T01:55:34.016Z,29.30
2023-11-24T01:57:36.134Z,29.34
2023-11-24T01:59:39.397Z,29.59
2023-11-24T02:01:41.640Z,29.00
2023-11-24T02:03:43.471Z,29.42
2023-11-24T02:05:45.082Z,29.11
2023-11-24T02:07:46.867Z,29.56
2023-11-24T02:09:48.537Z,29.51
2023-11-24T02:11:50.100Z,29.20
2023-11-24T02:15:59.253Z,29.29
2023-11-24T02:18:00.984Z,29.17
2023-11-24T02:20:07.116Z,29.20
2023-11-24T02:22:09.288Z,29.09
2023-11-24T02:24:10.901Z,29.66
2023-11-24T02:26:12.474Z,29.16
2023-11-24T02:28:14.075Z,29.30
2023-11-24T02:30:16.585Z,29.35
2023-11-24T02:32:19.619Z,29.44
2023-11-24T02:34:21.307Z,29.25
2023-11-24T02:36:28.415Z,29.27
2023-11-24T02:38:30.038Z,29.28
2023-11-24T02:40:33.856Z,29.71
2023-11-24T02:42:38.825Z,29.48
2023-11-24T02:44:40.477Z,29.38
2023-11-24T02:46:42.120Z,29.75
2023-11-24T02:48:45.106Z,29.13
2023-11-24T02:50:46.833Z,29.18
2023-11-24T02:52:48.425Z,29.10
2023-11-24T02:54:53.349Z,29.57
2023-11-24T02:56:54.957Z,29.17
2023-11-24T02:58:56.519Z,29.57
2023-11-24T03:00:58.128Z,29.52
2023-11-24T03:03:02.904Z,29.59
2023-11-24T03:05:05.264Z,29.38
2023-11-24T03:07:06.897Z,29.81
2023-11-24T03:09:10.426Z,29.29
2023-11-24T03:11:12.178Z,29.31
2023-11-24T03:13:14.442Z,29.54
2023-11-24T03:15:17.423Z,29.60
2023-11-24T03:17:19.080Z,29.14
2023-11-24T03:19:21.924Z,29.14
2023-11-24T03:21:23.521Z,29.56
2023-11-24T03:23:25.126Z,29.30
2023-11-24T03:25:27.088Z,29.57
2023-11-24T03:27:28.744Z,29.78
2023-11-24T03:29:30.386Z,29.34
2023-11-24T03:31:32.183Z,29.61
2023-11-24T03:33:34.466Z,29.74
2023-11-24T03:35:36.229Z,29.57
2023-11-24T03:37:38.775Z,29.41
2023-11-24T03:39:40.369Z,29.75
2023-11-24T03:41:42.343Z,29.48
2023-11-24T03:43:43.922Z,29.35
2023-11-24T03:45:45.484Z,29.19
2023-11-24T03:47:47.289Z,29.53
2023-11-24T03:49:48.886Z,29.62
2023-11-24T03:51:50.762Z,29.38
2023-11-24T03:53:52.390Z,29.85
2023-11-24T03:55:53.933Z,29.32
2023-11-24T03:57:55.719Z,29.75
2023-11-24T03:59:57.354Z,29.95
2023-11-24T04:01:59.453Z,29.34
2023-11-24T04:04:01.508Z,29.64
2023-11-24T04:06:03.837Z,29.34
2023-11-24T04:08:05.450Z,29.48
2023-11-24T04:10:10.909Z,29.24
2023-11-24T04:12:12.569Z,29.20
2023-11-24T04:14:14.137Z,29.47
2023-11-24T04:16:16.105Z,29.69
2023-11-24T04:18:17.782Z,29.48
2023-11-24T04:20:19.424Z,29.84
2023-11-24T04:22:21.023Z,29.81
2023-11-24T04:24:24.459Z,29.79
2023-11-24T04:26:26.119Z,29.75
2023-11-24T04:28:27.895Z,29.46
2023-11-24T04:30:29.604Z,29.84
2023-11-24T04:32:31.958Z,29.36
2023-11-24T04:34:33.678Z,29.69
2023-11-24T04:36:35.435Z,29.41
2023-11-24T04:38:37.161Z,29.41
2023-11-24T04:40:38.863Z,29.59
2023-11-24T04:42:40.510Z,29.35
2023-11-24T04:44:42.359Z,29.71
2023-11-24T04:46:44.010Z,29.58
2023-11-24T04:48:46.360Z,29.50
2023-11-24T04:50:48.147Z,29.81
2023-11-24T04:52:49.842Z,29.77
2023-11-24T04:54:51.511Z,29.85
2023-11-24T04:56:55.025Z,29.63
2023-11-24T04:58:56.582Z,29.33
2023-11-24T05:00:58.638Z,29.71
2023-11-24T05:03:00.285Z,29.53
2023-11-24T05:05:01.914Z,29.42
2023-11-24T05:07:04.617Z,29.78
2023-11-24T05:09:06.330Z,29.94
2023-11-24T05:11:08.111Z,29.34
2023-11-24T05:13:09.958Z,29.76
2023-11-24T05:15:12.085Z,29.63
2023-11-24T05:17:13.941Z,29.61
2023-11-24T05:19:16.128Z,29.58
2023-11-24T05:21:17.844Z,29.84
2023-11-24T05:23:20.768Z,29.46
2023-11-24T05:25:23.405Z,29.89
2023-11-24T05:27:25.367Z,29.87
2023-11-24T05:29:27.010Z,29.54
2023-11-24T05:31:28.651Z,29.73
2023-11-24T05:33:31.273Z,29.58
2023-11-24T05:35:33.188Z,29.85
2023-11-24T05:37:34.738Z,29.94
2023-11-24T05:39:38.360Z,29.45
2023-11-24T05:41:41.026Z,29.53
2023-11-24T05:43:42.686Z,29.80
2023-11-24T05:45:44.312Z,29.68
2023-11-24T05:47:45.904Z,30.05
2023-11-24T05:49:49.480Z,29.38
2023-11-24T05:51:51.376Z,29.82
2023-11-24T05:53:53.881Z,29.39
2023-11-24T05:55:55.690Z,29.37
2023-11-24T05:57:57.707Z,29.33
2023-11-24T05:59:59.450Z,29.73
2023-11-24T06:02:01.130Z,29.42
2023-11-24T06:04:03.824Z,29.56
2023-11-24T06:06:05.648Z,29.80
2023-11-24T06:08:07.478Z,29.88
2023-11-24T06:10:10.812Z,29.56
2023-11-24T06:12:12.511Z,29.62
2023-11-24T06:14:14.293Z,29.88
2023-11-24T06:16:16.063Z,29.61
2023-11-24T06:18:17.969Z,29.65
2023-11-24T06:20:19.652Z,29.46
2023-11-24T06:22:21.679Z,29.86
2023-11-24T06:24:23.236Z,29.75
2023-11-24T06:26:25.076Z,29.83
2023-11-24T06:28:26.793Z,29.36
2023-11-24T06:30:28.456Z,29.40
2023-11-24T06:32:32.056Z,29.81
2023-11-24T06:34:33.750Z,29.49
2023-11-24T06:36:36.265Z,29.50
2023-11-24T06:38:37.965Z,29.41
2023-11-24T06:40:39.491Z,29.90
2023-11-24T06:42:41.837Z,29.41
2023-11-24T06:44:43.624Z,29.44
2023-11-24T06:46:45.221Z,29.38
2023-11-24T06:48:47.102Z,29.97
2023-11-24T06:50:48.641Z,29.84
2023-11-24T06:52:50.219Z,29.50
2023-11-24T06:54:51.947Z,29.85
2023-11-24T06:56:53.462Z,29.25
2023-11-24T06:58:56.090Z,29.89
2023-11-24T07:00:57.895Z,29.57
2023-11-24T07:02:59.749Z,29.72
2023-11-24T07:05:01.342Z,29.66
2023-11-24T07:07:03.062Z,29.32
2023-11-24T07:09:04.981Z,29.35
2023-11-24T07:11:06.578Z,29.66
2023-11-24T07:13:08.340Z,29.32
2023-11-24T07:15:11.497Z,29.54
2023-11-24T07:17:13.994Z,29.19
2023-11-24T07:19:17.792Z,29.40
2023-11-24T07:21:19.569Z,29.32
2023-11-24T07:23:21.311Z,29.17
2023-11-24T07:25:22.940Z,29.46
2023-11-24T07:27:25.123Z,29.60
2023-11-24T07:29:26.720Z,29.19
2023-11-24T07:31:29.424Z,29.31
2023-11-24T07:33:34.517Z,28.74
2023-11-24T07:35:36.178Z,29.00
2023-11-24T07:37:38.780Z,29.02
2023-11-24T07:39:42.384Z,28.73
2023-11-24T07:41:45.657Z,28.68
2023-11-24T07:43:47.368Z,29.19
2023-11-24T07:45:52.069Z,28.79
2023-11-24T07:47:54.149Z,29.21
2023-11-24T07:49:55.835Z,28.70
2023-11-24T07:51:57.448Z,29.04
2023-11-24T07:53:59.067Z,28.93
2023-11-24T07:56:01.179Z,28.91
2023-11-24T07:58:02.706Z,28.60
2023-11-24T08:00:06.604Z,28.49
2023-11-24T08:02:08.447Z,28.71
2023-11-24T08:04:10.141Z,28.76
2023-11-24T08:06:12.609Z,28.67
2023-11-24T08:08:14.763Z,28.52
2023-11-24T08:10:16.483Z,28.70
2023-11-24T08:12:18.324Z,28.33
2023-11-24T08:14:24.673Z,28.41
2023-11-24T08:16:26.748Z,28.39
2023-11-24T08:18:28.993Z,28.17
2023-11-24T08:20:30.642Z,28.40
2023-11-24T08:22:32.263Z,28.11
2023-11-24T08:24:35.096Z,27.97
2023-11-24T08:26:37.413Z,28.29
2023-11-24T08:28:43.802Z,28.14
2023-11-24T08:30:45.907Z,27.86
2023-11-24T08:32:49.304Z,28.09
2023-11-24T08:34:50.907Z,27.99
2023-11-24T08:36:52.601Z,28.29
2023-11-24T08:38:54.394Z,28.21
2023-11-24T08:40:56.067Z,28.20
2023-11-24T08:42:58.415Z,27.87
2023-11-24T08:45:00.355Z,28.12
2023-11-24T08:47:01.937Z,28.21
2023-11-24T08:49:03.806Z,28.37
2023-11-24T08:51:05.760Z,27.76
2023-11-24T08:53:07.970Z,28.43
2023-11-24T08:55:11.121Z,28.04
2023-11-24T08:57:12.939Z,27.98
2023-11-24T08:59:14.959Z,28.10
2023-11-24T09:01:16.589Z,28.12
2023-11-24T09:03:19.432Z,28.02
2023-11-24T09:05:21.037Z,27.88
2023-11-24T09:07:22.663Z,28.26
2023-11-24T09:09:24.445Z,28.05
2023-11-24T09:11:27.406Z,28.99
2023-11-24T09:13:28.978Z,28.84
2023-11-24T09:15:30.628Z,28.69
2023-11-24T09:17:35.237Z,28.48
2023-11-24T09:19:37.084Z,28.23
2023-11-24T09:21:38.833Z,27.84
2023-11-24T09:23:41.043Z,28.08
2023-11-24T09:25:42.707Z,27.78
2023-11-24T09:27:44.497Z,28.35
2023-11-24T09:29:46.377Z,27.72
2023-11-24T09:31:48.315Z,27.69
2023-11-24T09:33:49.969Z,27.89
2023-11-24T09:35:51.625Z,27.80
2023-11-24T09:37:53.768Z,27.93
2023-11-24T09:39:55.388Z,27.57
2023-11-24T09:41:57.733Z,28.11
2023-11-24T09:44:01.075Z,28.08
2023-11-24T09:46:02.834Z,27.88
2023-11-24T09:48:06.959Z,27.50
2023-11-24T09:50:10.756Z,27.65
2023-11-24T09:52:13.909Z,27.06
2023-11-24T09:54:18.628Z,28.22
2023-11-24T09:56:20.319Z,28.16
2023-11-24T09:58:23.188Z,27.99
2023-11-24T10:00:26.937Z,27.97
2023-11-24T10:02:29.707Z,28.25
2023-11-24T10:04:31.390Z,27.24
2023-11-24T10:06:40.195Z,27.78
2023-11-24T10:08:41.794Z,27.40
2023-11-24T10:10:43.547Z,27.09
2023-11-24T10:12:45.240Z,27.76
2023-11-24T10:14:48.357Z,27.14
2023-11-24T10:18:57.429Z,26.76
2023-11-24T10:21:00.960Z,26.63
2023-11-24T10:23:04.911Z,26.62
2023-11-24T10:25:20.450Z,27.27
2023-11-24T10:27:23.806Z,26.84
2023-11-24T10:29:28.620Z,27.45
2023-11-24T10:31:31.973Z,27.50
2023-11-24T10:33:35.999Z,27.95
2023-11-24T10:35:37.968Z,27.57
2023-11-24T10:37:41.407Z,26.79
2023-11-24T10:39:45.603Z,27.07
2023-11-24T10:41:48.370Z,26.85
2023-11-24T10:43:51.552Z,26.58
2023-11-24T10:45:54.988Z,27.10
2023-11-24T10:48:12.139Z,26.64
2023-11-24T10:50:17.519Z,26.93
2023-11-24T10:52:30.973Z,26.91
2023-11-24T10:54:36.333Z,27.08
2023-11-24T10:56:40.737Z,26.73
2023-11-24T10:58:48.011Z,26.92
2023-11-24T11:00:50.793Z,26.84
2023-11-24T11:02:56.219Z,27.31
2023-11-24T11:05:14.527Z,26.55
2023-11-24T11:07:28.762Z,26.82
2023-11-24T11:09:31.588Z,26.96
2023-11-24T11:11:52.435Z,27.09
2023-11-24T11:13:58.003Z,26.63
2023-11-24T11:15:59.770Z,26.57
2023-11-24T11:18:12.462Z,26.05
2023-11-24T11:20:16.109Z,26.17
2023-11-24T11:22:18.450Z,26.22
2023-11-24T11:24:25.813Z,26.13
2023-11-24T11:26:49.128Z,26.19
2023-11-24T11:28:58.610Z,26.33
2023-11-24T11:31:29.032Z,25.89
2023-11-24T11:33:31.890Z,26.20
2023-11-24T11:35:36.709Z,26.20
2023-11-24T11:37:38.365Z,26.14
2023-11-24T11:39:45.562Z,26.21
2023-11-24T11:41:48.294Z,26.07
2023-11-24T11:43:54.277Z,25.90
2023-11-24T11:46:00.888Z,26.13
2023-11-24T11:50:19.134Z,26.19
2023-11-24T11:52:23.026Z,26.31
2023-11-24T11:54:25.727Z,25.89
2023-11-24T11:56:27.906Z,25.93
2023-11-24T11:58:30.448Z,25.79
2023-11-24T12:00:32.095Z,25.55
2023-11-24T12:04:40.865Z,25.94
2023-11-24T12:06:42.574Z,25.86
2023-11-24T12:08:45.323Z,25.34
2023-11-24T12:10:47.933Z,24.98
2023-11-24T12:12:49.903Z,24.82
2023-11-24T12:14:55.260Z,24.67
2023-11-24T12:16:57.753Z,23.91
2023-11-24T12:19:05.583Z,23.89
2023-11-24T12:21:08.267Z,23.90
2023-11-24T12:23:10.429Z,23.89
2023-11-24T12:25:14.372Z,23.44
2023-11-24T12:27:16.382Z,23.65
2023-11-24T12:29:17.929Z,23.67
2023-11-24T12:31:19.613Z,23.24
2023-11-24T12:33:25.678Z,23.27
2023-11-24T12:35:27.785Z,23.49
2023-11-24T12:37:30.067Z,23.17
2023-11-24T12:39:31.887Z,23.78
2023-11-24T12:41:33.628Z,23.15
2023-11-24T12:43:35.137Z,23.45
2023-11-24T12:45:36.969Z,23.00
2023-11-24T12:50:02.717Z,23.01
2023-11-24T12:52:06.703Z,23.84
2023-11-24T12:54:08.474Z,23.84
2023-11-24T12:56:10.536Z,23.44
2023-11-24T12:58:12.520Z,23.65
2023-11-24T13:00:16.021Z,23.84
2023-11-24T13:02:20.976Z,23.66
2023-11-24T13:04:24.892Z,24.02
2023-11-24T13:06:26.609Z,23.68
2023-11-24T13:08:28.178Z,23.87
2023-11-24T13:10:31.399Z,23.64
2023-11-24T13:12:36.401Z,23.66
2023-11-24T13:14:38.205Z,24.45
2023-11-24T13:16:40.221Z,24.39
2023-11-24T13:18:41.914Z,24.37
2023-11-24T13:20:43.737Z,24.72
2023-11-24T13:22:45.393Z,24.90
2023-11-24T13:24:50.272Z,24.88
2023-11-24T13:26:53.643Z,25.45
2023-11-24T13:28:55.325Z,25.28
2023-11-24T13:30:57.378Z,25.39
2023-11-24T13:33:00.344Z,25.15
2023-11-24T13:35:01.990Z,25.84
2023-11-24T13:37:03.730Z,25.59
2023-11-24T13:39:07.333Z,25.98
2023-11-24T13:41:09.428Z,25.80
2023-11-24T13:43:11.571Z,25.71
2023-11-24T13:45:13.732Z,25.81
2023-11-24T13:47:15.378Z,25.62
2023-11-24T13:49:20.170Z,25.75
2023-11-24T13:51:21.829Z,25.82
2023-11-24T13:53:23.619Z,25.49
2023-11-24T13:55:34.203Z,26.15
2023-11-24T13:57:36.793Z,25.89
2023-11-24T13:59:38.638Z,25.66
2023-11-24T14:01:41.419Z,25.67
2023-11-24T14:03:44.171Z,25.80
2023-11-24T14:05:45.868Z,25.77
2023-11-24T14:07:47.575Z,25.60
2023-11-24T14:09:49.882Z,25.55
2023-11-24T14:11:52.819Z,25.70
2023-11-24T14:13:55.590Z,25.83
2023-11-24T14:15:57.297Z,25.79
2023-11-24T14:17:59.103Z,25.53
2023-11-24T14:20:02.157Z,25.41
2023-11-24T14:22:05.836Z,25.73
2023-11-24T14:24:08.188Z,25.81
2023-11-24T14:26:09.834Z,25.72
2023-11-24T14:28:11.544Z,25.36
2023-11-24T14:30:14.363Z,25.68
2023-11-24T14:32:16.149Z,25.25
2023-11-24T14:34:20.226Z,25.35
2023-11-24T14:36:22.155Z,25.74
2023-11-24T14:38:23.820Z,25.27
2023-11-24T14:40:25.534Z,25.51
2023-11-24T14:42:29.041Z,25.39
2023-11-24T14:44:30.685Z,25.34
2023-11-24T14:46:32.496Z,25.58
2023-11-24T14:48:34.790Z,25.17
2023-11-24T14:50:37.177Z,25.19
2023-11-24T14:52:38.969Z,25.93
2023-11-24T14:54:40.646Z,27.29
2023-11-24T14:56:44.230Z,28.16
2023-11-24T14:58:49.348Z,27.00
2023-11-24T15:00:51.040Z,27.06
2023-11-24T15:02:52.745Z,26.77
2023-11-24T15:04:54.617Z,26.60
2023-11-24T15:06:56.927Z,26.28
2023-11-24T15:09:04.622Z,26.11
2023-11-24T15:11:07.309Z,25.90
2023-11-24T15:13:09.889Z,25.73
2023-11-24T15:15:11.932Z,25.72
2023-11-24T15:17:17.754Z,25.39
2023-11-24T15:19:22.201Z,25.73
2023-11-24T15:21:31.541Z,25.92
2023-11-24T15:23:33.246Z,25.06
2023-11-24T15:25:38.731Z,25.09
2023-11-24T15:27:40.364Z,24.79
2023-11-24T15:29:42.244Z,24.39
2023-11-24T15:31:46.248Z,24.76
2023-11-24T15:33:49.477Z,24.30
2023-11-24T15:35:51.589Z,24.01
2023-11-24T15:37:53.399Z,24.25
2023-11-24T15:39:59.749Z,23.57
2023-11-24T15:42:03.363Z,23.90
2023-11-24T15:44:07.893Z,23.67
2023-11-24T15:46:16.381Z,23.93
2023-11-24T15:48:18.723Z,23.68
2023-11-24T15:50:27.980Z,23.71
2023-11-24T15:52:29.651Z,23.23
2023-11-24T15:54:31.431Z,23.61
2023-11-24T15:56:33.456Z,23.41
2023-11-24T15:58:36.028Z,23.38
2023-11-24T16:00:41.074Z,23.09
2023-11-24T16:02:43.590Z,23.40
2023-11-24T16:04:47.207Z,23.12
2023-11-24T16:06:55.465Z,23.18
2023-11-24T16:08:59.783Z,23.13
2023-11-24T16:11:11.292Z,23.11
2023-11-24T16:13:14.425Z,23.27
2023-11-24T16:15:18.902Z,22.87
2023-11-24T16:17:20.580Z,22.90
2023-11-24T16:19:22.417Z,22.97
2023-11-24T16:21:25.162Z,22.79
2023-11-24T16:23:27.578Z,23.38
2023-11-24T16:25:29.315Z,22.55
2023-11-24T16:27:31.574Z,23.23
2023-11-24T16:29:33.160Z,23.15
2023-11-24T16:31:34.909Z,23.07
2023-11-24T16:33:38.674Z,22.81
2023-11-24T16:35:44.038Z,22.87
2023-11-24T16:37:45.728Z,22.99
2023-11-24T16:39:47.321Z,22.85
2023-11-24T16:41:50.753Z,22.74
2023-11-24T16:43:52.451Z,22.42
2023-11-24T16:45:54.035Z,22.37
2023-11-24T16:47:55.639Z,22.49
2023-11-24T16:49:58.203Z,22.79
2023-11-24T16:52:00.968Z,22.52
2023-11-24T16:54:04.054Z,22.71
2023-11-24T16:56:06.136Z,22.67
2023-11-24T16:58:11.009Z,22.70
2023-11-24T17:00:16.311Z,23.46
2023-11-24T17:02:18.169Z,23.50
2023-11-24T17:04:19.900Z,24.72
2023-11-24T17:06:21.563Z,24.53
2023-11-24T17:08:24.847Z,23.60
2023-11-24T17:10:26.643Z,23.58
2023-11-24T17:12:28.560Z,23.69
2023-11-24T17:14:30.804Z,22.79
2023-11-24T17:16:33.466Z,22.26
2023-11-24T17:18:37.395Z,22.12
2023-11-24T17:20:40.561Z,22.14
2023-11-24T17:22:42.236Z,22.10
2023-11-24T17:24:44.089Z,21.75
2023-11-24T17:26:45.637Z,22.00
2023-11-24T17:28:52.699Z,22.21
2023-11-24T17:30:54.433Z,21.29
2023-11-24T17:32:56.263Z,22.08
2023-11-24T17:34:58.879Z,22.09
2023-11-24T17:37:00.695Z,22.11
2023-11-24T17:39:05.010Z,22.53
2023-11-24T17:41:07.038Z,22.58
2023-11-24T17:43:08.673Z,23.06
2023-11-24T17:45:17.175Z,23.11
2023-11-24T17:47:19.015Z,23.54
2023-11-24T17:49:20.654Z,23.33
2023-11-24T17:51:26.434Z,22.93
2023-11-24T17:53:30.350Z,22.69
2023-11-24T17:55:32.326Z,23.42
2023-11-24T17:57:34.118Z,22.91
2023-11-24T17:59:35.806Z,23.13
2023-11-24T18:01:38.496Z,23.57
2023-11-24T18:03:40.331Z,24.14
2023-11-24T18:05:43.159Z,23.96
2023-11-24T18:07:44.922Z,23.54
2023-11-24T18:09:46.550Z,23.81
2023-11-24T18:11:50.545Z,23.46
2023-11-24T18:13:52.524Z,23.58
2023-11-24T18:15:54.519Z,23.71
2023-11-24T18:17:56.516Z,23.69
2023-11-24T18:19:58.392Z,23.76
2023-11-24T18:22:00.228Z,23.60
2023-11-24T18:24:01.849Z,23.90
2023-11-24T18:26:03.536Z,23.33
2023-11-24T18:28:05.596Z,22.93
2023-11-24T18:30:11.187Z,23.38
2023-11-24T18:32:13.005Z,23.73
2023-11-24T18:34:15.657Z,23.34
2023-11-24T18:36:17.266Z,23.56
2023-11-24T18:38:18.886Z,23.70
2023-11-24T18:40:21.326Z,23.87
2023-11-24T18:42:24.185Z,23.79
2023-11-24T18:44:27.265Z,23.91
2023-11-24T18:46:28.832Z,23.78
2023-11-24T18:48:30.721Z,23.71
2023-11-24T18:50:32.438Z,23.95
2023-11-24T18:52:34.461Z,24.13
2023-11-24T18:58:50.115Z,24.13
2023-11-24T19:00:51.840Z,23.97
2023-11-24T19:02:54.247Z,23.98
2023-11-24T19:04:56.861Z,24.62
2023-11-24T19:06:59.395Z,24.46
2023-11-24T19:09:00.952Z,24.40
2023-11-24T19:11:05.918Z,24.57
2023-11-24T19:13:07.506Z,24.78
2023-11-24T19:15:11.444Z,24.99
2023-11-24T19:17:14.123Z,24.80
2023-11-24T19:19:16.009Z,25.06
2023-11-24T19:21:18.268Z,25.03
2023-11-24T19:23:22.222Z,25.18
2023-11-24T19:25:23.900Z,25.12
2023-11-24T19:27:25.911Z,25.05
2023-11-24T19:29:27.484Z,25.27
2023-11-24T19:31:29.375Z,25.32
2023-11-24T19:33:31.091Z,25.06
2023-11-24T19:35:33.289Z,25.06
2023-11-24T19:37:34.866Z,25.02
2023-11-24T19:39:38.106Z,24.76
2023-11-24T19:41:40.138Z,25.17
2023-11-24T19:43:43.839Z,25.28
2023-11-24T19:45:45.768Z,25.11
2023-11-24T19:47:47.545Z,24.94
2023-11-24T19:49:50.849Z,25.05
2023-11-24T19:51:52.455Z,25.50
2023-11-24T19:53:54.638Z,25.07
2023-11-24T19:55:56.272Z,25.50
2023-11-24T19:57:57.896Z,24.56
2023-11-24T19:59:59.685Z,25.53
2023-11-24T20:02:03.889Z,25.31
2023-11-24T20:04:06.144Z,25.21
2023-11-24T20:06:08.073Z,24.25
2023-11-24T20:08:10.252Z,24.32
2023-11-24T20:10:13.299Z,25.51
2023-11-24T20:12:14.958Z,25.10
2023-11-24T20:14:18.372Z,24.20
2023-11-24T20:16:20.121Z,24.41
2023-11-24T20:18:21.798Z,23.75
2023-11-24T20:20:23.533Z,23.39
2023-11-24T20:22:25.224Z,23.10
2023-11-24T20:24:27.203Z,22.91
2023-11-24T20:26:28.840Z,23.05
2023-11-24T20:28:30.498Z,22.96
2023-11-24T20:30:32.529Z,22.70
2023-11-24T20:32:34.823Z,23.15
2023-11-24T20:34:36.637Z,22.71
2023-11-24T20:36:38.312Z,22.86
2023-11-24T20:38:40.385Z,22.27
2023-11-24T20:40:42.181Z,22.85
2023-11-24T20:42:44.216Z,22.53
2023-11-24T20:44:45.866Z,22.72
2023-11-24T20:46:49.703Z,22.85
2023-11-24T20:48:51.375Z,22.96
2023-11-24T20:50:52.981Z,22.68
2023-11-24T20:52:54.650Z,23.25
2023-11-24T20:54:56.741Z,22.99
2023-11-24T20:56:59.776Z,23.01
2023-11-24T20:59:01.456Z,22.71
2023-11-24T21:01:03.223Z,23.16
2023-11-24T21:03:05.024Z,23.15
2023-11-24T21:05:08.792Z,23.57
2023-11-24T21:07:11.615Z,23.46
2023-11-24T21:09:13.481Z,23.69
2023-11-24T21:11:16.066Z,23.77
2023-11-24T21:13:22.600Z,23.21
2023-11-24T21:15:24.377Z,23.74
2023-11-24T21:17:26.035Z,23.28
2023-11-24T21:19:27.705Z,23.50
2023-11-24T21:21:29.402Z,23.10
2023-11-24T21:23:31.046Z,22.86
2023-11-24T21:25:32.714Z,23.60
2023-11-24T21:27:34.317Z,22.86
2023-11-24T21:29:35.965Z,22.46
2023-11-24T21:31:38.609Z,22.40
2023-11-24T21:33:40.542Z,22.29
2023-11-24T21:35:42.164Z,22.14
2023-11-24T21:37:43.816Z,21.88
2023-11-24T21:39:46.688Z,21.99
2023-11-24T21:41:49.195Z,21.83
2023-11-24T21:43:51.100Z,21.68
2023-11-24T21:45:52.927Z,22.09
2023-11-24T21:47:56.282Z,21.89
2023-11-24T21:49:58.511Z,22.01
2023-11-24T21:52:00.255Z,22.02
2023-11-24T21:54:01.955Z,21.82
2023-11-24T21:56:05.317Z,21.95
2023-11-24T21:58:06.903Z,21.96
2023-11-24T22:00:10.507Z,22.05
2023-11-24T22:02:12.330Z,21.54
2023-11-24T22:04:14.099Z,21.68
2023-11-24T22:06:22.443Z,22.13
2023-11-24T22:08:25.129Z,21.85
2023-11-24T22:10:27.101Z,21.59
2023-11-24T22:12:29.569Z,21.61
2023-11-24T22:14:31.191Z,21.85
2023-11-24T22:16:33.038Z,21.83
2023-11-24T22:18:35.324Z,21.99
2023-11-24T22:20:36.925Z,21.92
2023-11-24T22:22:39.182Z,21.77
2023-11-24T22:24:41.280Z,21.66
2023-11-24T22:26:43.179Z,21.80
2023-11-24T22:28:45.139Z,21.94
2023-11-24T22:30:46.934Z,21.99
2023-11-24T22:32:48.650Z,21.59
2023-11-24T22:34:50.776Z,21.99
2023-11-24T22:36:52.354Z,22.06
2023-11-24T22:38:54.060Z,21.73
2023-11-24T22:40:55.677Z,22.01
2023-11-24T22:42:59.016Z,21.91
2023-11-24T22:45:05.082Z,22.20
2023-11-24T22:47:06.722Z,22.09
2023-11-24T22:49:09.005Z,22.15
2023-11-24T22:51:17.757Z,22.01
2023-11-24T22:53:19.713Z,22.01
2023-11-24T22:55:21.305Z,22.15
2023-11-24T22:57:22.934Z,22.31
2023-11-24T22:59:24.663Z,22.33
2023-11-24T23:01:28.166Z,22.30
2023-11-24T23:03:29.910Z,22.04
2023-11-24T23:05:31.652Z,22.14
2023-11-24T23:07:33.206Z,22.09
2023-11-24T23:09:34.862Z,22.39
2023-11-24T23:11:37.421Z,22.15
2023-11-24T23:13:44.029Z,22.46
2023-11-24T23:15:45.622Z,22.10
2023-11-24T23:17:47.960Z,22.29
2023-11-24T23:19:49.591Z,22.23
2023-11-24T23:21:51.380Z,22.18
2023-11-24T23:23:53.205Z,22.53
2023-11-24T23:25:54.852Z,22.55
2023-11-24T23:27:56.808Z,22.18
2023-11-24T23:29:58.351Z,22.45
2023-11-24T23:32:00.005Z,22.10
2023-11-24T23:34:01.726Z,22.16
2023-11-24T23:36:04.454Z,22.46
2023-11-24T23:38:06.081Z,22.42
2023-11-24T23:40:14.807Z,22.27
2023-11-24T23:42:18.175Z,22.25
2023-11-24T23:44:19.906Z,22.45
2023-11-24T23:46:22.148Z,22.10
2023-11-24T23:48:24.630Z,22.47
2023-11-24T23:50:30.934Z,22.27
2023-11-24T23:52:32.934Z,22.15
2023-11-24T23:54:34.514Z,22.41
2023-11-24T23:56:36.360Z,22.51
2023-11-24T23:58:38.375Z,22.48
