createdAt,value
2017-07-18T00:00:01.365Z,17.01
2017-07-18T00:00:05.816Z,17
2017-07-18T00:00:10.198Z,17
2017-07-18T00:00:14.444Z,17
2017-07-18T00:00:18.799Z,17
2017-07-18T00:00:23.163Z,17
2017-07-18T00:00:27.523Z,17
2017-07-18T00:00:31.881Z,17
2017-07-18T00:00:36.226Z,16.99
2017-07-18T00:00:40.710Z,16.98
2017-07-18T00:00:44.959Z,16.98
2017-07-18T00:00:49.193Z,16.99
2017-07-18T00:00:53.538Z,16.98
2017-07-18T00:00:57.979Z,16.99
2017-07-18T00:01:02.320Z,16.98
2017-07-18T00:01:06.665Z,16.98
2017-07-18T00:01:11.006Z,16.97
2017-07-18T00:01:15.360Z,16.97
2017-07-18T00:01:19.462Z,16.97
2017-07-18T00:01:23.819Z,16.97
2017-07-18T00:01:28.280Z,16.97
2017-07-18T00:01:32.629Z,16.96
2017-07-18T00:01:37.079Z,16.96
2017-07-18T00:01:41.423Z,16.96
2017-07-18T00:01:45.775Z,16.96
2017-07-18T00:01:50.123Z,16.96
2017-07-18T00:01:54.575Z,16.95
2017-07-18T00:01:59.063Z,16.95
2017-07-18T00:02:03.417Z,16.95
2017-07-18T00:02:07.889Z,16.94
2017-07-18T00:02:12.264Z,16.95
2017-07-18T00:02:16.743Z,16.95
2017-07-18T00:02:21.110Z,16.95
2017-07-18T00:02:25.597Z,16.94
2017-07-18T00:02:29.827Z,16.95
2017-07-18T00:02:34.189Z,16.94
2017-07-18T00:02:38.673Z,16.94
2017-07-18T00:02:43.047Z,16.94
2017-07-18T00:02:47.525Z,16.93
2017-07-18T00:02:51.874Z,16.93
2017-07-18T00:02:56.337Z,16.93
2017-07-18T00:03:00.576Z,16.93
2017-07-18T00:03:04.981Z,16.93
2017-07-18T00:03:09.323Z,16.92
2017-07-18T00:03:13.694Z,16.92
2017-07-18T00:03:17.911Z,16.92
2017-07-18T00:03:22.380Z,16.92
2017-07-18T00:03:26.839Z,16.92
2017-07-18T00:03:31.186Z,16.92
2017-07-18T00:03:35.664Z,16.92
2017-07-18T00:03:40.146Z,16.91
2017-07-18T00:03:44.596Z,16.92
2017-07-18T00:03:49.047Z,16.91
2017-07-18T00:03:53.382Z,16.91
2017-07-18T00:03:57.853Z,16.92
2017-07-18T00:04:02.563Z,16.91
2017-07-18T00:04:07.034Z,16.92
2017-07-18T00:04:11.536Z,16.92
2017-07-18T00:04:15.645Z,16.91
2017-07-18T00:04:20.149Z,16.91
2017-07-18T00:04:24.617Z,16.91
2017-07-18T00:04:29.094Z,16.91
2017-07-18T00:04:33.576Z,16.91
2017-07-18T00:04:38.056Z,16.91
2017-07-18T00:04:42.573Z,16.9
2017-07-18T00:04:47.052Z,16.9
2017-07-18T00:04:51.509Z,16.9
2017-07-18T00:04:55.998Z,16.9
2017-07-18T00:05:00.472Z,16.9
2017-07-18T00:05:04.991Z,16.9
2017-07-18T00:05:09.332Z,16.89
2017-07-18T00:05:13.585Z,16.9
2017-07-18T00:05:18.047Z,16.89
2017-07-18T00:05:22.271Z,16.89
2017-07-18T00:05:26.748Z,16.89
2017-07-18T00:05:31.229Z,16.89
2017-07-18T00:05:35.675Z,16.9
2017-07-18T00:05:40.142Z,16.88
2017-07-18T00:05:44.609Z,16.89
2017-07-18T00:05:48.963Z,16.88
2017-07-18T00:05:53.422Z,16.89
2017-07-18T00:05:57.801Z,16.9
2017-07-18T00:06:02.169Z,16.88
2017-07-18T00:06:06.640Z,16.88
2017-07-18T00:06:10.885Z,16.88
2017-07-18T00:06:15.245Z,16.88
2017-07-18T00:06:19.721Z,16.88
2017-07-18T00:06:24.194Z,16.87
2017-07-18T00:06:28.696Z,16.88
2017-07-18T00:06:33.163Z,16.87
2017-07-18T00:06:37.527Z,16.87
2017-07-18T00:06:42.019Z,16.87
2017-07-18T00:06:46.499Z,16.87
2017-07-18T00:06:50.862Z,16.86
2017-07-18T00:06:55.322Z,16.87
2017-07-18T00:06:59.792Z,16.86
2017-07-18T00:07:04.138Z,16.86
2017-07-18T00:07:08.613Z,16.87
2017-07-18T00:07:13.090Z,16.87
2017-07-18T00:07:17.307Z,16.86
2017-07-18T00:07:21.694Z,16.85
2017-07-18T00:07:26.048Z,16.85
2017-07-18T00:07:30.526Z,16.86
2017-07-18T00:07:35.298Z,16.86
2017-07-18T00:07:39.781Z,16.86
2017-07-18T00:07:44.254Z,16.85
2017-07-18T00:07:48.737Z,16.86
2017-07-18T00:07:53.207Z,16.85
2017-07-18T00:07:57.565Z,16.86
2017-07-18T00:08:02.055Z,16.86
2017-07-18T00:08:06.519Z,16.86
2017-07-18T00:08:11.008Z,16.86
2017-07-18T00:08:15.484Z,16.85
2017-07-18T00:08:19.864Z,16.86
2017-07-18T00:08:24.232Z,16.86
2017-07-18T00:08:28.593Z,16.85
2017-07-18T00:08:32.829Z,16.85
2017-07-18T00:08:37.356Z,16.85
2017-07-18T00:08:41.892Z,16.85
2017-07-18T00:08:46.386Z,16.85
2017-07-18T00:08:50.897Z,16.85
2017-07-18T00:08:55.343Z,16.85
2017-07-18T00:08:59.808Z,16.85
2017-07-18T00:09:04.318Z,16.85
2017-07-18T00:09:08.774Z,16.85
2017-07-18T00:09:13.116Z,16.85
2017-07-18T00:09:17.600Z,16.84
2017-07-18T00:09:22.058Z,16.85
2017-07-18T00:09:26.424Z,16.85
2017-07-18T00:09:30.889Z,16.84
2017-07-18T00:09:35.375Z,16.84
2017-07-18T00:09:39.830Z,16.84
2017-07-18T00:09:44.285Z,16.83
2017-07-18T00:09:48.775Z,16.84
2017-07-18T00:09:53.104Z,16.84
2017-07-18T00:09:57.325Z,16.84
2017-07-18T00:10:01.819Z,16.84
2017-07-18T00:10:06.326Z,16.84
2017-07-18T00:10:10.816Z,16.84
2017-07-18T00:10:15.184Z,16.84
2017-07-18T00:10:19.544Z,16.84
2017-07-18T00:10:24.056Z,16.83
2017-07-18T00:10:28.423Z,16.83
2017-07-18T00:10:32.781Z,16.83
2017-07-18T00:10:37.241Z,16.84
2017-07-18T00:10:41.708Z,16.84
2017-07-18T00:10:46.206Z,16.83
2017-07-18T00:10:50.570Z,16.83
2017-07-18T00:10:54.684Z,16.83
2017-07-18T00:10:59.048Z,16.83
2017-07-18T00:11:03.612Z,16.83
2017-07-18T00:11:08.082Z,16.82
2017-07-18T00:11:12.564Z,16.83
2017-07-18T00:11:16.918Z,16.83
2017-07-18T00:11:21.274Z,16.83
2017-07-18T00:11:25.750Z,16.83
2017-07-18T00:11:30.094Z,16.83
2017-07-18T00:11:34.443Z,16.82
2017-07-18T00:11:38.927Z,16.82
2017-07-18T00:11:43.279Z,16.83
2017-07-18T00:11:47.739Z,16.83
2017-07-18T00:11:52.084Z,16.83
2017-07-18T00:11:56.557Z,16.82
2017-07-18T00:12:00.905Z,16.82
2017-07-18T00:12:05.136Z,16.82
2017-07-18T00:12:09.394Z,16.82
2017-07-18T00:12:13.758Z,16.83
2017-07-18T00:12:18.107Z,16.82
2017-07-18T00:12:22.581Z,16.82
2017-07-18T00:12:26.947Z,16.83
2017-07-18T00:12:31.303Z,16.82
2017-07-18T00:12:35.540Z,16.82
2017-07-18T00:12:40.022Z,16.83
2017-07-18T00:12:44.369Z,16.81
2017-07-18T00:12:48.747Z,16.82
2017-07-18T00:12:53.224Z,16.82
2017-07-18T00:12:57.680Z,16.82
2017-07-18T00:13:02.323Z,16.82
2017-07-18T00:13:06.682Z,16.83
2017-07-18T00:13:11.030Z,16.82
2017-07-18T00:13:15.376Z,16.83
2017-07-18T00:13:19.727Z,16.82
2017-07-18T00:13:24.074Z,16.83
2017-07-18T00:13:28.518Z,16.82
2017-07-18T00:13:33.000Z,16.82
2017-07-18T00:13:37.458Z,16.82
2017-07-18T00:13:41.914Z,16.82
2017-07-18T00:13:46.300Z,16.83
2017-07-18T00:13:50.764Z,16.82
2017-07-18T00:13:55.226Z,16.82
2017-07-18T00:13:59.578Z,16.82
2017-07-18T00:14:04.053Z,16.82
2017-07-18T00:14:08.529Z,16.83
2017-07-18T00:14:12.884Z,16.82
2017-07-18T00:14:17.243Z,16.82
2017-07-18T00:14:21.483Z,16.83
2017-07-18T00:14:25.951Z,16.82
2017-07-18T00:14:30.454Z,16.82
2017-07-18T00:14:34.690Z,16.83
2017-07-18T00:14:39.166Z,16.83
2017-07-18T00:14:43.292Z,16.83
2017-07-18T00:14:47.763Z,16.82
2017-07-18T00:14:52.234Z,16.83
2017-07-18T00:14:56.587Z,16.83
2017-07-18T00:15:00.947Z,16.83
2017-07-18T00:15:05.409Z,16.84
2017-07-18T00:15:09.869Z,16.83
2017-07-18T00:15:14.215Z,16.83
2017-07-18T00:15:18.558Z,16.83
2017-07-18T00:15:22.903Z,16.84
2017-07-18T00:15:27.260Z,16.84
2017-07-18T00:15:31.601Z,16.84
2017-07-18T00:15:35.958Z,16.84
2017-07-18T00:15:40.426Z,16.84
2017-07-18T00:15:44.763Z,16.84
2017-07-18T00:15:49.230Z,16.83
2017-07-18T00:15:53.705Z,16.84
2017-07-18T00:15:58.161Z,16.84
2017-07-18T00:16:02.514Z,16.85
2017-07-18T00:16:07.011Z,16.84
2017-07-18T00:16:11.504Z,16.84
2017-07-18T00:16:15.889Z,16.85
2017-07-18T00:16:20.263Z,16.85
2017-07-18T00:16:24.726Z,16.84
2017-07-18T00:16:28.983Z,16.85
2017-07-18T00:16:33.363Z,16.86
2017-07-18T00:16:37.723Z,16.85
2017-07-18T00:16:42.216Z,16.86
2017-07-18T00:16:46.702Z,16.85
2017-07-18T00:16:51.180Z,16.85
2017-07-18T00:16:55.639Z,16.85
2017-07-18T00:17:00.115Z,16.86
2017-07-18T00:17:04.413Z,16.86
2017-07-18T00:17:08.872Z,16.86
2017-07-18T00:17:13.107Z,16.86
2017-07-18T00:17:17.469Z,16.86
2017-07-18T00:17:21.804Z,16.86
2017-07-18T00:17:26.155Z,16.86
2017-07-18T00:17:30.517Z,16.86
2017-07-18T00:17:34.764Z,16.86
2017-07-18T00:17:39.210Z,16.86
2017-07-18T00:17:43.665Z,16.87
2017-07-18T00:17:48.143Z,16.87
2017-07-18T00:17:52.600Z,16.86
2017-07-18T00:17:56.963Z,16.86
2017-07-18T00:18:01.317Z,16.86
2017-07-18T00:18:05.970Z,16.87
2017-07-18T00:18:10.469Z,16.86
2017-07-18T00:18:14.819Z,16.87
2017-07-18T00:18:19.174Z,16.86
2017-07-18T00:18:23.567Z,16.86
2017-07-18T00:18:27.840Z,16.87
2017-07-18T00:18:32.320Z,16.87
2017-07-18T00:18:36.803Z,16.87
2017-07-18T00:18:41.280Z,16.87
2017-07-18T00:18:45.753Z,16.88
2017-07-18T00:18:50.100Z,16.87
2017-07-18T00:18:54.572Z,16.87
2017-07-18T00:18:59.036Z,16.87
2017-07-18T00:19:03.588Z,16.87
2017-07-18T00:19:07.926Z,16.87
2017-07-18T00:19:12.380Z,16.87
2017-07-18T00:19:16.714Z,16.88
2017-07-18T00:19:21.083Z,16.88
2017-07-18T00:19:25.436Z,16.87
2017-07-18T00:19:29.781Z,16.87
2017-07-18T00:19:34.011Z,16.88
2017-07-18T00:19:38.506Z,16.88
2017-07-18T00:19:42.959Z,16.88
2017-07-18T00:19:47.213Z,16.88
2017-07-18T00:19:51.661Z,16.88
2017-07-18T00:19:56.114Z,16.88
2017-07-18T00:20:00.441Z,16.89
2017-07-18T00:20:04.793Z,16.88
2017-07-18T00:20:09.142Z,16.88
2017-07-18T00:20:13.608Z,16.88
2017-07-18T00:20:18.090Z,16.88
2017-07-18T00:20:22.572Z,16.88
2017-07-18T00:20:27.084Z,16.89
2017-07-18T00:20:31.541Z,16.88
2017-07-18T00:20:36.011Z,16.88
2017-07-18T00:20:40.479Z,16.87
2017-07-18T00:20:44.843Z,16.88
2017-07-18T00:20:49.312Z,16.88
2017-07-18T00:20:53.556Z,16.87
2017-07-18T00:20:58.026Z,16.87
2017-07-18T00:21:02.634Z,16.87
2017-07-18T00:21:06.863Z,16.87
2017-07-18T00:21:11.336Z,16.87
2017-07-18T00:21:15.801Z,16.86
2017-07-18T00:21:20.027Z,16.87
2017-07-18T00:21:24.254Z,16.87
2017-07-18T00:21:28.719Z,16.87
2017-07-18T00:21:33.061Z,16.87
2017-07-18T00:21:37.416Z,16.87
2017-07-18T00:21:41.908Z,16.86
2017-07-18T00:21:46.377Z,16.87
2017-07-18T00:21:50.596Z,16.87
2017-07-18T00:21:55.054Z,16.87
2017-07-18T00:21:59.280Z,16.87
2017-07-18T00:22:03.901Z,16.86
2017-07-18T00:22:08.275Z,16.87
2017-07-18T00:22:12.744Z,16.86
2017-07-18T00:22:17.014Z,16.87
2017-07-18T00:22:21.513Z,16.87
2017-07-18T00:22:25.854Z,16.86
2017-07-18T00:22:30.232Z,16.86
2017-07-18T00:22:34.695Z,16.86
2017-07-18T00:22:39.047Z,16.86
2017-07-18T00:22:43.397Z,16.87
2017-07-18T00:22:47.885Z,16.86
2017-07-18T00:22:52.351Z,16.87
2017-07-18T00:22:56.689Z,16.86
2017-07-18T00:23:01.035Z,16.86
2017-07-18T00:23:05.611Z,16.86
2017-07-18T00:23:10.070Z,16.86
2017-07-18T00:23:14.531Z,16.86
2017-07-18T00:23:18.521Z,16.86
2017-07-18T00:23:22.997Z,16.86
2017-07-18T00:23:27.216Z,16.86
2017-07-18T00:23:31.699Z,16.86
2017-07-18T00:23:36.173Z,16.85
2017-07-18T00:23:40.522Z,16.85
2017-07-18T00:23:44.878Z,16.86
2017-07-18T00:23:49.211Z,16.86
2017-07-18T00:23:53.677Z,16.85
2017-07-18T00:23:58.159Z,16.84
2017-07-18T00:24:02.943Z,16.85
2017-07-18T00:24:07.516Z,16.85
2017-07-18T00:24:11.783Z,16.85
2017-07-18T00:24:15.914Z,16.85
2017-07-18T00:24:20.035Z,16.85
2017-07-18T00:24:24.389Z,16.84
2017-07-18T00:24:28.738Z,16.84
2017-07-18T00:24:33.109Z,16.84
2017-07-18T00:24:37.572Z,16.85
2017-07-18T00:24:42.051Z,16.83
2017-07-18T00:24:46.531Z,16.84
2017-07-18T00:24:51.002Z,16.83
2017-07-18T00:24:55.339Z,16.84
2017-07-18T00:24:59.688Z,16.83
2017-07-18T00:25:04.029Z,16.83
2017-07-18T00:25:08.565Z,16.84
2017-07-18T00:25:12.805Z,16.84
2017-07-18T00:25:17.261Z,16.83
2017-07-18T00:25:21.638Z,16.83
2017-07-18T00:25:26.121Z,16.83
2017-07-18T00:25:30.566Z,16.83
2017-07-18T00:25:35.019Z,16.83
2017-07-18T00:25:39.488Z,16.84
2017-07-18T00:25:43.957Z,16.83
2017-07-18T00:25:48.295Z,16.83
2017-07-18T00:25:52.756Z,16.83
2017-07-18T00:25:57.232Z,16.83
2017-07-18T00:26:02.081Z,16.84
2017-07-18T00:26:06.452Z,16.83
2017-07-18T00:26:10.796Z,16.84
2017-07-18T00:26:15.169Z,16.83
2017-07-18T00:26:19.415Z,16.83
2017-07-18T00:26:23.773Z,16.84
2017-07-18T00:26:28.003Z,16.83
2017-07-18T00:26:32.349Z,16.83
2017-07-18T00:26:36.864Z,16.83
2017-07-18T00:26:41.349Z,16.83
2017-07-18T00:26:45.831Z,16.84
2017-07-18T00:26:50.326Z,16.83
2017-07-18T00:26:54.656Z,16.83
2017-07-18T00:26:59.115Z,16.83
2017-07-18T00:27:03.579Z,16.83
2017-07-18T00:27:08.039Z,16.83
2017-07-18T00:27:12.371Z,16.84
2017-07-18T00:27:16.610Z,16.83
2017-07-18T00:27:20.962Z,16.83
2017-07-18T00:27:25.415Z,16.83
2017-07-18T00:27:29.877Z,16.83
2017-07-18T00:27:34.003Z,16.83
2017-07-18T00:27:38.648Z,16.83
2017-07-18T00:27:43.004Z,16.82
2017-07-18T00:27:47.357Z,16.83
2017-07-18T00:27:51.819Z,16.83
2017-07-18T00:27:56.151Z,16.83
2017-07-18T00:28:00.507Z,16.84
2017-07-18T00:28:05.166Z,16.83
2017-07-18T00:28:09.545Z,16.82
2017-07-18T00:28:13.783Z,16.83
2017-07-18T00:28:18.045Z,16.84
2017-07-18T00:28:22.291Z,16.83
2017-07-18T00:28:26.766Z,16.83
2017-07-18T00:28:31.137Z,16.84
2017-07-18T00:28:35.492Z,16.83
2017-07-18T00:28:39.847Z,16.83
2017-07-18T00:28:44.328Z,16.83
2017-07-18T00:28:48.716Z,16.83
2017-07-18T00:28:53.053Z,16.83
2017-07-18T00:28:57.401Z,16.83
2017-07-18T00:29:01.793Z,16.83
2017-07-18T00:29:06.263Z,16.83
2017-07-18T00:29:10.720Z,16.83
2017-07-18T00:29:15.069Z,16.82
2017-07-18T00:29:19.423Z,16.83
2017-07-18T00:29:23.644Z,16.83
2017-07-18T00:29:28.120Z,16.83
2017-07-18T00:29:32.335Z,16.83
2017-07-18T00:29:36.790Z,16.83
2017-07-18T00:29:41.234Z,16.83
2017-07-18T00:29:45.601Z,16.83
2017-07-18T00:29:50.063Z,16.84
2017-07-18T00:29:54.529Z,16.83
2017-07-18T00:29:58.995Z,16.83
2017-07-18T00:30:03.527Z,16.83
2017-07-18T00:30:08.022Z,16.83
2017-07-18T00:30:12.389Z,16.83
2017-07-18T00:30:16.748Z,16.83
2017-07-18T00:30:21.002Z,16.83
2017-07-18T00:30:25.368Z,16.83
2017-07-18T00:30:29.722Z,16.83
2017-07-18T00:30:34.078Z,16.83
2017-07-18T00:30:38.569Z,16.83
2017-07-18T00:30:43.044Z,16.83
2017-07-18T00:30:47.408Z,16.83
2017-07-18T00:30:51.899Z,16.83
2017-07-18T00:30:56.361Z,16.83
2017-07-18T00:31:00.708Z,16.83
2017-07-18T00:31:05.043Z,16.83
2017-07-18T00:31:09.502Z,16.83
2017-07-18T00:31:13.970Z,16.83
2017-07-18T00:31:18.096Z,16.83
2017-07-18T00:31:22.436Z,16.83
2017-07-18T00:31:26.771Z,16.83
2017-07-18T00:31:31.117Z,16.83
2017-07-18T00:31:35.580Z,16.82
2017-07-18T00:31:40.058Z,16.83
2017-07-18T00:31:44.517Z,16.83
2017-07-18T00:31:48.985Z,16.83
2017-07-18T00:31:53.344Z,16.83
2017-07-18T00:31:57.682Z,16.83
2017-07-18T00:32:02.157Z,16.83
2017-07-18T00:32:06.630Z,16.82
2017-07-18T00:32:10.861Z,16.83
2017-07-18T00:32:15.350Z,16.83
2017-07-18T00:32:19.730Z,16.83
2017-07-18T00:32:24.094Z,16.83
2017-07-18T00:32:28.560Z,16.82
2017-07-18T00:32:33.100Z,16.83
2017-07-18T00:32:37.590Z,16.83
2017-07-18T00:32:42.073Z,16.83
2017-07-18T00:32:46.457Z,16.82
2017-07-18T00:32:50.807Z,16.83
2017-07-18T00:32:55.171Z,16.82
2017-07-18T00:32:59.424Z,16.83
2017-07-18T00:33:03.992Z,16.82
2017-07-18T00:33:08.329Z,16.82
2017-07-18T00:33:12.698Z,16.82
2017-07-18T00:33:17.043Z,16.82
2017-07-18T00:33:21.260Z,16.82
2017-07-18T00:33:25.743Z,16.81
2017-07-18T00:33:30.208Z,16.82
2017-07-18T00:33:34.567Z,16.82
2017-07-18T00:33:39.022Z,16.82
2017-07-18T00:33:43.364Z,16.82
2017-07-18T00:33:47.705Z,16.82
2017-07-18T00:33:51.932Z,16.82
2017-07-18T00:33:56.399Z,16.82
2017-07-18T00:34:00.843Z,16.82
2017-07-18T00:34:05.301Z,16.82
2017-07-18T00:34:09.556Z,16.82
2017-07-18T00:34:13.924Z,16.82
2017-07-18T00:34:18.176Z,16.82
2017-07-18T00:34:22.314Z,16.83
2017-07-18T00:34:26.800Z,16.82
2017-07-18T00:34:31.272Z,16.83
2017-07-18T00:34:35.504Z,16.83
2017-07-18T00:34:39.879Z,16.84
2017-07-18T00:34:44.357Z,16.83
2017-07-18T00:34:48.839Z,16.82
2017-07-18T00:34:52.963Z,16.83
2017-07-18T00:34:57.187Z,16.84
2017-07-18T00:35:01.650Z,16.83
2017-07-18T00:35:06.016Z,16.84
2017-07-18T00:35:10.493Z,16.83
2017-07-18T00:35:14.842Z,16.83
2017-07-18T00:35:19.294Z,16.84
2017-07-18T00:35:23.633Z,16.84
2017-07-18T00:35:27.985Z,16.84
2017-07-18T00:35:32.209Z,16.85
2017-07-18T00:35:36.664Z,16.84
2017-07-18T00:35:41.021Z,16.85
2017-07-18T00:35:45.489Z,16.85
2017-07-18T00:35:49.846Z,16.85
2017-07-18T00:35:54.075Z,16.85
2017-07-18T00:35:58.447Z,16.85
2017-07-18T00:36:02.808Z,16.85
2017-07-18T00:36:07.302Z,16.86
2017-07-18T00:36:11.781Z,16.85
2017-07-18T00:36:16.223Z,16.86
2017-07-18T00:36:20.596Z,16.85
2017-07-18T00:36:24.969Z,16.86
2017-07-18T00:36:29.322Z,16.86
2017-07-18T00:36:33.784Z,16.86
2017-07-18T00:36:38.133Z,16.87
2017-07-18T00:36:42.479Z,16.87
2017-07-18T00:36:46.834Z,16.87
2017-07-18T00:36:51.190Z,16.87
2017-07-18T00:36:55.541Z,16.86
2017-07-18T00:36:59.884Z,16.87
2017-07-18T00:37:04.351Z,16.87
2017-07-18T00:37:08.832Z,16.87
2017-07-18T00:37:13.303Z,16.87
2017-07-18T00:37:17.774Z,16.88
2017-07-18T00:37:22.004Z,16.88
2017-07-18T00:37:26.238Z,16.88
2017-07-18T00:37:30.708Z,16.88
2017-07-18T00:37:35.072Z,16.88
2017-07-18T00:37:39.824Z,16.88
2017-07-18T00:37:44.066Z,16.89
2017-07-18T00:37:48.304Z,16.89
2017-07-18T00:37:52.791Z,16.9
2017-07-18T00:37:57.257Z,16.89
2017-07-18T00:38:01.741Z,16.9
2017-07-18T00:38:06.113Z,16.9
2017-07-18T00:38:10.588Z,16.89
2017-07-18T00:38:14.840Z,16.9
2017-07-18T00:38:19.202Z,16.9
2017-07-18T00:38:23.664Z,16.91
2017-07-18T00:38:28.042Z,16.9
2017-07-18T00:38:32.526Z,16.9
2017-07-18T00:38:36.991Z,16.91
2017-07-18T00:38:41.357Z,16.91
2017-07-18T00:38:45.606Z,16.91
2017-07-18T00:38:49.963Z,16.9
2017-07-18T00:38:54.314Z,16.91
2017-07-18T00:38:58.797Z,16.9
2017-07-18T00:39:03.142Z,16.91
2017-07-18T00:39:07.595Z,16.91
2017-07-18T00:39:12.075Z,16.92
2017-07-18T00:39:16.294Z,16.91
2017-07-18T00:39:20.525Z,16.92
2017-07-18T00:39:24.762Z,16.91
2017-07-18T00:39:29.228Z,16.92
2017-07-18T00:39:33.577Z,16.92
2017-07-18T00:39:38.035Z,16.92
2017-07-18T00:39:42.151Z,16.93
2017-07-18T00:39:46.498Z,16.92
2017-07-18T00:39:50.731Z,16.92
2017-07-18T00:39:55.200Z,16.92
2017-07-18T00:39:59.676Z,16.92
2017-07-18T00:40:04.153Z,16.92
2017-07-18T00:40:08.632Z,16.92
2017-07-18T00:40:12.978Z,16.93
2017-07-18T00:40:17.462Z,16.93
2017-07-18T00:40:21.839Z,16.93
2017-07-18T00:40:26.199Z,16.93
2017-07-18T00:40:30.669Z,16.92
2017-07-18T00:40:35.136Z,16.92
2017-07-18T00:40:39.607Z,16.93
2017-07-18T00:40:44.098Z,16.93
2017-07-18T00:40:48.452Z,16.93
2017-07-18T00:40:52.816Z,16.93
2017-07-18T00:40:57.171Z,16.93
2017-07-18T00:41:01.800Z,16.93
2017-07-18T00:41:06.267Z,16.93
2017-07-18T00:41:10.725Z,16.93
2017-07-18T00:41:15.185Z,16.94
2017-07-18T00:41:19.564Z,16.93
2017-07-18T00:41:23.920Z,16.93
2017-07-18T00:41:28.266Z,16.95
2017-07-18T00:41:32.743Z,16.93
2017-07-18T00:41:37.088Z,16.94
2017-07-18T00:41:41.544Z,16.94
2017-07-18T00:41:45.879Z,16.94
2017-07-18T00:41:50.220Z,16.93
2017-07-18T00:41:54.556Z,16.94
2017-07-18T00:41:59.011Z,16.94
2017-07-18T00:42:03.798Z,16.94
2017-07-18T00:42:08.278Z,16.94
2017-07-18T00:42:12.640Z,16.94
2017-07-18T00:42:16.989Z,16.93
2017-07-18T00:42:21.125Z,16.94
2017-07-18T00:42:25.584Z,16.94
2017-07-18T00:42:29.961Z,16.93
2017-07-18T00:42:34.317Z,16.93
2017-07-18T00:42:38.788Z,16.93
2017-07-18T00:42:43.281Z,16.93
2017-07-18T00:42:47.533Z,16.92
2017-07-18T00:42:52.005Z,16.92
2017-07-18T00:42:56.496Z,16.93
2017-07-18T00:43:00.968Z,16.93
2017-07-18T00:43:05.639Z,16.93
2017-07-18T00:43:10.102Z,16.92
2017-07-18T00:43:14.576Z,16.93
2017-07-18T00:43:19.039Z,16.92
2017-07-18T00:43:23.389Z,16.93
2017-07-18T00:43:27.723Z,16.93
2017-07-18T00:43:32.078Z,16.92
2017-07-18T00:43:36.440Z,16.92
2017-07-18T00:43:40.914Z,16.91
2017-07-18T00:43:45.377Z,16.92
2017-07-18T00:43:49.712Z,16.91
2017-07-18T00:43:54.174Z,16.92
2017-07-18T00:43:58.639Z,16.92
2017-07-18T00:44:03.346Z,16.91
2017-07-18T00:44:07.722Z,16.92
2017-07-18T00:44:12.235Z,16.91
2017-07-18T00:44:16.608Z,16.91
2017-07-18T00:44:20.993Z,16.91
2017-07-18T00:44:25.226Z,16.91
2017-07-18T00:44:29.578Z,16.91
2017-07-18T00:44:33.958Z,16.91
2017-07-18T00:44:38.439Z,16.91
2017-07-18T00:44:42.911Z,16.91
2017-07-18T00:44:47.252Z,16.91
2017-07-18T00:44:51.618Z,16.9
2017-07-18T00:44:56.086Z,16.9
2017-07-18T00:45:00.557Z,16.91
2017-07-18T00:45:04.783Z,16.91
2017-07-18T00:45:09.261Z,16.9
2017-07-18T00:45:13.842Z,16.9
2017-07-18T00:45:18.191Z,16.9
2017-07-18T00:45:22.653Z,16.9
2017-07-18T00:45:27.132Z,16.89
2017-07-18T00:45:31.353Z,16.89
2017-07-18T00:45:35.570Z,16.89
2017-07-18T00:45:40.018Z,16.9
2017-07-18T00:45:44.466Z,16.89
2017-07-18T00:45:48.814Z,16.88
2017-07-18T00:45:53.046Z,16.88
2017-07-18T00:45:57.536Z,16.88
2017-07-18T00:46:01.898Z,16.88
2017-07-18T00:46:06.389Z,16.88
2017-07-18T00:46:10.748Z,16.88
2017-07-18T00:46:15.225Z,16.87
2017-07-18T00:46:19.602Z,16.87
2017-07-18T00:46:24.084Z,16.88
2017-07-18T00:46:28.422Z,16.87
2017-07-18T00:46:32.774Z,16.87
2017-07-18T00:46:37.281Z,16.87
2017-07-18T00:46:41.759Z,16.87
2017-07-18T00:46:46.241Z,16.87
2017-07-18T00:46:50.620Z,16.87
2017-07-18T00:46:55.072Z,16.87
2017-07-18T00:46:59.396Z,16.87
2017-07-18T00:47:03.864Z,16.87
2017-07-18T00:47:08.343Z,16.87
2017-07-18T00:47:12.598Z,16.86
2017-07-18T00:47:16.926Z,16.87
2017-07-18T00:47:21.197Z,16.86
2017-07-18T00:47:25.660Z,16.87
2017-07-18T00:47:30.119Z,16.86
2017-07-18T00:47:34.617Z,16.87
2017-07-18T00:47:39.079Z,16.86
2017-07-18T00:47:43.543Z,16.86
2017-07-18T00:47:48.022Z,16.86
2017-07-18T00:47:52.372Z,16.86
2017-07-18T00:47:56.829Z,16.86
2017-07-18T00:48:01.300Z,16.86
2017-07-18T00:48:05.671Z,16.86
2017-07-18T00:48:10.033Z,16.86
2017-07-18T00:48:14.496Z,16.86
2017-07-18T00:48:18.740Z,16.86
2017-07-18T00:48:23.105Z,16.86
2017-07-18T00:48:27.579Z,16.86
2017-07-18T00:48:31.951Z,16.85
2017-07-18T00:48:36.435Z,16.85
2017-07-18T00:48:40.925Z,16.86
2017-07-18T00:48:45.415Z,16.85
2017-07-18T00:48:49.811Z,16.86
2017-07-18T00:48:54.260Z,16.86
2017-07-18T00:48:58.738Z,16.85
2017-07-18T00:49:03.371Z,16.85
2017-07-18T00:49:07.825Z,16.85
2017-07-18T00:49:12.292Z,16.85
2017-07-18T00:49:16.634Z,16.86
2017-07-18T00:49:20.973Z,16.84
2017-07-18T00:49:25.438Z,16.85
2017-07-18T00:49:29.905Z,16.85
2017-07-18T00:49:34.356Z,16.85
2017-07-18T00:49:38.695Z,16.85
2017-07-18T00:49:43.153Z,16.85
2017-07-18T00:49:47.615Z,16.84
2017-07-18T00:49:52.076Z,16.84
2017-07-18T00:49:56.535Z,16.85
2017-07-18T00:50:00.875Z,16.85
2017-07-18T00:50:05.416Z,16.84
2017-07-18T00:50:09.769Z,16.85
2017-07-18T00:50:14.256Z,16.84
2017-07-18T00:50:18.607Z,16.85
2017-07-18T00:50:22.958Z,16.85
2017-07-18T00:50:27.447Z,16.85
2017-07-18T00:50:31.921Z,16.84
2017-07-18T00:50:36.291Z,16.84
2017-07-18T00:50:40.635Z,16.84
2017-07-18T00:50:45.113Z,16.84
2017-07-18T00:50:49.598Z,16.84
2017-07-18T00:50:54.063Z,16.83
2017-07-18T00:50:58.401Z,16.83
2017-07-18T00:51:02.853Z,16.84
2017-07-18T00:51:07.198Z,16.83
2017-07-18T00:51:11.541Z,16.84
2017-07-18T00:51:15.930Z,16.84
2017-07-18T00:51:20.271Z,16.83
2017-07-18T00:51:24.740Z,16.83
2017-07-18T00:51:29.095Z,16.84
2017-07-18T00:51:33.435Z,16.84
2017-07-18T00:51:37.893Z,16.83
2017-07-18T00:51:42.374Z,16.83
2017-07-18T00:51:46.726Z,16.82
2017-07-18T00:51:50.954Z,16.83
2017-07-18T00:51:55.209Z,16.83
2017-07-18T00:51:59.542Z,16.82
2017-07-18T00:52:04.066Z,16.82
2017-07-18T00:52:08.311Z,16.82
2017-07-18T00:52:12.800Z,16.82
2017-07-18T00:52:17.303Z,16.83
2017-07-18T00:52:21.793Z,16.82
2017-07-18T00:52:26.265Z,16.82
2017-07-18T00:52:30.601Z,16.82
2017-07-18T00:52:34.978Z,16.82
2017-07-18T00:52:39.468Z,16.82
2017-07-18T00:52:43.946Z,16.83
2017-07-18T00:52:48.441Z,16.82
2017-07-18T00:52:52.927Z,16.82
2017-07-18T00:52:57.378Z,16.82
2017-07-18T00:53:01.837Z,16.82
2017-07-18T00:53:06.085Z,16.82
2017-07-18T00:53:10.318Z,16.82
2017-07-18T00:53:14.766Z,16.82
2017-07-18T00:53:19.116Z,16.82
2017-07-18T00:53:23.460Z,16.82
2017-07-18T00:53:27.805Z,16.82
2017-07-18T00:53:32.276Z,16.83
2017-07-18T00:53:36.651Z,16.81
2017-07-18T00:53:41.118Z,16.82
2017-07-18T00:53:45.590Z,16.81
2017-07-18T00:53:50.058Z,16.81
2017-07-18T00:53:54.406Z,16.82
2017-07-18T00:53:58.751Z,16.81
2017-07-18T00:54:03.499Z,16.81
2017-07-18T00:54:07.972Z,16.81
2017-07-18T00:54:12.086Z,16.82
2017-07-18T00:54:16.581Z,16.82
2017-07-18T00:54:20.838Z,16.81
2017-07-18T00:54:25.318Z,16.82
2017-07-18T00:54:29.684Z,16.82
2017-07-18T00:54:34.163Z,16.82
2017-07-18T00:54:38.626Z,16.81
2017-07-18T00:54:42.986Z,16.81
2017-07-18T00:54:47.363Z,16.81
2017-07-18T00:54:51.835Z,16.82
2017-07-18T00:54:56.186Z,16.81
2017-07-18T00:55:00.529Z,16.82
2017-07-18T00:55:04.892Z,16.81
2017-07-18T00:55:09.367Z,16.81
2017-07-18T00:55:13.732Z,16.81
2017-07-18T00:55:18.086Z,16.81
2017-07-18T00:55:22.300Z,16.81
2017-07-18T00:55:26.649Z,16.81
2017-07-18T00:55:30.874Z,16.81
2017-07-18T00:55:35.340Z,16.82
2017-07-18T00:55:39.692Z,16.81
2017-07-18T00:55:44.047Z,16.81
2017-07-18T00:55:48.492Z,16.81
2017-07-18T00:55:52.968Z,16.81
2017-07-18T00:55:57.420Z,16.82
2017-07-18T00:56:02.119Z,16.81
2017-07-18T00:56:06.472Z,16.82
2017-07-18T00:56:10.853Z,16.81
2017-07-18T00:56:15.210Z,16.81
2017-07-18T00:56:19.580Z,16.82
2017-07-18T00:56:24.066Z,16.82
2017-07-18T00:56:28.540Z,16.82
2017-07-18T00:56:32.899Z,16.82
2017-07-18T00:56:37.392Z,16.81
2017-07-18T00:56:41.635Z,16.82
2017-07-18T00:56:46.105Z,16.82
2017-07-18T00:56:50.595Z,16.81