createdAt,value
2019-01-29T07:37:27.262Z,2.00
2019-01-29T07:38:27.557Z,1.90
2019-01-29T07:39:27.847Z,2.20
2019-01-29T07:41:22.277Z,2.20
2019-01-29T07:42:22.603Z,2.20
2019-01-29T07:44:04.548Z,2.20
2019-01-29T07:45:04.878Z,2.20
2019-01-29T07:47:26.165Z,2.30
2019-01-29T07:48:26.479Z,2.20
2019-01-29T07:49:26.802Z,2.00
2019-01-29T07:51:45.172Z,2.00
2019-01-29T07:52:45.486Z,2.40
2019-01-29T07:54:51.091Z,2.10
2019-01-29T07:55:51.554Z,2.30
2019-01-29T07:56:51.885Z,2.00
2019-01-29T07:57:52.204Z,1.90
2019-01-29T07:58:52.655Z,2.20
2019-01-29T08:00:34.878Z,2.40
2019-01-29T08:01:35.197Z,2.20
2019-01-29T08:02:35.519Z,2.10
2019-01-29T08:03:38.294Z,2.30
2019-01-29T08:04:39.045Z,2.20
2019-01-29T08:05:39.395Z,1.90
2019-01-29T08:06:40.445Z,2.20
2019-01-29T08:07:41.121Z,2.00
2019-01-29T08:09:09.785Z,2.10
2019-01-29T08:10:10.483Z,2.30
2019-01-29T08:11:10.866Z,2.00
2019-01-29T08:12:12.120Z,1.90
2019-01-29T08:13:12.526Z,1.90
2019-01-29T08:14:12.843Z,2.10
2019-01-29T08:15:13.146Z,2.30
2019-01-29T08:16:15.557Z,2.10
2019-01-29T08:17:16.466Z,2.30
2019-01-29T08:18:17.143Z,2.40
2019-01-29T08:19:17.516Z,2.30
2019-01-29T08:21:00.303Z,2.20
2019-01-29T08:22:00.619Z,2.00
2019-01-29T08:23:00.948Z,2.50
2019-01-29T08:24:01.287Z,2.20
2019-01-29T08:25:02.345Z,1.90
2019-01-29T08:26:02.710Z,2.30
2019-01-29T08:27:03.027Z,2.10
2019-01-29T08:28:03.423Z,2.20
2019-01-29T10:13:49.663Z,2.60
2019-01-29T10:14:49.958Z,2.80
2019-01-29T10:15:50.246Z,3.60
2019-01-29T10:16:50.552Z,3.50
2019-01-29T10:17:50.838Z,3.20
2019-01-29T10:18:51.113Z,3.30
2019-01-29T10:19:51.378Z,3.20
2019-01-29T10:20:51.648Z,3.30
2019-01-29T10:21:51.975Z,3.30
2019-01-29T10:22:52.265Z,3.20
2019-01-29T10:23:52.544Z,3.40
2019-01-29T10:24:52.817Z,3.30
2019-01-29T10:25:53.108Z,3.20
2019-01-29T10:26:53.472Z,3.10
2019-01-29T10:27:53.751Z,3.10
2019-01-29T10:28:54.046Z,2.90
2019-01-29T10:29:54.379Z,3.20
2019-01-29T10:30:54.625Z,3.00
2019-01-29T10:31:54.900Z,3.10
2019-01-29T10:32:55.135Z,3.00
2019-01-29T10:33:55.395Z,3.10
2019-01-29T10:34:55.625Z,2.90
2019-01-29T10:35:55.886Z,2.70
2019-01-29T10:36:56.150Z,3.30
2019-01-29T10:37:56.403Z,3.10
2019-01-29T10:38:56.655Z,3.10
2019-01-29T10:39:56.898Z,3.30
2019-01-29T10:40:57.143Z,3.50
2019-01-29T10:41:57.412Z,3.00
2019-01-29T10:42:57.653Z,3.00
2019-01-29T10:43:57.914Z,3.20
2019-01-29T10:44:58.230Z,2.80
2019-01-29T10:45:58.492Z,3.10
2019-01-29T10:46:58.775Z,3.10
2019-01-29T10:47:59.112Z,3.10
2019-01-29T10:49:57.065Z,3.40
2019-01-29T10:50:57.439Z,3.30
2019-01-29T10:51:57.812Z,3.80
2019-01-29T10:52:58.171Z,3.80
2019-01-29T10:53:58.530Z,3.70
2019-01-29T10:54:58.896Z,3.30
2019-01-29T10:55:59.251Z,3.70
2019-01-29T10:56:59.632Z,3.70
2019-01-29T10:57:59.981Z,3.80
2019-01-29T10:59:00.358Z,3.50
2019-01-29T11:00:00.762Z,3.50
2019-01-29T11:01:01.204Z,3.50
2019-01-29T11:02:43.339Z,4.30
2019-01-29T11:03:43.672Z,4.20
2019-01-29T11:05:58.222Z,3.70
2019-01-29T11:06:58.554Z,4.00
2019-01-29T11:09:03.336Z,3.70
2019-01-29T11:10:03.647Z,3.90
2019-01-29T11:11:04.738Z,4.20
2019-01-29T11:12:05.464Z,4.50
2019-01-29T11:13:07.401Z,4.20
2019-01-29T11:14:08.138Z,4.50
2019-01-29T11:15:08.749Z,4.10
2019-01-29T11:16:09.365Z,4.50
2019-01-29T11:17:10.004Z,4.70
2019-01-29T11:18:10.623Z,4.80
2019-01-29T11:19:11.242Z,4.60
2019-01-29T11:20:11.874Z,4.80
2019-01-29T11:21:12.527Z,4.90
2019-01-29T11:22:13.173Z,5.00
2019-01-29T11:23:13.788Z,4.50
2019-01-29T11:24:14.400Z,4.50
2019-01-29T11:25:15.018Z,4.60
2019-01-29T11:26:15.644Z,4.50
2019-01-29T11:27:16.260Z,4.50
2019-01-29T11:28:16.881Z,4.70
2019-01-29T11:29:17.498Z,5.20
2019-01-29T11:30:18.183Z,5.40
2019-01-29T11:31:18.789Z,5.20
2019-01-29T11:32:19.416Z,4.60
2019-01-29T11:33:20.018Z,4.70
2019-01-29T11:34:20.628Z,5.00
2019-01-29T11:35:21.239Z,5.10
2019-01-29T11:36:21.856Z,4.70
2019-01-29T11:37:22.488Z,5.20
2019-01-29T11:38:23.102Z,4.40
2019-01-29T11:39:23.708Z,4.50
2019-01-29T11:40:24.353Z,4.80
2019-01-29T11:41:24.963Z,4.60
2019-01-29T11:42:25.579Z,4.60
2019-01-29T11:43:26.190Z,4.80
2019-01-29T11:44:26.799Z,4.90
2019-01-29T11:45:27.422Z,5.20
2019-01-29T11:46:28.046Z,4.70
2019-01-29T11:47:28.665Z,4.80
2019-01-29T11:48:29.270Z,4.70
2019-01-29T11:49:29.884Z,4.60
2019-01-29T11:50:30.576Z,4.70
2019-01-29T11:52:07.808Z,5.00
2019-01-29T11:53:08.520Z,5.10
2019-01-29T11:54:08.838Z,4.80
2019-01-29T11:55:09.171Z,4.60
2019-01-29T11:56:09.846Z,4.90
2019-01-29T11:57:46.862Z,4.30
2019-01-29T11:58:47.570Z,4.80
2019-01-29T11:59:48.182Z,4.90
2019-01-29T12:00:48.663Z,4.80
2019-01-29T12:01:49.270Z,4.90
2019-01-29T12:02:50.546Z,4.70
2019-01-29T12:03:51.487Z,4.80
2019-01-29T12:04:52.095Z,5.00
2019-01-29T12:05:52.701Z,5.20
2019-01-29T12:06:53.308Z,4.70
2019-01-29T12:07:53.953Z,4.90
2019-01-29T12:08:54.560Z,5.00
2019-01-29T12:09:56.524Z,4.90
2019-01-29T12:10:57.266Z,5.10
2019-01-29T12:11:57.868Z,4.80
2019-01-29T12:12:58.484Z,4.70
2019-01-29T12:13:59.102Z,4.60
2019-01-29T12:14:59.704Z,4.50
2019-01-29T12:16:00.389Z,4.40
2019-01-29T12:17:00.984Z,4.70
2019-01-29T12:18:01.593Z,4.70
2019-01-29T12:19:02.194Z,4.70
2019-01-29T12:20:02.805Z,5.00
2019-01-29T12:21:03.408Z,4.70
2019-01-29T12:22:04.014Z,4.30
2019-01-29T12:23:04.629Z,4.40
2019-01-29T12:24:05.234Z,4.50
2019-01-29T12:25:05.834Z,4.90
2019-01-29T12:26:13.065Z,4.50
2019-01-29T12:27:13.021Z,4.50
2019-01-29T12:28:13.642Z,4.20
2019-01-29T12:29:14.917Z,4.70
2019-01-29T12:30:15.546Z,4.20
2019-01-29T12:31:16.162Z,4.40
2019-01-29T12:32:16.773Z,4.40
2019-01-29T12:33:17.476Z,4.20
2019-01-29T12:34:18.076Z,4.30
2019-01-29T12:35:18.687Z,4.30
2019-01-29T12:36:19.341Z,4.40
2019-01-29T12:37:19.970Z,4.40
2019-01-29T12:38:20.604Z,4.20
2019-01-29T12:39:21.222Z,4.20
2019-01-29T12:40:21.847Z,4.30
2019-01-29T12:41:22.454Z,4.00
2019-01-29T12:42:23.051Z,4.30
2019-01-29T12:43:23.710Z,4.40
2019-01-29T12:44:24.312Z,4.40
2019-01-29T12:45:24.926Z,4.10
2019-01-29T12:46:25.527Z,4.40
2019-01-29T12:47:26.132Z,4.10
2019-01-29T12:48:26.750Z,4.40
2019-01-29T12:49:27.371Z,4.00
2019-01-29T12:50:27.985Z,4.00
2019-01-29T12:51:28.585Z,4.50
2019-01-29T12:52:29.213Z,4.30
2019-01-29T12:53:29.811Z,4.50
2019-01-29T12:54:30.410Z,4.20
2019-01-29T12:55:31.031Z,4.10
2019-01-29T12:56:31.636Z,4.10
2019-01-29T12:57:32.279Z,4.50
2019-01-29T12:58:32.882Z,3.90
2019-01-29T12:59:33.487Z,3.90
2019-01-29T13:00:34.086Z,3.70
2019-01-29T13:01:34.691Z,4.20
2019-01-29T13:02:35.340Z,4.10
2019-01-29T13:03:35.937Z,4.10
2019-01-29T13:04:36.541Z,4.10
2019-01-29T13:05:37.166Z,4.10
2019-01-29T13:06:37.770Z,4.40
2019-01-29T13:07:38.405Z,4.00
2019-01-29T13:08:39.007Z,4.00
2019-01-29T13:09:39.599Z,4.30
2019-01-29T13:10:40.191Z,3.80
2019-01-29T13:11:40.771Z,4.30
2019-01-29T13:12:41.376Z,4.20
2019-01-29T13:13:41.967Z,4.20
2019-01-29T13:14:42.565Z,4.50
2019-01-29T13:15:43.151Z,4.30
2019-01-29T13:16:43.755Z,4.30
2019-01-29T13:17:44.368Z,3.90
2019-01-29T13:18:44.957Z,4.20
2019-01-29T13:19:45.364Z,4.20
2019-01-29T13:20:45.783Z,3.90
2019-01-29T13:21:46.204Z,4.40
2019-01-29T13:22:46.786Z,4.10
2019-01-29T13:23:47.209Z,4.30
2019-01-29T13:24:47.614Z,4.10
2019-01-29T13:25:48.274Z,4.20
2019-01-29T13:27:57.665Z,5.20
2019-01-29T13:28:58.262Z,4.80
2019-01-29T13:29:58.853Z,5.30
2019-01-29T13:32:14.415Z,5.50
2019-01-29T13:33:15.052Z,5.30
2019-01-29T13:34:16.631Z,5.10
2019-01-29T13:35:17.812Z,5.70
2019-01-29T13:36:18.315Z,6.30
2019-01-29T13:37:18.937Z,6.00
2019-01-29T13:38:19.573Z,6.10
2019-01-29T13:39:20.180Z,5.80
2019-01-29T13:40:20.797Z,5.90
2019-01-29T13:41:21.424Z,5.80
2019-01-29T13:42:22.178Z,6.00
2019-01-29T13:44:21.228Z,6.00
2019-01-29T13:47:14.208Z,8.00
2019-01-29T13:48:15.340Z,7.60
2019-01-29T13:49:16.605Z,7.20
2019-01-29T13:52:50.403Z,13.50
2019-01-29T13:53:51.480Z,13.50
2019-01-29T13:54:52.055Z,14.40
2019-01-29T13:55:52.493Z,14.20
2019-01-29T13:56:54.851Z,11.70
2019-01-29T13:57:55.931Z,11.70
2019-01-29T13:59:39.016Z,9.50
2019-01-29T14:00:40.119Z,10.00
2019-01-29T14:01:47.411Z,10.30
2019-01-29T14:02:48.620Z,10.80
2019-01-29T14:03:49.334Z,10.40
2019-01-29T14:04:50.618Z,8.80
2019-01-29T14:07:07.812Z,8.70
2019-01-29T14:08:25.342Z,9.00
2019-01-29T14:09:26.423Z,10.10
2019-01-29T14:10:26.908Z,10.00
2019-01-29T14:11:28.108Z,9.40
2019-01-29T14:12:29.566Z,10.00
2019-01-29T14:13:30.187Z,9.10
2019-01-29T14:14:31.524Z,7.60
2019-01-29T14:15:32.098Z,3.60
2019-01-29T14:16:32.767Z,3.00
2019-01-29T14:17:33.127Z,2.20
2019-01-29T14:18:34.253Z,1.70
2019-01-29T14:19:35.463Z,1.70
2019-01-29T14:22:12.803Z,1.40
2019-01-29T14:23:13.360Z,1.40
2019-01-29T14:24:13.801Z,1.30
2019-01-29T14:25:14.260Z,1.10
2019-01-29T14:26:15.736Z,1.00
2019-01-29T14:27:16.162Z,1.00
2019-01-29T14:28:18.616Z,1.00
2019-01-29T14:29:19.061Z,0.90
2019-01-29T14:30:19.550Z,0.80
2019-01-29T14:31:19.971Z,0.90
2019-01-29T14:32:20.488Z,0.80
2019-01-29T14:33:21.071Z,0.80
2019-01-29T14:34:21.773Z,0.80
2019-01-29T14:35:22.251Z,0.80
2019-01-29T14:36:22.668Z,0.90
2019-01-29T14:37:23.090Z,0.70
2019-01-29T14:38:23.615Z,0.80
2019-01-29T14:39:24.126Z,0.70
2019-01-29T14:40:24.579Z,0.80
2019-01-29T14:41:25.006Z,0.80
2019-01-29T14:42:25.482Z,0.80
2019-01-29T14:43:25.926Z,0.80
2019-01-29T14:44:26.367Z,0.80
2019-01-29T14:45:26.982Z,0.80
2019-01-29T14:46:27.442Z,0.70
2019-01-29T14:47:27.934Z,0.70
2019-01-29T14:48:28.379Z,0.70
2019-01-29T14:49:28.830Z,0.70
2019-01-29T14:50:29.322Z,0.70
2019-01-29T14:51:29.759Z,0.70
2019-01-29T14:52:31.271Z,0.70
2019-01-29T14:53:31.695Z,0.70
2019-01-29T14:54:32.246Z,0.70
2019-01-29T14:55:32.667Z,0.70
2019-01-29T14:56:40.621Z,0.70
2019-01-29T14:57:41.161Z,0.70
2019-01-29T14:58:41.658Z,0.70
2019-01-29T14:59:42.162Z,0.60
2019-01-29T15:00:42.696Z,0.60
2019-01-29T15:01:43.954Z,0.70
2019-01-29T15:02:44.487Z,0.60
2019-01-29T15:03:44.920Z,0.70
2019-01-29T15:04:45.417Z,0.70
2019-01-29T15:05:45.847Z,0.70
2019-01-29T15:06:46.425Z,0.70
2019-01-29T15:07:46.869Z,0.70
2019-01-29T15:08:47.467Z,0.70
2019-01-29T15:09:47.985Z,0.70
2019-01-29T15:10:48.508Z,0.60
2019-01-29T15:11:48.950Z,0.60
2019-01-29T15:12:49.447Z,0.60
2019-01-29T15:13:49.945Z,0.60
2019-01-29T15:14:50.522Z,0.60
2019-01-29T15:15:50.964Z,0.60
2019-01-29T15:16:51.434Z,0.70
2019-01-29T15:17:51.895Z,0.70
2019-01-29T15:18:52.471Z,0.60
2019-01-29T15:19:52.940Z,0.70
2019-01-29T15:20:53.397Z,0.60
2019-01-29T15:21:53.834Z,0.70
2019-01-29T15:22:54.256Z,0.60
2019-01-29T15:23:54.705Z,0.70
2019-01-29T15:24:55.210Z,0.60
2019-01-29T15:25:55.645Z,0.60
2019-01-29T15:27:05.132Z,0.60
2019-01-29T15:28:03.508Z,0.60
2019-01-29T15:29:03.989Z,0.60
2019-01-29T15:30:04.462Z,0.60
2019-01-29T15:31:04.899Z,0.60
2019-01-29T15:32:05.331Z,0.60
2019-01-29T15:33:05.777Z,0.60
2019-01-29T15:34:06.190Z,0.60
2019-01-29T15:35:06.674Z,0.60
2019-01-29T15:36:07.104Z,0.60
2019-01-29T15:37:07.553Z,0.60
2019-01-29T15:38:07.987Z,0.60
2019-01-29T15:39:08.405Z,0.60
2019-01-29T15:40:08.861Z,0.60
2019-01-29T15:41:09.282Z,0.60
2019-01-29T15:42:09.708Z,0.60
2019-01-29T15:43:10.140Z,0.60
2019-01-29T15:44:10.598Z,0.60
2019-01-29T15:45:11.077Z,0.60
2019-01-29T15:46:12.056Z,0.60
2019-01-29T15:47:12.486Z,0.60
2019-01-29T15:48:12.922Z,0.70
2019-01-29T15:49:13.346Z,0.60
2019-01-29T15:50:13.824Z,0.60
2019-01-29T15:51:14.246Z,0.60
2019-01-29T15:52:14.672Z,0.60
2019-01-29T15:53:15.087Z,0.60
2019-01-29T15:54:15.517Z,0.60
2019-01-29T15:55:15.959Z,0.60
2019-01-29T15:56:16.385Z,0.60
2019-01-29T15:57:16.817Z,0.60
2019-01-29T15:58:18.246Z,0.60
2019-01-29T15:59:18.667Z,0.60
2019-01-29T16:00:19.135Z,0.60
2019-01-29T16:01:19.563Z,0.60
2019-01-29T16:02:19.985Z,0.60
2019-01-29T16:03:20.442Z,0.60
2019-01-29T16:04:20.875Z,0.60
2019-01-29T16:05:23.415Z,0.60
2019-01-29T16:06:23.852Z,0.70
2019-01-29T16:07:24.309Z,0.60
2019-01-29T16:08:24.742Z,0.60
2019-01-29T16:09:25.319Z,0.60
2019-01-29T16:10:25.769Z,0.60
2019-01-29T16:11:26.281Z,0.70
2019-01-29T16:12:26.705Z,0.60
2019-01-29T16:13:27.216Z,0.60
2019-01-29T16:14:27.642Z,0.60
2019-01-29T16:15:28.086Z,0.60
2019-01-29T16:16:28.511Z,0.60
2019-01-29T16:17:28.946Z,0.70
2019-01-29T16:18:29.376Z,0.60
2019-01-29T16:19:29.920Z,0.60
2019-01-29T16:20:30.366Z,0.60
2019-01-29T16:21:30.812Z,0.60
2019-01-29T16:22:31.242Z,0.60
2019-01-29T16:23:31.678Z,0.60
2019-01-29T16:24:32.107Z,0.60
2019-01-29T16:25:32.552Z,0.60
2019-01-29T16:26:32.992Z,0.60
2019-01-29T16:27:33.470Z,0.60
2019-01-29T16:28:33.904Z,0.60
2019-01-29T16:29:34.321Z,0.60
2019-01-29T16:30:34.839Z,0.60
2019-01-29T16:31:35.261Z,0.60
2019-01-29T16:32:35.744Z,0.60
2019-01-29T16:33:36.164Z,0.70
2019-01-29T16:34:36.680Z,0.60
2019-01-29T16:35:37.133Z,0.60
2019-01-29T16:36:37.563Z,0.60
2019-01-29T16:37:37.983Z,0.60
2019-01-29T16:38:38.403Z,0.60
2019-01-29T16:39:38.832Z,0.60
2019-01-29T16:40:39.289Z,0.60
2019-01-29T16:41:39.764Z,0.60
2019-01-29T16:42:40.619Z,0.60
2019-01-29T16:43:41.045Z,0.60
2019-01-29T16:44:41.468Z,0.60
2019-01-29T16:45:41.935Z,0.60
2019-01-29T16:46:42.414Z,0.70
2019-01-29T16:47:42.858Z,0.60
2019-01-29T16:48:43.337Z,0.70
2019-01-29T16:49:43.766Z,0.60
2019-01-29T16:50:44.294Z,0.60
2019-01-29T16:51:44.725Z,0.60
2019-01-29T16:52:45.204Z,0.60
2019-01-29T16:53:45.626Z,0.60
2019-01-29T16:54:47.156Z,0.60
2019-01-29T16:55:47.615Z,0.60
2019-01-29T16:56:48.039Z,0.60
2019-01-29T16:57:48.496Z,0.60
2019-01-29T16:58:48.918Z,0.60
2019-01-29T16:59:49.432Z,0.60
2019-01-29T17:00:49.891Z,0.60
2019-01-29T17:01:50.377Z,0.70
2019-01-29T17:02:50.808Z,0.60
2019-01-29T17:03:51.302Z,0.60
2019-01-29T17:04:51.741Z,0.60
2019-01-29T17:05:52.275Z,0.70
2019-01-29T17:06:52.708Z,0.60
2019-01-29T17:07:53.173Z,0.60
2019-01-29T17:08:53.596Z,0.60
2019-01-29T17:09:56.055Z,0.70
2019-01-29T17:10:56.523Z,0.60
2019-01-29T17:11:56.992Z,0.60
2019-01-29T17:12:57.447Z,0.60
2019-01-29T17:13:57.933Z,0.60
2019-01-29T17:14:58.357Z,0.70
2019-01-29T17:15:58.895Z,0.60
2019-01-29T17:16:59.323Z,0.60
2019-01-29T17:17:59.798Z,0.60
2019-01-29T17:19:00.219Z,0.60
2019-01-29T17:20:00.734Z,0.70
2019-01-29T17:21:01.183Z,0.60
2019-01-29T17:22:01.610Z,0.60
2019-01-29T17:23:02.084Z,0.60
2019-01-29T17:24:02.510Z,0.70
2019-01-29T17:25:03.019Z,0.60
2019-01-29T17:26:03.484Z,0.60
2019-01-29T17:27:03.957Z,0.60
2019-01-29T17:28:04.384Z,0.70
2019-01-29T17:29:04.813Z,0.70
2019-01-29T17:30:05.245Z,0.70
2019-01-29T17:31:05.754Z,0.70
2019-01-29T17:32:06.185Z,0.70
2019-01-29T17:33:06.706Z,0.80
2019-01-29T17:34:07.131Z,0.70
2019-01-29T17:35:07.627Z,0.70
2019-01-29T17:36:08.185Z,0.80
2019-01-29T17:37:08.607Z,0.70
2019-01-29T17:38:09.231Z,0.90
2019-01-29T17:39:09.663Z,0.80
2019-01-29T17:40:10.103Z,0.70
2019-01-29T17:41:10.567Z,0.80
2019-01-29T17:42:11.065Z,0.70
2019-01-29T17:43:11.477Z,0.70
2019-01-29T17:44:12.000Z,0.60
2019-01-29T17:45:12.428Z,0.80
2019-01-29T17:46:12.962Z,0.70
2019-01-29T17:47:13.404Z,0.70
2019-01-29T17:48:13.875Z,0.80
2019-01-29T17:49:14.298Z,0.80
2019-01-29T17:50:14.805Z,0.70
2019-01-29T17:51:15.271Z,0.70
2019-01-29T17:52:15.753Z,0.70
2019-01-29T17:53:16.184Z,0.60
2019-01-29T17:54:17.716Z,0.70
2019-01-29T17:55:18.138Z,0.60
2019-01-29T17:56:18.737Z,0.60
2019-01-29T17:57:19.178Z,0.70
2019-01-29T17:58:19.689Z,0.70
2019-01-29T17:59:20.104Z,0.60
2019-01-29T18:00:22.557Z,0.60
2019-01-29T18:01:22.999Z,0.60
2019-01-29T18:02:25.648Z,0.70
2019-01-29T18:03:26.108Z,0.70
2019-01-29T18:04:26.549Z,0.60
2019-01-29T18:05:26.986Z,0.70
2019-01-29T18:06:27.557Z,0.70
2019-01-29T18:07:28.027Z,0.70
2019-01-29T18:08:28.552Z,0.70
2019-01-29T18:09:28.966Z,0.70
2019-01-29T18:10:29.483Z,0.60
2019-01-29T18:11:30.028Z,0.60
2019-01-29T18:12:30.558Z,0.60
2019-01-29T18:13:31.003Z,0.70
2019-01-29T18:14:31.452Z,0.60
2019-01-29T18:15:31.878Z,0.60
2019-01-29T18:16:32.424Z,0.60
2019-01-29T18:17:32.881Z,0.60
2019-01-29T18:18:33.432Z,0.70
2019-01-29T18:19:33.851Z,0.60
2019-01-29T18:20:34.367Z,0.70
2019-01-29T18:21:34.816Z,0.70
2019-01-29T18:22:35.345Z,0.60
2019-01-29T18:23:35.782Z,0.70
2019-01-29T18:24:37.329Z,0.60
2019-01-29T18:25:37.756Z,0.80
2019-01-29T18:26:38.375Z,0.60
2019-01-29T18:27:38.810Z,0.60
2019-01-29T18:28:39.297Z,0.60
2019-01-29T18:29:39.721Z,0.60
2019-01-29T18:30:40.227Z,0.60
2019-01-29T18:31:41.063Z,0.60
2019-01-29T18:32:41.513Z,0.70
2019-01-29T18:33:41.938Z,0.60
2019-01-29T18:34:43.603Z,0.70
2019-01-29T18:35:44.029Z,0.70
2019-01-29T18:36:44.481Z,0.60
2019-01-29T18:37:44.919Z,0.60
2019-01-29T18:38:45.450Z,0.70
2019-01-29T18:39:47.652Z,0.60
2019-01-29T18:40:48.291Z,0.60
2019-01-29T18:41:48.746Z,0.70
2019-01-29T18:42:49.176Z,0.70
2019-01-29T18:43:49.597Z,0.70
2019-01-29T18:44:50.026Z,0.70
2019-01-29T18:45:50.457Z,0.70
2019-01-29T18:46:50.944Z,0.70
2019-01-29T18:47:51.370Z,0.70
2019-01-29T18:48:51.795Z,0.70
2019-01-29T18:49:52.212Z,0.60
2019-01-29T18:50:52.654Z,0.70
2019-01-29T18:51:53.123Z,0.70
2019-01-29T18:52:53.547Z,0.70
2019-01-29T18:53:53.975Z,0.70
2019-01-29T18:54:54.401Z,0.60
2019-01-29T18:55:54.822Z,0.70
2019-01-29T18:56:55.286Z,0.70
2019-01-29T18:57:55.726Z,0.60
2019-01-29T18:58:56.236Z,0.70
2019-01-29T18:59:56.673Z,0.60
2019-01-29T19:00:57.127Z,0.70
2019-01-29T19:01:57.583Z,0.70
2019-01-29T19:02:58.018Z,0.70
2019-01-29T19:03:58.427Z,0.60
2019-01-29T19:04:58.955Z,0.70
2019-01-29T19:05:59.412Z,0.70
2019-01-29T19:07:03.112Z,0.70
2019-01-29T19:08:03.553Z,0.60
2019-01-29T19:09:05.007Z,0.60
2019-01-29T19:10:05.515Z,0.60
2019-01-29T19:11:07.762Z,0.70
2019-01-29T19:12:08.396Z,0.60
2019-01-29T19:13:08.926Z,0.70
2019-01-29T19:14:09.354Z,0.60
2019-01-29T19:15:09.831Z,0.70
2019-01-29T19:16:10.274Z,0.70
2019-01-29T19:17:10.794Z,0.70
2019-01-29T19:18:11.216Z,0.60
2019-01-29T19:19:11.696Z,0.60
2019-01-29T19:20:12.125Z,0.60
2019-01-29T19:21:14.697Z,0.60
2019-01-29T19:22:15.197Z,0.60
2019-01-29T19:23:15.745Z,0.60
2019-01-29T19:24:16.186Z,0.60
2019-01-29T19:25:16.662Z,0.60
2019-01-29T19:26:17.081Z,0.60
2019-01-29T19:27:18.547Z,0.60
2019-01-29T19:28:22.009Z,0.60
2019-01-29T19:29:22.736Z,0.70
2019-01-29T19:30:23.197Z,0.70
2019-01-29T19:31:23.662Z,0.70
2019-01-29T19:32:24.099Z,0.70
2019-01-29T19:33:24.595Z,0.70
2019-01-29T19:34:25.038Z,0.60
2019-01-29T19:35:25.462Z,0.60
2019-01-29T19:36:25.959Z,0.70
2019-01-29T19:37:26.398Z,0.70
2019-01-29T19:38:26.893Z,0.60
2019-01-29T19:39:27.321Z,0.70
2019-01-29T19:40:27.830Z,0.70
2019-01-29T19:41:28.269Z,0.70
2019-01-29T19:42:28.792Z,0.70
2019-01-29T19:43:29.213Z,0.70
2019-01-29T19:44:29.704Z,0.70
2019-01-29T19:45:30.127Z,0.70
2019-01-29T19:46:32.685Z,0.70
2019-01-29T19:47:33.123Z,0.70
2019-01-29T19:48:40.692Z,0.70
2019-01-29T19:49:41.129Z,0.70
2019-01-29T19:50:41.547Z,0.80
2019-01-29T19:51:42.041Z,0.60
2019-01-29T19:52:42.491Z,0.80
2019-01-29T19:53:42.982Z,0.70
2019-01-29T19:54:43.416Z,0.70
2019-01-29T19:55:43.907Z,0.60
2019-01-29T19:56:44.346Z,0.70
2019-01-29T19:57:44.890Z,0.60
2019-01-29T19:58:45.434Z,0.70
2019-01-29T19:59:45.982Z,0.70
2019-01-29T20:00:46.458Z,0.70
2019-01-29T20:01:46.897Z,0.60
2019-01-29T20:02:47.357Z,0.70
2019-01-29T20:03:47.871Z,0.60
2019-01-29T20:04:48.300Z,0.70
2019-01-29T20:05:53.692Z,0.70
2019-01-29T20:06:54.153Z,0.60
2019-01-29T20:07:54.605Z,0.60
2019-01-29T20:08:55.104Z,0.70
2019-01-29T20:09:55.533Z,0.70
2019-01-29T20:10:56.018Z,0.70
2019-01-29T20:11:56.453Z,0.70
2019-01-29T20:12:56.981Z,0.70
2019-01-29T20:13:57.410Z,0.60
2019-01-29T20:14:57.869Z,0.70
2019-01-29T20:15:58.310Z,0.60
2019-01-29T20:16:58.741Z,0.60
2019-01-29T20:17:59.313Z,0.70
2019-01-29T20:18:59.790Z,0.70
2019-01-29T20:20:05.340Z,0.80
2019-01-29T20:21:05.839Z,0.70
2019-01-29T20:22:06.333Z,0.80
2019-01-29T20:23:08.538Z,0.70
2019-01-29T20:24:09.112Z,0.70
2019-01-29T20:25:09.537Z,0.70
2019-01-29T20:26:11.069Z,0.70
2019-01-29T20:27:11.516Z,0.60
2019-01-29T20:28:13.058Z,0.60
2019-01-29T20:29:13.488Z,0.60
2019-01-29T20:30:13.903Z,0.60
2019-01-29T20:31:15.023Z,0.60
2019-01-29T20:32:15.566Z,0.70
2019-01-29T20:33:16.062Z,0.70
2019-01-29T20:34:16.486Z,0.70
2019-01-29T20:35:16.968Z,0.70
2019-01-29T20:36:17.391Z,0.60
2019-01-29T20:37:17.906Z,0.60
2019-01-29T20:38:18.349Z,0.70
2019-01-29T20:39:18.769Z,0.70
2019-01-29T20:40:19.257Z,0.60
2019-01-29T20:41:19.686Z,0.70
2019-01-29T20:42:20.195Z,0.70
2019-01-29T20:43:20.659Z,0.70
2019-01-29T20:44:21.150Z,0.70
2019-01-29T20:45:21.577Z,0.70
2019-01-29T20:46:22.102Z,0.70
2019-01-29T20:47:22.532Z,0.70
2019-01-29T20:48:23.040Z,0.70
2019-01-29T20:49:23.463Z,0.60
2019-01-29T20:50:23.948Z,0.70
2019-01-29T20:51:24.382Z,0.60
2019-01-29T20:52:24.883Z,0.60
2019-01-29T20:53:25.343Z,0.60
2019-01-29T20:54:25.817Z,0.60
2019-01-29T20:55:26.243Z,0.60
2019-01-29T20:56:26.753Z,0.70
2019-01-29T20:57:27.176Z,0.60
2019-01-29T20:58:27.835Z,0.70
2019-01-29T20:59:28.257Z,0.60
2019-01-29T21:00:28.739Z,0.70
2019-01-29T21:01:29.166Z,0.70
2019-01-29T21:02:29.590Z,0.60
2019-01-29T21:03:31.128Z,0.70
2019-01-29T21:04:31.551Z,0.70
2019-01-29T21:05:32.042Z,0.80
2019-01-29T21:06:32.481Z,0.60
2019-01-29T21:07:33.999Z,0.70
2019-01-29T21:08:34.439Z,0.70
2019-01-29T21:09:35.056Z,0.60
2019-01-29T21:10:35.498Z,0.70
2019-01-29T21:11:35.972Z,0.70
2019-01-29T21:12:36.610Z,0.70
2019-01-29T21:13:37.141Z,0.70
2019-01-29T21:14:37.578Z,0.70
2019-01-29T21:15:38.859Z,0.70
2019-01-29T21:16:39.344Z,0.70
2019-01-29T21:17:39.768Z,0.70
2019-01-29T21:18:40.230Z,0.70
2019-01-29T21:19:40.651Z,0.60
2019-01-29T21:20:41.139Z,0.70
2019-01-29T21:21:41.566Z,0.70
2019-01-29T21:22:44.021Z,0.60
2019-01-29T21:23:44.464Z,0.70
2019-01-29T21:24:44.949Z,0.70
2019-01-29T21:25:45.378Z,0.60
2019-01-29T21:26:45.892Z,0.70
2019-01-29T21:27:46.309Z,0.60
2019-01-29T21:28:46.770Z,0.60
2019-01-29T21:29:47.243Z,0.70
2019-01-29T21:30:47.671Z,0.70
2019-01-29T21:31:48.246Z,0.70
2019-01-29T21:32:48.765Z,0.70
2019-01-29T21:33:49.210Z,0.70
2019-01-29T21:34:49.632Z,0.70
2019-01-29T21:35:50.059Z,0.70
2019-01-29T21:36:50.486Z,0.70
2019-01-29T21:37:50.940Z,0.70
2019-01-29T21:38:51.382Z,0.60
2019-01-29T21:39:51.815Z,0.70
2019-01-29T21:40:52.233Z,0.60
2019-01-29T21:41:52.661Z,0.70
2019-01-29T21:42:53.081Z,0.70
2019-01-29T21:43:53.522Z,0.70
2019-01-29T21:44:53.968Z,0.70
2019-01-29T21:45:54.522Z,0.70
2019-01-29T21:46:54.951Z,0.70
2019-01-29T21:47:55.460Z,0.80
2019-01-29T21:48:55.898Z,0.80
2019-01-29T21:49:56.379Z,0.70
2019-01-29T21:50:56.820Z,0.80
2019-01-29T21:51:57.331Z,0.90
2019-01-29T21:52:57.751Z,0.70
2019-01-29T21:53:58.197Z,0.80
2019-01-29T21:54:58.634Z,0.70
2019-01-29T21:55:59.103Z,0.60
2019-01-29T21:56:59.530Z,0.70
2019-01-29T21:58:01.987Z,0.60
2019-01-29T21:59:02.439Z,0.60
2019-01-29T22:00:07.835Z,0.70
2019-01-29T22:01:08.259Z,0.70
2019-01-29T22:02:08.772Z,0.80
2019-01-29T22:03:09.195Z,0.70
2019-01-29T22:04:09.740Z,0.80
2019-01-29T22:05:10.214Z,0.70
2019-01-29T22:06:11.663Z,0.70
2019-01-29T22:07:12.090Z,0.70
2019-01-29T22:08:12.600Z,0.70
2019-01-29T22:09:13.042Z,0.70
2019-01-29T22:10:13.482Z,0.70
2019-01-29T22:11:14.977Z,0.70
2019-01-29T22:12:15.398Z,0.70
2019-01-29T22:13:15.911Z,0.70
2019-01-29T22:14:16.361Z,0.60
2019-01-29T22:15:16.873Z,0.60
2019-01-29T22:16:17.331Z,0.60
2019-01-29T22:17:17.898Z,0.70
2019-01-29T22:18:18.330Z,0.70
2019-01-29T22:19:18.843Z,0.60
2019-01-29T22:20:19.268Z,0.70
2019-01-29T22:21:19.744Z,0.70
2019-01-29T22:22:20.167Z,0.70
2019-01-29T22:23:20.680Z,0.70
2019-01-29T22:24:21.127Z,0.70
2019-01-29T22:25:21.624Z,0.80
2019-01-29T22:26:22.048Z,0.80
2019-01-29T22:27:24.499Z,0.80
2019-01-29T22:28:24.953Z,0.70
2019-01-29T22:29:25.463Z,0.70
2019-01-29T22:30:25.885Z,0.70
2019-01-29T22:31:26.368Z,0.70
2019-01-29T22:32:26.805Z,0.70
2019-01-29T22:33:28.337Z,0.70
2019-01-29T22:34:28.788Z,0.70
2019-01-29T22:35:29.263Z,0.70
2019-01-29T22:36:29.687Z,0.70
2019-01-29T22:37:30.199Z,0.60
2019-01-29T22:38:30.617Z,0.70
2019-01-29T22:39:31.174Z,0.70
2019-01-29T22:40:31.593Z,0.80
2019-01-29T22:41:32.169Z,0.70
2019-01-29T22:42:32.601Z,0.70
2019-01-29T22:43:34.129Z,0.80
2019-01-29T22:44:34.634Z,0.70
2019-01-29T22:45:35.169Z,0.60
2019-01-29T22:46:35.613Z,0.70
2019-01-29T22:47:36.103Z,0.70
2019-01-29T22:48:36.517Z,0.70
2019-01-29T22:49:37.998Z,0.60
2019-01-29T22:50:38.427Z,0.60
2019-01-29T22:51:38.895Z,0.70
2019-01-29T22:52:39.318Z,0.60
2019-01-29T22:53:39.832Z,0.70
2019-01-29T22:54:40.305Z,0.70
2019-01-29T22:55:40.769Z,0.70
2019-01-29T22:56:41.199Z,0.80
2019-01-29T22:57:41.704Z,0.80
2019-01-29T22:58:42.220Z,0.80
2019-01-29T22:59:42.775Z,0.70
2019-01-29T23:00:43.194Z,0.70
2019-01-29T23:01:43.690Z,0.70
2019-01-29T23:02:44.113Z,0.70
2019-01-29T23:03:44.615Z,0.70
2019-01-29T23:04:45.060Z,0.60
2019-01-29T23:05:47.597Z,0.70
2019-01-29T23:06:48.024Z,0.70
2019-01-29T23:07:48.532Z,0.70
2019-01-29T23:08:48.985Z,0.60
2019-01-29T23:09:49.516Z,0.60
2019-01-29T23:10:49.945Z,0.60
2019-01-29T23:11:50.401Z,0.70
2019-01-29T23:12:50.835Z,0.60