createdAt,value
2018-09-13T00:00:15.386Z,5.37
2018-09-13T00:02:43.667Z,6.37
2018-09-13T00:05:12.055Z,4.13
2018-09-13T00:07:40.334Z,5.50
2018-09-13T00:10:08.791Z,4.58
2018-09-13T00:12:37.082Z,5.63
2018-09-13T00:15:06.343Z,4.33
2018-09-13T00:17:34.667Z,5.70
2018-09-13T00:20:02.936Z,4.53
2018-09-13T00:22:31.880Z,5.73
2018-09-13T00:25:00.151Z,6.13
2018-09-13T00:27:28.458Z,5.07
2018-09-13T00:29:56.714Z,4.10
2018-09-13T00:32:24.998Z,4.63
2018-09-13T00:34:53.318Z,4.30
2018-09-13T00:37:21.599Z,4.00
2018-09-13T00:39:49.866Z,4.47
2018-09-13T00:42:18.183Z,5.73
2018-09-13T00:44:46.606Z,4.58
2018-09-13T00:47:14.920Z,4.40
2018-09-13T00:49:43.692Z,3.77
2018-09-13T00:52:11.982Z,3.90
2018-09-13T00:54:40.275Z,4.27
2018-09-13T00:57:08.818Z,3.55
2018-09-13T00:59:37.114Z,5.07
2018-09-13T01:02:05.536Z,3.97
2018-09-13T01:04:33.906Z,4.27
2018-09-13T01:07:02.166Z,4.40
2018-09-13T01:09:30.446Z,3.20
2018-09-13T01:11:58.702Z,3.93
2018-09-13T01:14:27.021Z,4.60
2018-09-13T01:16:55.322Z,4.57
2018-09-13T01:19:23.660Z,4.17
2018-09-13T01:21:51.961Z,4.00
2018-09-13T01:24:20.238Z,3.20
2018-09-13T01:26:48.510Z,3.50
2018-09-13T01:29:16.782Z,3.83
2018-09-13T01:31:45.051Z,4.53
2018-09-13T01:34:13.364Z,3.83
2018-09-13T01:36:41.679Z,3.47
2018-09-13T01:39:10.657Z,4.43
2018-09-13T01:41:39.378Z,3.40
2018-09-13T01:44:07.975Z,3.80
2018-09-13T01:46:36.286Z,3.20
2018-09-13T01:49:04.562Z,3.10
2018-09-13T01:51:32.917Z,3.10
2018-09-13T01:54:01.173Z,3.27
2018-09-13T01:56:29.454Z,3.67
2018-09-13T01:58:57.726Z,3.80
2018-09-13T02:01:26.018Z,3.47
2018-09-13T02:03:54.319Z,3.50
2018-09-13T02:06:22.671Z,3.10
2018-09-13T02:08:50.962Z,3.20
2018-09-13T02:11:19.314Z,2.60
2018-09-13T02:13:47.654Z,3.03
2018-09-13T02:16:16.014Z,3.27
2018-09-13T02:18:44.350Z,2.93
2018-09-13T02:21:12.686Z,4.17
2018-09-13T02:23:41.958Z,2.97
2018-09-13T02:26:10.291Z,2.90
2018-09-13T02:28:38.638Z,2.90
2018-09-13T02:31:07.055Z,3.33
2018-09-13T02:33:35.360Z,3.43
2018-09-13T02:36:03.666Z,3.53
2018-09-13T02:38:32.028Z,3.10
2018-09-13T02:41:00.354Z,2.70
2018-09-13T02:43:28.663Z,3.20
2018-09-13T02:45:56.954Z,3.20
2018-09-13T02:48:25.319Z,3.03
2018-09-13T02:50:53.701Z,2.90
2018-09-13T02:53:22.007Z,2.87
2018-09-13T02:55:50.426Z,2.72
2018-09-13T02:58:18.883Z,2.70
2018-09-13T03:00:47.180Z,2.37
2018-09-13T03:03:15.487Z,2.70
2018-09-13T03:05:44.821Z,2.30
2018-09-13T03:08:13.151Z,3.90
2018-09-13T03:10:41.408Z,3.53
2018-09-13T03:13:09.738Z,2.30
2018-09-13T03:15:38.031Z,2.40
2018-09-13T03:18:06.334Z,2.20
2018-09-13T03:20:34.642Z,2.97
2018-09-13T03:23:02.953Z,8.53
2018-09-13T03:25:31.245Z,2.30
2018-09-13T03:27:59.595Z,2.43
2018-09-13T03:30:27.916Z,3.73
2018-09-13T03:32:56.242Z,2.80
2018-09-13T03:35:24.627Z,2.35
2018-09-13T03:37:53.159Z,2.40
2018-09-13T03:40:21.499Z,4.90
2018-09-13T03:42:49.810Z,1.97
2018-09-13T03:45:18.162Z,3.30
2018-09-13T03:47:46.631Z,2.20
2018-09-13T03:50:14.974Z,5.33
2018-09-13T03:52:43.270Z,2.37
2018-09-13T03:55:11.582Z,2.70
2018-09-13T03:57:39.975Z,2.43
2018-09-13T04:00:08.462Z,3.90
2018-09-13T04:02:36.747Z,2.47
2018-09-13T04:05:05.151Z,2.53
2018-09-13T04:07:33.450Z,3.13
2018-09-13T04:10:01.751Z,2.40
2018-09-13T04:12:30.071Z,1.93
2018-09-13T04:14:58.396Z,2.43
2018-09-13T04:17:26.738Z,2.37
2018-09-13T04:19:55.054Z,3.00
2018-09-13T04:22:23.403Z,2.33
2018-09-13T04:24:51.702Z,2.23
2018-09-13T04:27:20.057Z,2.33
2018-09-13T04:29:48.341Z,2.40
2018-09-13T04:32:16.650Z,2.40
2018-09-13T04:34:44.935Z,1.97
2018-09-13T04:37:13.251Z,3.00
2018-09-13T04:39:41.559Z,2.47
2018-09-13T04:42:09.890Z,2.00
2018-09-13T04:44:38.206Z,2.13
2018-09-13T04:47:06.511Z,1.60
2018-09-13T04:49:34.890Z,2.30
2018-09-13T04:52:03.222Z,2.20
2018-09-13T04:54:31.526Z,1.80
2018-09-13T04:56:59.850Z,1.97
2018-09-13T04:59:28.174Z,1.83
2018-09-13T05:01:56.506Z,2.47
2018-09-13T05:04:24.846Z,1.97
2018-09-13T05:06:53.150Z,3.17
2018-09-13T05:09:22.322Z,2.30
2018-09-13T05:11:50.654Z,2.70
2018-09-13T05:14:18.946Z,3.70
2018-09-13T05:16:47.317Z,3.50
2018-09-13T05:19:15.647Z,2.53
2018-09-13T05:21:43.990Z,3.50
2018-09-13T05:24:12.286Z,2.63
2018-09-13T05:26:40.623Z,2.87
2018-09-13T05:29:08.938Z,2.33
2018-09-13T05:31:37.325Z,1.77
2018-09-13T05:34:05.728Z,1.83
2018-09-13T05:36:34.078Z,2.13
2018-09-13T05:39:02.455Z,2.60
2018-09-13T05:41:30.811Z,1.83
2018-09-13T05:43:59.106Z,2.03
2018-09-13T05:46:27.411Z,3.97
2018-09-13T05:48:55.699Z,2.63
2018-09-13T05:51:24.015Z,2.30
2018-09-13T05:53:52.330Z,3.00
2018-09-13T05:56:20.664Z,1.83
2018-09-13T05:58:49.007Z,2.73
2018-09-13T06:01:17.367Z,2.70
2018-09-13T06:03:45.679Z,2.30
2018-09-13T06:06:14.019Z,2.00
2018-09-13T06:08:42.360Z,4.27
2018-09-13T06:11:10.701Z,1.77
2018-09-13T06:13:39.035Z,2.80
2018-09-13T06:16:07.405Z,2.83
2018-09-13T06:18:35.737Z,2.30
2018-09-13T06:21:04.058Z,3.10
2018-09-13T06:23:32.362Z,2.60
2018-09-13T06:26:00.690Z,3.43
2018-09-13T06:28:28.987Z,4.10
2018-09-13T06:30:57.774Z,2.30
2018-09-13T06:33:26.079Z,3.90
2018-09-13T06:35:54.446Z,2.60
2018-09-13T06:38:22.783Z,3.37
2018-09-13T06:40:51.118Z,5.80
2018-09-13T06:43:19.454Z,2.87
2018-09-13T06:45:47.774Z,5.53
2018-09-13T06:48:16.075Z,3.37
2018-09-13T06:50:44.406Z,2.90
2018-09-13T06:53:12.721Z,5.10
2018-09-13T06:55:41.011Z,3.33
2018-09-13T06:58:09.342Z,3.20
2018-09-13T07:00:37.702Z,4.10
2018-09-13T07:03:06.054Z,4.23
2018-09-13T07:05:34.355Z,7.10
2018-09-13T07:08:02.677Z,5.00
2018-09-13T07:10:30.998Z,3.70
2018-09-13T07:13:00.239Z,6.13
2018-09-13T07:15:29.440Z,6.03
2018-09-13T07:17:58.244Z,6.67
2018-09-13T07:20:27.278Z,4.47
2018-09-13T07:22:55.586Z,6.90
2018-09-13T07:25:23.898Z,4.70
2018-09-13T07:27:58.884Z,2.83
2018-09-13T07:30:27.250Z,4.27
2018-09-13T07:32:55.566Z,6.65
2018-09-13T07:35:23.874Z,5.07
2018-09-13T07:37:52.219Z,3.07
2018-09-13T07:40:20.529Z,5.27
2018-09-13T07:42:48.896Z,17.32
2018-09-13T07:45:17.166Z,6.73
2018-09-13T07:47:45.498Z,3.07
2018-09-13T07:50:13.774Z,4.30
2018-09-13T07:52:42.059Z,2.07
2018-09-13T07:55:10.326Z,1.87
2018-09-13T07:57:38.623Z,5.33
2018-09-13T08:00:07.343Z,2.00
2018-09-13T08:02:35.679Z,1.90
2018-09-13T08:05:04.351Z,1.40
2018-09-13T08:07:32.614Z,1.83
2018-09-13T08:10:00.995Z,1.43
2018-09-13T08:12:29.284Z,1.47
2018-09-13T08:14:57.565Z,2.60
2018-09-13T08:17:25.849Z,1.10
2018-09-13T08:19:54.106Z,1.70
2018-09-13T08:22:22.414Z,2.10
2018-09-13T08:24:50.685Z,3.73
2018-09-13T08:27:19.063Z,1.20
2018-09-13T08:29:47.282Z,0.88
2018-09-13T08:32:15.702Z,2.70
2018-09-13T08:34:44.029Z,1.00
2018-09-13T08:37:12.269Z,2.17
2018-09-13T08:39:40.645Z,1.47
2018-09-13T08:42:08.885Z,1.10
2018-09-13T08:44:37.170Z,1.67
2018-09-13T08:47:05.480Z,2.70
2018-09-13T08:49:33.771Z,1.30
2018-09-13T08:52:02.125Z,1.10
2018-09-13T08:54:30.439Z,2.90
2018-09-13T08:56:58.713Z,1.10
2018-09-13T08:59:27.311Z,2.07
2018-09-13T09:01:55.566Z,1.70
2018-09-13T09:04:23.902Z,0.80
2018-09-13T09:06:52.371Z,0.90
2018-09-13T09:09:20.667Z,2.70
2018-09-13T09:11:49.048Z,1.10
2018-09-13T09:14:17.278Z,2.27
2018-09-13T09:16:45.546Z,2.52
2018-09-13T09:19:13.898Z,2.07
2018-09-13T09:21:42.327Z,1.57
2018-09-13T09:24:10.752Z,0.80
2018-09-13T09:26:39.027Z,1.10
2018-09-13T09:29:07.343Z,1.42
2018-09-13T09:31:35.694Z,1.27
2018-09-13T09:34:03.974Z,2.60
2018-09-13T09:36:32.335Z,5.83
2018-09-13T09:39:00.615Z,2.30
2018-09-13T09:41:28.919Z,1.33
2018-09-13T09:43:57.210Z,1.70
2018-09-13T09:46:25.691Z,1.37
2018-09-13T09:48:54.022Z,1.23
2018-09-13T09:51:22.331Z,1.53
2018-09-13T09:53:50.646Z,2.77
2018-09-13T09:56:18.922Z,3.27
2018-09-13T09:58:47.212Z,1.63
2018-09-13T10:01:20.798Z,2.47
2018-09-13T10:03:49.163Z,1.32
2018-09-13T10:06:17.547Z,2.57
2018-09-13T10:08:45.874Z,2.43
2018-09-13T10:11:14.166Z,3.87
2018-09-13T10:13:43.004Z,6.53
2018-09-13T10:16:16.728Z,2.00
2018-09-13T10:18:46.355Z,1.63
2018-09-13T10:21:20.006Z,2.40
2018-09-13T10:23:53.412Z,2.98
2018-09-13T10:26:27.051Z,3.77
2018-09-13T10:29:00.580Z,1.30
2018-09-13T10:31:34.023Z,3.00
2018-09-13T10:34:07.519Z,3.13
2018-09-13T10:38:47.259Z,2.93
2018-09-13T10:41:20.657Z,1.90
2018-09-13T10:43:54.387Z,4.40
2018-09-13T10:46:29.664Z,1.17
2018-09-13T10:49:03.172Z,1.80
2018-09-13T10:51:36.814Z,2.60
2018-09-13T10:54:10.403Z,2.10
2018-09-13T10:56:38.887Z,2.73
2018-09-13T10:59:07.319Z,1.77
2018-09-13T11:01:35.666Z,1.07
2018-09-13T11:04:04.166Z,2.13
2018-09-13T11:06:32.454Z,2.10
2018-09-13T11:09:00.830Z,2.30
2018-09-13T11:11:29.150Z,4.77
2018-09-13T11:14:02.015Z,2.13
2018-09-13T11:16:30.426Z,3.00
2018-09-13T11:18:59.094Z,19.00
2018-09-13T11:21:27.484Z,6.83
2018-09-13T11:23:55.897Z,8.77
2018-09-13T11:26:24.244Z,2.47
2018-09-13T11:28:52.598Z,1.55
2018-09-13T11:31:20.922Z,4.37
2018-09-13T11:33:49.339Z,2.80
2018-09-13T11:36:18.642Z,3.50
2018-09-13T11:38:46.939Z,5.17
2018-09-13T11:41:15.243Z,4.90
2018-09-13T11:43:43.548Z,5.20
2018-09-13T11:46:11.857Z,9.13
2018-09-13T11:48:40.149Z,23.97
2018-09-13T11:51:08.471Z,22.30
2018-09-13T11:53:36.782Z,8.73
2018-09-13T11:56:05.138Z,8.73
2018-09-13T11:58:33.458Z,5.70
2018-09-13T12:01:02.436Z,5.20
2018-09-13T12:03:30.845Z,7.00
2018-09-13T12:05:59.199Z,3.30
2018-09-13T12:08:27.530Z,6.45
2018-09-13T12:10:55.891Z,4.60
2018-09-13T12:13:24.183Z,2.50
2018-09-13T12:15:52.473Z,2.40
2018-09-13T12:18:20.815Z,3.00
2018-09-13T12:20:49.070Z,1.47
2018-09-13T12:23:17.453Z,1.50
2018-09-13T12:25:45.786Z,3.60
2018-09-13T12:28:14.110Z,2.00
2018-09-13T12:30:42.554Z,2.90
2018-09-13T12:33:10.902Z,3.37
2018-09-13T12:35:39.311Z,3.33
2018-09-13T12:38:07.598Z,6.03
2018-09-13T12:40:35.930Z,1.43
2018-09-13T12:43:04.374Z,1.67
2018-09-13T12:45:32.769Z,4.25
2018-09-13T12:48:01.155Z,6.03
2018-09-13T12:50:29.495Z,2.77
2018-09-13T12:52:57.927Z,3.07
2018-09-13T12:55:31.415Z,1.90
2018-09-13T12:57:59.718Z,1.62
2018-09-13T13:00:28.094Z,1.30
2018-09-13T13:02:56.555Z,3.17
2018-09-13T13:05:25.125Z,3.23
2018-09-13T13:07:53.410Z,1.37
2018-09-13T13:10:21.787Z,1.97
2018-09-13T13:12:50.079Z,2.70
2018-09-13T13:15:18.412Z,1.77
2018-09-13T13:17:46.883Z,2.10
2018-09-13T13:20:15.226Z,1.97
2018-09-13T13:22:43.530Z,5.97
2018-09-13T13:25:11.835Z,3.83
2018-09-13T13:27:40.151Z,3.20
2018-09-13T13:30:08.566Z,2.10
2018-09-13T13:32:36.908Z,2.70
2018-09-13T13:35:05.235Z,2.40
2018-09-13T13:37:33.631Z,2.70
2018-09-13T13:40:01.943Z,3.27
2018-09-13T13:42:30.270Z,3.20
2018-09-13T13:44:58.621Z,3.30
2018-09-13T13:47:28.024Z,3.75
2018-09-13T13:49:56.342Z,3.40
2018-09-13T13:52:24.677Z,3.60
2018-09-13T13:54:52.982Z,4.30
2018-09-13T13:57:21.411Z,4.17
2018-09-13T13:59:49.796Z,4.23
2018-09-13T14:02:18.170Z,4.43
2018-09-13T14:04:46.515Z,4.77
2018-09-13T14:07:14.854Z,5.27
2018-09-13T14:09:43.213Z,5.62
2018-09-13T14:12:11.574Z,5.90
2018-09-13T14:14:39.862Z,5.23
2018-09-13T14:17:08.203Z,5.67
2018-09-13T14:19:36.515Z,6.83
2018-09-13T14:22:04.868Z,6.03
2018-09-13T14:24:33.403Z,5.73
2018-09-13T14:27:01.738Z,6.37
2018-09-13T14:29:30.030Z,6.07
2018-09-13T14:31:58.327Z,7.37
2018-09-13T14:34:26.615Z,6.20
2018-09-13T14:36:54.952Z,6.03
2018-09-13T14:39:23.307Z,6.03
2018-09-13T14:41:51.627Z,6.50
2018-09-13T14:44:19.930Z,6.53
2018-09-13T14:46:48.222Z,7.10
2018-09-13T14:49:16.562Z,6.57
2018-09-13T14:51:44.919Z,6.80
2018-09-13T14:54:13.191Z,6.83
2018-09-13T14:56:41.523Z,7.08
2018-09-13T14:59:09.902Z,7.03
2018-09-13T15:01:38.208Z,6.33
2018-09-13T15:04:06.614Z,6.80
2018-09-13T15:06:34.911Z,7.83
2018-09-13T15:09:03.382Z,8.33
2018-09-13T15:11:31.659Z,6.57
2018-09-13T15:13:59.938Z,7.17
2018-09-13T15:16:28.215Z,6.87
2018-09-13T15:18:56.588Z,7.27
2018-09-13T15:21:24.835Z,7.70
2018-09-13T15:23:53.146Z,9.05
2018-09-13T15:26:21.446Z,13.67
2018-09-13T15:28:49.729Z,17.27
2018-09-13T15:31:17.995Z,13.77
2018-09-13T15:33:46.450Z,9.53
2018-09-13T15:36:14.736Z,9.77
2018-09-13T15:38:43.058Z,12.20
2018-09-13T15:41:11.310Z,13.73
2018-09-13T15:43:39.771Z,12.80
2018-09-13T15:46:08.094Z,15.30
2018-09-13T15:48:36.623Z,13.60
2018-09-13T15:51:04.931Z,15.53
2018-09-13T15:53:33.246Z,14.87
2018-09-13T15:56:01.635Z,11.63
2018-09-13T15:58:29.898Z,19.27
2018-09-13T16:00:58.243Z,17.60
2018-09-13T16:03:26.598Z,21.00
2018-09-13T16:05:54.974Z,20.90
2018-09-13T16:08:23.279Z,11.93
2018-09-13T16:10:51.688Z,20.12
2018-09-13T16:13:20.047Z,17.53
2018-09-13T16:15:48.458Z,14.43
2018-09-13T16:18:16.799Z,18.60
2018-09-13T16:20:45.235Z,17.27
2018-09-13T16:23:13.734Z,15.73
2018-09-13T16:25:42.646Z,22.37
2018-09-13T16:28:10.984Z,16.60
2018-09-13T16:30:39.361Z,14.20
2018-09-13T16:33:07.778Z,18.17
2018-09-13T16:35:40.824Z,17.47
2018-09-13T16:38:14.350Z,12.80
2018-09-13T16:40:48.060Z,16.23
2018-09-13T16:43:17.095Z,12.30
2018-09-13T16:45:45.482Z,13.00
2018-09-13T16:48:13.829Z,19.93
2018-09-13T16:50:42.682Z,12.53
2018-09-13T16:53:11.052Z,13.87
2018-09-13T16:55:39.294Z,11.87
2018-09-13T16:58:07.666Z,14.07
2018-09-13T17:00:35.986Z,13.97
2018-09-13T17:03:04.366Z,10.90
2018-09-13T17:05:32.711Z,10.60
2018-09-13T17:08:01.079Z,11.57
2018-09-13T17:10:29.466Z,14.77
2018-09-13T17:12:57.803Z,18.93
2018-09-13T17:15:26.106Z,26.53
2018-09-13T17:17:54.507Z,27.05
2018-09-13T17:20:22.845Z,20.70
2018-09-13T17:22:51.122Z,16.93
2018-09-13T17:25:19.509Z,18.93
2018-09-13T17:27:47.819Z,20.43
2018-09-13T17:30:16.158Z,19.57
2018-09-13T17:32:44.499Z,18.23
2018-09-13T17:35:12.815Z,18.30
2018-09-13T17:37:41.187Z,21.93
2018-09-13T17:40:09.570Z,17.87
2018-09-13T17:42:37.955Z,14.57
2018-09-13T17:45:06.351Z,16.00
2018-09-13T17:47:34.690Z,15.17
2018-09-13T17:50:03.564Z,12.90
2018-09-13T17:52:31.854Z,14.30
2018-09-13T17:55:00.287Z,11.63
2018-09-13T17:57:28.603Z,13.38
2018-09-13T17:59:57.012Z,12.10
2018-09-13T18:02:25.395Z,12.63
2018-09-13T18:04:53.767Z,18.17
2018-09-13T18:07:22.930Z,16.07
2018-09-13T18:09:51.346Z,12.63
2018-09-13T18:12:19.651Z,13.97
2018-09-13T18:14:48.459Z,10.73
2018-09-13T18:17:16.774Z,8.90
2018-09-13T18:19:45.095Z,11.93
2018-09-13T18:22:13.382Z,9.67
2018-09-13T18:24:41.723Z,9.03
2018-09-13T18:27:10.047Z,8.80
2018-09-13T18:29:38.359Z,10.53
2018-09-13T18:32:06.726Z,12.33
2018-09-13T18:34:35.040Z,9.00
2018-09-13T18:37:03.395Z,8.63
2018-09-13T18:39:31.719Z,11.50
2018-09-13T18:42:00.039Z,7.47
2018-09-13T18:44:28.366Z,9.00
2018-09-13T18:46:56.663Z,9.40
2018-09-13T18:49:25.019Z,12.00
2018-09-13T18:51:53.354Z,11.30
2018-09-13T18:54:22.144Z,8.40
2018-09-13T18:56:50.527Z,7.83
2018-09-13T18:59:18.834Z,7.80
2018-09-13T19:01:47.299Z,7.63
2018-09-13T19:04:15.719Z,7.00
2018-09-13T19:06:44.150Z,6.73
2018-09-13T19:09:12.618Z,6.53
2018-09-13T19:11:41.031Z,6.87
2018-09-13T19:14:09.402Z,9.90
2018-09-13T19:16:37.735Z,6.87
2018-09-13T19:19:06.177Z,6.57
2018-09-13T19:21:34.523Z,8.15
2018-09-13T19:24:02.982Z,6.13
2018-09-13T19:26:31.246Z,6.80
2018-09-13T19:28:59.638Z,6.03
2018-09-13T19:31:28.043Z,5.83
2018-09-13T19:33:56.388Z,6.60
2018-09-13T19:36:25.133Z,7.90
2018-09-13T19:38:53.464Z,6.87
2018-09-13T19:41:21.883Z,5.53
2018-09-13T19:43:50.307Z,7.40
2018-09-13T19:46:18.779Z,7.07
2018-09-13T19:48:47.144Z,6.43
2018-09-13T19:51:15.612Z,7.70
2018-09-13T19:53:43.861Z,7.70
2018-09-13T19:56:12.229Z,7.73
2018-09-13T19:58:40.510Z,8.60
2018-09-13T20:01:09.131Z,7.10
2018-09-13T20:03:37.443Z,8.70
2018-09-13T20:06:05.747Z,9.37
2018-09-13T20:08:34.087Z,10.13
2018-09-13T20:11:02.414Z,7.40
2018-09-13T20:13:30.726Z,5.53
2018-09-13T20:15:59.082Z,6.57
2018-09-13T20:18:27.708Z,5.80
2018-09-13T20:20:55.918Z,6.40
2018-09-13T20:23:24.255Z,6.10
2018-09-13T20:25:52.558Z,6.30
2018-09-13T20:28:20.914Z,8.00
2018-09-13T20:30:49.206Z,8.30
2018-09-13T20:33:17.574Z,6.43
2018-09-13T20:35:45.868Z,6.03
2018-09-13T20:38:14.139Z,6.30
2018-09-13T20:40:42.475Z,6.27
2018-09-13T20:43:10.774Z,7.23
2018-09-13T20:45:39.089Z,5.60
2018-09-13T20:48:07.410Z,5.57
2018-09-13T20:50:35.739Z,5.97
2018-09-13T20:53:04.106Z,5.70
2018-09-13T20:55:32.502Z,7.23
2018-09-13T20:58:00.907Z,6.40
2018-09-13T21:00:29.220Z,5.83
2018-09-13T21:02:57.654Z,6.27
2018-09-13T21:05:26.006Z,5.20
2018-09-13T21:07:54.360Z,5.33
2018-09-13T21:10:22.806Z,5.57
2018-09-13T21:12:51.115Z,7.97
2018-09-13T21:15:19.550Z,8.23
2018-09-13T21:17:47.838Z,6.00
2018-09-13T21:20:16.166Z,4.90
2018-09-13T21:22:44.495Z,5.45
2018-09-13T21:25:12.873Z,5.47
2018-09-13T21:27:41.168Z,4.90
2018-09-13T21:30:09.590Z,4.70
2018-09-13T21:32:37.942Z,5.60
2018-09-13T21:35:06.321Z,8.43
2018-09-13T21:37:34.618Z,5.83
2018-09-13T21:40:03.019Z,4.87
2018-09-13T21:42:31.318Z,6.50
2018-09-13T21:44:59.978Z,5.23
2018-09-13T21:47:28.302Z,5.83
2018-09-13T21:49:56.762Z,5.50
2018-09-13T21:52:25.095Z,5.47
2018-09-13T21:54:53.387Z,5.10
2018-09-13T21:57:21.722Z,4.73
2018-09-13T21:59:50.003Z,5.63
2018-09-13T22:02:18.300Z,5.00
2018-09-13T22:04:46.590Z,4.60
2018-09-13T22:07:14.910Z,6.37
2018-09-13T22:09:43.216Z,4.92
2018-09-13T22:12:12.610Z,5.00
2018-09-13T22:14:40.946Z,5.47
2018-09-13T22:17:09.818Z,4.67
2018-09-13T22:19:38.190Z,5.13
2018-09-13T22:22:06.550Z,5.33
2018-09-13T22:24:34.822Z,4.97
2018-09-13T22:27:03.143Z,5.03
2018-09-13T22:29:31.427Z,4.37
2018-09-13T22:31:59.751Z,4.70
2018-09-13T22:34:28.118Z,4.70
2018-09-13T22:36:56.411Z,5.08
2018-09-13T22:39:24.670Z,4.50
2018-09-13T22:41:52.947Z,4.73
2018-09-13T22:44:21.298Z,4.70
2018-09-13T22:46:49.610Z,4.83
2018-09-13T22:49:17.892Z,4.10
2018-09-13T22:51:46.194Z,5.73
2018-09-13T22:54:14.466Z,7.00
2018-09-13T22:56:42.778Z,5.58
2018-09-13T22:59:11.047Z,4.30
2018-09-13T23:01:39.478Z,5.00
2018-09-13T23:04:07.975Z,4.87
2018-09-13T23:06:36.262Z,5.23
2018-09-13T23:09:07.020Z,5.07
2018-09-13T23:11:35.362Z,5.13
2018-09-13T23:14:03.674Z,4.83
2018-09-13T23:16:31.963Z,4.83
2018-09-13T23:19:00.223Z,4.70
2018-09-13T23:21:28.494Z,4.40
2018-09-13T23:23:56.758Z,4.97
2018-09-13T23:26:25.042Z,4.70
2018-09-13T23:28:53.322Z,4.93
2018-09-13T23:31:21.630Z,4.70
2018-09-13T23:33:49.878Z,5.07
2018-09-13T23:36:18.208Z,4.63
2018-09-13T23:38:46.477Z,4.90
2018-09-13T23:41:14.775Z,4.20
2018-09-13T23:43:43.086Z,4.00
2018-09-13T23:46:11.428Z,3.80
2018-09-13T23:48:39.703Z,4.27
2018-09-13T23:51:08.281Z,5.00
2018-09-13T23:53:36.634Z,4.80
2018-09-13T23:56:05.054Z,4.90
2018-09-13T23:58:33.334Z,4.87
