createdAt,value
2024-02-02T00:00:48.217Z,17.94
2024-02-02T00:01:51.386Z,19.31
2024-02-02T00:02:54.377Z,18.75
2024-02-02T00:03:57.463Z,19.62
2024-02-02T00:05:00.569Z,18.20
2024-02-02T00:06:03.541Z,18.12
2024-02-02T00:07:06.567Z,20.25
2024-02-02T00:08:09.610Z,19.19
2024-02-02T00:09:12.525Z,1.12
2024-02-02T00:10:15.695Z,20.81
2024-02-02T00:11:18.638Z,19.19
2024-02-02T00:12:21.641Z,19.00
2024-02-02T00:13:24.953Z,18.73
2024-02-02T00:14:27.845Z,19.62
2024-02-02T00:15:30.847Z,18.40
2024-02-02T00:16:33.928Z,19.27
2024-02-02T00:17:36.917Z,19.73
2024-02-02T00:18:40.139Z,19.25
2024-02-02T00:19:43.134Z,19.37
2024-02-02T00:20:46.130Z,18.69
2024-02-02T00:21:49.052Z,19.25
2024-02-02T00:22:53.992Z,18.31
2024-02-02T00:23:56.374Z,19.69
2024-02-02T00:24:59.259Z,19.87
2024-02-02T00:26:02.233Z,14.38
2024-02-02T00:27:05.700Z,18.69
2024-02-02T00:28:08.679Z,18.12
2024-02-02T00:29:11.536Z,18.81
2024-02-02T00:30:14.857Z,19.62
2024-02-02T00:31:17.920Z,16.75
2024-02-02T00:32:20.824Z,15.56
2024-02-02T00:33:23.847Z,17.19
2024-02-02T00:34:27.193Z,15.69
2024-02-02T00:35:30.225Z,15.81
2024-02-02T00:36:33.314Z,19.44
2024-02-02T00:37:36.208Z,14.63
2024-02-02T00:38:39.078Z,18.87
2024-02-02T00:39:41.966Z,14.75
2024-02-02T00:40:44.878Z,17.06
2024-02-02T00:41:47.829Z,17.56
2024-02-02T00:42:50.753Z,18.06
2024-02-02T00:43:53.664Z,17.75
2024-02-02T00:44:56.622Z,18.12
2024-02-02T00:45:59.525Z,16.31
2024-02-02T00:47:02.412Z,11.06
2024-02-02T00:48:07.810Z,14.31
2024-02-02T00:49:10.002Z,15.63
2024-02-02T00:50:13.743Z,14.07
2024-02-02T00:51:16.687Z,13.25
2024-02-02T00:52:19.600Z,15.53
2024-02-02T00:53:22.534Z,17.40
2024-02-02T00:54:25.433Z,15.60
2024-02-02T00:55:29.619Z,2.27
2024-02-02T00:56:32.621Z,15.75
2024-02-02T00:57:35.591Z,15.50
2024-02-02T00:58:38.440Z,14.31
2024-02-02T00:59:41.313Z,15.31
2024-02-02T01:00:44.298Z,13.44
2024-02-02T01:01:47.278Z,16.31
2024-02-02T01:02:50.256Z,15.50
2024-02-02T01:03:53.267Z,13.06
2024-02-02T01:04:56.227Z,15.75
2024-02-02T01:05:59.217Z,15.00
2024-02-02T01:07:02.286Z,14.13
2024-02-02T01:08:05.396Z,16.50
2024-02-02T01:09:08.346Z,13.31
2024-02-02T01:10:11.313Z,15.31
2024-02-02T01:11:14.247Z,15.60
2024-02-02T01:12:17.181Z,14.87
2024-02-02T01:13:20.163Z,14.31
2024-02-02T01:14:23.062Z,15.20
2024-02-02T01:15:26.152Z,13.75
2024-02-02T01:16:30.329Z,14.94
2024-02-02T01:17:33.574Z,12.44
2024-02-02T01:18:36.597Z,15.25
2024-02-02T01:19:39.584Z,14.69
2024-02-02T01:20:42.606Z,14.81
2024-02-02T01:21:45.503Z,17.62
2024-02-02T01:22:48.397Z,14.63
2024-02-02T01:23:51.337Z,14.50
2024-02-02T01:24:54.168Z,14.25
2024-02-02T01:25:57.070Z,15.88
2024-02-02T01:27:00.068Z,16.56
2024-02-02T01:28:03.108Z,16.06
2024-02-02T01:29:06.402Z,17.94
2024-02-02T01:30:10.010Z,16.56
2024-02-02T01:31:12.848Z,13.44
2024-02-02T01:32:15.792Z,15.19
2024-02-02T01:33:18.793Z,15.19
2024-02-02T01:34:21.910Z,14.53
2024-02-02T01:35:25.027Z,11.75
2024-02-02T01:36:28.102Z,10.31
2024-02-02T01:37:31.087Z,15.53
2024-02-02T01:38:34.046Z,13.44
2024-02-02T01:39:36.978Z,12.93
2024-02-02T01:40:40.037Z,12.50
2024-02-02T01:41:42.895Z,14.94
2024-02-02T01:42:45.741Z,14.47
2024-02-02T01:43:48.651Z,14.81
2024-02-02T01:44:51.565Z,15.50
2024-02-02T01:45:54.487Z,12.13
2024-02-02T01:46:57.467Z,13.94
2024-02-02T01:48:00.514Z,12.63
2024-02-02T01:49:03.770Z,12.44
2024-02-02T01:50:07.371Z,13.13
2024-02-02T01:51:10.260Z,11.81
2024-02-02T01:52:13.240Z,13.31
2024-02-02T01:53:16.293Z,11.50
2024-02-02T01:54:19.633Z,11.31
2024-02-02T01:55:24.303Z,12.25
2024-02-02T01:56:27.319Z,7.62
2024-02-02T01:57:30.203Z,13.13
2024-02-02T01:58:33.152Z,13.38
2024-02-02T01:59:36.121Z,8.50
2024-02-02T02:00:39.252Z,9.25
2024-02-02T02:01:42.462Z,10.63
2024-02-02T02:02:45.323Z,7.69
2024-02-02T02:03:48.270Z,12.69
2024-02-02T02:04:51.208Z,11.44
2024-02-02T02:05:54.598Z,12.37
2024-02-02T02:06:57.632Z,12.00
2024-02-02T02:08:01.240Z,6.27
2024-02-02T02:09:04.818Z,11.63
2024-02-02T02:10:08.324Z,12.81
2024-02-02T02:11:11.306Z,11.19
2024-02-02T02:12:14.215Z,11.88
2024-02-02T02:13:17.254Z,12.19
2024-02-02T02:14:20.341Z,10.63
2024-02-02T02:15:23.289Z,10.75
2024-02-02T02:16:26.290Z,10.81
2024-02-02T02:17:29.204Z,10.88
2024-02-02T02:18:32.178Z,12.06
2024-02-02T02:19:35.258Z,10.94
2024-02-02T02:20:38.356Z,12.69
2024-02-02T02:21:41.232Z,12.25
2024-02-02T02:22:44.103Z,11.88
2024-02-02T02:23:47.005Z,11.56
2024-02-02T02:24:49.972Z,11.50
2024-02-02T02:25:52.859Z,10.06
2024-02-02T02:26:55.806Z,10.25
2024-02-02T02:27:58.712Z,10.81
2024-02-02T02:29:01.731Z,10.50
2024-02-02T02:30:04.932Z,11.81
2024-02-02T02:31:09.242Z,11.56
2024-02-02T02:32:12.161Z,10.88
2024-02-02T02:33:15.275Z,12.50
2024-02-02T02:34:18.574Z,9.69
2024-02-02T02:35:21.574Z,11.93
2024-02-02T02:36:24.530Z,9.56
2024-02-02T02:37:27.479Z,12.13
2024-02-02T02:38:30.373Z,10.81
2024-02-02T02:39:33.406Z,11.56
2024-02-02T02:40:36.435Z,11.69
2024-02-02T02:41:39.291Z,7.19
2024-02-02T02:42:42.173Z,12.37
2024-02-02T02:43:45.069Z,11.50
2024-02-02T02:44:47.973Z,11.06
2024-02-02T02:45:50.856Z,10.00
2024-02-02T02:46:54.129Z,11.00
2024-02-02T02:47:57.105Z,10.44
2024-02-02T02:49:00.132Z,12.13
2024-02-02T02:50:03.240Z,10.75
2024-02-02T02:51:06.262Z,10.88
2024-02-02T02:52:09.293Z,11.20
2024-02-02T02:53:12.190Z,11.31
2024-02-02T02:54:15.395Z,8.25
2024-02-02T02:55:20.076Z,11.00
2024-02-02T02:56:23.216Z,9.50
2024-02-02T02:57:26.180Z,9.25
2024-02-02T02:58:29.139Z,9.56
2024-02-02T02:59:32.120Z,9.25
2024-02-02T03:00:35.169Z,10.06
2024-02-02T03:01:38.336Z,10.88
2024-02-02T03:02:41.198Z,10.63
2024-02-02T03:03:44.145Z,9.75
2024-02-02T03:04:47.100Z,8.50
2024-02-02T03:05:50.082Z,10.69
2024-02-02T03:06:53.181Z,8.13
2024-02-02T03:07:56.186Z,8.88
2024-02-02T03:08:59.113Z,9.38
2024-02-02T03:10:02.030Z,10.06
2024-02-02T03:11:05.051Z,9.06
2024-02-02T03:12:08.057Z,9.56
2024-02-02T03:13:11.105Z,8.75
2024-02-02T03:14:14.765Z,10.69
2024-02-02T03:15:17.697Z,10.50
2024-02-02T03:16:20.731Z,9.56
2024-02-02T03:17:23.671Z,10.56
2024-02-02T03:18:26.708Z,10.81
2024-02-02T03:19:29.898Z,10.19
2024-02-02T03:20:32.943Z,3.19
2024-02-02T03:21:35.937Z,9.69
2024-02-02T03:22:39.031Z,10.88
2024-02-02T03:23:41.940Z,11.00
2024-02-02T03:24:44.820Z,12.00
2024-02-02T03:25:47.728Z,10.38
2024-02-02T03:26:50.720Z,11.81
2024-02-02T03:27:53.595Z,11.56
2024-02-02T03:28:56.492Z,11.50
2024-02-02T03:29:59.507Z,11.50
2024-02-02T03:31:02.436Z,11.88
2024-02-02T03:32:06.926Z,12.19
2024-02-02T03:33:10.106Z,12.13
2024-02-02T03:34:13.361Z,11.00
2024-02-02T03:35:16.373Z,12.00
2024-02-02T03:36:19.449Z,13.19
2024-02-02T03:37:22.493Z,10.38
2024-02-02T03:38:25.436Z,12.33
2024-02-02T03:39:28.363Z,9.13
2024-02-02T03:40:31.399Z,10.75
2024-02-02T03:41:34.262Z,10.44
2024-02-02T03:42:37.232Z,12.19
2024-02-02T03:43:40.465Z,12.50
2024-02-02T03:44:43.362Z,10.00
2024-02-02T03:45:46.644Z,9.94
2024-02-02T03:46:49.610Z,9.06
2024-02-02T03:47:52.913Z,9.00
2024-02-02T03:48:56.128Z,11.31
2024-02-02T03:49:59.385Z,11.00
2024-02-02T03:51:02.427Z,10.75
2024-02-02T03:52:05.597Z,11.12
2024-02-02T03:53:08.501Z,8.94
2024-02-02T03:54:12.826Z,10.13
2024-02-02T03:55:15.797Z,11.19
2024-02-02T03:56:18.826Z,10.44
2024-02-02T03:57:23.692Z,9.44
2024-02-02T03:58:26.596Z,10.94
2024-02-02T03:59:31.181Z,9.00
2024-02-02T04:00:34.402Z,8.81
2024-02-02T04:01:37.600Z,9.50
2024-02-02T04:02:40.545Z,9.81
2024-02-02T04:03:43.541Z,6.33
2024-02-02T04:04:46.529Z,9.00
2024-02-02T04:05:49.486Z,9.06
2024-02-02T04:06:52.433Z,8.06
2024-02-02T04:07:55.348Z,9.69
2024-02-02T04:08:58.252Z,9.31
2024-02-02T04:10:01.286Z,8.06
2024-02-02T04:11:04.155Z,8.44
2024-02-02T04:12:07.414Z,7.87
2024-02-02T04:13:10.338Z,8.06
2024-02-02T04:14:13.307Z,7.06
2024-02-02T04:15:16.245Z,7.19
2024-02-02T04:16:19.263Z,6.73
2024-02-02T04:17:22.147Z,7.44
2024-02-02T04:18:25.211Z,9.25
2024-02-02T04:19:28.504Z,7.75
2024-02-02T04:20:31.551Z,7.93
2024-02-02T04:21:34.481Z,7.81
2024-02-02T04:22:37.450Z,9.50
2024-02-02T04:23:40.413Z,9.00
2024-02-02T04:24:43.308Z,9.50
2024-02-02T04:25:46.242Z,9.31
2024-02-02T04:26:49.234Z,9.19
2024-02-02T04:27:52.112Z,8.50
2024-02-02T04:28:55.000Z,11.00
2024-02-02T04:29:57.875Z,10.06
2024-02-02T04:31:00.838Z,8.56
2024-02-02T04:32:03.812Z,10.06
2024-02-02T04:33:07.832Z,7.75
2024-02-02T04:34:11.031Z,8.81
2024-02-02T04:35:13.963Z,7.75
2024-02-02T04:36:17.475Z,8.31
2024-02-02T04:37:20.397Z,7.37
2024-02-02T04:38:23.249Z,7.37
2024-02-02T04:39:26.283Z,8.94
2024-02-02T04:40:29.369Z,7.19
2024-02-02T04:41:32.259Z,9.25
2024-02-02T04:42:35.280Z,8.81
2024-02-02T04:43:38.172Z,11.75
2024-02-02T04:44:41.035Z,7.75
2024-02-02T04:45:43.911Z,7.06
2024-02-02T04:46:48.618Z,7.44
2024-02-02T04:47:51.645Z,7.75
2024-02-02T04:48:54.997Z,6.00
2024-02-02T04:49:58.060Z,6.19
2024-02-02T04:51:01.156Z,8.75
2024-02-02T04:52:04.859Z,7.50
2024-02-02T04:53:07.738Z,6.31
2024-02-02T04:54:10.763Z,6.73
2024-02-02T04:55:13.721Z,4.81
2024-02-02T04:56:16.704Z,7.56
2024-02-02T04:57:19.636Z,7.31
2024-02-02T04:58:22.559Z,6.00
2024-02-02T04:59:25.790Z,7.94
2024-02-02T05:00:28.840Z,7.00
2024-02-02T05:01:33.557Z,6.81
2024-02-02T05:02:36.426Z,5.62
2024-02-02T05:03:39.638Z,5.93
2024-02-02T05:04:42.608Z,6.37
2024-02-02T05:05:45.524Z,6.19
2024-02-02T05:06:48.596Z,6.12
2024-02-02T05:07:51.499Z,5.81
2024-02-02T05:08:54.353Z,5.06
2024-02-02T05:09:57.198Z,6.50
2024-02-02T05:11:00.142Z,6.25
2024-02-02T05:12:03.053Z,5.50
2024-02-02T05:13:05.883Z,6.44
2024-02-02T05:14:08.772Z,12.63
2024-02-02T05:15:11.809Z,6.87
2024-02-02T05:16:15.900Z,5.94
2024-02-02T05:17:19.290Z,7.25
2024-02-02T05:18:22.365Z,6.06
2024-02-02T05:19:25.402Z,2.50
2024-02-02T05:20:28.491Z,6.50
2024-02-02T05:21:31.381Z,5.00
2024-02-02T05:22:34.284Z,5.62
2024-02-02T05:23:43.195Z,2.62
2024-02-02T05:24:45.465Z,5.00
2024-02-02T05:25:46.528Z,5.56
2024-02-02T05:26:51.668Z,6.06
2024-02-02T05:27:54.578Z,5.37
2024-02-02T05:28:57.666Z,4.75
2024-02-02T05:30:00.889Z,4.20
2024-02-02T05:31:03.941Z,6.19
2024-02-02T05:32:06.896Z,7.19
2024-02-02T05:33:09.928Z,3.50
2024-02-02T05:34:13.172Z,4.69
2024-02-02T05:35:16.394Z,3.50
2024-02-02T05:36:19.395Z,4.19
2024-02-02T05:37:22.353Z,4.62
2024-02-02T05:38:25.219Z,3.87
2024-02-02T05:39:28.134Z,3.56
2024-02-02T05:40:32.971Z,4.69
2024-02-02T05:41:35.731Z,2.69
2024-02-02T05:42:38.717Z,3.12
2024-02-02T05:43:42.096Z,3.75
2024-02-02T05:44:45.127Z,3.50
2024-02-02T05:45:48.095Z,1.37
2024-02-02T05:46:50.999Z,3.50
2024-02-02T05:47:53.972Z,3.37
2024-02-02T05:48:57.285Z,3.44
2024-02-02T05:50:00.502Z,3.94
2024-02-02T05:51:03.549Z,2.81
2024-02-02T05:52:06.644Z,3.37
2024-02-02T05:53:09.666Z,3.06
2024-02-02T05:54:12.537Z,3.87
2024-02-02T05:55:15.486Z,2.87
2024-02-02T05:56:19.211Z,3.94
2024-02-02T05:57:26.501Z,3.12
2024-02-02T05:58:31.150Z,3.56
2024-02-02T05:59:34.018Z,3.06
2024-02-02T06:00:37.235Z,1.94
2024-02-02T06:01:40.304Z,2.19
2024-02-02T06:02:43.311Z,2.87
2024-02-02T06:03:49.069Z,3.06
2024-02-02T06:04:50.854Z,3.37
2024-02-02T06:05:53.745Z,7.00
2024-02-02T06:06:57.044Z,3.19
2024-02-02T06:08:15.014Z,5.56
2024-02-02T06:09:18.526Z,5.75
2024-02-02T06:10:21.667Z,5.31
2024-02-02T06:11:24.736Z,5.06
2024-02-02T06:12:27.773Z,4.40
2024-02-02T06:13:30.985Z,5.19
2024-02-02T06:14:33.926Z,3.19
2024-02-02T06:15:36.846Z,3.94
2024-02-02T06:16:39.879Z,3.56
2024-02-02T06:17:42.763Z,3.44
2024-02-02T06:18:45.746Z,3.12
2024-02-02T06:19:48.859Z,1.87
2024-02-02T06:20:51.937Z,1.06
2024-02-02T06:21:54.988Z,1.87
2024-02-02T06:22:58.167Z,3.00
2024-02-02T06:24:01.499Z,2.50
2024-02-02T06:25:04.668Z,4.37
2024-02-02T06:26:07.737Z,3.44
2024-02-02T06:27:10.743Z,3.19
2024-02-02T06:28:13.657Z,2.00
2024-02-02T06:29:16.527Z,3.25
2024-02-02T06:30:19.547Z,2.75
2024-02-02T06:31:22.479Z,1.19
2024-02-02T06:32:25.570Z,2.12
2024-02-02T06:33:28.686Z,1.31
2024-02-02T06:34:31.811Z,1.94
2024-02-02T06:35:34.930Z,2.87
2024-02-02T06:36:37.945Z,2.06
2024-02-02T06:37:40.867Z,2.19
2024-02-02T06:38:43.747Z,1.31
2024-02-02T06:39:46.637Z,1.31
2024-02-02T06:40:49.647Z,1.37
2024-02-02T06:41:52.580Z,2.06
2024-02-02T06:42:55.552Z,2.25
2024-02-02T06:44:00.243Z,1.69
2024-02-02T06:45:05.276Z,1.62
2024-02-02T06:46:11.487Z,2.31
2024-02-02T06:47:14.423Z,2.31
2024-02-02T06:48:17.473Z,3.12
2024-02-02T06:49:20.533Z,3.87
2024-02-02T06:50:23.639Z,2.06
2024-02-02T06:51:26.584Z,2.25
2024-02-02T06:52:29.524Z,2.62
2024-02-02T06:53:32.484Z,4.31
2024-02-02T06:54:35.520Z,3.69
2024-02-02T06:55:38.633Z,3.44
2024-02-02T06:56:42.794Z,2.87
2024-02-02T06:57:47.074Z,3.00
2024-02-02T06:58:50.377Z,2.44
2024-02-02T06:59:53.374Z,3.06
2024-02-02T07:00:56.616Z,4.00
2024-02-02T07:02:00.466Z,3.31
2024-02-02T07:03:06.265Z,1.50
2024-02-02T07:04:13.501Z,3.31
2024-02-02T07:05:16.468Z,1.50
2024-02-02T07:06:23.431Z,3.25
2024-02-02T07:07:27.748Z,3.31
2024-02-02T07:08:33.694Z,21.25
2024-02-02T07:09:37.024Z,5.00
2024-02-02T07:10:40.391Z,3.75
2024-02-02T07:11:50.691Z,3.62
2024-02-02T07:13:00.030Z,2.31
2024-02-02T07:14:04.445Z,3.19
2024-02-02T07:15:10.540Z,2.44
2024-02-02T07:16:21.487Z,2.75
2024-02-02T07:17:38.069Z,5.37
2024-02-02T07:18:41.141Z,5.06
2024-02-02T07:19:44.179Z,4.56
2024-02-02T07:20:48.611Z,5.19
2024-02-02T07:21:51.465Z,4.00
2024-02-02T07:22:58.234Z,3.00
2024-02-02T07:24:01.105Z,3.94
2024-02-02T07:25:05.527Z,2.50
2024-02-02T07:26:10.500Z,3.75
2024-02-02T07:27:21.038Z,1.56
2024-02-02T07:28:28.348Z,1.94
2024-02-02T07:29:32.692Z,2.25
2024-02-02T07:30:45.975Z,1.81
2024-02-02T07:31:49.024Z,2.25
2024-02-02T07:32:51.972Z,0.37
2024-02-02T07:33:55.151Z,1.44
2024-02-02T07:34:59.304Z,2.62
2024-02-02T07:36:02.665Z,3.12
2024-02-02T07:37:07.005Z,3.31
2024-02-02T07:38:11.328Z,2.50
2024-02-02T07:39:17.409Z,2.56
2024-02-02T07:40:33.733Z,2.12
2024-02-02T07:41:36.688Z,0.88
2024-02-02T07:42:47.864Z,2.19
2024-02-02T07:43:44.505Z,2.50
2024-02-02T07:44:47.452Z,1.94
2024-02-02T07:45:50.352Z,1.31
2024-02-02T07:46:53.776Z,1.12
2024-02-02T07:47:56.790Z,2.87
2024-02-02T07:49:00.300Z,2.44
2024-02-02T07:50:03.526Z,2.19
2024-02-02T07:51:06.446Z,2.06
2024-02-02T07:52:09.361Z,2.37
2024-02-02T07:53:12.249Z,1.44
2024-02-02T07:54:15.154Z,1.87
2024-02-02T07:55:18.046Z,2.94
2024-02-02T07:56:21.051Z,2.69
2024-02-02T07:57:23.999Z,3.12
2024-02-02T07:58:26.987Z,2.94
2024-02-02T07:59:29.877Z,2.31
2024-02-02T08:00:32.970Z,1.75
2024-02-02T08:01:35.930Z,1.44
2024-02-02T08:02:38.890Z,2.50
2024-02-02T08:03:42.026Z,0.44
2024-02-02T08:04:44.953Z,1.50
2024-02-02T08:05:47.968Z,0.62
2024-02-02T08:06:50.990Z,1.50
2024-02-02T08:07:54.152Z,2.50
2024-02-02T08:08:57.098Z,2.56
2024-02-02T08:10:00.047Z,3.00
2024-02-02T08:11:02.959Z,2.31
2024-02-02T08:12:06.090Z,1.12
2024-02-02T08:13:10.487Z,2.25
2024-02-02T08:14:13.410Z,1.00
2024-02-02T08:15:16.395Z,2.00
2024-02-02T08:16:19.431Z,2.37
2024-02-02T08:17:22.310Z,2.25
2024-02-02T08:18:25.251Z,2.31
2024-02-02T08:19:28.507Z,1.37
2024-02-02T08:20:31.483Z,1.69
2024-02-02T08:21:34.436Z,2.31
2024-02-02T08:22:37.390Z,1.81
2024-02-02T08:23:40.273Z,1.00
2024-02-02T08:24:43.162Z,0.81
2024-02-02T08:25:46.022Z,2.12
2024-02-02T08:26:48.996Z,1.37
2024-02-02T08:27:51.855Z,1.81
2024-02-02T08:28:55.438Z,2.31
2024-02-02T08:29:58.674Z,2.31
2024-02-02T08:31:01.692Z,3.12
2024-02-02T08:32:04.959Z,2.00
2024-02-02T08:33:07.913Z,1.50
2024-02-02T08:34:12.496Z,2.56
2024-02-02T08:35:15.851Z,1.69
2024-02-02T08:36:18.905Z,1.19
2024-02-02T08:37:21.907Z,1.87
2024-02-02T08:38:24.765Z,2.75
2024-02-02T08:39:29.156Z,2.31
2024-02-02T08:40:33.585Z,1.94
2024-02-02T08:41:39.212Z,1.31
2024-02-02T08:42:42.708Z,1.19
2024-02-02T08:43:45.697Z,2.12
2024-02-02T08:44:49.046Z,1.25
2024-02-02T08:45:59.524Z,1.81
2024-02-02T08:47:02.520Z,1.50
2024-02-02T08:48:06.872Z,0.44
2024-02-02T08:49:11.289Z,0.37
2024-02-02T08:50:15.432Z,0.75
2024-02-02T08:51:25.839Z,0.37
2024-02-02T08:52:32.539Z,0.00
2024-02-02T08:53:35.412Z,1.37
2024-02-02T08:54:39.233Z,0.50
2024-02-02T08:55:45.779Z,0.69
2024-02-02T08:57:06.871Z,0.88
2024-02-02T08:58:10.473Z,1.62
2024-02-02T08:59:20.674Z,1.44
2024-02-02T09:00:25.145Z,2.62
2024-02-02T09:01:38.259Z,1.44
2024-02-02T09:03:00.254Z,1.06
2024-02-02T09:04:02.700Z,1.25
2024-02-02T09:05:11.030Z,1.06
2024-02-02T09:06:21.108Z,1.37
2024-02-02T09:07:24.264Z,1.62
2024-02-02T09:08:28.691Z,1.62
2024-02-02T09:09:31.596Z,2.12
2024-02-02T09:10:36.083Z,2.25
2024-02-02T09:11:39.022Z,2.06
2024-02-02T09:12:43.380Z,4.25
2024-02-02T09:13:46.710Z,1.31
2024-02-02T09:14:49.574Z,0.81
2024-02-02T09:15:52.554Z,0.62
2024-02-02T09:16:56.693Z,1.12
2024-02-02T09:17:59.628Z,0.88
2024-02-02T09:19:02.609Z,1.94
2024-02-02T09:20:07.299Z,1.94
2024-02-02T09:21:10.295Z,1.37
2024-02-02T09:22:14.648Z,1.06
2024-02-02T09:23:18.031Z,0.00
2024-02-02T09:24:22.414Z,1.31
2024-02-02T09:25:30.042Z,0.62
2024-02-02T09:26:39.955Z,1.56
2024-02-02T09:27:42.915Z,7.25
2024-02-02T09:28:46.242Z,0.75
2024-02-02T09:29:50.663Z,1.31
2024-02-02T09:30:58.130Z,2.00
2024-02-02T09:32:01.666Z,1.06
2024-02-02T09:33:05.022Z,0.94
2024-02-02T09:34:10.245Z,1.87
2024-02-02T09:35:30.047Z,1.12
2024-02-02T09:36:33.101Z,0.88
2024-02-02T09:37:37.619Z,0.31
2024-02-02T09:38:40.599Z,0.06
2024-02-02T09:39:50.834Z,0.81
2024-02-02T09:40:57.907Z,0.13
2024-02-02T09:42:02.596Z,0.94
2024-02-02T09:43:09.376Z,1.06
2024-02-02T09:44:13.695Z,1.19
2024-02-02T09:45:18.069Z,0.31
2024-02-02T09:46:28.267Z,2.50
2024-02-02T09:47:41.545Z,1.87
2024-02-02T09:48:57.964Z,2.00
2024-02-02T09:50:21.222Z,0.62
2024-02-02T09:51:42.103Z,1.19
2024-02-02T09:52:49.276Z,2.50
2024-02-02T09:53:56.654Z,1.19
2024-02-02T09:55:04.033Z,2.25
2024-02-02T09:56:12.316Z,2.06
2024-02-02T09:57:22.349Z,2.31
2024-02-02T09:58:26.631Z,4.12
2024-02-02T09:59:47.394Z,2.94
2024-02-02T10:00:51.880Z,2.37
2024-02-02T10:02:08.376Z,3.06
2024-02-02T10:03:12.767Z,4.37
2024-02-02T10:04:33.617Z,4.56
2024-02-02T10:05:37.966Z,1.12
2024-02-02T10:06:42.477Z,2.62
2024-02-02T10:07:54.151Z,3.31
2024-02-02T10:09:01.481Z,1.31
2024-02-02T10:10:24.132Z,1.31
2024-02-02T10:11:44.838Z,1.19
2024-02-02T10:13:03.990Z,0.88
2024-02-02T10:14:26.659Z,0.44
2024-02-02T10:15:49.253Z,0.69
2024-02-02T10:16:56.769Z,1.06
2024-02-02T10:18:16.706Z,1.44
2024-02-02T10:19:30.519Z,1.94
2024-02-02T10:20:41.043Z,2.44
2024-02-02T10:21:45.386Z,1.31
2024-02-02T10:22:52.407Z,2.00
2024-02-02T10:23:58.545Z,2.00
2024-02-02T10:25:02.792Z,1.31
2024-02-02T10:26:20.036Z,1.25
2024-02-02T10:27:24.468Z,0.56
2024-02-02T10:28:28.844Z,1.75
2024-02-02T10:29:34.720Z,1.37
2024-02-02T10:30:46.885Z,1.44
2024-02-02T10:31:51.439Z,1.12
2024-02-02T10:33:12.631Z,0.69
2024-02-02T10:34:23.355Z,0.13
2024-02-02T10:35:28.072Z,0.37
2024-02-02T10:36:41.624Z,1.19
2024-02-02T10:37:45.912Z,0.44
2024-02-02T10:38:50.420Z,1.00
2024-02-02T10:40:07.189Z,0.00
2024-02-02T10:41:17.644Z,0.31
2024-02-02T10:42:27.900Z,0.81
2024-02-02T10:43:35.219Z,0.31
2024-02-02T10:44:42.773Z,0.37
2024-02-02T10:45:56.347Z,0.37
2024-02-02T10:47:01.016Z,0.31
2024-02-02T10:48:07.201Z,0.25
2024-02-02T10:49:20.989Z,0.19
2024-02-02T10:50:30.625Z,0.13
2024-02-02T10:51:41.237Z,0.25
2024-02-02T10:52:45.884Z,0.56
2024-02-02T10:53:52.540Z,0.31
2024-02-02T10:54:59.744Z,1.12
2024-02-02T10:56:13.415Z,0.37
2024-02-02T10:57:20.534Z,1.00
2024-02-02T10:58:25.019Z,0.69
2024-02-02T10:59:29.460Z,0.62
2024-02-02T11:00:33.959Z,0.56
2024-02-02T11:01:41.511Z,1.19
2024-02-02T11:02:45.886Z,1.06
2024-02-02T11:03:53.823Z,0.62
2024-02-02T11:05:07.163Z,1.56
2024-02-02T11:06:11.937Z,1.00
2024-02-02T11:07:16.619Z,0.00
2024-02-02T11:08:22.947Z,0.31
2024-02-02T11:09:36.185Z,0.19
2024-02-02T11:10:40.794Z,0.75
2024-02-02T11:11:45.177Z,0.31
2024-02-02T11:13:01.295Z,1.00
2024-02-02T11:14:05.606Z,0.62
2024-02-02T11:15:18.862Z,0.31
2024-02-02T11:16:26.341Z,1.12
2024-02-02T11:17:36.485Z,0.19
2024-02-02T11:18:57.245Z,0.37
2024-02-02T11:20:07.711Z,0.94
2024-02-02T11:21:20.839Z,0.31
2024-02-02T11:22:33.850Z,0.31
2024-02-02T11:23:54.479Z,0.31
2024-02-02T11:25:04.928Z,0.94
2024-02-02T11:26:09.578Z,1.12
2024-02-02T11:27:14.008Z,1.19
2024-02-02T11:28:27.108Z,1.00
2024-02-02T11:29:49.352Z,1.19
2024-02-02T11:30:59.803Z,2.25
2024-02-02T11:32:04.175Z,1.37
2024-02-02T11:33:11.304Z,0.62
2024-02-02T11:34:24.171Z,1.56
2024-02-02T11:35:45.152Z,1.56
2024-02-02T11:37:01.674Z,0.25
2024-02-02T11:38:11.909Z,1.87
2024-02-02T11:39:16.289Z,0.31
2024-02-02T11:40:21.017Z,2.19
2024-02-02T11:41:25.413Z,4.87
2024-02-02T11:42:29.195Z,3.00
2024-02-02T11:43:32.246Z,2.69
2024-02-02T11:44:35.689Z,1.94
2024-02-02T11:45:40.318Z,1.75
2024-02-02T11:46:43.656Z,2.94
2024-02-02T11:47:50.987Z,2.56
2024-02-02T11:48:55.566Z,1.94
2024-02-02T11:50:00.142Z,1.44
2024-02-02T11:51:03.324Z,0.06
2024-02-02T11:52:08.012Z,1.31
2024-02-02T11:53:21.026Z,2.00
2024-02-02T11:54:25.365Z,2.25
2024-02-02T11:55:32.943Z,2.50
2024-02-02T11:56:40.334Z,2.25
2024-02-02T11:57:44.650Z,2.06
2024-02-02T11:58:49.118Z,1.31
2024-02-02T11:59:54.713Z,1.87
2024-02-02T12:01:15.593Z,1.31
2024-02-02T12:02:19.917Z,1.69
2024-02-02T12:03:40.720Z,1.87
2024-02-02T12:04:45.522Z,2.62
2024-02-02T12:05:50.368Z,1.31
2024-02-02T12:06:57.718Z,2.87
2024-02-02T12:08:05.052Z,2.25
2024-02-02T12:09:15.155Z,4.50
2024-02-02T12:10:19.822Z,2.12
2024-02-02T12:11:29.609Z,4.19
2024-02-02T12:12:32.960Z,3.50
2024-02-02T12:13:37.313Z,3.12
2024-02-02T12:14:41.607Z,1.75
2024-02-02T12:15:44.532Z,2.31
2024-02-02T12:16:47.563Z,1.31
2024-02-02T12:17:50.594Z,2.94
2024-02-02T12:18:53.674Z,0.06
2024-02-02T12:19:56.752Z,2.44
2024-02-02T12:20:59.807Z,2.50
2024-02-02T12:22:02.651Z,1.56
2024-02-02T12:23:05.596Z,2.87
2024-02-02T12:24:08.495Z,1.62
2024-02-02T12:25:11.955Z,2.25
2024-02-02T12:26:16.108Z,1.69
2024-02-02T12:27:19.028Z,2.50
2024-02-02T12:28:21.939Z,1.50
2024-02-02T12:29:25.713Z,4.19
2024-02-02T12:30:28.698Z,0.62
2024-02-02T12:31:31.527Z,1.31
2024-02-02T12:32:34.385Z,2.00
2024-02-02T12:33:37.351Z,1.31
2024-02-02T12:34:40.528Z,1.31
2024-02-02T12:35:43.535Z,0.37
2024-02-02T12:36:46.525Z,1.69
2024-02-02T12:37:49.681Z,1.62
2024-02-02T12:38:52.533Z,1.06
2024-02-02T12:39:55.396Z,1.19
2024-02-02T12:40:58.328Z,1.31
2024-02-02T12:42:01.632Z,1.00
2024-02-02T12:43:04.669Z,2.37
2024-02-02T12:44:07.742Z,1.75
2024-02-02T12:45:13.518Z,0.88
2024-02-02T12:46:16.497Z,1.06
2024-02-02T12:47:25.498Z,1.94
2024-02-02T12:48:28.465Z,1.31
2024-02-02T12:49:31.614Z,2.87
2024-02-02T12:50:34.597Z,5.56
2024-02-02T12:51:37.538Z,1.31
2024-02-02T12:52:40.501Z,1.00
2024-02-02T12:53:43.463Z,2.12
2024-02-02T12:54:46.307Z,0.06
2024-02-02T12:55:49.178Z,0.88
2024-02-02T12:56:52.192Z,2.06
2024-02-02T12:57:55.011Z,0.75
2024-02-02T12:58:57.908Z,1.31
2024-02-02T13:00:00.832Z,1.31
2024-02-02T13:01:03.887Z,0.69
2024-02-02T13:02:08.158Z,2.00
2024-02-02T13:03:11.311Z,1.44
2024-02-02T13:04:14.273Z,1.62
2024-02-02T13:05:17.967Z,1.75
2024-02-02T13:06:21.370Z,1.19
2024-02-02T13:07:24.777Z,2.06
2024-02-02T13:08:30.762Z,1.31
2024-02-02T13:09:33.706Z,1.31
2024-02-02T13:10:38.266Z,1.25
2024-02-02T13:11:42.739Z,1.50
2024-02-02T13:12:46.684Z,2.06
2024-02-02T13:13:49.712Z,3.44
2024-02-02T13:14:52.676Z,1.25
2024-02-02T13:15:55.704Z,2.19
2024-02-02T13:17:08.341Z,1.31
2024-02-02T13:18:12.663Z,2.00
2024-02-02T13:19:31.079Z,1.87
2024-02-02T13:20:34.088Z,3.12
2024-02-02T13:21:37.964Z,1.87
2024-02-02T13:22:40.856Z,2.31
2024-02-02T13:23:43.852Z,2.37
2024-02-02T13:24:48.173Z,2.81
2024-02-02T13:25:55.196Z,0.75
2024-02-02T13:27:04.943Z,2.12
2024-02-02T13:28:16.780Z,1.94
2024-02-02T13:29:26.255Z,2.37
2024-02-02T13:30:30.800Z,2.44
2024-02-02T13:31:33.740Z,2.37
2024-02-02T13:32:37.721Z,2.06
2024-02-02T13:33:42.139Z,1.69
2024-02-02T13:34:45.153Z,2.25
2024-02-02T13:35:48.513Z,3.25
2024-02-02T13:36:51.538Z,3.50
2024-02-02T13:37:54.432Z,3.44
2024-02-02T13:38:57.862Z,2.69
2024-02-02T13:40:00.928Z,2.81
2024-02-02T13:41:03.841Z,1.94
2024-02-02T13:42:07.010Z,3.06
2024-02-02T13:43:12.993Z,3.37
2024-02-02T13:44:17.314Z,2.75
2024-02-02T13:45:20.296Z,2.12
2024-02-02T13:46:23.314Z,2.94
2024-02-02T13:47:27.849Z,3.37
2024-02-02T13:48:37.199Z,3.19
2024-02-02T13:49:40.168Z,3.44
2024-02-02T13:50:43.716Z,4.50
2024-02-02T13:51:46.761Z,1.69
2024-02-02T13:52:50.263Z,5.00
2024-02-02T13:53:53.601Z,5.12
2024-02-02T13:54:56.652Z,3.44
2024-02-02T13:56:01.007Z,3.31
2024-02-02T13:57:04.054Z,4.25
2024-02-02T13:58:06.981Z,3.06
2024-02-02T13:59:11.308Z,4.19
2024-02-02T14:00:15.281Z,3.25
2024-02-02T14:01:19.319Z,3.94
2024-02-02T14:02:22.485Z,3.12
2024-02-02T14:03:25.493Z,1.62
2024-02-02T14:04:28.468Z,3.81
2024-02-02T14:05:31.526Z,3.87
2024-02-02T14:06:34.536Z,2.31
2024-02-02T14:07:37.541Z,3.00
2024-02-02T14:08:41.965Z,3.94
2024-02-02T14:09:45.285Z,2.87
2024-02-02T14:10:48.943Z,2.81
2024-02-02T14:11:53.245Z,4.19
2024-02-02T14:12:56.526Z,4.44