createdAt,value
2018-06-10T00:02:04.625Z,60.3
2018-06-10T00:07:04.818Z,60.3
2018-06-10T00:12:04.879Z,60.2
2018-06-10T00:17:14.482Z,59.8
2018-06-10T00:22:04.761Z,59.8
2018-06-10T00:27:04.718Z,60.0
2018-06-10T00:32:04.808Z,60.0
2018-06-10T00:37:04.903Z,60.1
2018-06-10T00:42:04.647Z,60.0
2018-06-10T00:47:07.278Z,59.9
2018-06-10T00:52:04.730Z,60.1
2018-06-10T00:57:04.804Z,60.1
2018-06-10T01:02:05.206Z,60.1
2018-06-10T01:07:04.441Z,60.0
2018-06-10T01:12:04.926Z,60.0
2018-06-10T01:17:12.041Z,59.9
2018-06-10T01:22:04.710Z,60.1
2018-06-10T01:27:04.645Z,60.0
2018-06-10T01:32:05.209Z,59.9
2018-06-10T01:37:05.070Z,59.9
2018-06-10T01:42:04.944Z,59.9
2018-06-10T01:47:05.465Z,60.0
2018-06-10T01:52:04.371Z,59.7
2018-06-10T01:57:04.773Z,59.7
2018-06-10T02:02:04.861Z,59.8
2018-06-10T02:07:05.164Z,59.8
2018-06-10T02:12:04.987Z,59.7
2018-06-10T02:17:18.454Z,59.9
2018-06-10T02:22:04.279Z,59.9
2018-06-10T02:27:05.186Z,59.9
2018-06-10T02:32:04.509Z,59.9
2018-06-10T02:37:04.878Z,59.8
2018-06-10T02:42:04.386Z,59.7
2018-06-10T02:47:17.435Z,59.6
2018-06-10T02:52:04.142Z,59.5
2018-06-10T02:57:04.551Z,59.4
2018-06-10T03:02:25.116Z,59.6
2018-06-10T03:07:04.785Z,59.6
2018-06-10T03:12:04.221Z,59.6
2018-06-10T03:17:24.592Z,59.6
2018-06-10T03:22:04.590Z,59.6
2018-06-10T03:27:05.054Z,59.6
2018-06-10T03:32:24.191Z,59.7
2018-06-10T03:37:04.825Z,59.8
2018-06-10T03:42:04.495Z,59.8
2018-06-10T03:47:18.085Z,59.6
2018-06-10T03:52:04.611Z,59.6
2018-06-10T03:57:04.344Z,59.8
2018-06-10T04:02:17.669Z,59.5
2018-06-10T04:07:04.527Z,59.4
2018-06-10T04:12:04.845Z,59.4
2018-06-10T04:17:16.388Z,59.3
2018-06-10T04:22:05.055Z,59.3
2018-06-10T04:27:04.909Z,59.3
2018-06-10T04:32:15.893Z,59.3
2018-06-10T04:37:04.532Z,59.1
2018-06-10T04:42:04.564Z,59.1
2018-06-10T04:47:16.816Z,59.0
2018-06-10T04:52:04.716Z,58.9
2018-06-10T04:57:04.390Z,59.0
2018-06-10T05:02:16.966Z,59.1
2018-06-10T05:07:04.755Z,59.0
2018-06-10T05:12:04.580Z,58.9
2018-06-10T05:17:20.619Z,58.5
2018-06-10T05:22:05.024Z,58.4
2018-06-10T05:27:04.790Z,58.3
2018-06-10T05:32:19.559Z,58.4
2018-06-10T05:37:04.845Z,58.7
2018-06-10T05:42:04.534Z,58.2
2018-06-10T05:47:21.104Z,58.2
2018-06-10T05:52:04.645Z,58.2
2018-06-10T05:57:04.446Z,58.0
2018-06-10T06:02:21.962Z,58.0
2018-06-10T06:07:04.723Z,58.1
2018-06-10T06:12:04.695Z,58.3
2018-06-10T06:17:21.957Z,58.4
2018-06-10T06:22:04.894Z,58.4
2018-06-10T06:27:04.496Z,58.5
2018-06-10T06:32:22.757Z,58.4
2018-06-10T06:37:04.684Z,58.4
2018-06-10T06:42:04.574Z,58.3
2018-06-10T06:47:21.214Z,58.2
2018-06-10T06:52:04.449Z,58.3
2018-06-10T06:57:04.766Z,58.5
2018-06-10T07:02:22.517Z,58.5
2018-06-10T07:07:04.970Z,58.6
2018-06-10T07:12:04.994Z,58.8
2018-06-10T07:17:24.494Z,58.8
2018-06-10T07:22:04.625Z,58.8
2018-06-10T07:27:04.667Z,58.8
2018-06-10T07:32:22.871Z,58.7
2018-06-10T07:37:04.759Z,58.7
2018-06-10T07:42:04.497Z,59.0
2018-06-10T07:47:23.761Z,59.4
2018-06-10T07:52:04.609Z,59.3
2018-06-10T07:57:04.392Z,59.3
2018-06-10T08:02:24.411Z,59.7
2018-06-10T08:07:04.688Z,59.5
2018-06-10T08:12:04.712Z,59.1
2018-06-10T08:17:23.565Z,59.4
2018-06-10T08:22:05.194Z,59.3
2018-06-10T08:27:04.873Z,59.6
2018-06-10T08:32:23.657Z,59.5
2018-06-10T08:37:04.648Z,59.5
2018-06-10T08:42:04.574Z,59.3
2018-06-10T08:47:18.885Z,58.8
2018-06-10T08:52:04.494Z,58.8
2018-06-10T08:57:04.693Z,58.2
2018-06-10T09:02:23.474Z,58.3
2018-06-10T09:07:04.558Z,58.2
2018-06-10T09:12:04.991Z,58.7
2018-06-10T09:17:24.067Z,58.5
2018-06-10T09:22:04.787Z,58.5
2018-06-10T09:27:04.569Z,58.5
2018-06-10T09:32:22.310Z,58.9
2018-06-10T09:37:04.696Z,59.7
2018-06-10T09:42:04.879Z,59.9
2018-06-10T09:47:19.595Z,61.2
2018-06-10T09:52:04.400Z,61.2
2018-06-10T09:57:04.725Z,61.4
2018-06-10T10:02:25.208Z,61.0
2018-06-10T10:07:05.155Z,61.3
2018-06-10T10:12:04.804Z,60.8
2018-06-10T10:17:24.754Z,59.5
2018-06-10T10:22:04.450Z,59.0
2018-06-10T10:27:04.816Z,59.2
2018-06-10T10:32:24.178Z,59.8
2018-06-10T10:37:04.486Z,59.9
2018-06-10T10:42:04.656Z,59.9
2018-06-10T10:47:23.676Z,59.6
2018-06-10T10:52:04.925Z,59.5
2018-06-10T10:57:04.449Z,59.6
2018-06-10T11:02:24.690Z,59.8
2018-06-10T11:07:04.789Z,59.4
2018-06-10T11:12:04.632Z,59.7
2018-06-10T11:17:21.116Z,59.4
2018-06-10T11:22:04.687Z,59.4
2018-06-10T11:27:04.880Z,59.1
2018-06-10T11:32:23.045Z,58.4
2018-06-10T11:37:05.161Z,59.0
2018-06-10T11:42:04.482Z,59.4
2018-06-10T11:47:21.313Z,59.4
2018-06-10T11:52:04.794Z,59.1
2018-06-10T11:57:04.815Z,59.4
2018-06-10T12:02:21.554Z,59.8
2018-06-10T12:07:05.034Z,59.5
2018-06-10T12:12:04.867Z,59.7
2018-06-10T12:17:27.198Z,59.3
2018-06-10T12:22:05.131Z,58.8
2018-06-10T12:27:04.876Z,58.5
2018-06-10T12:32:27.446Z,58.5
2018-06-10T12:37:04.931Z,58.5
2018-06-10T12:42:04.793Z,57.9
2018-06-10T12:47:23.455Z,58.4
2018-06-10T12:52:04.469Z,58.8
2018-06-10T12:57:04.628Z,59.2
2018-06-10T13:02:22.072Z,58.9
2018-06-10T13:07:04.633Z,58.3
2018-06-10T13:12:04.725Z,58.6
2018-06-10T13:17:23.797Z,59.3
2018-06-10T13:22:04.982Z,59.4
2018-06-10T13:27:04.822Z,59.5
2018-06-10T13:32:24.715Z,59.9
2018-06-10T13:37:04.903Z,58.9
2018-06-10T13:42:04.578Z,59.4
2018-06-10T13:47:22.417Z,59.1
2018-06-10T13:52:04.819Z,58.7
2018-06-10T13:57:04.571Z,58.6
2018-06-10T14:02:20.280Z,58.4
2018-06-10T14:07:04.823Z,59.2
2018-06-10T14:12:04.614Z,60.1
2018-06-10T14:17:21.383Z,59.0
2018-06-10T14:22:04.524Z,59.1
2018-06-10T14:27:04.762Z,58.8
2018-06-10T14:32:24.607Z,57.9
2018-06-10T14:37:05.054Z,57.0
2018-06-10T14:42:04.511Z,56.8
2018-06-10T14:47:20.725Z,56.5
2018-06-10T14:52:04.700Z,60.3
2018-06-10T14:57:04.504Z,59.7
2018-06-10T15:02:19.859Z,60.5
2018-06-10T15:07:04.795Z,58.9
2018-06-10T15:12:04.626Z,58.9
2018-06-10T15:17:17.820Z,57.7
2018-06-10T15:22:04.988Z,56.4
2018-06-10T15:27:04.696Z,52.4
2018-06-10T15:32:21.906Z,52.9
2018-06-10T15:37:04.544Z,52.7
2018-06-10T15:42:04.604Z,48.0
2018-06-10T15:47:15.152Z,46.5
2018-06-10T15:52:04.651Z,43.7
2018-06-10T15:57:04.574Z,43.7
2018-06-10T16:02:13.890Z,41.8
2018-06-10T16:07:04.698Z,41.5
2018-06-10T16:12:05.010Z,41.5
2018-06-10T16:17:13.570Z,42.4
2018-06-10T16:22:04.904Z,41.7
2018-06-10T16:27:04.449Z,41.7
2018-06-10T16:32:13.956Z,42.8
2018-06-10T16:37:04.583Z,45.7
2018-06-10T16:42:04.488Z,45.7
2018-06-10T16:47:13.880Z,42.3
2018-06-10T16:52:04.675Z,42.5
2018-06-10T16:57:04.548Z,42.5
2018-06-10T17:02:12.151Z,43.2
2018-06-10T17:07:04.515Z,43.2
2018-06-10T17:12:04.953Z,43.4
2018-06-10T17:17:05.508Z,44.1
2018-06-10T17:22:04.873Z,44.2
2018-06-10T17:27:04.960Z,45.1
2018-06-10T17:32:05.082Z,50.6
2018-06-10T17:37:04.937Z,51.8
2018-06-10T17:42:04.775Z,51.8
2018-06-10T17:47:05.423Z,54.1
2018-06-10T17:52:05.321Z,56.2
2018-06-10T17:57:05.077Z,53.6
2018-06-10T18:02:17.119Z,51.7
2018-06-10T18:07:05.324Z,54.3
2018-06-10T18:12:05.073Z,56.2
2018-06-10T18:17:07.078Z,58.2
2018-06-10T18:22:05.035Z,58.2
2018-06-10T18:27:04.582Z,59.1
2018-06-10T18:32:21.843Z,59.1
2018-06-10T18:37:04.856Z,59.0
2018-06-10T18:42:04.826Z,58.9
2018-06-10T18:47:04.779Z,59.2
2018-06-10T18:52:04.925Z,58.9
2018-06-10T18:57:04.760Z,59.1
2018-06-10T19:02:18.562Z,59.0
2018-06-10T19:07:05.005Z,59.2
2018-06-10T19:12:04.836Z,59.1
2018-06-10T19:17:06.751Z,59.0
2018-06-10T19:22:05.224Z,59.3
2018-06-10T19:27:05.123Z,59.1
2018-06-10T19:32:04.953Z,59.0
2018-06-10T19:37:05.201Z,59.1
2018-06-10T19:42:04.933Z,58.7
2018-06-10T19:47:14.054Z,58.7
2018-06-10T19:52:04.682Z,58.8
2018-06-10T19:57:05.052Z,58.7
2018-06-10T20:02:17.757Z,58.7
2018-06-10T20:07:04.279Z,58.8
2018-06-10T20:12:04.658Z,58.9
2018-06-10T20:17:10.116Z,58.8
2018-06-10T20:22:04.761Z,58.6
2018-06-10T20:27:05.220Z,58.5
2018-06-10T20:32:04.969Z,58.5
2018-06-10T20:37:05.024Z,58.6
2018-06-10T20:42:04.495Z,58.5
2018-06-10T20:47:04.829Z,58.5
2018-06-10T20:52:05.055Z,58.6
2018-06-10T20:57:04.423Z,58.6
2018-06-10T21:02:04.992Z,58.6
2018-06-10T21:07:04.585Z,58.5
2018-06-10T21:12:05.022Z,58.9
2018-06-10T21:17:07.732Z,58.5
2018-06-10T21:22:05.169Z,58.5
2018-06-10T21:27:04.558Z,58.6
2018-06-10T21:32:05.445Z,58.6
2018-06-10T21:37:04.487Z,58.6
2018-06-10T21:42:04.694Z,58.5
2018-06-10T21:47:05.422Z,58.5
2018-06-10T21:52:04.453Z,58.4
2018-06-10T21:57:04.786Z,58.4
2018-06-10T22:02:04.625Z,58.5
2018-06-10T22:07:05.074Z,58.5
2018-06-10T22:12:04.413Z,58.4
2018-06-10T22:22:17.278Z,58.2
2018-06-10T22:27:16.695Z,58.2
2018-06-10T22:32:16.827Z,58.4
2018-06-10T22:37:17.068Z,58.3
2018-06-10T22:42:17.271Z,58.2
2018-06-10T22:47:17.505Z,58.2
2018-06-10T22:52:17.368Z,58.1
2018-06-10T22:57:17.488Z,58.2
2018-06-10T23:02:16.659Z,58.2
2018-06-10T23:07:16.833Z,58.3
2018-06-10T23:12:04.591Z,58.0
2018-06-10T23:17:11.951Z,58.0
2018-06-10T23:22:04.456Z,58.0
2018-06-10T23:27:05.127Z,58.1
2018-06-10T23:32:05.124Z,57.9
2018-06-10T23:37:04.869Z,57.9
2018-06-10T23:42:05.014Z,58.1
2018-06-10T23:47:05.071Z,58.1
2018-06-10T23:52:04.284Z,58.0
2018-06-10T23:57:05.117Z,58.0
