createdAt,value
2024-02-29T00:02:18.542Z,2.00
2024-02-29T00:04:46.772Z,2.00
2024-02-29T00:07:13.990Z,2.23
2024-02-29T00:09:41.150Z,2.50
2024-02-29T00:12:08.320Z,2.60
2024-02-29T00:14:35.379Z,2.30
2024-02-29T00:17:02.632Z,2.30
2024-02-29T00:19:30.156Z,2.30
2024-02-29T00:21:57.266Z,2.37
2024-02-29T00:24:24.451Z,2.50
2024-02-29T00:26:51.540Z,2.43
2024-02-29T00:29:18.740Z,2.70
2024-02-29T00:31:46.051Z,2.40
2024-02-29T00:34:13.495Z,2.50
2024-02-29T00:36:40.766Z,2.77
2024-02-29T00:39:14.949Z,2.90
2024-02-29T00:41:42.881Z,2.80
2024-02-29T00:44:10.510Z,3.17
2024-02-29T00:46:40.835Z,3.10
2024-02-29T00:49:08.083Z,3.00
2024-02-29T00:51:35.433Z,3.13
2024-02-29T00:54:02.589Z,3.00
2024-02-29T00:56:29.659Z,3.20
2024-02-29T00:58:56.728Z,3.17
2024-02-29T01:01:23.937Z,2.87
2024-02-29T01:03:51.199Z,3.70
2024-02-29T01:06:18.301Z,3.47
2024-02-29T01:08:45.454Z,3.17
2024-02-29T01:11:12.618Z,3.27
2024-02-29T01:13:39.750Z,3.40
2024-02-29T01:16:06.958Z,3.10
2024-02-29T01:18:34.421Z,3.53
2024-02-29T01:21:01.531Z,3.50
2024-02-29T01:23:28.633Z,3.47
2024-02-29T01:25:55.712Z,3.57
2024-02-29T01:28:22.812Z,3.20
2024-02-29T01:30:50.582Z,3.30
2024-02-29T01:33:17.689Z,3.50
2024-02-29T01:35:45.219Z,3.20
2024-02-29T01:38:12.277Z,3.17
2024-02-29T01:40:39.377Z,3.37
2024-02-29T01:43:06.592Z,3.13
2024-02-29T01:45:33.758Z,3.40
2024-02-29T01:48:00.867Z,3.90
2024-02-29T01:50:27.959Z,3.90
2024-02-29T01:52:55.022Z,4.10
2024-02-29T01:55:22.126Z,3.70
2024-02-29T01:57:49.232Z,4.00
2024-02-29T02:00:16.629Z,3.87
2024-02-29T02:02:43.700Z,3.70
2024-02-29T02:05:10.861Z,3.70
2024-02-29T02:07:37.942Z,3.53
2024-02-29T02:10:08.198Z,4.00
2024-02-29T02:12:36.030Z,3.60
2024-02-29T02:15:04.079Z,3.90
2024-02-29T02:17:33.370Z,4.20
2024-02-29T02:20:00.565Z,3.87
2024-02-29T02:22:28.411Z,3.50
2024-02-29T02:24:55.585Z,3.30
2024-02-29T02:27:22.661Z,3.40
2024-02-29T02:29:49.754Z,4.00
2024-02-29T02:32:16.852Z,3.60
2024-02-29T02:34:43.914Z,3.70
2024-02-29T02:37:11.136Z,3.80
2024-02-29T02:39:38.314Z,3.70
2024-02-29T02:42:05.504Z,3.63
2024-02-29T02:44:32.555Z,3.20
2024-02-29T02:46:59.658Z,3.27
2024-02-29T02:49:26.707Z,3.40
2024-02-29T02:51:53.802Z,3.20
2024-02-29T02:54:20.896Z,3.33
2024-02-29T02:56:47.958Z,3.77
2024-02-29T02:59:15.025Z,3.73
2024-02-29T03:01:42.225Z,3.97
2024-02-29T03:04:09.524Z,3.40
2024-02-29T03:06:36.765Z,3.40
2024-02-29T03:09:03.900Z,3.67
2024-02-29T03:11:30.993Z,3.27
2024-02-29T03:13:58.866Z,3.33
2024-02-29T03:16:27.121Z,3.43
2024-02-29T03:18:54.296Z,3.27
2024-02-29T03:21:21.433Z,3.60
2024-02-29T03:23:48.559Z,3.63
2024-02-29T03:26:16.222Z,3.23
2024-02-29T03:28:43.345Z,3.30
2024-02-29T03:31:14.459Z,3.33
2024-02-29T03:33:41.818Z,3.67
2024-02-29T03:36:09.214Z,3.47
2024-02-29T03:38:36.975Z,3.47
2024-02-29T03:41:04.063Z,3.43
2024-02-29T03:43:31.558Z,3.43
2024-02-29T03:45:58.697Z,3.37
2024-02-29T03:48:25.801Z,3.50
2024-02-29T03:50:54.113Z,3.50
2024-02-29T03:53:21.316Z,3.10
2024-02-29T03:55:51.207Z,3.43
2024-02-29T03:58:18.361Z,3.20
2024-02-29T04:00:45.603Z,3.37
2024-02-29T04:03:12.703Z,2.73
2024-02-29T04:05:39.762Z,3.03
2024-02-29T04:08:12.211Z,2.97
2024-02-29T04:10:40.059Z,3.23
2024-02-29T04:13:07.250Z,2.93
2024-02-29T04:15:34.552Z,3.00
2024-02-29T04:18:01.875Z,3.23
2024-02-29T04:20:28.965Z,3.33
2024-02-29T04:22:55.998Z,3.00
2024-02-29T04:25:24.171Z,2.70
2024-02-29T04:27:51.804Z,3.00
2024-02-29T04:30:19.199Z,3.10
2024-02-29T04:32:46.496Z,2.90
2024-02-29T04:35:13.675Z,2.40
2024-02-29T04:37:40.951Z,2.43
2024-02-29T04:40:11.512Z,3.00
2024-02-29T04:42:39.624Z,3.00
2024-02-29T04:45:08.288Z,3.30
2024-02-29T04:47:35.885Z,3.00
2024-02-29T04:50:05.579Z,3.00
2024-02-29T04:52:32.775Z,3.17
2024-02-29T04:55:00.083Z,3.27
2024-02-29T04:57:27.301Z,3.10
2024-02-29T04:59:54.380Z,3.27
2024-02-29T05:02:21.503Z,3.30
2024-02-29T05:04:49.142Z,3.10
2024-02-29T05:07:16.308Z,3.10
2024-02-29T05:09:43.445Z,3.27
2024-02-29T05:12:10.527Z,3.00
2024-02-29T05:14:37.758Z,2.97
2024-02-29T05:17:04.921Z,2.90
2024-02-29T05:19:32.215Z,3.20
2024-02-29T05:21:59.343Z,3.03
2024-02-29T05:24:26.451Z,3.43
2024-02-29T05:26:53.519Z,3.30
2024-02-29T05:29:20.598Z,3.40
2024-02-29T05:31:53.783Z,3.33
2024-02-29T05:34:24.883Z,3.50
2024-02-29T05:36:52.172Z,3.30
2024-02-29T05:39:19.385Z,3.60
2024-02-29T05:41:46.532Z,3.20
2024-02-29T05:44:13.635Z,3.37
2024-02-29T05:46:40.676Z,3.30
2024-02-29T05:49:08.827Z,3.00
2024-02-29T05:51:36.173Z,3.50
2024-02-29T05:54:03.444Z,3.20
2024-02-29T05:56:30.536Z,3.17
2024-02-29T05:58:57.795Z,3.13
2024-02-29T06:01:25.266Z,2.90
2024-02-29T06:03:52.446Z,2.80
2024-02-29T06:06:19.511Z,2.80
2024-02-29T06:08:46.698Z,2.90
2024-02-29T06:11:14.858Z,3.30
2024-02-29T06:13:42.119Z,2.80
2024-02-29T06:16:09.322Z,3.10
2024-02-29T06:18:37.350Z,3.17
2024-02-29T06:21:05.348Z,3.20
2024-02-29T06:23:32.741Z,3.33
2024-02-29T06:25:59.822Z,3.50
2024-02-29T06:28:27.024Z,3.20
2024-02-29T06:30:55.339Z,3.17
2024-02-29T06:33:22.443Z,2.83
2024-02-29T06:35:50.617Z,2.80
2024-02-29T06:38:18.075Z,3.07
2024-02-29T06:40:45.206Z,3.10
2024-02-29T06:43:12.366Z,2.83
2024-02-29T06:45:39.794Z,2.90
2024-02-29T06:48:07.019Z,3.40
2024-02-29T06:50:34.122Z,2.93
2024-02-29T06:53:01.176Z,3.27
2024-02-29T06:55:28.769Z,2.90
2024-02-29T06:57:55.958Z,2.90
2024-02-29T07:00:23.111Z,2.90
2024-02-29T07:02:50.146Z,3.03
2024-02-29T07:05:17.886Z,2.80
2024-02-29T07:07:46.000Z,3.00
2024-02-29T07:10:13.308Z,2.77
2024-02-29T07:12:41.853Z,2.87
2024-02-29T07:15:09.281Z,2.83
2024-02-29T07:17:36.417Z,2.90
2024-02-29T07:20:05.640Z,3.23
2024-02-29T07:22:32.957Z,3.37
2024-02-29T07:25:00.032Z,3.20
2024-02-29T07:27:27.190Z,3.10
2024-02-29T07:29:54.299Z,3.17
2024-02-29T07:32:21.409Z,3.37
2024-02-29T07:34:48.470Z,3.20
2024-02-29T07:37:15.641Z,3.30
2024-02-29T07:39:42.842Z,3.10
2024-02-29T07:42:10.434Z,3.23
2024-02-29T07:44:37.524Z,2.83
2024-02-29T07:47:04.932Z,3.00
2024-02-29T07:49:33.766Z,3.07
2024-02-29T07:52:01.143Z,2.90
2024-02-29T07:57:58.699Z,3.33
2024-02-29T08:00:26.436Z,3.00
2024-02-29T08:02:53.559Z,3.10
2024-02-29T08:05:20.709Z,2.90
2024-02-29T08:07:49.647Z,3.00
2024-02-29T08:10:17.296Z,3.40
2024-02-29T08:12:45.295Z,2.90
2024-02-29T08:15:12.441Z,2.70
2024-02-29T08:17:39.604Z,2.87
2024-02-29T08:20:07.198Z,3.17
2024-02-29T08:22:34.930Z,3.30
2024-02-29T08:25:02.108Z,3.13
2024-02-29T08:27:29.160Z,3.00
2024-02-29T08:29:56.282Z,3.23
2024-02-29T08:32:23.688Z,3.80
2024-02-29T08:34:50.871Z,3.00
2024-02-29T08:37:18.017Z,2.97
2024-02-29T08:39:45.187Z,3.30
2024-02-29T08:42:13.605Z,3.60
2024-02-29T08:44:44.287Z,3.30
2024-02-29T08:47:11.473Z,3.40
2024-02-29T08:49:39.285Z,3.73
2024-02-29T08:52:08.828Z,3.43
2024-02-29T08:54:36.268Z,3.67
2024-02-29T08:57:08.256Z,2.87
2024-02-29T08:59:35.415Z,3.07
2024-02-29T09:02:02.646Z,3.17
2024-02-29T09:04:30.161Z,3.60
2024-02-29T09:06:57.549Z,3.73
2024-02-29T09:09:24.642Z,3.50
2024-02-29T09:11:52.173Z,3.27
2024-02-29T09:14:20.300Z,3.70
2024-02-29T09:16:47.609Z,3.50
2024-02-29T09:19:14.801Z,3.63
2024-02-29T09:21:43.404Z,3.20
2024-02-29T09:24:12.603Z,3.17
2024-02-29T09:26:41.115Z,3.40
2024-02-29T09:29:08.191Z,3.70
2024-02-29T09:31:35.241Z,3.33
2024-02-29T09:34:02.361Z,3.30
2024-02-29T09:36:32.233Z,3.13
2024-02-29T09:38:59.399Z,3.27
2024-02-29T09:43:59.056Z,3.40
2024-02-29T09:46:26.148Z,3.10
2024-02-29T09:48:53.391Z,2.70
2024-02-29T09:51:23.679Z,3.60
2024-02-29T09:53:51.920Z,3.37
2024-02-29T09:56:20.061Z,3.13
2024-02-29T09:58:47.274Z,2.93
2024-02-29T10:01:14.492Z,2.77
2024-02-29T10:03:42.266Z,3.20
2024-02-29T10:06:10.163Z,3.53
2024-02-29T10:08:37.281Z,3.13
2024-02-29T10:11:04.482Z,3.23
2024-02-29T10:13:41.166Z,3.20
2024-02-29T10:16:18.174Z,3.07
2024-02-29T10:18:45.349Z,3.00
2024-02-29T10:21:12.722Z,2.70
2024-02-29T10:23:40.377Z,2.90
2024-02-29T10:26:07.498Z,3.13
2024-02-29T10:28:34.579Z,2.80
2024-02-29T10:31:02.473Z,2.90
2024-02-29T10:33:30.125Z,2.70
2024-02-29T10:35:57.606Z,2.73
2024-02-29T10:38:24.831Z,2.70
2024-02-29T10:40:52.796Z,2.80
2024-02-29T10:43:23.486Z,2.83
2024-02-29T10:45:51.895Z,2.67
2024-02-29T10:48:20.464Z,3.10
2024-02-29T10:51:07.485Z,2.73
2024-02-29T10:53:38.592Z,2.57
2024-02-29T10:56:11.979Z,2.60
2024-02-29T10:58:43.337Z,2.60
2024-02-29T11:01:11.397Z,2.77
2024-02-29T11:03:39.486Z,2.40
2024-02-29T11:06:07.586Z,2.50
2024-02-29T11:08:34.657Z,2.40
2024-02-29T11:11:01.754Z,2.17
2024-02-29T11:13:32.394Z,2.30
2024-02-29T11:16:01.086Z,2.67
2024-02-29T11:18:29.133Z,2.90
2024-02-29T11:21:05.940Z,2.60
2024-02-29T11:23:36.759Z,2.90
2024-02-29T11:26:04.264Z,2.67
2024-02-29T11:28:37.652Z,2.70
2024-02-29T11:31:18.255Z,2.30
2024-02-29T11:33:45.714Z,2.57
2024-02-29T11:36:12.955Z,2.40
2024-02-29T11:38:40.932Z,2.10
2024-02-29T11:41:17.303Z,2.23
2024-02-29T11:43:44.757Z,2.40
2024-02-29T11:46:12.029Z,2.43
2024-02-29T11:48:42.092Z,2.70
2024-02-29T11:51:09.250Z,2.47
2024-02-29T11:53:37.801Z,2.50
2024-02-29T11:56:14.417Z,2.60
2024-02-29T11:58:43.266Z,2.27
2024-02-29T12:01:13.634Z,2.60
2024-02-29T12:03:41.125Z,2.40
2024-02-29T12:06:08.379Z,2.27
2024-02-29T12:08:35.853Z,2.70
2024-02-29T12:11:03.542Z,2.60
2024-02-29T12:13:30.861Z,2.30
2024-02-29T12:15:58.117Z,2.10
2024-02-29T12:18:25.233Z,2.00
2024-02-29T12:20:52.469Z,2.70
2024-02-29T12:23:19.977Z,2.20
2024-02-29T12:25:47.164Z,2.30
2024-02-29T12:28:14.615Z,2.80
2024-02-29T12:30:41.861Z,2.87
2024-02-29T12:33:08.987Z,2.83
2024-02-29T12:35:36.130Z,2.60
2024-02-29T12:38:04.317Z,2.80
2024-02-29T12:40:32.896Z,2.73
2024-02-29T12:43:00.105Z,3.07
2024-02-29T12:45:28.427Z,3.00
2024-02-29T12:47:56.520Z,2.63
2024-02-29T12:50:23.771Z,2.40
2024-02-29T12:52:55.184Z,2.57
2024-02-29T12:55:23.688Z,2.70
2024-02-29T12:57:51.109Z,2.37
2024-02-29T13:00:22.467Z,2.80
2024-02-29T13:02:50.779Z,2.40
2024-02-29T13:05:18.245Z,2.67
2024-02-29T13:07:45.728Z,2.70
2024-02-29T13:10:13.990Z,2.70
2024-02-29T13:12:41.758Z,2.50
2024-02-29T13:15:09.147Z,2.70
2024-02-29T13:17:36.254Z,2.50
2024-02-29T13:20:03.379Z,2.57
2024-02-29T13:22:30.481Z,2.60
2024-02-29T13:24:57.848Z,2.63
2024-02-29T13:27:24.941Z,2.63
2024-02-29T13:29:52.032Z,2.60
2024-02-29T13:32:19.559Z,2.60
2024-02-29T13:34:46.632Z,2.37
2024-02-29T13:37:14.063Z,2.27
2024-02-29T13:39:41.755Z,2.50
2024-02-29T13:42:08.861Z,2.20
2024-02-29T13:44:36.189Z,2.10
2024-02-29T13:47:03.372Z,2.00
2024-02-29T13:49:30.604Z,1.80
2024-02-29T13:51:57.752Z,1.60
2024-02-29T13:54:24.883Z,1.90
2024-02-29T13:56:52.884Z,2.20
2024-02-29T13:59:20.447Z,2.00
2024-02-29T14:01:47.975Z,1.90
2024-02-29T14:04:16.638Z,1.90
2024-02-29T14:06:46.680Z,1.80
2024-02-29T14:09:16.869Z,1.90
2024-02-29T14:11:44.034Z,1.83
2024-02-29T14:14:11.132Z,2.20
2024-02-29T14:16:38.164Z,2.43
2024-02-29T14:19:05.331Z,1.93
2024-02-29T14:21:33.757Z,1.80
2024-02-29T14:24:00.851Z,1.80
2024-02-29T14:26:27.955Z,1.57
2024-02-29T14:28:56.881Z,1.90
2024-02-29T14:31:25.067Z,2.00
2024-02-29T14:33:52.598Z,1.93
2024-02-29T14:36:20.423Z,1.83
2024-02-29T14:38:48.551Z,2.07
2024-02-29T14:41:15.711Z,1.93
2024-02-29T14:43:42.769Z,2.00
2024-02-29T14:46:09.903Z,1.77
2024-02-29T14:48:37.000Z,1.87
2024-02-29T14:51:04.162Z,1.90
2024-02-29T14:53:31.265Z,1.63
2024-02-29T14:55:58.469Z,1.70
2024-02-29T14:58:27.666Z,1.90
2024-02-29T15:00:56.355Z,1.97
2024-02-29T15:03:23.677Z,1.77
2024-02-29T15:05:50.844Z,1.97
2024-02-29T15:08:19.967Z,1.40
2024-02-29T15:10:47.253Z,1.80
2024-02-29T15:13:14.422Z,1.80
2024-02-29T15:15:41.702Z,1.40
2024-02-29T15:18:08.821Z,1.60
2024-02-29T15:20:35.958Z,1.50
2024-02-29T15:23:03.036Z,1.50
2024-02-29T15:25:30.689Z,1.43
2024-02-29T15:27:59.874Z,1.30
2024-02-29T15:30:27.174Z,1.27
2024-02-29T15:32:55.193Z,1.30
2024-02-29T15:35:22.475Z,1.00
2024-02-29T15:37:49.699Z,1.10
2024-02-29T15:40:16.932Z,1.17
2024-02-29T15:42:44.472Z,1.10
2024-02-29T15:45:13.841Z,1.00
2024-02-29T15:47:41.328Z,0.83
2024-02-29T15:50:11.819Z,0.87
2024-02-29T15:52:38.989Z,0.90
2024-02-29T15:55:06.413Z,0.83
2024-02-29T15:57:33.651Z,0.83
2024-02-29T16:00:00.761Z,0.90
2024-02-29T16:02:31.721Z,0.60
2024-02-29T16:04:59.839Z,0.80
2024-02-29T16:07:26.971Z,0.53
2024-02-29T16:09:54.111Z,0.80
2024-02-29T16:12:21.413Z,0.70
2024-02-29T16:14:49.697Z,0.80
2024-02-29T16:17:16.791Z,0.83
2024-02-29T16:19:44.723Z,0.57
2024-02-29T16:22:12.600Z,0.87
2024-02-29T16:24:39.658Z,0.80
2024-02-29T16:27:06.774Z,0.90
2024-02-29T16:29:35.004Z,0.80
2024-02-29T16:32:03.032Z,0.87
2024-02-29T16:34:30.160Z,0.80
2024-02-29T16:36:57.332Z,0.90
2024-02-29T16:39:24.421Z,0.73
2024-02-29T16:41:51.583Z,0.80
2024-02-29T16:44:21.623Z,0.83
2024-02-29T16:46:48.804Z,0.80
2024-02-29T16:49:15.986Z,0.70
2024-02-29T16:51:43.084Z,0.90
2024-02-29T16:54:10.572Z,0.80
2024-02-29T16:56:37.664Z,0.80
2024-02-29T16:59:04.910Z,0.80
2024-02-29T17:01:32.089Z,1.00
2024-02-29T17:03:59.995Z,1.00
2024-02-29T17:06:27.240Z,1.10
2024-02-29T17:08:54.319Z,0.93
2024-02-29T17:11:21.420Z,0.97
2024-02-29T17:13:48.621Z,0.83
2024-02-29T17:16:15.768Z,1.00
2024-02-29T17:18:42.933Z,0.90
2024-02-29T17:21:10.068Z,1.00
2024-02-29T17:23:37.136Z,1.10
2024-02-29T17:26:04.242Z,0.97
2024-02-29T17:28:31.408Z,0.93
2024-02-29T17:31:00.224Z,0.93
2024-02-29T17:33:27.347Z,0.90
2024-02-29T17:35:54.602Z,1.10
2024-02-29T17:38:21.874Z,1.00
2024-02-29T17:40:48.932Z,1.20
2024-02-29T17:43:18.411Z,1.20
2024-02-29T17:45:46.729Z,1.10
2024-02-29T17:48:13.894Z,0.90
2024-02-29T17:50:41.288Z,1.13
2024-02-29T17:53:08.436Z,1.07
2024-02-29T17:55:35.602Z,1.13
2024-02-29T17:58:02.768Z,0.97
2024-02-29T18:00:30.005Z,1.20
2024-02-29T18:03:00.926Z,1.27
2024-02-29T18:05:28.149Z,1.20
2024-02-29T18:07:59.324Z,1.20
2024-02-29T18:10:30.526Z,1.10
2024-02-29T18:12:58.959Z,1.20
2024-02-29T18:15:26.452Z,1.20
2024-02-29T18:17:53.573Z,1.10
2024-02-29T18:20:20.802Z,1.10
2024-02-29T18:22:47.866Z,1.20
2024-02-29T18:25:15.081Z,1.10
2024-02-29T18:27:42.195Z,1.20
2024-02-29T18:30:09.634Z,1.20
2024-02-29T18:32:36.757Z,1.20
2024-02-29T18:35:09.643Z,1.10
2024-02-29T18:37:42.607Z,1.10
2024-02-29T18:40:12.341Z,1.20
2024-02-29T18:42:39.639Z,1.20
2024-02-29T18:45:07.622Z,1.27
2024-02-29T18:47:35.207Z,1.20
2024-02-29T18:50:02.729Z,1.30
2024-02-29T18:52:29.934Z,1.20
2024-02-29T18:54:57.044Z,1.50
2024-02-29T18:57:24.157Z,1.37
2024-02-29T18:59:51.198Z,1.33
2024-02-29T19:02:18.291Z,1.33
2024-02-29T19:04:45.387Z,1.73
2024-02-29T19:07:12.511Z,1.53
2024-02-29T19:09:40.237Z,1.40
2024-02-29T19:12:07.434Z,1.57
2024-02-29T19:14:34.516Z,1.67
2024-02-29T19:17:01.607Z,1.50
2024-02-29T19:19:28.729Z,1.60
2024-02-29T19:21:55.931Z,1.70
2024-02-29T19:24:23.002Z,1.97
2024-02-29T19:26:50.067Z,1.50
2024-02-29T19:29:17.146Z,1.83
2024-02-29T19:31:44.245Z,1.70
2024-02-29T19:34:11.396Z,1.80
2024-02-29T19:36:38.483Z,1.40
2024-02-29T19:39:05.578Z,1.50
2024-02-29T19:41:32.704Z,1.80
2024-02-29T19:43:59.769Z,2.03
2024-02-29T19:46:26.903Z,1.70
2024-02-29T19:48:55.019Z,1.70
2024-02-29T19:51:22.099Z,1.50
2024-02-29T19:53:49.507Z,1.60
2024-02-29T19:56:16.932Z,1.50
2024-02-29T19:58:44.045Z,1.50
2024-02-29T20:01:11.994Z,1.50
2024-02-29T20:03:39.115Z,1.60
2024-02-29T20:06:06.440Z,1.70
2024-02-29T20:08:33.579Z,1.57
2024-02-29T20:11:00.685Z,1.70
2024-02-29T20:13:27.958Z,1.60
2024-02-29T20:15:55.106Z,1.60
2024-02-29T20:18:24.695Z,1.87
2024-02-29T20:20:51.831Z,1.57
2024-02-29T20:23:19.635Z,1.87
2024-02-29T20:25:47.252Z,1.80
2024-02-29T20:28:14.403Z,1.77
2024-02-29T20:30:41.498Z,1.60
2024-02-29T20:33:08.603Z,1.73
2024-02-29T20:35:35.756Z,1.50
2024-02-29T20:38:02.820Z,1.73
2024-02-29T20:40:29.937Z,1.77
2024-02-29T20:42:57.081Z,1.70
2024-02-29T20:45:25.323Z,1.97
2024-02-29T20:47:52.513Z,1.73
2024-02-29T20:50:19.650Z,1.50
2024-02-29T20:52:47.696Z,1.80
2024-02-29T20:55:14.909Z,1.87
2024-02-29T20:57:42.312Z,2.00
2024-02-29T21:00:12.766Z,2.37
2024-02-29T21:02:39.860Z,2.40
2024-02-29T21:05:07.008Z,2.60
2024-02-29T21:07:34.378Z,2.30
2024-02-29T21:10:01.993Z,2.30
2024-02-29T21:12:29.266Z,2.67
2024-02-29T21:14:56.390Z,2.87
2024-02-29T21:17:23.506Z,2.93
2024-02-29T21:19:50.637Z,2.83
2024-02-29T21:22:17.757Z,3.00
2024-02-29T21:24:45.346Z,2.77
2024-02-29T21:27:12.523Z,2.70
2024-02-29T21:29:42.020Z,3.60
2024-02-29T21:32:10.294Z,3.37
2024-02-29T21:34:37.350Z,3.40
2024-02-29T21:37:04.464Z,3.07
2024-02-29T21:39:36.658Z,3.53
2024-02-29T21:42:11.029Z,3.23
2024-02-29T21:44:38.176Z,3.93
2024-02-29T21:47:05.282Z,4.07
2024-02-29T21:49:32.407Z,4.00
2024-02-29T21:51:59.650Z,3.73
2024-02-29T21:54:26.905Z,3.60
2024-02-29T21:56:53.994Z,3.90
2024-02-29T21:59:21.053Z,3.63
2024-02-29T22:01:49.050Z,3.33
2024-02-29T22:04:16.520Z,3.37
2024-02-29T22:06:44.144Z,3.40
2024-02-29T22:09:11.765Z,3.10
2024-02-29T22:11:38.868Z,3.30
2024-02-29T22:14:05.972Z,3.40
2024-02-29T22:16:33.978Z,3.30
2024-02-29T22:19:01.318Z,3.50
2024-02-29T22:21:28.752Z,3.23
2024-02-29T22:23:56.088Z,3.27
2024-02-29T22:26:24.669Z,3.50
2024-02-29T22:28:52.760Z,3.60
2024-02-29T22:31:20.207Z,3.30
2024-02-29T22:33:47.436Z,3.40
2024-02-29T22:36:14.696Z,3.60
2024-02-29T22:38:41.821Z,3.63
2024-02-29T22:41:08.928Z,3.60
2024-02-29T22:43:36.092Z,3.70
2024-02-29T22:46:03.314Z,3.40
2024-02-29T22:48:30.428Z,3.70
2024-02-29T22:50:57.506Z,3.20
2024-02-29T22:53:24.546Z,3.57
2024-02-29T22:55:52.154Z,3.40
2024-02-29T22:58:19.734Z,3.57
2024-02-29T23:00:53.122Z,3.73
2024-02-29T23:03:22.301Z,3.97
2024-02-29T23:05:49.656Z,3.60
2024-02-29T23:08:17.110Z,3.37
2024-02-29T23:10:44.344Z,3.60
2024-02-29T23:13:11.647Z,3.40
2024-02-29T23:15:38.869Z,3.37
2024-02-29T23:18:06.204Z,3.27
2024-02-29T23:20:33.329Z,3.50
2024-02-29T23:23:01.514Z,3.70
2024-02-29T23:25:28.915Z,3.60
2024-02-29T23:27:56.153Z,3.60
2024-02-29T23:30:23.366Z,3.43
2024-02-29T23:32:50.566Z,3.30
2024-02-29T23:35:17.712Z,3.63
2024-02-29T23:37:44.794Z,3.43
2024-02-29T23:40:12.084Z,3.07
2024-02-29T23:42:39.221Z,3.30
2024-02-29T23:45:06.517Z,3.23
2024-02-29T23:47:33.721Z,3.67
2024-02-29T23:50:01.213Z,3.60
2024-02-29T23:52:28.345Z,3.50
2024-02-29T23:54:55.440Z,3.77
2024-02-29T23:57:22.552Z,4.10
2024-02-29T23:59:49.685Z,3.80
