createdAt,value
2019-03-31T00:01:39.331Z,18.95
2019-03-31T00:04:05.444Z,18.80
2019-03-31T00:06:31.630Z,19.00
2019-03-31T00:08:57.700Z,19.80
2019-03-31T00:11:23.838Z,19.98
2019-03-31T00:13:49.908Z,20.17
2019-03-31T00:16:15.966Z,19.45
2019-03-31T00:18:42.037Z,17.70
2019-03-31T00:21:08.243Z,18.10
2019-03-31T00:23:34.417Z,17.52
2019-03-31T00:26:00.499Z,19.62
2019-03-31T00:28:26.564Z,18.37
2019-03-31T00:30:53.248Z,16.60
2019-03-31T00:33:19.380Z,17.90
2019-03-31T00:35:45.546Z,18.00
2019-03-31T00:38:11.718Z,18.60
2019-03-31T00:40:37.787Z,17.40
2019-03-31T00:43:03.884Z,18.42
2019-03-31T00:45:30.084Z,17.35
2019-03-31T00:47:56.240Z,17.45
2019-03-31T00:50:22.337Z,17.87
2019-03-31T00:52:48.433Z,17.17
2019-03-31T00:55:14.508Z,16.60
2019-03-31T00:57:40.600Z,18.15
2019-03-31T01:00:10.012Z,18.17
2019-03-31T01:02:36.187Z,19.73
2019-03-31T01:05:05.265Z,16.80
2019-03-31T01:07:31.490Z,18.00
2019-03-31T01:09:57.952Z,18.00
2019-03-31T01:12:25.055Z,19.20
2019-03-31T01:14:51.199Z,20.10
2019-03-31T01:17:19.115Z,17.73
2019-03-31T01:19:45.372Z,18.80
2019-03-31T01:22:11.533Z,18.98
2019-03-31T01:24:37.765Z,18.95
2019-03-31T01:27:07.572Z,17.70
2019-03-31T01:29:33.737Z,16.40
2019-03-31T01:31:59.929Z,17.42
2019-03-31T01:34:26.240Z,17.17
2019-03-31T01:36:52.441Z,17.55
2019-03-31T01:39:18.895Z,17.87
2019-03-31T01:41:44.972Z,17.42
2019-03-31T01:44:11.357Z,16.45
2019-03-31T01:46:37.481Z,18.27
2019-03-31T01:49:04.461Z,18.07
2019-03-31T01:51:30.722Z,17.85
2019-03-31T01:53:56.811Z,17.02
2019-03-31T01:56:23.482Z,17.45
2019-03-31T01:58:49.580Z,16.40
2019-03-31T02:01:17.367Z,17.30
2019-03-31T02:03:43.566Z,18.52
2019-03-31T02:06:09.836Z,18.48
2019-03-31T02:08:35.909Z,18.62
2019-03-31T02:11:02.047Z,17.57
2019-03-31T02:13:28.140Z,18.00
2019-03-31T02:15:54.203Z,17.67
2019-03-31T02:18:20.303Z,17.25
2019-03-31T02:20:46.380Z,18.07
2019-03-31T02:23:12.461Z,17.15
2019-03-31T02:25:38.627Z,18.32
2019-03-31T02:28:04.709Z,17.48
2019-03-31T02:30:30.908Z,16.93
2019-03-31T02:32:57.061Z,17.12
2019-03-31T02:35:24.001Z,17.00
2019-03-31T02:37:50.060Z,17.07
2019-03-31T02:40:16.236Z,15.95
2019-03-31T02:42:42.333Z,15.58
2019-03-31T02:45:08.610Z,18.27
2019-03-31T02:47:34.686Z,18.52
2019-03-31T02:50:00.866Z,18.70
2019-03-31T02:52:27.023Z,16.20
2019-03-31T02:54:53.203Z,17.73
2019-03-31T02:57:20.582Z,16.90
2019-03-31T02:59:49.306Z,16.37
2019-03-31T03:02:15.870Z,16.40
2019-03-31T03:04:42.141Z,16.52
2019-03-31T03:07:10.828Z,16.67
2019-03-31T03:09:38.273Z,17.32
2019-03-31T03:12:07.959Z,15.90
2019-03-31T03:14:36.765Z,16.55
2019-03-31T03:17:02.941Z,17.37
2019-03-31T03:19:29.157Z,16.42
2019-03-31T03:21:55.358Z,16.12
2019-03-31T03:24:21.432Z,15.90
2019-03-31T03:26:47.610Z,17.40
2019-03-31T03:29:13.779Z,16.55
2019-03-31T03:31:39.880Z,16.95
2019-03-31T03:34:06.079Z,17.90
2019-03-31T03:36:32.293Z,17.40
2019-03-31T03:38:58.440Z,17.45
2019-03-31T03:41:24.511Z,16.77
2019-03-31T03:43:56.015Z,15.55
2019-03-31T03:46:18.677Z,17.32
2019-03-31T03:48:44.734Z,17.00
2019-03-31T03:51:11.023Z,16.73
2019-03-31T03:53:37.212Z,16.95
2019-03-31T03:56:03.404Z,17.60
2019-03-31T03:58:29.591Z,16.75
2019-03-31T04:00:55.754Z,16.85
2019-03-31T04:03:30.823Z,15.95
2019-03-31T04:05:49.915Z,16.00
2019-03-31T04:08:16.014Z,16.05
2019-03-31T04:10:46.019Z,15.60
2019-03-31T04:13:12.505Z,15.63
2019-03-31T04:15:38.872Z,14.63
2019-03-31T04:18:04.992Z,13.70
2019-03-31T04:20:31.235Z,15.05
2019-03-31T04:22:57.361Z,15.85
2019-03-31T04:25:23.550Z,15.35
2019-03-31T04:27:49.639Z,15.18
2019-03-31T04:30:15.729Z,12.65
2019-03-31T04:32:41.826Z,14.60
2019-03-31T04:35:07.923Z,14.60
2019-03-31T04:37:34.002Z,13.88
2019-03-31T04:40:00.535Z,13.53
2019-03-31T04:42:26.839Z,14.10
2019-03-31T04:44:52.928Z,12.85
2019-03-31T04:47:19.087Z,12.73
2019-03-31T04:49:45.218Z,11.70
2019-03-31T04:52:11.398Z,12.68
2019-03-31T04:54:37.448Z,13.22
2019-03-31T04:57:04.643Z,13.38
2019-03-31T04:59:31.042Z,15.03
2019-03-31T05:01:57.125Z,14.20
2019-03-31T05:04:23.270Z,15.20
2019-03-31T05:06:49.388Z,15.65
2019-03-31T05:09:15.461Z,15.85
2019-03-31T05:11:41.671Z,16.70
2019-03-31T05:14:07.836Z,16.17
2019-03-31T05:16:33.961Z,16.40
2019-03-31T05:19:00.064Z,15.28
2019-03-31T05:21:26.163Z,16.17
2019-03-31T05:23:52.242Z,15.80
2019-03-31T05:26:18.306Z,15.95
2019-03-31T05:28:44.420Z,16.12
2019-03-31T05:31:10.704Z,15.80
2019-03-31T05:33:36.880Z,15.58
2019-03-31T05:36:03.058Z,15.28
2019-03-31T05:38:29.245Z,15.32
2019-03-31T05:40:55.338Z,16.48
2019-03-31T05:43:21.435Z,17.10
2019-03-31T05:45:47.527Z,18.07
2019-03-31T05:48:13.604Z,15.93
2019-03-31T05:50:39.692Z,17.30
2019-03-31T05:53:06.061Z,16.65
2019-03-31T05:55:32.152Z,16.00
2019-03-31T05:57:58.277Z,15.75
2019-03-31T06:00:29.886Z,15.72
2019-03-31T06:02:55.949Z,16.45
2019-03-31T06:05:22.027Z,17.45
2019-03-31T06:07:48.099Z,16.77
2019-03-31T06:10:14.173Z,16.50
2019-03-31T06:12:40.370Z,17.05
2019-03-31T06:15:06.764Z,18.05
2019-03-31T06:17:32.861Z,17.20
2019-03-31T06:19:58.939Z,17.67
2019-03-31T06:22:25.055Z,18.05
2019-03-31T06:24:51.140Z,17.67
2019-03-31T06:27:17.219Z,18.15
2019-03-31T06:29:43.302Z,17.20
2019-03-31T06:32:09.368Z,18.48
2019-03-31T06:34:46.733Z,15.65
2019-03-31T06:37:03.465Z,20.08
2019-03-31T06:39:29.543Z,19.55
2019-03-31T06:41:55.641Z,17.75
2019-03-31T06:44:21.730Z,20.20
2019-03-31T06:46:47.820Z,20.40
2019-03-31T06:49:13.924Z,19.75
2019-03-31T06:51:39.995Z,19.70
2019-03-31T06:54:06.211Z,21.12
2019-03-31T06:56:32.313Z,19.55
2019-03-31T06:58:58.528Z,20.40
2019-03-31T07:01:24.781Z,20.75
2019-03-31T07:03:50.879Z,21.30
2019-03-31T07:06:16.948Z,21.48
2019-03-31T07:08:43.145Z,21.87
2019-03-31T07:11:09.204Z,21.82
2019-03-31T07:13:35.276Z,21.20
2019-03-31T07:16:01.363Z,21.55
2019-03-31T07:18:27.453Z,20.65
2019-03-31T07:20:54.378Z,20.85
2019-03-31T07:23:20.468Z,20.90
2019-03-31T07:25:46.544Z,19.82
2019-03-31T07:28:12.645Z,21.60
2019-03-31T07:30:38.700Z,20.27
2019-03-31T07:33:04.789Z,22.77
2019-03-31T07:35:30.981Z,20.90
2019-03-31T07:37:57.048Z,23.75
2019-03-31T07:40:23.458Z,21.60
2019-03-31T07:42:52.921Z,24.02
2019-03-31T07:45:19.274Z,23.10
2019-03-31T07:47:45.362Z,24.18
2019-03-31T07:50:15.870Z,23.80
2019-03-31T07:52:42.035Z,23.10
2019-03-31T07:55:09.855Z,26.93
2019-03-31T07:57:36.119Z,25.88
2019-03-31T08:00:24.616Z,25.30
2019-03-31T08:02:51.928Z,25.30
2019-03-31T08:05:32.473Z,26.20
2019-03-31T08:07:47.342Z,26.27
2019-03-31T08:10:14.289Z,26.17
2019-03-31T08:12:40.916Z,27.37
2019-03-31T08:15:08.528Z,29.30
2019-03-31T08:17:34.622Z,27.45
2019-03-31T08:20:00.818Z,27.07
2019-03-31T08:22:50.353Z,28.25
2019-03-31T08:25:18.559Z,30.37
2019-03-31T08:27:44.641Z,26.75
2019-03-31T08:30:12.887Z,26.62
2019-03-31T08:32:39.815Z,27.73
2019-03-31T08:35:08.052Z,29.65
2019-03-31T08:37:34.235Z,29.52
2019-03-31T08:40:01.471Z,29.63
2019-03-31T08:42:27.916Z,28.90
2019-03-31T08:44:54.025Z,29.00
2019-03-31T08:47:20.409Z,29.42
2019-03-31T08:49:46.862Z,27.80
2019-03-31T08:52:13.018Z,28.83
2019-03-31T08:54:39.105Z,28.15
2019-03-31T08:57:05.304Z,29.93
2019-03-31T08:59:31.366Z,29.70
2019-03-31T09:01:57.541Z,26.77
2019-03-31T09:04:23.653Z,29.47
2019-03-31T09:06:49.726Z,30.00
2019-03-31T09:09:15.899Z,29.00
2019-03-31T09:11:41.967Z,26.23
2019-03-31T09:14:08.033Z,26.60
2019-03-31T09:16:34.123Z,27.30
2019-03-31T09:19:00.212Z,26.30
2019-03-31T09:21:26.312Z,27.43
2019-03-31T09:23:52.396Z,28.27
2019-03-31T09:26:18.477Z,29.50
2019-03-31T09:28:44.650Z,28.40
2019-03-31T09:31:10.710Z,26.60
2019-03-31T09:33:39.288Z,26.20
2019-03-31T09:36:15.619Z,25.40
2019-03-31T09:38:32.746Z,23.43
2019-03-31T09:40:58.823Z,25.30
2019-03-31T09:43:24.896Z,27.67
2019-03-31T09:45:50.968Z,26.20
2019-03-31T09:48:17.077Z,25.13
2019-03-31T09:50:43.198Z,26.20
2019-03-31T09:53:09.280Z,23.50
2019-03-31T09:55:35.368Z,27.70
2019-03-31T09:58:01.419Z,25.20
2019-03-31T10:00:31.312Z,25.80
2019-03-31T10:02:57.409Z,26.20
2019-03-31T10:05:23.512Z,25.00
2019-03-31T10:07:49.755Z,23.70
2019-03-31T10:10:30.427Z,25.73
2019-03-31T10:12:56.594Z,24.67
2019-03-31T10:15:22.681Z,27.80
2019-03-31T10:17:48.774Z,27.73
2019-03-31T10:20:14.852Z,23.60
2019-03-31T10:22:40.941Z,26.77
2019-03-31T10:25:07.403Z,27.17
2019-03-31T10:27:33.512Z,24.90
2019-03-31T10:29:59.596Z,27.80
2019-03-31T10:32:25.671Z,26.57
2019-03-31T10:34:51.751Z,28.80
2019-03-31T10:37:17.827Z,29.33
2019-03-31T10:39:43.899Z,27.63
2019-03-31T10:42:09.970Z,27.67
2019-03-31T10:44:36.062Z,24.10
2019-03-31T10:47:02.152Z,25.27
2019-03-31T10:49:28.222Z,26.50
2019-03-31T10:51:54.297Z,25.47
2019-03-31T10:54:20.489Z,25.50
2019-03-31T10:56:47.660Z,26.50
2019-03-31T10:59:14.411Z,26.43
2019-03-31T11:01:41.339Z,25.97
2019-03-31T11:04:07.410Z,23.03
2019-03-31T11:06:33.912Z,24.20
2019-03-31T11:08:59.973Z,23.07
2019-03-31T11:11:26.405Z,22.83
2019-03-31T11:13:52.724Z,22.73
2019-03-31T11:16:19.409Z,20.20
2019-03-31T11:18:47.035Z,20.70
2019-03-31T11:21:15.233Z,16.27
2019-03-31T11:23:41.850Z,13.53
2019-03-31T11:26:08.340Z,14.60
2019-03-31T11:28:34.433Z,16.73
2019-03-31T11:31:00.563Z,17.77
2019-03-31T11:33:26.667Z,17.10
2019-03-31T11:35:53.020Z,20.00
2019-03-31T11:38:19.116Z,21.20
2019-03-31T11:40:45.284Z,19.77
2019-03-31T11:43:11.479Z,20.50
2019-03-31T11:45:37.565Z,20.40
2019-03-31T11:48:03.637Z,21.27
2019-03-31T11:50:29.743Z,21.27
2019-03-31T11:52:55.808Z,19.13
2019-03-31T11:55:21.981Z,20.30
2019-03-31T11:57:48.149Z,23.50
2019-03-31T12:00:19.693Z,19.63
2019-03-31T12:02:45.944Z,19.60
2019-03-31T12:05:12.813Z,16.60
2019-03-31T12:07:46.724Z,14.57
2019-03-31T12:10:07.485Z,16.47
2019-03-31T12:12:33.593Z,14.93
2019-03-31T12:15:00.894Z,15.23
2019-03-31T12:17:27.615Z,14.43
2019-03-31T12:19:54.033Z,13.50
2019-03-31T12:22:20.166Z,12.17
2019-03-31T12:24:46.260Z,13.00
2019-03-31T12:27:12.350Z,13.00
2019-03-31T12:29:38.473Z,12.20
2019-03-31T12:32:04.732Z,12.43
2019-03-31T12:34:30.820Z,11.90
2019-03-31T12:36:56.883Z,14.80
2019-03-31T12:39:22.978Z,12.70
2019-03-31T12:41:49.038Z,12.53
2019-03-31T12:44:15.130Z,15.30
2019-03-31T12:46:41.327Z,14.97
2019-03-31T12:49:07.460Z,15.97
2019-03-31T12:51:33.655Z,12.30
2019-03-31T12:53:59.808Z,12.10
2019-03-31T12:56:25.940Z,10.67
2019-03-31T12:58:52.005Z,12.90
2019-03-31T13:01:18.208Z,10.80
2019-03-31T13:03:44.276Z,12.40
2019-03-31T13:06:10.356Z,14.13
2019-03-31T13:08:36.404Z,11.97
2019-03-31T13:11:02.517Z,11.73
2019-03-31T13:13:28.587Z,12.40
2019-03-31T13:15:54.743Z,13.07
2019-03-31T13:18:20.880Z,11.00
2019-03-31T13:20:47.486Z,12.17
2019-03-31T13:23:13.584Z,11.07
2019-03-31T13:25:39.664Z,12.00
2019-03-31T13:28:06.030Z,13.83
2019-03-31T13:30:32.217Z,14.10
2019-03-31T13:32:58.407Z,13.27
2019-03-31T13:35:24.491Z,15.43
2019-03-31T13:37:50.583Z,12.93
2019-03-31T13:40:16.756Z,13.23
2019-03-31T13:42:42.868Z,13.90
2019-03-31T13:45:09.458Z,14.13
2019-03-31T13:47:35.636Z,13.27
2019-03-31T13:50:03.917Z,14.97
2019-03-31T13:52:29.996Z,13.10
2019-03-31T13:54:56.079Z,13.57
2019-03-31T13:57:22.909Z,12.43
2019-03-31T13:59:49.922Z,12.30
2019-03-31T14:02:16.463Z,13.10
2019-03-31T14:04:51.514Z,11.17
2019-03-31T14:07:11.342Z,13.43
2019-03-31T14:09:37.823Z,12.10
2019-03-31T14:12:04.340Z,13.00
2019-03-31T14:14:30.820Z,12.60
2019-03-31T14:16:57.343Z,13.00
2019-03-31T14:19:23.873Z,11.70
2019-03-31T14:21:50.391Z,11.33
2019-03-31T14:24:16.917Z,13.00
2019-03-31T14:26:43.431Z,11.97
2019-03-31T14:29:09.912Z,11.80
2019-03-31T14:31:36.400Z,12.50
2019-03-31T14:34:03.704Z,11.30
2019-03-31T14:36:30.283Z,11.00
2019-03-31T14:38:56.784Z,9.90
2019-03-31T14:41:23.277Z,9.60
2019-03-31T14:43:49.780Z,8.10
2019-03-31T14:46:19.487Z,8.30
2019-03-31T14:48:44.693Z,9.27
2019-03-31T14:51:11.216Z,10.10
2019-03-31T14:53:37.735Z,9.80
2019-03-31T14:56:04.238Z,11.70
2019-03-31T14:58:30.751Z,10.87
2019-03-31T15:00:57.345Z,9.20
2019-03-31T15:03:23.877Z,10.20
2019-03-31T15:05:50.364Z,18.10
2019-03-31T15:08:16.842Z,8.03
2019-03-31T15:10:43.338Z,9.60
2019-03-31T15:13:09.868Z,34.70
2019-03-31T15:15:36.393Z,14.60
2019-03-31T15:18:03.006Z,11.03
2019-03-31T15:20:29.507Z,8.50
2019-03-31T15:22:56.037Z,9.03
2019-03-31T15:25:22.698Z,8.83
2019-03-31T15:27:49.277Z,11.10
2019-03-31T15:30:15.880Z,10.50
2019-03-31T15:32:42.482Z,7.07
2019-03-31T15:35:08.982Z,9.40
2019-03-31T15:37:35.587Z,9.30
2019-03-31T15:40:03.543Z,14.90
2019-03-31T15:42:30.249Z,15.60
2019-03-31T15:44:56.747Z,15.27
2019-03-31T15:47:23.269Z,9.37
2019-03-31T15:49:49.749Z,7.90
2019-03-31T15:52:16.312Z,7.07
2019-03-31T15:54:42.871Z,6.90
2019-03-31T15:57:09.370Z,6.80
2019-03-31T15:59:35.875Z,6.00
2019-03-31T16:02:02.448Z,6.13
2019-03-31T16:04:28.984Z,6.27
2019-03-31T16:06:55.498Z,7.07
2019-03-31T16:09:23.612Z,7.10
2019-03-31T16:11:53.962Z,6.67
2019-03-31T16:14:18.833Z,13.63
2019-03-31T16:16:45.346Z,6.20
2019-03-31T16:19:11.856Z,8.57
2019-03-31T16:21:38.438Z,7.67
2019-03-31T16:24:04.952Z,7.30
2019-03-31T16:26:31.425Z,6.50
2019-03-31T16:28:57.964Z,6.20
2019-03-31T16:31:24.575Z,6.70
2019-03-31T16:33:51.060Z,7.30
2019-03-31T16:36:17.659Z,6.17
2019-03-31T16:38:44.271Z,6.10
2019-03-31T16:41:10.892Z,6.00
2019-03-31T16:43:37.396Z,5.77
2019-03-31T16:46:03.883Z,7.00
2019-03-31T16:48:30.475Z,6.07
2019-03-31T16:50:56.988Z,5.87
2019-03-31T16:53:23.492Z,6.23
2019-03-31T16:55:50.012Z,12.67
2019-03-31T16:58:16.599Z,9.87
2019-03-31T17:00:43.172Z,7.03
2019-03-31T17:03:09.740Z,8.70
2019-03-31T17:05:36.244Z,10.40
2019-03-31T17:08:02.748Z,15.70
2019-03-31T17:10:29.447Z,11.03
2019-03-31T17:12:56.031Z,11.23
2019-03-31T17:15:22.599Z,18.30
2019-03-31T17:17:49.105Z,13.10
2019-03-31T17:20:15.490Z,8.33
2019-03-31T17:22:41.571Z,6.43
2019-03-31T17:25:08.548Z,7.70
2019-03-31T17:27:35.374Z,6.57
2019-03-31T17:30:03.578Z,6.40
2019-03-31T17:32:30.120Z,7.10
2019-03-31T17:34:56.939Z,7.13
2019-03-31T17:37:23.283Z,6.30
2019-03-31T17:39:49.339Z,6.50
2019-03-31T17:42:15.446Z,6.23
2019-03-31T17:44:41.917Z,6.23
2019-03-31T17:47:08.080Z,6.60
2019-03-31T17:49:34.168Z,6.27
2019-03-31T17:52:01.417Z,6.70
2019-03-31T17:54:27.891Z,7.50
2019-03-31T17:56:54.017Z,10.77
2019-03-31T17:59:20.091Z,7.50
2019-03-31T18:01:46.284Z,6.90
2019-03-31T18:04:12.819Z,7.23
2019-03-31T18:06:38.961Z,6.93
2019-03-31T18:09:07.590Z,8.47
2019-03-31T18:11:33.797Z,8.40
2019-03-31T18:13:59.891Z,8.57
2019-03-31T18:16:25.989Z,7.87
2019-03-31T18:18:52.059Z,6.90
2019-03-31T18:21:18.166Z,6.70
2019-03-31T18:23:44.266Z,7.23
2019-03-31T18:26:10.378Z,12.07
2019-03-31T18:28:36.468Z,10.27
2019-03-31T18:31:02.669Z,9.13
2019-03-31T18:33:28.826Z,7.70
2019-03-31T18:35:55.245Z,7.90
2019-03-31T18:38:21.342Z,8.33
2019-03-31T18:40:47.512Z,9.27
2019-03-31T18:43:13.676Z,7.07
2019-03-31T18:45:39.876Z,8.17
2019-03-31T18:48:05.995Z,8.30
2019-03-31T18:50:32.231Z,9.67
2019-03-31T18:52:58.795Z,16.20
2019-03-31T18:55:26.796Z,9.50
2019-03-31T18:57:54.787Z,7.80
2019-03-31T19:00:22.906Z,9.80
2019-03-31T19:03:07.645Z,8.67
2019-03-31T19:05:47.715Z,13.20
2019-03-31T19:08:25.056Z,15.00
2019-03-31T19:11:05.425Z,8.60
2019-03-31T19:13:33.414Z,6.90
2019-03-31T19:16:03.907Z,7.03
2019-03-31T19:18:31.908Z,7.00
2019-03-31T19:21:11.096Z,7.00
2019-03-31T19:23:32.561Z,7.80
2019-03-31T19:26:00.729Z,7.90
2019-03-31T19:28:38.217Z,7.37
2019-03-31T19:31:08.956Z,8.03
2019-03-31T19:33:39.560Z,7.90
2019-03-31T19:36:16.912Z,8.67
2019-03-31T19:39:01.603Z,8.00
2019-03-31T19:41:46.247Z,8.70
2019-03-31T19:44:26.425Z,9.40
2019-03-31T19:46:57.419Z,8.87
2019-03-31T19:49:28.391Z,9.20
2019-03-31T19:51:59.101Z,9.20
2019-03-31T19:54:29.865Z,8.80
2019-03-31T19:56:57.842Z,11.00
2019-03-31T19:59:37.595Z,10.23
2019-03-31T20:02:08.089Z,11.53
2019-03-31T20:04:44.933Z,10.73
2019-03-31T20:07:29.485Z,10.57
2019-03-31T20:10:03.505Z,11.27
2019-03-31T20:12:44.367Z,10.97
2019-03-31T20:15:12.611Z,11.70
2019-03-31T20:17:57.321Z,11.30
2019-03-31T20:20:31.487Z,12.00
2019-03-31T20:23:11.515Z,13.50
2019-03-31T20:25:57.746Z,13.37
2019-03-31T20:28:25.764Z,15.40
2019-03-31T20:30:53.727Z,15.63
2019-03-31T20:33:27.328Z,16.20
2019-03-31T20:35:55.288Z,16.43
2019-03-31T20:38:23.263Z,18.97
2019-03-31T20:40:54.051Z,16.50
2019-03-31T20:43:22.129Z,17.70
2019-03-31T20:45:48.330Z,18.40
2019-03-31T20:48:15.423Z,17.77
2019-03-31T20:50:41.530Z,19.67
2019-03-31T20:53:07.605Z,18.03
2019-03-31T20:55:33.689Z,20.00
2019-03-31T20:57:59.745Z,18.90
2019-03-31T21:00:25.826Z,21.23
2019-03-31T21:02:51.916Z,19.70
2019-03-31T21:05:18.008Z,21.13
2019-03-31T21:07:44.176Z,21.20
2019-03-31T21:10:10.351Z,21.30
2019-03-31T21:12:36.399Z,22.00
2019-03-31T21:15:05.189Z,21.40
2019-03-31T21:17:31.248Z,23.90
2019-03-31T21:19:57.328Z,24.20
2019-03-31T21:22:23.404Z,22.87
2019-03-31T21:24:49.512Z,22.60
2019-03-31T21:27:15.588Z,24.60
2019-03-31T21:29:41.647Z,23.70
2019-03-31T21:32:07.753Z,25.47
2019-03-31T21:34:33.820Z,23.30
2019-03-31T21:36:59.888Z,22.17
2019-03-31T21:39:25.970Z,24.63
2019-03-31T21:41:52.033Z,25.87
2019-03-31T21:44:18.128Z,24.73
2019-03-31T21:46:44.211Z,24.57
2019-03-31T21:49:10.323Z,23.30
2019-03-31T21:51:36.421Z,24.87
2019-03-31T21:54:02.594Z,24.30
2019-03-31T21:56:28.674Z,25.90
2019-03-31T21:58:54.770Z,25.63
2019-03-31T22:01:20.875Z,23.20
2019-03-31T22:03:46.931Z,24.70
2019-03-31T22:06:13.041Z,26.33
2019-03-31T22:08:39.132Z,26.83
2019-03-31T22:11:05.197Z,26.17
2019-03-31T22:13:31.284Z,28.73
2019-03-31T22:15:57.347Z,28.13
2019-03-31T22:18:23.449Z,28.20
2019-03-31T22:20:49.733Z,28.03
2019-03-31T22:23:15.802Z,29.37
2019-03-31T22:25:41.900Z,27.77
2019-03-31T22:28:07.980Z,27.30
2019-03-31T22:30:34.493Z,28.40
2019-03-31T22:33:00.577Z,30.60
2019-03-31T22:35:26.635Z,30.47
2019-03-31T22:37:52.873Z,30.03
2019-03-31T22:40:18.960Z,28.40
2019-03-31T22:42:45.124Z,31.53
2019-03-31T22:45:11.414Z,30.83
2019-03-31T22:47:37.491Z,32.53
2019-03-31T22:50:04.760Z,32.90
2019-03-31T22:52:30.825Z,31.30
2019-03-31T22:54:57.018Z,30.17
2019-03-31T22:57:23.111Z,31.50
2019-03-31T22:59:49.209Z,31.23
2019-03-31T23:02:15.282Z,32.70
2019-03-31T23:04:41.456Z,33.20
2019-03-31T23:07:07.551Z,32.23
2019-03-31T23:09:34.489Z,30.57
2019-03-31T23:12:00.828Z,32.93
2019-03-31T23:14:26.915Z,31.30
2019-03-31T23:16:53.016Z,31.30
2019-03-31T23:19:19.092Z,33.28
2019-03-31T23:21:45.185Z,33.03
2019-03-31T23:24:11.250Z,33.53
2019-03-31T23:26:37.336Z,35.00
2019-03-31T23:29:03.424Z,35.77
2019-03-31T23:31:29.532Z,33.53
2019-03-31T23:33:55.608Z,32.83
2019-03-31T23:36:21.712Z,35.83
2019-03-31T23:38:47.783Z,36.23
2019-03-31T23:41:13.874Z,38.20
2019-03-31T23:43:39.944Z,33.83
2019-03-31T23:46:06.030Z,36.28
2019-03-31T23:48:32.131Z,37.00
2019-03-31T23:50:58.228Z,35.55
2019-03-31T23:53:24.292Z,35.52
2019-03-31T23:55:50.375Z,34.53
2019-03-31T23:58:16.482Z,36.08
