createdAt,value
2023-06-11T00:00:31.082Z,100.00
2023-06-11T00:02:58.675Z,100.00
2023-06-11T00:05:28.881Z,100.00
2023-06-11T00:08:02.169Z,100.00
2023-06-11T00:10:29.605Z,100.00
2023-06-11T00:12:56.484Z,100.00
2023-06-11T00:15:23.539Z,100.00
2023-06-11T00:17:50.659Z,100.00
2023-06-11T00:20:17.700Z,100.00
2023-06-11T00:22:44.724Z,100.00
2023-06-11T00:25:13.022Z,100.00
2023-06-11T00:27:40.445Z,100.00
2023-06-11T00:30:08.073Z,100.00
2023-06-11T00:32:37.021Z,100.00
2023-06-11T00:35:10.783Z,99.71
2023-06-11T00:37:38.416Z,100.00
2023-06-11T00:40:07.467Z,100.00
2023-06-11T00:42:34.971Z,100.00
2023-06-11T00:45:04.958Z,100.00
2023-06-11T00:47:32.895Z,100.00
2023-06-11T00:50:01.582Z,100.00
2023-06-11T00:52:28.813Z,100.00
2023-06-11T00:54:58.638Z,100.00
2023-06-11T00:57:27.340Z,100.00
2023-06-11T00:59:55.414Z,100.00
2023-06-11T01:02:25.494Z,100.00
2023-06-11T01:04:58.934Z,100.00
2023-06-11T01:07:31.497Z,100.00
2023-06-11T01:10:03.070Z,100.00
2023-06-11T01:12:33.323Z,100.00
2023-06-11T01:15:00.795Z,100.00
2023-06-11T01:17:42.264Z,100.00
2023-06-11T01:20:17.773Z,100.00
2023-06-11T01:23:17.711Z,100.00
2023-06-11T01:25:55.949Z,100.00
2023-06-11T01:28:29.786Z,100.00
2023-06-11T01:31:00.432Z,100.00
2023-06-11T01:33:28.714Z,100.00
2023-06-11T01:35:59.477Z,100.00
2023-06-11T01:38:35.892Z,100.00
2023-06-11T01:41:03.681Z,100.00
2023-06-11T01:43:30.919Z,100.00
2023-06-11T01:45:59.890Z,100.00
2023-06-11T01:48:26.996Z,100.00
2023-06-11T01:50:53.988Z,100.00
2023-06-11T01:53:21.989Z,100.00
2023-06-11T01:55:49.156Z,100.00
2023-06-11T01:58:17.960Z,100.00
2023-06-11T02:00:45.061Z,100.00
2023-06-11T02:03:12.597Z,100.00
2023-06-11T02:05:39.680Z,100.00
2023-06-11T02:08:06.603Z,100.00
2023-06-11T02:10:33.728Z,100.00
2023-06-11T02:13:00.608Z,100.00
2023-06-11T02:15:27.553Z,100.00
2023-06-11T02:17:54.536Z,100.00
2023-06-11T02:20:21.634Z,100.00
2023-06-11T02:22:48.742Z,100.00
2023-06-11T02:25:15.850Z,100.00
2023-06-11T02:27:42.831Z,100.00
2023-06-11T02:30:10.216Z,100.00
2023-06-11T02:32:37.265Z,100.00
2023-06-11T02:35:04.686Z,100.00
2023-06-11T02:37:31.602Z,100.00
2023-06-11T02:39:58.684Z,100.00
2023-06-11T02:42:25.651Z,100.00
2023-06-11T02:44:52.743Z,100.00
2023-06-11T02:47:20.012Z,100.00
2023-06-11T02:49:47.014Z,100.00
2023-06-11T02:52:14.242Z,100.00
2023-06-11T02:54:41.336Z,100.00
2023-06-11T02:57:08.349Z,100.00
2023-06-11T02:59:35.724Z,100.00
2023-06-11T03:02:02.651Z,100.00
2023-06-11T03:04:29.571Z,100.00
2023-06-11T03:06:56.623Z,100.00
2023-06-11T03:09:25.455Z,100.00
2023-06-11T03:11:53.130Z,100.00
2023-06-11T03:14:22.241Z,100.00
2023-06-11T03:16:49.285Z,100.00
2023-06-11T03:19:16.420Z,100.00
2023-06-11T03:21:43.556Z,100.00
2023-06-11T03:24:12.105Z,100.00
2023-06-11T03:26:39.101Z,100.00
2023-06-11T03:29:06.323Z,100.00
2023-06-11T03:31:41.751Z,100.00
2023-06-11T03:34:09.176Z,100.00
2023-06-11T03:36:37.433Z,100.00
2023-06-11T03:39:08.872Z,100.00
2023-06-11T03:41:36.226Z,100.00
2023-06-11T03:44:04.016Z,100.00
2023-06-11T03:46:31.840Z,100.00
2023-06-11T03:48:58.966Z,100.00
2023-06-11T03:51:26.045Z,100.00
2023-06-11T03:53:53.554Z,100.00
2023-06-11T03:56:21.082Z,100.00
2023-06-11T03:58:48.385Z,100.00
2023-06-11T04:01:15.737Z,100.00
2023-06-11T04:03:42.798Z,100.00
2023-06-11T04:06:10.367Z,100.00
2023-06-11T04:08:37.357Z,100.00
2023-06-11T04:11:04.865Z,100.00
2023-06-11T04:13:31.982Z,100.00
2023-06-11T04:15:58.990Z,100.00
2023-06-11T04:18:25.938Z,100.00
2023-06-11T04:20:55.599Z,100.00
2023-06-11T04:23:22.953Z,100.00
2023-06-11T04:25:50.352Z,100.00
2023-06-11T04:28:19.272Z,100.00
2023-06-11T04:30:47.459Z,100.00
2023-06-11T04:33:17.023Z,100.00
2023-06-11T04:35:45.745Z,100.00
2023-06-11T04:38:12.678Z,100.00
2023-06-11T04:40:41.416Z,100.00
2023-06-11T04:43:09.965Z,100.00
2023-06-11T04:45:37.530Z,100.00
2023-06-11T04:48:05.595Z,100.00
2023-06-11T04:50:34.153Z,100.00
2023-06-11T04:53:04.463Z,100.00
2023-06-11T04:55:33.540Z,100.00
2023-06-11T04:58:02.929Z,100.00
2023-06-11T05:00:31.352Z,100.00
2023-06-11T05:03:03.574Z,100.00
2023-06-11T05:05:33.340Z,100.00
2023-06-11T05:08:01.173Z,100.00
2023-06-11T05:10:28.865Z,100.00
2023-06-11T05:12:55.843Z,100.00
2023-06-11T05:15:23.210Z,100.00
2023-06-11T05:17:53.247Z,100.00
2023-06-11T05:20:22.229Z,100.00
2023-06-11T05:22:50.789Z,100.00
2023-06-11T05:25:21.494Z,100.00
2023-06-11T05:27:53.156Z,100.00
2023-06-11T05:30:25.485Z,100.00
2023-06-11T05:32:56.642Z,99.03
2023-06-11T05:35:24.449Z,98.81
2023-06-11T05:37:51.590Z,98.43
2023-06-11T05:40:18.909Z,97.47
2023-06-11T05:42:46.185Z,97.38
2023-06-11T05:45:13.539Z,98.12
2023-06-11T05:47:41.178Z,97.66
2023-06-11T05:50:08.964Z,97.17
2023-06-11T05:52:36.390Z,95.52
2023-06-11T05:55:05.582Z,93.93
2023-06-11T05:57:32.624Z,93.89
2023-06-11T06:00:00.261Z,92.61
2023-06-11T06:02:30.038Z,91.61
2023-06-11T06:04:59.465Z,90.95
2023-06-11T06:07:26.818Z,90.35
2023-06-11T06:09:58.003Z,91.22
2023-06-11T06:12:25.583Z,89.52
2023-06-11T06:14:52.595Z,90.87
2023-06-11T06:17:19.764Z,89.62
2023-06-11T06:19:46.660Z,90.53
2023-06-11T06:22:15.169Z,88.89
2023-06-11T06:24:42.341Z,87.88
2023-06-11T06:27:09.311Z,87.03
2023-06-11T06:29:40.111Z,86.53
2023-06-11T06:32:09.227Z,85.54
2023-06-11T06:34:36.825Z,84.50
2023-06-11T06:37:04.303Z,84.21
2023-06-11T06:39:32.757Z,83.94
2023-06-11T06:41:59.877Z,83.66
2023-06-11T06:44:37.986Z,83.31
2023-06-11T06:47:05.595Z,83.54
2023-06-11T06:49:32.682Z,83.40
2023-06-11T06:51:59.598Z,82.82
2023-06-11T06:54:28.371Z,82.26
2023-06-11T06:56:56.185Z,82.61
2023-06-11T06:59:23.465Z,82.54
2023-06-11T07:01:51.049Z,82.56
2023-06-11T07:04:18.150Z,82.44
2023-06-11T07:06:45.611Z,80.86
2023-06-11T07:09:12.783Z,78.64
2023-06-11T07:11:42.109Z,79.40
2023-06-11T07:14:09.265Z,80.26
2023-06-11T07:16:39.760Z,78.74
2023-06-11T07:19:07.641Z,78.89
2023-06-11T07:21:37.223Z,76.22
2023-06-11T07:24:06.209Z,76.32
2023-06-11T07:26:33.684Z,76.75
2023-06-11T07:29:01.433Z,75.65
2023-06-11T07:31:28.799Z,75.82
2023-06-11T07:33:56.495Z,76.10
2023-06-11T07:36:23.544Z,76.66
2023-06-11T07:38:51.034Z,77.29
2023-06-11T07:41:19.163Z,76.22
2023-06-11T07:43:46.441Z,76.41
2023-06-11T07:46:18.659Z,76.40
2023-06-11T07:48:46.446Z,76.71
2023-06-11T07:51:19.192Z,75.68
2023-06-11T07:53:48.845Z,75.05
2023-06-11T07:56:16.000Z,73.86
2023-06-11T07:58:43.110Z,73.20
2023-06-11T08:01:10.248Z,74.41
2023-06-11T08:03:37.536Z,74.02
2023-06-11T08:06:04.827Z,72.32
2023-06-11T08:08:31.845Z,71.42
2023-06-11T08:10:59.251Z,71.11
2023-06-11T08:13:26.361Z,70.81
2023-06-11T08:15:54.265Z,70.65
2023-06-11T08:18:21.670Z,70.22
2023-06-11T08:20:48.964Z,70.83
2023-06-11T08:23:15.956Z,72.90
2023-06-11T08:25:43.439Z,71.97
2023-06-11T08:28:10.689Z,72.85
2023-06-11T08:30:37.638Z,71.89
2023-06-11T08:33:05.304Z,68.97
2023-06-11T08:35:32.346Z,70.06
2023-06-11T08:38:14.081Z,70.28
2023-06-11T08:40:42.812Z,67.27
2023-06-11T08:43:10.336Z,65.33
2023-06-11T08:45:38.040Z,65.23
2023-06-11T08:48:06.514Z,64.47
2023-06-11T08:50:33.520Z,63.29
2023-06-11T08:53:04.665Z,63.96
2023-06-11T08:55:32.167Z,62.71
2023-06-11T08:57:59.612Z,63.43
2023-06-11T09:00:26.534Z,61.83
2023-06-11T09:02:55.126Z,60.59
2023-06-11T09:05:22.643Z,61.87
2023-06-11T09:07:53.800Z,60.72
2023-06-11T09:10:21.644Z,60.42
2023-06-11T09:12:48.918Z,60.93
2023-06-11T09:15:17.270Z,61.85
2023-06-11T09:17:50.318Z,62.07
2023-06-11T09:20:18.210Z,59.78
2023-06-11T09:22:46.756Z,59.26
2023-06-11T09:25:20.632Z,60.32
2023-06-11T09:27:49.001Z,59.21
2023-06-11T09:30:18.437Z,59.26
2023-06-11T09:32:48.152Z,60.22
2023-06-11T09:35:20.176Z,60.82
2023-06-11T09:37:52.172Z,60.58
2023-06-11T09:40:21.807Z,60.37
2023-06-11T09:42:49.795Z,60.53
2023-06-11T09:45:20.645Z,60.03
2023-06-11T09:47:49.060Z,59.31
2023-06-11T09:50:23.309Z,59.58
2023-06-11T09:52:52.534Z,61.30
2023-06-11T09:55:19.760Z,59.21
2023-06-11T09:57:47.349Z,58.02
2023-06-11T10:00:15.122Z,57.59
2023-06-11T10:02:43.791Z,58.10
2023-06-11T10:05:14.180Z,57.15
2023-06-11T10:07:48.560Z,56.34
2023-06-11T10:10:23.046Z,55.98
2023-06-11T10:12:54.438Z,54.62
2023-06-11T10:16:01.017Z,55.03
2023-06-11T10:18:30.977Z,53.97
2023-06-11T10:21:06.557Z,53.75
2023-06-11T10:23:44.435Z,54.41
2023-06-11T10:26:11.756Z,53.98
2023-06-11T10:28:42.922Z,53.51
2023-06-11T10:31:10.065Z,55.07
2023-06-11T10:33:46.296Z,52.43
2023-06-11T10:36:24.053Z,52.12
2023-06-11T10:39:05.077Z,51.98
2023-06-11T10:41:32.325Z,53.34
2023-06-11T10:43:59.501Z,52.54
2023-06-11T10:46:26.839Z,51.07
2023-06-11T10:48:55.767Z,50.09
2023-06-11T10:51:22.998Z,50.42
2023-06-11T10:53:58.375Z,51.09
2023-06-11T10:56:27.491Z,51.28
2023-06-11T10:58:56.420Z,51.77
2023-06-11T11:01:23.800Z,51.72
2023-06-11T11:03:51.953Z,51.33
2023-06-11T11:06:29.515Z,50.34
2023-06-11T11:08:57.682Z,50.56
2023-06-11T11:11:25.629Z,51.64
2023-06-11T11:13:52.697Z,50.80
2023-06-11T11:16:22.875Z,52.20
2023-06-11T11:18:50.386Z,51.73
2023-06-11T11:21:20.135Z,49.72
2023-06-11T11:23:49.392Z,49.40
2023-06-11T11:26:18.795Z,48.34
2023-06-11T11:28:48.539Z,49.70
2023-06-11T11:31:18.923Z,49.56
2023-06-11T11:33:51.443Z,51.11
2023-06-11T11:36:24.045Z,51.87
2023-06-11T11:38:51.767Z,52.64
2023-06-11T11:41:23.866Z,52.14
2023-06-11T11:43:54.803Z,51.17
2023-06-11T11:46:24.888Z,52.56
2023-06-11T11:48:58.857Z,52.16
2023-06-11T11:51:26.813Z,52.43
2023-06-11T11:53:54.030Z,53.68
2023-06-11T11:56:21.157Z,53.91
2023-06-11T11:58:48.162Z,52.81
2023-06-11T12:01:24.056Z,54.58
2023-06-11T12:04:02.684Z,54.07
2023-06-11T12:06:33.027Z,53.21
2023-06-11T12:09:00.178Z,52.21
2023-06-11T12:11:27.234Z,51.43
2023-06-11T12:13:54.652Z,50.83
2023-06-11T12:16:23.895Z,48.48
2023-06-11T12:18:51.116Z,48.41
2023-06-11T12:21:18.326Z,48.67
2023-06-11T12:23:45.555Z,46.84
2023-06-11T12:26:12.597Z,47.04
2023-06-11T12:28:39.753Z,43.75
2023-06-11T12:31:08.004Z,44.23
2023-06-11T12:33:35.879Z,44.85
2023-06-11T12:36:02.915Z,43.90
2023-06-11T12:38:29.917Z,44.53
2023-06-11T12:40:57.249Z,46.66
2023-06-11T12:43:24.331Z,50.41
2023-06-11T12:45:53.768Z,51.41
2023-06-11T12:48:21.066Z,49.23
2023-06-11T12:50:48.296Z,49.61
2023-06-11T12:53:15.640Z,48.08
2023-06-11T12:55:42.786Z,46.60
2023-06-11T12:58:09.814Z,47.05
2023-06-11T13:00:37.086Z,47.65
2023-06-11T13:03:07.847Z,49.54
2023-06-11T13:05:34.833Z,48.06
2023-06-11T13:08:02.181Z,49.20
2023-06-11T13:10:29.449Z,50.19
2023-06-11T13:12:58.191Z,50.64
2023-06-11T13:15:25.854Z,53.36
2023-06-11T13:17:53.145Z,55.16
2023-06-11T13:20:22.353Z,54.39
2023-06-11T13:22:50.113Z,56.29
2023-06-11T13:25:17.689Z,57.29
2023-06-11T13:27:44.814Z,62.62
2023-06-11T13:30:12.802Z,64.13
2023-06-11T13:32:40.626Z,66.02
2023-06-11T13:35:08.194Z,64.98
2023-06-11T13:37:35.635Z,65.11
2023-06-11T13:40:02.862Z,65.65
2023-06-11T13:42:30.300Z,64.17
2023-06-11T13:44:57.200Z,63.25
2023-06-11T13:47:24.691Z,63.72
2023-06-11T13:49:52.056Z,63.27
2023-06-11T13:52:19.695Z,63.05
2023-06-11T13:54:46.970Z,62.32
2023-06-11T13:57:14.377Z,62.21
2023-06-11T13:59:44.550Z,61.91
2023-06-11T14:02:11.584Z,61.06
2023-06-11T14:04:38.485Z,62.56
2023-06-11T14:07:05.446Z,62.65
2023-06-11T14:09:32.623Z,63.64
2023-06-11T14:11:59.720Z,63.73
2023-06-11T14:14:31.070Z,62.98
2023-06-11T14:17:01.010Z,61.87
2023-06-11T14:19:29.235Z,60.96
2023-06-11T14:21:56.246Z,62.69
2023-06-11T14:24:24.949Z,62.15
2023-06-11T14:26:52.527Z,60.81
2023-06-11T14:29:19.759Z,60.17
2023-06-11T14:31:46.755Z,59.53
2023-06-11T14:34:13.629Z,59.90
2023-06-11T14:36:41.148Z,59.79
2023-06-11T14:39:08.352Z,57.31
2023-06-11T14:41:35.438Z,57.73
2023-06-11T14:44:02.525Z,57.53
2023-06-11T14:46:29.756Z,56.36
2023-06-11T14:48:56.811Z,56.04
2023-06-11T14:51:24.449Z,55.48
2023-06-11T14:53:51.482Z,56.49
2023-06-11T14:56:18.804Z,55.63
2023-06-11T14:58:46.168Z,56.11
2023-06-11T15:01:14.639Z,56.79
2023-06-11T15:03:41.674Z,54.00
2023-06-11T15:06:08.885Z,53.26
2023-06-11T15:08:36.112Z,53.90
2023-06-11T15:11:03.219Z,53.08
2023-06-11T15:13:30.220Z,52.87
2023-06-11T15:15:57.330Z,56.83
2023-06-11T15:18:24.607Z,53.46
2023-06-11T15:20:51.829Z,53.94
2023-06-11T15:23:20.513Z,54.74
2023-06-11T15:25:49.544Z,57.03
2023-06-11T15:28:20.625Z,55.08
2023-06-11T15:30:58.281Z,51.82
2023-06-11T15:33:25.256Z,50.32
2023-06-11T15:35:55.083Z,48.67
2023-06-11T15:38:28.400Z,47.41
2023-06-11T15:40:55.679Z,46.39
2023-06-11T15:43:22.940Z,46.45
2023-06-11T15:45:50.839Z,45.87
2023-06-11T15:48:17.982Z,45.80
2023-06-11T15:50:45.044Z,44.71
2023-06-11T15:53:12.030Z,44.78
2023-06-11T15:55:41.553Z,43.38
2023-06-11T15:58:09.207Z,44.22
2023-06-11T16:00:36.559Z,44.95
2023-06-11T16:03:03.801Z,45.90
2023-06-11T16:05:30.984Z,45.91
2023-06-11T16:07:57.901Z,45.84
2023-06-11T16:10:25.009Z,46.41
2023-06-11T16:12:51.993Z,47.14
2023-06-11T16:15:19.087Z,47.99
2023-06-11T16:17:48.013Z,47.39
2023-06-11T16:20:15.455Z,46.76
2023-06-11T16:22:43.017Z,47.04
2023-06-11T16:25:10.430Z,47.43
2023-06-11T16:27:37.738Z,46.98
2023-06-11T16:30:05.166Z,48.11
2023-06-11T16:32:32.304Z,48.48
2023-06-11T16:34:59.473Z,49.65
2023-06-11T16:37:27.159Z,52.41
2023-06-11T16:39:54.126Z,54.17
2023-06-11T16:42:33.692Z,57.07
2023-06-11T16:45:00.805Z,58.91
2023-06-11T16:47:27.867Z,57.33
2023-06-11T16:49:59.945Z,58.05
2023-06-11T16:52:29.028Z,59.07
2023-06-11T16:54:58.731Z,61.53
2023-06-11T16:57:25.670Z,64.48
2023-06-11T16:59:52.707Z,70.05
2023-06-11T17:02:20.557Z,70.51
2023-06-11T17:04:48.209Z,68.86
2023-06-11T17:07:15.297Z,66.27
2023-06-11T17:09:43.768Z,64.45
2023-06-11T17:12:13.867Z,64.01
2023-06-11T17:14:41.597Z,65.18
2023-06-11T17:17:08.811Z,66.32
2023-06-11T17:19:36.202Z,63.84
2023-06-11T17:22:03.184Z,63.89
2023-06-11T17:24:30.695Z,64.02
2023-06-11T17:26:57.768Z,62.66
2023-06-11T17:29:24.797Z,63.47
2023-06-11T17:31:51.867Z,67.08
2023-06-11T17:34:18.999Z,69.90
2023-06-11T17:36:46.207Z,73.92
2023-06-11T17:39:13.168Z,78.04
2023-06-11T17:41:40.367Z,81.24
2023-06-11T17:44:07.404Z,83.78
2023-06-11T17:46:34.404Z,84.77
2023-06-11T17:49:02.111Z,87.03
2023-06-11T17:51:29.216Z,88.36
2023-06-11T17:53:56.416Z,92.26
2023-06-11T17:56:23.583Z,96.10
2023-06-11T17:58:50.683Z,95.19
2023-06-11T18:01:18.541Z,98.41
2023-06-11T18:03:47.179Z,98.74
2023-06-11T18:06:16.199Z,97.44
2023-06-11T18:08:44.896Z,98.90
2023-06-11T18:11:11.774Z,100.00
2023-06-11T18:13:39.869Z,100.00
2023-06-11T18:16:06.984Z,100.00
2023-06-11T18:18:33.863Z,100.00
2023-06-11T18:21:01.141Z,100.00
2023-06-11T18:23:28.344Z,100.00
2023-06-11T18:25:55.652Z,100.00
2023-06-11T18:28:25.609Z,100.00
2023-06-11T18:30:54.579Z,100.00
2023-06-11T18:33:21.663Z,100.00
2023-06-11T18:35:48.559Z,100.00
2023-06-11T18:38:15.852Z,100.00
2023-06-11T18:40:42.929Z,100.00
2023-06-11T18:43:09.989Z,100.00
2023-06-11T18:45:37.103Z,100.00
2023-06-11T18:48:04.531Z,100.00
2023-06-11T18:50:31.620Z,100.00
2023-06-11T18:52:58.658Z,100.00
2023-06-11T18:55:27.073Z,100.00
2023-06-11T18:57:54.008Z,100.00
2023-06-11T19:00:21.417Z,100.00
2023-06-11T19:02:48.892Z,100.00
2023-06-11T19:05:16.509Z,100.00
2023-06-11T19:07:43.725Z,100.00
2023-06-11T19:10:14.331Z,100.00
2023-06-11T19:12:42.666Z,100.00
2023-06-11T19:15:10.118Z,100.00
2023-06-11T19:17:37.448Z,100.00
2023-06-11T19:20:04.897Z,100.00
2023-06-11T19:22:31.905Z,100.00
2023-06-11T19:25:02.133Z,100.00
2023-06-11T19:27:29.793Z,100.00
2023-06-11T19:30:02.609Z,100.00
2023-06-11T19:32:54.643Z,100.00
2023-06-11T19:35:22.284Z,100.00
2023-06-11T19:37:49.710Z,100.00
2023-06-11T19:40:16.688Z,100.00
2023-06-11T19:42:43.875Z,100.00
2023-06-11T19:45:15.390Z,100.00
2023-06-11T19:47:44.850Z,100.00
2023-06-11T19:50:12.567Z,100.00
2023-06-11T19:52:47.193Z,100.00
2023-06-11T19:55:18.505Z,100.00
2023-06-11T19:57:51.413Z,100.00
2023-06-11T20:00:18.958Z,100.00
2023-06-11T20:02:46.249Z,100.00
2023-06-11T20:05:13.504Z,100.00
2023-06-11T20:07:52.223Z,100.00
2023-06-11T20:10:19.198Z,100.00
2023-06-11T20:12:56.004Z,100.00
2023-06-11T20:15:33.441Z,100.00
2023-06-11T20:18:00.683Z,100.00
2023-06-11T20:20:27.665Z,100.00
2023-06-11T20:22:54.612Z,100.00
2023-06-11T20:25:22.144Z,100.00
2023-06-11T20:27:50.322Z,100.00
2023-06-11T20:30:17.699Z,100.00
2023-06-11T20:32:44.737Z,100.00
2023-06-11T20:35:14.939Z,100.00
2023-06-11T20:37:41.904Z,100.00
2023-06-11T20:40:09.663Z,100.00
2023-06-11T20:42:37.597Z,100.00
2023-06-11T20:45:05.038Z,100.00
2023-06-11T20:47:32.315Z,100.00
2023-06-11T20:49:59.547Z,100.00
2023-06-11T20:52:27.572Z,100.00
2023-06-11T20:54:54.693Z,100.00
2023-06-11T20:57:21.883Z,100.00
2023-06-11T20:59:48.924Z,100.00
2023-06-11T21:02:16.080Z,100.00
2023-06-11T21:04:43.090Z,100.00
2023-06-11T21:07:10.221Z,100.00
2023-06-11T21:09:37.229Z,100.00
2023-06-11T21:12:04.587Z,100.00
2023-06-11T21:14:31.877Z,100.00
2023-06-11T21:16:58.756Z,100.00
2023-06-11T21:19:25.956Z,100.00
2023-06-11T21:21:52.976Z,100.00
2023-06-11T21:24:20.547Z,100.00
2023-06-11T21:26:47.592Z,100.00
2023-06-11T21:29:14.831Z,100.00
2023-06-11T21:31:43.626Z,100.00
2023-06-11T21:34:10.752Z,100.00
2023-06-11T21:36:37.860Z,100.00
2023-06-11T21:39:05.098Z,100.00
2023-06-11T21:41:32.064Z,100.00
2023-06-11T21:43:59.255Z,100.00
2023-06-11T21:46:26.436Z,100.00
2023-06-11T21:48:53.752Z,100.00
2023-06-11T21:51:22.132Z,100.00
2023-06-11T21:53:48.998Z,100.00
2023-06-11T21:56:16.097Z,100.00
2023-06-11T21:58:43.145Z,100.00
2023-06-11T22:01:10.357Z,100.00
2023-06-11T22:03:37.560Z,100.00
2023-06-11T22:06:04.885Z,100.00
2023-06-11T22:08:32.095Z,100.00
2023-06-11T22:10:59.185Z,100.00
2023-06-11T22:13:26.159Z,100.00
2023-06-11T22:15:53.230Z,100.00
2023-06-11T22:18:22.852Z,100.00
2023-06-11T22:20:50.153Z,100.00
2023-06-11T22:23:17.349Z,100.00
2023-06-11T22:25:44.319Z,100.00
2023-06-11T22:28:11.512Z,100.00
2023-06-11T22:30:52.855Z,100.00
2023-06-11T22:33:23.664Z,100.00
2023-06-11T22:35:53.514Z,100.00
2023-06-11T22:38:20.629Z,100.00
2023-06-11T22:40:47.610Z,100.00
2023-06-11T22:43:14.644Z,100.00
2023-06-11T22:45:41.549Z,100.00
2023-06-11T22:48:08.758Z,100.00
2023-06-11T22:50:36.306Z,100.00
2023-06-11T22:53:03.612Z,100.00
2023-06-11T22:55:30.711Z,100.00
2023-06-11T22:57:57.633Z,100.00
2023-06-11T23:00:24.982Z,100.00
2023-06-11T23:02:52.770Z,100.00
2023-06-11T23:05:20.001Z,100.00
2023-06-11T23:07:47.675Z,100.00
2023-06-11T23:10:20.120Z,100.00
2023-06-11T23:12:47.572Z,100.00
2023-06-11T23:15:14.714Z,100.00
2023-06-11T23:17:42.578Z,100.00
2023-06-11T23:20:10.678Z,100.00
2023-06-11T23:22:38.415Z,100.00
2023-06-11T23:25:05.956Z,100.00
2023-06-11T23:27:34.948Z,100.00
2023-06-11T23:30:03.660Z,100.00
2023-06-11T23:32:31.329Z,100.00
2023-06-11T23:35:01.246Z,100.00
2023-06-11T23:37:29.406Z,100.00
2023-06-11T23:39:56.645Z,100.00
2023-06-11T23:42:23.762Z,100.00
2023-06-11T23:44:51.304Z,100.00
2023-06-11T23:47:18.367Z,100.00
2023-06-11T23:49:45.339Z,100.00
2023-06-11T23:52:12.269Z,100.00
2023-06-11T23:54:39.248Z,100.00
2023-06-11T23:57:06.465Z,100.00
2023-06-11T23:59:33.577Z,100.00
