createdAt,value
2022-08-18T00:02:06.628Z,35.85
2022-08-18T00:04:49.195Z,41.22
2022-08-18T00:07:20.550Z,41.58
2022-08-18T00:09:48.710Z,51.28
2022-08-18T00:12:20.042Z,41.50
2022-08-18T00:14:48.508Z,43.00
2022-08-18T00:17:16.933Z,40.03
2022-08-18T00:19:48.363Z,46.42
2022-08-18T00:22:20.634Z,40.80
2022-08-18T00:24:50.734Z,49.78
2022-08-18T00:27:21.692Z,43.92
2022-08-18T00:29:49.611Z,40.72
2022-08-18T00:32:18.445Z,38.55
2022-08-18T00:34:47.480Z,40.92
2022-08-18T00:37:15.241Z,40.42
2022-08-18T00:39:46.151Z,44.03
2022-08-18T00:42:29.087Z,44.35
2022-08-18T00:45:01.615Z,44.70
2022-08-18T00:47:41.900Z,45.47
2022-08-18T00:50:15.512Z,42.95
2022-08-18T00:52:46.366Z,43.05
2022-08-18T00:55:14.023Z,50.40
2022-08-18T00:57:43.049Z,41.95
2022-08-18T01:00:13.499Z,35.78
2022-08-18T01:02:45.763Z,40.55
2022-08-18T01:05:19.653Z,39.13
2022-08-18T01:10:18.255Z,43.30
2022-08-18T01:12:47.276Z,41.25
2022-08-18T01:15:29.588Z,39.95
2022-08-18T01:18:16.587Z,37.88
2022-08-18T01:21:14.511Z,38.55
2022-08-18T01:23:43.835Z,42.83
2022-08-18T01:26:10.851Z,42.20
2022-08-18T01:31:07.798Z,36.50
2022-08-18T01:33:38.733Z,35.22
2022-08-18T01:36:16.442Z,33.65
2022-08-18T01:38:45.755Z,33.42
2022-08-18T01:41:28.424Z,33.50
2022-08-18T13:21:39.138Z,1.70
2022-08-18T13:24:09.894Z,2.25
2022-08-18T13:34:23.364Z,2.25
2022-08-18T13:36:52.194Z,2.00
2022-08-18T13:39:22.906Z,1.20
2022-08-18T13:41:54.594Z,2.13
2022-08-18T13:44:25.863Z,1.67
2022-08-18T13:49:30.336Z,1.90
2022-08-18T13:52:00.718Z,1.02
2022-08-18T13:54:35.111Z,1.65
2022-08-18T13:57:06.697Z,0.90
2022-08-18T13:59:34.603Z,1.50
2022-08-18T14:02:03.378Z,1.38
2022-08-18T14:04:31.061Z,2.22
2022-08-18T14:07:04.444Z,1.35
2022-08-18T14:12:16.076Z,1.48
2022-08-18T14:14:52.927Z,1.65
2022-08-18T14:17:23.144Z,3.10
2022-08-18T14:20:10.469Z,1.63
2022-08-18T14:24:31.159Z,0.90
2022-08-18T14:27:04.520Z,4.18
2022-08-18T14:29:46.354Z,1.50
2022-08-18T14:32:18.226Z,0.90
2022-08-18T14:35:00.503Z,1.00
2022-08-18T14:37:29.617Z,1.48
2022-08-18T14:39:59.005Z,1.40
2022-08-18T14:42:41.133Z,2.92
2022-08-18T14:45:17.718Z,2.10
2022-08-18T14:47:56.659Z,3.83
2022-08-18T14:50:26.751Z,2.35
2022-08-18T14:52:56.164Z,2.92
2022-08-18T14:55:25.619Z,4.53
2022-08-18T14:57:54.889Z,1.02
2022-08-18T15:00:33.133Z,1.00
2022-08-18T15:03:05.454Z,1.63
2022-08-18T15:05:33.697Z,1.60
2022-08-18T15:08:03.473Z,2.42
2022-08-18T15:10:33.039Z,1.65
2022-08-18T15:13:01.531Z,1.33
2022-08-18T15:15:51.007Z,1.20
2022-08-18T15:18:22.652Z,1.77
2022-08-18T15:21:10.424Z,0.65
2022-08-18T15:24:04.752Z,1.17
2022-08-18T15:26:44.173Z,3.03
2022-08-18T15:29:12.490Z,1.63
2022-08-18T15:31:50.535Z,1.25
2022-08-18T15:34:22.055Z,1.90
2022-08-18T15:36:56.901Z,1.83
2022-08-18T15:39:24.688Z,0.82
2022-08-18T15:41:53.869Z,0.90
2022-08-18T15:44:24.112Z,2.75
2022-08-18T15:46:53.415Z,1.45
2022-08-18T15:49:21.751Z,0.90
2022-08-18T15:51:50.775Z,0.85
2022-08-18T15:54:24.033Z,1.35
2022-08-18T15:56:57.787Z,1.45
2022-08-18T15:59:39.835Z,2.30
2022-08-18T16:02:11.553Z,2.45
2022-08-18T16:04:41.251Z,1.13
2022-08-18T16:07:10.962Z,1.80
2022-08-18T16:09:38.873Z,1.42
2022-08-18T16:12:11.069Z,2.83
2022-08-18T16:14:39.858Z,0.90
2022-08-18T16:17:13.076Z,2.50
2022-08-18T16:19:46.147Z,1.27
2022-08-18T16:22:13.887Z,2.17
2022-08-18T16:24:47.439Z,1.35
2022-08-18T16:27:24.099Z,0.73
2022-08-18T16:29:53.771Z,1.33
2022-08-18T16:32:21.476Z,0.80
2022-08-18T16:34:49.106Z,1.27
2022-08-18T16:39:49.576Z,2.35
2022-08-18T16:42:17.387Z,2.30
2022-08-18T16:44:46.696Z,0.93
2022-08-18T16:47:18.176Z,1.23
2022-08-18T16:49:48.501Z,1.10
2022-08-18T16:52:53.765Z,1.67
2022-08-18T16:55:24.065Z,2.28
2022-08-18T16:58:13.617Z,2.63
2022-08-18T17:01:02.084Z,1.10
2022-08-18T17:03:47.530Z,1.80
2022-08-18T17:06:20.146Z,1.25
2022-08-18T17:08:52.217Z,1.75
2022-08-18T17:11:21.326Z,1.63
2022-08-18T17:13:50.712Z,0.93
2022-08-18T17:16:19.510Z,1.20
2022-08-18T17:18:47.327Z,0.85
2022-08-18T17:21:18.890Z,1.00
2022-08-18T17:23:47.663Z,0.90
2022-08-18T17:26:23.596Z,2.88
2022-08-18T17:28:55.718Z,2.05
2022-08-18T17:31:25.285Z,1.40
2022-08-18T17:33:58.633Z,1.48
2022-08-18T17:36:34.001Z,1.25
2022-08-18T17:39:05.157Z,0.97
2022-08-18T17:41:55.948Z,0.70
2022-08-18T17:44:31.059Z,1.65
2022-08-18T17:47:01.835Z,1.13
2022-08-18T17:49:54.355Z,0.90
2022-08-18T17:52:45.825Z,1.00
2022-08-18T17:55:25.698Z,0.90
2022-08-18T17:57:59.068Z,1.00
2022-08-18T18:00:32.696Z,3.10
2022-08-18T18:03:01.091Z,1.83
2022-08-18T18:05:34.511Z,0.80
2022-08-18T18:08:02.257Z,1.15
2022-08-18T18:11:02.419Z,1.65
2022-08-18T18:13:33.768Z,2.22
2022-08-18T18:16:03.217Z,1.25
2022-08-18T18:18:41.904Z,1.20
2022-08-18T18:21:21.573Z,2.33
2022-08-18T18:23:59.708Z,1.27
2022-08-18T18:26:31.431Z,0.85
2022-08-18T18:29:21.561Z,1.55
2022-08-18T18:31:58.667Z,1.08
2022-08-18T18:34:32.871Z,1.83
2022-08-18T18:37:02.052Z,1.77
2022-08-18T18:39:33.211Z,1.75
2022-08-18T18:42:17.405Z,1.23
2022-08-18T18:44:58.081Z,1.73
2022-08-18T18:47:42.603Z,1.38
2022-08-18T18:50:19.659Z,2.15
2022-08-18T18:52:52.848Z,1.35
2022-08-18T18:55:24.710Z,1.50
2022-08-18T18:58:06.826Z,1.10
2022-08-18T19:00:40.585Z,1.83
2022-08-18T19:03:11.940Z,1.00
2022-08-18T19:05:44.815Z,1.50
2022-08-18T19:08:21.485Z,1.50
2022-08-18T19:10:59.403Z,2.55
2022-08-18T19:13:33.427Z,2.17
2022-08-18T19:16:21.470Z,1.42
2022-08-18T19:18:59.110Z,3.10
2022-08-18T19:22:04.915Z,2.28
2022-08-18T19:24:32.949Z,2.22
2022-08-18T19:27:02.599Z,1.02
2022-08-18T19:29:33.215Z,1.00
2022-08-18T19:34:25.541Z,1.80
2022-08-18T19:37:02.295Z,2.38
2022-08-18T19:39:34.567Z,2.92
2022-08-18T19:42:09.378Z,1.90
2022-08-18T19:44:50.912Z,2.65
2022-08-18T19:47:36.607Z,1.38
2022-08-18T19:50:18.913Z,3.00
2022-08-18T19:52:59.317Z,2.03
2022-08-18T19:55:37.759Z,1.83
2022-08-18T19:58:38.843Z,1.80
2022-08-18T20:01:23.885Z,3.20
2022-08-18T20:04:03.792Z,1.40
2022-08-18T20:06:54.306Z,1.45
2022-08-18T20:09:36.917Z,1.55
2022-08-18T20:12:14.449Z,2.28
2022-08-18T20:14:43.891Z,1.38
2022-08-18T20:17:18.158Z,2.15
2022-08-18T20:19:50.809Z,3.22
2022-08-18T20:22:34.858Z,2.75
2022-08-18T20:25:06.613Z,2.92
2022-08-18T20:27:39.724Z,1.63
2022-08-18T20:30:28.901Z,2.28
2022-08-18T20:33:21.849Z,2.03
2022-08-18T20:35:59.426Z,1.75
2022-08-18T20:38:35.470Z,1.88
2022-08-18T20:41:34.000Z,2.15
2022-08-18T20:44:28.623Z,3.53
2022-08-18T20:47:04.409Z,2.30
2022-08-18T20:49:42.527Z,2.13
2022-08-18T20:52:15.162Z,2.83
2022-08-18T20:54:57.090Z,3.35
2022-08-18T20:57:26.231Z,3.72
2022-08-18T20:59:56.746Z,2.45
2022-08-18T21:02:28.046Z,3.00
2022-08-18T21:04:57.787Z,3.33
2022-08-18T21:07:36.009Z,3.80
2022-08-18T21:10:12.431Z,4.03
2022-08-18T21:12:41.261Z,3.75
2022-08-18T21:15:21.662Z,4.32
2022-08-18T21:17:58.218Z,3.88
2022-08-18T21:20:26.053Z,3.10
2022-08-18T21:23:04.321Z,3.00
2022-08-18T21:25:34.050Z,3.53
2022-08-18T21:28:03.900Z,5.43
2022-08-18T21:30:32.751Z,5.07
2022-08-18T21:33:00.512Z,3.67
2022-08-18T21:35:30.843Z,3.88
2022-08-18T21:38:00.246Z,3.83
2022-08-18T21:40:46.436Z,5.22
2022-08-18T21:43:15.991Z,4.03
2022-08-18T21:45:47.828Z,3.97
2022-08-18T21:48:16.143Z,4.03
2022-08-18T21:50:50.790Z,4.97
2022-08-18T21:53:21.721Z,4.47
2022-08-18T21:55:52.364Z,5.15
2022-08-18T21:58:34.143Z,4.38
2022-08-18T22:01:13.772Z,4.50
2022-08-18T22:03:56.048Z,3.90
2022-08-18T22:06:29.838Z,5.03
2022-08-18T22:08:59.580Z,5.38
2022-08-18T22:12:01.512Z,5.25
2022-08-18T22:14:53.545Z,5.60
2022-08-18T22:17:43.152Z,5.03
2022-08-18T22:20:34.134Z,4.97
2022-08-18T22:23:24.352Z,4.93
2022-08-18T22:25:52.179Z,4.95
2022-08-18T22:28:27.546Z,5.68
2022-08-18T22:30:55.357Z,5.82
2022-08-18T22:33:23.797Z,5.72
2022-08-18T22:35:54.965Z,5.25
2022-08-18T22:38:23.338Z,4.78
2022-08-18T22:40:51.550Z,5.13
2022-08-18T22:43:19.457Z,5.47
2022-08-18T22:45:48.569Z,6.68
2022-08-18T22:48:16.564Z,5.15
2022-08-18T22:50:46.054Z,4.90
2022-08-18T22:53:14.765Z,6.75
2022-08-18T22:55:42.454Z,5.13
2022-08-18T22:58:10.299Z,5.63
2022-08-18T23:00:38.825Z,5.13
2022-08-18T23:03:09.860Z,5.05
2022-08-18T23:05:37.618Z,5.50
2022-08-18T23:08:06.234Z,5.57
2022-08-18T23:10:33.940Z,5.40
2022-08-18T23:13:04.531Z,5.25
2022-08-18T23:15:49.488Z,4.97
2022-08-18T23:18:20.882Z,6.05
2022-08-18T23:20:49.780Z,5.88
2022-08-18T23:23:18.638Z,5.38
2022-08-18T23:25:50.485Z,5.45
2022-08-18T23:28:19.029Z,6.97
2022-08-18T23:30:48.360Z,5.85
2022-08-18T23:33:19.409Z,5.95
2022-08-18T23:35:48.103Z,6.13
2022-08-18T23:38:17.307Z,7.18
2022-08-18T23:40:47.625Z,6.20
2022-08-18T23:43:15.800Z,6.70
2022-08-18T23:45:47.655Z,6.80
2022-08-18T23:48:15.689Z,7.07
2022-08-18T23:50:46.233Z,6.47
2022-08-18T23:53:15.086Z,6.50
2022-08-18T23:55:43.999Z,7.65
2022-08-18T23:58:11.733Z,6.93
