createdAt,value
2023-10-01T00:00:08.705Z,63.11
2023-10-01T00:03:16.292Z,63.17
2023-10-01T00:06:04.966Z,62.23
2023-10-01T00:08:54.798Z,61.01
2023-10-01T00:11:42.789Z,61.40
2023-10-01T00:14:30.521Z,62.09
2023-10-01T00:17:17.974Z,61.01
2023-10-01T00:20:14.141Z,60.96
2023-10-01T00:23:03.945Z,60.66
2023-10-01T00:25:51.673Z,60.00
2023-10-01T00:28:46.318Z,58.52
2023-10-01T00:31:34.005Z,60.20
2023-10-01T00:34:21.796Z,63.80
2023-10-01T00:37:17.453Z,65.18
2023-10-01T00:40:08.169Z,63.46
2023-10-01T00:42:56.567Z,61.54
2023-10-01T00:45:44.212Z,61.57
2023-10-01T00:48:32.018Z,60.89
2023-10-01T00:51:21.397Z,58.75
2023-10-01T00:54:11.667Z,59.96
2023-10-01T00:56:59.166Z,62.14
2023-10-01T00:59:47.501Z,62.86
2023-10-01T01:02:38.447Z,62.08
2023-10-01T01:05:36.041Z,60.81
2023-10-01T01:08:30.533Z,61.46
2023-10-01T01:11:18.068Z,60.01
2023-10-01T01:14:05.864Z,59.64
2023-10-01T01:16:54.202Z,58.93
2023-10-01T01:19:43.721Z,62.67
2023-10-01T01:22:35.109Z,64.20
2023-10-01T01:25:22.681Z,63.45
2023-10-01T01:28:13.974Z,61.91
2023-10-01T01:31:05.494Z,61.76
2023-10-01T01:33:57.425Z,61.67
2023-10-01T01:36:46.868Z,60.77
2023-10-01T01:39:44.106Z,61.09
2023-10-01T01:42:31.702Z,59.50
2023-10-01T01:45:27.086Z,58.95
2023-10-01T01:48:31.343Z,61.26
2023-10-01T01:51:22.046Z,65.29
2023-10-01T01:54:10.999Z,65.53
2023-10-01T01:56:59.673Z,64.17
2023-10-01T01:59:47.168Z,62.86
2023-10-01T02:02:34.728Z,62.03
2023-10-01T02:05:29.390Z,61.92
2023-10-01T02:08:25.904Z,61.32
2023-10-01T02:11:14.865Z,60.14
2023-10-01T02:14:05.883Z,58.76
2023-10-01T02:16:57.340Z,61.42
2023-10-01T02:19:48.639Z,64.52
2023-10-01T02:22:36.255Z,64.23
2023-10-01T02:25:38.197Z,63.83
2023-10-01T02:28:27.388Z,61.84
2023-10-01T02:31:15.184Z,61.52
2023-10-01T02:34:03.610Z,61.94
2023-10-01T02:36:51.428Z,61.95
2023-10-01T02:39:42.346Z,60.95
2023-10-01T02:42:32.707Z,59.97
2023-10-01T02:45:33.584Z,59.38
2023-10-01T02:48:21.806Z,60.13
2023-10-01T02:51:16.462Z,65.55
2023-10-01T02:54:05.675Z,65.08
2023-10-01T02:57:13.533Z,65.10
2023-10-01T03:00:12.694Z,63.99
2023-10-01T03:03:00.787Z,63.16
2023-10-01T03:05:49.131Z,63.36
2023-10-01T03:08:49.859Z,61.73
2023-10-01T03:11:42.653Z,60.93
2023-10-01T03:14:30.642Z,61.41
2023-10-01T03:17:19.811Z,60.52
2023-10-01T03:20:41.129Z,60.58
2023-10-01T03:23:29.349Z,61.20
2023-10-01T03:26:18.549Z,60.95
2023-10-01T03:29:22.665Z,60.56
2023-10-01T03:32:28.796Z,60.21
2023-10-01T03:35:16.391Z,60.49
2023-10-01T03:38:15.753Z,59.63
2023-10-01T03:41:08.700Z,59.54
2023-10-01T03:44:22.462Z,62.59
2023-10-01T03:47:10.446Z,64.70
2023-10-01T03:49:58.803Z,63.22
2023-10-01T03:52:53.118Z,63.81
2023-10-01T03:55:43.453Z,63.62
2023-10-01T03:58:37.421Z,61.72
2023-10-01T04:01:34.920Z,61.26
2023-10-01T04:04:22.441Z,61.86
2023-10-01T04:07:13.349Z,62.34
2023-10-01T04:10:02.867Z,62.04
2023-10-01T04:12:56.042Z,61.69
2023-10-01T04:15:50.934Z,61.50
2023-10-01T04:18:43.301Z,61.55
2023-10-01T04:21:35.992Z,61.12
2023-10-01T04:24:24.107Z,60.42
2023-10-01T04:27:24.772Z,60.52
2023-10-01T04:30:12.817Z,60.64
2023-10-01T04:33:00.327Z,60.95
2023-10-01T04:35:57.645Z,60.89
2023-10-01T04:38:47.070Z,60.58
2023-10-01T04:41:36.018Z,60.80
2023-10-01T04:44:23.831Z,59.89
2023-10-01T04:47:32.471Z,58.98
2023-10-01T04:50:21.400Z,62.28
2023-10-01T04:53:09.127Z,64.33
2023-10-01T04:56:02.779Z,64.07
2023-10-01T04:58:53.116Z,63.38
2023-10-01T05:01:41.241Z,62.34
2023-10-01T05:04:32.387Z,62.38
2023-10-01T05:07:20.392Z,61.36
2023-10-01T05:10:09.858Z,61.38
2023-10-01T05:12:59.766Z,60.56
2023-10-01T05:15:50.999Z,60.49
2023-10-01T05:18:38.485Z,61.59
2023-10-01T05:21:28.467Z,61.44
2023-10-01T05:24:35.829Z,61.06
2023-10-01T05:27:25.759Z,60.91
2023-10-01T05:30:33.297Z,60.96
2023-10-01T05:33:20.862Z,60.42
2023-10-01T05:36:10.128Z,60.42
2023-10-01T05:38:58.136Z,60.03
2023-10-01T05:41:46.182Z,60.35
2023-10-01T05:44:36.188Z,59.19
2023-10-01T05:47:24.312Z,58.67
2023-10-01T05:50:14.310Z,62.14
2023-10-01T05:53:02.586Z,64.24
2023-10-01T05:55:50.999Z,63.25
2023-10-01T05:58:45.932Z,62.06
2023-10-01T06:01:34.761Z,61.57
2023-10-01T06:04:22.473Z,60.66
2023-10-01T06:07:10.099Z,60.33
2023-10-01T06:09:58.902Z,59.96
2023-10-01T06:12:52.578Z,59.75
2023-10-01T06:15:40.938Z,59.61
2023-10-01T06:18:28.686Z,57.44
2023-10-01T06:21:17.425Z,60.54
2023-10-01T06:24:08.477Z,62.04
2023-10-01T06:26:57.450Z,62.63
2023-10-01T06:29:51.073Z,61.07
2023-10-01T06:32:39.211Z,59.92
2023-10-01T06:35:27.721Z,58.04
2023-10-01T06:38:15.503Z,57.83
2023-10-01T06:41:02.942Z,62.99
2023-10-01T06:43:50.515Z,62.95
2023-10-01T06:46:38.984Z,61.03
2023-10-01T06:49:26.771Z,59.52
2023-10-01T06:52:16.555Z,59.62
2023-10-01T06:55:06.220Z,61.80
2023-10-01T06:57:54.693Z,62.93
2023-10-01T07:00:42.953Z,60.77
2023-10-01T07:03:32.792Z,56.81
2023-10-01T07:06:22.393Z,57.68
2023-10-01T07:09:29.140Z,58.62
2023-10-01T07:12:19.262Z,58.08
2023-10-01T07:15:07.909Z,56.71
2023-10-01T07:17:55.513Z,56.41
2023-10-01T07:20:48.243Z,55.76
2023-10-01T07:23:36.585Z,54.93
2023-10-01T07:26:24.043Z,54.49
2023-10-01T07:29:11.915Z,52.76
2023-10-01T07:32:00.077Z,51.40
2023-10-01T07:34:50.357Z,48.81
2023-10-01T07:37:39.071Z,48.22
2023-10-01T07:40:26.484Z,47.47
2023-10-01T07:43:14.568Z,46.19
2023-10-01T07:46:09.553Z,46.00
2023-10-01T07:49:02.024Z,46.15
2023-10-01T07:51:52.189Z,47.61
2023-10-01T07:54:41.584Z,48.51
2023-10-01T07:57:29.289Z,49.08
2023-10-01T08:00:27.539Z,48.69
2023-10-01T08:03:21.982Z,48.89
2023-10-01T08:06:13.855Z,49.46
2023-10-01T08:09:06.341Z,50.52
2023-10-01T08:12:06.798Z,51.55
2023-10-01T08:15:13.298Z,52.34
2023-10-01T08:18:19.221Z,53.46
2023-10-01T08:21:17.258Z,54.45
2023-10-01T08:24:11.506Z,55.52
2023-10-01T08:26:59.450Z,56.36
2023-10-01T08:30:05.968Z,56.87
2023-10-01T08:33:13.505Z,57.50
2023-10-01T08:36:14.008Z,58.81
2023-10-01T08:39:21.136Z,57.87
2023-10-01T08:42:11.753Z,55.43
2023-10-01T08:45:05.258Z,53.18
2023-10-01T08:47:53.005Z,50.60
2023-10-01T08:50:41.939Z,48.14
2023-10-01T08:53:37.670Z,47.01
2023-10-01T08:56:48.163Z,46.09
2023-10-01T08:59:36.249Z,45.33
2023-10-01T09:02:27.104Z,43.60
2023-10-01T09:05:24.779Z,41.28
2023-10-01T09:08:30.794Z,40.02
2023-10-01T09:11:19.922Z,39.21
2023-10-01T09:14:18.524Z,37.52
2023-10-01T09:17:28.452Z,36.61
2023-10-01T09:20:19.128Z,35.99
2023-10-01T09:23:07.320Z,35.89
2023-10-01T09:26:01.814Z,35.65
2023-10-01T09:28:49.174Z,34.94
2023-10-01T09:31:58.139Z,33.99
2023-10-01T09:34:55.187Z,33.21
2023-10-01T09:37:54.038Z,32.63
2023-10-01T09:40:44.031Z,32.95
2023-10-01T09:43:33.893Z,33.16
2023-10-01T09:46:24.551Z,33.13
2023-10-01T09:49:22.529Z,32.81
2023-10-01T09:52:13.604Z,31.92
2023-10-01T09:55:12.143Z,31.49
2023-10-01T09:58:11.597Z,30.85
2023-10-01T10:01:02.854Z,30.43
2023-10-01T10:03:55.857Z,30.31
2023-10-01T10:06:43.618Z,29.45
2023-10-01T10:09:32.681Z,29.50
2023-10-01T10:12:35.355Z,29.67
2023-10-01T10:15:59.104Z,29.32
2023-10-01T10:19:17.167Z,28.39
2023-10-01T10:22:18.473Z,28.52
2023-10-01T10:25:27.658Z,28.25
2023-10-01T10:28:55.107Z,28.56
2023-10-01T10:31:45.909Z,27.79
2023-10-01T10:34:37.932Z,28.32
2023-10-01T10:37:38.069Z,28.52
2023-10-01T10:40:29.375Z,28.46
2023-10-01T10:43:18.684Z,28.35
2023-10-01T10:46:10.308Z,28.82
2023-10-01T10:49:01.868Z,29.06
2023-10-01T10:51:51.187Z,29.06
2023-10-01T10:54:38.495Z,29.38
2023-10-01T10:57:30.422Z,29.57
2023-10-01T11:00:25.516Z,30.07
2023-10-01T11:03:13.257Z,30.67
2023-10-01T11:06:41.667Z,30.49
2023-10-01T11:09:32.236Z,31.22
2023-10-01T11:12:23.285Z,31.08
2023-10-01T11:15:25.071Z,31.15
2023-10-01T11:18:12.817Z,31.21
2023-10-01T11:21:03.567Z,31.53
2023-10-01T11:23:57.108Z,32.61
2023-10-01T11:27:27.780Z,33.80
2023-10-01T11:30:21.820Z,34.95
2023-10-01T11:33:15.541Z,36.08
2023-10-01T11:36:11.452Z,36.03
2023-10-01T11:38:59.305Z,35.55
2023-10-01T11:41:47.308Z,34.97
2023-10-01T11:44:44.832Z,34.97
2023-10-01T11:48:06.952Z,35.23
2023-10-01T11:50:55.368Z,35.89
2023-10-01T11:54:13.712Z,36.28
2023-10-01T11:57:06.610Z,37.04
2023-10-01T12:00:02.461Z,36.98
2023-10-01T12:02:59.878Z,37.26
2023-10-01T12:05:49.723Z,37.46
2023-10-01T12:08:37.290Z,37.00
2023-10-01T12:11:28.078Z,37.11
2023-10-01T12:14:20.267Z,36.98
2023-10-01T12:17:08.005Z,37.10
2023-10-01T12:20:04.862Z,37.06
2023-10-01T12:23:12.920Z,37.51
2023-10-01T12:26:20.408Z,38.18
2023-10-01T12:29:14.389Z,38.87
2023-10-01T12:32:05.214Z,39.36
2023-10-01T12:34:53.061Z,40.16
2023-10-01T12:37:40.434Z,40.58
2023-10-01T12:40:29.103Z,40.97
2023-10-01T12:43:35.700Z,41.61
2023-10-01T12:46:25.907Z,42.02
2023-10-01T12:49:16.348Z,42.53
2023-10-01T12:52:07.028Z,43.10
2023-10-01T12:55:02.074Z,43.42
2023-10-01T12:57:49.576Z,44.24
2023-10-01T13:00:46.086Z,44.36
2023-10-01T13:03:44.299Z,44.73
2023-10-01T13:06:34.741Z,45.28
2023-10-01T13:09:41.183Z,45.63
2023-10-01T13:12:31.647Z,46.13
2023-10-01T13:15:27.429Z,46.33
2023-10-01T13:18:24.122Z,46.73
2023-10-01T13:21:12.281Z,47.30
2023-10-01T13:24:10.483Z,47.63
2023-10-01T13:27:11.522Z,48.17
2023-10-01T13:30:20.095Z,48.69
2023-10-01T13:33:18.251Z,48.91
2023-10-01T13:36:14.113Z,49.30
2023-10-01T13:39:16.283Z,49.81
2023-10-01T13:42:24.121Z,50.20
2023-10-01T13:45:30.209Z,50.43
2023-10-01T13:48:36.158Z,50.91
2023-10-01T13:51:42.661Z,51.46
2023-10-01T13:54:48.826Z,51.75
2023-10-01T13:57:54.710Z,52.18
2023-10-01T14:01:01.773Z,52.24
2023-10-01T14:04:08.120Z,53.15
2023-10-01T14:07:16.859Z,53.36
2023-10-01T14:10:06.523Z,54.25
2023-10-01T14:12:57.631Z,54.64
2023-10-01T14:15:45.832Z,55.13
2023-10-01T14:18:37.358Z,55.24
2023-10-01T14:21:28.893Z,55.75
2023-10-01T14:24:28.570Z,55.39
2023-10-01T14:27:26.055Z,55.61
2023-10-01T14:30:26.125Z,56.27
2023-10-01T14:33:26.368Z,56.76
2023-10-01T14:36:15.767Z,57.09
2023-10-01T14:39:06.324Z,57.28
2023-10-01T14:41:54.006Z,57.51
2023-10-01T14:44:44.254Z,57.79
2023-10-01T14:47:33.354Z,58.04
2023-10-01T14:50:22.679Z,58.12
2023-10-01T14:53:12.291Z,58.45
2023-10-01T14:56:05.984Z,59.31
2023-10-01T14:58:53.701Z,58.68
2023-10-01T15:01:46.733Z,58.65
2023-10-01T15:04:37.779Z,58.87
2023-10-01T15:07:27.320Z,59.11
2023-10-01T15:10:17.521Z,59.83
2023-10-01T15:13:10.875Z,59.45
2023-10-01T15:16:13.160Z,59.35
2023-10-01T15:19:15.512Z,59.69
2023-10-01T15:22:15.297Z,59.91
2023-10-01T15:25:05.423Z,60.17
2023-10-01T15:27:53.320Z,60.44
2023-10-01T15:30:46.555Z,60.99
2023-10-01T15:33:35.668Z,63.90
2023-10-01T15:36:23.765Z,60.12
2023-10-01T15:39:29.005Z,57.31
2023-10-01T15:42:16.585Z,56.29
2023-10-01T15:45:18.555Z,56.83
2023-10-01T15:48:09.113Z,57.39
2023-10-01T15:51:03.867Z,58.25
2023-10-01T15:53:51.384Z,58.50
2023-10-01T15:56:39.064Z,59.41
2023-10-01T15:59:26.762Z,59.56
2023-10-01T16:02:20.438Z,59.96
2023-10-01T16:05:16.626Z,60.40
2023-10-01T16:08:05.250Z,60.64
2023-10-01T16:11:03.676Z,61.28
2023-10-01T16:13:57.620Z,62.21
2023-10-01T16:16:45.757Z,63.27
2023-10-01T16:19:34.803Z,62.30
2023-10-01T16:22:28.365Z,57.72
2023-10-01T16:25:16.223Z,56.14
2023-10-01T16:28:05.202Z,57.19
2023-10-01T16:31:08.449Z,57.76
2023-10-01T16:34:01.523Z,58.61
2023-10-01T16:36:51.562Z,59.07
2023-10-01T16:39:41.302Z,60.13
2023-10-01T16:42:29.379Z,60.82
2023-10-01T16:45:29.745Z,61.21
2023-10-01T16:48:30.828Z,64.34
2023-10-01T16:51:19.219Z,63.08
2023-10-01T16:54:18.037Z,63.38
2023-10-01T16:57:14.187Z,59.90
2023-10-01T17:00:02.936Z,56.72
2023-10-01T17:02:51.652Z,57.81
2023-10-01T17:05:44.281Z,58.51
2023-10-01T17:08:36.578Z,59.62
2023-10-01T17:11:29.117Z,59.94
2023-10-01T17:14:17.502Z,62.14
2023-10-01T17:17:08.152Z,64.54
2023-10-01T17:19:55.634Z,63.72
2023-10-01T17:22:46.555Z,61.81
2023-10-01T17:25:35.208Z,55.99
2023-10-01T17:28:58.425Z,56.34
2023-10-01T17:31:49.806Z,57.16
2023-10-01T17:34:38.170Z,58.78
2023-10-01T17:37:27.168Z,59.70
2023-10-01T17:40:19.245Z,60.83
2023-10-01T17:43:07.875Z,65.27
2023-10-01T17:46:04.265Z,66.84
2023-10-01T17:48:56.482Z,64.54
2023-10-01T17:51:46.376Z,62.38
2023-10-01T17:54:37.190Z,61.97
2023-10-01T17:57:28.365Z,60.93
2023-10-01T18:00:37.017Z,57.98
2023-10-01T18:03:32.778Z,56.86
2023-10-01T18:06:29.713Z,57.81
2023-10-01T18:09:21.995Z,59.93
2023-10-01T18:12:15.747Z,61.48
2023-10-01T18:15:07.316Z,64.10
2023-10-01T18:17:58.795Z,65.63
2023-10-01T18:20:46.603Z,63.11
2023-10-01T18:23:34.042Z,63.95
2023-10-01T18:26:22.167Z,63.76
2023-10-01T18:29:17.972Z,60.01
2023-10-01T18:32:07.206Z,59.24
2023-10-01T18:34:57.093Z,62.19
2023-10-01T18:37:47.612Z,63.66
2023-10-01T18:40:35.769Z,64.36
2023-10-01T18:43:25.844Z,61.87
2023-10-01T18:46:14.709Z,59.69
2023-10-01T18:49:02.729Z,60.32
2023-10-01T18:51:55.008Z,62.91
2023-10-01T18:54:43.130Z,63.04
2023-10-01T18:57:34.205Z,62.99
2023-10-01T19:00:27.135Z,63.11
2023-10-01T19:03:15.443Z,61.38
2023-10-01T19:06:04.846Z,59.78
2023-10-01T19:08:53.229Z,63.24
2023-10-01T19:11:47.947Z,65.93
2023-10-01T19:14:36.298Z,63.87
2023-10-01T19:17:24.918Z,62.13
2023-10-01T19:20:17.038Z,60.01
2023-10-01T19:23:06.115Z,59.47
2023-10-01T19:26:01.490Z,63.67
2023-10-01T19:28:50.249Z,64.40
2023-10-01T19:31:43.456Z,63.93
2023-10-01T19:34:33.787Z,64.08
2023-10-01T19:37:22.802Z,62.86
2023-10-01T19:40:19.356Z,62.65
2023-10-01T19:43:08.583Z,62.00
2023-10-01T19:45:58.849Z,61.47
2023-10-01T19:48:57.308Z,60.65
2023-10-01T19:51:57.344Z,60.72
2023-10-01T19:54:45.824Z,59.98
2023-10-01T19:57:41.340Z,57.87
2023-10-01T20:00:32.960Z,58.96
2023-10-01T20:03:24.839Z,60.53
2023-10-01T20:06:22.308Z,65.85
2023-10-01T20:09:28.343Z,67.55
2023-10-01T20:12:19.936Z,65.83
2023-10-01T20:15:22.265Z,64.53
2023-10-01T20:18:14.754Z,63.50
2023-10-01T20:21:05.404Z,63.09
2023-10-01T20:23:53.087Z,62.18
2023-10-01T20:26:43.871Z,59.14
2023-10-01T20:29:36.293Z,59.23
2023-10-01T20:32:24.370Z,62.75
2023-10-01T20:35:12.252Z,65.47
2023-10-01T20:38:00.209Z,65.67
2023-10-01T20:40:52.097Z,64.52
2023-10-01T20:43:39.798Z,63.84
2023-10-01T20:46:29.562Z,62.77
2023-10-01T20:49:22.702Z,61.58
2023-10-01T20:52:13.190Z,62.27
2023-10-01T20:55:16.973Z,59.93
2023-10-01T20:58:05.114Z,60.24
2023-10-01T21:00:53.012Z,60.69
2023-10-01T21:03:50.476Z,64.74
2023-10-01T21:06:40.268Z,67.43
2023-10-01T21:09:29.282Z,66.11
2023-10-01T21:12:21.387Z,64.55
2023-10-01T21:15:21.772Z,63.02
2023-10-01T21:18:13.249Z,62.79
2023-10-01T21:21:01.766Z,62.23
2023-10-01T21:23:49.203Z,61.61
2023-10-01T21:26:36.680Z,61.11
2023-10-01T21:29:26.954Z,60.14
2023-10-01T21:32:19.712Z,58.30
2023-10-01T21:35:08.670Z,58.42
2023-10-01T21:38:09.258Z,61.42
2023-10-01T21:40:56.931Z,66.39
2023-10-01T21:43:58.027Z,67.69
2023-10-01T21:46:46.025Z,66.70
2023-10-01T21:49:36.695Z,65.52
2023-10-01T21:52:30.051Z,64.46
2023-10-01T21:55:19.440Z,63.86
2023-10-01T21:58:07.448Z,61.83
2023-10-01T22:01:24.531Z,62.11
2023-10-01T22:04:26.048Z,62.10
2023-10-01T22:07:16.065Z,60.90
2023-10-01T22:10:09.895Z,61.39
2023-10-01T22:12:57.628Z,61.49
2023-10-01T22:15:45.170Z,61.15
2023-10-01T22:18:33.226Z,60.87
2023-10-01T22:21:22.929Z,60.53
2023-10-01T22:24:22.925Z,60.35
2023-10-01T22:27:17.278Z,60.36
2023-10-01T22:30:16.391Z,60.14
2023-10-01T22:35:56.117Z,60.06
2023-10-01T22:38:51.430Z,59.98
2023-10-01T22:41:40.576Z,59.89
2023-10-01T22:44:29.717Z,58.33
2023-10-01T22:47:17.387Z,59.63
2023-10-01T22:50:14.026Z,61.77
2023-10-01T22:53:03.064Z,67.22
2023-10-01T22:55:51.123Z,67.83
2023-10-01T22:58:38.506Z,66.01
2023-10-01T23:01:28.140Z,64.71
2023-10-01T23:04:20.484Z,63.59
2023-10-01T23:07:10.219Z,63.54
2023-10-01T23:09:59.173Z,63.38
2023-10-01T23:12:52.787Z,62.78
2023-10-01T23:15:49.476Z,62.49
2023-10-01T23:18:37.418Z,62.41
2023-10-01T23:21:25.113Z,61.88
2023-10-01T23:24:12.881Z,62.24
2023-10-01T23:27:00.761Z,62.05
2023-10-01T23:29:54.131Z,61.41
2023-10-01T23:32:46.327Z,62.00
2023-10-01T23:35:59.681Z,61.86
2023-10-01T23:38:57.536Z,61.25
2023-10-01T23:41:53.040Z,61.58
2023-10-01T23:44:53.008Z,62.13
2023-10-01T23:47:43.957Z,61.30
2023-10-01T23:50:32.206Z,61.26
2023-10-01T23:53:20.460Z,62.05
2023-10-01T23:56:15.290Z,61.52
2023-10-01T23:59:22.967Z,60.78
