createdAt,value
2022-11-26T00:00:30.513Z,99161.25
2022-11-26T00:02:57.171Z,99154.75
2022-11-26T00:05:24.616Z,99160.22
2022-11-26T00:07:56.600Z,99167.03
2022-11-26T00:10:26.909Z,99171.56
2022-11-26T00:12:53.836Z,99169.59
2022-11-26T00:15:26.886Z,99185.25
2022-11-26T00:17:53.990Z,99183.97
2022-11-26T00:20:23.415Z,99186.00
2022-11-26T00:22:53.255Z,99187.31
2022-11-26T00:25:22.578Z,99181.56
2022-11-26T00:27:50.405Z,99197.13
2022-11-26T00:30:22.820Z,99198.66
2022-11-26T00:32:49.712Z,99208.72
2022-11-26T00:35:16.693Z,99202.94
2022-11-26T00:37:47.517Z,99204.66
2022-11-26T00:40:33.603Z,99202.56
2022-11-26T00:43:01.940Z,99217.69
2022-11-26T00:45:30.874Z,99221.03
2022-11-26T00:47:57.496Z,99219.91
2022-11-26T00:50:27.503Z,99225.56
2022-11-26T00:52:56.634Z,99226.50
2022-11-26T00:55:31.540Z,99228.28
2022-11-26T00:57:58.430Z,99215.19
2022-11-26T01:00:28.013Z,99233.91
2022-11-26T01:02:55.523Z,99243.34
2022-11-26T01:05:24.465Z,99237.25
2022-11-26T01:07:52.601Z,99230.19
2022-11-26T01:10:23.336Z,99243.44
2022-11-26T01:12:51.140Z,99252.84
2022-11-26T01:15:19.087Z,99259.41
2022-11-26T01:17:45.988Z,99256.31
2022-11-26T01:20:25.807Z,99276.66
2022-11-26T01:22:53.908Z,99272.50
2022-11-26T01:25:21.271Z,99279.13
2022-11-26T01:27:48.000Z,99285.69
2022-11-26T01:30:26.086Z,99281.66
2022-11-26T01:32:53.682Z,99294.84
2022-11-26T01:35:21.377Z,99290.66
2022-11-26T01:37:48.633Z,99293.97
2022-11-26T01:40:27.040Z,99297.34
2022-11-26T01:42:59.184Z,99303.00
2022-11-26T01:45:25.896Z,99294.19
2022-11-26T01:47:52.445Z,99314.44
2022-11-26T01:50:28.071Z,99307.00
2022-11-26T01:52:59.537Z,99314.59
2022-11-26T01:55:38.328Z,99309.91
2022-11-26T01:58:07.384Z,99322.13
2022-11-26T02:00:33.918Z,99293.88
2022-11-26T02:03:01.368Z,99318.00
2022-11-26T02:05:31.468Z,99310.63
2022-11-26T02:07:58.135Z,99313.63
2022-11-26T02:10:24.720Z,99309.88
2022-11-26T02:12:51.614Z,99310.53
2022-11-26T02:15:18.194Z,99317.44
2022-11-26T02:17:57.989Z,99330.41
2022-11-26T02:20:33.693Z,99332.59
2022-11-26T02:23:06.238Z,99330.41
2022-11-26T02:25:57.144Z,99333.59
2022-11-26T02:28:23.644Z,99333.78
2022-11-26T02:30:58.985Z,99327.63
2022-11-26T02:33:41.765Z,99332.50
2022-11-26T02:36:15.090Z,99337.19
2022-11-26T02:38:41.580Z,99341.25
2022-11-26T02:41:09.016Z,99341.50
2022-11-26T02:43:37.171Z,99344.19
2022-11-26T02:46:12.403Z,99345.94
2022-11-26T02:48:44.433Z,99353.00
2022-11-26T02:51:28.376Z,99352.94
2022-11-26T02:53:58.769Z,99356.84
2022-11-26T02:56:27.694Z,99343.22
2022-11-26T02:58:56.595Z,99346.53
2022-11-26T03:01:31.786Z,99353.75
2022-11-26T03:04:03.570Z,99353.06
2022-11-26T03:06:32.786Z,99356.09
2022-11-26T03:08:59.312Z,99353.91
2022-11-26T03:11:26.113Z,99355.53
2022-11-26T03:13:52.597Z,99360.03
2022-11-26T03:16:19.317Z,99361.72
2022-11-26T03:18:45.831Z,99353.81
2022-11-26T03:21:12.280Z,99349.84
2022-11-26T03:23:38.707Z,99350.63
2022-11-26T03:26:05.246Z,99354.31
2022-11-26T03:28:31.661Z,99355.56
2022-11-26T03:30:58.379Z,99348.78
2022-11-26T03:33:24.814Z,99344.53
2022-11-26T03:35:51.329Z,99354.78
2022-11-26T03:38:17.857Z,99364.94
2022-11-26T03:40:44.449Z,99351.78
2022-11-26T03:43:10.914Z,99351.94
2022-11-26T03:45:37.474Z,99343.47
2022-11-26T03:48:04.136Z,99334.22
2022-11-26T03:50:30.635Z,99330.06
2022-11-26T03:52:57.040Z,99323.19
2022-11-26T03:55:23.474Z,99330.19
2022-11-26T03:57:50.007Z,99329.97
2022-11-26T04:00:17.561Z,99324.72
2022-11-26T04:02:44.024Z,99332.00
2022-11-26T04:05:10.610Z,99334.81
2022-11-26T04:07:37.154Z,99339.63
2022-11-26T04:10:04.235Z,99337.41
2022-11-26T04:12:30.730Z,99345.13
2022-11-26T04:14:57.177Z,99342.38
2022-11-26T04:17:23.636Z,99344.03
2022-11-26T04:19:50.088Z,99342.66
2022-11-26T04:22:16.604Z,99348.41
2022-11-26T04:24:43.044Z,99350.22
2022-11-26T04:27:09.484Z,99352.72
2022-11-26T04:29:37.395Z,99350.78
2022-11-26T04:32:04.877Z,99353.84
2022-11-26T04:34:32.745Z,99353.00
2022-11-26T04:36:59.184Z,99358.97
2022-11-26T04:39:25.654Z,99353.31
2022-11-26T04:41:52.172Z,99361.88
2022-11-26T04:44:18.664Z,99358.56
2022-11-26T04:46:45.296Z,99365.63
2022-11-26T04:49:11.755Z,99372.97
2022-11-26T04:51:38.214Z,99379.47
2022-11-26T04:54:08.602Z,99386.81
2022-11-26T04:56:37.938Z,99385.53
2022-11-26T04:59:04.407Z,99396.63
2022-11-26T05:01:31.306Z,99394.41
2022-11-26T05:03:57.958Z,99387.34
2022-11-26T05:06:25.504Z,99397.84
2022-11-26T05:08:51.965Z,99404.09
2022-11-26T05:11:18.549Z,99405.91
2022-11-26T05:13:45.010Z,99421.38
2022-11-26T05:16:11.432Z,99423.88
2022-11-26T05:18:37.961Z,99424.03
2022-11-26T05:21:05.954Z,99434.38
2022-11-26T05:23:32.575Z,99440.47
2022-11-26T05:25:59.019Z,99436.75
2022-11-26T05:28:25.529Z,99441.84
2022-11-26T05:31:02.766Z,99414.13
2022-11-26T05:33:30.074Z,99449.00
2022-11-26T05:35:56.708Z,99446.53
2022-11-26T05:38:23.555Z,99451.53
2022-11-26T05:40:50.401Z,99450.41
2022-11-26T05:43:17.242Z,99461.09
2022-11-26T05:45:44.078Z,99475.03
2022-11-26T05:48:10.614Z,99477.78
2022-11-26T05:50:37.092Z,99486.34
2022-11-26T05:53:03.707Z,99493.28
2022-11-26T05:55:30.552Z,99499.91
2022-11-26T05:57:57.155Z,99504.75
2022-11-26T06:00:23.665Z,99504.50
2022-11-26T06:02:50.241Z,99497.03
2022-11-26T06:05:16.893Z,99499.09
2022-11-26T06:07:44.941Z,99500.75
2022-11-26T06:10:13.265Z,99501.03
2022-11-26T06:12:39.734Z,99499.06
2022-11-26T06:15:06.675Z,99509.06
2022-11-26T06:17:33.103Z,99502.97
2022-11-26T06:19:59.934Z,99508.19
2022-11-26T06:22:26.363Z,99507.59
2022-11-26T06:24:52.803Z,99506.66
2022-11-26T06:27:19.349Z,99515.66
2022-11-26T06:29:45.767Z,99515.69
2022-11-26T06:32:12.275Z,99511.81
2022-11-26T06:34:39.172Z,99506.56
2022-11-26T06:37:06.177Z,99493.84
2022-11-26T06:39:32.606Z,99510.03
2022-11-26T06:41:59.069Z,99507.44
2022-11-26T06:44:25.550Z,99515.06
2022-11-26T06:46:52.015Z,99508.53
2022-11-26T06:49:18.495Z,99512.97
2022-11-26T06:51:44.925Z,99518.94
2022-11-26T06:54:11.422Z,99522.41
2022-11-26T06:56:39.330Z,99530.72
2022-11-26T06:59:05.783Z,99525.75
2022-11-26T07:01:32.286Z,99518.25
2022-11-26T07:03:59.296Z,99535.56
2022-11-26T07:06:28.219Z,99532.41
2022-11-26T07:08:56.905Z,99536.81
2022-11-26T07:11:25.595Z,99544.81
2022-11-26T07:13:52.460Z,99527.53
2022-11-26T07:16:19.007Z,99540.72
2022-11-26T07:18:50.495Z,99548.75
2022-11-26T07:21:17.432Z,99557.72
2022-11-26T07:23:44.035Z,99557.63
2022-11-26T07:26:11.989Z,99562.47
2022-11-26T07:28:38.553Z,99556.78
2022-11-26T07:31:13.068Z,99549.72
2022-11-26T07:33:44.118Z,99554.47
2022-11-26T07:36:19.623Z,99534.78
2022-11-26T07:38:46.426Z,99560.09
2022-11-26T07:41:16.201Z,99549.03
2022-11-26T07:43:43.620Z,99547.38
2022-11-26T07:46:12.864Z,99549.88
2022-11-26T07:48:41.584Z,99551.81
2022-11-26T07:51:16.361Z,99563.91
2022-11-26T07:53:42.790Z,99574.06
2022-11-26T07:56:09.238Z,99564.22
2022-11-26T07:58:36.334Z,99577.69
2022-11-26T08:01:16.679Z,99575.09
2022-11-26T08:03:46.641Z,99583.84
2022-11-26T08:06:17.230Z,99580.78
2022-11-26T08:08:43.689Z,99594.22
2022-11-26T08:11:16.623Z,99591.78
2022-11-26T08:13:43.827Z,99597.63
2022-11-26T08:16:11.485Z,99609.50
2022-11-26T08:18:38.536Z,99606.50
2022-11-26T08:21:05.895Z,99606.34
2022-11-26T08:23:33.215Z,99608.88
2022-11-26T08:26:22.520Z,99603.19
2022-11-26T08:28:51.440Z,99604.75
2022-11-26T08:31:18.012Z,99592.50
2022-11-26T08:33:45.174Z,99600.59
2022-11-26T08:36:12.137Z,99602.00
2022-11-26T08:38:39.433Z,99605.34
2022-11-26T08:41:12.791Z,99600.53
2022-11-26T08:44:05.201Z,99599.41
2022-11-26T08:46:26.925Z,99615.34
2022-11-26T08:48:56.328Z,99606.31
2022-11-26T08:51:23.144Z,99611.81
2022-11-26T08:53:49.595Z,99604.59
2022-11-26T08:56:15.989Z,99605.78
2022-11-26T08:58:48.511Z,99611.84
2022-11-26T09:01:16.474Z,99606.81
2022-11-26T09:03:43.596Z,99616.25
2022-11-26T09:06:10.777Z,99604.25
2022-11-26T09:08:56.908Z,99611.66
2022-11-26T09:11:25.368Z,99613.38
2022-11-26T09:13:53.405Z,99612.25
2022-11-26T09:16:21.512Z,99623.00
2022-11-26T09:18:48.166Z,99626.03
2022-11-26T09:21:14.693Z,99629.03
2022-11-26T09:23:41.114Z,99635.69
2022-11-26T09:26:07.554Z,99620.97
2022-11-26T09:28:34.033Z,99627.28
2022-11-26T09:31:01.468Z,99620.28
2022-11-26T09:33:29.227Z,99616.34
2022-11-26T09:36:07.230Z,99612.44
2022-11-26T09:38:35.416Z,99620.28
2022-11-26T09:41:29.509Z,99613.84
2022-11-26T09:44:02.110Z,99619.91
2022-11-26T09:46:45.481Z,99616.78
2022-11-26T09:49:22.320Z,99617.84
2022-11-26T09:51:53.396Z,99616.22
2022-11-26T09:54:23.572Z,99624.41
2022-11-26T09:56:54.837Z,99624.59
2022-11-26T09:59:22.441Z,99632.91
2022-11-26T10:01:48.918Z,99629.78
2022-11-26T10:04:29.774Z,99617.09
2022-11-26T10:07:44.182Z,99621.09
2022-11-26T10:10:26.914Z,99620.47
2022-11-26T10:13:20.662Z,99618.19
2022-11-26T10:16:10.796Z,99609.41
2022-11-26T10:18:46.920Z,99615.59
2022-11-26T10:21:58.038Z,99621.91
2022-11-26T10:24:30.553Z,99627.88
2022-11-26T10:27:00.126Z,99630.22
2022-11-26T10:29:42.685Z,99631.88
2022-11-26T10:32:20.605Z,99622.63
2022-11-26T10:34:55.234Z,99625.59
2022-11-26T10:37:23.888Z,99623.97
2022-11-26T10:40:00.076Z,99623.97
2022-11-26T10:42:43.227Z,99619.69
2022-11-26T10:45:28.457Z,99619.19
2022-11-26T10:48:16.027Z,99624.97
2022-11-26T10:50:54.225Z,99620.84
2022-11-26T10:53:23.292Z,99614.56
2022-11-26T10:55:51.843Z,99611.09
2022-11-26T10:58:25.411Z,99611.72
2022-11-26T11:00:51.912Z,99600.63
2022-11-26T11:03:59.337Z,99607.91
2022-11-26T11:06:23.662Z,99602.00
2022-11-26T11:08:51.970Z,99595.56
2022-11-26T11:11:27.467Z,99590.94
2022-11-26T11:13:54.910Z,99587.00
2022-11-26T11:16:26.406Z,99597.59
2022-11-26T11:19:02.108Z,99591.44
2022-11-26T11:21:34.207Z,99602.56
2022-11-26T11:24:20.994Z,99593.63
2022-11-26T11:26:53.408Z,99583.53
2022-11-26T11:29:28.978Z,99577.94
2022-11-26T11:31:57.420Z,99581.72
2022-11-26T11:34:44.714Z,99573.44
2022-11-26T11:37:22.881Z,99571.50
2022-11-26T11:40:05.083Z,99568.84
2022-11-26T11:42:32.308Z,99569.16
2022-11-26T11:45:00.645Z,99565.38
2022-11-26T11:47:43.509Z,99576.97
2022-11-26T11:50:50.255Z,99568.34
2022-11-26T11:53:46.922Z,99564.69
2022-11-26T11:56:44.234Z,99554.25
2022-11-26T11:59:17.526Z,99585.78
2022-11-26T12:02:37.436Z,99590.72
2022-11-26T12:05:31.228Z,99595.22
2022-11-26T12:08:07.352Z,99584.63
2022-11-26T12:10:43.641Z,99596.00
2022-11-26T12:13:13.929Z,99602.66
2022-11-26T12:15:52.184Z,99597.38
2022-11-26T12:18:37.177Z,99590.25
2022-11-26T12:21:09.625Z,99592.44
2022-11-26T12:23:55.004Z,99592.44
2022-11-26T12:26:30.857Z,99590.91
2022-11-26T12:29:02.773Z,99600.06
2022-11-26T12:31:38.756Z,99595.94
2022-11-26T12:34:12.696Z,99591.78
2022-11-26T12:36:39.066Z,99597.09
2022-11-26T12:39:19.827Z,99602.03
2022-11-26T12:42:02.640Z,99606.66
2022-11-26T12:44:36.230Z,99596.72
2022-11-26T12:47:20.664Z,99603.31
2022-11-26T12:50:12.830Z,99601.22
2022-11-26T12:52:52.542Z,99598.91
2022-11-26T12:55:28.620Z,99604.22
2022-11-26T12:58:09.940Z,99600.88
2022-11-26T13:00:36.891Z,99597.44
2022-11-26T13:03:05.797Z,99599.72
2022-11-26T13:05:52.296Z,99598.41
2022-11-26T13:08:24.509Z,99599.38
2022-11-26T13:11:26.919Z,99607.00
2022-11-26T13:13:59.812Z,99599.59
2022-11-26T13:16:38.947Z,99591.78
2022-11-26T13:19:34.927Z,99590.13
2022-11-26T13:22:20.194Z,99591.31
2022-11-26T13:25:26.770Z,99584.84
2022-11-26T13:28:26.910Z,99590.28
2022-11-26T13:31:30.090Z,99589.13
2022-11-26T13:34:02.404Z,99592.13
2022-11-26T13:37:03.957Z,99588.97
2022-11-26T13:39:56.164Z,99579.50
2022-11-26T13:42:58.042Z,99580.84
2022-11-26T13:46:06.262Z,99583.50
2022-11-26T13:48:57.357Z,99577.88
2022-11-26T13:51:50.617Z,99576.22
2022-11-26T13:54:40.891Z,99568.59
2022-11-26T13:57:17.013Z,99568.78
2022-11-26T13:59:49.868Z,99567.28
2022-11-26T14:02:35.261Z,99571.41
2022-11-26T14:05:05.903Z,99563.47
2022-11-26T14:07:32.806Z,99556.19
2022-11-26T14:10:07.445Z,99556.19
2022-11-26T14:13:11.893Z,99561.31
2022-11-26T14:15:41.391Z,99574.16
2022-11-26T14:18:13.523Z,99560.59
2022-11-26T14:20:58.113Z,99562.28
2022-11-26T14:23:40.878Z,99559.13
2022-11-26T14:26:10.361Z,99561.50
2022-11-26T14:28:36.961Z,99545.03
2022-11-26T14:31:23.817Z,99560.00
2022-11-26T14:33:54.612Z,99557.34
2022-11-26T14:36:29.647Z,99524.88
2022-11-26T14:39:12.932Z,99544.78
2022-11-26T14:41:42.642Z,99549.41
2022-11-26T14:44:14.188Z,99552.72
2022-11-26T14:46:42.802Z,99550.88
2022-11-26T14:49:32.085Z,99555.38
2022-11-26T14:52:00.387Z,99558.84
2022-11-26T14:54:39.924Z,99559.50
2022-11-26T14:57:13.397Z,99542.06
2022-11-26T15:00:00.611Z,99559.13
2022-11-26T15:02:29.529Z,99547.09
2022-11-26T15:05:16.024Z,99547.09
2022-11-26T15:07:42.610Z,99552.72
2022-11-26T15:10:14.885Z,99544.13
2022-11-26T15:12:43.773Z,99545.38
2022-11-26T15:15:17.311Z,99547.19
2022-11-26T15:17:49.030Z,99532.44
2022-11-26T15:20:17.718Z,99547.69
2022-11-26T15:22:50.445Z,99542.91
2022-11-26T15:25:24.964Z,99548.00
2022-11-26T15:27:53.637Z,99547.84
2022-11-26T15:30:20.473Z,99548.00
2022-11-26T15:32:47.247Z,99552.97
2022-11-26T15:35:15.635Z,99548.16
2022-11-26T15:37:42.349Z,99553.97
2022-11-26T15:40:31.565Z,99553.63
2022-11-26T15:43:02.218Z,99550.81
2022-11-26T15:45:40.430Z,99560.56
2022-11-26T15:48:50.005Z,99550.31
2022-11-26T15:51:15.635Z,99556.63
2022-11-26T15:53:47.814Z,99561.72
2022-11-26T15:56:24.906Z,99560.91
2022-11-26T15:58:58.689Z,99568.16
2022-11-26T16:01:31.493Z,99566.81
2022-11-26T16:04:06.350Z,99559.06
2022-11-26T16:06:38.982Z,99558.22
2022-11-26T16:09:14.908Z,99563.84
2022-11-26T16:11:57.283Z,99561.00
2022-11-26T16:14:35.415Z,99562.16
2022-11-26T16:17:22.228Z,99567.16
2022-11-26T16:19:54.362Z,99553.53
2022-11-26T16:22:27.073Z,99561.16
2022-11-26T16:25:20.801Z,99559.16
2022-11-26T16:28:11.980Z,99551.53
2022-11-26T16:30:40.409Z,99553.53
2022-11-26T16:33:08.246Z,99549.25
2022-11-26T16:35:50.176Z,99550.22
2022-11-26T16:38:25.443Z,99538.47
2022-11-26T16:40:52.271Z,99540.78
2022-11-26T16:43:19.058Z,99537.13
2022-11-26T16:45:46.302Z,99536.59
2022-11-26T16:48:26.402Z,99521.72
2022-11-26T16:50:56.392Z,99519.09
2022-11-26T16:53:23.483Z,99513.13
2022-11-26T16:55:50.968Z,99522.69
2022-11-26T16:58:32.785Z,99521.81
2022-11-26T17:00:59.558Z,99531.25
2022-11-26T17:03:27.888Z,99542.84
2022-11-26T17:05:58.312Z,99531.13
2022-11-26T17:08:24.719Z,99522.88
2022-11-26T17:10:51.388Z,99530.63
2022-11-26T17:13:21.323Z,99519.66
2022-11-26T17:15:49.233Z,99532.59
2022-11-26T17:18:23.891Z,99537.06
2022-11-26T17:20:51.762Z,99539.19
2022-11-26T17:23:18.268Z,99537.22
2022-11-26T17:25:48.472Z,99545.16
2022-11-26T17:28:15.994Z,99549.47
2022-11-26T17:30:44.174Z,99547.78
2022-11-26T17:33:11.412Z,99529.59
2022-11-26T17:35:38.338Z,99536.25
2022-11-26T17:38:20.879Z,99534.88
2022-11-26T17:40:48.292Z,99544.75
2022-11-26T17:43:14.844Z,99548.22
2022-11-26T17:45:41.823Z,99541.66
2022-11-26T17:48:13.277Z,99547.75
2022-11-26T17:50:40.381Z,99553.72
2022-11-26T17:53:06.989Z,99560.31
2022-11-26T17:55:33.656Z,99563.31
2022-11-26T17:58:00.153Z,99567.28
2022-11-26T18:00:28.916Z,99566.25
2022-11-26T18:02:56.087Z,99564.09
2022-11-26T18:05:22.793Z,99577.53
2022-11-26T18:07:49.948Z,99577.00
2022-11-26T18:10:18.306Z,99562.59
2022-11-26T18:12:45.228Z,99567.56
2022-11-26T18:15:23.710Z,99560.63
2022-11-26T18:17:52.174Z,99561.94
2022-11-26T18:20:21.407Z,99563.59
2022-11-26T18:22:55.957Z,99557.97
2022-11-26T18:25:22.880Z,99549.41
2022-11-26T18:27:49.312Z,99540.03
2022-11-26T18:30:16.939Z,99552.41
2022-11-26T18:32:44.161Z,99540.31
2022-11-26T18:35:11.553Z,99544.69
2022-11-26T18:37:39.845Z,99549.66
2022-11-26T18:40:08.590Z,99540.63
2022-11-26T18:42:37.465Z,99544.63
2022-11-26T18:45:06.320Z,99546.38
2022-11-26T18:47:33.157Z,99543.88
2022-11-26T18:49:59.687Z,99540.34
2022-11-26T18:52:26.441Z,99539.28
2022-11-26T18:54:52.963Z,99540.09
2022-11-26T18:57:19.557Z,99543.16
2022-11-26T18:59:47.295Z,99530.72
2022-11-26T19:02:13.835Z,99526.03
2022-11-26T19:04:40.475Z,99535.47
2022-11-26T19:07:07.057Z,99521.34
2022-11-26T19:09:33.493Z,99520.00
2022-11-26T19:11:59.976Z,99520.72
2022-11-26T19:14:26.769Z,99510.06
2022-11-26T19:16:53.368Z,99516.00
2022-11-26T19:19:20.303Z,99495.13
2022-11-26T19:21:47.448Z,99498.34
2022-11-26T19:24:14.911Z,99495.84
2022-11-26T19:26:42.062Z,99499.56
2022-11-26T19:29:11.127Z,99501.53
2022-11-26T19:31:39.629Z,99490.06
2022-11-26T19:34:10.254Z,99479.44
2022-11-26T19:36:37.313Z,99493.59
2022-11-26T19:39:05.283Z,99490.78
2022-11-26T19:41:32.586Z,99491.44
2022-11-26T19:44:00.698Z,99488.63
2022-11-26T19:46:27.868Z,99507.00
2022-11-26T19:48:56.245Z,99501.66
2022-11-26T19:51:24.640Z,99502.75
2022-11-26T19:53:52.980Z,99502.91
2022-11-26T19:56:22.820Z,99503.16
2022-11-26T19:58:51.020Z,99502.81
2022-11-26T20:01:18.192Z,99499.97
2022-11-26T20:03:44.926Z,99507.00
2022-11-26T20:06:24.080Z,99507.31
2022-11-26T20:08:50.509Z,99503.47
2022-11-26T20:11:18.464Z,99500.81
2022-11-26T20:13:47.074Z,99504.59
2022-11-26T20:16:17.608Z,99495.34
2022-11-26T20:18:44.565Z,99485.13
2022-11-26T20:21:14.145Z,99483.94
2022-11-26T20:23:40.669Z,99482.94
2022-11-26T20:26:17.454Z,99492.00
2022-11-26T20:28:44.626Z,99492.34
2022-11-26T20:31:13.389Z,99488.19
2022-11-26T20:33:40.638Z,99485.56
2022-11-26T20:36:09.145Z,99484.84
2022-11-26T20:38:36.473Z,99482.19
2022-11-26T20:41:10.645Z,99477.75
2022-11-26T20:43:37.633Z,99474.41
2022-11-26T20:46:07.285Z,99483.81
2022-11-26T20:48:35.457Z,99485.13
2022-11-26T20:51:04.172Z,99481.78
2022-11-26T20:53:31.638Z,99483.75
2022-11-26T20:55:58.426Z,99488.34
2022-11-26T20:58:26.704Z,99500.09
2022-11-26T21:00:54.995Z,99497.00
2022-11-26T21:03:22.798Z,99492.88
2022-11-26T21:05:51.055Z,99485.91
2022-11-26T21:08:19.261Z,99493.38
2022-11-26T21:10:45.778Z,99477.31
2022-11-26T21:13:18.052Z,99496.84
2022-11-26T21:15:47.360Z,99494.88
2022-11-26T21:18:14.419Z,99486.09
2022-11-26T21:20:42.066Z,99486.28
2022-11-26T21:23:10.496Z,99492.09
2022-11-26T21:25:38.504Z,99480.03
2022-11-26T21:28:05.989Z,99484.66
2022-11-26T21:30:33.410Z,99486.63
2022-11-26T21:33:02.189Z,99480.31
2022-11-26T21:35:32.576Z,99490.25
2022-11-26T21:37:59.334Z,99493.25
2022-11-26T21:40:28.066Z,99487.06
2022-11-26T21:42:54.596Z,99497.81
2022-11-26T21:45:21.145Z,99493.16
2022-11-26T21:47:50.563Z,99491.19
2022-11-26T21:50:18.731Z,99489.22
2022-11-26T21:52:45.379Z,99501.47
2022-11-26T21:55:12.100Z,99495.94
2022-11-26T21:57:38.541Z,99490.72
2022-11-26T22:00:05.906Z,99489.88
2022-11-26T22:02:32.441Z,99484.94
2022-11-26T22:04:58.935Z,99478.97
2022-11-26T22:07:25.723Z,99481.28
2022-11-26T22:09:52.394Z,99486.88
2022-11-26T22:12:18.821Z,99490.34
2022-11-26T22:14:45.288Z,99493.31
2022-11-26T22:17:11.799Z,99486.53
2022-11-26T22:19:38.616Z,99490.16
2022-11-26T22:22:05.194Z,99491.00
2022-11-26T22:24:31.682Z,99500.09
2022-11-26T22:26:59.246Z,99486.75
2022-11-26T22:29:25.740Z,99486.84
2022-11-26T22:31:52.227Z,99476.28
2022-11-26T22:34:22.084Z,99469.34
2022-11-26T22:36:49.206Z,99469.03
2022-11-26T22:39:17.531Z,99464.66
2022-11-26T22:41:45.401Z,99445.31
2022-11-26T22:44:13.361Z,99455.56
2022-11-26T22:46:39.938Z,99454.38
2022-11-26T22:49:12.441Z,99461.16
2022-11-26T22:51:39.076Z,99462.28
2022-11-26T22:54:07.428Z,99454.38
2022-11-26T22:56:36.793Z,99440.31
2022-11-26T22:59:03.996Z,99444.28
2022-11-26T23:01:33.220Z,99438.66
2022-11-26T23:04:02.161Z,99439.00
2022-11-26T23:06:30.675Z,99444.88
2022-11-26T23:08:58.195Z,99440.94
2022-11-26T23:11:33.283Z,99425.41
2022-11-26T23:14:03.065Z,99420.44
2022-11-26T23:16:29.645Z,99411.00
2022-11-26T23:18:57.137Z,99408.38
2022-11-26T23:21:30.048Z,99404.78
2022-11-26T23:23:57.308Z,99405.72
2022-11-26T23:26:27.769Z,99400.75
2022-11-26T23:28:56.139Z,99393.13
2022-11-26T23:31:25.381Z,99389.63
2022-11-26T23:33:52.663Z,99394.91
2022-11-26T23:36:20.404Z,99387.03
2022-11-26T23:38:47.139Z,99386.88
2022-11-26T23:41:14.581Z,99382.44
2022-11-26T23:43:41.205Z,99382.44
2022-11-26T23:46:18.732Z,99371.50
2022-11-26T23:48:46.068Z,99370.22
2022-11-26T23:51:15.967Z,99354.69
2022-11-26T23:53:45.232Z,99344.66
2022-11-26T23:56:18.795Z,99343.03
2022-11-26T23:58:49.418Z,99328.03
