createdAt,value
2018-12-14T00:00:05.991Z,17.80
2018-12-14T00:01:05.962Z,18.50
2018-12-14T00:02:05.940Z,17.90
2018-12-14T00:03:05.911Z,17.30
2018-12-14T00:04:05.882Z,17.70
2018-12-14T00:05:05.851Z,17.80
2018-12-14T00:06:05.824Z,18.70
2018-12-14T00:07:05.797Z,17.70
2018-12-14T00:08:05.781Z,18.10
2018-12-14T00:09:05.745Z,17.50
2018-12-14T00:10:05.713Z,18.10
2018-12-14T00:11:05.690Z,17.60
2018-12-14T00:12:05.657Z,19.00
2018-12-14T00:13:05.629Z,18.90
2018-12-14T00:14:05.600Z,17.70
2018-12-14T00:15:05.573Z,18.30
2018-12-14T00:16:05.551Z,18.40
2018-12-14T00:17:05.517Z,18.10
2018-12-14T00:18:05.488Z,18.20
2018-12-14T00:19:05.470Z,17.30
2018-12-14T00:20:05.434Z,18.40
2018-12-14T00:21:05.429Z,18.90
2018-12-14T00:22:05.380Z,18.00
2018-12-14T00:23:05.349Z,18.60
2018-12-14T00:24:05.323Z,18.40
2018-12-14T00:25:05.310Z,18.20
2018-12-14T00:26:05.266Z,18.30
2018-12-14T00:27:05.244Z,18.30
2018-12-14T00:28:05.210Z,18.50
2018-12-14T00:29:05.181Z,19.90
2018-12-14T00:30:05.175Z,18.50
2018-12-14T00:31:05.134Z,18.80
2018-12-14T00:32:05.102Z,19.60
2018-12-14T00:33:05.069Z,18.30
2018-12-14T00:34:05.041Z,18.70
2018-12-14T00:35:05.014Z,19.90
2018-12-14T00:36:04.985Z,19.90
2018-12-14T00:37:04.956Z,18.70
2018-12-14T00:38:04.937Z,18.40
2018-12-14T00:39:04.903Z,18.80
2018-12-14T00:40:04.874Z,19.00
2018-12-14T00:41:04.845Z,18.60
2018-12-14T00:42:04.827Z,19.00
2018-12-14T00:43:04.801Z,19.40
2018-12-14T00:44:04.761Z,20.10
2018-12-14T00:45:04.747Z,19.70
2018-12-14T00:46:04.712Z,21.00
2018-12-14T00:47:04.681Z,19.30
2018-12-14T00:48:04.659Z,20.00
2018-12-14T00:49:04.628Z,21.30
2018-12-14T00:50:04.593Z,20.20
2018-12-14T00:51:04.566Z,20.00
2018-12-14T00:52:04.535Z,19.60
2018-12-14T00:53:04.516Z,20.40
2018-12-14T00:54:04.480Z,19.70
2018-12-14T00:55:04.463Z,19.70
2018-12-14T00:56:04.428Z,21.30
2018-12-14T00:57:04.397Z,20.20
2018-12-14T00:58:04.380Z,20.60
2018-12-14T00:59:04.341Z,20.20
2018-12-14T01:00:04.315Z,19.60
2018-12-14T01:01:04.282Z,21.40
2018-12-14T01:02:04.258Z,20.10
2018-12-14T01:03:04.226Z,20.80
2018-12-14T01:04:04.199Z,20.40
2018-12-14T01:05:04.172Z,19.30
2018-12-14T01:06:04.150Z,20.50
2018-12-14T01:07:04.117Z,20.30
2018-12-14T01:08:04.090Z,20.00
2018-12-14T01:09:04.069Z,19.20
2018-12-14T01:10:04.031Z,19.80
2018-12-14T01:11:04.017Z,19.20
2018-12-14T01:12:03.980Z,19.70
2018-12-14T01:13:03.945Z,19.90
2018-12-14T01:14:03.922Z,20.20
2018-12-14T01:15:03.890Z,19.30
2018-12-14T01:16:03.861Z,20.70
2018-12-14T01:17:03.840Z,19.20
2018-12-14T01:18:03.805Z,20.20
2018-12-14T01:19:03.777Z,20.00
2018-12-14T01:20:03.749Z,21.30
2018-12-14T01:21:03.725Z,21.60
2018-12-14T01:22:03.694Z,20.50
2018-12-14T01:23:03.672Z,21.80
2018-12-14T01:24:03.637Z,20.50
2018-12-14T01:25:03.607Z,20.80
2018-12-14T01:26:03.580Z,20.40
2018-12-14T01:27:03.553Z,19.90
2018-12-14T01:28:03.531Z,21.70
2018-12-14T01:29:03.496Z,20.70
2018-12-14T01:30:03.479Z,20.70
2018-12-14T01:31:03.490Z,19.60
2018-12-14T01:32:03.413Z,20.10
2018-12-14T01:33:03.393Z,21.40
2018-12-14T01:34:03.371Z,20.30
2018-12-14T01:35:03.327Z,21.60
2018-12-14T01:36:03.309Z,20.70
2018-12-14T01:37:03.272Z,21.50
2018-12-14T01:38:03.241Z,20.20
2018-12-14T01:39:03.215Z,21.30
2018-12-14T01:40:03.187Z,21.70
2018-12-14T01:41:03.158Z,20.20
2018-12-14T01:42:05.018Z,21.50
2018-12-14T01:43:03.103Z,20.40
2018-12-14T01:44:03.076Z,21.20
2018-12-14T01:45:03.046Z,20.80
2018-12-14T01:46:03.019Z,21.50
2018-12-14T01:47:02.990Z,21.20
2018-12-14T01:48:02.964Z,20.80
2018-12-14T01:49:02.950Z,21.30
2018-12-14T01:50:02.908Z,20.90
2018-12-14T01:51:02.891Z,21.30
2018-12-14T01:52:02.850Z,22.20
2018-12-14T01:53:02.821Z,21.50
2018-12-14T01:54:02.805Z,21.20
2018-12-14T01:55:02.767Z,21.70
2018-12-14T01:56:02.738Z,21.70
2018-12-14T01:57:02.709Z,21.10
2018-12-14T01:58:02.682Z,20.80
2018-12-14T01:59:02.653Z,23.20
2018-12-14T02:00:02.632Z,21.90
2018-12-14T02:01:02.595Z,22.20
2018-12-14T02:02:02.570Z,22.30
2018-12-14T02:03:02.540Z,20.90
2018-12-14T02:04:02.514Z,22.30
2018-12-14T02:05:02.491Z,21.30
2018-12-14T02:06:02.457Z,21.60
2018-12-14T02:07:02.432Z,21.40
2018-12-14T02:08:02.400Z,21.50
2018-12-14T02:09:02.372Z,22.20
2018-12-14T02:10:02.343Z,21.60
2018-12-14T02:11:02.313Z,22.00
2018-12-14T02:12:02.289Z,21.90
2018-12-14T02:13:02.259Z,22.60
2018-12-14T02:14:02.232Z,22.00
2018-12-14T02:15:02.203Z,21.10
2018-12-14T02:16:02.174Z,22.70
2018-12-14T02:17:02.149Z,21.60
2018-12-14T02:18:02.129Z,22.10
2018-12-14T02:19:02.092Z,22.50
2018-12-14T02:20:02.089Z,21.80
2018-12-14T02:21:02.034Z,21.90
2018-12-14T02:22:02.007Z,22.60
2018-12-14T02:23:01.985Z,22.20
2018-12-14T02:24:01.950Z,22.40
2018-12-14T02:25:01.922Z,22.60
2018-12-14T02:26:01.891Z,21.50
2018-12-14T02:27:01.864Z,21.90
2018-12-14T02:28:01.837Z,21.70
2018-12-14T02:29:01.816Z,21.00
2018-12-14T02:30:01.796Z,21.70
2018-12-14T02:31:01.754Z,21.70
2018-12-14T02:32:01.727Z,21.20
2018-12-14T02:33:01.695Z,22.10
2018-12-14T02:34:01.666Z,21.80
2018-12-14T02:35:01.698Z,22.00
2018-12-14T02:36:01.610Z,21.80
2018-12-14T02:37:01.591Z,21.30
2018-12-14T02:38:01.556Z,21.80
2018-12-14T02:39:01.526Z,21.10
2018-12-14T02:40:01.497Z,21.20
2018-12-14T02:41:01.470Z,22.30
2018-12-14T02:42:01.442Z,20.90
2018-12-14T02:43:01.413Z,21.50
2018-12-14T02:44:01.392Z,22.30
2018-12-14T02:45:01.357Z,22.40
2018-12-14T02:46:01.332Z,21.70
2018-12-14T02:47:01.300Z,21.60
2018-12-14T02:48:01.276Z,22.00
2018-12-14T02:49:01.245Z,22.40
2018-12-14T02:50:01.223Z,21.30
2018-12-14T02:51:01.189Z,21.40
2018-12-14T02:52:01.162Z,21.60
2018-12-14T02:53:01.132Z,21.70
2018-12-14T02:54:01.100Z,21.90
2018-12-14T02:55:01.075Z,20.80
2018-12-14T02:56:01.060Z,21.40
2018-12-14T02:57:01.019Z,22.50
2018-12-14T02:58:00.993Z,20.90
2018-12-14T02:59:00.960Z,21.80
2018-12-14T03:00:00.941Z,22.00
2018-12-14T03:01:00.904Z,20.50
2018-12-14T03:02:00.876Z,22.50
2018-12-14T03:03:00.848Z,22.50
2018-12-14T03:04:00.827Z,21.50
2018-12-14T03:05:00.789Z,21.40
2018-12-14T03:06:00.762Z,21.50
2018-12-14T03:07:00.735Z,21.70
2018-12-14T03:08:00.712Z,20.90
2018-12-14T03:09:00.681Z,20.70
2018-12-14T03:10:00.655Z,21.50
2018-12-14T03:11:00.629Z,21.30
2018-12-14T03:12:00.594Z,20.70
2018-12-14T03:13:00.565Z,21.40
2018-12-14T03:14:00.547Z,21.40
2018-12-14T03:15:00.517Z,21.80
2018-12-14T03:16:02.008Z,22.10
2018-12-14T03:17:00.454Z,22.00
2018-12-14T03:18:00.422Z,22.20
2018-12-14T03:19:00.395Z,22.20
2018-12-14T03:20:00.368Z,22.60
2018-12-14T03:21:00.339Z,22.10
2018-12-14T03:22:00.314Z,22.10
2018-12-14T03:23:00.281Z,22.10
2018-12-14T03:24:00.254Z,22.20
2018-12-14T03:25:00.226Z,21.60
2018-12-14T03:26:00.197Z,21.60
2018-12-14T03:27:00.168Z,21.00
2018-12-14T03:28:00.139Z,21.50
2018-12-14T03:29:00.110Z,21.90
2018-12-14T03:30:00.084Z,21.60
2018-12-14T03:31:00.064Z,21.50
2018-12-14T03:32:00.028Z,21.00
2018-12-14T03:33:00.007Z,22.30
2018-12-14T03:33:59.973Z,22.40
2018-12-14T03:34:59.943Z,21.30
2018-12-14T03:35:59.913Z,22.20
2018-12-14T03:36:59.892Z,22.50
2018-12-14T03:37:59.858Z,21.60
2018-12-14T03:38:59.919Z,22.30
2018-12-14T03:39:59.802Z,22.00
2018-12-14T03:40:59.773Z,20.90
2018-12-14T03:41:59.744Z,21.10
2018-12-14T03:42:59.716Z,21.80
2018-12-14T03:43:59.695Z,22.20
2018-12-14T03:44:59.661Z,21.90
2018-12-14T03:45:59.635Z,22.60
2018-12-14T03:46:59.605Z,22.10
2018-12-14T03:47:59.575Z,21.80
2018-12-14T03:48:59.558Z,21.60
2018-12-14T03:49:59.522Z,21.60
2018-12-14T03:50:59.496Z,22.30
2018-12-14T03:51:59.471Z,22.50
2018-12-14T03:52:59.439Z,21.70
2018-12-14T03:53:59.406Z,21.80
2018-12-14T03:54:59.379Z,21.00
2018-12-14T03:55:59.351Z,21.50
2018-12-14T03:56:59.321Z,20.20
2018-12-14T03:57:59.295Z,20.40
2018-12-14T03:58:59.269Z,22.50
2018-12-14T03:59:59.244Z,20.80
2018-12-14T04:00:59.216Z,21.80
2018-12-14T04:01:59.181Z,21.60
2018-12-14T04:02:59.155Z,22.50
2018-12-14T04:03:59.139Z,21.50
2018-12-14T04:04:59.133Z,21.40
2018-12-14T04:05:59.082Z,21.80
2018-12-14T04:06:59.041Z,21.30
2018-12-14T04:07:59.014Z,21.60
2018-12-14T04:08:59.006Z,21.70
2018-12-14T04:09:58.964Z,21.70
2018-12-14T04:10:58.936Z,22.20
2018-12-14T04:11:58.910Z,22.30
2018-12-14T04:12:58.873Z,21.20
2018-12-14T04:13:58.842Z,21.50
2018-12-14T04:14:58.827Z,22.50
2018-12-14T04:15:58.793Z,21.30
2018-12-14T04:16:58.761Z,22.40
2018-12-14T04:17:58.739Z,21.90
2018-12-14T04:18:58.710Z,21.20
2018-12-14T04:19:58.676Z,21.70
2018-12-14T04:20:58.648Z,21.40
2018-12-14T04:21:58.619Z,21.50
2018-12-14T04:22:58.599Z,21.30
2018-12-14T04:23:58.663Z,21.10
2018-12-14T04:24:58.535Z,21.30
2018-12-14T04:25:58.507Z,21.40
2018-12-14T04:26:58.480Z,21.50
2018-12-14T04:27:58.454Z,21.30
2018-12-14T04:28:58.421Z,21.30
2018-12-14T04:29:58.394Z,21.60
2018-12-14T04:30:58.369Z,22.10
2018-12-14T04:31:58.336Z,21.50
2018-12-14T04:32:58.309Z,21.40
2018-12-14T04:33:58.282Z,21.00
2018-12-14T04:34:58.258Z,22.90
2018-12-14T04:35:58.230Z,22.30
2018-12-14T04:36:58.213Z,22.90
2018-12-14T04:37:58.220Z,22.70
2018-12-14T04:38:58.143Z,21.50
2018-12-14T04:39:58.117Z,21.60
2018-12-14T04:40:58.083Z,22.90
2018-12-14T04:41:58.058Z,21.90
2018-12-14T04:42:58.044Z,22.80
2018-12-14T04:43:58.001Z,22.10
2018-12-14T04:44:57.970Z,22.60
2018-12-14T04:45:57.942Z,22.70
2018-12-14T04:46:57.915Z,23.30
2018-12-14T04:47:57.887Z,22.00
2018-12-14T04:48:57.861Z,23.10
2018-12-14T04:49:57.845Z,22.50
2018-12-14T04:50:57.800Z,23.60
2018-12-14T04:51:57.776Z,21.70
2018-12-14T04:52:57.744Z,22.50
2018-12-14T04:53:57.717Z,22.20
2018-12-14T04:54:57.687Z,23.10
2018-12-14T04:55:57.660Z,22.70
2018-12-14T04:56:57.631Z,22.30
2018-12-14T04:57:57.605Z,23.40
2018-12-14T04:58:57.575Z,22.80
2018-12-14T04:59:57.604Z,23.30
2018-12-14T05:00:57.518Z,22.80
2018-12-14T05:01:57.490Z,23.80
2018-12-14T05:02:57.463Z,23.10
2018-12-14T05:03:57.446Z,23.20
2018-12-14T05:04:57.415Z,23.30
2018-12-14T05:05:57.376Z,24.80
2018-12-14T05:06:57.349Z,23.20
2018-12-14T05:07:57.320Z,22.60
2018-12-14T05:08:57.292Z,23.40
2018-12-14T05:09:57.267Z,23.00
2018-12-14T05:10:57.254Z,23.20
2018-12-14T05:11:57.207Z,23.80
2018-12-14T05:12:57.179Z,22.50
2018-12-14T05:13:57.210Z,23.00
2018-12-14T05:14:57.122Z,23.50
2018-12-14T05:15:57.094Z,23.50
2018-12-14T05:16:57.065Z,22.30
2018-12-14T05:17:57.037Z,23.40
2018-12-14T05:18:57.006Z,23.50
2018-12-14T05:19:56.979Z,23.50
2018-12-14T05:20:56.952Z,27.10
2018-12-14T05:21:56.922Z,30.00
2018-12-14T05:22:56.894Z,27.70
2018-12-14T05:23:56.864Z,24.90
2018-12-14T05:24:56.836Z,24.00
2018-12-14T05:25:56.809Z,23.90
2018-12-14T05:26:56.780Z,23.10
2018-12-14T05:27:56.751Z,23.80
2018-12-14T05:28:56.723Z,22.90
2018-12-14T05:29:56.700Z,22.70
2018-12-14T05:30:56.665Z,21.90
2018-12-14T05:31:56.665Z,23.40
2018-12-14T05:32:56.607Z,23.40
2018-12-14T05:33:56.581Z,23.90
2018-12-14T05:34:56.559Z,22.30
2018-12-14T05:35:56.523Z,23.00
2018-12-14T05:36:56.494Z,22.00
2018-12-14T05:37:56.472Z,23.10
2018-12-14T05:38:56.439Z,22.90
2018-12-14T05:39:56.408Z,22.90
2018-12-14T05:40:56.394Z,21.90
2018-12-14T05:41:56.451Z,23.70
2018-12-14T05:43:02.378Z,22.60
2018-12-14T05:43:56.302Z,21.60
2018-12-14T05:44:56.365Z,21.90
2018-12-14T05:45:56.238Z,23.80
2018-12-14T05:46:56.218Z,23.50
2018-12-14T05:47:56.182Z,23.50
2018-12-14T05:48:56.153Z,23.20
2018-12-14T05:49:56.126Z,22.90
2018-12-14T05:50:56.096Z,22.30
2018-12-14T05:51:56.070Z,23.50
2018-12-14T05:52:56.046Z,21.90
2018-12-14T05:53:56.010Z,22.10
2018-12-14T05:54:55.980Z,23.20
2018-12-14T05:55:55.953Z,22.50
2018-12-14T05:56:55.924Z,23.30
2018-12-14T05:57:55.903Z,22.40
2018-12-14T05:58:55.867Z,21.90
2018-12-14T05:59:55.837Z,22.10
2018-12-14T06:00:55.808Z,22.20
2018-12-14T06:01:55.787Z,22.30
2018-12-14T06:02:55.751Z,22.70
2018-12-14T06:03:55.730Z,22.10
2018-12-14T06:04:55.702Z,22.50
2018-12-14T06:05:55.665Z,22.50
2018-12-14T06:06:55.646Z,22.20
2018-12-14T06:07:55.615Z,22.50
2018-12-14T06:08:55.581Z,21.50
2018-12-14T06:09:55.551Z,22.50
2018-12-14T06:10:55.522Z,22.70
2018-12-14T06:11:55.497Z,22.60
2018-12-14T06:12:55.464Z,23.60
2018-12-14T06:13:55.435Z,22.70
2018-12-14T06:14:55.415Z,23.30
2018-12-14T06:15:55.380Z,22.20
2018-12-14T06:16:55.355Z,22.10
2018-12-14T06:17:55.321Z,23.10
2018-12-14T06:18:55.291Z,21.50
2018-12-14T06:19:55.289Z,21.50
2018-12-14T06:20:55.234Z,21.10
2018-12-14T06:21:55.206Z,22.00
2018-12-14T06:22:55.177Z,21.20
2018-12-14T06:23:55.150Z,21.70
2018-12-14T06:24:55.120Z,21.80
2018-12-14T06:25:55.092Z,21.60
2018-12-14T06:26:55.065Z,21.70
2018-12-14T06:27:55.035Z,21.60
2018-12-14T06:28:55.011Z,21.70
2018-12-14T06:29:54.978Z,21.00
2018-12-14T06:30:54.993Z,22.80
2018-12-14T06:31:54.921Z,22.10
2018-12-14T06:32:54.996Z,20.90
2018-12-14T06:33:54.863Z,23.00
2018-12-14T06:34:54.834Z,22.10
2018-12-14T06:35:54.807Z,23.20
2018-12-14T06:36:54.780Z,22.10
2018-12-14T06:37:54.754Z,22.70
2018-12-14T06:38:54.717Z,23.40
2018-12-14T06:39:54.688Z,22.00
2018-12-14T06:40:54.672Z,23.60
2018-12-14T06:41:54.636Z,21.50
2018-12-14T06:42:54.607Z,23.00
2018-12-14T06:43:54.578Z,23.40
2018-12-14T06:44:54.553Z,22.00
2018-12-14T06:45:54.580Z,23.20
2018-12-14T06:46:54.488Z,22.20
2018-12-14T06:47:54.458Z,22.20
2018-12-14T06:48:54.432Z,21.70
2018-12-14T06:49:54.404Z,22.60
2018-12-14T06:50:54.373Z,22.10
2018-12-14T06:51:54.344Z,20.70
2018-12-14T06:52:54.322Z,22.00
2018-12-14T06:53:54.285Z,21.90
2018-12-14T06:54:54.269Z,22.60
2018-12-14T06:55:54.229Z,22.40
2018-12-14T06:56:54.199Z,21.90
2018-12-14T06:57:54.171Z,22.00
2018-12-14T06:58:54.143Z,22.20
2018-12-14T06:59:54.113Z,21.80
2018-12-14T07:00:54.083Z,21.90
2018-12-14T07:01:54.055Z,21.50
2018-12-14T07:02:54.033Z,21.80
2018-12-14T07:03:53.999Z,22.10
2018-12-14T07:04:53.968Z,21.60
2018-12-14T07:05:53.942Z,21.70
2018-12-14T07:06:53.930Z,21.80
2018-12-14T07:07:53.891Z,21.80
2018-12-14T07:08:53.856Z,21.40
2018-12-14T07:09:53.825Z,21.50
2018-12-14T07:10:53.797Z,21.90
2018-12-14T07:11:53.779Z,21.50
2018-12-14T07:12:53.741Z,21.10
2018-12-14T07:13:53.714Z,22.00
2018-12-14T07:14:53.682Z,20.70
2018-12-14T07:15:53.657Z,21.90
2018-12-14T07:16:53.625Z,21.90
2018-12-14T07:17:53.604Z,22.10
2018-12-14T07:18:53.569Z,21.70
2018-12-14T07:19:53.539Z,21.60
2018-12-14T07:20:53.511Z,21.70
2018-12-14T07:21:53.482Z,21.40
2018-12-14T07:22:53.462Z,21.90
2018-12-14T07:23:53.449Z,21.20
2018-12-14T07:24:53.401Z,22.00
2018-12-14T07:25:53.369Z,22.30
2018-12-14T07:26:53.341Z,22.50
2018-12-14T07:27:53.325Z,23.00
2018-12-14T07:28:53.281Z,21.20
2018-12-14T07:29:53.253Z,21.30
2018-12-14T07:30:53.226Z,22.10
2018-12-14T07:31:53.204Z,21.50
2018-12-14T07:32:53.166Z,21.20
2018-12-14T07:33:53.142Z,21.60
2018-12-14T07:34:53.110Z,22.20
2018-12-14T07:35:53.086Z,22.50
2018-12-14T07:36:53.056Z,22.70
2018-12-14T07:37:53.024Z,22.80
2018-12-14T07:38:52.998Z,23.00
2018-12-14T07:39:52.969Z,22.40
2018-12-14T07:40:52.938Z,23.50
2018-12-14T07:41:52.910Z,23.00
2018-12-14T07:42:52.896Z,22.40
2018-12-14T07:43:52.852Z,22.50
2018-12-14T07:44:53.033Z,22.50
2018-12-14T07:45:52.795Z,22.10
2018-12-14T07:46:52.773Z,22.90
2018-12-14T07:47:52.743Z,22.10
2018-12-14T07:48:52.708Z,22.60
2018-12-14T07:49:52.703Z,22.60
2018-12-14T07:50:52.654Z,23.50
2018-12-14T07:51:52.626Z,24.60
2018-12-14T07:52:52.605Z,25.70
2018-12-14T07:53:52.566Z,25.30
2018-12-14T07:54:52.546Z,23.20
2018-12-14T07:55:52.528Z,22.00
2018-12-14T07:56:52.489Z,22.70
2018-12-14T07:57:52.463Z,23.00
2018-12-14T07:58:52.424Z,23.30
2018-12-14T07:59:52.397Z,23.30
2018-12-14T08:00:52.378Z,23.30
2018-12-14T08:01:52.341Z,23.70
2018-12-14T08:02:52.311Z,23.70
2018-12-14T08:03:52.282Z,22.10
2018-12-14T08:04:52.255Z,23.10
2018-12-14T08:05:52.223Z,24.30
2018-12-14T08:06:52.202Z,23.70
2018-12-14T08:07:52.175Z,23.20
2018-12-14T08:08:52.140Z,22.90
2018-12-14T08:09:52.109Z,23.40
2018-12-14T08:10:52.081Z,23.30
2018-12-14T08:11:52.053Z,23.60
2018-12-14T08:12:52.024Z,22.80
2018-12-14T08:13:51.999Z,23.60
2018-12-14T08:14:51.967Z,22.10
2018-12-14T08:15:51.940Z,22.20
2018-12-14T08:16:51.909Z,24.20
2018-12-14T08:17:51.887Z,22.90
2018-12-14T08:18:51.852Z,22.50
2018-12-14T08:19:51.825Z,22.90
2018-12-14T08:20:51.805Z,23.30
2018-12-14T08:21:51.769Z,23.10
2018-12-14T08:22:51.740Z,22.60
2018-12-14T08:23:51.711Z,23.00
2018-12-14T08:24:51.688Z,23.40
2018-12-14T08:25:51.654Z,22.50
2018-12-14T08:26:51.625Z,23.00
2018-12-14T08:27:51.601Z,22.60
2018-12-14T08:28:51.572Z,23.30
2018-12-14T08:29:51.935Z,22.30
2018-12-14T08:30:51.511Z,22.70
2018-12-14T08:31:51.483Z,22.10
2018-12-14T08:32:51.460Z,22.10
2018-12-14T08:33:51.427Z,21.60
2018-12-14T08:34:51.512Z,22.60
2018-12-14T08:35:51.377Z,22.50
2018-12-14T08:36:51.353Z,23.20
2018-12-14T08:37:51.317Z,22.70
2018-12-14T08:38:51.285Z,21.90
2018-12-14T08:39:51.257Z,22.40
2018-12-14T08:40:51.227Z,22.20
2018-12-14T08:41:51.200Z,23.00
2018-12-14T08:42:51.180Z,22.80
2018-12-14T08:43:51.145Z,22.30
2018-12-14T08:44:51.116Z,23.70
2018-12-14T08:45:51.095Z,22.10
2018-12-14T08:46:51.066Z,22.20
2018-12-14T08:47:51.047Z,22.30
2018-12-14T08:48:51.012Z,23.50
2018-12-14T08:49:50.975Z,22.80
2018-12-14T08:50:50.962Z,22.40
2018-12-14T08:51:50.916Z,22.40
2018-12-14T08:52:50.888Z,22.30
2018-12-14T08:53:50.870Z,21.90
2018-12-14T08:54:50.830Z,21.90
2018-12-14T08:55:50.810Z,22.80
2018-12-14T08:56:50.774Z,23.10
2018-12-14T08:57:50.745Z,22.30
2018-12-14T08:58:50.717Z,20.70
2018-12-14T08:59:50.700Z,22.30
2018-12-14T09:00:50.660Z,22.90
2018-12-14T09:01:50.631Z,21.70
2018-12-14T09:02:50.603Z,21.60
2018-12-14T09:03:50.584Z,22.40
2018-12-14T09:04:50.547Z,22.00
2018-12-14T09:05:50.583Z,21.20
2018-12-14T09:06:50.491Z,21.00
2018-12-14T09:07:50.468Z,21.70
2018-12-14T09:08:50.442Z,21.40
2018-12-14T09:09:50.468Z,19.90
2018-12-14T09:10:50.382Z,20.90
2018-12-14T09:11:50.362Z,20.30
2018-12-14T09:12:50.330Z,21.30
2018-12-14T09:13:50.303Z,21.30
2018-12-14T09:14:50.269Z,20.70
2018-12-14T09:15:50.241Z,19.50
2018-12-14T09:16:50.217Z,21.20
2018-12-14T09:17:50.187Z,21.40
2018-12-14T09:18:50.158Z,21.30
2018-12-14T09:19:50.132Z,21.20
2018-12-14T09:20:50.103Z,21.70
2018-12-14T09:21:50.080Z,19.50
2018-12-14T09:22:50.052Z,22.00
2018-12-14T09:23:50.023Z,20.80
2018-12-14T09:24:49.995Z,20.70
2018-12-14T09:25:49.960Z,20.60
2018-12-14T09:26:49.935Z,22.10
2018-12-14T09:27:49.908Z,20.00
2018-12-14T09:28:49.887Z,18.40
2018-12-14T09:29:49.864Z,18.70
2018-12-14T09:30:49.827Z,20.10
2018-12-14T09:31:49.794Z,20.40
2018-12-14T09:32:49.773Z,20.40
2018-12-14T09:33:49.739Z,19.30
2018-12-14T09:34:49.708Z,19.60
2018-12-14T09:35:49.683Z,19.70
2018-12-14T09:36:49.654Z,20.30
2018-12-14T09:37:49.632Z,20.10
2018-12-14T09:38:49.611Z,20.00
2018-12-14T09:39:49.572Z,19.60
2018-12-14T09:40:49.547Z,19.50
2018-12-14T09:41:49.519Z,20.00
2018-12-14T09:42:49.484Z,19.50
2018-12-14T09:43:54.358Z,19.30
2018-12-14T09:44:49.430Z,19.30
2018-12-14T09:45:49.413Z,19.40
2018-12-14T09:46:49.382Z,18.70
2018-12-14T09:47:49.346Z,19.80
2018-12-14T09:48:49.318Z,20.00
2018-12-14T09:49:49.290Z,19.30
2018-12-14T09:50:49.267Z,19.20
2018-12-14T09:51:49.234Z,18.80
2018-12-14T09:52:49.205Z,18.60
2018-12-14T09:53:49.191Z,19.30
2018-12-14T09:54:49.152Z,20.40
2018-12-14T09:55:49.122Z,18.40
2018-12-14T09:56:49.101Z,18.70
2018-12-14T09:57:49.065Z,16.10
2018-12-14T09:58:49.048Z,15.60
2018-12-14T09:59:49.018Z,16.70
2018-12-14T10:00:48.982Z,17.50
2018-12-14T10:01:48.962Z,18.00
2018-12-14T10:02:48.935Z,17.60
2018-12-14T10:03:48.901Z,16.20
2018-12-14T10:04:48.878Z,16.40
2018-12-14T10:05:48.853Z,16.40
2018-12-14T10:06:48.815Z,17.00
2018-12-14T10:07:48.796Z,17.00
2018-12-14T10:08:48.761Z,16.00
2018-12-14T10:09:48.737Z,15.90
2018-12-14T10:10:48.705Z,16.20
2018-12-14T10:11:54.857Z,16.00
2018-12-14T10:12:48.651Z,15.90
2018-12-14T10:13:48.623Z,16.50
2018-12-14T10:14:48.596Z,16.60
2018-12-14T10:15:48.570Z,16.00
2018-12-14T10:16:48.543Z,16.00
2018-12-14T10:17:48.515Z,15.40
2018-12-14T10:18:48.487Z,15.40
2018-12-14T10:19:48.458Z,15.30
2018-12-14T10:20:48.432Z,15.10
2018-12-14T10:21:48.408Z,15.80
2018-12-14T10:22:48.383Z,15.60
2018-12-14T10:23:48.347Z,15.70
2018-12-14T10:24:48.320Z,14.70
2018-12-14T10:25:48.330Z,15.40
2018-12-14T10:26:48.277Z,17.50
2018-12-14T10:27:48.348Z,16.60
2018-12-14T10:28:48.211Z,14.20
2018-12-14T10:29:48.183Z,13.40
2018-12-14T10:30:48.156Z,13.60
2018-12-14T10:31:48.128Z,15.10
2018-12-14T10:32:48.107Z,13.90
2018-12-14T10:33:48.073Z,14.60
2018-12-14T10:34:48.053Z,14.50
2018-12-14T10:35:48.021Z,14.20
2018-12-14T10:36:48.008Z,14.20
2018-12-14T10:37:47.963Z,13.30
2018-12-14T10:38:47.942Z,11.40
2018-12-14T10:39:47.907Z,13.20
2018-12-14T10:40:47.889Z,13.40
2018-12-14T10:41:47.856Z,13.40
2018-12-14T10:42:47.837Z,14.30
2018-12-14T10:43:47.801Z,13.50
2018-12-14T10:44:47.772Z,13.50
2018-12-14T10:45:47.745Z,13.00
2018-12-14T10:46:47.737Z,13.30
2018-12-14T10:47:47.702Z,14.40
2018-12-14T10:48:47.674Z,13.70
2018-12-14T10:49:47.638Z,13.70
2018-12-14T10:50:47.608Z,14.10
2018-12-14T10:51:47.591Z,14.00
2018-12-14T10:52:47.555Z,14.10
2018-12-14T10:53:47.559Z,13.80
2018-12-14T10:54:47.502Z,13.20
2018-12-14T10:55:47.473Z,13.10
2018-12-14T10:56:47.449Z,13.90
2018-12-14T10:57:47.419Z,14.50
2018-12-14T10:58:47.393Z,12.30
2018-12-14T10:59:47.373Z,13.40
2018-12-14T11:00:47.363Z,13.60
2018-12-14T11:01:47.316Z,14.10
2018-12-14T11:02:47.298Z,13.50
2018-12-14T11:03:47.262Z,14.00
2018-12-14T11:04:47.248Z,13.90
2018-12-14T11:05:47.204Z,12.80
2018-12-14T11:06:47.181Z,14.30
2018-12-14T11:07:47.152Z,14.90
2018-12-14T11:08:47.124Z,13.80
2018-12-14T11:09:47.157Z,12.20
2018-12-14T11:10:47.071Z,13.60
2018-12-14T11:11:47.049Z,13.60
2018-12-14T11:12:47.087Z,11.80
2018-12-14T11:13:46.993Z,13.60
2018-12-14T11:14:47.049Z,13.10
2018-12-14T11:15:46.950Z,13.60
2018-12-14T11:16:46.918Z,14.20
2018-12-14T11:17:46.891Z,14.50
2018-12-14T11:18:46.881Z,14.30
2018-12-14T11:19:46.831Z,13.60
2018-12-14T11:20:46.827Z,12.50
2018-12-14T11:21:46.792Z,14.00
2018-12-14T11:22:46.753Z,14.10
2018-12-14T11:24:46.901Z,13.90
2018-12-14T11:25:46.671Z,12.80
2018-12-14T11:26:46.651Z,13.30
2018-12-14T11:27:46.623Z,14.20
2018-12-14T11:28:46.594Z,13.70
2018-12-14T11:29:46.580Z,13.10
2018-12-14T11:30:46.540Z,13.70
2018-12-14T11:31:46.515Z,12.90
2018-12-14T11:32:46.493Z,13.40
2018-12-14T11:33:46.460Z,13.70
2018-12-14T11:34:46.435Z,14.10
2018-12-14T11:35:46.415Z,13.30
2018-12-14T11:36:46.400Z,14.60
2018-12-14T11:37:46.360Z,14.70
2018-12-14T11:38:46.328Z,13.50
2018-12-14T11:39:46.302Z,12.50
2018-12-14T11:40:46.287Z,14.00
2018-12-14T11:41:46.270Z,14.10
2018-12-14T11:42:46.223Z,13.80
2018-12-14T11:43:46.210Z,14.90
2018-12-14T11:44:46.189Z,13.60
2018-12-14T11:45:46.153Z,14.10
2018-12-14T11:46:46.117Z,13.50
2018-12-14T11:47:46.101Z,17.60
2018-12-14T11:48:46.068Z,13.60
2018-12-14T11:49:46.047Z,15.00
2018-12-14T11:50:46.015Z,13.70
2018-12-14T11:51:45.995Z,13.90
2018-12-14T11:52:45.962Z,13.10
2018-12-14T11:53:45.936Z,13.70
2018-12-14T11:54:45.917Z,14.10
2018-12-14T11:55:45.883Z,13.70
2018-12-14T11:56:45.858Z,14.30
2018-12-14T11:57:45.830Z,14.00
2018-12-14T11:58:45.803Z,13.30
2018-12-14T11:59:45.775Z,13.50
2018-12-14T12:00:45.759Z,13.30
2018-12-14T12:01:45.738Z,13.80
2018-12-14T12:02:45.699Z,13.60
2018-12-14T12:03:45.673Z,14.40
2018-12-14T12:04:45.644Z,13.60
2018-12-14T12:05:45.618Z,13.50
2018-12-14T12:06:45.593Z,14.10
2018-12-14T12:07:45.565Z,12.90
2018-12-14T12:08:45.558Z,14.30
2018-12-14T12:09:45.523Z,13.90
2018-12-14T12:10:45.488Z,13.80
2018-12-14T12:11:45.463Z,14.40
2018-12-14T12:12:45.437Z,13.70
2018-12-14T12:13:45.409Z,13.40
2018-12-14T12:14:45.385Z,13.40
2018-12-14T12:15:45.358Z,13.70
2018-12-14T12:16:45.330Z,13.70
2018-12-14T12:17:49.368Z,13.90
2018-12-14T12:18:45.282Z,12.50
2018-12-14T12:19:45.253Z,13.10
2018-12-14T12:20:45.240Z,12.20
2018-12-14T12:21:45.204Z,13.80
2018-12-14T12:22:45.173Z,14.40
2018-12-14T12:23:45.149Z,14.10
2018-12-14T12:24:45.123Z,14.30
2018-12-14T12:25:45.098Z,13.10
2018-12-14T12:26:45.082Z,14.30
2018-12-14T12:27:45.098Z,13.60
2018-12-14T12:28:45.011Z,13.30
2018-12-14T12:29:44.985Z,14.70
2018-12-14T12:30:44.961Z,14.60
2018-12-14T12:31:44.939Z,13.80
2018-12-14T12:32:44.909Z,13.60
2018-12-14T12:33:44.880Z,14.90
2018-12-14T12:34:44.855Z,16.00
2018-12-14T12:35:44.828Z,15.40
2018-12-14T12:36:44.800Z,14.70
2018-12-14T12:37:44.783Z,14.10
2018-12-14T12:38:44.751Z,16.70
2018-12-14T12:39:44.723Z,14.60
2018-12-14T12:40:44.700Z,14.10
2018-12-14T12:41:44.678Z,13.40
2018-12-14T12:42:44.646Z,14.00
2018-12-14T12:43:44.617Z,13.60
2018-12-14T12:44:44.591Z,13.70
2018-12-14T12:45:44.564Z,13.90
2018-12-14T12:46:44.556Z,13.90
2018-12-14T12:47:44.512Z,15.40
2018-12-14T12:48:44.485Z,21.20
2018-12-14T12:49:44.566Z,16.30
2018-12-14T12:50:44.433Z,14.50
2018-12-14T12:51:44.416Z,13.40
2018-12-14T12:52:44.387Z,14.00