createdAt,value
2022-10-04T00:01:47.478Z,66.21
2022-10-04T00:04:20.108Z,66.20
2022-10-04T00:06:59.065Z,66.96
2022-10-04T00:09:37.702Z,67.82
2022-10-04T00:12:06.198Z,69.52
2022-10-04T00:14:38.969Z,70.88
2022-10-04T00:17:12.649Z,70.79
2022-10-04T00:19:41.964Z,72.03
2022-10-04T00:22:12.718Z,74.16
2022-10-04T00:25:08.548Z,74.66
2022-10-04T00:27:37.078Z,74.00
2022-10-04T00:30:03.857Z,76.83
2022-10-04T00:32:42.419Z,78.01
2022-10-04T00:35:27.302Z,76.08
2022-10-04T00:38:15.163Z,76.38
2022-10-04T00:41:14.878Z,76.46
2022-10-04T00:43:47.991Z,76.49
2022-10-04T00:46:23.233Z,75.88
2022-10-04T00:48:53.066Z,76.32
2022-10-04T00:51:22.965Z,77.43
2022-10-04T00:54:01.897Z,78.74
2022-10-04T00:56:56.156Z,79.54
2022-10-04T00:59:38.295Z,80.23
2022-10-04T01:02:14.616Z,80.26
2022-10-04T01:04:44.425Z,79.76
2022-10-04T01:07:15.663Z,80.08
2022-10-04T01:09:57.171Z,79.77
2022-10-04T01:12:36.512Z,78.03
2022-10-04T01:15:09.390Z,79.78
2022-10-04T01:17:36.377Z,79.49
2022-10-04T01:20:32.349Z,79.44
2022-10-04T01:22:59.338Z,78.84
2022-10-04T01:25:48.122Z,77.24
2022-10-04T01:28:15.571Z,77.64
2022-10-04T01:30:43.615Z,76.69
2022-10-04T01:33:12.726Z,77.02
2022-10-04T01:35:40.129Z,76.54
2022-10-04T01:38:07.817Z,75.39
2022-10-04T01:40:39.963Z,75.59
2022-10-04T01:43:10.521Z,75.91
2022-10-04T01:45:50.346Z,74.99
2022-10-04T01:48:26.396Z,75.16
2022-10-04T01:50:53.247Z,75.08
2022-10-04T01:53:28.681Z,74.43
2022-10-04T01:56:05.323Z,74.26
2022-10-04T01:58:41.760Z,75.48
2022-10-04T02:01:26.823Z,75.87
2022-10-04T02:04:32.113Z,76.00
2022-10-04T02:07:01.890Z,76.78
2022-10-04T02:09:34.092Z,77.96
2022-10-04T02:12:01.799Z,77.61
2022-10-04T02:14:35.737Z,76.08
2022-10-04T02:17:10.766Z,75.65
2022-10-04T02:19:42.658Z,75.53
2022-10-04T02:22:11.310Z,75.72
2022-10-04T02:24:48.738Z,76.67
2022-10-04T02:27:16.428Z,76.99
2022-10-04T02:29:43.448Z,77.07
2022-10-04T02:32:31.999Z,77.15
2022-10-04T02:34:59.237Z,76.49
2022-10-04T02:37:28.789Z,77.66
2022-10-04T02:40:05.489Z,77.56
2022-10-04T02:42:41.485Z,77.54
2022-10-04T02:45:33.468Z,77.76
2022-10-04T02:48:27.698Z,78.73
2022-10-04T02:50:57.126Z,81.00
2022-10-04T02:53:45.235Z,81.35
2022-10-04T02:56:13.409Z,84.43
2022-10-04T02:58:41.929Z,83.45
2022-10-04T03:01:24.603Z,84.63
2022-10-04T03:03:52.507Z,83.88
2022-10-04T03:06:20.819Z,84.13
2022-10-04T03:08:47.605Z,84.13
2022-10-04T03:11:16.124Z,84.79
2022-10-04T03:13:47.592Z,84.12
2022-10-04T03:16:15.539Z,80.83
2022-10-04T03:18:44.401Z,78.81
2022-10-04T03:21:16.038Z,78.40
2022-10-04T03:23:43.704Z,78.88
2022-10-04T03:26:31.621Z,77.93
2022-10-04T03:28:59.641Z,78.41
2022-10-04T03:31:28.455Z,79.22
2022-10-04T03:33:57.438Z,77.30
2022-10-04T03:36:26.570Z,76.14
2022-10-04T03:38:56.424Z,75.29
2022-10-04T03:41:26.096Z,74.90
2022-10-04T03:43:55.634Z,73.81
2022-10-04T03:46:25.517Z,76.95
2022-10-04T03:48:55.334Z,77.36
2022-10-04T03:51:24.918Z,80.34
2022-10-04T03:53:55.781Z,81.01
2022-10-04T03:56:28.402Z,81.47
2022-10-04T03:58:56.203Z,82.54
2022-10-04T04:01:38.833Z,81.96
2022-10-04T04:04:17.812Z,80.05
2022-10-04T04:07:03.853Z,78.45
2022-10-04T04:10:00.024Z,78.75
2022-10-04T04:12:34.326Z,78.31
2022-10-04T04:15:02.762Z,78.81
2022-10-04T04:17:36.934Z,78.08
2022-10-04T04:20:11.937Z,76.67
2022-10-04T04:22:41.019Z,74.19
2022-10-04T04:25:14.727Z,72.14
2022-10-04T04:27:44.236Z,70.10
2022-10-04T04:30:17.019Z,67.70
2022-10-04T04:32:52.764Z,63.21
2022-10-04T04:35:32.727Z,59.37
2022-10-04T04:38:05.298Z,55.00
2022-10-04T04:40:32.897Z,56.69
2022-10-04T04:43:03.099Z,58.59
2022-10-04T04:45:32.828Z,55.95
2022-10-04T04:48:01.446Z,54.35
2022-10-04T04:50:35.787Z,52.23
2022-10-04T04:53:14.689Z,47.71
2022-10-04T04:56:02.912Z,47.17
2022-10-04T04:58:36.078Z,43.36
2022-10-04T05:01:18.732Z,41.87
2022-10-04T05:03:59.605Z,40.26
2022-10-04T05:06:28.746Z,36.92
2022-10-04T05:08:55.658Z,36.34
2022-10-04T05:11:29.392Z,36.71
2022-10-04T05:14:12.710Z,36.49
2022-10-04T05:16:44.337Z,38.16
2022-10-04T05:19:21.723Z,37.06
2022-10-04T05:21:50.878Z,36.54
2022-10-04T05:24:20.982Z,37.18
2022-10-04T05:26:57.049Z,33.92
2022-10-04T05:29:28.209Z,33.93
2022-10-04T05:32:24.157Z,34.97
2022-10-04T05:34:51.393Z,35.96
2022-10-04T05:37:53.462Z,40.16
2022-10-04T05:40:26.178Z,42.56
2022-10-04T05:42:55.304Z,46.62
2022-10-04T05:45:26.139Z,49.09
2022-10-04T05:47:55.863Z,50.01
2022-10-04T05:50:41.309Z,48.80
2022-10-04T05:53:27.148Z,49.47
2022-10-04T05:56:30.374Z,47.73
2022-10-04T05:59:21.658Z,45.78
2022-10-04T06:02:44.247Z,46.30
2022-10-04T06:05:20.382Z,44.94
2022-10-04T06:08:26.207Z,41.51
2022-10-04T06:10:55.742Z,40.72
2022-10-04T06:13:33.252Z,40.56
2022-10-04T06:16:20.547Z,38.36
2022-10-04T06:19:09.117Z,34.68
2022-10-04T06:22:14.266Z,34.20
2022-10-04T06:24:45.556Z,33.36
2022-10-04T06:27:22.482Z,31.17
2022-10-04T06:30:13.987Z,29.55
2022-10-04T06:33:08.081Z,26.41
2022-10-04T06:35:41.029Z,26.86
2022-10-04T06:38:47.169Z,28.13
2022-10-04T06:41:35.365Z,29.49
2022-10-04T06:44:27.543Z,32.63
2022-10-04T06:47:39.077Z,34.42
2022-10-04T06:50:19.791Z,35.44
2022-10-04T06:52:55.710Z,35.77
2022-10-04T06:55:46.416Z,35.32
2022-10-04T06:58:13.242Z,36.90
2022-10-04T07:00:52.371Z,35.81
2022-10-04T07:03:51.434Z,35.83
2022-10-04T07:06:27.842Z,35.30
2022-10-04T07:09:02.439Z,36.92
2022-10-04T07:11:37.805Z,34.71
2022-10-04T07:14:16.235Z,34.50
2022-10-04T07:17:22.399Z,34.31
2022-10-04T07:19:52.245Z,32.51
2022-10-04T07:22:47.677Z,32.33
2022-10-04T07:25:30.741Z,30.69
2022-10-04T07:28:29.237Z,29.60
2022-10-04T07:31:03.831Z,29.74
2022-10-04T07:33:35.748Z,28.84
2022-10-04T07:36:24.346Z,30.38
2022-10-04T07:39:00.305Z,31.88
2022-10-04T07:41:34.028Z,31.25
2022-10-04T07:44:16.188Z,29.96
2022-10-04T07:46:43.054Z,28.92
2022-10-04T07:49:20.894Z,30.95
2022-10-04T07:52:26.697Z,30.22
2022-10-04T07:55:08.560Z,29.06
2022-10-04T07:58:14.296Z,29.74
2022-10-04T08:00:49.633Z,30.22
2022-10-04T08:03:56.645Z,30.89
2022-10-04T08:06:40.070Z,30.40
2022-10-04T08:09:29.942Z,30.18
2022-10-04T08:12:02.886Z,32.31
2022-10-04T08:14:36.340Z,32.46
2022-10-04T08:17:21.835Z,31.78
2022-10-04T08:19:48.743Z,31.01
2022-10-04T08:22:23.996Z,31.49
2022-10-04T08:25:09.694Z,32.49
2022-10-04T08:28:19.559Z,31.14
2022-10-04T08:31:15.997Z,30.74
2022-10-04T08:34:16.612Z,31.10
2022-10-04T08:37:20.845Z,28.60
2022-10-04T08:40:18.559Z,26.05
2022-10-04T08:42:57.376Z,26.47
2022-10-04T08:46:06.253Z,26.53
2022-10-04T08:49:18.101Z,22.61
2022-10-04T08:52:20.036Z,21.11
2022-10-04T08:55:20.207Z,23.86
2022-10-04T08:58:25.726Z,28.07
2022-10-04T09:00:55.954Z,30.28
2022-10-04T09:03:36.897Z,32.51
2022-10-04T09:06:32.038Z,29.55
2022-10-04T09:09:17.700Z,29.00
2022-10-04T09:12:05.838Z,27.33
2022-10-04T09:14:48.596Z,27.33
2022-10-04T09:17:23.088Z,28.88
2022-10-04T09:19:50.300Z,28.38
2022-10-04T09:22:46.873Z,28.74
2022-10-04T09:25:24.873Z,27.77
2022-10-04T09:28:21.185Z,25.46
2022-10-04T09:31:13.133Z,24.54
2022-10-04T09:33:53.050Z,24.60
2022-10-04T09:36:41.621Z,24.78
2022-10-04T09:39:29.051Z,26.31
2022-10-04T09:42:25.926Z,26.95
2022-10-04T09:45:10.976Z,27.66
2022-10-04T09:47:46.067Z,28.57
2022-10-04T09:50:37.365Z,29.85
2022-10-04T09:53:26.182Z,30.72
2022-10-04T09:56:05.201Z,31.17
2022-10-04T09:58:53.396Z,30.92
2022-10-04T10:01:29.658Z,30.42
2022-10-04T10:04:28.516Z,30.93
2022-10-04T10:07:13.990Z,29.83
2022-10-04T10:10:02.205Z,30.13
2022-10-04T10:13:21.535Z,31.48
2022-10-04T10:16:30.378Z,31.56
2022-10-04T10:19:06.155Z,35.26
2022-10-04T10:22:02.266Z,37.73
2022-10-04T10:25:05.526Z,38.32
2022-10-04T10:27:41.694Z,40.21
2022-10-04T10:30:25.810Z,40.10
2022-10-04T10:33:31.355Z,39.42
2022-10-04T10:36:10.608Z,38.94
2022-10-04T10:38:53.522Z,40.18
2022-10-04T10:41:35.844Z,39.66
2022-10-04T10:44:20.634Z,39.41
2022-10-04T10:46:59.439Z,38.91
2022-10-04T10:49:48.419Z,38.42
2022-10-04T10:52:46.289Z,38.52
2022-10-04T10:56:16.871Z,37.40
2022-10-04T10:58:58.642Z,37.46
2022-10-04T11:02:05.891Z,38.04
2022-10-04T11:05:04.237Z,38.61
2022-10-04T11:07:53.544Z,38.14
2022-10-04T11:10:55.318Z,38.15
2022-10-04T11:13:42.474Z,38.29
2022-10-04T11:16:19.702Z,37.22
2022-10-04T11:19:29.435Z,36.00
2022-10-04T11:22:17.314Z,34.75
2022-10-04T11:25:18.321Z,34.08
2022-10-04T11:28:24.374Z,34.53
2022-10-04T11:31:07.271Z,36.06
2022-10-04T11:34:00.130Z,35.79
2022-10-04T11:36:56.491Z,36.83
2022-10-04T11:39:53.908Z,37.51
2022-10-04T11:42:37.730Z,37.80
2022-10-04T11:45:38.522Z,37.64
2022-10-04T11:48:27.943Z,37.95
2022-10-04T11:51:11.161Z,38.80
2022-10-04T11:54:09.694Z,38.36
2022-10-04T11:56:56.577Z,38.59
2022-10-04T11:59:29.508Z,37.64
2022-10-04T12:02:17.182Z,37.12
2022-10-04T12:05:14.999Z,38.15
2022-10-04T12:08:01.614Z,37.97
2022-10-04T12:10:38.887Z,34.71
2022-10-04T12:13:14.866Z,32.94
2022-10-04T12:15:58.370Z,31.66
2022-10-04T12:18:50.062Z,27.70
2022-10-04T12:21:31.544Z,27.43
2022-10-04T12:24:19.702Z,27.84
2022-10-04T12:27:24.486Z,28.88
2022-10-04T12:30:20.959Z,33.06
2022-10-04T12:32:47.737Z,34.99
2022-10-04T12:35:14.693Z,34.08
2022-10-04T12:38:11.952Z,34.22
2022-10-04T12:41:00.305Z,34.27
2022-10-04T12:43:38.580Z,34.47
2022-10-04T12:46:19.245Z,34.72
2022-10-04T12:49:04.808Z,34.47
2022-10-04T12:51:53.033Z,33.73
2022-10-04T12:54:34.945Z,33.24
2022-10-04T12:57:17.004Z,32.51
2022-10-04T13:00:17.808Z,33.27
2022-10-04T13:03:06.149Z,33.77
2022-10-04T13:05:54.676Z,33.28
2022-10-04T13:08:39.573Z,33.00
2022-10-04T13:11:42.308Z,32.55
2022-10-04T13:14:28.345Z,32.42
2022-10-04T13:17:27.124Z,33.82
2022-10-04T13:20:27.177Z,34.26
2022-10-04T13:23:30.863Z,34.07
2022-10-04T13:26:26.602Z,33.45
2022-10-04T13:29:20.449Z,34.09
2022-10-04T13:32:05.389Z,35.62
2022-10-04T13:34:46.725Z,36.12
2022-10-04T13:37:24.858Z,34.07
2022-10-04T13:39:54.423Z,34.29
2022-10-04T13:42:52.512Z,33.26
2022-10-04T13:45:34.954Z,35.54
2022-10-04T13:48:07.199Z,38.39
2022-10-04T13:51:03.614Z,40.38
2022-10-04T13:54:22.365Z,41.18
2022-10-04T13:57:12.359Z,41.86
2022-10-04T14:00:02.806Z,41.68
2022-10-04T14:02:49.885Z,42.39
2022-10-04T14:05:41.406Z,42.74
2022-10-04T14:08:55.466Z,42.25
2022-10-04T14:11:27.991Z,43.88
2022-10-04T14:14:33.326Z,46.39
2022-10-04T14:17:09.029Z,47.16
2022-10-04T14:20:24.133Z,47.41
2022-10-04T14:23:33.964Z,47.70
2022-10-04T14:26:31.198Z,48.01
2022-10-04T14:29:31.973Z,47.61
2022-10-04T14:32:35.730Z,48.78
2022-10-04T14:35:08.375Z,49.24
2022-10-04T14:37:41.015Z,49.80
2022-10-04T14:40:30.015Z,50.18
2022-10-04T14:43:24.600Z,50.49
2022-10-04T14:45:57.418Z,50.70
2022-10-04T14:48:36.151Z,50.92
2022-10-04T14:51:19.651Z,52.48
2022-10-04T14:53:52.790Z,53.32
2022-10-04T14:56:32.650Z,53.29
2022-10-04T14:59:02.778Z,52.81
2022-10-04T15:01:30.210Z,51.54
2022-10-04T15:04:14.049Z,50.90
2022-10-04T15:07:04.144Z,52.95
2022-10-04T15:09:49.837Z,56.72
2022-10-04T15:12:51.924Z,58.50
2022-10-04T15:15:18.988Z,60.55
2022-10-04T15:17:51.904Z,60.55
2022-10-04T15:20:27.403Z,60.73
2022-10-04T15:23:12.922Z,61.55
2022-10-04T15:25:43.974Z,60.90
2022-10-04T15:28:32.055Z,60.94
2022-10-04T15:31:06.433Z,61.98
2022-10-04T15:33:55.755Z,62.10
2022-10-04T15:36:28.703Z,61.99
2022-10-04T15:39:04.973Z,62.16
2022-10-04T15:41:59.440Z,62.92
2022-10-04T15:44:29.465Z,61.82
2022-10-04T15:47:21.989Z,61.36
2022-10-04T15:50:17.427Z,61.17
2022-10-04T15:52:54.430Z,60.07
2022-10-04T15:55:36.332Z,60.68
2022-10-04T15:58:24.303Z,60.73
2022-10-04T16:00:58.627Z,59.60
2022-10-04T16:03:43.859Z,59.25
2022-10-04T16:06:16.695Z,58.99
2022-10-04T16:08:49.626Z,59.04
2022-10-04T16:11:31.519Z,57.19
2022-10-04T16:14:36.848Z,56.96
2022-10-04T16:17:21.739Z,57.09
2022-10-04T16:20:20.103Z,57.06
2022-10-04T16:23:24.290Z,59.59
2022-10-04T16:25:56.829Z,59.40
2022-10-04T16:28:59.265Z,57.97
2022-10-04T16:32:05.182Z,59.47
2022-10-04T16:34:45.489Z,60.03
2022-10-04T16:37:24.369Z,59.64
2022-10-04T16:40:11.895Z,59.80
2022-10-04T16:42:54.732Z,58.60
2022-10-04T16:45:42.041Z,56.62
2022-10-04T16:48:23.949Z,56.99
2022-10-04T16:51:02.664Z,56.35
2022-10-04T16:53:32.751Z,56.03
2022-10-04T16:56:15.447Z,55.54
2022-10-04T16:58:53.264Z,56.45
2022-10-04T17:01:23.076Z,57.25
2022-10-04T17:04:01.947Z,57.03
2022-10-04T17:06:36.026Z,58.84
2022-10-04T17:09:29.393Z,58.42
2022-10-04T17:12:17.120Z,57.70
2022-10-04T17:14:55.675Z,57.28
2022-10-04T17:17:42.014Z,56.94
2022-10-04T17:20:24.241Z,56.41
2022-10-04T17:23:29.094Z,57.21
2022-10-04T17:25:57.275Z,57.85
2022-10-04T17:28:30.758Z,57.87
2022-10-04T17:31:05.716Z,58.53
2022-10-04T17:33:54.342Z,57.94
2022-10-04T17:36:38.707Z,57.97
2022-10-04T17:39:28.172Z,57.01
2022-10-04T17:42:35.408Z,58.07
2022-10-04T17:45:32.784Z,57.87
2022-10-04T17:48:27.376Z,57.51
2022-10-04T17:51:23.104Z,57.35
2022-10-04T17:54:32.809Z,58.40
2022-10-04T17:57:03.222Z,58.08
2022-10-04T17:59:39.467Z,57.54
2022-10-04T18:02:17.340Z,57.04
2022-10-04T18:05:15.601Z,57.70
2022-10-04T18:07:52.166Z,57.68
2022-10-04T18:10:46.651Z,57.17
2022-10-04T18:13:21.835Z,57.44
2022-10-04T18:15:53.372Z,58.13
2022-10-04T18:18:25.027Z,57.76
2022-10-04T18:20:54.992Z,58.02
2022-10-04T18:23:28.399Z,57.88
2022-10-04T18:26:00.147Z,58.17
2022-10-04T18:28:27.760Z,61.95
2022-10-04T18:31:00.538Z,61.65
2022-10-04T18:33:40.071Z,61.25
2022-10-04T18:36:17.218Z,62.21
2022-10-04T18:38:47.386Z,62.49
2022-10-04T18:41:24.470Z,63.02
2022-10-04T18:43:59.399Z,63.96
2022-10-04T18:46:38.866Z,63.68
2022-10-04T18:49:17.144Z,63.59
2022-10-04T18:52:14.208Z,63.11
2022-10-04T18:54:49.658Z,62.19
2022-10-04T18:57:28.698Z,62.41
2022-10-04T19:00:28.126Z,62.24
2022-10-04T19:03:34.042Z,63.02
2022-10-04T19:06:10.242Z,63.93
2022-10-04T19:08:42.766Z,64.37
2022-10-04T19:11:32.095Z,64.52
2022-10-04T19:14:21.703Z,64.39
2022-10-04T19:17:14.066Z,64.60
2022-10-04T19:20:11.423Z,64.38
2022-10-04T19:23:09.288Z,63.99
2022-10-04T19:26:29.955Z,64.29
2022-10-04T19:28:50.852Z,64.42
2022-10-04T19:31:39.024Z,64.51
2022-10-04T19:34:20.851Z,64.03
2022-10-04T19:36:58.714Z,65.37
2022-10-04T19:39:46.621Z,65.92
2022-10-04T19:42:27.356Z,65.98
2022-10-04T19:45:12.626Z,65.27
2022-10-04T19:47:44.822Z,69.67
2022-10-04T19:50:25.041Z,70.91
2022-10-04T19:53:07.702Z,71.05
2022-10-04T19:55:57.337Z,72.30
2022-10-04T19:58:47.252Z,69.75
2022-10-04T20:01:21.374Z,69.27
2022-10-04T20:04:08.873Z,68.06
2022-10-04T20:06:38.443Z,67.23
2022-10-04T20:09:25.751Z,66.47
2022-10-04T20:11:53.603Z,66.09
2022-10-04T20:14:23.517Z,66.06
2022-10-04T20:17:02.502Z,65.93
2022-10-04T20:19:29.441Z,64.07
2022-10-04T20:22:18.692Z,63.03
2022-10-04T20:24:45.534Z,65.40
2022-10-04T20:27:28.663Z,66.66
2022-10-04T20:29:57.138Z,69.02
2022-10-04T20:32:26.773Z,70.31
2022-10-04T20:34:55.507Z,72.04
2022-10-04T20:37:42.633Z,72.97
2022-10-04T20:40:11.117Z,71.68
2022-10-04T20:42:39.166Z,71.77
2022-10-04T20:45:08.874Z,73.40
2022-10-04T20:47:49.898Z,73.81
2022-10-04T20:50:21.153Z,74.93
2022-10-04T20:52:53.617Z,74.69
2022-10-04T20:55:25.336Z,74.79
2022-10-04T20:57:52.397Z,76.81
2022-10-04T21:00:22.038Z,76.83
2022-10-04T21:02:49.548Z,75.92
2022-10-04T21:05:25.342Z,75.26
2022-10-04T21:08:15.642Z,76.22
2022-10-04T21:11:08.694Z,74.95
2022-10-04T21:14:02.080Z,75.22
2022-10-04T21:16:46.095Z,76.01
2022-10-04T21:19:43.193Z,76.67
2022-10-04T21:22:31.102Z,77.40
2022-10-04T21:25:04.204Z,77.13
2022-10-04T21:27:36.693Z,76.06
2022-10-04T21:30:15.887Z,75.66
2022-10-04T21:32:43.479Z,74.74
2022-10-04T21:35:11.728Z,72.52
2022-10-04T21:37:38.764Z,70.77
2022-10-04T21:40:06.933Z,69.75
2022-10-04T21:42:33.980Z,70.04
2022-10-04T21:45:01.041Z,71.14
2022-10-04T21:47:27.997Z,71.40
2022-10-04T21:49:55.274Z,71.73
2022-10-04T21:52:22.261Z,71.70
2022-10-04T21:54:49.187Z,72.77
2022-10-04T21:57:16.225Z,73.41
2022-10-04T21:59:43.095Z,72.40
2022-10-04T22:02:10.091Z,72.06
2022-10-04T22:04:38.360Z,71.04
2022-10-04T22:07:05.409Z,70.68
2022-10-04T22:09:34.013Z,72.12
2022-10-04T22:12:00.979Z,74.35
2022-10-04T22:14:27.857Z,75.17
2022-10-04T22:16:54.791Z,75.96
2022-10-04T22:19:21.796Z,77.34
2022-10-04T22:21:48.714Z,76.33
2022-10-04T22:24:18.678Z,76.85
2022-10-04T22:26:46.291Z,77.36
2022-10-04T22:29:16.359Z,76.25
2022-10-04T22:31:49.648Z,75.67
2022-10-04T22:34:19.376Z,76.57
2022-10-04T22:36:48.414Z,77.05
2022-10-04T22:39:18.175Z,76.38
2022-10-04T22:41:56.127Z,73.64
2022-10-04T22:44:27.766Z,72.90
2022-10-04T22:46:57.680Z,74.55
2022-10-04T22:49:31.805Z,77.17
2022-10-04T22:52:01.918Z,79.44
2022-10-04T22:54:32.527Z,80.88
2022-10-04T22:57:00.152Z,81.31
2022-10-04T22:59:40.231Z,80.52
2022-10-04T23:02:13.592Z,80.61
2022-10-04T23:04:44.089Z,80.22
2022-10-04T23:07:11.090Z,79.26
2022-10-04T23:09:37.955Z,79.48
2022-10-04T23:12:07.557Z,78.78
2022-10-04T23:14:39.443Z,79.59
2022-10-04T23:17:16.771Z,79.64
2022-10-04T23:19:43.978Z,78.21
2022-10-04T23:22:17.223Z,78.02
2022-10-04T23:24:44.507Z,79.34
2022-10-04T23:27:16.307Z,78.39
2022-10-04T23:29:45.640Z,77.07
2022-10-04T23:32:15.802Z,77.52
2022-10-04T23:34:45.959Z,76.54
2022-10-04T23:37:20.377Z,79.48
2022-10-04T23:39:47.337Z,81.15
2022-10-04T23:42:34.406Z,80.95
2022-10-04T23:45:02.214Z,79.79
2022-10-04T23:47:37.121Z,79.55
2022-10-04T23:50:18.553Z,79.72
2022-10-04T23:52:45.717Z,77.06
2022-10-04T23:55:22.348Z,76.44
2022-10-04T23:57:49.956Z,76.82
