createdAt,value
2022-10-09T00:02:12.523Z,98981.80
2022-10-09T00:05:21.199Z,98983.20
2022-10-09T00:08:29.423Z,98983.00
2022-10-09T00:11:38.410Z,98988.40
2022-10-09T00:14:46.538Z,98985.20
2022-10-09T00:17:54.639Z,98990.00
2022-10-09T00:21:03.031Z,98991.40
2022-10-09T00:24:11.029Z,98992.20
2022-10-09T00:27:19.479Z,98987.80
2022-10-09T00:30:27.675Z,98981.20
2022-10-09T00:33:37.072Z,98975.20
2022-10-09T00:36:44.912Z,98979.80
2022-10-09T00:39:53.401Z,98975.40
2022-10-09T00:43:02.804Z,98966.80
2022-10-09T00:46:22.505Z,98968.40
2022-10-09T00:49:33.252Z,98967.80
2022-10-09T00:52:41.700Z,98967.20
2022-10-09T00:55:50.542Z,98968.60
2022-10-09T00:59:01.070Z,98966.80
2022-10-09T01:02:08.969Z,98964.00
2022-10-09T01:05:18.116Z,98955.60
2022-10-09T01:08:36.047Z,98959.20
2022-10-09T01:11:57.277Z,98960.40
2022-10-09T01:15:16.386Z,98958.80
2022-10-09T01:18:34.061Z,98963.20
2022-10-09T01:21:54.241Z,98964.20
2022-10-09T01:25:09.718Z,98966.20
2022-10-09T01:28:20.682Z,98969.20
2022-10-09T01:31:32.851Z,98967.20
2022-10-09T01:34:43.043Z,98961.80
2022-10-09T01:37:54.876Z,98958.80
2022-10-09T01:41:05.751Z,98958.40
2022-10-09T01:44:23.550Z,98952.80
2022-10-09T01:47:31.453Z,98954.40
2022-10-09T01:50:45.499Z,98956.80
2022-10-09T01:53:56.219Z,98955.40
2022-10-09T01:57:06.560Z,98972.40
2022-10-09T02:00:16.545Z,98977.40
2022-10-09T02:03:27.156Z,98980.20
2022-10-09T02:06:37.052Z,98977.20
2022-10-09T02:09:47.229Z,98978.40
2022-10-09T02:13:01.216Z,98984.40
2022-10-09T02:16:18.255Z,98987.20
2022-10-09T02:19:33.156Z,98995.40
2022-10-09T02:22:42.265Z,98994.20
2022-10-09T02:25:50.826Z,98988.80
2022-10-09T02:29:00.501Z,98985.60
2022-10-09T02:32:08.423Z,98996.20
2022-10-09T02:35:16.729Z,99001.00
2022-10-09T02:38:24.580Z,99000.60
2022-10-09T02:41:32.858Z,99013.00
2022-10-09T02:44:40.729Z,99017.40
2022-10-09T02:47:49.082Z,99023.00
2022-10-09T02:50:56.909Z,99019.20
2022-10-09T02:54:05.095Z,99009.80
2022-10-09T02:57:12.980Z,99024.20
2022-10-09T03:00:21.377Z,99023.60
2022-10-09T03:03:29.182Z,99025.40
2022-10-09T03:06:37.258Z,99019.40
2022-10-09T03:09:45.019Z,99021.60
2022-10-09T03:12:53.643Z,99027.80
2022-10-09T03:16:07.526Z,99026.00
2022-10-09T03:19:15.636Z,99027.40
2022-10-09T03:22:23.374Z,99024.80
2022-10-09T03:25:31.937Z,99032.60
2022-10-09T03:28:43.599Z,99034.80
2022-10-09T03:31:53.511Z,99036.80
2022-10-09T03:35:01.379Z,99060.00
2022-10-09T03:38:09.499Z,99067.60
2022-10-09T03:41:17.253Z,99059.40
2022-10-09T03:44:25.229Z,99045.60
2022-10-09T03:47:33.280Z,99055.20
2022-10-09T03:50:43.090Z,99055.40
2022-10-09T03:53:49.463Z,99043.80
2022-10-09T03:56:57.534Z,99029.40
2022-10-09T04:00:05.522Z,99038.40
2022-10-09T04:03:14.202Z,99053.40
2022-10-09T04:06:22.045Z,99049.20
2022-10-09T04:09:30.067Z,99046.60
2022-10-09T04:12:37.859Z,99046.40
2022-10-09T04:15:55.465Z,99043.60
2022-10-09T04:19:03.598Z,99025.80
2022-10-09T04:22:11.611Z,99045.00
2022-10-09T04:25:19.722Z,99053.80
2022-10-09T04:28:28.383Z,99054.80
2022-10-09T04:31:36.417Z,99065.00
2022-10-09T04:34:44.560Z,99079.20
2022-10-09T04:37:52.595Z,99079.60
2022-10-09T04:41:06.743Z,99089.80
2022-10-09T04:44:14.513Z,99081.60
2022-10-09T04:47:22.501Z,99078.60
2022-10-09T04:50:33.362Z,99077.80
2022-10-09T04:53:42.598Z,99097.80
2022-10-09T04:56:50.751Z,99090.60
2022-10-09T04:59:59.060Z,99098.60
2022-10-09T05:03:07.077Z,99103.80
2022-10-09T05:06:17.091Z,99108.60
2022-10-09T05:09:24.862Z,99101.20
2022-10-09T05:12:33.092Z,99112.00
2022-10-09T05:15:42.059Z,99109.40
2022-10-09T05:18:53.044Z,99103.60
2022-10-09T05:22:01.494Z,99113.40
2022-10-09T05:25:11.891Z,99122.60
2022-10-09T05:28:20.054Z,99124.60
2022-10-09T05:31:30.746Z,99127.00
2022-10-09T05:34:40.054Z,99125.20
2022-10-09T05:37:50.186Z,99118.80
2022-10-09T05:41:00.241Z,99124.80
2022-10-09T05:44:09.161Z,99120.80
2022-10-09T05:47:18.080Z,99129.80
2022-10-09T05:50:26.190Z,99136.40
2022-10-09T05:53:33.930Z,99143.00
2022-10-09T05:56:43.065Z,99146.40
2022-10-09T05:59:50.866Z,99146.80
2022-10-09T06:02:59.355Z,99150.60
2022-10-09T06:06:09.723Z,99155.00
2022-10-09T06:09:19.526Z,99153.20
2022-10-09T06:12:27.221Z,99157.60
2022-10-09T06:15:35.386Z,99154.60
2022-10-09T06:18:49.056Z,99164.60
2022-10-09T06:21:58.088Z,99165.60
2022-10-09T06:25:06.295Z,99168.80
2022-10-09T06:28:14.408Z,99171.20
2022-10-09T06:31:25.384Z,99175.00
2022-10-09T06:34:33.858Z,99182.80
2022-10-09T06:37:41.598Z,99182.60
2022-10-09T06:40:49.840Z,99185.80
2022-10-09T06:43:59.790Z,99187.40
2022-10-09T06:47:08.165Z,99191.60
2022-10-09T06:50:17.092Z,99194.00
2022-10-09T06:53:25.262Z,99194.80
2022-10-09T06:56:34.755Z,99191.80
2022-10-09T06:59:42.996Z,99194.40
2022-10-09T07:02:51.321Z,99200.40
2022-10-09T07:06:09.250Z,99199.40
2022-10-09T07:09:18.776Z,99200.80
2022-10-09T07:12:27.115Z,99203.40
2022-10-09T07:15:35.019Z,99198.60
2022-10-09T07:18:43.203Z,99202.20
2022-10-09T07:21:53.164Z,99212.00
2022-10-09T07:25:01.342Z,99217.00
2022-10-09T07:28:09.191Z,99221.80
2022-10-09T07:31:18.019Z,99217.60
2022-10-09T07:34:26.070Z,99220.00
2022-10-09T07:37:34.437Z,99228.20
2022-10-09T07:40:42.361Z,99222.20
2022-10-09T07:43:50.850Z,99224.20
2022-10-09T07:46:58.758Z,99220.80
2022-10-09T07:50:08.101Z,99220.80
2022-10-09T07:53:15.845Z,99222.20
2022-10-09T07:56:29.441Z,99226.80
2022-10-09T07:59:37.287Z,99231.80
2022-10-09T08:02:45.787Z,99231.40
2022-10-09T08:06:00.320Z,99237.60
2022-10-09T08:09:15.777Z,99241.40
2022-10-09T08:12:30.691Z,99234.20
2022-10-09T08:15:48.276Z,99236.20
2022-10-09T08:19:02.923Z,99240.80
2022-10-09T08:22:15.058Z,99243.80
2022-10-09T08:25:23.063Z,99241.40
2022-10-09T08:28:31.993Z,99244.20
2022-10-09T08:31:39.837Z,99247.80
2022-10-09T08:34:48.208Z,99245.20
2022-10-09T08:37:56.109Z,99251.60
2022-10-09T08:41:09.437Z,99244.60
2022-10-09T08:44:23.471Z,99248.20
2022-10-09T08:47:39.191Z,99245.60
2022-10-09T08:50:54.718Z,99244.60
2022-10-09T08:54:11.363Z,99242.20
2022-10-09T08:57:22.361Z,99242.60
2022-10-09T09:00:40.956Z,99247.40
2022-10-09T09:04:08.951Z,99249.40
2022-10-09T09:07:32.097Z,99251.80
2022-10-09T09:10:50.644Z,99243.20
2022-10-09T09:14:12.860Z,99246.40
2022-10-09T09:17:29.031Z,99250.20
2022-10-09T09:20:53.041Z,99258.80
2022-10-09T09:24:06.612Z,99262.20
2022-10-09T09:27:20.532Z,99261.60
2022-10-09T09:30:34.299Z,99262.60
2022-10-09T09:33:49.743Z,99261.80
2022-10-09T09:37:00.100Z,99262.00
2022-10-09T09:40:36.573Z,99268.20
2022-10-09T09:43:43.603Z,99267.60
2022-10-09T09:46:52.574Z,99268.00
2022-10-09T09:50:23.433Z,99275.00
2022-10-09T09:53:42.311Z,99276.80
2022-10-09T09:57:11.526Z,99273.40
2022-10-09T10:00:28.050Z,99278.80
2022-10-09T10:03:37.121Z,99284.20
2022-10-09T10:06:58.336Z,99278.80
2022-10-09T10:10:25.973Z,99276.20
2022-10-09T10:13:41.564Z,99277.40
2022-10-09T10:16:57.392Z,99278.40
2022-10-09T10:20:17.080Z,99279.40
2022-10-09T10:23:42.951Z,99277.20
2022-10-09T10:27:01.136Z,99285.40
2022-10-09T10:30:18.483Z,99284.20
2022-10-09T10:33:33.745Z,99284.20
2022-10-09T10:36:43.883Z,99284.40
2022-10-09T10:40:02.146Z,99278.80
2022-10-09T10:43:39.888Z,99273.80
2022-10-09T10:46:56.972Z,99276.60
2022-10-09T10:50:15.983Z,99277.20
2022-10-09T10:53:46.643Z,99279.40
2022-10-09T10:57:09.594Z,99272.40
2022-10-09T11:00:21.440Z,99271.60
2022-10-09T11:03:46.084Z,99269.60
2022-10-09T11:07:11.016Z,99272.80
2022-10-09T11:10:33.776Z,99267.60
2022-10-09T11:13:57.612Z,99262.80
2022-10-09T11:17:18.332Z,99264.00
2022-10-09T11:20:54.979Z,99259.60
2022-10-09T11:24:33.587Z,99264.20
2022-10-09T11:27:50.607Z,99259.40
2022-10-09T11:31:05.608Z,99263.00
2022-10-09T11:34:21.618Z,99255.60
2022-10-09T11:37:35.220Z,99251.40
2022-10-09T11:40:46.148Z,99254.40
2022-10-09T11:44:08.234Z,99252.60
2022-10-09T11:47:28.479Z,99248.40
2022-10-09T11:50:50.145Z,99248.80
2022-10-09T11:53:59.083Z,99243.20
2022-10-09T11:57:12.915Z,99236.40
2022-10-09T12:00:37.544Z,99238.00
2022-10-09T12:03:45.362Z,99234.40
2022-10-09T12:06:57.107Z,99237.40
2022-10-09T12:10:10.073Z,99233.60
2022-10-09T12:13:45.338Z,99229.80
2022-10-09T12:16:53.399Z,99229.40
2022-10-09T12:20:09.757Z,99227.00
2022-10-09T12:23:26.735Z,99228.00
2022-10-09T12:26:37.176Z,99224.20
2022-10-09T12:29:47.232Z,99232.60
2022-10-09T12:33:03.875Z,99229.60
2022-10-09T12:36:23.464Z,99229.60
2022-10-09T12:39:34.227Z,99223.80
2022-10-09T12:42:44.043Z,99218.00
2022-10-09T12:45:54.384Z,99214.80
2022-10-09T12:49:05.733Z,99215.00
2022-10-09T12:52:19.457Z,99213.00
2022-10-09T12:55:32.818Z,99209.20
2022-10-09T12:58:43.851Z,99211.20
2022-10-09T13:01:55.495Z,99204.80
2022-10-09T13:05:05.393Z,99200.60
2022-10-09T13:08:29.498Z,99192.80
2022-10-09T13:11:40.590Z,99190.20
2022-10-09T13:14:58.296Z,99185.20
2022-10-09T13:18:24.331Z,99187.40
2022-10-09T13:21:35.469Z,99189.60
2022-10-09T13:24:43.763Z,99190.80
2022-10-09T13:27:52.269Z,99186.40
2022-10-09T13:31:09.743Z,99183.60
2022-10-09T13:34:18.992Z,99180.00
2022-10-09T13:37:29.477Z,99180.20
2022-10-09T13:40:35.720Z,99177.80
2022-10-09T13:43:43.735Z,99180.20
2022-10-09T13:46:51.861Z,99179.80
2022-10-09T13:49:59.953Z,99175.60
2022-10-09T13:53:07.961Z,99172.80
2022-10-09T13:56:15.689Z,99171.80
2022-10-09T13:59:24.615Z,99171.40
2022-10-09T14:02:32.882Z,99168.40
2022-10-09T14:05:41.368Z,99168.40
2022-10-09T14:08:50.681Z,99171.00
2022-10-09T14:11:59.006Z,99176.60
2022-10-09T14:15:08.041Z,99172.60
2022-10-09T14:18:17.046Z,99179.20
2022-10-09T14:21:25.082Z,99180.40
2022-10-09T14:24:33.115Z,99172.20
2022-10-09T14:27:43.984Z,99174.40
2022-10-09T14:30:52.083Z,99168.60
2022-10-09T14:34:02.630Z,99167.60
2022-10-09T14:37:23.811Z,99166.20
2022-10-09T14:40:32.196Z,99170.20
2022-10-09T14:43:40.394Z,99169.40
2022-10-09T14:46:48.795Z,99165.40
2022-10-09T14:49:56.587Z,99165.60
2022-10-09T14:53:05.406Z,99170.60
2022-10-09T14:56:16.626Z,99168.00
2022-10-09T14:59:25.631Z,99169.60
2022-10-09T15:02:33.801Z,99174.60
2022-10-09T15:05:43.885Z,99171.60
2022-10-09T15:08:52.419Z,99171.20
2022-10-09T15:12:00.661Z,99173.40
2022-10-09T15:15:10.216Z,99179.80
2022-10-09T15:18:18.435Z,99178.40
2022-10-09T15:21:29.097Z,99182.60
2022-10-09T15:24:37.386Z,99181.00
2022-10-09T15:27:45.886Z,99188.20
2022-10-09T15:30:57.264Z,99191.40
2022-10-09T15:34:07.727Z,99193.60
2022-10-09T15:37:15.861Z,99192.00
2022-10-09T15:40:24.170Z,99193.00
2022-10-09T15:43:37.549Z,99195.60
2022-10-09T15:46:50.230Z,99197.80
2022-10-09T15:49:58.641Z,99195.80
2022-10-09T15:53:12.182Z,99192.80
2022-10-09T15:56:24.566Z,99193.80
2022-10-09T15:59:36.362Z,99191.40
2022-10-09T16:02:44.396Z,99197.80
2022-10-09T16:05:55.042Z,99201.00
2022-10-09T16:09:04.679Z,99199.60
2022-10-09T16:12:12.420Z,99197.80
2022-10-09T16:15:20.302Z,99200.20
2022-10-09T16:18:28.294Z,99200.20
2022-10-09T16:21:36.946Z,99206.60
2022-10-09T16:24:44.760Z,99211.00
2022-10-09T16:27:52.908Z,99219.40
2022-10-09T16:31:01.103Z,99219.60
2022-10-09T16:34:10.807Z,99228.40
2022-10-09T16:37:18.856Z,99224.00
2022-10-09T16:40:49.895Z,99228.80
2022-10-09T16:43:57.912Z,99231.20
2022-10-09T16:47:05.989Z,99235.40
2022-10-09T16:50:15.089Z,99238.20
2022-10-09T16:53:23.005Z,99238.80
2022-10-09T16:56:34.147Z,99243.20
2022-10-09T16:59:42.253Z,99244.40
2022-10-09T17:02:50.195Z,99249.40
2022-10-09T17:05:58.204Z,99247.40
2022-10-09T17:09:14.013Z,99245.60
2022-10-09T17:12:22.748Z,99251.80
2022-10-09T17:15:31.059Z,99251.20
2022-10-09T17:18:40.270Z,99257.20
2022-10-09T17:21:48.217Z,99259.60
2022-10-09T17:24:56.215Z,99260.00
2022-10-09T17:28:07.812Z,99263.00
2022-10-09T17:31:19.872Z,99261.60
2022-10-09T17:34:27.718Z,99264.00
2022-10-09T17:37:35.614Z,99270.80
2022-10-09T17:40:44.849Z,99271.40
2022-10-09T17:43:54.457Z,99277.60
2022-10-09T17:47:03.824Z,99280.40
2022-10-09T17:50:12.868Z,99272.00
2022-10-09T17:53:22.818Z,99278.80
2022-10-09T17:56:31.072Z,99279.40
2022-10-09T17:59:39.081Z,99278.60
2022-10-09T18:02:46.985Z,99278.00
2022-10-09T18:05:55.520Z,99279.80
2022-10-09T18:09:04.304Z,99282.60
2022-10-09T18:12:12.242Z,99276.20
2022-10-09T18:15:20.586Z,99279.20
2022-10-09T18:18:28.339Z,99280.60
2022-10-09T18:21:36.743Z,99283.40
2022-10-09T18:24:44.685Z,99292.60
2022-10-09T18:27:53.166Z,99292.20
2022-10-09T18:31:01.393Z,99294.20
2022-10-09T18:34:09.786Z,99289.60
2022-10-09T18:37:19.846Z,99287.80
2022-10-09T18:40:27.950Z,99287.80
2022-10-09T18:43:35.837Z,99289.80
2022-10-09T18:46:49.419Z,99294.20
2022-10-09T18:50:02.010Z,99295.20
2022-10-09T18:53:11.088Z,99304.80
2022-10-09T18:56:22.747Z,99311.20
2022-10-09T18:59:31.793Z,99316.00
2022-10-09T19:05:53.614Z,99316.20
2022-10-09T19:09:01.769Z,99316.20
2022-10-09T19:12:09.940Z,99315.40
2022-10-09T19:15:17.965Z,99323.60
2022-10-09T19:18:26.158Z,99327.80
2022-10-09T19:21:34.879Z,99330.40
2022-10-09T19:24:45.360Z,99327.60
2022-10-09T19:27:53.468Z,99331.80
2022-10-09T19:31:03.093Z,99332.00
2022-10-09T19:34:11.818Z,99331.20
2022-10-09T19:37:19.932Z,99338.20
2022-10-09T19:40:28.021Z,99340.20
2022-10-09T19:43:36.715Z,99339.80
2022-10-09T19:46:45.414Z,99337.80
2022-10-09T19:49:53.247Z,99339.40
2022-10-09T19:53:03.455Z,99340.80
2022-10-09T19:56:16.983Z,99345.00
2022-10-09T19:59:25.299Z,99342.60
2022-10-09T20:02:33.330Z,99344.40
2022-10-09T20:05:41.169Z,99351.60
2022-10-09T20:08:49.351Z,99351.60
2022-10-09T20:11:57.154Z,99354.80
2022-10-09T20:15:05.539Z,99356.40
2022-10-09T20:18:13.746Z,99348.00
2022-10-09T20:21:22.483Z,99351.00
2022-10-09T20:24:30.615Z,99345.80
2022-10-09T20:27:38.699Z,99344.80
2022-10-09T20:30:56.593Z,99354.40
2022-10-09T20:34:04.678Z,99355.80
2022-10-09T20:37:12.550Z,99356.40
2022-10-09T20:40:20.669Z,99356.60
2022-10-09T20:43:28.596Z,99363.20
2022-10-09T20:46:38.765Z,99363.00
2022-10-09T20:49:46.786Z,99367.60
2022-10-09T20:52:55.066Z,99360.80
2022-10-09T20:56:06.641Z,99364.60
2022-10-09T20:59:15.598Z,99364.20
2022-10-09T21:02:24.769Z,99357.20
2022-10-09T21:05:32.648Z,99356.80
2022-10-09T21:08:41.018Z,99360.00
2022-10-09T21:11:50.909Z,99354.80
2022-10-09T21:14:58.797Z,99352.00
2022-10-09T21:18:09.552Z,99353.80
2022-10-09T21:21:19.300Z,99357.40
2022-10-09T21:24:27.730Z,99355.20
2022-10-09T21:27:35.713Z,99356.40
2022-10-09T21:30:43.895Z,99353.60
2022-10-09T21:33:52.061Z,99355.20
2022-10-09T21:40:28.656Z,99356.40
2022-10-09T21:43:36.442Z,99351.80
2022-10-09T21:46:44.350Z,99354.60
2022-10-09T21:49:52.370Z,99350.40
2022-10-09T21:53:00.701Z,99345.80
2022-10-09T21:56:10.314Z,99345.80
2022-10-09T21:59:18.367Z,99345.40
2022-10-09T22:02:26.800Z,99347.00
2022-10-09T22:05:34.757Z,99345.60
2022-10-09T22:08:42.755Z,99347.40
2022-10-09T22:11:50.726Z,99340.80
2022-10-09T22:14:59.113Z,99346.20
2022-10-09T22:18:07.000Z,99352.80
2022-10-09T22:21:19.526Z,99348.60
2022-10-09T22:24:29.299Z,99345.80
2022-10-09T22:27:36.431Z,99344.80
2022-10-09T22:30:44.258Z,99343.60
2022-10-09T22:33:56.921Z,99345.80
2022-10-09T22:37:05.055Z,99341.60
2022-10-09T22:40:13.993Z,99345.60
2022-10-09T22:43:21.867Z,99349.20
2022-10-09T22:46:32.846Z,99351.00
2022-10-09T22:49:40.752Z,99348.20
2022-10-09T22:52:48.833Z,99351.40
2022-10-09T22:55:56.962Z,99353.40
2022-10-09T22:59:05.378Z,99354.60
2022-10-09T23:02:13.193Z,99353.20
2022-10-09T23:05:21.448Z,99355.00
2022-10-09T23:08:29.524Z,99354.60
2022-10-09T23:11:37.927Z,99360.40
2022-10-09T23:14:46.356Z,99357.60
2022-10-09T23:17:54.553Z,99361.80
2022-10-09T23:21:05.034Z,99360.00
2022-10-09T23:24:18.017Z,99357.60
2022-10-09T23:27:26.245Z,99361.20
2022-10-09T23:30:35.137Z,99357.80
2022-10-09T23:33:45.550Z,99357.60
2022-10-09T23:36:53.341Z,99361.60
2022-10-09T23:40:01.090Z,99359.00
2022-10-09T23:43:08.958Z,99358.80
2022-10-09T23:46:19.872Z,99356.40
2022-10-09T23:49:28.058Z,99354.00
2022-10-09T23:52:36.151Z,99356.80
2022-10-09T23:55:44.511Z,99353.00
2022-10-09T23:58:53.198Z,99360.00
