createdAt,value
2023-04-18T00:02:43.981Z,5.60
2023-04-18T00:05:48.209Z,5.60
2023-04-18T00:08:51.381Z,5.60
2023-04-18T00:11:54.491Z,5.50
2023-04-18T00:15:00.726Z,5.50
2023-04-18T00:18:06.070Z,5.50
2023-04-18T00:21:09.721Z,5.50
2023-04-18T00:24:12.930Z,5.40
2023-04-18T00:27:16.437Z,5.40
2023-04-18T00:30:21.256Z,5.40
2023-04-18T00:33:24.339Z,5.30
2023-04-18T00:36:28.142Z,5.30
2023-04-18T00:39:31.263Z,5.40
2023-04-18T00:42:34.540Z,5.40
2023-04-18T00:45:38.918Z,5.40
2023-04-18T00:48:42.227Z,5.40
2023-04-18T00:51:45.764Z,5.50
2023-04-18T00:54:48.920Z,5.50
2023-04-18T00:57:52.163Z,5.50
2023-04-18T01:00:56.643Z,5.50
2023-04-18T01:03:59.933Z,5.50
2023-04-18T01:07:03.404Z,5.50
2023-04-18T01:10:07.647Z,5.50
2023-04-18T01:13:15.181Z,5.60
2023-04-18T01:16:19.753Z,5.50
2023-04-18T01:19:23.219Z,5.50
2023-04-18T01:22:26.650Z,5.50
2023-04-18T01:25:31.068Z,5.50
2023-04-18T01:28:38.284Z,5.50
2023-04-18T01:31:42.438Z,5.50
2023-04-18T01:34:47.770Z,5.50
2023-04-18T01:37:51.006Z,5.50
2023-04-18T01:40:55.519Z,5.50
2023-04-18T01:43:58.586Z,5.50
2023-04-18T01:47:01.734Z,5.40
2023-04-18T01:50:05.675Z,5.40
2023-04-18T01:53:10.566Z,5.50
2023-04-18T01:56:18.233Z,5.50
2023-04-18T01:59:21.228Z,5.50
2023-04-18T02:02:24.525Z,5.50
2023-04-18T02:05:28.087Z,5.50
2023-04-18T02:08:33.079Z,5.50
2023-04-18T02:11:37.551Z,5.50
2023-04-18T02:14:40.631Z,5.50
2023-04-18T02:17:43.758Z,5.50
2023-04-18T02:20:47.010Z,5.40
2023-04-18T02:23:50.971Z,5.30
2023-04-18T02:26:55.342Z,5.30
2023-04-18T02:29:58.371Z,5.30
2023-04-18T02:33:01.526Z,5.30
2023-04-18T02:36:05.402Z,5.30
2023-04-18T02:39:08.439Z,5.30
2023-04-18T02:42:16.005Z,5.40
2023-04-18T02:45:19.380Z,5.50
2023-04-18T02:48:22.773Z,5.50
2023-04-18T02:51:26.363Z,5.50
2023-04-18T02:54:29.479Z,5.60
2023-04-18T02:57:33.922Z,5.60
2023-04-18T03:00:37.694Z,5.60
2023-04-18T03:03:40.756Z,5.50
2023-04-18T03:06:43.870Z,5.60
2023-04-18T03:09:46.984Z,5.60
2023-04-18T03:12:51.508Z,5.60
2023-04-18T03:15:54.732Z,5.60
2023-04-18T03:18:57.880Z,5.60
2023-04-18T03:22:00.855Z,5.60
2023-04-18T03:25:04.017Z,5.70
2023-04-18T03:28:08.475Z,5.70
2023-04-18T03:31:11.678Z,5.70
2023-04-18T03:34:14.984Z,5.70
2023-04-18T03:37:18.307Z,5.70
2023-04-18T03:40:22.740Z,5.70
2023-04-18T03:43:27.173Z,5.80
2023-04-18T03:46:30.753Z,5.80
2023-04-18T03:49:33.873Z,5.80
2023-04-18T03:52:36.910Z,5.80
2023-04-18T03:55:40.360Z,5.80
2023-04-18T03:58:44.818Z,5.80
2023-04-18T04:01:48.004Z,5.80
2023-04-18T04:04:51.405Z,5.80
2023-04-18T04:07:54.604Z,5.80
2023-04-18T04:10:57.637Z,5.80
2023-04-18T04:14:03.151Z,5.80
2023-04-18T04:17:06.668Z,5.70
2023-04-18T04:20:10.534Z,5.70
2023-04-18T04:23:13.556Z,5.70
2023-04-18T04:26:16.640Z,5.70
2023-04-18T04:29:21.700Z,5.70
2023-04-18T04:32:25.260Z,5.70
2023-04-18T04:35:28.934Z,5.70
2023-04-18T04:38:31.944Z,5.70
2023-04-18T04:41:37.656Z,5.70
2023-04-18T04:44:43.022Z,5.70
2023-04-18T04:47:46.292Z,5.60
2023-04-18T04:50:53.759Z,5.50
2023-04-18T04:53:56.937Z,5.60
2023-04-18T04:57:00.026Z,5.50
2023-04-18T05:00:07.221Z,5.50
2023-04-18T05:03:11.509Z,5.50
2023-04-18T05:06:20.661Z,5.50
2023-04-18T05:09:23.709Z,5.50
2023-04-18T05:12:26.748Z,5.50
2023-04-18T05:15:31.805Z,5.50
2023-04-18T05:18:35.208Z,5.50
2023-04-18T05:21:38.435Z,5.50
2023-04-18T05:24:41.932Z,5.50
2023-04-18T05:27:46.343Z,5.60
2023-04-18T05:30:51.026Z,5.60
2023-04-18T05:33:54.137Z,5.70
2023-04-18T05:36:57.815Z,5.80
2023-04-18T05:40:01.197Z,5.90
2023-04-18T05:43:04.325Z,6.00
2023-04-18T05:46:09.139Z,6.10
2023-04-18T05:49:12.283Z,6.10
2023-04-18T05:52:15.528Z,6.20
2023-04-18T05:55:18.763Z,6.10
2023-04-18T05:58:21.909Z,6.10
2023-04-18T06:01:27.434Z,6.20
2023-04-18T06:04:30.722Z,6.20
2023-04-18T06:07:34.367Z,6.40
2023-04-18T06:10:39.119Z,6.60
2023-04-18T06:13:42.880Z,6.60
2023-04-18T06:16:47.445Z,6.70
2023-04-18T06:19:50.700Z,6.80
2023-04-18T06:22:53.827Z,6.90
2023-04-18T06:25:59.081Z,7.00
2023-04-18T06:29:02.294Z,7.10
2023-04-18T06:32:07.435Z,7.20
2023-04-18T06:35:11.038Z,7.40
2023-04-18T06:38:14.154Z,7.50
2023-04-18T06:41:17.148Z,7.60
2023-04-18T06:44:20.324Z,7.60
2023-04-18T06:47:25.105Z,7.70
2023-04-18T06:50:28.623Z,7.80
2023-04-18T06:53:31.732Z,7.80
2023-04-18T06:56:36.509Z,7.80
2023-04-18T06:59:41.366Z,7.80
2023-04-18T07:02:46.038Z,8.00
2023-04-18T07:05:50.400Z,8.00
2023-04-18T07:08:55.918Z,8.10
2023-04-18T07:11:59.141Z,8.30
2023-04-18T07:15:03.382Z,8.30
2023-04-18T07:18:07.889Z,8.40
2023-04-18T07:21:11.208Z,8.60
2023-04-18T07:24:14.531Z,8.60
2023-04-18T07:27:17.736Z,8.70
2023-04-18T07:30:20.901Z,8.90
2023-04-18T07:33:25.365Z,9.00
2023-04-18T07:36:28.758Z,9.20
2023-04-18T07:39:35.910Z,9.40
2023-04-18T07:42:39.027Z,9.60
2023-04-18T07:45:57.216Z,9.70
2023-04-18T07:49:02.334Z,9.90
2023-04-18T07:52:06.083Z,10.00
2023-04-18T07:55:09.860Z,9.90
2023-04-18T07:58:13.145Z,10.00
2023-04-18T08:01:18.350Z,10.00
2023-04-18T08:04:22.908Z,10.00
2023-04-18T08:07:26.172Z,10.10
2023-04-18T08:10:29.520Z,10.10
2023-04-18T08:13:32.554Z,10.20
2023-04-18T08:16:36.023Z,10.30
2023-04-18T08:19:40.505Z,10.30
2023-04-18T08:22:57.780Z,10.30
2023-04-18T08:26:06.873Z,10.20
2023-04-18T08:29:09.921Z,10.10
2023-04-18T08:32:13.044Z,10.10
2023-04-18T08:35:17.526Z,10.10
2023-04-18T08:38:20.966Z,10.20
2023-04-18T08:41:24.450Z,10.10
2023-04-18T08:44:29.107Z,10.10
2023-04-18T08:47:32.863Z,10.10
2023-04-18T08:50:37.618Z,10.10
2023-04-18T08:53:42.094Z,10.10
2023-04-18T08:56:45.435Z,10.10
2023-04-18T08:59:51.105Z,10.10
2023-04-18T09:02:56.991Z,10.10
2023-04-18T09:06:10.004Z,10.00
2023-04-18T09:09:13.266Z,10.10
2023-04-18T09:12:18.424Z,10.20
2023-04-18T09:15:23.832Z,10.40
2023-04-18T09:18:27.118Z,10.70
2023-04-18T09:21:32.767Z,11.10
2023-04-18T09:24:35.812Z,11.40
2023-04-18T09:27:38.907Z,11.50
2023-04-18T09:30:43.180Z,11.80
2023-04-18T09:33:56.794Z,12.10
2023-04-18T09:37:12.371Z,12.30
2023-04-18T09:40:38.233Z,12.50
2023-04-18T09:43:42.702Z,12.70
2023-04-18T09:46:47.422Z,12.90
2023-04-18T09:49:51.300Z,12.90
2023-04-18T09:52:56.570Z,12.90
2023-04-18T09:56:00.429Z,13.00
2023-04-18T09:59:09.138Z,13.10
2023-04-18T10:02:21.003Z,13.30
2023-04-18T10:05:27.381Z,13.10
2023-04-18T10:08:32.813Z,13.00
2023-04-18T10:11:36.451Z,13.10
2023-04-18T10:14:43.723Z,13.10
2023-04-18T10:18:03.420Z,13.10
2023-04-18T10:21:10.449Z,13.10
2023-04-18T10:24:53.251Z,13.10
2023-04-18T10:27:58.933Z,13.30
2023-04-18T10:31:04.219Z,13.30
2023-04-18T10:34:08.424Z,13.50
2023-04-18T10:37:13.073Z,13.50
2023-04-18T10:40:17.783Z,13.60
2023-04-18T10:43:21.015Z,13.80
2023-04-18T10:46:31.831Z,13.90
2023-04-18T10:50:28.168Z,13.90
2023-04-18T10:53:31.356Z,13.80
2023-04-18T10:56:35.850Z,13.80
2023-04-18T10:59:40.249Z,13.80
2023-04-18T11:02:55.958Z,13.90
2023-04-18T11:06:03.470Z,13.80
2023-04-18T11:09:14.515Z,13.70
2023-04-18T11:12:18.999Z,13.90
2023-04-18T11:15:24.286Z,13.90
2023-04-18T11:18:27.400Z,14.00
2023-04-18T11:21:32.917Z,14.10
2023-04-18T11:24:36.082Z,14.20
2023-04-18T11:27:42.929Z,14.20
2023-04-18T11:30:46.013Z,14.30
2023-04-18T11:33:49.039Z,14.40
2023-04-18T11:36:53.250Z,14.60
2023-04-18T11:39:56.469Z,14.70
2023-04-18T11:43:04.124Z,14.70
2023-04-18T11:46:07.359Z,14.80
2023-04-18T11:49:26.204Z,14.80
2023-04-18T11:52:30.617Z,14.90
2023-04-18T11:55:33.988Z,14.80
2023-04-18T11:58:38.411Z,14.80
2023-04-18T12:01:41.606Z,14.70
2023-04-18T12:04:56.017Z,14.70
2023-04-18T12:08:08.071Z,14.70
2023-04-18T12:11:11.157Z,14.80
2023-04-18T12:14:22.562Z,14.90
2023-04-18T12:17:27.005Z,15.00
2023-04-18T12:20:37.544Z,15.00
2023-04-18T12:23:41.871Z,15.00
2023-04-18T12:26:47.142Z,15.00
2023-04-18T12:29:54.548Z,15.00
2023-04-18T12:32:59.943Z,15.00
2023-04-18T12:36:05.287Z,15.00
2023-04-18T12:39:08.433Z,15.00
2023-04-18T12:42:11.491Z,15.00
2023-04-18T12:45:17.380Z,15.00
2023-04-18T12:48:20.669Z,14.90
2023-04-18T12:51:23.735Z,14.70
2023-04-18T12:54:26.913Z,14.60
2023-04-18T12:57:31.766Z,14.70
2023-04-18T13:00:36.711Z,14.70
2023-04-18T13:03:39.920Z,14.70
2023-04-18T13:06:43.146Z,14.70
2023-04-18T13:09:47.363Z,14.60
2023-04-18T13:12:53.356Z,14.50
2023-04-18T13:15:57.807Z,14.60
2023-04-18T13:19:00.864Z,14.70
2023-04-18T13:22:04.845Z,14.60
2023-04-18T13:25:10.447Z,14.60
2023-04-18T13:28:13.470Z,14.60
2023-04-18T13:31:17.968Z,14.60
2023-04-18T13:34:21.073Z,14.70
2023-04-18T13:37:25.056Z,14.70
2023-04-18T13:40:28.072Z,14.80
2023-04-18T13:43:31.076Z,14.80
2023-04-18T13:46:36.430Z,14.80
2023-04-18T13:49:39.559Z,14.80
2023-04-18T13:52:42.894Z,14.80
2023-04-18T13:55:45.956Z,14.70
2023-04-18T13:58:49.033Z,14.60
2023-04-18T14:01:54.452Z,14.60
2023-04-18T14:04:58.316Z,14.70
2023-04-18T14:08:04.104Z,14.80
2023-04-18T14:11:10.166Z,14.90
2023-04-18T14:14:13.290Z,14.90
2023-04-18T14:17:17.867Z,14.90
2023-04-18T14:20:20.946Z,14.90
2023-04-18T14:23:24.059Z,14.90
2023-04-18T14:26:27.078Z,15.00
2023-04-18T14:29:30.108Z,14.90
2023-04-18T14:32:35.404Z,14.80
2023-04-18T14:35:38.555Z,14.80
2023-04-18T14:38:41.539Z,14.80
2023-04-18T14:41:45.829Z,14.70
2023-04-18T14:44:48.836Z,14.70
2023-04-18T14:47:55.529Z,14.60
2023-04-18T14:50:59.652Z,14.40
2023-04-18T14:54:02.753Z,14.40
2023-04-18T14:57:08.095Z,14.50
2023-04-18T15:00:12.511Z,14.50
2023-04-18T15:03:17.379Z,14.50
2023-04-18T15:06:20.506Z,14.50
2023-04-18T15:09:23.485Z,14.40
2023-04-18T15:12:26.530Z,14.40
2023-04-18T15:15:30.523Z,14.40
2023-04-18T15:18:35.325Z,14.30
2023-04-18T15:21:38.441Z,14.20
2023-04-18T15:24:41.534Z,14.20
2023-04-18T15:27:44.781Z,14.20
2023-04-18T15:30:47.830Z,14.10
2023-04-18T15:33:52.305Z,14.10
2023-04-18T15:36:55.446Z,14.00
2023-04-18T15:39:58.490Z,14.00
2023-04-18T15:43:01.646Z,14.00
2023-04-18T15:46:05.235Z,13.90
2023-04-18T15:49:10.076Z,13.90
2023-04-18T15:52:15.792Z,13.90
2023-04-18T15:55:18.894Z,13.90
2023-04-18T15:58:22.269Z,13.90
2023-04-18T16:01:25.666Z,13.90
2023-04-18T16:04:30.471Z,13.90
2023-04-18T16:07:33.579Z,13.80
2023-04-18T16:10:36.680Z,13.80
2023-04-18T16:13:41.529Z,13.80
2023-04-18T16:16:44.602Z,13.80
2023-04-18T16:19:49.191Z,13.70
2023-04-18T16:22:52.365Z,13.60
2023-04-18T16:25:55.808Z,13.50
2023-04-18T16:28:58.835Z,13.50
2023-04-18T16:32:01.849Z,13.50
2023-04-18T16:35:07.876Z,13.50
2023-04-18T16:38:10.988Z,13.40
2023-04-18T16:41:14.090Z,13.30
2023-04-18T16:44:17.200Z,13.30
2023-04-18T16:47:20.338Z,13.30
2023-04-18T16:50:24.931Z,13.30
2023-04-18T16:53:27.972Z,13.30
2023-04-18T16:56:31.233Z,13.20
2023-04-18T16:59:34.542Z,13.10
2023-04-18T17:02:39.744Z,13.00
2023-04-18T17:05:44.621Z,13.00
2023-04-18T17:08:48.873Z,13.00
2023-04-18T17:11:51.998Z,13.00
2023-04-18T17:14:55.039Z,13.00
2023-04-18T17:18:00.305Z,12.90
2023-04-18T17:21:05.196Z,12.90
2023-04-18T17:24:09.176Z,12.90
2023-04-18T17:27:12.568Z,12.80
2023-04-18T17:30:15.845Z,12.80
2023-04-18T17:33:18.926Z,12.70
2023-04-18T17:36:23.437Z,12.50
2023-04-18T17:39:26.995Z,12.50
2023-04-18T17:42:30.061Z,12.40
2023-04-18T17:45:33.238Z,12.30
2023-04-18T17:48:36.332Z,12.20
2023-04-18T17:51:40.756Z,12.10
2023-04-18T17:54:44.667Z,11.90
2023-04-18T17:57:47.754Z,11.90
2023-04-18T18:00:51.053Z,11.90
2023-04-18T18:03:54.908Z,11.80
2023-04-18T18:07:00.016Z,11.70
2023-04-18T18:10:03.367Z,11.70
2023-04-18T18:13:06.807Z,11.50
2023-04-18T18:16:12.522Z,11.50
2023-04-18T18:19:16.764Z,11.40
2023-04-18T18:22:24.767Z,11.40
2023-04-18T18:25:28.561Z,11.30
2023-04-18T18:28:31.756Z,11.30
2023-04-18T18:31:34.996Z,11.30
2023-04-18T18:34:38.223Z,11.20
2023-04-18T18:37:44.682Z,11.10
2023-04-18T18:40:48.054Z,11.00
2023-04-18T18:43:51.341Z,10.90
2023-04-18T18:46:54.490Z,10.80
2023-04-18T18:49:58.132Z,10.80
2023-04-18T18:53:02.854Z,10.70
2023-04-18T18:56:06.460Z,10.70
2023-04-18T18:59:09.744Z,10.60
2023-04-18T19:02:14.383Z,10.50
2023-04-18T19:05:17.772Z,10.40
2023-04-18T19:08:22.296Z,10.20
2023-04-18T19:11:26.726Z,10.20
2023-04-18T19:14:29.801Z,10.10
2023-04-18T19:17:32.919Z,10.10
2023-04-18T19:20:38.784Z,10.10
2023-04-18T19:23:43.259Z,10.10
2023-04-18T19:26:46.622Z,10.00
2023-04-18T19:29:51.489Z,10.00
2023-04-18T19:32:54.507Z,9.80
2023-04-18T19:35:57.670Z,9.70
2023-04-18T19:39:02.288Z,9.60
2023-04-18T19:42:05.662Z,9.60
2023-04-18T19:45:11.271Z,9.40
2023-04-18T19:48:14.451Z,9.40
2023-04-18T19:51:17.735Z,9.30
2023-04-18T19:54:22.436Z,9.20
2023-04-18T19:57:26.322Z,9.20
2023-04-18T20:00:29.893Z,9.20
2023-04-18T20:03:34.271Z,9.00
2023-04-18T20:06:37.778Z,9.00
2023-04-18T20:09:42.273Z,8.90
2023-04-18T20:12:45.385Z,8.90
2023-04-18T20:15:49.090Z,8.80
2023-04-18T20:18:54.834Z,8.70
2023-04-18T20:21:58.246Z,8.60
2023-04-18T20:25:02.886Z,8.60
2023-04-18T20:28:06.411Z,8.60
2023-04-18T20:31:10.553Z,8.50
2023-04-18T20:34:17.993Z,8.50
2023-04-18T20:37:21.590Z,8.40
2023-04-18T20:40:27.046Z,8.30
2023-04-18T20:43:30.237Z,8.20
2023-04-18T20:46:33.807Z,8.10
2023-04-18T20:49:38.223Z,8.10
2023-04-18T20:52:42.728Z,8.00
2023-04-18T20:55:47.430Z,8.00
2023-04-18T20:58:50.687Z,7.80
2023-04-18T21:01:54.013Z,7.80
2023-04-18T21:04:59.652Z,7.80
2023-04-18T21:08:02.768Z,7.70
2023-04-18T21:11:07.331Z,7.70
2023-04-18T21:14:10.477Z,7.60
2023-04-18T21:17:17.327Z,7.50
2023-04-18T21:20:21.054Z,7.50
2023-04-18T21:23:24.653Z,7.50
2023-04-18T21:26:29.249Z,7.40
2023-04-18T21:29:32.355Z,7.40
2023-04-18T21:32:35.534Z,7.30
2023-04-18T21:35:38.708Z,7.20
2023-04-18T21:38:41.932Z,7.20
2023-04-18T21:41:46.559Z,7.10
2023-04-18T21:44:49.648Z,7.10
2023-04-18T21:47:52.944Z,7.00
2023-04-18T21:50:56.155Z,7.00
2023-04-18T21:54:00.977Z,7.00
2023-04-18T21:57:06.253Z,6.80
2023-04-18T22:00:11.230Z,6.80
2023-04-18T22:03:14.517Z,6.70
2023-04-18T22:06:20.796Z,6.70
2023-04-18T22:09:23.963Z,6.60
2023-04-18T22:12:28.671Z,6.60
2023-04-18T22:15:31.827Z,6.50
2023-04-18T22:18:36.827Z,6.50
2023-04-18T22:21:40.845Z,6.50
2023-04-18T22:24:46.112Z,6.50
2023-04-18T22:27:51.946Z,6.50
2023-04-18T22:30:55.308Z,6.40
2023-04-18T22:33:58.422Z,6.30
2023-04-18T22:37:01.591Z,6.30
2023-04-18T22:40:06.076Z,6.30
2023-04-18T22:43:10.574Z,6.20
2023-04-18T22:46:13.683Z,6.20
2023-04-18T22:49:17.970Z,6.10
2023-04-18T22:52:24.704Z,6.10
2023-04-18T22:55:29.425Z,6.10
2023-04-18T22:58:33.975Z,6.00
2023-04-18T23:01:37.051Z,6.00
2023-04-18T23:04:42.447Z,5.90
2023-04-18T23:07:45.629Z,5.90
2023-04-18T23:10:48.884Z,6.00
2023-04-18T23:13:53.339Z,6.00
2023-04-18T23:16:56.678Z,6.10
2023-04-18T23:19:59.915Z,6.10
2023-04-18T23:23:03.124Z,6.00
2023-04-18T23:26:14.315Z,6.10
2023-04-18T23:29:18.729Z,6.10
2023-04-18T23:32:22.257Z,6.10
2023-04-18T23:35:25.295Z,6.10
2023-04-18T23:38:28.900Z,6.10
2023-04-18T23:41:31.891Z,6.10
2023-04-18T23:44:36.352Z,6.10
2023-04-18T23:47:39.694Z,6.10
2023-04-18T23:50:46.951Z,6.20
2023-04-18T23:53:50.151Z,6.20
2023-04-18T23:56:53.227Z,6.20
2023-04-18T23:59:57.844Z,6.10
