createdAt,value
2022-09-07T00:00:14.621Z,0
2022-09-07T00:01:54.389Z,0
2022-09-07T00:03:34.149Z,0
2022-09-07T00:05:13.914Z,0
2022-09-07T00:06:53.694Z,0
2022-09-07T00:08:33.447Z,0
2022-09-07T00:10:13.224Z,0
2022-09-07T00:11:52.996Z,0
2022-09-07T00:13:32.767Z,0
2022-09-07T00:15:12.534Z,0
2022-09-07T00:16:52.289Z,0
2022-09-07T00:18:32.073Z,0
2022-09-07T00:21:51.606Z,0
2022-09-07T00:25:11.134Z,0
2022-09-07T00:26:50.893Z,0
2022-09-07T00:28:30.685Z,0
2022-09-07T00:30:10.428Z,0
2022-09-07T00:31:50.206Z,0
2022-09-07T00:33:29.967Z,0
2022-09-07T00:35:09.738Z,0
2022-09-07T00:36:49.526Z,0
2022-09-07T00:38:29.277Z,0
2022-09-07T00:40:09.056Z,0
2022-09-07T00:41:48.817Z,0
2022-09-07T00:45:08.351Z,0
2022-09-07T00:46:48.106Z,0
2022-09-07T00:48:27.881Z,0
2022-09-07T00:50:07.639Z,0
2022-09-07T00:51:47.416Z,0
2022-09-07T00:53:27.193Z,0
2022-09-07T00:55:06.944Z,0
2022-09-07T00:56:46.705Z,0
2022-09-07T00:58:26.478Z,0
2022-09-07T01:00:06.257Z,0
2022-09-07T01:01:46.024Z,0
2022-09-07T01:03:25.782Z,0
2022-09-07T01:05:05.555Z,0
2022-09-07T01:06:45.326Z,0
2022-09-07T01:08:25.077Z,0
2022-09-07T01:10:04.854Z,0
2022-09-07T01:11:44.617Z,0
2022-09-07T01:13:24.383Z,0
2022-09-07T01:15:04.149Z,0
2022-09-07T01:16:43.959Z,0
2022-09-07T01:18:23.693Z,0
2022-09-07T01:20:03.448Z,0
2022-09-07T01:21:43.213Z,0
2022-09-07T01:25:02.754Z,0
2022-09-07T01:26:42.529Z,0
2022-09-07T01:28:22.339Z,0
2022-09-07T01:31:41.833Z,0
2022-09-07T01:35:01.356Z,0
2022-09-07T01:36:41.146Z,0
2022-09-07T01:38:20.918Z,0
2022-09-07T01:40:00.682Z,0
2022-09-07T01:41:40.437Z,0
2022-09-07T01:44:59.977Z,0
2022-09-07T01:46:39.756Z,0
2022-09-07T01:48:19.514Z,0
2022-09-07T01:49:59.278Z,0
2022-09-07T01:51:39.043Z,0
2022-09-07T01:54:58.582Z,0
2022-09-07T01:56:38.352Z,0
2022-09-07T01:58:18.120Z,0
2022-09-07T01:59:57.882Z,0
2022-09-07T02:01:37.643Z,0
2022-09-07T02:04:57.180Z,0
2022-09-07T02:06:36.944Z,0
2022-09-07T02:08:16.717Z,0
2022-09-07T02:09:56.493Z,0
2022-09-07T02:11:36.249Z,0
2022-09-07T02:13:16.047Z,0
2022-09-07T02:14:55.788Z,0
2022-09-07T02:16:35.550Z,0
2022-09-07T02:18:15.315Z,0
2022-09-07T02:19:55.082Z,0
2022-09-07T02:21:34.855Z,0
2022-09-07T02:24:54.393Z,0
2022-09-07T02:26:34.168Z,0
2022-09-07T02:28:13.920Z,0
2022-09-07T02:29:53.692Z,0
2022-09-07T02:34:52.986Z,0
2022-09-07T02:36:32.753Z,0
2022-09-07T02:38:12.537Z,0
2022-09-07T02:39:52.296Z,0
2022-09-07T02:41:32.061Z,0
2022-09-07T02:44:51.610Z,0
2022-09-07T02:46:31.373Z,0
2022-09-07T02:48:11.133Z,0
2022-09-07T02:49:50.903Z,0
2022-09-07T02:51:30.671Z,0
2022-09-07T02:54:50.202Z,0
2022-09-07T02:56:29.968Z,0
2022-09-07T02:58:09.740Z,0
2022-09-07T02:59:49.518Z,0
2022-09-07T03:01:29.266Z,0
2022-09-07T03:03:09.056Z,0
2022-09-07T03:04:48.807Z,0
2022-09-07T03:06:28.584Z,0
2022-09-07T03:08:08.352Z,0
2022-09-07T03:09:48.116Z,0
2022-09-07T03:11:27.880Z,0
2022-09-07T03:14:47.413Z,0
2022-09-07T03:16:27.190Z,0
2022-09-07T03:19:46.709Z,0
2022-09-07T03:21:26.493Z,0
2022-09-07T03:24:46.022Z,0
2022-09-07T03:26:25.782Z,0
2022-09-07T03:28:05.556Z,0
2022-09-07T03:29:45.328Z,0
2022-09-07T03:31:25.084Z,0
2022-09-07T03:34:44.622Z,0
2022-09-07T03:36:24.411Z,0
2022-09-07T03:38:04.161Z,0
2022-09-07T03:41:23.698Z,0
2022-09-07T03:44:43.224Z,0
2022-09-07T03:46:22.993Z,0
2022-09-07T03:48:02.765Z,0
2022-09-07T03:49:42.531Z,0
2022-09-07T03:51:22.303Z,0
2022-09-07T03:54:41.821Z,0
2022-09-07T03:56:21.593Z,0
2022-09-07T03:58:01.372Z,0
2022-09-07T03:59:41.122Z,0
2022-09-07T04:01:20.881Z,0
2022-09-07T04:03:00.655Z,0
2022-09-07T04:04:40.406Z,0
2022-09-07T04:06:20.177Z,0
2022-09-07T04:07:59.932Z,0
2022-09-07T04:09:39.711Z,0
2022-09-07T04:11:19.476Z,0
2022-09-07T04:12:59.228Z,0
2022-09-07T04:14:39.000Z,0
2022-09-07T04:16:18.766Z,0
2022-09-07T04:17:58.535Z,0
2022-09-07T04:19:38.295Z,0
2022-09-07T04:21:18.066Z,0
2022-09-07T04:22:57.834Z,0
2022-09-07T04:24:37.610Z,0
2022-09-07T04:26:17.359Z,0
2022-09-07T04:27:57.119Z,0
2022-09-07T04:29:36.873Z,0
2022-09-07T04:31:16.656Z,0
2022-09-07T04:34:36.182Z,0
2022-09-07T04:36:15.942Z,0
2022-09-07T04:37:55.699Z,0
2022-09-07T04:39:35.469Z,0
2022-09-07T04:41:15.227Z,0.25
2022-09-07T04:44:34.765Z,1.03
2022-09-07T04:46:14.521Z,1.28
2022-09-07T04:47:54.297Z,1.29
2022-09-07T04:49:34.079Z,1.8
2022-09-07T04:51:13.834Z,1.8
2022-09-07T04:54:33.370Z,2.06
2022-09-07T04:56:13.133Z,2.84
2022-09-07T04:57:52.899Z,3.1
2022-09-07T04:59:32.668Z,3.36
2022-09-07T05:01:12.441Z,3.36
2022-09-07T05:04:31.979Z,3.88
2022-09-07T05:07:51.503Z,7.27
2022-09-07T05:09:31.277Z,4.67
2022-09-07T05:11:11.056Z,4.92
2022-09-07T05:12:50.814Z,5.46
2022-09-07T05:14:30.587Z,5.98
2022-09-07T05:16:10.364Z,6.5
2022-09-07T05:17:50.144Z,7.03
2022-09-07T05:19:29.896Z,7.56
2022-09-07T05:21:09.687Z,7.56
2022-09-07T05:22:49.438Z,7.83
2022-09-07T05:24:29.203Z,7.58
2022-09-07T05:26:08.987Z,7.84
2022-09-07T05:27:48.763Z,7.85
2022-09-07T05:29:28.531Z,8.64
2022-09-07T05:31:08.281Z,8.64
2022-09-07T05:32:48.074Z,8.92
2022-09-07T05:34:27.840Z,8.92
2022-09-07T05:36:07.603Z,8.93
2022-09-07T05:37:47.375Z,8.14
2022-09-07T05:39:27.137Z,8.41
2022-09-07T05:41:06.923Z,8.68
2022-09-07T05:42:46.685Z,8.95
2022-09-07T05:44:26.452Z,8.68
2022-09-07T05:46:06.235Z,9.22
2022-09-07T05:47:45.998Z,8.97
2022-09-07T05:49:25.810Z,10.3
2022-09-07T05:54:25.079Z,16.75
2022-09-07T05:56:04.858Z,21.61
2022-09-07T05:57:44.628Z,22.74
2022-09-07T05:59:24.400Z,25.79
2022-09-07T06:01:04.171Z,26.7
2022-09-07T06:04:23.696Z,30.43
2022-09-07T06:06:03.483Z,31.49
2022-09-07T06:07:43.246Z,78.19
2022-09-07T06:09:23.005Z,82.24
2022-09-07T06:11:02.776Z,86.08
2022-09-07T06:12:42.537Z,86.98
2022-09-07T06:14:22.308Z,76.9
2022-09-07T06:16:02.118Z,73.11
2022-09-07T06:17:41.847Z,69.87
2022-09-07T06:19:21.622Z,66.58
2022-09-07T06:21:01.408Z,65.54
2022-09-07T06:24:20.940Z,61.98
2022-09-07T06:26:00.699Z,61.69
2022-09-07T06:27:40.476Z,62
2022-09-07T06:29:20.248Z,61.4
2022-09-07T06:31:00.073Z,60.52
2022-09-07T06:34:19.543Z,59.03
2022-09-07T06:35:59.320Z,58.45
2022-09-07T06:37:39.098Z,58.43
2022-09-07T06:39:18.876Z,56.89
2022-09-07T06:42:38.396Z,57.26
2022-09-07T06:44:18.163Z,55.11
2022-09-07T06:45:57.940Z,56.68
2022-09-07T06:47:37.711Z,54.92
2022-09-07T06:49:17.477Z,55.15
2022-09-07T06:50:57.246Z,54.82
2022-09-07T06:52:37.034Z,55.17
2022-09-07T06:54:16.799Z,54.21
2022-09-07T06:55:56.578Z,53.74
2022-09-07T06:57:36.342Z,57.92
2022-09-07T06:59:16.105Z,52.49
2022-09-07T07:00:55.904Z,53.08
2022-09-07T07:02:35.650Z,53.74
2022-09-07T07:04:15.420Z,52.88
2022-09-07T07:05:55.190Z,52.27
2022-09-07T07:07:34.957Z,50.44
2022-09-07T07:09:14.731Z,54.03
2022-09-07T07:10:54.487Z,51.05
2022-09-07T07:14:14.048Z,53.16
2022-09-07T07:15:53.829Z,51.6
2022-09-07T07:17:33.572Z,51.38
2022-09-07T07:19:13.349Z,52.27
2022-09-07T07:20:53.117Z,51.62
2022-09-07T07:22:32.890Z,51.96
2022-09-07T07:24:12.663Z,51.38
2022-09-07T07:25:52.435Z,51.09
2022-09-07T07:27:32.198Z,51.34
2022-09-07T07:29:11.983Z,51
2022-09-07T07:30:51.734Z,50.11
2022-09-07T07:32:31.511Z,50.1
2022-09-07T07:34:11.284Z,50.18
2022-09-07T07:35:51.057Z,49.6
2022-09-07T07:37:30.825Z,49.6
2022-09-07T07:39:10.610Z,50.75
2022-09-07T07:40:50.374Z,50.68
2022-09-07T07:42:30.131Z,49.6
2022-09-07T07:44:09.923Z,49.24
2022-09-07T07:45:49.685Z,48.66
2022-09-07T07:47:29.451Z,49.89
2022-09-07T07:49:09.221Z,50.96
2022-09-07T07:50:48.986Z,48.1
2022-09-07T07:52:28.752Z,48.36
2022-09-07T07:54:08.527Z,49.59
2022-09-07T07:55:48.323Z,50.17
2022-09-07T07:57:28.070Z,47.17
2022-09-07T07:59:07.847Z,49.5
2022-09-07T08:00:47.617Z,50.08
2022-09-07T08:02:27.396Z,46.89
2022-09-07T08:04:07.155Z,48.04
2022-09-07T08:05:46.922Z,51.31
2022-09-07T08:07:26.709Z,47.85
2022-09-07T08:09:06.479Z,50.73
2022-09-07T08:10:46.231Z,47.81
2022-09-07T08:12:26.015Z,48.31
2022-09-07T08:14:05.779Z,45.99
2022-09-07T08:15:45.561Z,50.45
2022-09-07T08:17:25.371Z,47.78
2022-09-07T08:19:05.093Z,47.51
2022-09-07T08:20:44.867Z,47.23
2022-09-07T08:22:24.648Z,47.8
2022-09-07T08:24:04.400Z,44.26
2022-09-07T08:25:44.174Z,48.05
2022-09-07T08:27:23.945Z,48.31
2022-09-07T08:29:03.714Z,44.32
2022-09-07T08:30:43.500Z,44.27
2022-09-07T08:32:23.235Z,46.65
2022-09-07T08:34:03.020Z,45.48
2022-09-07T08:35:42.782Z,46.57
2022-09-07T08:37:22.564Z,47.2
2022-09-07T08:39:02.340Z,47.17
2022-09-07T08:40:42.117Z,44.87
2022-09-07T08:42:21.872Z,42.87
2022-09-07T08:44:01.638Z,42.57
2022-09-07T08:45:41.423Z,48.58
2022-09-07T08:47:21.174Z,48.6
2022-09-07T08:49:00.961Z,44.87
2022-09-07T08:50:40.719Z,41.94
2022-09-07T08:52:20.480Z,43.44
2022-09-07T08:54:00.265Z,41.38
2022-09-07T08:55:40.042Z,48.61
2022-09-07T08:57:19.816Z,41.91
2022-09-07T08:58:59.604Z,41.93
2022-09-07T09:00:39.366Z,44.24
2022-09-07T09:02:19.117Z,44.56
2022-09-07T09:03:58.996Z,46.24
2022-09-07T09:05:38.757Z,41.34
2022-09-07T09:07:18.473Z,42.77
2022-09-07T09:08:58.229Z,47.13
2022-09-07T09:10:37.964Z,42.16
2022-09-07T09:12:17.740Z,0
2022-09-07T09:13:57.539Z,0
2022-09-07T09:15:37.340Z,0
2022-09-07T09:17:17.044Z,0
2022-09-07T09:18:56.877Z,0
2022-09-07T09:20:36.615Z,0
2022-09-07T09:22:16.413Z,0
2022-09-07T09:23:56.151Z,0
2022-09-07T09:25:35.888Z,0
2022-09-07T09:27:15.670Z,4.33
2022-09-07T09:28:55.437Z,10.02
2022-09-07T09:30:35.201Z,9.47
2022-09-07T09:33:54.739Z,10.03
2022-09-07T09:35:34.503Z,5.69
2022-09-07T09:37:14.320Z,8.13
2022-09-07T09:38:54.049Z,6.77
2022-09-07T09:40:33.825Z,6.5
2022-09-07T09:42:13.582Z,5.68
2022-09-07T09:43:53.388Z,5.68
2022-09-07T09:45:33.125Z,11.1
2022-09-07T09:47:12.899Z,11.1
2022-09-07T09:48:52.670Z,10.83
2022-09-07T09:50:32.437Z,8.66
2022-09-07T09:52:12.203Z,9.2
2022-09-07T09:53:51.982Z,11.1
2022-09-07T09:55:31.750Z,7.31
2022-09-07T09:57:11.517Z,10.56
2022-09-07T09:58:51.293Z,10.82
2022-09-07T10:00:31.055Z,9.47
2022-09-07T10:02:10.833Z,8.93
2022-09-07T10:03:50.593Z,10.56
2022-09-07T10:05:30.368Z,7.04
2022-09-07T10:07:10.218Z,9.74
2022-09-07T10:08:49.951Z,10.28
2022-09-07T10:10:29.669Z,10.55
2022-09-07T10:13:49.217Z,8.93
2022-09-07T10:15:29.046Z,10.01
2022-09-07T10:17:08.771Z,6.22
2022-09-07T10:18:48.550Z,7.57
2022-09-07T10:20:28.368Z,10.55
2022-09-07T10:22:08.078Z,7.85
2022-09-07T10:23:47.846Z,9.74
2022-09-07T10:25:27.619Z,7.55
2022-09-07T10:27:07.375Z,7.57
2022-09-07T10:28:47.145Z,9.74
2022-09-07T10:30:26.989Z,8.66
2022-09-07T10:32:06.686Z,7.58
2022-09-07T10:33:46.458Z,9.47
2022-09-07T10:35:26.274Z,9.2
2022-09-07T10:37:06.072Z,7.57
2022-09-07T10:38:45.780Z,10.01
2022-09-07T10:42:05.342Z,7.03
2022-09-07T10:43:45.158Z,7.03
2022-09-07T10:45:24.945Z,5.14
2022-09-07T10:47:04.626Z,6.49
2022-09-07T10:48:44.402Z,8.1
2022-09-07T10:50:24.178Z,6.49
2022-09-07T10:52:03.967Z,7.3
2022-09-07T10:53:43.710Z,9.74
2022-09-07T10:55:23.480Z,9.47
2022-09-07T10:57:03.272Z,7.03
2022-09-07T10:58:43.019Z,6.22
2022-09-07T11:00:22.796Z,6.22
2022-09-07T11:02:02.562Z,7.57
2022-09-07T11:03:42.333Z,6.76
2022-09-07T11:05:22.098Z,9.2
2022-09-07T11:07:01.880Z,8.64
2022-09-07T11:08:41.638Z,8.92
2022-09-07T11:10:21.418Z,9.2
2022-09-07T11:12:01.182Z,8.92
2022-09-07T11:13:40.961Z,7.57
2022-09-07T11:15:20.721Z,8.92
2022-09-07T11:17:00.506Z,7.03
2022-09-07T11:18:40.272Z,7.3
2022-09-07T11:20:20.040Z,7.03
2022-09-07T11:21:59.813Z,7.3
2022-09-07T11:23:39.577Z,7.57
2022-09-07T11:25:19.373Z,7.57
2022-09-07T11:26:59.122Z,7.57
2022-09-07T11:28:38.886Z,8.66
2022-09-07T11:30:18.670Z,7.84
2022-09-07T11:31:58.449Z,8.12
2022-09-07T11:33:38.204Z,8.92
2022-09-07T11:35:17.978Z,8.38
2022-09-07T11:36:57.747Z,7.84
2022-09-07T11:38:37.549Z,7.85
2022-09-07T11:40:17.297Z,7.84
2022-09-07T11:41:57.088Z,7.57
2022-09-07T11:43:36.864Z,8.35
2022-09-07T11:45:16.594Z,7.3
2022-09-07T11:46:56.399Z,7.57
2022-09-07T11:48:36.140Z,7.3
2022-09-07T11:50:15.914Z,7.3
2022-09-07T11:51:55.679Z,7.3
2022-09-07T11:53:35.482Z,7.56
2022-09-07T11:55:15.218Z,7.3
2022-09-07T11:56:55.042Z,7.29
2022-09-07T11:58:34.768Z,7.56
2022-09-07T12:00:14.565Z,6.48
2022-09-07T12:01:54.310Z,6.75
2022-09-07T12:03:34.079Z,7.29
2022-09-07T12:05:13.846Z,6.48
2022-09-07T12:06:53.606Z,7.83
2022-09-07T12:08:33.392Z,7.29
2022-09-07T12:10:13.146Z,7.56
2022-09-07T12:11:52.953Z,7.29
2022-09-07T12:13:32.695Z,7.02
2022-09-07T12:15:12.507Z,7.03
2022-09-07T12:16:52.254Z,8.38
2022-09-07T12:18:32.033Z,8.1
2022-09-07T12:20:11.789Z,6.21
2022-09-07T12:21:51.565Z,6.21
2022-09-07T12:23:31.311Z,6.75
2022-09-07T12:25:11.110Z,5.94
2022-09-07T12:26:50.884Z,6.48
2022-09-07T12:28:30.640Z,5.93
2022-09-07T12:30:10.392Z,5.94
2022-09-07T12:31:50.171Z,6.47
2022-09-07T12:33:29.953Z,6.47
2022-09-07T12:35:09.719Z,6.2
2022-09-07T12:36:49.526Z,6.74
2022-09-07T12:38:29.248Z,5.93
2022-09-07T12:40:09.025Z,6.74
2022-09-07T12:41:48.802Z,6.2
2022-09-07T12:43:28.572Z,6.47
2022-09-07T12:45:08.347Z,6.2
2022-09-07T12:46:48.100Z,6.2
2022-09-07T12:48:27.895Z,5.92
2022-09-07T12:50:07.637Z,7.81
2022-09-07T12:51:47.432Z,5.92
2022-09-07T12:53:27.189Z,5.92
2022-09-07T12:55:06.962Z,6.46
2022-09-07T12:56:46.733Z,5.92
2022-09-07T12:58:26.497Z,6.46
2022-09-07T13:00:06.284Z,6.46
2022-09-07T13:01:46.039Z,6.18
2022-09-07T13:03:25.808Z,6.74
2022-09-07T13:05:05.598Z,7.81
2022-09-07T13:06:45.354Z,6.2
2022-09-07T13:08:25.112Z,5.65
2022-09-07T13:10:04.920Z,6.74
2022-09-07T13:11:44.660Z,7
2022-09-07T13:13:24.454Z,6.74
2022-09-07T13:15:04.209Z,6.46
2022-09-07T13:16:43.977Z,7.27
2022-09-07T13:18:23.748Z,6.74
2022-09-07T13:20:03.516Z,6.74
2022-09-07T13:21:43.317Z,5.93
2022-09-07T13:23:23.072Z,6.19
2022-09-07T13:25:02.844Z,6.47
2022-09-07T13:26:42.627Z,6.19
2022-09-07T13:28:22.371Z,6.19
2022-09-07T13:30:02.159Z,6.73
2022-09-07T13:31:41.917Z,7
2022-09-07T13:33:21.680Z,6.74
2022-09-07T13:35:01.443Z,6.73
2022-09-07T13:36:41.218Z,6.46
2022-09-07T13:38:20.990Z,5.93
2022-09-07T13:40:00.765Z,6.2
2022-09-07T13:41:40.529Z,6.46
2022-09-07T13:43:20.312Z,6.74
2022-09-07T13:45:00.077Z,6.46
2022-09-07T13:46:39.835Z,7
2022-09-07T13:48:19.662Z,6.73
2022-09-07T13:49:59.375Z,6.73
2022-09-07T13:51:39.151Z,7.27
2022-09-07T13:53:18.928Z,7
2022-09-07T13:54:58.698Z,7.82
2022-09-07T13:56:38.473Z,7.01
2022-09-07T13:58:18.226Z,6.74
2022-09-07T13:59:58.014Z,6.74
2022-09-07T14:01:37.786Z,6.73
2022-09-07T14:03:17.552Z,6.73
2022-09-07T14:04:57.317Z,5.92
2022-09-07T14:06:37.103Z,5.92
2022-09-07T14:08:16.861Z,5.92
2022-09-07T14:09:56.709Z,5.92
2022-09-07T14:11:36.406Z,6.73
2022-09-07T14:13:16.164Z,6.19
2022-09-07T14:14:55.932Z,6.19
2022-09-07T14:16:35.704Z,5.38
2022-09-07T14:18:15.477Z,5.65
2022-09-07T14:19:55.261Z,5.63
2022-09-07T14:21:35.016Z,5.92
2022-09-07T14:24:54.565Z,7
2022-09-07T14:26:34.338Z,6.46
2022-09-07T14:28:14.108Z,7
2022-09-07T14:29:53.890Z,7
2022-09-07T14:33:13.448Z,5.92
2022-09-07T14:34:53.176Z,5.92
2022-09-07T14:36:32.965Z,5.11
2022-09-07T14:38:12.802Z,5.92
2022-09-07T14:39:52.506Z,6.19
2022-09-07T14:41:32.280Z,5.38
2022-09-07T14:43:12.049Z,6.19
2022-09-07T14:44:51.804Z,5.92
2022-09-07T14:46:31.583Z,7.26
2022-09-07T14:48:11.361Z,5.92
2022-09-07T14:49:51.143Z,6.19
2022-09-07T14:51:30.968Z,6.19
2022-09-07T14:53:10.655Z,6.73
2022-09-07T14:54:50.426Z,5.92
2022-09-07T14:56:30.212Z,5.92
2022-09-07T14:58:09.982Z,6.19
2022-09-07T14:59:49.740Z,6.73
2022-09-07T15:01:29.508Z,6.46
2022-09-07T15:03:09.334Z,6.19
2022-09-07T15:04:49.052Z,6.46
2022-09-07T15:06:28.815Z,5.92
2022-09-07T15:08:08.596Z,5.92
2022-09-07T15:09:48.441Z,6.19
2022-09-07T15:11:28.126Z,6.18
2022-09-07T15:13:07.934Z,6.19
2022-09-07T15:14:47.685Z,6.73
2022-09-07T15:16:27.474Z,7
2022-09-07T15:18:07.210Z,6.73
2022-09-07T15:19:46.992Z,6.46
2022-09-07T15:21:26.769Z,6.46
2022-09-07T15:23:06.533Z,5.92
2022-09-07T15:24:46.305Z,6.46
2022-09-07T15:26:26.063Z,6.19
2022-09-07T15:28:05.835Z,7
2022-09-07T15:29:45.635Z,5.92
2022-09-07T15:31:25.372Z,6.19
2022-09-07T15:33:05.171Z,5.38
2022-09-07T15:34:44.927Z,6.46
2022-09-07T15:36:24.706Z,6.19
2022-09-07T15:38:04.491Z,6.43
2022-09-07T15:39:44.247Z,5.92
2022-09-07T15:41:24.025Z,6.19
2022-09-07T15:43:03.790Z,6.46
2022-09-07T15:44:43.546Z,6.73
2022-09-07T15:46:23.317Z,6.19
2022-09-07T15:48:03.112Z,5.92
2022-09-07T15:49:42.846Z,5.11
2022-09-07T15:51:22.628Z,5.38
2022-09-07T15:53:02.407Z,5.64
2022-09-07T15:54:42.172Z,5.65
2022-09-07T15:56:21.961Z,5.11
2022-09-07T15:58:01.707Z,5.38
2022-09-07T15:59:41.484Z,5.64
2022-09-07T16:01:21.250Z,5.37
2022-09-07T16:03:01.035Z,5.64
2022-09-07T16:04:40.826Z,5.64
2022-09-07T16:06:20.571Z,5.37
2022-09-07T16:08:00.322Z,5.37
2022-09-07T16:09:40.191Z,5.64
2022-09-07T16:11:19.887Z,5.37
2022-09-07T16:12:59.657Z,5.64
2022-09-07T16:14:39.471Z,4.56
2022-09-07T16:16:19.267Z,5.37
2022-09-07T16:17:59.022Z,4.83
2022-09-07T16:19:38.733Z,5.37
2022-09-07T16:21:18.515Z,5.1
2022-09-07T16:22:58.267Z,5.64
2022-09-07T16:24:38.038Z,5.37
2022-09-07T16:26:17.864Z,4.83
2022-09-07T16:27:57.606Z,5.9
2022-09-07T16:29:37.370Z,5.1
2022-09-07T16:31:17.124Z,5.37
2022-09-07T16:32:56.911Z,5.1
2022-09-07T16:34:36.705Z,5.37
2022-09-07T16:36:16.513Z,5.1
2022-09-07T16:37:56.204Z,5.64
2022-09-07T16:39:35.968Z,5.64
2022-09-07T16:41:15.743Z,5.91
2022-09-07T16:42:55.517Z,5.91
2022-09-07T16:44:35.298Z,6.18
2022-09-07T16:46:15.110Z,6.18
2022-09-07T16:47:54.829Z,6.18
2022-09-07T16:49:34.627Z,7.26
2022-09-07T16:51:14.393Z,7.26
2022-09-07T16:52:54.168Z,6.73
2022-09-07T16:54:33.900Z,6.46
2022-09-07T16:56:13.698Z,6.97
2022-09-07T16:57:53.459Z,6.73
2022-09-07T16:59:33.236Z,5.92
2022-09-07T17:04:32.554Z,3.76
2022-09-07T17:06:12.375Z,2.41
2022-09-07T17:07:52.073Z,1.33
2022-09-07T17:09:31.854Z,0.8
2022-09-07T17:11:11.637Z,1.6
2022-09-07T17:12:51.427Z,2.94
2022-09-07T17:14:31.151Z,2.4
2022-09-07T17:16:10.925Z,1.86
2022-09-07T17:17:50.698Z,0
2022-09-07T17:19:30.484Z,0
2022-09-07T17:21:10.233Z,0
2022-09-07T17:22:50.063Z,0
2022-09-07T17:24:29.825Z,0
2022-09-07T17:26:09.523Z,0
2022-09-07T17:27:49.301Z,0
2022-09-07T17:29:29.091Z,0
2022-09-07T17:32:48.622Z,0
2022-09-07T17:34:28.388Z,0
2022-09-07T17:36:08.137Z,0
2022-09-07T17:37:47.915Z,0
2022-09-07T17:39:27.705Z,0
2022-09-07T17:41:07.432Z,0
2022-09-07T17:42:47.208Z,0
2022-09-07T17:44:26.973Z,0
2022-09-07T17:46:06.738Z,0
2022-09-07T17:47:46.515Z,0
2022-09-07T17:49:26.287Z,0
2022-09-07T17:51:06.051Z,0
2022-09-07T17:52:45.816Z,0
2022-09-07T17:54:25.573Z,0
2022-09-07T17:56:05.335Z,0
2022-09-07T17:57:45.105Z,0
2022-09-07T17:59:24.876Z,0
2022-09-07T18:01:04.660Z,0
2022-09-07T18:02:44.418Z,0
2022-09-07T18:04:24.197Z,0
2022-09-07T18:06:03.952Z,0
2022-09-07T18:07:43.744Z,0
2022-09-07T18:09:23.502Z,0
2022-09-07T18:11:03.267Z,0
2022-09-07T18:12:43.043Z,0
2022-09-07T18:14:22.783Z,0
2022-09-07T18:16:02.611Z,0
2022-09-07T18:17:42.337Z,0
2022-09-07T18:19:22.131Z,0
2022-09-07T18:21:01.864Z,0
2022-09-07T18:22:41.621Z,0
2022-09-07T18:24:21.397Z,0
2022-09-07T18:26:01.167Z,0
2022-09-07T18:27:40.960Z,0
2022-09-07T18:29:20.722Z,0
2022-09-07T18:31:00.514Z,0
2022-09-07T18:32:40.264Z,0
2022-09-07T18:34:20.027Z,0
2022-09-07T18:35:59.783Z,0
2022-09-07T18:37:39.567Z,0
2022-09-07T18:39:19.317Z,0
2022-09-07T18:40:59.058Z,0
2022-09-07T18:42:38.836Z,0
2022-09-07T18:44:18.610Z,0
2022-09-07T18:45:58.368Z,0
2022-09-07T18:47:38.179Z,0
2022-09-07T18:49:17.959Z,0
2022-09-07T18:50:57.697Z,0
2022-09-07T18:52:37.441Z,0
2022-09-07T18:54:17.216Z,0
2022-09-07T18:55:57.094Z,0
2022-09-07T18:57:36.756Z,0
2022-09-07T18:59:16.535Z,0
2022-09-07T19:00:56.271Z,0
2022-09-07T19:02:36.073Z,0
2022-09-07T19:04:15.810Z,0
2022-09-07T19:05:55.594Z,0
2022-09-07T19:07:35.345Z,0
2022-09-07T19:09:15.124Z,0
2022-09-07T19:10:54.899Z,0
2022-09-07T19:12:34.652Z,0
2022-09-07T19:14:14.427Z,0
2022-09-07T19:15:54.195Z,0
2022-09-07T19:17:33.954Z,0
2022-09-07T19:19:13.735Z,0
2022-09-07T19:20:53.534Z,0
2022-09-07T19:22:33.247Z,0
2022-09-07T19:24:13.034Z,0
2022-09-07T19:25:52.791Z,0
2022-09-07T19:27:32.568Z,0
2022-09-07T19:29:12.333Z,0
2022-09-07T19:30:52.105Z,0
2022-09-07T19:32:31.966Z,0
2022-09-07T19:34:11.639Z,0
2022-09-07T19:35:51.405Z,0
2022-09-07T19:37:31.184Z,0
2022-09-07T19:39:10.932Z,0
2022-09-07T19:40:50.755Z,0
2022-09-07T19:42:30.549Z,0
2022-09-07T19:44:10.224Z,0
2022-09-07T19:45:49.997Z,0
2022-09-07T19:47:29.853Z,0
2022-09-07T19:49:09.539Z,0
2022-09-07T19:50:49.360Z,0
2022-09-07T19:52:29.117Z,0
2022-09-07T19:54:08.911Z,0
2022-09-07T19:55:48.611Z,0
2022-09-07T19:57:28.383Z,0
2022-09-07T19:59:08.158Z,0
2022-09-07T20:00:47.914Z,0
2022-09-07T20:02:27.723Z,0
2022-09-07T20:04:07.438Z,0
2022-09-07T20:05:47.228Z,0
2022-09-07T20:07:26.986Z,0
2022-09-07T20:09:06.764Z,0
2022-09-07T20:10:46.520Z,0
2022-09-07T20:12:26.277Z,0
2022-09-07T20:14:06.070Z,0
2022-09-07T20:15:45.859Z,0
2022-09-07T20:17:25.591Z,0
2022-09-07T20:19:05.358Z,0
2022-09-07T20:20:45.129Z,0
2022-09-07T20:22:24.917Z,0
2022-09-07T20:24:04.654Z,0
2022-09-07T20:25:44.435Z,0
2022-09-07T20:27:24.273Z,0
2022-09-07T20:29:03.957Z,0
2022-09-07T20:30:43.733Z,0
2022-09-07T20:32:23.495Z,0
2022-09-07T20:34:03.253Z,0
2022-09-07T20:35:43.122Z,0
2022-09-07T20:37:22.806Z,0
2022-09-07T20:39:02.563Z,0
2022-09-07T20:40:42.329Z,0
2022-09-07T20:42:22.105Z,0
2022-09-07T20:44:01.921Z,0
2022-09-07T20:45:41.702Z,0
2022-09-07T20:47:21.400Z,0
2022-09-07T20:49:01.199Z,0
2022-09-07T20:50:40.991Z,0
2022-09-07T20:52:20.711Z,0
2022-09-07T20:54:00.474Z,0
2022-09-07T20:55:40.236Z,0
2022-09-07T20:57:20.027Z,0
2022-09-07T20:58:59.815Z,0
2022-09-07T21:00:39.562Z,0
2022-09-07T21:02:19.327Z,0
2022-09-07T21:03:59.082Z,0
2022-09-07T21:05:38.867Z,0
2022-09-07T21:07:18.616Z,0
2022-09-07T21:08:58.382Z,0
2022-09-07T21:10:38.146Z,0
2022-09-07T21:12:17.933Z,0
2022-09-07T21:13:57.706Z,0
2022-09-07T21:15:37.457Z,0
2022-09-07T21:17:17.297Z,0
2022-09-07T21:18:56.991Z,0
2022-09-07T21:20:36.808Z,0
2022-09-07T21:22:16.538Z,0
2022-09-07T21:23:56.317Z,0
2022-09-07T21:25:36.063Z,0
2022-09-07T21:27:15.867Z,0
2022-09-07T21:28:55.587Z,0
2022-09-07T21:30:35.375Z,0
2022-09-07T21:32:15.159Z,0
2022-09-07T21:33:54.904Z,0
2022-09-07T21:35:34.666Z,0
2022-09-07T21:37:14.443Z,0
2022-09-07T21:38:54.206Z,0
2022-09-07T21:40:33.957Z,0
2022-09-07T21:42:13.757Z,0
2022-09-07T21:43:53.516Z,0
2022-09-07T21:45:33.286Z,0
2022-09-07T21:47:13.057Z,0
2022-09-07T21:48:52.802Z,0
2022-09-07T21:50:32.592Z,0
2022-09-07T21:52:12.358Z,0
2022-09-07T21:53:52.105Z,0
2022-09-07T21:55:31.880Z,0
2022-09-07T21:57:11.635Z,0
2022-09-07T21:58:51.416Z,0
2022-09-07T22:00:31.166Z,0
2022-09-07T22:02:10.971Z,0
2022-09-07T22:03:50.803Z,0
2022-09-07T22:05:30.476Z,0
2022-09-07T22:07:10.256Z,0
2022-09-07T22:08:50.106Z,0
2022-09-07T22:10:29.785Z,0
2022-09-07T22:12:09.568Z,0
2022-09-07T22:13:49.322Z,0
2022-09-07T22:15:29.078Z,0
2022-09-07T22:17:08.864Z,0
2022-09-07T22:18:48.623Z,0
2022-09-07T22:20:28.376Z,0
2022-09-07T22:22:08.165Z,0
2022-09-07T22:23:47.931Z,0
2022-09-07T22:25:27.684Z,0
2022-09-07T22:27:07.528Z,0
2022-09-07T22:28:47.248Z,0
2022-09-07T22:32:06.764Z,0
2022-09-07T22:33:46.542Z,0
2022-09-07T22:35:26.300Z,0
2022-09-07T22:37:06.118Z,0
2022-09-07T22:38:45.912Z,0
2022-09-07T22:40:25.592Z,0
2022-09-07T22:42:05.359Z,0
2022-09-07T22:43:45.131Z,0
2022-09-07T22:45:24.929Z,0
2022-09-07T22:47:04.659Z,0
2022-09-07T22:48:44.437Z,0
2022-09-07T22:50:24.225Z,0
2022-09-07T22:52:03.979Z,0
2022-09-07T22:53:43.730Z,0
2022-09-07T22:55:23.519Z,0
2022-09-07T22:57:03.268Z,0
2022-09-07T22:58:43.032Z,0
2022-09-07T23:00:22.819Z,0
2022-09-07T23:02:02.595Z,0
2022-09-07T23:03:42.344Z,0
2022-09-07T23:05:22.101Z,0
2022-09-07T23:07:01.907Z,0
2022-09-07T23:08:41.632Z,0
2022-09-07T23:10:21.403Z,0
2022-09-07T23:12:01.209Z,0
2022-09-07T23:13:40.939Z,0
2022-09-07T23:15:20.706Z,0
2022-09-07T23:17:00.531Z,0
2022-09-07T23:18:40.260Z,0
2022-09-07T23:20:20.022Z,0
2022-09-07T23:21:59.784Z,0
2022-09-07T23:23:39.543Z,0
2022-09-07T23:25:19.321Z,0
2022-09-07T23:26:59.144Z,0
2022-09-07T23:28:38.866Z,0
2022-09-07T23:30:18.615Z,0
2022-09-07T23:31:58.391Z,0
2022-09-07T23:33:38.223Z,0
2022-09-07T23:35:17.928Z,0
2022-09-07T23:36:57.697Z,0
2022-09-07T23:38:37.463Z,0
2022-09-07T23:40:17.236Z,0
2022-09-07T23:41:57.001Z,0
2022-09-07T23:43:36.763Z,0
2022-09-07T23:45:16.608Z,0
2022-09-07T23:46:56.306Z,0
2022-09-07T23:48:36.085Z,0
2022-09-07T23:50:15.833Z,0
2022-09-07T23:51:55.595Z,0
2022-09-07T23:53:35.374Z,0
2022-09-07T23:55:15.156Z,0
2022-09-07T23:56:54.911Z,0
2022-09-07T23:58:34.693Z,0
