createdAt,value
2018-09-06T00:01:25.826Z,27.13
2018-09-06T00:03:55.292Z,25.33
2018-09-06T00:06:24.751Z,24.23
2018-09-06T00:08:54.217Z,26.27
2018-09-06T00:11:23.667Z,26.30
2018-09-06T00:13:53.122Z,25.03
2018-09-06T00:16:22.662Z,27.10
2018-09-06T00:18:52.156Z,25.53
2018-09-06T00:21:21.682Z,25.77
2018-09-06T00:23:51.123Z,25.07
2018-09-06T00:26:20.691Z,25.17
2018-09-06T00:28:50.128Z,25.93
2018-09-06T00:31:19.558Z,24.80
2018-09-06T00:33:48.965Z,24.67
2018-09-06T00:36:18.371Z,25.03
2018-09-06T00:38:48.459Z,24.87
2018-09-06T00:41:17.911Z,25.23
2018-09-06T00:43:47.359Z,23.37
2018-09-06T00:46:16.815Z,25.13
2018-09-06T00:48:47.078Z,23.27
2018-09-06T00:51:16.541Z,21.03
2018-09-06T00:53:46.004Z,24.10
2018-09-06T00:56:15.444Z,23.67
2018-09-06T00:58:44.990Z,23.33
2018-09-06T01:01:14.410Z,24.93
2018-09-06T01:03:43.840Z,23.10
2018-09-06T01:06:13.246Z,23.30
2018-09-06T01:08:42.746Z,22.97
2018-09-06T01:11:12.218Z,21.73
2018-09-06T01:13:41.631Z,21.77
2018-09-06T01:16:11.073Z,22.40
2018-09-06T01:18:40.509Z,21.57
2018-09-06T01:21:09.932Z,21.17
2018-09-06T01:23:39.365Z,20.87
2018-09-06T01:26:08.835Z,20.40
2018-09-06T01:28:38.235Z,19.70
2018-09-06T01:31:07.663Z,20.63
2018-09-06T01:33:37.501Z,19.30
2018-09-06T01:36:12.194Z,20.80
2018-09-06T01:38:50.391Z,21.03
2018-09-06T01:41:19.888Z,20.23
2018-09-06T01:43:49.330Z,19.40
2018-09-06T01:46:18.807Z,18.57
2018-09-06T01:48:49.015Z,20.50
2018-09-06T01:51:18.463Z,20.30
2018-09-06T01:53:47.924Z,20.00
2018-09-06T01:56:17.357Z,21.53
2018-09-06T01:58:46.807Z,22.73
2018-09-06T02:01:16.262Z,20.93
2018-09-06T02:03:45.879Z,19.93
2018-09-06T02:06:15.278Z,21.93
2018-09-06T02:08:44.711Z,19.67
2018-09-06T02:11:14.123Z,19.00
2018-09-06T02:13:43.581Z,20.40
2018-09-06T02:16:13.030Z,23.63
2018-09-06T02:18:42.713Z,22.10
2018-09-06T02:21:12.461Z,24.63
2018-09-06T02:23:42.177Z,24.70
2018-09-06T02:26:11.888Z,22.60
2018-09-06T02:28:41.612Z,24.43
2018-09-06T02:31:11.342Z,22.37
2018-09-06T02:33:41.099Z,23.50
2018-09-06T02:36:10.868Z,24.07
2018-09-06T02:38:40.596Z,21.73
2018-09-06T02:41:10.361Z,21.57
2018-09-06T02:43:40.175Z,20.87
2018-09-06T02:46:09.982Z,25.00
2018-09-06T02:48:40.868Z,25.27
2018-09-06T02:51:16.323Z,23.43
2018-09-06T02:53:46.022Z,25.27
2018-09-06T02:56:16.371Z,23.57
2018-09-06T02:58:46.099Z,25.23
2018-09-06T03:01:16.028Z,24.40
2018-09-06T03:03:45.785Z,27.00
2018-09-06T03:06:15.589Z,26.50
2018-09-06T03:08:45.523Z,26.70
2018-09-06T03:11:18.034Z,26.73
2018-09-06T03:13:47.459Z,24.73
2018-09-06T03:16:17.095Z,27.63
2018-09-06T03:18:46.591Z,26.77
2018-09-06T03:21:16.074Z,25.87
2018-09-06T03:23:45.485Z,24.43
2018-09-06T03:26:17.833Z,25.50
2018-09-06T03:28:48.974Z,22.87
2018-09-06T03:31:18.737Z,25.60
2018-09-06T03:33:48.486Z,24.37
2018-09-06T03:36:18.294Z,27.33
2018-09-06T03:38:48.087Z,26.00
2018-09-06T03:41:17.807Z,25.27
2018-09-06T03:43:47.608Z,26.80
2018-09-06T03:46:17.450Z,25.90
2018-09-06T03:48:47.222Z,27.40
2018-09-06T03:51:17.010Z,21.03
2018-09-06T03:53:46.775Z,26.13
2018-09-06T03:56:16.559Z,25.30
2018-09-06T03:58:46.902Z,26.97
2018-09-06T04:01:16.659Z,27.13
2018-09-06T04:03:46.515Z,23.47
2018-09-06T04:06:16.404Z,23.90
2018-09-06T04:08:45.825Z,28.83
2018-09-06T04:11:15.311Z,29.33
2018-09-06T04:13:44.791Z,25.53
2018-09-06T04:16:14.203Z,27.23
2018-09-06T04:18:43.673Z,20.13
2018-09-06T04:21:13.306Z,23.00
2018-09-06T04:23:43.116Z,25.07
2018-09-06T04:26:12.887Z,26.57
2018-09-06T04:28:42.684Z,27.90
2018-09-06T04:31:12.473Z,24.37
2018-09-06T04:33:42.229Z,23.63
2018-09-06T04:36:12.049Z,24.07
2018-09-06T04:38:41.796Z,26.07
2018-09-06T04:41:11.649Z,23.90
2018-09-06T04:43:41.492Z,22.17
2018-09-06T04:46:11.254Z,26.57
2018-09-06T04:48:41.078Z,25.13
2018-09-06T04:51:10.856Z,23.07
2018-09-06T04:53:40.601Z,25.57
2018-09-06T04:56:10.383Z,25.07
2018-09-06T04:58:40.091Z,25.17
2018-09-06T05:01:09.858Z,23.43
2018-09-06T05:03:39.670Z,24.83
2018-09-06T05:06:09.447Z,24.07
2018-09-06T05:08:39.219Z,25.03
2018-09-06T05:11:09.039Z,23.20
2018-09-06T05:13:38.830Z,27.83
2018-09-06T05:16:08.655Z,27.27
2018-09-06T05:18:38.491Z,25.03
2018-09-06T05:21:08.271Z,23.00
2018-09-06T05:23:38.030Z,25.47
2018-09-06T05:26:07.877Z,27.80
2018-09-06T05:28:37.643Z,24.87
2018-09-06T05:31:07.438Z,23.87
2018-09-06T05:33:37.276Z,22.53
2018-09-06T05:36:07.107Z,23.63
2018-09-06T05:38:36.875Z,25.77
2018-09-06T05:41:07.253Z,24.93
2018-09-06T05:43:37.037Z,23.77
2018-09-06T05:46:07.437Z,24.43
2018-09-06T05:48:36.878Z,22.57
2018-09-06T05:51:06.606Z,22.20
2018-09-06T05:53:36.167Z,23.80
2018-09-06T05:56:05.914Z,23.93
2018-09-06T05:58:35.781Z,23.63
2018-09-06T06:01:05.754Z,22.93
2018-09-06T06:03:35.491Z,22.10
2018-09-06T06:06:05.239Z,20.40
2018-09-06T06:08:45.043Z,18.83
2018-09-06T06:11:14.489Z,20.40
2018-09-06T06:13:43.972Z,19.37
2018-09-06T06:16:13.952Z,20.30
2018-09-06T06:18:43.410Z,19.30
2018-09-06T06:21:13.054Z,20.77
2018-09-06T06:23:42.512Z,17.57
2018-09-06T06:26:12.068Z,18.53
2018-09-06T06:28:41.439Z,17.37
2018-09-06T06:31:10.902Z,17.20
2018-09-06T06:33:40.486Z,18.33
2018-09-06T06:36:10.273Z,19.50
2018-09-06T06:38:40.083Z,20.13
2018-09-06T06:41:09.883Z,19.17
2018-09-06T06:43:39.689Z,21.07
2018-09-06T06:46:09.520Z,20.93
2018-09-06T06:48:39.446Z,19.73
2018-09-06T06:51:09.316Z,19.67
2018-09-06T06:53:39.160Z,18.00
2018-09-06T06:56:09.006Z,17.93
2018-09-06T06:58:38.797Z,18.97
2018-09-06T07:01:08.611Z,17.70
2018-09-06T07:03:38.451Z,18.93
2018-09-06T07:06:08.377Z,18.20
2018-09-06T07:08:37.867Z,17.70
2018-09-06T07:11:07.382Z,18.73
2018-09-06T07:13:36.860Z,18.73
2018-09-06T07:16:06.329Z,18.50
2018-09-06T07:18:35.892Z,16.00
2018-09-06T07:21:05.442Z,14.70
2018-09-06T07:23:34.930Z,13.67
2018-09-06T07:26:04.681Z,15.87
2018-09-06T07:28:34.468Z,19.00
2018-09-06T07:31:04.266Z,16.70
2018-09-06T07:33:34.046Z,16.47
2018-09-06T07:36:03.870Z,17.70
2018-09-06T07:38:33.632Z,18.73
2018-09-06T07:41:03.431Z,17.83
2018-09-06T07:43:33.123Z,17.17
2018-09-06T07:46:02.933Z,16.63
2018-09-06T07:48:32.726Z,18.30
2018-09-06T07:51:02.542Z,16.23
2018-09-06T07:53:32.335Z,16.67
2018-09-06T07:56:02.152Z,17.90
2018-09-06T07:58:31.920Z,18.07
2018-09-06T08:01:01.774Z,15.13
2018-09-06T08:03:31.603Z,17.90
2018-09-06T08:06:01.409Z,17.30
2018-09-06T08:08:31.127Z,16.57
2018-09-06T08:11:00.928Z,16.67
2018-09-06T08:13:30.761Z,16.70
2018-09-06T08:16:00.546Z,17.23
2018-09-06T08:18:30.295Z,17.07
2018-09-06T08:21:00.074Z,15.23
2018-09-06T08:23:29.890Z,15.60
2018-09-06T08:25:59.782Z,15.87
2018-09-06T08:28:29.539Z,14.17
2018-09-06T08:30:59.434Z,17.13
2018-09-06T08:33:29.089Z,15.27
2018-09-06T08:35:58.916Z,14.30
2018-09-06T08:38:28.753Z,16.00
2018-09-06T08:40:58.522Z,16.63
2018-09-06T08:43:28.399Z,17.77
2018-09-06T08:45:58.219Z,16.57
2018-09-06T08:48:28.083Z,13.40
2018-09-06T08:50:57.821Z,15.43
2018-09-06T08:53:27.621Z,16.03
2018-09-06T08:55:57.391Z,16.03
2018-09-06T08:58:27.297Z,14.20
2018-09-06T09:01:01.977Z,14.83
2018-09-06T09:03:31.801Z,12.80
2018-09-06T09:06:01.687Z,14.73
2018-09-06T09:08:31.589Z,15.00
2018-09-06T09:11:01.283Z,14.07
2018-09-06T09:13:31.066Z,13.20
2018-09-06T09:16:00.883Z,14.33
2018-09-06T09:18:30.708Z,14.13
2018-09-06T09:21:00.503Z,14.13
2018-09-06T09:23:30.342Z,13.90
2018-09-06T09:26:00.152Z,15.80
2018-09-06T09:28:30.886Z,15.50
2018-09-06T09:31:00.655Z,14.63
2018-09-06T09:33:30.497Z,14.43
2018-09-06T09:36:00.309Z,14.23
2018-09-06T09:38:30.043Z,13.27
2018-09-06T09:40:59.832Z,11.40
2018-09-06T09:43:29.705Z,10.67
2018-09-06T09:48:28.299Z,11.00
2018-09-06T09:50:57.996Z,11.50
2018-09-06T09:53:27.879Z,10.30
2018-09-06T09:55:57.703Z,9.30
2018-09-06T09:58:27.553Z,9.13
2018-09-06T10:00:57.335Z,8.57
2018-09-06T10:03:32.162Z,7.90
2018-09-06T10:06:06.962Z,8.57
2018-09-06T10:08:41.886Z,7.73
2018-09-06T10:11:11.755Z,9.30
2018-09-06T10:13:41.561Z,7.93
2018-09-06T10:16:11.373Z,7.57
2018-09-06T10:18:41.152Z,7.03
2018-09-06T10:21:10.910Z,6.27
2018-09-06T10:23:40.742Z,6.60
2018-09-06T10:26:10.550Z,6.67
2018-09-06T10:28:40.368Z,7.47
2018-09-06T10:31:10.116Z,7.37
2018-09-06T10:33:39.941Z,7.37
2018-09-06T10:36:09.713Z,7.40
2018-09-06T10:38:39.517Z,7.40
2018-09-06T10:41:09.341Z,8.77
2018-09-06T10:43:39.148Z,10.97
2018-09-06T10:46:08.949Z,10.27
2018-09-06T10:48:38.773Z,11.57
2018-09-06T10:51:08.522Z,10.57
2018-09-06T10:53:38.397Z,11.53
2018-09-06T10:56:08.213Z,11.77
2018-09-06T10:58:38.071Z,11.97
2018-09-06T11:01:13.090Z,12.33
2018-09-06T11:03:42.910Z,12.50
2018-09-06T11:06:12.768Z,13.87
2018-09-06T11:08:42.648Z,12.70
2018-09-06T11:11:12.397Z,12.50
2018-09-06T11:13:42.286Z,13.23
2018-09-06T11:16:12.299Z,15.47
2018-09-06T11:18:41.762Z,13.23
2018-09-06T11:21:11.383Z,14.93
2018-09-06T11:23:40.809Z,15.37
2018-09-06T11:26:10.352Z,15.60
2018-09-06T11:28:39.880Z,16.73
2018-09-06T11:31:09.316Z,16.67
2018-09-06T11:33:38.810Z,16.67
2018-09-06T11:36:08.269Z,18.17
2018-09-06T11:38:37.762Z,18.33
2018-09-06T11:41:08.138Z,20.07
2018-09-06T11:43:37.661Z,20.73
2018-09-06T11:46:07.615Z,22.50
2018-09-06T11:48:37.047Z,22.43
2018-09-06T11:51:07.227Z,22.27
2018-09-06T11:53:36.695Z,20.67
2018-09-06T11:56:06.512Z,22.87
2018-09-06T11:58:35.963Z,22.03
2018-09-06T12:01:05.469Z,23.00
2018-09-06T12:03:35.016Z,20.90
2018-09-06T12:06:04.530Z,20.40
2018-09-06T12:08:34.020Z,24.10
2018-09-06T12:11:03.490Z,24.33
2018-09-06T12:13:32.962Z,22.93
2018-09-06T12:16:02.433Z,24.93
2018-09-06T12:18:31.905Z,24.80
2018-09-06T12:21:01.695Z,24.47
2018-09-06T12:23:31.579Z,26.23
2018-09-06T12:26:01.366Z,27.57
2018-09-06T12:28:31.245Z,27.60
2018-09-06T12:31:00.928Z,28.03
2018-09-06T12:33:30.518Z,24.97
2018-09-06T12:36:00.035Z,23.63
2018-09-06T12:38:29.672Z,22.70
2018-09-06T12:40:59.515Z,22.63
2018-09-06T12:43:29.453Z,23.27
2018-09-06T12:45:59.399Z,21.10
2018-09-06T12:48:28.926Z,19.70
2018-09-06T12:50:58.517Z,20.67
2018-09-06T12:53:28.037Z,20.00
2018-09-06T12:55:57.527Z,19.50
2018-09-06T12:58:27.055Z,19.73
2018-09-06T13:00:56.575Z,19.00
2018-09-06T13:03:26.290Z,19.87
2018-09-06T13:05:55.782Z,19.50
2018-09-06T13:08:25.295Z,20.53
2018-09-06T13:10:54.788Z,20.63
2018-09-06T13:13:24.360Z,18.17
2018-09-06T13:15:53.834Z,18.20
2018-09-06T13:18:23.504Z,20.03
2018-09-06T13:20:53.001Z,20.20
2018-09-06T13:23:22.781Z,18.70
2018-09-06T13:25:52.630Z,19.23
2018-09-06T13:28:22.475Z,19.37
2018-09-06T13:30:52.517Z,19.20
2018-09-06T13:33:22.273Z,18.23
2018-09-06T13:35:51.945Z,18.87
2018-09-06T13:38:21.475Z,19.30
2018-09-06T13:40:50.946Z,19.33
2018-09-06T13:43:20.637Z,19.83
2018-09-06T13:45:50.100Z,20.20
2018-09-06T13:48:19.555Z,19.13
2018-09-06T13:50:49.124Z,19.30
2018-09-06T13:53:18.735Z,19.07
2018-09-06T13:55:48.344Z,18.63
2018-09-06T13:58:18.806Z,18.90
2018-09-06T14:00:48.318Z,17.53
2018-09-06T14:03:17.837Z,18.50
2018-09-06T14:05:47.371Z,20.67
2018-09-06T14:08:16.822Z,20.07
2018-09-06T14:10:46.351Z,18.47
2018-09-06T14:13:15.930Z,19.13
2018-09-06T14:15:45.527Z,19.07
2018-09-06T14:18:15.020Z,19.83
2018-09-06T14:20:44.545Z,19.73
2018-09-06T14:23:14.156Z,19.37
2018-09-06T14:25:43.925Z,22.00
2018-09-06T14:28:13.538Z,20.30
2018-09-06T14:30:43.406Z,22.27
2018-09-06T14:33:13.197Z,23.07
2018-09-06T14:35:43.009Z,23.20
2018-09-06T14:38:12.823Z,23.93
2018-09-06T14:40:42.644Z,22.10
2018-09-06T14:43:12.446Z,22.83
2018-09-06T14:45:42.269Z,24.30
2018-09-06T14:48:12.021Z,22.93
2018-09-06T14:50:41.916Z,25.90
2018-09-06T14:53:11.633Z,24.93
2018-09-06T14:55:41.378Z,22.60
2018-09-06T14:58:11.419Z,23.37
2018-09-06T15:00:41.240Z,25.30
2018-09-06T15:03:11.002Z,27.00
2018-09-06T15:05:40.966Z,27.07
2018-09-06T15:08:10.739Z,25.70
2018-09-06T15:10:40.478Z,26.50
2018-09-06T15:13:10.292Z,24.67
2018-09-06T15:15:40.100Z,27.10
2018-09-06T15:18:09.910Z,26.17
2018-09-06T15:20:39.746Z,23.63
2018-09-06T15:23:09.584Z,23.40
2018-09-06T15:25:39.390Z,23.00
2018-09-06T15:28:09.179Z,25.83
2018-09-06T15:30:39.510Z,24.97
2018-09-06T15:33:09.054Z,23.27
2018-09-06T15:35:38.775Z,23.20
2018-09-06T15:38:08.681Z,24.13
2018-09-06T15:40:38.476Z,25.43
2018-09-06T15:43:08.295Z,25.10
2018-09-06T15:45:38.135Z,23.97
2018-09-06T15:48:07.976Z,26.13
2018-09-06T15:50:37.802Z,26.17
2018-09-06T15:53:07.602Z,25.07
2018-09-06T15:55:37.435Z,25.00
2018-09-06T15:58:07.294Z,25.10
2018-09-06T16:00:37.073Z,24.93
2018-09-06T16:03:06.890Z,25.53
2018-09-06T16:05:36.719Z,23.87
2018-09-06T16:08:06.390Z,22.20
2018-09-06T16:10:35.882Z,22.03
2018-09-06T16:13:05.414Z,21.87
2018-09-06T16:15:34.876Z,21.27
2018-09-06T16:18:04.698Z,21.33
2018-09-06T16:20:34.228Z,24.40
2018-09-06T16:23:03.839Z,23.57
2018-09-06T16:25:33.311Z,26.60
2018-09-06T16:28:02.827Z,22.90
2018-09-06T16:30:32.323Z,22.27
2018-09-06T16:33:01.811Z,23.80
2018-09-06T16:35:31.299Z,25.30
2018-09-06T16:38:00.806Z,23.73
2018-09-06T16:40:30.290Z,23.17
2018-09-06T16:42:59.785Z,22.90
2018-09-06T16:45:29.294Z,23.63
2018-09-06T16:47:58.795Z,21.97
2018-09-06T16:50:28.291Z,22.07
2018-09-06T16:52:57.834Z,23.37
2018-09-06T16:55:27.668Z,22.63
2018-09-06T16:57:57.489Z,19.80
2018-09-06T17:00:27.304Z,21.60
2018-09-06T17:02:57.075Z,20.30
2018-09-06T17:05:26.925Z,20.87
2018-09-06T17:07:56.744Z,20.63
2018-09-06T17:10:26.636Z,21.30
2018-09-06T17:12:56.476Z,21.73
2018-09-06T17:15:26.275Z,21.03
2018-09-06T17:17:56.128Z,21.23
2018-09-06T17:20:26.015Z,21.73
2018-09-06T17:22:55.821Z,21.23
2018-09-06T17:25:25.692Z,22.03
2018-09-06T17:27:55.519Z,20.27
2018-09-06T17:30:25.349Z,21.47
2018-09-06T17:32:55.171Z,20.27
2018-09-06T17:35:24.883Z,22.47
2018-09-06T17:37:54.816Z,21.83
2018-09-06T17:40:24.574Z,22.13
2018-09-06T17:42:54.538Z,20.83
2018-09-06T17:45:24.046Z,20.73
2018-09-06T17:47:53.692Z,21.87
2018-09-06T17:50:23.527Z,21.33
2018-09-06T17:52:53.397Z,21.83
2018-09-06T17:55:22.961Z,20.83
2018-09-06T17:57:52.474Z,22.63
2018-09-06T18:00:21.925Z,20.93
2018-09-06T18:02:51.753Z,23.50
2018-09-06T18:05:21.596Z,22.10
2018-09-06T18:07:51.414Z,23.17
2018-09-06T18:10:21.296Z,21.47
2018-09-06T18:12:51.128Z,22.70
2018-09-06T18:15:20.998Z,24.77
2018-09-06T18:17:51.075Z,22.67
2018-09-06T18:20:20.703Z,22.27
2018-09-06T18:22:50.528Z,23.57
2018-09-06T18:25:20.417Z,22.13
2018-09-06T18:27:50.183Z,22.27
2018-09-06T18:30:20.127Z,21.97
2018-09-06T18:32:50.047Z,21.27
2018-09-06T18:35:19.944Z,22.50
2018-09-06T18:37:49.710Z,21.57
2018-09-06T18:40:19.511Z,21.87
2018-09-06T18:42:49.461Z,23.87
2018-09-06T18:45:19.448Z,21.10
2018-09-06T18:47:49.379Z,22.30
2018-09-06T18:50:29.654Z,22.13
2018-09-06T18:52:59.596Z,21.07
2018-09-06T18:55:29.343Z,19.43
2018-09-06T18:57:58.992Z,20.83
2018-09-06T19:00:28.499Z,23.27
2018-09-06T19:02:58.265Z,22.50
2018-09-06T19:05:28.080Z,19.60
2018-09-06T19:07:57.943Z,20.27
2018-09-06T19:10:27.767Z,18.63
2018-09-06T19:12:57.582Z,19.17
2018-09-06T19:15:27.403Z,19.13
2018-09-06T19:17:57.302Z,18.50
2018-09-06T19:20:27.136Z,17.77
2018-09-06T19:22:57.075Z,17.10
2018-09-06T19:25:26.934Z,17.53
2018-09-06T19:27:57.038Z,16.17
2018-09-06T19:30:26.910Z,15.60
2018-09-06T19:32:56.764Z,15.30
2018-09-06T19:35:26.697Z,13.17
2018-09-06T19:37:56.562Z,12.57
2018-09-06T19:40:26.422Z,12.67
2018-09-06T19:42:56.335Z,11.83
2018-09-06T19:45:26.119Z,10.90
2018-09-06T19:47:55.919Z,10.10
2018-09-06T19:50:25.759Z,9.27
2018-09-06T19:52:55.583Z,9.80
2018-09-06T19:55:25.420Z,8.70
2018-09-06T19:57:55.255Z,8.27
2018-09-06T20:00:25.085Z,9.57
2018-09-06T20:02:54.894Z,7.93
2018-09-06T20:05:24.499Z,8.07
2018-09-06T20:07:53.978Z,8.97
2018-09-06T20:10:23.511Z,7.40
2018-09-06T20:12:53.048Z,8.57
2018-09-06T20:15:22.571Z,8.50
2018-09-06T20:17:52.019Z,7.77
2018-09-06T20:20:21.476Z,7.47
2018-09-06T20:22:50.966Z,9.07
2018-09-06T20:25:20.437Z,8.43
2018-09-06T20:27:49.890Z,8.33
2018-09-06T20:30:19.451Z,7.87
2018-09-06T20:32:48.962Z,9.43
2018-09-06T20:35:18.442Z,8.00
2018-09-06T20:37:47.985Z,9.33
2018-09-06T20:40:17.524Z,7.90
2018-09-06T20:42:46.961Z,8.80
2018-09-06T20:45:16.497Z,8.57
2018-09-06T20:47:46.035Z,8.47
2018-09-06T20:50:15.516Z,9.20
2018-09-06T20:52:45.034Z,8.67
2018-09-06T20:55:14.483Z,8.20
2018-09-06T20:57:43.991Z,9.43
2018-09-06T21:00:13.471Z,9.77
2018-09-06T21:02:42.918Z,8.83
2018-09-06T21:05:12.431Z,8.03
2018-09-06T21:07:41.874Z,7.40
2018-09-06T21:10:11.323Z,9.43
2018-09-06T21:12:40.803Z,8.87
2018-09-06T21:15:10.287Z,7.73
2018-09-06T21:17:39.787Z,8.03
2018-09-06T21:20:09.315Z,8.23
2018-09-06T21:22:38.777Z,8.13
2018-09-06T21:25:08.423Z,7.70
2018-09-06T21:27:38.198Z,8.60
2018-09-06T21:30:08.053Z,7.67
2018-09-06T21:32:37.803Z,8.60
2018-09-06T21:35:08.136Z,8.40
2018-09-06T21:37:37.946Z,8.67
2018-09-06T21:40:07.939Z,7.97
2018-09-06T21:42:37.772Z,8.13
2018-09-06T21:45:07.588Z,7.80
2018-09-06T21:47:37.431Z,8.13
2018-09-06T21:50:07.879Z,8.43
2018-09-06T21:52:37.654Z,8.30
2018-09-06T21:55:07.847Z,9.30
2018-09-06T21:57:37.641Z,8.40
2018-09-06T22:00:07.531Z,8.93
2018-09-06T22:02:42.094Z,8.20
2018-09-06T22:05:11.802Z,8.90
2018-09-06T22:07:41.297Z,7.63
2018-09-06T22:10:11.750Z,9.37
2018-09-06T22:12:41.226Z,9.50
2018-09-06T22:15:10.722Z,10.57
2018-09-06T22:17:40.195Z,9.43
2018-09-06T22:20:09.697Z,10.43
2018-09-06T22:22:39.171Z,10.63
2018-09-06T22:25:08.633Z,9.73
2018-09-06T22:27:38.110Z,10.57
2018-09-06T22:30:07.715Z,8.77
2018-09-06T22:32:37.189Z,10.07
2018-09-06T22:35:06.774Z,12.20
2018-09-06T22:37:36.225Z,10.90
2018-09-06T22:40:06.123Z,10.57
2018-09-06T22:42:35.693Z,11.00
2018-09-06T22:45:05.278Z,9.97
2018-09-06T22:47:34.739Z,10.40
2018-09-06T22:50:04.480Z,10.63
2018-09-06T22:52:34.008Z,9.87
2018-09-06T22:55:03.586Z,10.10
2018-09-06T22:57:33.547Z,9.97
2018-09-06T23:00:03.581Z,10.73
2018-09-06T23:02:38.525Z,10.97
2018-09-06T23:05:08.330Z,9.83
2018-09-06T23:07:38.167Z,10.10
2018-09-06T23:10:08.018Z,9.57
2018-09-06T23:12:37.794Z,10.50
2018-09-06T23:15:07.963Z,10.30
2018-09-06T23:17:37.773Z,10.43
2018-09-06T23:20:07.642Z,10.90
2018-09-06T23:22:39.887Z,10.30
2018-09-06T23:25:10.561Z,10.47
2018-09-06T23:27:40.010Z,10.60
2018-09-06T23:30:10.631Z,10.23
2018-09-06T23:32:40.455Z,9.20
2018-09-06T23:35:10.272Z,9.47
2018-09-06T23:37:39.951Z,9.40
2018-09-06T23:40:09.781Z,9.90
2018-09-06T23:42:39.534Z,10.40
2018-09-06T23:45:09.490Z,9.57
2018-09-06T23:47:39.233Z,10.13
2018-09-06T23:50:09.067Z,10.10
2018-09-06T23:52:38.831Z,9.90
2018-09-06T23:55:08.618Z,11.17
2018-09-06T23:57:38.383Z,11.33
