createdAt,value
2022-08-12T00:03:58.895Z,17.77
2022-08-12T00:08:30.919Z,17.70
2022-08-12T00:12:56.910Z,17.66
2022-08-12T00:17:18.259Z,17.34
2022-08-12T00:21:40.028Z,17.13
2022-08-12T00:26:20.798Z,17.32
2022-08-12T01:13:50.432Z,17.00
2022-08-12T01:42:31.966Z,17.21
2022-08-12T02:40:32.292Z,17.47
2022-08-12T02:54:53.930Z,17.62
2022-08-12T05:40:45.069Z,18.34
2022-08-12T06:31:53.853Z,22.45
2022-08-12T07:10:06.984Z,24.50
2022-08-12T08:04:28.832Z,25.99
2022-08-12T08:08:31.615Z,26.23
2022-08-12T08:12:53.361Z,26.56
2022-08-12T08:16:57.906Z,27.13
2022-08-12T08:21:00.136Z,27.28
2022-08-12T08:25:03.587Z,27.29
2022-08-12T08:29:25.961Z,27.12
2022-08-12T08:34:04.216Z,27.26
2022-08-12T08:37:53.400Z,27.51
2022-08-12T08:42:19.029Z,27.79
2022-08-12T08:46:23.096Z,28.10
2022-08-12T08:50:25.100Z,28.32
2022-08-12T08:54:27.701Z,28.32
2022-08-12T08:58:30.270Z,28.27
2022-08-12T09:02:32.479Z,28.24
2022-08-12T09:06:37.337Z,28.27
2022-08-12T09:10:44.944Z,28.70
2022-08-12T09:15:02.923Z,28.50
2022-08-12T09:19:27.212Z,28.41
2022-08-12T09:27:57.949Z,29.34
2022-08-12T09:32:09.357Z,29.47
2022-08-12T09:36:14.458Z,29.65
2022-08-12T09:40:57.202Z,29.34
2022-08-12T09:45:19.213Z,29.14
2022-08-12T09:49:25.787Z,29.28
2022-08-12T09:53:36.522Z,29.10
2022-08-12T09:58:45.562Z,29.18
2022-08-12T10:02:45.432Z,29.09
2022-08-12T10:06:36.150Z,28.66
2022-08-12T10:11:00.404Z,28.35
2022-08-12T10:15:02.778Z,28.39
2022-08-12T10:19:17.249Z,28.31
2022-08-12T10:23:20.137Z,28.01
2022-08-12T10:28:04.609Z,28.19
2022-08-12T10:32:20.598Z,28.14
2022-08-12T10:36:40.749Z,28.09
2022-08-12T10:41:08.434Z,28.13
2022-08-12T10:45:18.265Z,28.29
2022-08-12T10:50:07.071Z,28.24
2022-08-12T10:53:46.805Z,28.21
2022-08-12T10:58:14.638Z,28.38
2022-08-12T11:04:25.624Z,28.48
2022-08-12T11:07:06.338Z,28.99
2022-08-12T11:11:13.617Z,28.86
2022-08-12T11:15:20.960Z,28.44
2022-08-12T11:19:33.065Z,27.86
2022-08-12T11:23:37.004Z,27.62
2022-08-12T11:27:40.203Z,27.56
2022-08-12T11:32:01.950Z,27.87
2022-08-12T11:36:15.656Z,27.85
2022-08-12T11:44:35.136Z,27.98
2022-08-12T11:48:52.247Z,28.00
2022-08-12T11:52:57.194Z,28.04
2022-08-12T11:57:02.456Z,28.20
2022-08-12T12:05:41.770Z,28.08
2022-08-12T12:09:53.526Z,28.00
2022-08-12T12:14:06.790Z,28.28
2022-08-12T12:18:33.377Z,28.80
2022-08-12T12:22:40.026Z,29.10
2022-08-12T12:26:42.201Z,29.14
2022-08-12T12:30:54.754Z,29.69
2022-08-12T12:35:18.458Z,29.96
2022-08-12T12:39:20.113Z,29.90
2022-08-12T12:43:28.428Z,30.08
2022-08-12T12:47:52.726Z,30.13
2022-08-12T12:52:18.941Z,30.03
2022-08-12T12:56:33.968Z,29.84
2022-08-12T13:00:40.494Z,30.25
2022-08-12T13:04:53.717Z,30.40
2022-08-12T13:08:56.909Z,30.43
2022-08-12T13:14:07.706Z,30.43
2022-08-12T13:18:02.498Z,30.37
2022-08-12T13:22:16.037Z,30.59
2022-08-12T13:26:20.640Z,30.78
2022-08-12T13:30:26.158Z,30.93
2022-08-12T13:34:34.657Z,30.64
2022-08-12T13:38:54.239Z,30.83
2022-08-12T13:42:58.627Z,30.83
2022-08-12T13:47:01.020Z,30.82
2022-08-12T13:51:15.110Z,30.76
2022-08-12T13:55:31.122Z,30.87
2022-08-12T13:59:48.326Z,30.78
2022-08-12T14:03:56.705Z,30.24
2022-08-12T14:08:06.111Z,30.07
2022-08-12T14:12:08.675Z,29.93
2022-08-12T14:16:37.655Z,29.63
2022-08-12T14:20:43.724Z,30.14
2022-08-12T14:24:52.439Z,30.22
2022-08-12T14:28:57.586Z,30.59
2022-08-12T14:33:10.431Z,30.68
2022-08-12T14:37:55.044Z,30.20
2022-08-12T14:41:36.947Z,29.88
2022-08-12T14:45:50.878Z,29.67
2022-08-12T14:50:33.485Z,29.64
2022-08-12T14:58:38.087Z,29.66
2022-08-12T15:02:54.315Z,29.64
2022-08-12T15:06:56.719Z,29.86
2022-08-12T15:10:59.892Z,30.08
2022-08-12T15:15:06.646Z,29.70
2022-08-12T15:20:31.533Z,29.58
2022-08-12T15:23:54.914Z,29.80
2022-08-12T15:28:04.600Z,29.91
2022-08-12T15:32:15.896Z,30.20
2022-08-12T15:36:19.277Z,29.93
2022-08-12T15:40:29.768Z,30.32
2022-08-12T15:44:38.402Z,30.43
2022-08-12T15:48:47.018Z,30.27
2022-08-12T15:52:50.955Z,30.42
2022-08-12T15:56:54.847Z,30.35
2022-08-12T16:00:58.708Z,30.03
2022-08-12T16:05:01.236Z,29.61
2022-08-12T16:09:04.803Z,29.43
2022-08-12T16:13:32.358Z,29.27
2022-08-12T16:18:19.122Z,29.02
2022-08-12T16:22:00.385Z,28.89
2022-08-12T16:26:15.276Z,28.77
2022-08-12T16:30:29.430Z,28.68
2022-08-12T16:34:54.552Z,28.50
2022-08-12T16:39:01.371Z,28.31
2022-08-12T16:43:19.574Z,28.10
2022-08-12T16:47:23.571Z,27.92
2022-08-12T16:51:29.440Z,27.82
2022-08-12T16:55:42.475Z,27.70
2022-08-12T16:59:54.115Z,27.52
2022-08-12T17:04:08.262Z,27.37
2022-08-12T17:08:11.564Z,27.24
2022-08-12T17:12:24.460Z,27.15
2022-08-12T17:16:30.130Z,27.06
2022-08-12T17:20:37.483Z,26.99
2022-08-12T17:24:54.450Z,26.98
2022-08-12T17:28:59.392Z,27.32
2022-08-12T17:33:03.141Z,27.83
2022-08-12T17:37:09.187Z,27.53
2022-08-12T17:41:22.929Z,27.49
2022-08-12T17:45:49.306Z,27.36
2022-08-12T17:50:03.209Z,26.92
2022-08-12T17:54:12.923Z,25.74
2022-08-12T17:58:35.792Z,25.80
2022-08-12T18:02:43.035Z,25.63
2022-08-12T18:51:48.746Z,23.56
2022-08-12T18:55:59.386Z,23.69
2022-08-12T19:00:07.533Z,23.66
2022-08-12T19:04:12.434Z,23.39
2022-08-12T19:08:15.308Z,23.27
2022-08-12T19:12:38.497Z,22.96
2022-08-12T19:16:41.776Z,22.92
2022-08-12T19:20:48.002Z,23.04
2022-08-12T19:25:12.274Z,23.27
2022-08-12T19:29:20.138Z,23.48
2022-08-12T19:33:24.032Z,23.63
2022-08-12T19:38:02.830Z,23.77
2022-08-12T19:42:01.373Z,23.90
2022-08-12T19:46:06.872Z,23.92
2022-08-12T19:50:11.432Z,23.95
2022-08-12T19:54:22.800Z,24.00
2022-08-12T19:58:25.291Z,23.98
2022-08-12T20:02:33.373Z,23.94
2022-08-12T20:06:45.108Z,23.74
2022-08-12T20:10:56.869Z,23.17
2022-08-12T20:15:22.005Z,21.73
2022-08-12T20:20:05.464Z,20.36
2022-08-12T20:24:00.402Z,19.41
2022-08-12T20:28:06.427Z,19.64
2022-08-12T20:32:12.702Z,19.60
2022-08-12T20:36:41.484Z,19.44
2022-08-12T20:40:40.581Z,19.18
2022-08-12T20:44:44.236Z,18.80
2022-08-12T20:48:55.281Z,18.74
2022-08-12T20:53:04.241Z,18.75
2022-08-12T20:57:10.361Z,18.66
2022-08-12T21:01:12.736Z,18.77
2022-08-12T21:06:09.617Z,18.74
2022-08-12T21:10:04.059Z,18.69
2022-08-12T21:14:06.330Z,18.53
2022-08-12T21:18:28.537Z,18.51
2022-08-12T21:22:57.898Z,18.64
2022-08-12T21:27:03.565Z,18.75
2022-08-12T21:32:37.613Z,18.95
2022-08-12T21:35:31.648Z,18.95
2022-08-12T21:39:38.709Z,18.69
2022-08-12T21:43:44.630Z,18.38
2022-08-12T21:47:53.152Z,18.37
2022-08-12T21:51:56.645Z,18.66
2022-08-12T21:56:00.111Z,18.80
2022-08-12T22:00:02.483Z,18.76
2022-08-12T22:04:26.295Z,18.51
2022-08-12T22:08:32.494Z,18.40
2022-08-12T22:12:39.508Z,18.55
2022-08-12T22:31:26.585Z,18.28
2022-08-12T22:35:56.131Z,18.24
