createdAt,value
2022-09-28T00:01:17.929Z,1.88
2022-09-28T00:03:46.404Z,0.82
2022-09-28T00:06:16.225Z,1.77
2022-09-28T00:08:43.155Z,2.25
2022-09-28T00:11:12.981Z,2.13
2022-09-28T00:13:40.864Z,2.20
2022-09-28T00:16:11.911Z,1.58
2022-09-28T00:18:38.832Z,1.27
2022-09-28T00:21:12.338Z,1.65
2022-09-28T00:23:59.874Z,1.92
2022-09-28T00:26:28.107Z,0.70
2022-09-28T00:28:58.096Z,1.48
2022-09-28T00:31:26.458Z,1.08
2022-09-28T00:33:56.949Z,1.58
2022-09-28T00:36:27.103Z,1.13
2022-09-28T00:38:58.326Z,0.88
2022-09-28T00:41:27.738Z,0.40
2022-09-28T00:44:37.484Z,0.43
2022-09-28T00:47:16.331Z,0.10
2022-09-28T00:50:12.260Z,0.45
2022-09-28T00:53:00.015Z,2.05
2022-09-28T00:55:46.532Z,0.43
2022-09-28T00:58:18.561Z,1.58
2022-09-28T01:00:45.941Z,2.00
2022-09-28T01:03:14.385Z,0.30
2022-09-28T01:05:41.571Z,3.33
2022-09-28T01:08:10.047Z,3.45
2022-09-28T01:10:37.130Z,0.32
2022-09-28T01:13:04.022Z,0.50
2022-09-28T01:15:39.781Z,2.75
2022-09-28T01:18:28.290Z,0.20
2022-09-28T01:21:02.417Z,0.30
2022-09-28T01:23:44.401Z,6.55
2022-09-28T01:26:38.808Z,1.33
2022-09-28T01:29:14.230Z,0.55
2022-09-28T01:31:46.505Z,0.52
2022-09-28T01:34:24.064Z,1.05
2022-09-28T01:36:55.192Z,0.82
2022-09-28T01:39:34.750Z,0.22
2022-09-28T01:42:07.121Z,0.50
2022-09-28T01:44:39.974Z,0.52
2022-09-28T01:47:12.057Z,0.50
2022-09-28T01:49:58.439Z,0.63
2022-09-28T01:52:36.204Z,2.40
2022-09-28T01:55:20.197Z,0.50
2022-09-28T01:57:56.070Z,1.23
2022-09-28T02:00:24.934Z,1.02
2022-09-28T02:03:05.851Z,0.40
2022-09-28T02:05:49.152Z,1.48
2022-09-28T02:08:36.531Z,2.17
2022-09-28T02:11:17.345Z,0.93
2022-09-28T02:13:51.098Z,2.28
2022-09-28T02:16:40.136Z,0.40
2022-09-28T02:19:17.719Z,2.08
2022-09-28T02:22:08.902Z,0.80
2022-09-28T02:24:46.749Z,0.30
2022-09-28T02:27:17.591Z,1.65
2022-09-28T02:29:44.701Z,0.75
2022-09-28T02:32:11.741Z,0.50
2022-09-28T02:34:38.841Z,0.30
2022-09-28T02:37:05.994Z,0.50
2022-09-28T02:39:32.873Z,0.60
2022-09-28T02:42:20.392Z,2.28
2022-09-28T02:45:13.681Z,0.90
2022-09-28T02:48:07.310Z,1.30
2022-09-28T02:50:34.230Z,0.95
2022-09-28T02:53:20.484Z,0.63
2022-09-28T02:56:08.310Z,3.05
2022-09-28T02:58:44.845Z,0.45
2022-09-28T03:01:30.207Z,0.65
2022-09-28T03:04:02.835Z,0.60
2022-09-28T03:06:38.570Z,0.50
2022-09-28T03:09:07.858Z,1.90
2022-09-28T03:11:45.921Z,1.17
2022-09-28T03:14:13.180Z,0.80
2022-09-28T03:16:44.515Z,0.90
2022-09-28T03:19:13.180Z,1.48
2022-09-28T03:21:40.479Z,2.60
2022-09-28T03:24:08.707Z,2.20
2022-09-28T03:26:35.640Z,1.20
2022-09-28T03:29:02.544Z,0.45
2022-09-28T03:31:29.497Z,0.95
2022-09-28T03:33:56.454Z,1.05
2022-09-28T03:36:23.671Z,0.35
2022-09-28T03:38:55.158Z,3.78
2022-09-28T03:41:24.143Z,0.63
2022-09-28T03:43:51.198Z,1.65
2022-09-28T03:46:18.107Z,1.17
2022-09-28T03:48:45.238Z,0.28
2022-09-28T03:51:13.356Z,1.77
2022-09-28T03:53:40.735Z,0.98
2022-09-28T03:56:17.547Z,1.55
2022-09-28T03:58:44.452Z,0.75
2022-09-28T04:01:16.989Z,1.00
2022-09-28T04:03:45.142Z,1.42
2022-09-28T04:06:12.817Z,3.22
2022-09-28T04:08:40.179Z,1.90
2022-09-28T04:11:07.191Z,3.83
2022-09-28T04:13:34.189Z,1.75
2022-09-28T04:16:02.017Z,1.80
2022-09-28T04:18:29.365Z,1.85
2022-09-28T04:21:08.238Z,1.38
2022-09-28T04:23:36.505Z,1.20
2022-09-28T04:26:05.794Z,0.47
2022-09-28T04:28:51.327Z,1.80
2022-09-28T04:31:23.024Z,1.90
2022-09-28T04:33:49.975Z,1.70
2022-09-28T04:36:17.949Z,1.95
2022-09-28T04:38:53.527Z,1.77
2022-09-28T04:41:24.521Z,1.85
2022-09-28T04:43:51.543Z,1.00
2022-09-28T04:46:18.924Z,1.30
2022-09-28T04:48:46.245Z,0.68
2022-09-28T04:51:13.185Z,2.03
2022-09-28T04:53:40.093Z,2.47
2022-09-28T04:56:11.056Z,2.95
2022-09-28T04:58:38.361Z,8.32
2022-09-28T05:01:11.507Z,5.13
2022-09-28T05:03:38.973Z,6.50
2022-09-28T05:06:09.197Z,2.80
2022-09-28T05:08:36.358Z,7.20
2022-09-28T05:11:06.116Z,4.63
2022-09-28T05:13:35.891Z,11.25
2022-09-28T05:16:05.454Z,4.68
2022-09-28T05:18:32.920Z,49.70
2022-09-28T05:20:59.914Z,84.30
2022-09-28T05:23:26.917Z,13.05
2022-09-28T05:25:53.955Z,8.48
2022-09-28T05:28:26.303Z,7.00
2022-09-28T05:30:53.376Z,9.00
2022-09-28T05:33:20.593Z,5.03
2022-09-28T05:35:52.506Z,6.78
2022-09-28T05:38:20.769Z,4.15
2022-09-28T05:40:47.821Z,5.43
2022-09-28T05:43:14.918Z,6.40
2022-09-28T05:45:41.909Z,5.20
2022-09-28T05:48:08.864Z,5.30
2022-09-28T05:50:35.917Z,6.40
2022-09-28T05:53:06.461Z,9.38
2022-09-28T05:55:33.873Z,6.70
2022-09-28T05:58:02.250Z,11.18
2022-09-28T06:00:30.315Z,10.60
2022-09-28T06:02:57.889Z,10.02
2022-09-28T06:05:25.598Z,8.90
2022-09-28T06:07:53.038Z,6.55
2022-09-28T06:10:20.009Z,5.20
2022-09-28T06:12:48.117Z,10.43
2022-09-28T06:15:15.950Z,8.43
2022-09-28T06:17:43.957Z,8.68
2022-09-28T06:20:11.830Z,5.35
2022-09-28T06:22:39.300Z,6.85
2022-09-28T06:25:07.223Z,9.48
2022-09-28T06:27:34.675Z,7.10
2022-09-28T06:30:02.317Z,7.97
2022-09-28T06:32:29.882Z,19.08
2022-09-28T06:34:57.199Z,10.77
2022-09-28T06:37:26.055Z,5.50
2022-09-28T06:39:53.623Z,5.80
2022-09-28T06:42:20.633Z,8.20
2022-09-28T06:44:47.514Z,17.27
2022-09-28T06:47:15.096Z,7.65
2022-09-28T06:49:42.039Z,7.30
2022-09-28T06:52:08.938Z,5.57
2022-09-28T06:54:35.898Z,4.05
2022-09-28T06:57:02.854Z,6.65
2022-09-28T06:59:30.194Z,4.90
2022-09-28T07:01:57.151Z,6.40
2022-09-28T07:04:24.784Z,5.15
2022-09-28T07:06:51.753Z,4.40
2022-09-28T07:09:31.420Z,6.07
2022-09-28T07:11:59.049Z,7.50
2022-09-28T07:14:46.166Z,4.47
2022-09-28T07:17:14.606Z,6.43
2022-09-28T07:19:42.013Z,3.55
2022-09-28T07:22:08.915Z,4.75
2022-09-28T07:24:35.883Z,8.55
2022-09-28T07:27:05.711Z,3.97
2022-09-28T07:29:32.657Z,4.00
2022-09-28T07:31:59.842Z,8.85
2022-09-28T07:34:26.859Z,4.85
2022-09-28T07:36:57.437Z,4.55
2022-09-28T07:39:24.506Z,4.07
2022-09-28T07:41:52.687Z,5.32
2022-09-28T07:44:21.212Z,4.45
2022-09-28T07:46:48.147Z,4.78
2022-09-28T07:49:16.857Z,4.80
2022-09-28T07:51:44.885Z,6.82
2022-09-28T07:54:11.815Z,4.80
2022-09-28T07:56:38.734Z,3.80
2022-09-28T07:59:05.700Z,3.13
2022-09-28T08:01:32.624Z,5.32
2022-09-28T08:03:59.542Z,4.95
2022-09-28T08:06:26.484Z,5.82
2022-09-28T08:08:56.350Z,4.55
2022-09-28T08:11:23.362Z,3.45
2022-09-28T08:13:52.925Z,4.38
2022-09-28T08:16:20.374Z,7.82
2022-09-28T08:18:49.429Z,6.72
2022-09-28T08:21:48.632Z,7.28
2022-09-28T08:24:18.166Z,3.90
2022-09-28T08:26:45.199Z,4.10
2022-09-28T08:29:12.246Z,3.22
2022-09-28T08:31:39.113Z,3.28
2022-09-28T08:34:06.357Z,11.40
2022-09-28T08:36:33.594Z,5.28
2022-09-28T08:39:01.179Z,5.10
2022-09-28T08:41:45.238Z,6.00
2022-09-28T08:44:25.224Z,7.07
2022-09-28T08:46:58.712Z,6.57
2022-09-28T08:49:37.617Z,3.45
2022-09-28T08:52:30.627Z,4.18
2022-09-28T08:55:31.444Z,9.10
2022-09-28T08:58:26.173Z,4.20
2022-09-28T09:00:54.412Z,3.17
2022-09-28T09:03:35.961Z,5.00
2022-09-28T09:06:35.292Z,4.03
2022-09-28T09:09:22.433Z,4.90
2022-09-28T09:12:27.577Z,6.57
2022-09-28T09:15:21.218Z,2.92
2022-09-28T09:17:52.014Z,4.47
2022-09-28T09:20:40.724Z,3.95
2022-09-28T09:23:34.830Z,3.55
2022-09-28T09:26:21.700Z,7.25
2022-09-28T09:29:24.131Z,7.25
2022-09-28T09:32:15.149Z,5.30
2022-09-28T09:35:00.142Z,4.70
2022-09-28T09:37:58.743Z,4.03
2022-09-28T09:40:41.071Z,4.13
2022-09-28T09:43:32.049Z,6.18
2022-09-28T09:46:07.263Z,4.95
2022-09-28T09:48:46.230Z,4.35
2022-09-28T09:51:44.561Z,5.57
2022-09-28T09:54:28.336Z,3.63
2022-09-28T09:57:04.803Z,3.28
2022-09-28T09:59:39.567Z,7.72
2022-09-28T10:02:15.861Z,3.28
2022-09-28T10:04:47.156Z,2.65
2022-09-28T10:07:23.439Z,3.58
2022-09-28T10:09:52.931Z,3.47
2022-09-28T10:12:21.721Z,2.70
2022-09-28T10:14:49.631Z,5.70
2022-09-28T10:17:20.219Z,8.15
2022-09-28T10:19:47.151Z,4.53
2022-09-28T10:22:21.669Z,5.38
2022-09-28T10:24:53.183Z,6.55
2022-09-28T10:27:32.007Z,4.60
2022-09-28T10:30:08.291Z,5.75
2022-09-28T10:32:38.238Z,5.88
2022-09-28T10:35:20.252Z,4.85
2022-09-28T10:38:07.775Z,3.33
2022-09-28T10:41:00.225Z,7.25
2022-09-28T10:43:33.844Z,2.55
2022-09-28T10:46:02.169Z,2.33
2022-09-28T10:48:46.590Z,4.05
2022-09-28T10:51:13.499Z,2.13
2022-09-28T10:53:40.503Z,3.80
2022-09-28T10:56:22.675Z,6.18
2022-09-28T10:58:49.595Z,7.00
2022-09-28T11:01:31.782Z,3.88
2022-09-28T11:04:08.224Z,4.55
2022-09-28T11:06:40.341Z,4.55
2022-09-28T11:09:32.107Z,3.97
2022-09-28T11:12:02.186Z,9.30
2022-09-28T11:14:42.863Z,2.92
2022-09-28T11:17:26.664Z,5.40
2022-09-28T11:19:59.544Z,2.60
2022-09-28T11:22:42.285Z,2.22
2022-09-28T11:25:18.140Z,5.68
2022-09-28T11:27:58.030Z,4.15
2022-09-28T11:30:45.596Z,2.92
2022-09-28T11:33:20.150Z,5.53
2022-09-28T11:36:00.266Z,3.15
2022-09-28T11:38:47.546Z,3.40
2022-09-28T11:41:28.674Z,7.03
2022-09-28T11:43:55.547Z,3.70
2022-09-28T11:46:31.129Z,3.13
2022-09-28T11:49:19.840Z,3.67
2022-09-28T11:51:49.894Z,7.25
2022-09-28T11:54:29.065Z,5.63
2022-09-28T11:57:01.366Z,4.70
2022-09-28T11:59:40.264Z,3.25
2022-09-28T12:02:19.641Z,4.72
2022-09-28T12:04:52.624Z,3.60
2022-09-28T12:07:35.706Z,2.20
2022-09-28T12:10:45.555Z,5.47
2022-09-28T12:13:18.866Z,5.53
2022-09-28T12:16:32.767Z,6.18
2022-09-28T12:19:20.889Z,6.22
2022-09-28T12:21:56.939Z,11.88
2022-09-28T12:24:36.839Z,13.77
2022-09-28T12:27:11.635Z,6.75
2022-09-28T12:29:43.501Z,3.92
2022-09-28T12:32:13.440Z,6.78
2022-09-28T12:34:43.700Z,3.85
2022-09-28T12:37:42.493Z,2.38
2022-09-28T12:40:30.850Z,4.95
2022-09-28T12:43:07.041Z,2.47
2022-09-28T12:46:11.018Z,3.53
2022-09-28T12:49:33.130Z,3.17
2022-09-28T12:51:46.711Z,3.95
2022-09-28T12:54:50.773Z,2.10
2022-09-28T12:57:31.399Z,3.42
2022-09-28T13:00:10.388Z,5.20
2022-09-28T13:02:59.167Z,1.80
2022-09-28T13:05:40.451Z,3.58
2022-09-28T13:08:44.690Z,2.65
2022-09-28T13:11:33.273Z,4.60
2022-09-28T13:14:33.881Z,4.70
2022-09-28T13:17:38.920Z,3.25
2022-09-28T13:20:24.808Z,4.32
2022-09-28T13:23:15.158Z,4.82
2022-09-28T13:25:51.055Z,3.88
2022-09-28T13:28:21.318Z,4.22
2022-09-28T13:30:52.554Z,2.88
2022-09-28T13:33:29.216Z,2.65
2022-09-28T13:35:56.840Z,2.53
2022-09-28T13:38:23.762Z,3.90
2022-09-28T13:41:06.121Z,4.05
2022-09-28T13:43:35.978Z,4.13
2022-09-28T13:46:20.524Z,5.25
2022-09-28T13:49:04.452Z,3.22
2022-09-28T13:52:00.241Z,5.15
2022-09-28T13:54:50.488Z,6.25
2022-09-28T13:57:45.340Z,6.38
2022-09-28T14:00:22.917Z,2.75
2022-09-28T14:03:12.310Z,3.15
2022-09-28T14:06:04.417Z,1.33
2022-09-28T14:09:05.540Z,1.83
2022-09-28T14:11:34.364Z,3.17
2022-09-28T14:14:14.056Z,1.90
2022-09-28T14:16:42.479Z,4.43
2022-09-28T14:19:19.591Z,3.63
2022-09-28T14:21:58.651Z,4.05
2022-09-28T14:24:51.868Z,2.70
2022-09-28T14:27:53.895Z,1.83
2022-09-28T14:30:25.040Z,2.28
2022-09-28T14:33:00.065Z,3.05
2022-09-28T14:35:56.579Z,3.67
2022-09-28T14:38:54.431Z,4.60
2022-09-28T14:41:39.350Z,2.60
2022-09-28T14:44:14.410Z,1.83
2022-09-28T14:46:44.515Z,2.05
2022-09-28T14:49:17.662Z,5.47
2022-09-28T14:52:04.860Z,4.25
2022-09-28T14:54:50.687Z,8.48
2022-09-28T14:57:28.391Z,3.75
2022-09-28T14:59:56.101Z,4.97
2022-09-28T15:02:26.468Z,3.13
2022-09-28T15:05:07.744Z,3.25
2022-09-28T15:08:16.885Z,2.42
2022-09-28T15:10:58.846Z,3.60
2022-09-28T15:13:28.035Z,4.18
2022-09-28T15:16:23.850Z,2.55
2022-09-28T15:19:02.592Z,4.63
2022-09-28T15:21:41.187Z,7.45
2022-09-28T15:24:40.982Z,5.30
2022-09-28T15:27:19.193Z,6.97
2022-09-28T15:30:02.083Z,3.45
2022-09-28T15:32:31.770Z,5.10
2022-09-28T15:35:17.431Z,7.32
2022-09-28T15:37:45.175Z,4.40
2022-09-28T15:40:15.444Z,10.18
2022-09-28T15:42:43.807Z,5.85
2022-09-28T15:45:38.326Z,4.82
2022-09-28T15:48:17.482Z,5.50
2022-09-28T15:51:03.160Z,7.80
2022-09-28T15:53:31.421Z,3.97
2022-09-28T15:56:09.667Z,6.47
2022-09-28T15:58:38.167Z,6.70
2022-09-28T16:01:42.270Z,7.13
2022-09-28T16:04:50.771Z,7.05
2022-09-28T16:07:18.754Z,6.55
2022-09-28T16:10:12.666Z,4.65
2022-09-28T16:12:49.497Z,7.45
2022-09-28T16:15:25.941Z,5.32
2022-09-28T16:17:56.702Z,8.05
2022-09-28T16:20:41.847Z,7.20
2022-09-28T16:23:15.112Z,5.75
2022-09-28T16:26:09.523Z,9.05
2022-09-28T16:28:39.417Z,10.40
2022-09-28T16:31:21.883Z,8.38
2022-09-28T16:34:20.648Z,10.27
2022-09-28T16:36:49.934Z,11.30
2022-09-28T16:39:18.454Z,10.13
2022-09-28T16:41:56.206Z,14.10
2022-09-28T16:44:30.274Z,10.25
2022-09-28T16:46:58.589Z,13.00
2022-09-28T16:49:26.417Z,12.65
2022-09-28T16:51:53.331Z,12.82
2022-09-28T16:54:43.520Z,14.80
2022-09-28T16:57:13.854Z,13.48
2022-09-28T16:59:40.922Z,16.67
2022-09-28T17:05:15.855Z,14.50
2022-09-28T17:07:44.943Z,22.67
2022-09-28T17:10:19.356Z,18.13
2022-09-28T17:12:48.442Z,17.17
2022-09-28T17:15:19.109Z,17.73
2022-09-28T17:17:48.354Z,15.25
2022-09-28T17:20:23.444Z,15.48
2022-09-28T17:22:51.420Z,17.60
2022-09-28T17:25:19.152Z,16.10
2022-09-28T17:27:48.025Z,13.85
2022-09-28T17:30:16.718Z,20.25
2022-09-28T17:32:47.048Z,16.55
2022-09-28T17:35:25.143Z,16.13
2022-09-28T17:37:52.926Z,23.42
2022-09-28T17:40:28.706Z,15.27
2022-09-28T17:42:57.103Z,15.73
2022-09-28T17:45:28.483Z,9.80
2022-09-28T17:47:55.810Z,11.77
2022-09-28T17:50:29.802Z,11.30
2022-09-28T17:52:58.126Z,8.30
2022-09-28T17:55:30.505Z,10.18
2022-09-28T17:57:58.396Z,13.93
2022-09-28T18:00:27.887Z,29.70
2022-09-28T18:02:56.311Z,33.55
2022-09-28T18:05:25.107Z,34.38
2022-09-28T18:07:52.955Z,69.30
2022-09-28T18:10:23.299Z,34.95
2022-09-28T18:12:51.110Z,30.02
2022-09-28T18:15:19.419Z,25.20
2022-09-28T18:17:46.480Z,25.65
2022-09-28T18:20:14.627Z,20.13
2022-09-28T18:22:41.827Z,20.38
2022-09-28T18:25:09.549Z,20.60
2022-09-28T18:27:36.769Z,18.98
2022-09-28T18:30:05.246Z,27.65
2022-09-28T18:32:36.968Z,24.52
2022-09-28T18:35:08.867Z,22.70
2022-09-28T18:37:40.041Z,21.08
2022-09-28T18:40:09.066Z,20.60
2022-09-28T18:42:36.357Z,19.55
2022-09-28T18:45:05.886Z,19.30
2022-09-28T18:47:33.329Z,19.10
2022-09-28T18:50:00.516Z,18.23
2022-09-28T18:52:27.541Z,18.27
2022-09-28T18:54:57.392Z,18.08
2022-09-28T18:57:24.362Z,24.35
2022-09-28T18:59:51.475Z,17.25
2022-09-28T19:02:18.602Z,14.15
2022-09-28T19:04:45.893Z,17.73
2022-09-28T19:07:12.881Z,20.08
2022-09-28T19:09:44.009Z,17.23
2022-09-28T19:12:14.674Z,14.93
2022-09-28T19:14:41.615Z,18.45
2022-09-28T19:17:08.658Z,12.95
2022-09-28T19:19:36.170Z,19.90
2022-09-28T19:22:03.270Z,20.88
2022-09-28T19:24:30.500Z,19.80
2022-09-28T19:26:57.639Z,19.88
2022-09-28T19:29:24.631Z,20.67
2022-09-28T19:31:51.993Z,27.08
2022-09-28T19:34:19.024Z,22.25
2022-09-28T19:36:46.297Z,23.60
2022-09-28T19:39:15.062Z,25.27
2022-09-28T19:41:49.615Z,29.45
2022-09-28T19:44:25.372Z,22.42
2022-09-28T19:46:59.720Z,34.03
2022-09-28T19:49:28.238Z,28.65
2022-09-28T19:52:11.982Z,22.40
2022-09-28T19:54:41.269Z,22.65
2022-09-28T19:57:08.865Z,18.98
2022-09-28T19:59:39.417Z,17.05
2022-09-28T20:02:07.812Z,26.88
2022-09-28T20:04:34.924Z,16.40
2022-09-28T20:07:02.501Z,15.18
2022-09-28T20:09:29.633Z,21.42
2022-09-28T20:11:57.094Z,19.20
2022-09-28T20:14:25.927Z,23.65
2022-09-28T20:16:55.328Z,27.45
2022-09-28T20:19:23.364Z,23.20
2022-09-28T20:21:50.941Z,26.13
2022-09-28T20:24:18.581Z,28.05
2022-09-28T20:26:46.193Z,23.05
2022-09-28T20:29:13.588Z,23.70
2022-09-28T20:31:40.895Z,19.45
2022-09-28T20:34:08.232Z,18.38
2022-09-28T20:36:35.270Z,19.95
2022-09-28T20:39:04.299Z,25.33
2022-09-28T20:41:35.783Z,22.55
2022-09-28T20:44:05.575Z,19.73
2022-09-28T20:46:33.952Z,21.17
2022-09-28T20:49:01.058Z,19.58
2022-09-28T20:51:28.134Z,31.52
2022-09-28T20:53:57.101Z,26.42
2022-09-28T20:56:29.323Z,18.77
2022-09-28T20:58:57.027Z,22.38
2022-09-28T21:01:25.985Z,22.98
2022-09-28T21:03:57.725Z,23.02
2022-09-28T21:06:27.057Z,22.90
2022-09-28T21:08:54.479Z,27.65
2022-09-28T21:11:23.556Z,31.02
2022-09-28T21:13:55.583Z,22.92
2022-09-28T21:16:22.512Z,25.95
2022-09-28T21:18:50.088Z,31.13
2022-09-28T21:21:19.138Z,25.17
2022-09-28T21:23:46.762Z,18.83
2022-09-28T21:26:18.917Z,17.50
2022-09-28T21:28:46.735Z,20.52
2022-09-28T21:31:14.688Z,22.15
2022-09-28T21:33:41.928Z,19.15
2022-09-28T21:36:08.995Z,20.98
2022-09-28T21:38:36.053Z,23.85
2022-09-28T21:41:03.042Z,20.80
2022-09-28T21:43:31.735Z,23.35
2022-09-28T21:45:58.938Z,18.48
2022-09-28T21:48:28.105Z,18.27
2022-09-28T21:50:59.913Z,26.73
2022-09-28T21:53:29.240Z,21.27
2022-09-28T21:55:57.027Z,23.30
2022-09-28T21:58:26.723Z,22.30
2022-09-28T22:01:05.573Z,24.45
2022-09-28T22:03:33.783Z,22.15
2022-09-28T22:06:01.149Z,19.65
2022-09-28T22:08:28.460Z,20.48
2022-09-28T22:11:16.823Z,19.85
2022-09-28T22:13:48.439Z,21.88
2022-09-28T22:16:18.515Z,21.65
2022-09-28T22:18:45.828Z,22.52
2022-09-28T22:21:17.341Z,26.02
2022-09-28T22:23:44.542Z,20.40
2022-09-28T22:26:20.723Z,22.60
2022-09-28T22:28:58.226Z,26.48
2022-09-28T22:31:33.896Z,28.02
2022-09-28T22:34:00.953Z,26.40
2022-09-28T22:36:28.409Z,23.92
2022-09-28T22:38:56.751Z,24.73
2022-09-28T22:41:24.520Z,23.05
2022-09-28T22:43:53.227Z,22.55
2022-09-28T22:46:25.386Z,22.48
2022-09-28T22:48:58.352Z,23.33
2022-09-28T22:53:53.710Z,24.40
2022-09-28T22:56:20.599Z,21.25
2022-09-28T22:58:47.631Z,22.00
2022-09-28T23:01:21.036Z,29.00
2022-09-28T23:03:48.863Z,27.20
2022-09-28T23:06:17.853Z,21.10
2022-09-28T23:08:45.922Z,23.85
2022-09-28T23:11:12.919Z,27.63
2022-09-28T23:13:39.831Z,21.83
2022-09-28T23:16:08.878Z,25.08
2022-09-28T23:18:37.499Z,25.02
2022-09-28T23:21:11.075Z,20.27
2022-09-28T23:23:38.737Z,24.40
2022-09-28T23:26:17.177Z,20.63
2022-09-28T23:28:45.216Z,21.77
2022-09-28T23:31:18.964Z,19.70
2022-09-28T23:33:46.157Z,24.98
2022-09-28T23:36:13.453Z,20.58
2022-09-28T23:38:40.847Z,20.27
2022-09-28T23:41:08.495Z,22.50
2022-09-28T23:43:36.282Z,24.08
2022-09-28T23:46:04.687Z,21.27
2022-09-28T23:48:32.196Z,22.75
2022-09-28T23:50:59.434Z,22.15
2022-09-28T23:53:26.815Z,20.67
2022-09-28T23:55:54.122Z,21.42
2022-09-28T23:58:21.544Z,19.17
