createdAt,value
2019-02-24T00:02:12.410Z,4.23
2019-02-24T00:04:41.002Z,4.30
2019-02-24T00:07:09.621Z,4.93
2019-02-24T00:09:38.173Z,3.67
2019-02-24T00:12:06.777Z,3.17
2019-02-24T00:14:35.329Z,4.30
2019-02-24T00:17:03.958Z,5.63
2019-02-24T00:19:33.077Z,5.00
2019-02-24T00:22:01.634Z,4.23
2019-02-24T00:24:30.187Z,2.80
2019-02-24T00:26:58.949Z,4.30
2019-02-24T00:29:27.582Z,4.63
2019-02-24T00:31:56.140Z,3.07
2019-02-24T00:34:24.800Z,4.23
2019-02-24T00:36:53.358Z,5.90
2019-02-24T00:39:21.915Z,4.63
2019-02-24T00:41:50.643Z,4.13
2019-02-24T00:44:19.265Z,3.57
2019-02-24T00:46:47.897Z,4.03
2019-02-24T00:49:16.944Z,4.83
2019-02-24T00:51:45.513Z,4.80
2019-02-24T00:54:14.073Z,4.57
2019-02-24T00:56:42.732Z,4.97
2019-02-24T00:59:11.290Z,4.10
2019-02-24T01:01:39.914Z,3.33
2019-02-24T01:04:08.734Z,4.73
2019-02-24T01:06:37.295Z,4.20
2019-02-24T01:09:06.889Z,4.67
2019-02-24T01:11:35.478Z,4.67
2019-02-24T01:14:04.177Z,3.27
2019-02-24T01:16:32.792Z,5.57
2019-02-24T01:19:01.377Z,4.90
2019-02-24T01:21:29.937Z,5.13
2019-02-24T01:23:58.493Z,3.10
2019-02-24T01:26:27.094Z,3.30
2019-02-24T01:28:56.597Z,5.57
2019-02-24T01:31:25.150Z,5.60
2019-02-24T01:33:53.814Z,4.53
2019-02-24T01:36:22.505Z,6.27
2019-02-24T01:38:51.061Z,7.00
2019-02-24T01:41:19.718Z,4.57
2019-02-24T01:43:48.341Z,4.13
2019-02-24T01:46:16.901Z,4.03
2019-02-24T01:48:45.730Z,4.33
2019-02-24T01:51:14.363Z,5.00
2019-02-24T01:53:42.914Z,4.80
2019-02-24T01:56:12.033Z,3.00
2019-02-24T01:58:40.610Z,3.37
2019-02-24T02:01:09.149Z,4.20
2019-02-24T02:03:37.930Z,4.60
2019-02-24T02:06:06.495Z,4.30
2019-02-24T02:08:35.054Z,6.23
2019-02-24T02:11:03.638Z,4.33
2019-02-24T02:13:32.195Z,3.77
2019-02-24T02:16:00.746Z,3.90
2019-02-24T02:18:29.417Z,3.83
2019-02-24T02:20:58.925Z,4.80
2019-02-24T02:23:27.550Z,4.40
2019-02-24T02:25:56.159Z,4.10
2019-02-24T02:28:24.602Z,4.20
2019-02-24T02:30:53.047Z,3.97
2019-02-24T02:33:21.520Z,3.67
2019-02-24T02:35:50.041Z,5.67
2019-02-24T02:38:18.482Z,5.47
2019-02-24T02:40:47.093Z,3.63
2019-02-24T02:43:15.548Z,4.23
2019-02-24T02:45:44.013Z,4.53
2019-02-24T02:48:12.538Z,5.20
2019-02-24T02:50:40.992Z,3.23
2019-02-24T02:53:09.436Z,4.57
2019-02-24T02:55:37.911Z,5.27
2019-02-24T02:58:06.360Z,3.07
2019-02-24T03:00:36.342Z,4.83
2019-02-24T03:03:05.370Z,4.13
2019-02-24T03:05:33.887Z,3.47
2019-02-24T03:08:03.982Z,4.30
2019-02-24T03:10:32.544Z,4.13
2019-02-24T03:13:00.986Z,4.80
2019-02-24T03:15:29.438Z,4.23
2019-02-24T03:17:57.987Z,4.17
2019-02-24T03:20:26.510Z,5.17
2019-02-24T03:22:54.953Z,3.93
2019-02-24T03:25:23.831Z,3.33
2019-02-24T03:27:52.276Z,3.27
2019-02-24T03:30:20.720Z,4.50
2019-02-24T03:32:49.200Z,4.77
2019-02-24T03:35:17.714Z,4.33
2019-02-24T03:37:46.167Z,4.33
2019-02-24T03:40:14.709Z,3.07
2019-02-24T03:42:43.151Z,5.57
2019-02-24T03:45:11.735Z,5.07
2019-02-24T03:47:40.591Z,3.90
2019-02-24T03:50:09.372Z,3.77
2019-02-24T03:52:37.816Z,4.03
2019-02-24T03:55:06.819Z,3.37
2019-02-24T03:57:35.406Z,3.53
2019-02-24T04:00:04.896Z,3.17
2019-02-24T04:02:33.587Z,4.57
2019-02-24T04:05:02.939Z,5.17
2019-02-24T04:07:31.459Z,3.07
2019-02-24T04:09:59.938Z,4.30
2019-02-24T04:12:28.383Z,3.33
2019-02-24T04:14:56.906Z,4.30
2019-02-24T04:17:25.489Z,4.20
2019-02-24T04:19:54.006Z,5.03
2019-02-24T04:22:22.511Z,8.27
2019-02-24T04:24:51.495Z,4.53
2019-02-24T04:27:19.939Z,4.20
2019-02-24T04:29:48.385Z,4.27
2019-02-24T04:32:16.864Z,3.17
2019-02-24T04:34:45.306Z,4.77
2019-02-24T04:37:13.755Z,4.43
2019-02-24T04:39:42.231Z,3.97
2019-02-24T04:42:10.679Z,4.40
2019-02-24T04:44:39.122Z,3.73
2019-02-24T04:47:07.610Z,4.50
2019-02-24T04:49:36.056Z,3.60
2019-02-24T04:52:04.503Z,4.47
2019-02-24T04:54:33.318Z,4.60
2019-02-24T04:57:01.906Z,3.67
2019-02-24T04:59:34.926Z,4.57
2019-02-24T05:02:01.064Z,3.40
2019-02-24T05:04:29.575Z,3.97
2019-02-24T05:06:58.024Z,5.37
2019-02-24T05:09:26.503Z,5.30
2019-02-24T05:11:54.947Z,4.90
2019-02-24T05:14:23.396Z,5.37
2019-02-24T05:16:51.950Z,5.83
2019-02-24T05:19:20.391Z,5.20
2019-02-24T05:21:48.911Z,7.30
2019-02-24T05:24:17.378Z,5.13
2019-02-24T05:26:45.840Z,5.67
2019-02-24T05:29:14.375Z,5.07
2019-02-24T05:31:42.852Z,5.70
2019-02-24T05:34:11.311Z,5.30
2019-02-24T05:36:39.760Z,5.73
2019-02-24T05:39:08.271Z,5.80
2019-02-24T05:41:36.737Z,4.30
2019-02-24T05:44:05.331Z,3.93
2019-02-24T05:46:34.052Z,4.80
2019-02-24T05:49:02.516Z,6.10
2019-02-24T05:51:31.043Z,6.80
2019-02-24T05:53:59.752Z,6.57
2019-02-24T05:56:28.271Z,5.43
2019-02-24T05:58:56.711Z,5.00
2019-02-24T06:01:25.184Z,7.10
2019-02-24T06:03:53.627Z,5.03
2019-02-24T06:06:22.071Z,6.67
2019-02-24T06:08:51.059Z,7.40
2019-02-24T06:11:19.585Z,5.07
2019-02-24T06:13:48.061Z,5.87
2019-02-24T06:16:16.729Z,3.93
2019-02-24T06:18:45.242Z,6.33
2019-02-24T06:21:13.682Z,5.67
2019-02-24T06:23:42.297Z,5.83
2019-02-24T06:26:10.816Z,5.23
2019-02-24T06:28:39.264Z,5.83
2019-02-24T06:31:07.735Z,6.97
2019-02-24T06:33:36.187Z,4.23
2019-02-24T06:36:04.784Z,4.53
2019-02-24T06:38:33.264Z,5.57
2019-02-24T06:41:01.791Z,5.80
2019-02-24T06:43:30.234Z,7.37
2019-02-24T06:45:58.714Z,7.30
2019-02-24T06:48:27.226Z,4.73
2019-02-24T06:50:57.992Z,4.70
2019-02-24T06:53:26.531Z,6.03
2019-02-24T06:55:54.988Z,13.80
2019-02-24T06:58:23.431Z,6.87
2019-02-24T07:01:11.252Z,4.40
2019-02-24T07:03:39.694Z,4.40
2019-02-24T07:06:08.140Z,5.13
2019-02-24T07:08:36.800Z,4.40
2019-02-24T07:11:05.244Z,6.37
2019-02-24T07:13:33.701Z,6.97
2019-02-24T07:16:02.561Z,6.50
2019-02-24T07:18:31.002Z,7.57
2019-02-24T07:20:59.451Z,5.87
2019-02-24T07:23:27.926Z,6.37
2019-02-24T07:25:56.366Z,8.47
2019-02-24T07:28:24.894Z,6.63
2019-02-24T07:30:53.495Z,5.93
2019-02-24T07:33:21.943Z,5.20
2019-02-24T07:35:50.412Z,6.40
2019-02-24T07:38:19.048Z,5.13
2019-02-24T07:40:47.492Z,7.43
2019-02-24T07:43:15.947Z,9.83
2019-02-24T07:45:44.531Z,5.97
2019-02-24T07:48:12.990Z,5.17
2019-02-24T07:50:41.431Z,5.47
2019-02-24T07:53:09.908Z,6.53
2019-02-24T07:55:38.446Z,6.80
2019-02-24T07:58:07.042Z,8.03
2019-02-24T08:00:35.741Z,6.03
2019-02-24T08:03:04.633Z,5.87
2019-02-24T08:05:33.524Z,6.07
2019-02-24T08:08:02.605Z,6.10
2019-02-24T08:10:31.339Z,6.77
2019-02-24T08:12:59.870Z,6.90
2019-02-24T08:15:28.601Z,7.20
2019-02-24T08:17:57.530Z,6.17
2019-02-24T08:20:26.097Z,5.17
2019-02-24T08:22:54.643Z,4.40
2019-02-24T08:25:23.115Z,4.40
2019-02-24T08:27:53.973Z,4.17
2019-02-24T08:30:21.939Z,5.30
2019-02-24T08:32:50.388Z,3.87
2019-02-24T08:35:18.835Z,4.13
2019-02-24T08:37:47.303Z,3.77
2019-02-24T08:40:15.830Z,4.13
2019-02-24T08:42:44.278Z,4.67
2019-02-24T08:45:12.886Z,4.33
2019-02-24T08:47:41.335Z,3.90
2019-02-24T08:50:10.925Z,4.27
2019-02-24T08:52:39.506Z,4.30
2019-02-24T08:55:08.427Z,3.60
2019-02-24T08:57:36.883Z,4.20
2019-02-24T09:00:11.104Z,3.60
2019-02-24T09:02:39.555Z,3.60
2019-02-24T09:05:08.073Z,3.83
2019-02-24T09:07:36.727Z,4.67
2019-02-24T09:10:07.815Z,3.47
2019-02-24T09:12:36.266Z,4.27
2019-02-24T09:15:10.816Z,3.37
2019-02-24T09:17:39.266Z,3.63
2019-02-24T09:20:12.925Z,4.37
2019-02-24T09:22:41.459Z,3.80
2019-02-24T09:25:10.070Z,3.47
2019-02-24T09:27:39.019Z,3.47
2019-02-24T09:30:12.733Z,5.03
2019-02-24T09:32:41.250Z,3.87
2019-02-24T09:35:10.185Z,2.57
2019-02-24T09:37:38.643Z,3.50
2019-02-24T09:40:12.440Z,5.50
2019-02-24T09:42:40.971Z,4.30
2019-02-24T09:45:11.169Z,4.90
2019-02-24T09:47:46.298Z,3.57
2019-02-24T09:50:10.371Z,3.73
2019-02-24T09:52:38.817Z,2.90
2019-02-24T09:55:08.714Z,3.87
2019-02-24T09:57:37.336Z,5.20
2019-02-24T10:00:11.793Z,3.20
2019-02-24T10:02:40.339Z,3.00
2019-02-24T10:05:08.943Z,2.80
2019-02-24T10:07:37.663Z,3.20
2019-02-24T10:10:12.455Z,4.37
2019-02-24T10:12:41.042Z,2.67
2019-02-24T10:15:14.269Z,3.43
2019-02-24T10:17:42.721Z,4.50
2019-02-24T10:20:12.252Z,3.13
2019-02-24T10:22:40.703Z,2.97
2019-02-24T10:25:10.023Z,3.47
2019-02-24T10:27:38.571Z,3.37
2019-02-24T10:30:12.300Z,3.57
2019-02-24T10:32:40.811Z,3.53
2019-02-24T10:35:09.582Z,3.00
2019-02-24T10:37:38.050Z,3.50
2019-02-24T10:40:14.843Z,3.00
2019-02-24T10:42:43.431Z,2.87
2019-02-24T10:45:16.534Z,2.77
2019-02-24T10:47:45.087Z,2.53
2019-02-24T10:50:15.137Z,2.43
2019-02-24T10:52:43.660Z,2.27
2019-02-24T10:55:12.543Z,2.60
2019-02-24T10:57:40.999Z,2.60
2019-02-24T11:00:15.411Z,2.70
2019-02-24T11:02:43.987Z,2.53
2019-02-24T11:05:12.649Z,2.60
2019-02-24T11:07:41.203Z,2.60
2019-02-24T11:10:10.410Z,3.00
2019-02-24T11:12:38.939Z,2.85
2019-02-24T11:15:11.779Z,3.17
2019-02-24T11:17:40.308Z,3.20
2019-02-24T11:20:14.395Z,3.10
2019-02-24T11:22:42.835Z,2.47
2019-02-24T11:25:12.034Z,2.50
2019-02-24T11:27:40.585Z,2.50
2019-02-24T11:30:11.622Z,2.42
2019-02-24T11:32:40.071Z,3.02
2019-02-24T11:35:10.387Z,2.20
2019-02-24T11:37:38.839Z,2.30
2019-02-24T11:40:15.858Z,3.35
2019-02-24T11:42:44.311Z,2.75
2019-02-24T11:45:12.837Z,2.20
2019-02-24T11:47:41.756Z,2.60
2019-02-24T11:50:11.040Z,2.87
2019-02-24T11:52:39.491Z,2.62
2019-02-24T11:55:09.616Z,2.60
2019-02-24T11:57:38.208Z,3.15
2019-02-24T12:00:09.943Z,3.08
2019-02-24T12:02:38.430Z,3.45
2019-02-24T12:05:08.196Z,2.37
2019-02-24T12:07:37.196Z,1.98
2019-02-24T12:10:09.055Z,2.42
2019-02-24T12:12:37.511Z,2.35
2019-02-24T12:15:09.394Z,2.60
2019-02-24T12:17:37.856Z,2.30
2019-02-24T12:20:09.819Z,2.20
2019-02-24T12:22:38.268Z,1.87
2019-02-24T12:25:08.968Z,2.10
2019-02-24T12:27:37.452Z,2.40
2019-02-24T12:30:09.211Z,2.40
2019-02-24T12:32:37.666Z,3.08
2019-02-24T12:35:06.782Z,2.58
2019-02-24T12:37:35.240Z,2.55
2019-02-24T12:40:05.252Z,2.27
2019-02-24T12:42:33.699Z,2.10
2019-02-24T12:45:02.151Z,3.45
2019-02-24T12:47:30.627Z,2.95
2019-02-24T12:50:03.140Z,2.60
2019-02-24T12:52:29.746Z,3.25
2019-02-24T12:54:58.194Z,2.92
2019-02-24T12:57:26.746Z,2.40
2019-02-24T12:59:55.299Z,2.17
2019-02-24T13:02:23.814Z,2.27
2019-02-24T13:04:52.362Z,2.42
2019-02-24T13:07:20.811Z,2.02
2019-02-24T13:09:49.265Z,2.00
2019-02-24T13:12:17.743Z,2.00
2019-02-24T13:14:46.200Z,2.33
2019-02-24T13:17:15.003Z,2.22
2019-02-24T13:19:43.455Z,1.92
2019-02-24T13:22:12.155Z,1.98
2019-02-24T13:24:40.705Z,1.98
2019-02-24T13:27:09.224Z,2.10
2019-02-24T13:29:37.711Z,2.20
2019-02-24T13:32:14.504Z,2.90
2019-02-24T13:34:36.675Z,1.80
2019-02-24T13:37:05.156Z,2.12
2019-02-24T13:39:33.603Z,2.72
2019-02-24T13:42:02.175Z,2.83
2019-02-24T13:44:30.627Z,2.92
2019-02-24T13:46:59.079Z,2.72
2019-02-24T13:49:27.563Z,2.02
2019-02-24T13:51:56.092Z,2.33
2019-02-24T13:54:24.878Z,4.00
2019-02-24T13:56:53.414Z,2.10
2019-02-24T13:59:21.871Z,2.02
2019-02-24T14:01:50.351Z,2.25
2019-02-24T14:04:18.799Z,2.92
2019-02-24T14:06:47.471Z,2.52
2019-02-24T14:09:16.059Z,2.50
2019-02-24T14:11:44.536Z,1.90
2019-02-24T14:14:13.017Z,2.80
2019-02-24T14:16:41.471Z,2.75
2019-02-24T14:19:09.950Z,2.70
2019-02-24T14:21:38.408Z,2.50
2019-02-24T14:24:06.862Z,2.70
2019-02-24T14:26:35.354Z,2.50
2019-02-24T14:29:03.879Z,2.60
2019-02-24T14:31:32.356Z,2.50
2019-02-24T14:34:00.807Z,2.33
2019-02-24T14:36:29.276Z,2.37
2019-02-24T14:38:57.758Z,2.27
2019-02-24T14:41:26.215Z,2.58
2019-02-24T14:43:54.875Z,2.72
2019-02-24T14:46:23.318Z,2.52
2019-02-24T14:48:51.775Z,2.35
2019-02-24T14:51:20.251Z,3.90
2019-02-24T14:53:48.705Z,3.33
2019-02-24T14:56:17.190Z,2.40
2019-02-24T14:58:45.710Z,2.33
2019-02-24T15:01:14.158Z,2.35
2019-02-24T15:03:42.630Z,2.40
2019-02-24T15:06:11.078Z,2.73
2019-02-24T15:08:39.554Z,2.50
2019-02-24T15:11:08.011Z,2.90
2019-02-24T15:13:36.463Z,3.23
2019-02-24T15:16:04.948Z,3.37
2019-02-24T15:18:33.396Z,2.37
2019-02-24T15:21:01.873Z,2.77
2019-02-24T15:23:30.319Z,2.47
2019-02-24T15:25:58.784Z,2.83
2019-02-24T15:28:27.322Z,2.20
2019-02-24T15:30:55.775Z,3.13
2019-02-24T15:33:24.327Z,3.30
2019-02-24T15:35:52.783Z,2.87
2019-02-24T15:38:21.282Z,2.87
2019-02-24T15:40:49.799Z,3.70
2019-02-24T15:43:18.327Z,3.23
2019-02-24T15:45:46.880Z,2.63
2019-02-24T15:48:15.476Z,2.73
2019-02-24T15:50:43.951Z,2.63
2019-02-24T15:53:12.403Z,2.50
2019-02-24T15:55:40.850Z,2.77
2019-02-24T15:58:09.327Z,2.73
2019-02-24T16:00:37.915Z,2.80
2019-02-24T16:03:06.516Z,3.20
2019-02-24T16:05:34.966Z,4.63
2019-02-24T16:08:03.484Z,5.00
2019-02-24T16:10:31.967Z,4.57
2019-02-24T16:13:00.421Z,7.40
2019-02-24T16:15:29.459Z,8.47
2019-02-24T16:17:58.103Z,5.90
2019-02-24T16:20:34.077Z,15.73
2019-02-24T16:23:02.771Z,6.60
2019-02-24T16:25:31.247Z,4.23
2019-02-24T16:27:59.707Z,3.60
2019-02-24T16:30:28.251Z,5.37
2019-02-24T16:32:56.703Z,5.57
2019-02-24T16:35:25.153Z,3.73
2019-02-24T16:37:53.622Z,4.03
2019-02-24T16:40:25.297Z,3.07
2019-02-24T16:42:54.176Z,3.20
2019-02-24T16:45:22.778Z,3.87
2019-02-24T16:47:51.291Z,2.87
2019-02-24T16:50:21.709Z,3.03
2019-02-24T16:52:50.230Z,4.93
2019-02-24T16:55:18.914Z,3.63
2019-02-24T16:57:47.491Z,7.30
2019-02-24T17:00:20.858Z,4.37
2019-02-24T17:02:49.412Z,4.77
2019-02-24T17:05:18.228Z,9.00
2019-02-24T17:07:46.857Z,10.27
2019-02-24T17:10:23.095Z,12.93
2019-02-24T17:12:51.638Z,12.97
2019-02-24T17:15:20.232Z,8.33
2019-02-24T17:17:48.745Z,8.37
2019-02-24T17:20:22.635Z,9.37
2019-02-24T17:22:51.094Z,5.03
2019-02-24T17:25:19.643Z,5.83
2019-02-24T17:27:48.088Z,4.67
2019-02-24T17:30:16.875Z,4.53
2019-02-24T17:32:45.519Z,5.37
2019-02-24T17:35:14.276Z,5.23
2019-02-24T17:37:43.000Z,5.07
2019-02-24T17:40:19.222Z,4.97
2019-02-24T17:42:47.643Z,5.97
2019-02-24T17:45:16.299Z,5.90
2019-02-24T17:47:44.822Z,8.47
2019-02-24T17:50:14.511Z,7.80
2019-02-24T17:52:42.963Z,5.40
2019-02-24T17:55:15.732Z,4.67
2019-02-24T17:57:44.174Z,6.00
2019-02-24T18:00:30.004Z,8.53
2019-02-24T18:02:58.620Z,6.37
2019-02-24T18:05:27.073Z,7.43
2019-02-24T18:07:55.608Z,7.13
2019-02-24T18:10:24.051Z,9.70
2019-02-24T18:12:52.587Z,12.67
2019-02-24T18:15:21.059Z,12.73
2019-02-24T18:17:49.514Z,10.23
2019-02-24T18:20:19.675Z,7.17
2019-02-24T18:22:48.234Z,5.67
2019-02-24T18:25:16.759Z,4.77
2019-02-24T18:27:45.279Z,5.10
2019-02-24T18:30:19.694Z,4.50
2019-02-24T18:32:48.135Z,5.77
2019-02-24T18:35:16.739Z,5.87
2019-02-24T18:37:45.188Z,4.10
2019-02-24T18:40:14.566Z,7.13
2019-02-24T18:42:43.040Z,10.23
2019-02-24T18:45:13.129Z,15.57
2019-02-24T18:47:41.671Z,16.40
2019-02-24T18:50:15.062Z,17.13
2019-02-24T18:52:43.511Z,17.50
2019-02-24T18:55:12.632Z,18.13
2019-02-24T18:57:41.388Z,14.50
2019-02-24T19:00:20.574Z,11.73
2019-02-24T19:02:49.090Z,12.23
2019-02-24T19:05:17.684Z,10.03
2019-02-24T19:07:46.327Z,6.90
2019-02-24T19:10:21.147Z,6.70
2019-02-24T19:12:49.333Z,7.20
2019-02-24T19:15:19.339Z,6.07
2019-02-24T19:17:47.952Z,7.33
2019-02-24T19:20:18.730Z,9.07
2019-02-24T19:22:47.256Z,10.13
2019-02-24T19:25:15.879Z,17.07
2019-02-24T19:27:44.356Z,19.43
2019-02-24T19:30:14.946Z,18.27
2019-02-24T19:32:43.419Z,18.20
2019-02-24T19:35:13.804Z,13.87
2019-02-24T19:37:42.390Z,10.17
2019-02-24T19:40:18.792Z,11.60
2019-02-24T19:42:47.240Z,12.13
2019-02-24T19:45:18.431Z,6.80
2019-02-24T19:47:46.952Z,6.23
2019-02-24T19:50:17.399Z,5.53
2019-02-24T19:52:45.935Z,8.33
2019-02-24T19:55:15.625Z,7.57
2019-02-24T19:57:44.239Z,7.10
2019-02-24T20:00:21.280Z,6.23
2019-02-24T20:02:49.827Z,6.90
2019-02-24T20:05:19.121Z,9.07
2019-02-24T20:07:48.183Z,7.93
2019-02-24T20:10:27.619Z,8.33
2019-02-24T20:12:56.059Z,6.67
2019-02-24T20:15:24.678Z,9.77
2019-02-24T20:17:53.123Z,11.03
2019-02-24T20:20:21.640Z,11.10
2019-02-24T20:22:50.131Z,10.07
2019-02-24T20:25:20.525Z,10.87
2019-02-24T20:27:49.053Z,12.10
2019-02-24T20:30:23.539Z,8.57
2019-02-24T20:32:52.063Z,6.63
2019-02-24T20:35:20.531Z,7.70
2019-02-24T20:37:49.044Z,9.47
2019-02-24T20:40:17.834Z,8.27
2019-02-24T20:42:46.347Z,5.17
2019-02-24T20:45:17.403Z,8.43
2019-02-24T20:47:46.158Z,7.73
2019-02-24T20:50:16.851Z,6.03
2019-02-24T20:52:45.459Z,7.00
2019-02-24T20:55:14.115Z,8.50
2019-02-24T20:57:42.591Z,7.70
2019-02-24T21:00:20.059Z,6.80
2019-02-24T21:02:48.499Z,6.13
2019-02-24T21:05:16.978Z,6.50
2019-02-24T21:07:45.575Z,7.27
2019-02-24T21:10:14.188Z,7.30
2019-02-24T21:12:42.636Z,6.70
2019-02-24T21:15:16.203Z,5.40
2019-02-24T21:17:44.806Z,5.87
2019-02-24T21:20:24.839Z,6.50
2019-02-24T21:22:53.415Z,5.27
2019-02-24T21:25:21.937Z,6.03
2019-02-24T21:27:50.525Z,5.03
2019-02-24T21:30:19.541Z,6.17
2019-02-24T21:32:48.059Z,6.93
2019-02-24T21:35:17.443Z,6.63
2019-02-24T21:37:46.315Z,4.10
2019-02-24T21:40:18.725Z,5.60
2019-02-24T21:42:47.259Z,6.70
2019-02-24T21:45:17.824Z,7.40
2019-02-24T21:47:46.435Z,5.93
2019-02-24T21:50:16.425Z,7.17
2019-02-24T21:52:45.416Z,7.13
2019-02-24T21:55:14.216Z,10.97
2019-02-24T21:57:42.804Z,9.83
2019-02-24T22:00:20.079Z,13.83
2019-02-24T22:02:48.612Z,9.43
2019-02-24T22:05:17.131Z,7.57
2019-02-24T22:07:45.870Z,6.57
2019-02-24T22:10:15.630Z,6.80
2019-02-24T22:12:44.356Z,5.07
2019-02-24T22:15:18.919Z,5.20
2019-02-24T22:17:47.369Z,5.67
2019-02-24T22:20:16.192Z,5.07
2019-02-24T22:22:45.146Z,5.23
2019-02-24T22:25:14.759Z,7.63
2019-02-24T22:27:43.279Z,5.50
2019-02-24T22:30:24.279Z,4.83
2019-02-24T22:32:52.807Z,3.60
2019-02-24T22:35:21.340Z,4.33
2019-02-24T22:37:49.875Z,5.57
2019-02-24T22:40:18.558Z,5.50
2019-02-24T22:42:47.037Z,6.97
2019-02-24T22:45:20.033Z,6.03
2019-02-24T22:47:48.667Z,5.23
2019-02-24T22:50:17.475Z,8.40
2019-02-24T22:52:46.367Z,5.93
2019-02-24T22:55:16.166Z,5.57
2019-02-24T22:57:44.821Z,4.47
2019-02-24T23:00:52.902Z,5.37
2019-02-24T23:03:27.332Z,6.40
2019-02-24T23:05:55.999Z,5.03
2019-02-24T23:08:24.528Z,5.93
2019-02-24T23:10:53.116Z,8.60
2019-02-24T23:13:21.677Z,5.83
2019-02-24T23:15:50.186Z,5.70
2019-02-24T23:18:18.671Z,5.33
2019-02-24T23:20:47.148Z,5.57
2019-02-24T23:23:15.681Z,5.63
2019-02-24T23:25:44.153Z,5.93
2019-02-24T23:28:12.667Z,5.50
2019-02-24T23:30:41.115Z,5.20
2019-02-24T23:33:09.651Z,5.67
2019-02-24T23:35:38.100Z,6.17
2019-02-24T23:38:06.620Z,6.03
2019-02-24T23:40:35.111Z,6.73
2019-02-24T23:43:03.638Z,5.43
2019-02-24T23:45:32.156Z,6.83
2019-02-24T23:48:00.650Z,8.03
2019-02-24T23:50:29.167Z,7.10
2019-02-24T23:52:57.619Z,6.70
2019-02-24T23:55:26.095Z,6.20
2019-02-24T23:57:54.543Z,7.40
