createdAt,value
2019-03-26T00:01:25.716Z,8.30
2019-03-26T00:04:05.157Z,8.20
2019-03-26T00:06:27.509Z,8.20
2019-03-26T00:08:57.421Z,8.20
2019-03-26T00:11:27.334Z,8.10
2019-03-26T00:13:57.824Z,8.00
2019-03-26T00:16:28.102Z,7.90
2019-03-26T00:18:58.550Z,7.80
2019-03-26T00:21:28.464Z,7.80
2019-03-26T00:23:58.385Z,7.80
2019-03-26T00:26:28.306Z,7.70
2019-03-26T00:28:58.203Z,7.60
2019-03-26T00:31:28.116Z,7.70
2019-03-26T00:33:58.128Z,7.60
2019-03-26T00:36:28.341Z,7.50
2019-03-26T00:38:58.352Z,7.60
2019-03-26T00:41:28.262Z,7.70
2019-03-26T00:43:58.175Z,7.60
2019-03-26T00:46:28.188Z,7.50
2019-03-26T00:48:58.691Z,7.60
2019-03-26T00:51:28.859Z,7.60
2019-03-26T00:53:58.812Z,7.70
2019-03-26T00:56:28.600Z,7.60
2019-03-26T00:58:58.836Z,7.50
2019-03-26T01:01:29.340Z,7.40
2019-03-26T01:03:59.254Z,7.30
2019-03-26T01:06:29.169Z,7.20
2019-03-26T01:08:59.472Z,7.30
2019-03-26T01:11:29.487Z,7.30
2019-03-26T01:13:59.399Z,7.20
2019-03-26T01:16:29.512Z,7.20
2019-03-26T01:18:59.519Z,7.20
2019-03-26T01:21:29.432Z,7.00
2019-03-26T01:23:59.345Z,7.00
2019-03-26T01:26:29.560Z,6.80
2019-03-26T01:28:59.665Z,6.80
2019-03-26T01:31:29.775Z,6.70
2019-03-26T01:33:59.987Z,6.70
2019-03-26T01:36:29.896Z,6.80
2019-03-26T01:38:59.813Z,6.80
2019-03-26T01:41:29.727Z,6.90
2019-03-26T01:44:00.032Z,6.80
2019-03-26T01:46:30.322Z,6.80
2019-03-26T01:49:00.250Z,6.80
2019-03-26T01:51:30.164Z,6.80
2019-03-26T01:54:00.377Z,6.80
2019-03-26T01:56:30.294Z,6.80
2019-03-26T01:59:00.592Z,6.70
2019-03-26T02:01:30.560Z,6.70
2019-03-26T02:04:00.812Z,6.50
2019-03-26T02:06:30.943Z,6.40
2019-03-26T02:09:01.152Z,6.20
2019-03-26T02:11:31.241Z,6.20
2019-03-26T02:14:01.547Z,6.10
2019-03-26T02:16:31.564Z,6.00
2019-03-26T02:19:01.478Z,6.10
2019-03-26T02:21:31.485Z,6.10
2019-03-26T02:24:01.398Z,6.10
2019-03-26T02:26:31.900Z,6.10
2019-03-26T02:29:02.208Z,6.10
2019-03-26T02:31:32.281Z,6.10
2019-03-26T02:34:02.437Z,6.10
2019-03-26T02:36:32.363Z,6.20
2019-03-26T02:39:02.454Z,6.00
2019-03-26T02:41:32.365Z,5.90
2019-03-26T02:44:02.475Z,6.00
2019-03-26T02:46:32.393Z,5.90
2019-03-26T02:49:02.498Z,5.90
2019-03-26T02:51:32.610Z,5.80
2019-03-26T02:54:02.522Z,5.70
2019-03-26T02:56:32.463Z,5.80
2019-03-26T02:59:02.449Z,5.80
2019-03-26T03:01:32.363Z,5.80
2019-03-26T03:04:02.399Z,5.70
2019-03-26T03:06:32.386Z,5.60
2019-03-26T03:09:02.186Z,5.60
2019-03-26T03:11:32.115Z,5.50
2019-03-26T03:14:02.034Z,5.40
2019-03-26T03:16:31.942Z,5.40
2019-03-26T03:19:01.735Z,5.40
2019-03-26T03:21:31.923Z,5.20
2019-03-26T03:24:01.784Z,5.30
2019-03-26T03:26:32.289Z,5.30
2019-03-26T03:29:02.197Z,5.60
2019-03-26T03:31:32.322Z,5.60
2019-03-26T03:34:02.237Z,5.50
2019-03-26T03:36:32.136Z,5.30
2019-03-26T03:39:02.049Z,5.10
2019-03-26T03:41:32.032Z,5.10
2019-03-26T03:44:02.054Z,5.10
2019-03-26T03:46:32.442Z,5.40
2019-03-26T03:49:03.372Z,5.60
2019-03-26T03:51:36.627Z,5.40
2019-03-26T03:54:08.402Z,5.20
2019-03-26T03:56:41.273Z,5.30
2019-03-26T03:59:13.410Z,5.10
2019-03-26T04:01:43.455Z,4.90
2019-03-26T04:04:13.373Z,5.20
2019-03-26T04:06:43.287Z,5.60
2019-03-26T04:09:13.203Z,5.50
2019-03-26T04:11:43.114Z,5.50
2019-03-26T04:14:13.129Z,5.30
2019-03-26T04:16:43.038Z,5.00
2019-03-26T04:19:13.072Z,5.00
2019-03-26T04:21:42.857Z,5.20
2019-03-26T04:24:12.802Z,5.40
2019-03-26T04:26:43.082Z,5.30
2019-03-26T04:29:12.999Z,5.10
2019-03-26T04:31:43.204Z,5.00
2019-03-26T04:34:13.120Z,4.60
2019-03-26T04:36:43.038Z,4.50
2019-03-26T04:39:13.251Z,4.60
2019-03-26T04:41:43.163Z,4.40
2019-03-26T04:44:13.560Z,4.50
2019-03-26T04:46:43.472Z,4.60
2019-03-26T04:49:13.385Z,4.80
2019-03-26T04:51:43.299Z,4.90
2019-03-26T04:54:13.214Z,4.50
2019-03-26T04:56:43.128Z,4.30
2019-03-26T04:59:13.155Z,4.10
2019-03-26T05:01:43.053Z,4.30
2019-03-26T05:04:12.967Z,4.70
2019-03-26T05:06:42.879Z,4.70
2019-03-26T05:09:12.989Z,5.00
2019-03-26T05:11:43.201Z,5.00
2019-03-26T05:14:13.215Z,4.60
2019-03-26T05:16:43.124Z,4.70
2019-03-26T05:19:13.136Z,4.60
2019-03-26T05:21:43.048Z,4.50
2019-03-26T05:24:12.963Z,4.50
2019-03-26T05:26:42.877Z,4.20
2019-03-26T05:29:13.382Z,4.20
2019-03-26T05:31:43.391Z,4.10
2019-03-26T05:34:13.500Z,4.00
2019-03-26T05:36:51.151Z,4.00
2019-03-26T05:39:15.214Z,4.00
2019-03-26T05:41:45.219Z,3.90
2019-03-26T05:44:15.131Z,3.60
2019-03-26T05:46:45.146Z,3.60
2019-03-26T05:49:15.046Z,3.70
2019-03-26T05:51:44.960Z,3.80
2019-03-26T05:54:15.169Z,3.70
2019-03-26T05:56:45.081Z,4.00
2019-03-26T05:59:15.485Z,4.20
2019-03-26T06:01:45.596Z,4.30
2019-03-26T06:04:15.607Z,4.40
2019-03-26T06:06:45.521Z,4.20
2019-03-26T06:09:15.631Z,4.00
2019-03-26T06:11:45.545Z,4.00
2019-03-26T06:14:15.458Z,3.90
2019-03-26T06:16:45.375Z,4.20
2019-03-26T06:19:15.285Z,4.20
2019-03-26T06:21:45.200Z,4.10
2019-03-26T06:24:15.112Z,4.20
2019-03-26T06:26:45.125Z,4.10
2019-03-26T06:29:15.431Z,4.10
2019-03-26T06:31:45.422Z,4.30
2019-03-26T06:34:15.357Z,4.50
2019-03-26T06:36:45.427Z,4.60
2019-03-26T06:39:15.381Z,4.60
2019-03-26T06:41:45.294Z,4.60
2019-03-26T06:44:15.510Z,4.60
2019-03-26T06:46:45.296Z,4.70
2019-03-26T06:49:15.437Z,4.80
2019-03-26T06:51:45.348Z,4.90
2019-03-26T06:54:15.883Z,5.00
2019-03-26T06:56:46.057Z,5.10
2019-03-26T06:59:16.345Z,5.20
2019-03-26T07:01:46.937Z,5.30
2019-03-26T07:04:17.488Z,5.30
2019-03-26T07:06:47.377Z,5.30
2019-03-26T07:09:17.686Z,5.40
2019-03-26T07:11:47.599Z,5.60
2019-03-26T07:14:17.920Z,5.70
2019-03-26T07:16:47.917Z,5.70
2019-03-26T07:19:17.930Z,5.80
2019-03-26T07:21:49.913Z,5.90
2019-03-26T07:24:20.061Z,5.90
2019-03-26T07:26:50.520Z,6.00
2019-03-26T07:29:20.434Z,6.00
2019-03-26T07:31:50.349Z,6.10
2019-03-26T07:34:20.457Z,6.20
2019-03-26T07:36:50.374Z,6.30
2019-03-26T07:39:20.284Z,6.40
2019-03-26T07:41:51.212Z,6.50
2019-03-26T07:44:21.194Z,6.50
2019-03-26T07:46:51.106Z,6.60
2019-03-26T07:49:21.314Z,6.70
2019-03-26T07:51:51.229Z,6.80
2019-03-26T07:54:21.140Z,6.90
2019-03-26T07:56:51.056Z,6.90
2019-03-26T07:59:21.048Z,7.00
2019-03-26T08:01:51.471Z,7.10
2019-03-26T08:04:21.482Z,7.20
2019-03-26T08:06:51.505Z,7.30
2019-03-26T08:09:21.731Z,7.40
2019-03-26T08:11:51.719Z,7.50
2019-03-26T08:14:21.745Z,7.50
2019-03-26T08:16:51.657Z,7.60
2019-03-26T08:19:21.751Z,7.50
2019-03-26T08:21:51.665Z,7.50
2019-03-26T08:24:22.365Z,7.60
2019-03-26T08:26:52.327Z,7.80
2019-03-26T08:29:22.314Z,7.90
2019-03-26T08:31:52.990Z,7.90
2019-03-26T08:34:22.902Z,7.90
2019-03-26T08:36:52.916Z,7.90
2019-03-26T08:39:23.031Z,8.00
2019-03-26T08:41:52.947Z,8.10
2019-03-26T08:44:23.049Z,8.40
2019-03-26T08:46:52.962Z,8.50
2019-03-26T08:49:22.876Z,8.30
2019-03-26T08:51:55.335Z,8.20
2019-03-26T08:54:25.522Z,8.30
2019-03-26T08:56:55.666Z,8.50
2019-03-26T08:59:25.962Z,8.60
2019-03-26T09:01:56.960Z,8.70
2019-03-26T09:04:27.210Z,8.90
2019-03-26T09:06:57.188Z,9.10
2019-03-26T09:09:27.300Z,9.30
2019-03-26T09:11:57.506Z,9.90
2019-03-26T09:14:27.419Z,10.30
2019-03-26T09:16:57.221Z,10.70
2019-03-26T09:19:27.222Z,11.00
2019-03-26T09:21:57.264Z,10.80
2019-03-26T09:24:27.368Z,10.70
2019-03-26T09:26:57.280Z,10.70
2019-03-26T09:29:27.587Z,10.60
2019-03-26T09:31:57.504Z,10.60
2019-03-26T09:34:27.611Z,10.70
2019-03-26T09:36:57.638Z,10.90
2019-03-26T09:39:27.535Z,10.90
2019-03-26T09:41:57.550Z,11.40
2019-03-26T09:44:27.464Z,11.50
2019-03-26T09:46:58.504Z,11.60
2019-03-26T09:49:29.572Z,11.50
2019-03-26T09:52:00.206Z,11.80
2019-03-26T09:54:31.160Z,12.80
2019-03-26T09:57:02.155Z,12.60
2019-03-26T09:59:32.158Z,12.40
2019-03-26T10:02:02.067Z,12.50
2019-03-26T10:04:32.077Z,12.70
2019-03-26T10:07:02.285Z,12.70
2019-03-26T10:09:32.201Z,13.30
2019-03-26T10:12:02.120Z,13.50
2019-03-26T10:14:32.126Z,13.20
2019-03-26T10:17:02.040Z,13.90
2019-03-26T10:19:31.952Z,13.80
2019-03-26T10:22:01.865Z,13.20
2019-03-26T10:24:31.878Z,12.70
2019-03-26T10:27:02.373Z,13.70
2019-03-26T10:29:32.395Z,14.40
2019-03-26T10:32:02.415Z,14.40
2019-03-26T10:34:32.366Z,14.20
2019-03-26T10:37:03.259Z,13.30
2019-03-26T10:39:33.228Z,14.30
2019-03-26T10:42:07.026Z,15.10
2019-03-26T10:44:38.274Z,14.50
2019-03-26T10:47:08.689Z,14.40
2019-03-26T10:49:38.680Z,14.80
2019-03-26T10:52:08.623Z,14.60
2019-03-26T10:54:39.875Z,15.00
2019-03-26T10:57:09.699Z,15.30
2019-03-26T10:59:39.612Z,16.20
2019-03-26T11:02:09.740Z,17.20
2019-03-26T11:04:39.537Z,16.80
2019-03-26T11:07:09.566Z,16.20
2019-03-26T11:09:39.794Z,16.00
2019-03-26T11:12:09.767Z,16.40
2019-03-26T11:14:39.818Z,16.50
2019-03-26T11:17:09.989Z,15.80
2019-03-26T11:19:40.000Z,16.90
2019-03-26T11:22:10.212Z,16.90
2019-03-26T11:24:40.323Z,17.70
2019-03-26T11:27:10.122Z,17.30
2019-03-26T11:29:40.145Z,16.50
2019-03-26T11:32:10.255Z,18.00
2019-03-26T11:34:40.167Z,17.40
2019-03-26T11:37:10.082Z,17.50
2019-03-26T11:39:41.274Z,18.20
2019-03-26T11:42:11.191Z,18.70
2019-03-26T11:44:41.102Z,18.00
2019-03-26T11:47:11.210Z,18.00
2019-03-26T11:49:41.223Z,18.40
2019-03-26T11:52:11.429Z,18.60
2019-03-26T11:54:41.540Z,18.10
2019-03-26T11:57:11.649Z,17.80
2019-03-26T11:59:41.566Z,19.00
2019-03-26T12:02:12.726Z,19.00
2019-03-26T12:04:42.966Z,19.50
2019-03-26T12:07:12.974Z,19.70
2019-03-26T12:09:46.448Z,19.60
2019-03-26T12:12:14.572Z,19.50
2019-03-26T12:14:44.486Z,20.00
2019-03-26T12:17:15.112Z,19.20
2019-03-26T12:19:45.394Z,18.10
2019-03-26T12:22:15.304Z,18.80
2019-03-26T12:24:45.643Z,19.20
2019-03-26T12:27:15.724Z,17.80
2019-03-26T12:29:45.737Z,17.90
2019-03-26T12:32:15.648Z,18.40
2019-03-26T12:34:45.957Z,17.40
2019-03-26T12:37:15.870Z,17.90
2019-03-26T12:39:58.550Z,18.90
2019-03-26T12:42:17.607Z,19.60
2019-03-26T12:44:47.574Z,19.60
2019-03-26T12:47:17.998Z,18.50
2019-03-26T12:49:47.991Z,18.00
2019-03-26T12:52:18.237Z,18.30
2019-03-26T12:54:48.562Z,19.50
2019-03-26T12:57:18.524Z,19.70
2019-03-26T12:59:48.529Z,18.70
2019-03-26T13:02:18.594Z,19.50
2019-03-26T13:04:48.555Z,19.80
2019-03-26T13:07:18.575Z,19.50
2019-03-26T13:09:48.676Z,20.00
2019-03-26T13:12:18.517Z,18.90
2019-03-26T13:14:48.503Z,18.50
2019-03-26T13:17:18.710Z,18.80
2019-03-26T13:19:48.730Z,19.90
2019-03-26T13:22:18.831Z,19.00
2019-03-26T13:24:49.117Z,18.40
2019-03-26T13:27:19.149Z,18.50
2019-03-26T13:29:49.069Z,19.00
2019-03-26T13:32:18.984Z,19.30
2019-03-26T13:34:49.121Z,19.60
2019-03-26T13:37:21.729Z,19.50
2019-03-26T13:39:53.299Z,19.30
2019-03-26T13:42:24.495Z,18.70
2019-03-26T13:44:55.674Z,19.40
2019-03-26T13:47:27.099Z,20.00
2019-03-26T13:49:58.369Z,20.10
2019-03-26T13:52:29.514Z,19.00
2019-03-26T13:55:00.981Z,19.40
2019-03-26T13:57:32.446Z,18.70
2019-03-26T14:00:03.724Z,18.80
2019-03-26T14:02:35.179Z,18.60
2019-03-26T14:05:25.162Z,19.30
2019-03-26T14:07:56.484Z,18.30
2019-03-26T14:10:40.092Z,18.10
2019-03-26T14:13:00.254Z,18.00
2019-03-26T14:15:31.085Z,18.50
2019-03-26T14:18:01.688Z,18.30
2019-03-26T14:20:32.139Z,18.10
2019-03-26T14:23:03.212Z,18.00
2019-03-26T14:25:34.646Z,18.00
2019-03-26T14:28:05.653Z,18.30
2019-03-26T14:30:39.582Z,18.70
2019-03-26T14:33:10.278Z,18.40
2019-03-26T14:35:40.587Z,18.10
2019-03-26T14:38:10.493Z,18.00
2019-03-26T14:40:53.541Z,18.40
2019-03-26T14:43:12.495Z,17.90
2019-03-26T14:45:42.677Z,17.60
2019-03-26T14:48:12.805Z,17.80
2019-03-26T14:50:42.915Z,17.90
2019-03-26T14:53:12.828Z,17.70
2019-03-26T14:55:42.838Z,17.40
2019-03-26T14:58:12.852Z,17.90
2019-03-26T15:00:42.959Z,18.00
2019-03-26T15:03:13.027Z,18.30
2019-03-26T15:05:43.179Z,18.20
2019-03-26T15:08:13.290Z,18.00
2019-03-26T15:10:43.204Z,17.90
2019-03-26T15:13:13.119Z,18.30
2019-03-26T15:15:43.031Z,18.10
2019-03-26T15:18:12.944Z,18.40
2019-03-26T15:20:42.955Z,18.60
2019-03-26T15:23:12.868Z,18.20
2019-03-26T15:25:42.782Z,18.00
2019-03-26T15:28:12.699Z,18.20
2019-03-26T15:30:42.723Z,18.00
2019-03-26T15:33:12.916Z,18.10
2019-03-26T15:35:42.927Z,17.70
2019-03-26T15:38:12.843Z,17.80
2019-03-26T15:40:43.639Z,17.60
2019-03-26T15:43:13.551Z,17.70
2019-03-26T15:45:43.465Z,17.80
2019-03-26T15:48:13.380Z,17.60
2019-03-26T15:50:46.803Z,17.80
2019-03-26T15:53:17.148Z,17.70
2019-03-26T15:55:47.443Z,17.60
2019-03-26T15:58:17.357Z,17.50
2019-03-26T16:00:47.273Z,17.60
2019-03-26T16:03:18.068Z,17.40
2019-03-26T16:05:47.981Z,17.60
2019-03-26T16:08:17.898Z,17.50
2019-03-26T16:10:47.817Z,17.70
2019-03-26T16:13:17.736Z,17.80
2019-03-26T16:15:47.758Z,17.80
2019-03-26T16:18:17.749Z,17.40
2019-03-26T16:20:47.660Z,17.60
2019-03-26T16:23:17.579Z,17.70
2019-03-26T16:25:47.986Z,17.50
2019-03-26T16:28:18.001Z,17.50
2019-03-26T16:30:47.904Z,17.50
2019-03-26T16:33:17.915Z,17.60
2019-03-26T16:35:48.300Z,17.50
2019-03-26T16:38:18.334Z,17.40
2019-03-26T16:40:48.342Z,17.20
2019-03-26T16:43:18.383Z,17.10
2019-03-26T16:45:48.562Z,17.10
2019-03-26T16:48:18.631Z,17.10
2019-03-26T16:50:48.433Z,17.30
2019-03-26T16:53:18.403Z,17.30
2019-03-26T16:55:48.509Z,17.30
2019-03-26T16:58:18.423Z,17.30
2019-03-26T17:00:48.448Z,17.20
2019-03-26T17:03:30.745Z,17.20
2019-03-26T17:05:50.401Z,17.20
2019-03-26T17:08:22.696Z,17.20
2019-03-26T17:10:52.412Z,17.20
2019-03-26T17:13:22.624Z,17.20
2019-03-26T17:15:52.731Z,17.10
2019-03-26T17:18:22.644Z,17.10
2019-03-26T17:20:52.573Z,16.90
2019-03-26T17:23:22.675Z,16.80
2019-03-26T17:25:52.885Z,16.70
2019-03-26T17:28:22.987Z,16.50
2019-03-26T17:30:53.588Z,16.20
2019-03-26T17:33:23.806Z,16.20
2019-03-26T17:35:54.020Z,16.20
2019-03-26T17:38:24.114Z,16.00
2019-03-26T17:40:54.619Z,15.90
2019-03-26T17:43:24.726Z,15.90
2019-03-26T17:45:54.938Z,15.80
2019-03-26T17:48:24.956Z,15.80
2019-03-26T17:50:54.860Z,15.70
2019-03-26T17:53:24.776Z,15.60
2019-03-26T17:55:55.080Z,15.40
2019-03-26T17:58:24.994Z,15.30
2019-03-26T18:00:55.598Z,15.20
2019-03-26T18:03:27.043Z,15.20
2019-03-26T18:05:57.491Z,15.10
2019-03-26T18:08:27.406Z,15.00
2019-03-26T18:10:57.807Z,15.00
2019-03-26T18:13:28.312Z,15.00
2019-03-26T18:15:58.332Z,14.90
2019-03-26T18:18:28.337Z,14.80
2019-03-26T18:20:58.347Z,14.70
2019-03-26T18:23:28.551Z,14.60
2019-03-26T18:25:59.349Z,14.50
2019-03-26T18:28:29.265Z,14.50
2019-03-26T18:30:59.373Z,14.40
2019-03-26T18:33:29.387Z,14.30
2019-03-26T18:35:59.307Z,14.20
2019-03-26T18:38:29.116Z,14.10
2019-03-26T18:40:58.939Z,14.10
2019-03-26T18:43:28.940Z,14.00
2019-03-26T18:45:59.642Z,14.00
2019-03-26T18:48:30.244Z,13.90
2019-03-26T18:51:00.351Z,13.80
2019-03-26T18:53:30.855Z,13.80
2019-03-26T18:56:00.763Z,13.70
2019-03-26T18:58:30.976Z,13.60
2019-03-26T19:01:00.781Z,13.60
2019-03-26T19:03:30.753Z,13.50
2019-03-26T19:06:01.007Z,13.50
2019-03-26T19:08:31.225Z,13.40
2019-03-26T19:11:01.033Z,13.30
2019-03-26T19:13:31.865Z,13.30
2019-03-26T19:16:02.058Z,13.10
2019-03-26T19:18:32.156Z,12.90
2019-03-26T19:21:02.847Z,12.80
2019-03-26T19:23:33.084Z,12.70
2019-03-26T19:26:03.186Z,12.60
2019-03-26T19:28:33.178Z,12.60
2019-03-26T19:31:03.192Z,12.50
2019-03-26T19:33:33.105Z,12.60
2019-03-26T19:36:03.131Z,12.60
2019-03-26T19:38:33.612Z,12.50
2019-03-26T19:41:03.541Z,12.60
2019-03-26T19:43:33.620Z,12.50
2019-03-26T19:46:04.340Z,12.40
2019-03-26T19:48:34.357Z,12.30
2019-03-26T19:51:04.367Z,12.20
2019-03-26T19:53:34.281Z,12.20
2019-03-26T19:56:04.345Z,12.10
2019-03-26T19:58:34.331Z,12.10
2019-03-26T20:01:04.812Z,11.90
2019-03-26T20:03:34.818Z,11.90
2019-03-26T20:06:13.219Z,11.80
2019-03-26T20:08:36.911Z,11.80
2019-03-26T20:11:06.817Z,11.70
2019-03-26T20:13:36.805Z,11.70
2019-03-26T20:16:06.745Z,11.80
2019-03-26T20:18:36.757Z,11.80
2019-03-26T20:21:06.769Z,11.90
2019-03-26T20:23:36.773Z,12.00
2019-03-26T20:26:07.085Z,12.00
2019-03-26T20:28:37.097Z,11.90
2019-03-26T20:31:07.726Z,11.80
2019-03-26T20:33:37.718Z,11.80
2019-03-26T20:36:07.795Z,11.80
2019-03-26T20:38:37.640Z,11.70
2019-03-26T20:41:07.652Z,11.60
2019-03-26T20:43:38.542Z,11.50
2019-03-26T20:46:08.468Z,11.40
2019-03-26T20:48:38.661Z,11.30
2019-03-26T20:51:09.111Z,11.20
2019-03-26T20:53:39.178Z,11.20
2019-03-26T20:56:09.189Z,11.10
2019-03-26T20:58:39.101Z,11.10
2019-03-26T21:01:09.015Z,11.20
2019-03-26T21:03:38.934Z,11.30
2019-03-26T21:06:08.847Z,11.20
2019-03-26T21:08:38.800Z,11.30
2019-03-26T21:11:08.778Z,11.20
2019-03-26T21:13:50.267Z,11.10
2019-03-26T21:16:11.109Z,10.80
2019-03-26T21:18:41.160Z,10.70
2019-03-26T21:21:11.075Z,10.70
2019-03-26T21:23:41.088Z,10.60
2019-03-26T21:26:11.542Z,10.60
2019-03-26T21:28:41.630Z,10.50
2019-03-26T21:31:11.817Z,10.50
2019-03-26T21:33:41.889Z,10.50
2019-03-26T21:36:12.294Z,10.60
2019-03-26T21:38:42.766Z,10.60
2019-03-26T21:41:14.566Z,10.70
2019-03-26T21:43:44.716Z,10.70
2019-03-26T21:46:14.629Z,10.70
2019-03-26T21:48:44.544Z,10.60
2019-03-26T21:51:14.737Z,10.50
2019-03-26T21:53:44.782Z,10.60
2019-03-26T21:56:14.974Z,10.60
2019-03-26T21:58:44.887Z,10.60
2019-03-26T22:01:15.219Z,10.40
2019-03-26T22:03:45.203Z,10.30
2019-03-26T22:06:15.713Z,10.30
2019-03-26T22:08:45.618Z,10.30
2019-03-26T22:11:15.534Z,10.50
2019-03-26T22:13:45.645Z,10.50
2019-03-26T22:16:16.051Z,10.40
2019-03-26T22:18:46.995Z,10.10
2019-03-26T22:21:17.444Z,9.90
2019-03-26T22:23:48.037Z,9.80
2019-03-26T22:26:18.255Z,9.70
2019-03-26T22:28:48.758Z,9.70
2019-03-26T22:31:19.167Z,9.60
2019-03-26T22:33:49.976Z,9.60
2019-03-26T22:36:20.168Z,9.60
2019-03-26T22:38:50.670Z,9.60
2019-03-26T22:41:20.781Z,9.50
2019-03-26T22:43:54.979Z,9.40
2019-03-26T22:46:26.230Z,9.60
2019-03-26T22:48:57.537Z,9.70
2019-03-26T22:51:27.582Z,9.60
2019-03-26T22:53:59.606Z,9.40
2019-03-26T22:56:30.149Z,9.40
2019-03-26T22:59:00.894Z,9.10
2019-03-26T23:01:32.218Z,9.00
2019-03-26T23:04:03.328Z,9.10
2019-03-26T23:06:34.810Z,9.00
2019-03-26T23:09:07.169Z,8.70
2019-03-26T23:11:37.250Z,8.50
2019-03-26T23:14:08.986Z,8.40
2019-03-26T23:16:39.906Z,8.60
2019-03-26T23:19:10.227Z,8.90
2019-03-26T23:21:41.217Z,8.90
2019-03-26T23:24:11.937Z,8.80
2019-03-26T23:26:43.010Z,8.80
2019-03-26T23:29:13.120Z,8.80
2019-03-26T23:31:43.134Z,8.90
2019-03-26T23:34:14.752Z,8.90
2019-03-26T23:36:45.462Z,8.80
2019-03-26T23:39:16.541Z,8.40
2019-03-26T23:41:47.902Z,8.00
2019-03-26T23:44:25.706Z,7.90
2019-03-26T23:46:51.954Z,7.90
2019-03-26T23:49:23.265Z,8.20
2019-03-26T23:51:53.252Z,8.20
2019-03-26T23:54:25.244Z,8.10
2019-03-26T23:56:55.242Z,7.80
2019-03-26T23:59:25.956Z,7.90
