createdAt,value
2019-04-10T00:02:07.789Z,95.20
2019-04-10T00:04:37.395Z,94.95
2019-04-10T00:07:14.249Z,94.90
2019-04-10T00:09:39.226Z,94.79
2019-04-10T00:12:09.570Z,93.52
2019-04-10T00:14:39.106Z,93.41
2019-04-10T00:17:08.989Z,93.56
2019-04-10T00:19:38.562Z,94.21
2019-04-10T00:22:08.057Z,94.25
2019-04-10T00:24:37.857Z,93.73
2019-04-10T00:27:07.420Z,93.06
2019-04-10T00:29:36.939Z,93.48
2019-04-10T00:32:06.435Z,92.88
2019-04-10T00:34:36.005Z,92.13
2019-04-10T00:37:05.874Z,92.83
2019-04-10T00:39:35.357Z,92.06
2019-04-10T00:42:05.098Z,91.72
2019-04-10T00:44:35.445Z,90.82
2019-04-10T00:47:06.530Z,91.06
2019-04-10T00:49:36.074Z,90.69
2019-04-10T00:52:05.992Z,91.18
2019-04-10T00:54:35.621Z,91.26
2019-04-10T00:57:05.290Z,92.27
2019-04-10T00:59:34.796Z,91.86
2019-04-10T01:02:04.642Z,92.19
2019-04-10T01:04:34.196Z,91.38
2019-04-10T01:07:04.327Z,91.60
2019-04-10T01:09:33.843Z,90.99
2019-04-10T01:12:03.621Z,90.65
2019-04-10T01:14:33.942Z,91.39
2019-04-10T01:17:04.083Z,92.53
2019-04-10T01:19:34.351Z,92.07
2019-04-10T01:22:03.893Z,92.09
2019-04-10T01:24:33.513Z,91.91
2019-04-10T01:27:03.416Z,92.26
2019-04-10T01:29:33.608Z,92.52
2019-04-10T01:32:03.657Z,92.32
2019-04-10T01:34:33.689Z,92.17
2019-04-10T01:37:03.286Z,92.61
2019-04-10T01:39:34.665Z,92.56
2019-04-10T01:42:04.217Z,92.94
2019-04-10T01:44:33.710Z,93.42
2019-04-10T01:47:03.207Z,93.57
2019-04-10T01:49:33.587Z,94.07
2019-04-10T01:52:03.083Z,93.64
2019-04-10T01:54:33.274Z,93.96
2019-04-10T01:57:02.839Z,94.82
2019-04-10T01:59:34.093Z,95.22
2019-04-10T02:02:05.299Z,93.53
2019-04-10T02:04:35.175Z,93.97
2019-04-10T02:07:05.582Z,94.86
2019-04-10T02:09:35.138Z,94.92
2019-04-10T02:12:04.642Z,93.54
2019-04-10T02:14:34.310Z,93.39
2019-04-10T02:17:04.277Z,93.42
2019-04-10T02:19:34.374Z,93.55
2019-04-10T02:22:04.383Z,94.18
2019-04-10T02:24:33.931Z,93.94
2019-04-10T02:27:03.432Z,94.03
2019-04-10T02:29:33.567Z,94.49
2019-04-10T02:32:04.116Z,95.12
2019-04-10T02:34:33.770Z,94.27
2019-04-10T02:37:03.289Z,94.48
2019-04-10T02:39:39.715Z,94.10
2019-04-10T02:42:04.156Z,95.15
2019-04-10T02:44:35.385Z,95.07
2019-04-10T02:47:06.318Z,95.29
2019-04-10T02:49:36.445Z,94.21
2019-04-10T02:52:06.641Z,94.50
2019-04-10T02:54:37.534Z,95.97
2019-04-10T02:57:07.508Z,96.21
2019-04-10T02:59:37.578Z,97.12
2019-04-10T03:02:08.606Z,95.71
2019-04-10T03:04:38.345Z,96.23
2019-04-10T03:07:09.489Z,97.07
2019-04-10T03:09:53.651Z,96.79
2019-04-10T03:12:12.221Z,97.86
2019-04-10T03:14:45.239Z,98.19
2019-04-10T03:17:12.861Z,96.05
2019-04-10T03:19:43.455Z,96.07
2019-04-10T03:22:13.010Z,96.39
2019-04-10T03:24:42.495Z,97.65
2019-04-10T03:27:12.330Z,98.12
2019-04-10T03:29:42.260Z,98.00
2019-04-10T03:32:34.822Z,98.94
2019-04-10T03:35:06.160Z,99.06
2019-04-10T03:37:36.159Z,97.92
2019-04-10T03:40:07.086Z,97.61
2019-04-10T03:42:37.102Z,98.04
2019-04-10T03:45:07.605Z,97.91
2019-04-10T03:47:37.669Z,98.10
2019-04-10T03:50:08.657Z,98.45
2019-04-10T03:52:38.318Z,98.30
2019-04-10T03:55:08.506Z,97.65
2019-04-10T03:57:38.555Z,97.91
2019-04-10T04:00:08.348Z,98.58
2019-04-10T04:02:38.142Z,99.05
2019-04-10T04:05:08.589Z,97.57
2019-04-10T04:07:38.880Z,96.67
2019-04-10T04:10:09.435Z,97.01
2019-04-10T04:12:39.233Z,95.77
2019-04-10T04:15:09.520Z,95.13
2019-04-10T04:17:40.066Z,95.59
2019-04-10T04:20:10.779Z,96.11
2019-04-10T04:22:41.120Z,96.69
2019-04-10T04:25:10.944Z,97.18
2019-04-10T04:27:40.440Z,97.42
2019-04-10T04:30:10.559Z,97.37
2019-04-10T04:32:40.130Z,94.91
2019-04-10T04:35:09.723Z,94.46
2019-04-10T04:37:39.229Z,95.57
2019-04-10T04:40:11.107Z,94.87
2019-04-10T04:42:40.762Z,95.65
2019-04-10T04:45:10.875Z,96.07
2019-04-10T04:47:41.255Z,96.34
2019-04-10T04:50:11.899Z,96.82
2019-04-10T04:52:41.489Z,97.44
2019-04-10T04:55:12.106Z,97.85
2019-04-10T04:57:42.296Z,98.92
2019-04-10T05:00:13.096Z,98.73
2019-04-10T05:02:42.748Z,97.97
2019-04-10T05:05:12.382Z,98.90
2019-04-10T05:07:41.884Z,98.48
2019-04-10T05:10:11.912Z,99.84
2019-04-10T05:12:43.182Z,100.00
2019-04-10T05:15:13.000Z,100.00
2019-04-10T05:17:42.438Z,99.70
2019-04-10T05:20:12.476Z,99.16
2019-04-10T05:22:41.974Z,99.31
2019-04-10T05:25:11.797Z,100.00
2019-04-10T05:27:41.407Z,100.00
2019-04-10T05:30:11.225Z,100.00
2019-04-10T05:32:41.787Z,100.00
2019-04-10T05:35:11.628Z,100.00
2019-04-10T05:37:41.211Z,99.80
2019-04-10T05:40:11.834Z,97.76
2019-04-10T05:42:41.644Z,95.51
2019-04-10T05:45:11.251Z,94.78
2019-04-10T05:47:40.763Z,94.63
2019-04-10T05:50:10.864Z,94.67
2019-04-10T05:52:40.341Z,94.51
2019-04-10T05:55:09.990Z,94.28
2019-04-10T05:57:40.565Z,94.81
2019-04-10T06:00:10.725Z,91.39
2019-04-10T06:02:40.317Z,90.17
2019-04-10T06:05:09.936Z,89.25
2019-04-10T06:07:39.431Z,88.13
2019-04-10T06:10:10.775Z,88.79
2019-04-10T06:12:40.446Z,87.96
2019-04-10T06:15:10.734Z,86.01
2019-04-10T06:17:40.695Z,85.79
2019-04-10T06:20:11.717Z,82.95
2019-04-10T06:22:41.307Z,84.06
2019-04-10T06:25:13.393Z,82.80
2019-04-10T06:27:43.032Z,82.21
2019-04-10T06:30:12.750Z,82.20
2019-04-10T06:32:43.255Z,80.55
2019-04-10T06:35:13.567Z,76.93
2019-04-10T06:37:43.126Z,76.54
2019-04-10T06:40:18.789Z,73.82
2019-04-10T06:42:49.804Z,73.78
2019-04-10T06:45:15.604Z,71.49
2019-04-10T06:47:45.180Z,70.94
2019-04-10T06:50:15.009Z,69.55
2019-04-10T06:52:45.055Z,68.23
2019-04-10T06:55:15.364Z,68.82
2019-04-10T06:57:50.844Z,65.36
2019-04-10T07:00:19.265Z,63.91
2019-04-10T07:02:49.195Z,64.71
2019-04-10T07:05:19.788Z,64.53
2019-04-10T07:07:53.594Z,62.50
2019-04-10T07:10:29.364Z,62.02
2019-04-10T07:12:51.912Z,58.76
2019-04-10T07:15:23.894Z,58.77
2019-04-10T07:17:53.438Z,56.71
2019-04-10T07:20:24.005Z,55.61
2019-04-10T07:22:53.596Z,54.50
2019-04-10T07:25:23.728Z,53.25
2019-04-10T07:27:54.364Z,51.71
2019-04-10T07:30:26.577Z,49.11
2019-04-10T07:32:55.331Z,48.04
2019-04-10T07:35:25.741Z,47.06
2019-04-10T07:37:56.947Z,48.33
2019-04-10T07:40:26.604Z,47.35
2019-04-10T07:42:56.727Z,45.83
2019-04-10T07:45:27.184Z,47.85
2019-04-10T07:47:56.980Z,50.60
2019-04-10T07:50:26.498Z,48.88
2019-04-10T07:52:56.018Z,49.82
2019-04-10T07:55:25.606Z,47.92
2019-04-10T07:57:55.275Z,48.33
2019-04-10T08:00:25.323Z,46.61
2019-04-10T08:02:57.480Z,43.74
2019-04-10T08:05:27.252Z,45.41
2019-04-10T08:07:57.543Z,44.10
2019-04-10T08:10:28.460Z,47.05
2019-04-10T08:12:58.210Z,45.18
2019-04-10T08:15:27.892Z,43.58
2019-04-10T08:17:58.307Z,43.18
2019-04-10T08:20:28.505Z,42.73
2019-04-10T08:22:58.022Z,43.40
2019-04-10T08:25:27.614Z,43.14
2019-04-10T08:27:57.089Z,44.66
2019-04-10T08:30:26.669Z,44.52
2019-04-10T08:33:00.786Z,41.71
2019-04-10T08:35:27.375Z,40.69
2019-04-10T08:37:57.049Z,39.19
2019-04-10T08:40:26.547Z,40.21
2019-04-10T08:42:56.064Z,43.87
2019-04-10T08:45:36.713Z,45.21
2019-04-10T08:47:57.293Z,47.22
2019-04-10T08:50:28.011Z,48.93
2019-04-10T08:52:57.920Z,50.35
2019-04-10T08:55:28.238Z,52.22
2019-04-10T08:57:58.603Z,51.27
2019-04-10T09:00:28.931Z,51.13
2019-04-10T09:02:58.543Z,47.43
2019-04-10T09:05:28.060Z,46.08
2019-04-10T09:07:57.616Z,43.15
2019-04-10T09:10:28.128Z,41.22
2019-04-10T09:12:57.904Z,42.63
2019-04-10T09:15:27.737Z,39.61
2019-04-10T09:17:57.707Z,40.16
2019-04-10T09:20:27.206Z,41.82
2019-04-10T09:23:17.765Z,39.97
2019-04-10T09:25:27.978Z,42.31
2019-04-10T09:27:57.987Z,42.72
2019-04-10T09:30:27.476Z,42.36
2019-04-10T09:32:57.110Z,43.81
2019-04-10T09:35:26.725Z,45.52
2019-04-10T09:37:56.650Z,43.59
2019-04-10T09:40:26.202Z,42.85
2019-04-10T09:42:55.690Z,44.17
2019-04-10T09:45:26.622Z,42.94
2019-04-10T09:47:56.196Z,41.98
2019-04-10T09:50:26.235Z,43.21
2019-04-10T09:52:56.589Z,44.90
2019-04-10T09:55:26.230Z,42.75
2019-04-10T09:57:57.228Z,42.69
2019-04-10T10:00:27.824Z,41.45
2019-04-10T10:02:57.545Z,40.28
2019-04-10T10:05:27.047Z,41.75
2019-04-10T10:07:56.543Z,38.93
2019-04-10T10:10:26.088Z,38.54
2019-04-10T10:12:55.631Z,38.56
2019-04-10T10:15:25.306Z,39.30
2019-04-10T10:17:55.056Z,36.50
2019-04-10T10:20:25.844Z,35.71
2019-04-10T10:22:55.746Z,35.19
2019-04-10T10:25:25.226Z,33.49
2019-04-10T10:27:54.822Z,36.74
2019-04-10T10:30:25.134Z,35.00
2019-04-10T10:32:54.691Z,32.65
2019-04-10T10:35:25.190Z,31.95
2019-04-10T10:37:54.886Z,32.00
2019-04-10T10:40:25.534Z,32.81
2019-04-10T10:42:56.074Z,30.60
2019-04-10T10:45:26.914Z,32.99
2019-04-10T10:47:56.773Z,33.46
2019-04-10T10:50:26.356Z,33.94
2019-04-10T10:52:55.826Z,35.09
2019-04-10T10:55:25.452Z,35.92
2019-04-10T10:57:55.429Z,34.99
2019-04-10T11:00:25.246Z,34.69
2019-04-10T11:02:55.968Z,35.56
2019-04-10T11:05:25.565Z,35.74
2019-04-10T11:07:55.829Z,36.28
2019-04-10T11:10:27.514Z,34.65
2019-04-10T11:12:58.374Z,34.46
2019-04-10T11:15:28.036Z,34.10
2019-04-10T11:17:57.847Z,32.39
2019-04-10T11:20:28.083Z,33.54
2019-04-10T11:22:57.892Z,32.89
2019-04-10T11:25:28.614Z,33.29
2019-04-10T11:27:58.454Z,34.52
2019-04-10T11:30:28.748Z,33.21
2019-04-10T11:32:58.373Z,33.06
2019-04-10T11:35:29.023Z,31.65
2019-04-10T11:38:00.605Z,31.39
2019-04-10T11:40:31.666Z,33.52
2019-04-10T11:43:03.885Z,30.64
2019-04-10T11:45:40.907Z,33.66
2019-04-10T11:48:04.744Z,33.06
2019-04-10T11:50:35.984Z,33.67
2019-04-10T11:53:07.083Z,35.43
2019-04-10T11:55:44.949Z,33.76
2019-04-10T11:58:11.332Z,33.66
2019-04-10T12:03:15.980Z,34.62
2019-04-10T12:05:48.331Z,35.69
2019-04-10T12:08:36.288Z,32.74
2019-04-10T12:13:20.005Z,33.82
2019-04-10T12:15:50.494Z,32.69
2019-04-10T12:18:20.051Z,35.22
2019-04-10T12:20:49.619Z,34.62
2019-04-10T12:23:19.176Z,34.92
2019-04-10T12:25:49.378Z,34.80
2019-04-10T12:28:20.057Z,33.81
2019-04-10T12:30:49.671Z,38.58
2019-04-10T12:33:19.198Z,35.91
2019-04-10T12:35:49.882Z,34.66
2019-04-10T12:38:19.540Z,34.00
2019-04-10T12:40:49.038Z,34.71
2019-04-10T12:43:18.778Z,35.21
2019-04-10T12:45:48.646Z,36.96
2019-04-10T12:48:18.777Z,37.56
2019-04-10T12:50:49.424Z,36.58
2019-04-10T12:53:19.171Z,35.86
2019-04-10T12:55:49.432Z,34.04
2019-04-10T12:58:19.585Z,34.40
2019-04-10T13:00:52.169Z,35.68
2019-04-10T13:03:22.965Z,35.07
2019-04-10T13:05:53.606Z,35.09
2019-04-10T13:08:31.159Z,33.92
2019-04-10T13:10:54.541Z,34.67
2019-04-10T13:13:24.303Z,35.79
2019-04-10T13:15:54.128Z,36.01
2019-04-10T13:18:24.663Z,37.98
2019-04-10T13:20:54.497Z,37.61
2019-04-10T13:23:24.643Z,36.31
2019-04-10T13:25:59.812Z,37.02
2019-04-10T13:28:25.597Z,37.59
2019-04-10T13:30:56.655Z,37.07
2019-04-10T13:33:26.733Z,38.26
2019-04-10T13:35:57.522Z,37.47
2019-04-10T13:38:32.678Z,37.42
2019-04-10T13:40:58.481Z,36.73
2019-04-10T13:43:28.005Z,38.19
2019-04-10T13:45:57.625Z,35.88
2019-04-10T13:48:27.192Z,37.25
2019-04-10T13:50:57.121Z,37.78
2019-04-10T13:53:26.662Z,36.52
2019-04-10T13:55:56.906Z,37.40
2019-04-10T13:58:27.851Z,36.62
2019-04-10T14:00:58.661Z,37.72
2019-04-10T14:03:28.392Z,35.58
2019-04-10T14:05:57.992Z,36.04
2019-04-10T14:08:40.308Z,35.98
2019-04-10T14:10:58.851Z,34.29
2019-04-10T14:13:29.557Z,35.88
2019-04-10T14:16:00.174Z,35.57
2019-04-10T14:18:29.699Z,35.04
2019-04-10T14:21:03.322Z,35.73
2019-04-10T14:23:33.207Z,34.78
2019-04-10T14:26:04.580Z,33.53
2019-04-10T14:28:35.450Z,35.17
2019-04-10T14:31:12.799Z,34.73
2019-04-10T14:33:42.320Z,35.53
2019-04-10T14:36:11.869Z,36.40
2019-04-10T14:38:41.428Z,36.83
2019-04-10T14:41:11.605Z,37.21
2019-04-10T14:43:43.005Z,37.57
2019-04-10T14:46:12.454Z,35.89
2019-04-10T14:48:42.483Z,36.55
2019-04-10T14:51:12.330Z,35.76
2019-04-10T14:53:41.779Z,35.41
2019-04-10T14:56:12.145Z,36.51
2019-04-10T14:58:42.365Z,35.69
2019-04-10T15:01:12.032Z,34.25
2019-04-10T15:03:41.591Z,34.34
2019-04-10T15:06:11.518Z,33.88
2019-04-10T15:08:41.826Z,34.10
2019-04-10T15:11:11.403Z,33.63
2019-04-10T15:13:40.959Z,34.56
2019-04-10T15:16:10.558Z,33.93
2019-04-10T15:18:40.052Z,34.51
2019-04-10T15:21:10.300Z,35.69
2019-04-10T15:23:39.804Z,36.58
2019-04-10T15:26:09.445Z,37.99
2019-04-10T15:28:39.475Z,39.13
2019-04-10T15:31:09.109Z,38.84
2019-04-10T15:33:39.397Z,38.20
2019-04-10T15:36:09.416Z,36.13
2019-04-10T15:38:38.999Z,37.07
2019-04-10T15:41:08.548Z,37.68
2019-04-10T15:43:38.128Z,36.62
2019-04-10T15:46:08.675Z,38.22
2019-04-10T15:48:38.302Z,39.67
2019-04-10T15:51:07.802Z,40.18
2019-04-10T15:53:37.389Z,39.62
2019-04-10T15:56:07.069Z,40.27
2019-04-10T15:58:36.666Z,39.25
2019-04-10T16:01:07.969Z,38.74
2019-04-10T16:03:38.634Z,38.20
2019-04-10T16:06:08.454Z,39.34
2019-04-10T16:08:39.263Z,38.52
2019-04-10T16:11:25.779Z,38.23
2019-04-10T16:13:57.030Z,38.17
2019-04-10T16:16:40.351Z,36.88
2019-04-10T16:19:11.959Z,37.71
2019-04-10T16:21:41.561Z,38.85
2019-04-10T16:24:12.301Z,39.95
2019-04-10T16:26:41.824Z,39.17
2019-04-10T16:29:11.707Z,40.51
2019-04-10T16:31:41.298Z,40.87
2019-04-10T16:34:10.882Z,40.82
2019-04-10T16:36:41.661Z,41.72
2019-04-10T16:39:13.459Z,41.60
2019-04-10T16:41:43.992Z,42.60
2019-04-10T16:44:14.860Z,42.29
2019-04-10T16:46:45.179Z,42.75
2019-04-10T16:49:14.824Z,43.36
2019-04-10T16:51:44.768Z,41.98
2019-04-10T16:54:14.291Z,44.00
2019-04-10T16:56:43.803Z,43.30
2019-04-10T16:59:14.223Z,43.06
2019-04-10T17:01:44.853Z,43.53
2019-04-10T17:04:14.732Z,42.67
2019-04-10T17:06:44.272Z,42.74
2019-04-10T17:09:16.554Z,42.98
2019-04-10T17:11:47.281Z,43.14
2019-04-10T17:14:17.481Z,43.67
2019-04-10T17:16:48.121Z,44.28
2019-04-10T17:19:17.815Z,44.38
2019-04-10T17:21:47.294Z,44.34
2019-04-10T17:24:17.417Z,45.38
2019-04-10T17:26:47.004Z,45.55
2019-04-10T17:29:16.747Z,46.25
2019-04-10T17:31:47.343Z,45.42
2019-04-10T17:34:16.880Z,46.11
2019-04-10T17:36:47.347Z,46.51
2019-04-10T17:39:19.513Z,47.44
2019-04-10T17:41:52.275Z,47.49
2019-04-10T17:44:23.402Z,47.37
2019-04-10T17:46:53.374Z,46.57
2019-04-10T17:49:23.849Z,47.63
2019-04-10T17:51:54.562Z,47.99
2019-04-10T17:54:25.082Z,48.62
2019-04-10T17:56:54.949Z,49.22
2019-04-10T17:59:24.733Z,49.99
2019-04-10T18:01:56.938Z,49.64
2019-04-10T18:04:26.916Z,50.79
2019-04-10T18:06:57.508Z,50.23
2019-04-10T18:09:27.795Z,50.46
2019-04-10T18:12:00.397Z,51.05
2019-04-10T18:14:29.136Z,51.67
2019-04-10T18:16:58.750Z,51.66
2019-04-10T18:19:28.343Z,51.59
2019-04-10T18:21:58.376Z,52.15
2019-04-10T18:24:28.481Z,52.28
2019-04-10T18:26:59.713Z,52.75
2019-04-10T18:29:30.939Z,52.61
2019-04-10T18:32:02.106Z,53.00
2019-04-10T18:34:33.251Z,51.60
2019-04-10T18:37:04.419Z,52.23
2019-04-10T18:39:34.637Z,52.36
2019-04-10T18:42:05.524Z,53.14
2019-04-10T18:44:35.279Z,53.41
2019-04-10T18:47:04.989Z,53.45
2019-04-10T18:49:34.445Z,53.33
2019-04-10T18:52:05.286Z,53.31
2019-04-10T18:54:36.000Z,54.88
2019-04-10T18:57:05.671Z,54.29
2019-04-10T18:59:39.276Z,53.92
2019-04-10T19:02:10.396Z,53.68
2019-04-10T19:04:41.558Z,54.84
2019-04-10T19:07:11.248Z,54.93
2019-04-10T19:09:41.114Z,54.78
2019-04-10T19:12:10.824Z,55.00
2019-04-10T19:14:40.672Z,55.95
2019-04-10T19:17:10.954Z,55.86
2019-04-10T19:19:42.377Z,55.92
2019-04-10T19:22:13.657Z,55.61
2019-04-10T19:24:44.102Z,56.37
2019-04-10T19:27:13.912Z,55.74
2019-04-10T19:29:43.815Z,56.53
2019-04-10T19:32:16.073Z,55.38
2019-04-10T19:34:45.808Z,55.93
2019-04-10T19:37:16.334Z,55.75
2019-04-10T19:39:46.674Z,55.48
2019-04-10T19:42:17.363Z,55.24
2019-04-10T19:44:47.629Z,55.65
2019-04-10T19:47:17.953Z,56.38
2019-04-10T19:49:48.656Z,57.27
2019-04-10T19:52:18.213Z,56.95
2019-04-10T19:54:47.826Z,56.62
2019-04-10T19:57:17.332Z,55.90
2019-04-10T19:59:47.102Z,56.78
2019-04-10T20:02:17.713Z,57.33
2019-04-10T20:04:48.430Z,57.10
2019-04-10T20:07:18.587Z,56.42
2019-04-10T20:09:48.555Z,57.08
2019-04-10T20:12:18.634Z,56.26
2019-04-10T20:14:48.501Z,56.69
2019-04-10T20:17:18.017Z,57.37
2019-04-10T20:19:48.806Z,56.63
2019-04-10T20:22:18.825Z,57.32
2019-04-10T20:24:50.157Z,57.58
2019-04-10T20:27:20.242Z,57.48
2019-04-10T20:29:51.030Z,57.75
2019-04-10T20:32:21.780Z,58.01
2019-04-10T20:34:51.784Z,58.59
2019-04-10T20:37:21.351Z,58.75
2019-04-10T20:39:51.741Z,57.90
2019-04-10T20:42:22.499Z,58.91
2019-04-10T20:44:53.362Z,58.67
2019-04-10T20:47:23.030Z,59.07
2019-04-10T20:49:53.336Z,59.11
2019-04-10T20:52:23.071Z,59.93
2019-04-10T20:54:53.124Z,59.43
2019-04-10T20:57:23.549Z,60.16
2019-04-10T20:59:53.291Z,60.81
2019-04-10T21:02:22.833Z,61.78
2019-04-10T21:04:59.550Z,63.04
2019-04-10T21:07:23.627Z,61.76
2019-04-10T21:09:54.387Z,62.14
2019-04-10T21:12:23.997Z,62.89
2019-04-10T21:14:54.638Z,63.89
2019-04-10T21:17:24.855Z,62.92
2019-04-10T21:19:54.452Z,61.45
2019-04-10T21:22:24.457Z,62.70
2019-04-10T21:24:54.181Z,62.44
2019-04-10T21:27:23.627Z,61.81
2019-04-10T21:30:01.753Z,63.10
2019-04-10T21:32:36.045Z,62.78
2019-04-10T21:35:09.523Z,62.84
2019-04-10T21:37:40.237Z,63.25
2019-04-10T21:40:10.200Z,65.15
2019-04-10T21:42:39.679Z,66.32
2019-04-10T21:45:09.636Z,64.52
2019-04-10T21:47:39.159Z,65.61
2019-04-10T21:50:10.940Z,66.35
2019-04-10T21:52:41.378Z,65.92
2019-04-10T21:55:11.130Z,67.83
2019-04-10T21:57:40.632Z,67.44
2019-04-10T22:00:12.159Z,66.88
2019-04-10T22:02:42.146Z,67.50
2019-04-10T22:05:12.688Z,68.00
2019-04-10T22:07:48.250Z,67.74
2019-04-10T22:10:32.111Z,66.75
2019-04-10T22:13:01.761Z,66.85
2019-04-10T22:15:35.896Z,68.03
2019-04-10T22:18:07.150Z,67.40
2019-04-10T22:20:36.889Z,68.21
2019-04-10T22:23:07.485Z,67.37
2019-04-10T22:25:37.415Z,66.73
2019-04-10T22:28:06.991Z,66.70
2019-04-10T22:30:37.201Z,65.89
2019-04-10T22:33:07.652Z,66.71
2019-04-10T22:35:37.265Z,65.61
2019-04-10T22:38:06.835Z,67.32
2019-04-10T22:40:36.403Z,66.20
2019-04-10T22:43:05.962Z,67.31
2019-04-10T22:45:36.039Z,67.99
2019-04-10T22:48:06.252Z,67.61
2019-04-10T22:50:36.468Z,68.70
2019-04-10T22:53:06.853Z,66.54
2019-04-10T22:55:36.397Z,68.11
2019-04-10T22:58:06.023Z,66.96
2019-04-10T23:00:35.561Z,67.20
2019-04-10T23:03:05.738Z,69.06
2019-04-10T23:05:36.498Z,69.33
2019-04-10T23:08:07.336Z,69.73
2019-04-10T23:10:37.255Z,69.54
2019-04-10T23:13:07.534Z,70.05
2019-04-10T23:15:38.001Z,69.94
2019-04-10T23:18:07.664Z,70.75
2019-04-10T23:20:37.111Z,70.49
2019-04-10T23:23:06.672Z,69.39
2019-04-10T23:25:37.392Z,70.11
2019-04-10T23:28:07.465Z,70.45
2019-04-10T23:30:37.257Z,70.87
2019-04-10T23:33:07.958Z,72.18
2019-04-10T23:35:37.948Z,73.14
2019-04-10T23:38:07.579Z,73.56
2019-04-10T23:40:37.045Z,73.63
2019-04-10T23:43:12.992Z,73.49
2019-04-10T23:45:37.909Z,73.09
2019-04-10T23:48:08.659Z,73.50
2019-04-10T23:50:38.621Z,73.41
2019-04-10T23:53:08.638Z,72.85
2019-04-10T23:55:38.185Z,73.02
2019-04-10T23:58:07.779Z,72.42
