createdAt,value
2022-10-02T00:02:24.761Z,10.87
2022-10-02T00:05:14.834Z,10.81
2022-10-02T00:07:53.878Z,10.79
2022-10-02T00:10:41.706Z,10.81
2022-10-02T00:13:14.609Z,10.78
2022-10-02T00:15:42.410Z,10.77
2022-10-02T00:18:12.833Z,10.77
2022-10-02T00:21:00.392Z,10.81
2022-10-02T00:23:33.954Z,10.83
2022-10-02T00:26:05.831Z,10.82
2022-10-02T00:29:01.824Z,10.84
2022-10-02T00:31:41.508Z,10.83
2022-10-02T00:34:30.791Z,10.79
2022-10-02T00:37:39.811Z,10.80
2022-10-02T00:40:44.193Z,10.78
2022-10-02T00:43:27.385Z,10.84
2022-10-02T00:46:19.753Z,10.88
2022-10-02T00:49:04.422Z,10.91
2022-10-02T00:51:52.081Z,10.90
2022-10-02T00:54:37.719Z,10.88
2022-10-02T00:57:11.776Z,10.85
2022-10-02T01:00:07.922Z,10.85
2022-10-02T01:02:44.819Z,10.83
2022-10-02T01:05:11.989Z,10.81
2022-10-02T01:07:42.177Z,10.78
2022-10-02T01:10:10.417Z,10.82
2022-10-02T01:12:38.115Z,10.75
2022-10-02T01:15:18.472Z,10.74
2022-10-02T01:17:51.182Z,10.70
2022-10-02T01:20:38.698Z,10.68
2022-10-02T01:23:20.543Z,10.61
2022-10-02T01:25:47.832Z,10.63
2022-10-02T01:28:14.931Z,10.62
2022-10-02T01:30:44.976Z,10.65
2022-10-02T01:33:13.763Z,10.68
2022-10-02T01:35:40.825Z,10.71
2022-10-02T01:38:10.223Z,10.66
2022-10-02T01:40:39.260Z,10.68
2022-10-02T01:43:10.119Z,10.68
2022-10-02T01:45:37.318Z,10.62
2022-10-02T01:48:19.503Z,10.59
2022-10-02T01:50:49.842Z,10.61
2022-10-02T01:53:16.811Z,10.58
2022-10-02T01:56:03.496Z,10.54
2022-10-02T01:58:45.913Z,10.55
2022-10-02T02:01:25.274Z,10.57
2022-10-02T02:04:01.688Z,10.54
2022-10-02T02:06:33.064Z,10.54
2022-10-02T02:09:10.029Z,10.46
2022-10-02T02:11:40.909Z,10.47
2022-10-02T02:14:17.679Z,10.49
2022-10-02T02:16:45.381Z,10.45
2022-10-02T02:19:37.681Z,10.50
2022-10-02T02:22:12.571Z,10.46
2022-10-02T02:24:43.663Z,10.45
2022-10-02T02:27:14.960Z,10.45
2022-10-02T02:29:43.462Z,10.37
2022-10-02T02:32:14.875Z,10.44
2022-10-02T02:34:45.366Z,10.40
2022-10-02T02:37:16.527Z,10.38
2022-10-02T02:39:52.627Z,10.38
2022-10-02T02:42:25.867Z,10.35
2022-10-02T02:45:03.855Z,10.33
2022-10-02T02:47:49.638Z,10.36
2022-10-02T02:50:29.774Z,10.42
2022-10-02T02:53:00.057Z,10.43
2022-10-02T02:55:31.272Z,10.45
2022-10-02T02:58:05.819Z,10.45
2022-10-02T03:00:32.869Z,10.39
2022-10-02T03:03:00.621Z,10.37
2022-10-02T03:05:29.614Z,10.38
2022-10-02T03:08:09.862Z,10.39
2022-10-02T03:11:06.828Z,10.36
2022-10-02T03:13:58.900Z,10.36
2022-10-02T03:16:29.099Z,10.30
2022-10-02T03:18:58.725Z,10.29
2022-10-02T03:21:35.925Z,10.32
2022-10-02T03:24:11.733Z,10.34
2022-10-02T03:27:02.873Z,10.38
2022-10-02T03:29:36.677Z,10.42
2022-10-02T03:32:05.339Z,10.45
2022-10-02T03:34:33.067Z,10.46
2022-10-02T03:37:00.838Z,10.41
2022-10-02T03:39:27.831Z,10.42
2022-10-02T03:41:55.311Z,10.44
2022-10-02T03:44:22.352Z,10.45
2022-10-02T03:46:49.426Z,10.48
2022-10-02T03:49:16.779Z,10.44
2022-10-02T03:51:43.747Z,10.44
2022-10-02T03:54:17.933Z,10.39
2022-10-02T03:57:06.450Z,10.37
2022-10-02T03:59:47.407Z,10.39
2022-10-02T04:02:45.008Z,10.46
2022-10-02T04:05:32.826Z,10.51
2022-10-02T04:08:14.450Z,10.61
2022-10-02T04:10:52.144Z,10.59
2022-10-02T04:14:07.116Z,10.61
2022-10-02T04:16:46.528Z,10.65
2022-10-02T04:19:25.125Z,10.60
2022-10-02T04:22:12.930Z,10.57
2022-10-02T04:24:54.505Z,10.55
2022-10-02T04:27:35.423Z,10.58
2022-10-02T04:30:20.878Z,10.53
2022-10-02T04:32:49.400Z,10.44
2022-10-02T04:35:38.693Z,10.45
2022-10-02T04:38:33.731Z,10.38
2022-10-02T04:41:07.788Z,10.33
2022-10-02T04:43:51.097Z,10.29
2022-10-02T04:46:33.837Z,10.29
2022-10-02T04:49:19.427Z,10.25
2022-10-02T04:52:10.348Z,10.17
2022-10-02T04:55:04.064Z,10.06
2022-10-02T04:58:04.931Z,9.97
2022-10-02T05:01:06.478Z,10.08
2022-10-02T05:04:04.159Z,10.08
2022-10-02T05:07:12.165Z,10.08
2022-10-02T05:09:58.483Z,10.10
2022-10-02T05:12:45.941Z,10.17
2022-10-02T05:15:16.327Z,10.32
2022-10-02T05:18:17.744Z,10.39
2022-10-02T05:21:00.353Z,10.52
2022-10-02T05:24:06.113Z,10.70
2022-10-02T05:26:44.955Z,10.84
2022-10-02T05:29:50.675Z,11.04
2022-10-02T05:32:54.478Z,11.12
2022-10-02T05:35:24.409Z,11.25
2022-10-02T05:38:00.275Z,11.40
2022-10-02T05:40:32.254Z,11.53
2022-10-02T05:43:07.885Z,11.67
2022-10-02T05:45:40.797Z,11.82
2022-10-02T05:48:17.109Z,11.83
2022-10-02T05:50:46.610Z,11.86
2022-10-02T05:53:42.489Z,11.93
2022-10-02T05:56:13.418Z,11.77
2022-10-02T05:59:01.141Z,11.70
2022-10-02T06:01:35.900Z,11.67
2022-10-02T06:04:20.127Z,11.75
2022-10-02T06:06:51.677Z,11.74
2022-10-02T06:09:26.215Z,11.81
2022-10-02T06:11:59.560Z,11.83
2022-10-02T06:14:37.270Z,11.84
2022-10-02T06:17:19.074Z,11.87
2022-10-02T06:20:06.663Z,11.88
2022-10-02T06:22:43.326Z,11.99
2022-10-02T06:25:21.787Z,11.98
2022-10-02T06:27:55.702Z,12.02
2022-10-02T06:30:23.420Z,12.12
2022-10-02T06:32:53.294Z,12.19
2022-10-02T06:35:32.084Z,12.19
2022-10-02T06:38:20.817Z,12.12
2022-10-02T06:41:15.610Z,12.21
2022-10-02T06:44:01.484Z,12.20
2022-10-02T06:46:39.890Z,12.25
2022-10-02T06:49:25.190Z,12.28
2022-10-02T06:52:07.367Z,12.28
2022-10-02T06:55:03.869Z,12.29
2022-10-02T06:57:52.420Z,12.37
2022-10-02T07:00:21.942Z,12.43
2022-10-02T07:02:54.896Z,12.37
2022-10-02T07:05:40.091Z,12.43
2022-10-02T07:08:16.115Z,12.57
2022-10-02T07:11:12.524Z,12.67
2022-10-02T07:14:14.015Z,12.72
2022-10-02T07:16:52.646Z,12.77
2022-10-02T07:19:22.174Z,12.77
2022-10-02T07:22:07.838Z,12.81
2022-10-02T07:25:26.338Z,12.93
2022-10-02T07:28:16.389Z,13.16
2022-10-02T07:31:01.496Z,13.12
2022-10-02T07:33:36.660Z,13.18
2022-10-02T07:36:13.588Z,13.26
2022-10-02T07:38:52.962Z,13.25
2022-10-02T08:03:53.351Z,13.86
2022-10-02T08:06:20.565Z,14.04
2022-10-02T08:08:59.425Z,14.16
2022-10-02T08:11:30.508Z,14.14
2022-10-02T08:14:11.670Z,14.22
2022-10-02T08:16:53.534Z,14.11
2022-10-02T08:19:29.885Z,14.32
2022-10-02T08:22:43.558Z,14.24
2022-10-02T08:25:31.062Z,14.30
2022-10-02T08:28:19.633Z,14.17
2022-10-02T08:30:47.061Z,14.19
2022-10-02T08:33:18.242Z,14.27
2022-10-02T08:35:48.347Z,14.63
2022-10-02T08:39:09.648Z,14.75
2022-10-02T08:41:48.513Z,14.60
2022-10-02T08:44:37.139Z,14.70
2022-10-02T08:47:33.128Z,14.84
2022-10-02T08:50:37.861Z,14.98
2022-10-02T08:53:32.484Z,14.73
2022-10-02T08:56:35.518Z,14.68
2022-10-02T08:59:23.922Z,14.77
2022-10-02T09:02:12.927Z,14.87
2022-10-02T09:05:09.602Z,14.90
2022-10-02T09:08:03.377Z,14.68
2022-10-02T09:10:55.689Z,14.92
2022-10-02T09:13:31.850Z,15.13
2022-10-02T09:16:09.212Z,15.41
2022-10-02T09:18:49.027Z,15.52
2022-10-02T09:21:34.274Z,15.26
2022-10-02T09:24:39.550Z,15.37
2022-10-02T09:27:40.308Z,15.57
2022-10-02T09:30:21.353Z,15.32
2022-10-02T09:33:00.586Z,15.29
2022-10-02T09:35:46.642Z,15.14
2022-10-02T09:38:22.221Z,15.47
2022-10-02T09:41:27.940Z,15.98
2022-10-02T09:44:07.737Z,16.42
2022-10-02T09:46:35.848Z,16.12
2022-10-02T09:49:25.498Z,16.08
2022-10-02T09:52:10.300Z,15.79
2022-10-02T09:55:02.127Z,15.63
2022-10-02T09:58:06.038Z,15.68
2022-10-02T10:01:10.599Z,15.81
2022-10-02T10:03:56.584Z,16.09
2022-10-02T10:06:52.942Z,15.98
2022-10-02T10:09:36.414Z,15.98
2022-10-02T10:12:29.675Z,16.22
2022-10-02T10:15:29.542Z,15.93
2022-10-02T10:18:09.937Z,15.96
2022-10-02T10:20:58.975Z,16.01
2022-10-02T10:23:38.115Z,16.08
2022-10-02T10:26:24.278Z,15.82
2022-10-02T10:29:14.662Z,15.56
2022-10-02T10:32:10.636Z,15.40
2022-10-02T10:34:59.000Z,15.32
2022-10-02T10:38:04.955Z,15.55
2022-10-02T10:40:36.053Z,15.77
2022-10-02T10:43:47.722Z,15.87
2022-10-02T10:46:26.405Z,15.89
2022-10-02T10:49:19.535Z,15.95
2022-10-02T10:52:03.933Z,16.04
2022-10-02T10:54:48.597Z,15.94
2022-10-02T10:57:34.300Z,15.83
2022-10-02T11:00:16.226Z,15.75
2022-10-02T11:03:20.138Z,15.65
2022-10-02T11:06:03.708Z,15.63
2022-10-02T11:08:49.113Z,15.51
2022-10-02T11:11:27.920Z,15.65
2022-10-02T11:14:05.650Z,15.77
2022-10-02T11:16:49.052Z,15.67
2022-10-02T11:19:37.272Z,15.79
2022-10-02T11:22:24.422Z,15.89
2022-10-02T11:25:14.046Z,15.78
2022-10-02T11:27:41.249Z,16.11
2022-10-02T11:30:41.739Z,16.11
2022-10-02T11:33:42.016Z,16.26
2022-10-02T11:36:18.450Z,16.22
2022-10-02T11:39:24.510Z,16.00
2022-10-02T11:42:18.382Z,16.17
2022-10-02T11:44:55.802Z,16.45
2022-10-02T11:47:46.854Z,16.27
2022-10-02T11:50:33.164Z,15.93
2022-10-02T11:53:34.514Z,15.66
2022-10-02T11:56:22.275Z,15.41
2022-10-02T11:59:02.761Z,15.30
2022-10-02T12:01:45.142Z,15.18
2022-10-02T12:04:33.891Z,15.14
2022-10-02T12:07:16.280Z,15.02
2022-10-02T12:10:27.341Z,15.04
2022-10-02T12:13:15.885Z,15.06
2022-10-02T12:15:52.785Z,14.98
2022-10-02T12:18:54.474Z,14.97
2022-10-02T12:22:22.242Z,14.99
2022-10-02T12:25:21.509Z,15.06
2022-10-02T12:28:11.876Z,15.13
2022-10-02T12:30:55.033Z,15.15
2022-10-02T12:33:44.031Z,15.13
2022-10-02T12:36:42.096Z,15.25
2022-10-02T12:39:37.497Z,15.49
2022-10-02T12:42:40.292Z,15.54
2022-10-02T12:45:11.607Z,15.59
2022-10-02T12:47:53.923Z,15.47
2022-10-02T12:50:30.247Z,15.20
2022-10-02T12:53:18.267Z,15.16
2022-10-02T12:56:17.606Z,15.21
2022-10-02T12:58:59.579Z,15.14
2022-10-02T13:01:48.244Z,15.14
2022-10-02T13:04:34.943Z,15.25
2022-10-02T13:07:26.216Z,15.28
2022-10-02T13:10:08.548Z,15.25
2022-10-02T13:12:44.620Z,15.18
2022-10-02T13:15:17.467Z,15.32
2022-10-02T13:18:22.819Z,15.32
2022-10-02T13:21:04.942Z,15.16
2022-10-02T13:23:41.684Z,15.21
2022-10-02T13:26:24.268Z,15.17
2022-10-02T13:29:06.521Z,15.21
2022-10-02T13:31:37.608Z,15.32
2022-10-02T13:34:20.414Z,15.21
2022-10-02T13:37:08.374Z,15.18
2022-10-02T13:39:59.193Z,15.18
2022-10-02T13:42:39.141Z,15.26
2022-10-02T13:45:15.376Z,15.12
2022-10-02T13:48:10.456Z,15.15
2022-10-02T13:50:46.698Z,15.15
2022-10-02T13:53:29.146Z,15.07
2022-10-02T13:56:15.736Z,15.11
2022-10-02T13:58:57.777Z,15.26
2022-10-02T14:02:03.313Z,15.22
2022-10-02T14:04:55.497Z,15.16
2022-10-02T14:08:01.524Z,15.24
2022-10-02T14:10:40.887Z,15.25
2022-10-02T14:13:29.166Z,15.18
2022-10-02T14:16:16.766Z,15.03
2022-10-02T14:18:55.655Z,14.90
2022-10-02T14:21:35.597Z,14.85
2022-10-02T14:24:18.395Z,14.72
2022-10-02T14:27:00.106Z,14.67
2022-10-02T14:29:51.830Z,14.59
2022-10-02T14:32:34.753Z,14.55
2022-10-02T14:35:29.409Z,14.67
2022-10-02T14:38:33.707Z,14.62
2022-10-02T14:41:09.816Z,14.58
2022-10-02T14:43:37.088Z,14.59
2022-10-02T14:46:17.969Z,14.53
2022-10-02T14:48:51.899Z,14.50
2022-10-02T14:51:24.795Z,14.48
2022-10-02T14:54:01.695Z,14.40
2022-10-02T14:56:34.669Z,14.23
2022-10-02T14:59:10.873Z,14.20
2022-10-02T15:01:48.700Z,14.05
2022-10-02T15:04:31.756Z,13.93
2022-10-02T15:07:09.719Z,13.81
2022-10-02T15:10:00.454Z,13.65
2022-10-02T15:13:02.308Z,13.60
2022-10-02T15:15:42.977Z,13.51
2022-10-02T15:18:38.443Z,13.43
2022-10-02T15:21:18.555Z,13.27
2022-10-02T15:23:49.802Z,13.23
2022-10-02T15:26:36.601Z,13.25
2022-10-02T15:29:12.563Z,13.16
2022-10-02T15:32:06.824Z,13.16
2022-10-02T15:34:46.840Z,13.08
2022-10-02T15:37:28.161Z,13.13
2022-10-02T15:40:05.913Z,13.02
2022-10-02T15:42:33.126Z,13.02
2022-10-02T15:45:09.023Z,12.96
2022-10-02T15:47:51.101Z,12.98
2022-10-02T15:50:49.910Z,12.86
2022-10-02T15:53:37.341Z,12.84
2022-10-02T15:56:35.159Z,12.81
2022-10-02T15:59:40.783Z,12.77
2022-10-02T16:02:31.103Z,12.73
2022-10-02T16:05:10.764Z,12.72
2022-10-02T16:07:59.825Z,12.67
2022-10-02T16:10:57.144Z,12.67
2022-10-02T16:13:48.168Z,12.66
2022-10-02T16:16:42.763Z,12.67
2022-10-02T16:19:31.509Z,12.65
2022-10-02T16:22:17.627Z,12.62
2022-10-02T16:25:26.647Z,12.58
2022-10-02T16:28:00.328Z,12.55
2022-10-02T16:30:34.333Z,12.54
2022-10-02T16:33:13.882Z,12.48
2022-10-02T16:35:43.698Z,12.47
2022-10-02T16:38:24.947Z,12.45
2022-10-02T16:41:15.285Z,12.45
2022-10-02T16:44:04.024Z,12.45
2022-10-02T16:46:49.591Z,12.45
2022-10-02T16:49:16.817Z,12.43
2022-10-02T16:51:55.981Z,12.41
2022-10-02T16:54:51.132Z,12.43
2022-10-02T16:57:18.045Z,12.37
2022-10-02T17:00:08.969Z,12.36
2022-10-02T17:03:11.901Z,12.38
2022-10-02T17:05:54.332Z,12.32
2022-10-02T17:08:36.487Z,12.29
2022-10-02T17:11:05.661Z,12.24
2022-10-02T17:13:34.403Z,12.29
2022-10-02T17:16:07.038Z,12.23
2022-10-02T17:18:58.308Z,12.24
2022-10-02T17:21:31.163Z,12.20
2022-10-02T17:24:35.756Z,12.19
2022-10-02T17:27:16.829Z,12.22
2022-10-02T17:29:52.985Z,12.21
2022-10-02T17:32:37.665Z,12.21
2022-10-02T17:35:15.890Z,12.20
2022-10-02T17:38:08.290Z,12.16
2022-10-02T17:40:38.134Z,12.20
2022-10-02T17:43:17.809Z,12.16
2022-10-02T17:45:52.421Z,12.15
2022-10-02T17:48:35.086Z,12.20
2022-10-02T17:51:59.271Z,12.20
2022-10-02T17:54:44.751Z,12.20
2022-10-02T17:57:53.076Z,12.16
2022-10-02T18:00:23.917Z,12.16
2022-10-02T18:03:26.879Z,12.13
2022-10-02T18:05:59.541Z,12.10
2022-10-02T18:08:46.294Z,12.13
2022-10-02T18:11:41.337Z,12.10
2022-10-02T18:14:24.783Z,12.06
2022-10-02T18:17:15.563Z,12.05
2022-10-02T18:19:42.933Z,12.02
2022-10-02T18:22:28.445Z,12.02
2022-10-02T18:25:11.756Z,12.01
2022-10-02T18:27:42.218Z,12.05
2022-10-02T18:30:13.372Z,12.05
2022-10-02T18:32:51.568Z,12.05
2022-10-02T18:35:25.014Z,12.10
2022-10-02T18:38:30.816Z,12.04
2022-10-02T18:41:08.562Z,12.05
2022-10-02T18:43:53.803Z,12.09
2022-10-02T18:46:39.527Z,12.12
2022-10-02T18:49:29.692Z,12.12
2022-10-02T18:52:15.098Z,12.09
2022-10-02T18:54:55.931Z,12.12
2022-10-02T18:57:41.621Z,12.09
2022-10-02T19:00:15.744Z,12.07
2022-10-02T19:03:04.462Z,12.08
2022-10-02T19:05:38.069Z,12.06
2022-10-02T19:08:05.324Z,12.06
2022-10-02T19:10:32.258Z,12.03
2022-10-02T19:13:18.563Z,12.04
2022-10-02T19:15:48.433Z,12.06
2022-10-02T19:18:25.680Z,12.07
2022-10-02T19:21:01.800Z,12.05
2022-10-02T19:23:50.141Z,12.06
2022-10-02T19:26:24.089Z,12.15
2022-10-02T19:28:55.410Z,12.05
2022-10-02T19:31:26.990Z,12.09
2022-10-02T19:33:56.610Z,12.12
2022-10-02T19:36:26.736Z,12.09
2022-10-02T19:38:57.468Z,12.08
2022-10-02T19:41:25.336Z,12.08
2022-10-02T19:44:07.449Z,12.06
2022-10-02T19:46:38.763Z,12.05
2022-10-02T19:49:06.829Z,12.02
2022-10-02T19:51:45.072Z,11.98
2022-10-02T19:54:45.528Z,11.94
2022-10-02T19:57:16.716Z,11.96
2022-10-02T19:59:52.266Z,11.88
2022-10-02T20:02:26.132Z,11.92
2022-10-02T20:04:55.714Z,11.84
2022-10-02T20:07:24.426Z,11.82
2022-10-02T20:09:58.340Z,11.83
2022-10-02T20:12:36.645Z,11.88
2022-10-02T20:15:45.881Z,11.84
2022-10-02T20:18:15.682Z,11.77
2022-10-02T20:20:44.831Z,11.70
2022-10-02T20:23:16.236Z,11.65
2022-10-02T20:25:51.165Z,11.65
2022-10-02T20:28:25.573Z,11.64
2022-10-02T20:31:03.561Z,11.61
2022-10-02T20:33:40.597Z,11.67
2022-10-02T20:36:27.981Z,11.58
2022-10-02T20:39:16.429Z,11.53
2022-10-02T20:41:55.732Z,11.52
2022-10-02T20:44:25.962Z,11.49
2022-10-02T20:47:15.089Z,11.47
2022-10-02T20:50:20.372Z,11.39
2022-10-02T20:53:16.113Z,11.38
2022-10-02T20:55:59.902Z,11.28
2022-10-02T20:58:45.891Z,11.27
2022-10-02T21:01:16.088Z,11.24
2022-10-02T21:04:01.689Z,11.21
2022-10-02T21:07:07.116Z,11.19
2022-10-02T21:09:43.274Z,11.16
2022-10-02T21:12:28.733Z,11.08
2022-10-02T21:15:23.468Z,11.13
2022-10-02T21:18:21.616Z,11.12
2022-10-02T21:21:24.605Z,11.09
2022-10-02T21:23:57.406Z,11.06
2022-10-02T21:27:07.933Z,11.00
2022-10-02T21:29:59.261Z,11.08
2022-10-02T21:32:48.380Z,11.01
2022-10-02T21:35:31.946Z,10.98
2022-10-02T21:38:19.807Z,10.99
2022-10-02T21:41:24.933Z,10.95
2022-10-02T21:44:29.390Z,10.90
2022-10-02T21:47:49.559Z,10.89
2022-10-02T21:50:41.515Z,10.83
2022-10-02T21:53:36.284Z,10.86
2022-10-02T21:56:39.488Z,10.82
2022-10-02T21:59:37.041Z,10.80
2022-10-02T22:02:24.399Z,10.77
2022-10-02T22:05:15.989Z,10.77
2022-10-02T22:07:51.773Z,10.71
2022-10-02T22:10:26.142Z,10.68
2022-10-02T22:12:59.720Z,10.64
2022-10-02T22:15:49.040Z,10.59
2022-10-02T22:18:53.561Z,10.57
2022-10-02T22:21:23.433Z,10.54
2022-10-02T22:24:11.355Z,10.52
2022-10-02T22:26:58.832Z,10.47
2022-10-02T22:29:39.448Z,10.45
2022-10-02T22:32:40.878Z,10.41
2022-10-02T22:35:14.242Z,10.44
2022-10-02T22:38:00.375Z,10.46
2022-10-02T22:40:38.532Z,10.53
2022-10-02T22:43:08.266Z,10.51
2022-10-02T22:45:43.569Z,10.57
2022-10-02T22:48:27.317Z,10.65
2022-10-02T22:51:03.270Z,10.67
2022-10-02T22:53:58.070Z,10.72
2022-10-02T22:56:41.366Z,10.86
2022-10-02T22:59:34.938Z,10.91
2022-10-02T23:02:20.262Z,10.93
2022-10-02T23:05:06.602Z,10.90
2022-10-02T23:08:25.965Z,10.93
2022-10-02T23:11:02.934Z,10.91
2022-10-02T23:13:51.276Z,10.94
2022-10-02T23:16:44.885Z,10.95
2022-10-02T23:19:15.899Z,10.94
2022-10-02T23:21:46.610Z,10.97
2022-10-02T23:24:23.452Z,10.98
2022-10-02T23:26:53.481Z,10.97
2022-10-02T23:29:44.880Z,10.98
2022-10-02T23:32:24.353Z,10.96
2022-10-02T23:35:03.414Z,10.97
2022-10-02T23:37:32.550Z,10.99
2022-10-02T23:40:06.225Z,10.98
2022-10-02T23:42:38.589Z,10.99
2022-10-02T23:45:29.561Z,10.97
2022-10-02T23:48:05.937Z,10.95
2022-10-02T23:50:45.024Z,10.89
2022-10-02T23:53:53.315Z,10.91
2022-10-02T23:56:45.140Z,10.85
2022-10-02T23:59:50.137Z,10.83
