createdAt,value
2023-11-16T00:01:39.086Z,5.11
2023-11-16T00:04:07.568Z,5.09
2023-11-16T00:06:34.538Z,5.03
2023-11-16T00:09:01.919Z,5.03
2023-11-16T00:11:30.833Z,4.92
2023-11-16T00:13:57.617Z,5.02
2023-11-16T00:16:24.630Z,4.90
2023-11-16T00:18:52.492Z,5.00
2023-11-16T00:21:19.570Z,5.01
2023-11-16T00:23:46.424Z,4.97
2023-11-16T00:26:15.503Z,4.99
2023-11-16T00:28:51.802Z,5.00
2023-11-16T00:31:18.643Z,4.99
2023-11-16T00:33:47.330Z,4.94
2023-11-16T00:36:14.372Z,5.01
2023-11-16T00:38:41.159Z,5.03
2023-11-16T00:41:08.640Z,5.06
2023-11-16T00:43:36.183Z,5.04
2023-11-16T00:46:05.721Z,5.01
2023-11-16T00:48:35.560Z,5.02
2023-11-16T00:51:02.630Z,5.02
2023-11-16T00:53:30.968Z,5.08
2023-11-16T00:55:57.895Z,5.06
2023-11-16T00:58:24.642Z,5.03
2023-11-16T01:00:52.821Z,5.01
2023-11-16T01:03:20.276Z,4.99
2023-11-16T01:05:47.284Z,5.00
2023-11-16T01:08:17.431Z,4.94
2023-11-16T01:10:44.635Z,4.89
2023-11-16T01:13:12.340Z,4.88
2023-11-16T01:15:40.111Z,4.82
2023-11-16T01:18:11.984Z,4.81
2023-11-16T01:20:42.344Z,4.80
2023-11-16T01:23:13.549Z,4.82
2023-11-16T01:25:42.135Z,4.86
2023-11-16T01:28:09.562Z,4.81
2023-11-16T01:30:36.463Z,4.83
2023-11-16T01:33:05.554Z,4.77
2023-11-16T01:35:33.206Z,4.82
2023-11-16T01:38:00.055Z,4.79
2023-11-16T01:40:28.547Z,4.76
2023-11-16T01:42:59.138Z,4.79
2023-11-16T01:45:34.192Z,4.85
2023-11-16T01:48:09.675Z,4.87
2023-11-16T01:50:39.577Z,4.87
2023-11-16T01:53:14.544Z,4.82
2023-11-16T01:55:45.460Z,4.81
2023-11-16T01:58:12.457Z,4.81
2023-11-16T02:00:44.219Z,4.85
2023-11-16T02:03:12.357Z,4.81
2023-11-16T02:05:39.254Z,4.75
2023-11-16T02:08:11.138Z,4.78
2023-11-16T02:10:39.751Z,4.76
2023-11-16T02:13:19.439Z,4.73
2023-11-16T02:15:46.575Z,4.71
2023-11-16T02:18:15.995Z,4.74
2023-11-16T02:20:43.091Z,4.76
2023-11-16T02:23:10.063Z,4.77
2023-11-16T02:25:46.908Z,4.69
2023-11-16T02:28:14.971Z,4.66
2023-11-16T02:30:41.860Z,4.65
2023-11-16T02:33:09.064Z,4.61
2023-11-16T02:35:36.611Z,4.64
2023-11-16T02:38:11.174Z,4.61
2023-11-16T02:40:38.259Z,4.56
2023-11-16T02:43:05.120Z,4.54
2023-11-16T02:45:34.132Z,4.53
2023-11-16T02:48:01.764Z,4.57
2023-11-16T02:50:29.221Z,4.60
2023-11-16T02:52:56.520Z,4.63
2023-11-16T02:55:26.350Z,4.70
2023-11-16T02:57:56.738Z,4.68
2023-11-16T03:00:24.112Z,4.67
2023-11-16T03:02:51.681Z,4.66
2023-11-16T03:05:22.333Z,4.69
2023-11-16T03:07:53.957Z,4.73
2023-11-16T03:10:21.232Z,4.75
2023-11-16T03:12:49.321Z,4.74
2023-11-16T03:15:16.275Z,4.78
2023-11-16T03:17:46.208Z,4.73
2023-11-16T03:20:15.138Z,4.74
2023-11-16T03:22:41.929Z,4.75
2023-11-16T03:25:09.485Z,4.77
2023-11-16T03:27:36.745Z,4.78
2023-11-16T03:30:05.371Z,4.81
2023-11-16T03:32:32.311Z,4.79
2023-11-16T03:34:59.281Z,4.85
2023-11-16T03:37:26.528Z,4.86
2023-11-16T03:39:53.297Z,4.88
2023-11-16T03:42:21.712Z,4.88
2023-11-16T03:44:51.029Z,4.87
2023-11-16T03:47:18.056Z,4.86
2023-11-16T03:49:44.879Z,4.87
2023-11-16T03:52:11.665Z,4.91
2023-11-16T03:54:39.361Z,4.94
2023-11-16T03:57:06.256Z,4.93
2023-11-16T03:59:33.051Z,4.95
2023-11-16T04:02:00.258Z,4.96
2023-11-16T04:04:30.225Z,4.99
2023-11-16T04:06:57.137Z,5.00
2023-11-16T04:09:25.452Z,4.99
2023-11-16T04:11:54.828Z,5.03
2023-11-16T04:14:21.624Z,5.03
2023-11-16T04:16:54.126Z,4.99
2023-11-16T04:19:22.531Z,5.04
2023-11-16T04:21:51.981Z,5.06
2023-11-16T04:24:19.230Z,5.09
2023-11-16T04:26:46.437Z,5.08
2023-11-16T04:29:15.559Z,5.11
2023-11-16T04:31:43.944Z,5.17
2023-11-16T04:34:12.324Z,5.16
2023-11-16T04:36:42.822Z,5.16
2023-11-16T04:39:11.046Z,5.21
2023-11-16T04:41:38.688Z,5.20
2023-11-16T04:44:06.420Z,5.22
2023-11-16T04:46:33.337Z,5.23
2023-11-16T04:49:01.685Z,5.21
2023-11-16T04:51:28.641Z,5.18
2023-11-16T04:53:55.507Z,5.16
2023-11-16T04:56:22.232Z,5.16
2023-11-16T04:58:49.896Z,5.14
2023-11-16T05:01:18.147Z,5.21
2023-11-16T05:03:46.238Z,5.15
2023-11-16T05:06:14.855Z,5.07
2023-11-16T05:08:45.168Z,5.10
2023-11-16T05:11:12.036Z,5.08
2023-11-16T05:13:38.786Z,5.05
2023-11-16T05:16:06.089Z,5.05
2023-11-16T05:18:33.415Z,5.02
2023-11-16T05:21:05.573Z,5.06
2023-11-16T05:23:32.458Z,5.05
2023-11-16T05:26:00.924Z,5.07
2023-11-16T05:28:27.935Z,5.06
2023-11-16T05:30:54.811Z,5.00
2023-11-16T05:33:24.423Z,5.04
2023-11-16T05:35:55.740Z,4.98
2023-11-16T05:38:24.149Z,4.91
2023-11-16T05:40:53.841Z,4.89
2023-11-16T05:43:21.372Z,4.81
2023-11-16T05:45:48.730Z,4.68
2023-11-16T05:48:16.690Z,4.67
2023-11-16T05:50:44.237Z,4.59
2023-11-16T05:53:12.582Z,4.62
2023-11-16T05:55:39.737Z,4.64
2023-11-16T05:58:10.790Z,4.60
2023-11-16T06:00:38.972Z,4.65
2023-11-16T06:03:07.354Z,4.67
2023-11-16T06:05:35.182Z,4.68
2023-11-16T06:08:02.080Z,4.68
2023-11-16T06:10:29.060Z,4.70
2023-11-16T06:12:56.923Z,4.64
2023-11-16T06:15:26.423Z,4.64
2023-11-16T06:17:59.277Z,4.73
2023-11-16T06:20:26.298Z,4.70
2023-11-16T06:22:53.060Z,4.73
2023-11-16T06:25:19.880Z,4.76
2023-11-16T06:27:47.125Z,4.77
2023-11-16T06:30:15.014Z,4.75
2023-11-16T06:32:45.530Z,4.78
2023-11-16T06:35:12.864Z,4.78
2023-11-16T06:37:39.837Z,4.83
2023-11-16T06:40:10.530Z,4.82
2023-11-16T06:42:39.249Z,4.82
2023-11-16T06:45:08.058Z,4.80
2023-11-16T06:47:36.681Z,4.76
2023-11-16T06:50:07.008Z,4.82
2023-11-16T06:52:37.723Z,4.89
2023-11-16T06:55:06.301Z,4.88
2023-11-16T06:57:34.910Z,4.89
2023-11-16T07:00:02.921Z,4.93
2023-11-16T07:02:30.312Z,4.97
2023-11-16T07:04:57.236Z,4.98
2023-11-16T07:07:24.324Z,5.02
2023-11-16T07:09:51.625Z,5.03
2023-11-16T07:12:22.120Z,5.09
2023-11-16T07:14:54.473Z,5.05
2023-11-16T07:17:22.569Z,5.08
2023-11-16T07:19:50.074Z,5.06
2023-11-16T07:22:17.070Z,5.08
2023-11-16T07:24:46.091Z,5.15
2023-11-16T07:27:14.945Z,5.13
2023-11-16T07:29:44.636Z,5.18
2023-11-16T07:32:12.955Z,5.20
2023-11-16T07:34:41.004Z,5.16
2023-11-16T07:37:08.242Z,5.15
2023-11-16T07:39:35.647Z,5.38
2023-11-16T07:42:02.880Z,5.38
2023-11-16T07:44:29.701Z,5.29
2023-11-16T07:46:56.679Z,5.18
2023-11-16T07:49:24.382Z,5.12
2023-11-16T07:51:55.362Z,5.09
2023-11-16T07:54:23.038Z,5.14
2023-11-16T07:57:02.603Z,5.24
2023-11-16T07:59:35.922Z,5.29
2023-11-16T08:02:03.088Z,5.32
2023-11-16T08:04:33.287Z,5.40
2023-11-16T08:07:01.531Z,5.46
2023-11-16T08:09:31.039Z,5.44
2023-11-16T08:12:00.475Z,5.49
2023-11-16T08:14:27.552Z,5.56
2023-11-16T08:16:58.134Z,5.57
2023-11-16T08:19:32.925Z,5.58
2023-11-16T08:22:03.020Z,5.64
2023-11-16T08:24:30.178Z,5.66
2023-11-16T08:27:00.151Z,5.71
2023-11-16T08:29:27.190Z,5.79
2023-11-16T08:31:58.404Z,5.84
2023-11-16T08:34:29.287Z,5.84
2023-11-16T08:36:56.942Z,5.84
2023-11-16T08:39:24.968Z,5.85
2023-11-16T08:41:54.476Z,5.92
2023-11-16T08:44:23.836Z,5.95
2023-11-16T08:46:57.401Z,6.02
2023-11-16T08:49:24.764Z,6.07
2023-11-16T08:52:00.906Z,6.09
2023-11-16T08:54:30.030Z,6.13
2023-11-16T08:56:58.827Z,6.16
2023-11-16T08:59:26.854Z,6.18
2023-11-16T09:01:53.883Z,6.32
2023-11-16T09:04:22.248Z,6.36
2023-11-16T09:06:51.764Z,6.37
2023-11-16T09:09:38.244Z,6.42
2023-11-16T09:12:14.467Z,6.45
2023-11-16T09:14:42.497Z,6.46
2023-11-16T09:17:18.479Z,6.49
2023-11-16T09:19:45.613Z,6.50
2023-11-16T09:22:13.166Z,6.60
2023-11-16T09:24:42.642Z,6.64
2023-11-16T09:27:09.530Z,6.68
2023-11-16T09:29:40.903Z,6.66
2023-11-16T09:32:11.871Z,6.65
2023-11-16T09:34:39.206Z,6.60
2023-11-16T09:37:06.048Z,6.58
2023-11-16T09:39:33.817Z,6.36
2023-11-16T09:42:03.613Z,6.21
2023-11-16T09:44:30.551Z,6.23
2023-11-16T09:47:04.336Z,6.30
2023-11-16T09:49:32.320Z,6.49
2023-11-16T09:52:00.960Z,6.68
2023-11-16T09:54:30.410Z,6.70
2023-11-16T09:57:03.956Z,6.71
2023-11-16T09:59:39.213Z,6.72
2023-11-16T10:02:11.745Z,6.72
2023-11-16T10:04:43.144Z,6.78
2023-11-16T10:07:17.164Z,6.74
2023-11-16T10:09:44.853Z,6.73
2023-11-16T10:12:12.759Z,6.69
2023-11-16T10:14:52.777Z,6.70
2023-11-16T10:17:26.597Z,6.66
2023-11-16T10:19:53.754Z,6.64
2023-11-16T10:22:20.606Z,6.41
2023-11-16T10:24:51.134Z,6.34
2023-11-16T10:27:18.857Z,6.42
2023-11-16T10:29:46.419Z,6.39
2023-11-16T10:32:13.530Z,6.39
2023-11-16T10:34:41.888Z,6.36
2023-11-16T10:37:10.659Z,6.37
2023-11-16T10:39:40.463Z,6.41
2023-11-16T10:42:09.554Z,6.44
2023-11-16T10:44:38.577Z,6.44
2023-11-16T10:47:08.965Z,6.52
2023-11-16T10:49:36.252Z,6.43
2023-11-16T10:52:07.026Z,6.40
2023-11-16T10:54:41.264Z,6.40
2023-11-16T10:57:08.228Z,6.30
2023-11-16T10:59:36.399Z,6.34
2023-11-16T11:02:06.475Z,6.36
2023-11-16T11:04:34.243Z,6.43
2023-11-16T11:07:01.176Z,6.40
2023-11-16T11:09:57.366Z,6.37
2023-11-16T11:12:26.127Z,6.41
2023-11-16T11:14:53.711Z,6.40
2023-11-16T11:17:20.712Z,6.36
2023-11-16T11:20:00.825Z,6.43
2023-11-16T11:22:30.156Z,6.42
2023-11-16T11:24:57.726Z,6.39
2023-11-16T11:27:29.286Z,6.44
2023-11-16T11:29:58.245Z,6.49
2023-11-16T11:32:38.741Z,6.43
2023-11-16T11:35:13.378Z,6.34
2023-11-16T11:37:40.474Z,6.38
2023-11-16T11:40:09.434Z,6.40
2023-11-16T11:42:41.953Z,6.38
2023-11-16T11:45:09.160Z,6.38
2023-11-16T11:47:36.409Z,6.33
2023-11-16T11:50:03.984Z,6.34
2023-11-16T11:52:31.669Z,6.28
2023-11-16T11:54:58.536Z,6.31
2023-11-16T11:57:31.744Z,6.38
2023-11-16T12:00:08.876Z,6.54
2023-11-16T12:02:35.947Z,6.56
2023-11-16T12:05:03.578Z,6.62
2023-11-16T12:07:30.551Z,6.72
2023-11-16T12:09:57.536Z,6.63
2023-11-16T12:12:24.443Z,6.63
2023-11-16T12:14:52.874Z,6.69
2023-11-16T12:17:22.547Z,6.62
2023-11-16T12:19:50.180Z,6.43
2023-11-16T12:22:19.107Z,6.44
2023-11-16T12:24:49.927Z,6.34
2023-11-16T12:27:18.105Z,6.50
2023-11-16T12:30:00.549Z,6.54
2023-11-16T12:32:27.963Z,6.44
2023-11-16T12:34:55.032Z,6.49
2023-11-16T12:37:23.378Z,6.47
2023-11-16T12:39:51.923Z,6.31
2023-11-16T12:42:24.436Z,6.49
2023-11-16T12:44:52.490Z,6.49
2023-11-16T12:47:22.563Z,6.43
2023-11-16T12:49:53.661Z,6.34
2023-11-16T12:52:21.869Z,6.56
2023-11-16T12:54:48.695Z,6.62
2023-11-16T12:57:15.528Z,6.68
2023-11-16T12:59:42.244Z,6.58
2023-11-16T13:02:11.619Z,6.48
2023-11-16T13:04:39.846Z,6.59
2023-11-16T13:07:07.085Z,6.61
2023-11-16T13:09:33.940Z,6.53
2023-11-16T13:12:08.386Z,6.52
2023-11-16T13:14:44.032Z,6.53
2023-11-16T13:17:11.174Z,6.43
2023-11-16T13:19:39.141Z,6.38
2023-11-16T13:22:06.353Z,6.23
2023-11-16T13:24:33.220Z,6.32
2023-11-16T13:27:00.054Z,6.39
2023-11-16T13:29:27.975Z,6.45
2023-11-16T13:31:55.379Z,6.31
2023-11-16T13:34:22.653Z,6.51
2023-11-16T13:36:49.454Z,6.39
2023-11-16T13:39:17.179Z,6.37
2023-11-16T13:41:48.620Z,6.21
2023-11-16T13:44:15.732Z,6.28
2023-11-16T13:46:42.578Z,6.24
2023-11-16T13:49:09.694Z,6.20
2023-11-16T13:51:40.613Z,6.18
2023-11-16T13:54:08.692Z,6.24
2023-11-16T13:56:35.670Z,6.21
2023-11-16T13:59:02.653Z,6.13
2023-11-16T14:01:30.877Z,6.12
2023-11-16T14:03:58.146Z,6.09
2023-11-16T14:06:25.531Z,6.04
2023-11-16T14:08:53.389Z,6.02
2023-11-16T14:11:21.642Z,5.96
2023-11-16T14:13:48.498Z,6.02
2023-11-16T14:16:16.390Z,5.99
2023-11-16T14:18:43.511Z,5.92
2023-11-16T14:21:11.084Z,5.74
2023-11-16T14:23:41.388Z,5.74
2023-11-16T14:26:10.581Z,5.72
2023-11-16T14:28:37.393Z,5.62
2023-11-16T14:31:04.627Z,5.50
2023-11-16T14:33:31.800Z,5.48
2023-11-16T14:35:59.339Z,5.32
2023-11-16T14:38:26.134Z,5.36
2023-11-16T14:40:52.936Z,5.32
2023-11-16T14:43:19.681Z,5.19
2023-11-16T14:45:47.761Z,5.09
2023-11-16T14:48:16.307Z,5.14
2023-11-16T14:50:43.270Z,5.18
2023-11-16T14:53:11.744Z,5.22
2023-11-16T14:55:39.997Z,5.22
2023-11-16T14:58:06.782Z,5.21
2023-11-16T15:00:33.999Z,5.20
2023-11-16T15:03:01.302Z,5.11
2023-11-16T15:05:35.213Z,5.08
2023-11-16T15:08:05.207Z,5.09
2023-11-16T15:10:31.985Z,5.03
2023-11-16T15:12:58.850Z,5.00
2023-11-16T15:15:25.864Z,5.03
2023-11-16T15:17:53.094Z,5.04
2023-11-16T15:20:26.555Z,5.08
2023-11-16T15:22:57.597Z,5.04
2023-11-16T15:25:28.642Z,4.99
2023-11-16T15:27:56.288Z,5.02
2023-11-16T15:30:23.217Z,5.02
2023-11-16T15:32:51.773Z,4.89
2023-11-16T15:35:19.175Z,4.96
2023-11-16T15:37:48.069Z,4.81
2023-11-16T15:40:15.379Z,4.83
2023-11-16T15:42:42.904Z,4.72
2023-11-16T15:45:13.230Z,4.89
2023-11-16T15:47:40.158Z,4.90
2023-11-16T15:50:07.395Z,4.79
2023-11-16T15:52:34.428Z,4.77
2023-11-16T15:55:01.399Z,4.86
2023-11-16T15:57:29.927Z,4.87
2023-11-16T16:00:00.575Z,4.69
2023-11-16T16:02:31.610Z,4.77
2023-11-16T16:05:01.099Z,4.78
2023-11-16T16:07:28.620Z,4.78
2023-11-16T16:09:57.365Z,4.80
2023-11-16T16:12:24.441Z,4.73
2023-11-16T16:14:51.203Z,4.73
2023-11-16T16:17:19.382Z,4.62
2023-11-16T16:19:46.172Z,4.67
2023-11-16T16:22:16.179Z,4.63
2023-11-16T16:24:43.982Z,4.62
2023-11-16T16:27:11.845Z,4.68
2023-11-16T16:29:38.777Z,4.63
2023-11-16T16:32:07.796Z,4.60
2023-11-16T16:34:34.765Z,4.57
2023-11-16T16:37:01.593Z,4.49
2023-11-16T16:39:28.551Z,4.44
2023-11-16T16:41:57.344Z,4.39
2023-11-16T16:44:25.841Z,4.63
2023-11-16T16:46:52.809Z,4.59
2023-11-16T16:49:20.352Z,4.72
2023-11-16T16:51:48.065Z,4.77
2023-11-16T16:54:17.171Z,4.57
2023-11-16T16:56:45.623Z,4.65
2023-11-16T16:59:15.316Z,4.63
2023-11-16T17:01:42.455Z,4.63
2023-11-16T17:04:09.354Z,4.64
2023-11-16T17:06:36.345Z,4.65
2023-11-16T17:09:03.330Z,4.46
2023-11-16T17:11:30.280Z,4.64
2023-11-16T17:13:57.052Z,4.66
2023-11-16T17:16:24.092Z,4.61
2023-11-16T17:18:52.129Z,4.61
2023-11-16T17:21:22.602Z,4.58
2023-11-16T17:23:52.501Z,4.54
2023-11-16T17:26:20.948Z,4.47
2023-11-16T17:28:49.523Z,4.48
2023-11-16T17:31:17.657Z,4.52
2023-11-16T17:33:44.509Z,4.40
2023-11-16T17:36:12.266Z,4.52
2023-11-16T17:38:39.255Z,4.43
2023-11-16T17:41:07.000Z,4.52
2023-11-16T17:43:36.311Z,4.53
2023-11-16T17:46:04.248Z,4.43
2023-11-16T17:48:32.127Z,4.57
2023-11-16T17:50:59.861Z,4.56
2023-11-16T17:53:26.676Z,4.59
2023-11-16T17:55:54.842Z,4.59
2023-11-16T17:58:25.153Z,4.58
2023-11-16T18:00:51.998Z,4.48
2023-11-16T18:03:18.867Z,4.45
2023-11-16T18:05:45.842Z,4.41
2023-11-16T18:08:13.209Z,4.38
2023-11-16T18:10:45.167Z,4.58
2023-11-16T18:13:20.697Z,4.57
2023-11-16T18:15:49.309Z,4.67
2023-11-16T18:18:17.931Z,4.71
2023-11-16T18:20:45.195Z,4.74
2023-11-16T18:23:11.958Z,4.65
2023-11-16T18:25:41.563Z,4.67
2023-11-16T18:28:14.382Z,4.76
2023-11-16T18:30:44.026Z,4.68
2023-11-16T18:33:12.101Z,4.70
2023-11-16T18:35:42.348Z,4.60
2023-11-16T18:38:12.408Z,4.54
2023-11-16T18:40:41.204Z,4.51
2023-11-16T18:43:11.618Z,4.51
2023-11-16T18:45:39.317Z,4.49
2023-11-16T18:48:10.706Z,4.51
2023-11-16T18:50:43.883Z,4.46
2023-11-16T18:53:11.815Z,4.41
2023-11-16T18:55:39.905Z,4.37
2023-11-16T18:58:08.317Z,4.37
2023-11-16T19:00:36.877Z,4.39
2023-11-16T19:03:15.788Z,4.38
2023-11-16T19:05:44.474Z,4.33
2023-11-16T19:08:14.162Z,4.33
2023-11-16T19:10:42.755Z,4.39
2023-11-16T19:13:10.613Z,4.35
2023-11-16T19:15:38.015Z,4.39
2023-11-16T19:18:06.882Z,4.41
2023-11-16T19:20:36.568Z,4.37
2023-11-16T19:23:04.793Z,4.42
2023-11-16T19:25:36.811Z,4.44
2023-11-16T19:28:04.403Z,4.42
2023-11-16T19:30:31.783Z,4.44
2023-11-16T19:32:58.865Z,4.45
2023-11-16T19:35:25.727Z,4.50
2023-11-16T19:37:53.354Z,4.53
2023-11-16T19:40:30.607Z,4.54
2023-11-16T19:43:07.316Z,4.52
2023-11-16T19:45:38.550Z,4.52
2023-11-16T19:48:06.785Z,4.57
2023-11-16T19:50:39.377Z,4.62
2023-11-16T19:53:07.705Z,4.60
2023-11-16T19:55:37.828Z,4.62
2023-11-16T19:58:06.828Z,4.62
2023-11-16T20:00:34.598Z,4.68
2023-11-16T20:03:03.357Z,4.72
2023-11-16T20:05:30.698Z,4.64
2023-11-16T20:07:57.475Z,4.65
2023-11-16T20:10:28.045Z,4.71
2023-11-16T20:12:55.058Z,4.73
2023-11-16T20:15:24.106Z,4.72
2023-11-16T20:17:51.147Z,4.71
2023-11-16T20:20:25.388Z,4.70
2023-11-16T20:22:53.954Z,4.69
2023-11-16T20:25:21.933Z,4.71
2023-11-16T20:27:50.249Z,4.68
2023-11-16T20:30:18.999Z,4.68
2023-11-16T20:32:51.991Z,4.74
2023-11-16T20:35:19.535Z,4.77
2023-11-16T20:37:48.326Z,4.80
2023-11-16T20:40:18.975Z,4.79
2023-11-16T20:42:51.013Z,4.77
2023-11-16T20:45:18.589Z,4.73
2023-11-16T20:47:48.091Z,4.68
2023-11-16T20:50:15.949Z,4.71
2023-11-16T20:52:46.203Z,4.73
2023-11-16T20:55:13.537Z,4.77
2023-11-16T20:57:40.941Z,4.74
2023-11-16T21:00:19.792Z,4.74
2023-11-16T21:02:48.521Z,4.78
2023-11-16T21:05:16.597Z,4.80
2023-11-16T21:07:44.495Z,4.78
2023-11-16T21:10:13.163Z,4.74
2023-11-16T21:12:40.574Z,4.75
2023-11-16T21:15:11.254Z,4.76
2023-11-16T21:17:38.793Z,4.77
2023-11-16T21:20:09.679Z,4.74
2023-11-16T21:22:36.842Z,4.81
2023-11-16T21:25:04.100Z,4.81
2023-11-16T21:27:31.018Z,4.85
2023-11-16T21:29:57.758Z,4.79
2023-11-16T21:32:24.650Z,4.86
2023-11-16T21:34:51.443Z,4.85
2023-11-16T21:37:18.474Z,4.77
2023-11-16T21:39:45.331Z,4.81
2023-11-16T21:42:12.498Z,4.81
2023-11-16T21:44:39.340Z,4.87
2023-11-16T21:47:06.442Z,4.83
2023-11-16T21:49:33.282Z,4.78
2023-11-16T21:52:00.634Z,4.76
2023-11-16T21:54:27.541Z,4.76
2023-11-16T21:56:55.301Z,4.79
2023-11-16T21:59:22.279Z,4.84
2023-11-16T22:01:50.010Z,4.85
2023-11-16T22:04:18.180Z,4.84
2023-11-16T22:06:45.857Z,4.83
2023-11-16T22:09:15.093Z,4.76
2023-11-16T22:11:42.467Z,4.78
2023-11-16T22:14:10.769Z,4.78
2023-11-16T22:16:37.708Z,4.81
2023-11-16T22:19:05.832Z,4.85
2023-11-16T22:21:34.936Z,4.85
2023-11-16T22:24:02.105Z,4.81
2023-11-16T22:26:30.529Z,4.82
2023-11-16T22:28:59.531Z,4.75
2023-11-16T22:31:26.905Z,4.78
2023-11-16T22:33:54.423Z,4.88
2023-11-16T22:36:21.340Z,4.84
2023-11-16T22:38:48.326Z,4.72
2023-11-16T22:41:15.662Z,4.65
2023-11-16T22:43:43.570Z,4.68
2023-11-16T22:46:10.583Z,4.72
2023-11-16T22:48:37.521Z,4.82
2023-11-16T22:51:07.762Z,4.86
2023-11-16T22:53:36.368Z,4.91
2023-11-16T22:56:05.359Z,4.93
2023-11-16T22:58:34.049Z,4.87
2023-11-16T23:01:01.878Z,4.76
2023-11-16T23:03:29.142Z,4.79
2023-11-16T23:05:57.477Z,4.88
2023-11-16T23:08:24.732Z,4.77
2023-11-16T23:10:53.973Z,4.71
2023-11-16T23:13:21.462Z,4.72
2023-11-16T23:15:49.057Z,4.73
2023-11-16T23:18:16.228Z,4.73
2023-11-16T23:20:44.010Z,4.71
2023-11-16T23:23:11.098Z,4.76
2023-11-16T23:25:45.719Z,4.80
2023-11-16T23:28:17.815Z,4.73
2023-11-16T23:30:44.836Z,4.73
2023-11-16T23:33:12.259Z,4.71
2023-11-16T23:35:39.358Z,4.75
2023-11-16T23:38:07.099Z,4.77
2023-11-16T23:40:34.011Z,4.73
2023-11-16T23:43:01.099Z,4.66
2023-11-16T23:45:28.277Z,4.50
2023-11-16T23:47:57.189Z,4.29
2023-11-16T23:50:25.149Z,4.14
2023-11-16T23:52:53.185Z,4.05
2023-11-16T23:55:20.220Z,4.05
2023-11-16T23:57:47.148Z,3.99
