createdAt,value
2022-09-12T00:00:38.475Z,12.58
2022-09-12T00:01:42.734Z,12.59
2022-09-12T00:02:46.992Z,12.60
2022-09-12T00:03:51.245Z,12.62
2022-09-12T00:04:55.496Z,12.62
2022-09-12T00:05:58.594Z,12.62
2022-09-12T00:07:02.865Z,12.65
2022-09-12T00:08:06.064Z,12.66
2022-09-12T00:09:08.528Z,12.69
2022-09-12T00:10:11.693Z,12.69
2022-09-12T00:11:14.183Z,12.71
2022-09-12T00:12:16.641Z,12.72
2022-09-12T00:13:19.090Z,12.71
2022-09-12T00:14:21.536Z,12.76
2022-09-12T00:15:23.974Z,12.81
2022-09-12T00:16:26.792Z,12.84
2022-09-12T00:17:29.286Z,12.85
2022-09-12T00:18:31.732Z,12.89
2022-09-12T00:19:34.187Z,12.93
2022-09-12T00:20:36.824Z,12.92
2022-09-12T00:21:39.511Z,12.97
2022-09-12T00:22:41.957Z,12.98
2022-09-12T00:23:44.409Z,13.04
2022-09-12T00:24:46.850Z,13.05
2022-09-12T00:25:49.295Z,13.06
2022-09-12T00:26:51.876Z,13.10
2022-09-12T00:27:54.341Z,13.07
2022-09-12T00:28:56.782Z,13.07
2022-09-12T00:29:59.223Z,13.09
2022-09-12T00:31:01.967Z,13.12
2022-09-12T00:32:04.687Z,13.13
2022-09-12T00:33:07.133Z,13.16
2022-09-12T00:34:09.579Z,13.17
2022-09-12T00:35:12.028Z,13.17
2022-09-12T00:36:15.896Z,13.18
2022-09-12T00:37:18.368Z,13.18
2022-09-12T00:38:20.812Z,13.16
2022-09-12T00:39:23.277Z,13.20
2022-09-12T00:40:26.637Z,13.21
2022-09-12T00:41:29.288Z,13.26
2022-09-12T00:42:31.763Z,13.30
2022-09-12T00:43:34.320Z,13.30
2022-09-12T00:44:36.768Z,13.33
2022-09-12T00:45:39.265Z,13.34
2022-09-12T00:46:41.981Z,13.36
2022-09-12T00:47:44.690Z,13.33
2022-09-12T00:48:47.185Z,13.35
2022-09-12T00:49:49.689Z,13.34
2022-09-12T00:50:52.331Z,13.33
2022-09-12T00:51:54.770Z,13.32
2022-09-12T00:52:57.247Z,13.32
2022-09-12T00:53:59.691Z,13.28
2022-09-12T00:55:02.143Z,13.33
2022-09-12T00:56:04.788Z,13.32
2022-09-12T00:57:07.233Z,13.27
2022-09-12T00:58:09.701Z,13.29
2022-09-12T00:59:12.194Z,13.31
2022-09-12T01:00:15.763Z,13.27
2022-09-12T01:01:18.470Z,13.29
2022-09-12T01:02:21.459Z,13.28
2022-09-12T01:03:23.923Z,13.31
2022-09-12T01:04:26.363Z,13.27
2022-09-12T01:05:29.106Z,13.24
2022-09-12T01:06:32.359Z,13.26
2022-09-12T01:07:39.306Z,13.21
2022-09-12T01:08:39.186Z,13.18
2022-09-12T01:09:41.623Z,13.14
2022-09-12T01:10:44.266Z,13.14
2022-09-12T01:11:46.708Z,13.14
2022-09-12T01:12:49.152Z,13.12
2022-09-12T01:13:51.627Z,13.08
2022-09-12T01:14:54.078Z,13.06
2022-09-12T01:15:56.526Z,13.09
2022-09-12T01:16:59.076Z,13.04
2022-09-12T01:18:01.519Z,13.04
2022-09-12T01:19:04.009Z,12.98
2022-09-12T01:20:06.651Z,13.01
2022-09-12T01:21:09.092Z,12.96
2022-09-12T01:22:11.839Z,12.95
2022-09-12T01:23:14.484Z,12.94
2022-09-12T01:24:16.959Z,12.94
2022-09-12T01:25:19.400Z,12.94
2022-09-12T01:26:22.553Z,12.93
2022-09-12T01:27:25.000Z,12.87
2022-09-12T01:28:27.445Z,12.90
2022-09-12T01:29:29.946Z,12.91
2022-09-12T01:30:32.547Z,12.89
2022-09-12T01:31:34.990Z,12.92
2022-09-12T01:32:37.430Z,12.93
2022-09-12T01:33:39.874Z,12.94
2022-09-12T01:34:42.352Z,12.90
2022-09-12T01:35:44.806Z,12.94
2022-09-12T01:36:47.351Z,12.97
2022-09-12T01:37:49.791Z,12.97
2022-09-12T01:38:52.236Z,12.98
2022-09-12T01:39:54.738Z,12.96
2022-09-12T01:40:57.754Z,12.97
2022-09-12T01:42:00.393Z,13.00
2022-09-12T01:43:02.839Z,12.99
2022-09-12T01:44:05.276Z,13.05
2022-09-12T01:45:07.746Z,13.05
2022-09-12T01:46:11.095Z,12.97
2022-09-12T01:47:13.516Z,13.02
2022-09-12T01:48:15.955Z,13.06
2022-09-12T01:49:18.400Z,13.09
2022-09-12T01:50:21.180Z,13.12
2022-09-12T01:51:23.622Z,13.11
2022-09-12T01:52:26.678Z,13.09
2022-09-12T01:53:29.124Z,13.08
2022-09-12T01:54:31.562Z,13.10
2022-09-12T01:55:34.053Z,13.10
2022-09-12T01:56:36.796Z,13.16
2022-09-12T01:57:39.262Z,13.22
2022-09-12T01:58:41.749Z,13.18
2022-09-12T01:59:44.251Z,13.21
2022-09-12T02:00:46.957Z,13.16
2022-09-12T02:01:49.459Z,13.17
2022-09-12T02:02:52.186Z,13.20
2022-09-12T02:03:54.631Z,13.16
2022-09-12T02:04:57.068Z,13.14
2022-09-12T02:05:59.536Z,13.15
2022-09-12T02:07:02.286Z,13.14
2022-09-12T02:08:04.726Z,13.14
2022-09-12T02:09:07.169Z,13.16
2022-09-12T02:10:10.307Z,13.15
2022-09-12T02:11:12.795Z,13.13
2022-09-12T02:12:15.238Z,13.11
2022-09-12T02:13:17.684Z,13.08
2022-09-12T02:14:20.117Z,13.07
2022-09-12T02:15:22.565Z,12.97
2022-09-12T02:16:26.124Z,13.01
2022-09-12T02:17:28.606Z,13.05
2022-09-12T02:18:31.042Z,13.03
2022-09-12T02:19:33.473Z,13.04
2022-09-12T02:20:51.284Z,13.03
2022-09-12T02:21:40.625Z,12.99
2022-09-12T02:22:43.266Z,12.95
2022-09-12T02:23:45.702Z,12.96
2022-09-12T02:24:48.139Z,13.00
2022-09-12T02:25:50.855Z,12.98
2022-09-12T02:26:53.619Z,12.98
2022-09-12T02:27:56.057Z,12.99
2022-09-12T02:28:58.525Z,12.96
2022-09-12T02:30:00.959Z,12.92
2022-09-12T02:31:03.442Z,12.95
2022-09-12T02:32:05.960Z,12.94
2022-09-12T02:33:08.420Z,12.92
2022-09-12T02:34:10.870Z,12.90
2022-09-12T02:35:13.312Z,12.89
2022-09-12T02:36:16.455Z,12.88
2022-09-12T02:37:18.976Z,12.86
2022-09-12T02:38:21.411Z,12.84
2022-09-12T02:39:23.859Z,12.87
2022-09-12T02:40:26.513Z,12.83
2022-09-12T02:41:29.150Z,12.80
2022-09-12T02:42:31.971Z,12.81
2022-09-12T02:43:34.405Z,12.79
2022-09-12T02:44:36.902Z,12.80
2022-09-12T02:45:39.376Z,12.72
2022-09-12T02:46:42.180Z,12.69
2022-09-12T02:47:44.657Z,12.73
2022-09-12T02:48:47.202Z,12.72
2022-09-12T02:49:49.657Z,12.71
2022-09-12T02:50:52.197Z,12.69
2022-09-12T02:51:54.636Z,12.68
2022-09-12T02:52:57.202Z,12.67
2022-09-12T02:53:59.656Z,12.64
2022-09-12T02:55:02.098Z,12.64
2022-09-12T02:56:04.633Z,12.62
2022-09-12T02:57:07.370Z,12.60
2022-09-12T02:58:10.190Z,12.59
2022-09-12T02:59:12.630Z,12.55
2022-09-12T03:00:16.587Z,12.57
2022-09-12T03:01:19.289Z,12.53
2022-09-12T03:02:22.017Z,12.49
2022-09-12T03:03:24.598Z,12.47
2022-09-12T03:04:27.046Z,12.45
2022-09-12T03:05:29.480Z,12.39
2022-09-12T03:06:32.311Z,12.37
2022-09-12T03:07:34.753Z,12.36
2022-09-12T03:08:37.218Z,12.38
2022-09-12T03:09:39.651Z,12.36
2022-09-12T03:10:42.305Z,12.35
2022-09-12T03:11:44.770Z,12.34
2022-09-12T03:12:47.203Z,12.33
2022-09-12T03:13:49.686Z,12.30
2022-09-12T03:14:52.121Z,12.32
2022-09-12T03:15:54.616Z,12.35
2022-09-12T03:16:57.463Z,12.34
2022-09-12T03:17:59.901Z,12.35
2022-09-12T03:19:02.374Z,12.34
2022-09-12T03:20:05.123Z,12.31
2022-09-12T03:21:07.669Z,12.31
2022-09-12T03:22:10.506Z,12.30
2022-09-12T03:23:12.944Z,12.32
2022-09-12T03:24:15.423Z,12.31
2022-09-12T03:25:17.878Z,12.20
2022-09-12T03:26:20.522Z,12.31
2022-09-12T03:27:23.748Z,12.29
2022-09-12T03:28:26.249Z,12.33
2022-09-12T03:29:28.710Z,12.32
2022-09-12T03:30:33.114Z,12.32
2022-09-12T03:31:35.628Z,12.33
2022-09-12T03:32:38.159Z,12.34
2022-09-12T03:33:40.588Z,12.36
2022-09-12T03:34:43.283Z,12.35
2022-09-12T03:35:45.722Z,12.35
2022-09-12T03:36:48.466Z,12.38
2022-09-12T03:37:50.901Z,12.42
2022-09-12T03:38:53.349Z,12.43
2022-09-12T03:39:55.850Z,12.45
2022-09-12T03:40:58.640Z,12.45
2022-09-12T03:42:01.182Z,12.48
2022-09-12T03:43:03.624Z,12.50
2022-09-12T03:44:06.255Z,12.45
2022-09-12T03:45:08.818Z,12.45
2022-09-12T03:46:11.565Z,12.46
2022-09-12T03:47:13.999Z,12.49
2022-09-12T03:48:16.440Z,12.50
2022-09-12T03:49:18.876Z,12.50
2022-09-12T03:50:23.165Z,12.52
2022-09-12T03:51:25.610Z,12.52
2022-09-12T03:52:28.055Z,12.54
2022-09-12T03:53:30.514Z,12.55
2022-09-12T03:54:32.947Z,12.60
2022-09-12T03:55:35.412Z,12.58
2022-09-12T03:56:38.255Z,12.59
2022-09-12T03:57:40.894Z,12.62
2022-09-12T03:58:43.333Z,12.65
2022-09-12T03:59:46.174Z,12.67
2022-09-12T04:00:48.967Z,12.70
2022-09-12T04:01:51.610Z,12.74
2022-09-12T04:02:54.234Z,12.78
2022-09-12T04:03:56.667Z,12.81
2022-09-12T04:04:59.141Z,12.84
2022-09-12T04:06:01.627Z,12.87
2022-09-12T04:07:04.058Z,12.90
2022-09-12T04:08:06.495Z,12.94
2022-09-12T04:09:08.930Z,12.94
2022-09-12T04:10:12.101Z,12.97
2022-09-12T04:11:14.577Z,12.97
2022-09-12T04:12:17.027Z,12.97
2022-09-12T04:13:19.457Z,12.97
2022-09-12T04:14:21.905Z,12.97
2022-09-12T04:15:24.340Z,12.98
2022-09-12T04:16:27.249Z,12.98
2022-09-12T04:17:29.764Z,12.95
2022-09-12T04:18:32.207Z,12.95
2022-09-12T04:19:34.655Z,12.93
2022-09-12T04:20:37.195Z,12.94
2022-09-12T04:21:39.694Z,12.91
2022-09-12T04:22:42.239Z,12.88
2022-09-12T04:23:44.676Z,12.83
2022-09-12T04:24:47.122Z,12.86
2022-09-12T04:25:49.561Z,12.88
2022-09-12T04:26:52.355Z,12.88
2022-09-12T04:27:54.797Z,12.89
2022-09-12T04:28:57.242Z,12.91
2022-09-12T04:29:59.690Z,12.94
2022-09-12T04:31:02.157Z,12.96
2022-09-12T04:32:04.640Z,12.96
2022-09-12T04:33:08.193Z,13.02
2022-09-12T04:34:11.054Z,13.05
2022-09-12T04:35:13.503Z,13.10
2022-09-12T04:36:16.345Z,13.10
2022-09-12T04:37:18.822Z,13.14
2022-09-12T04:38:21.292Z,13.13
2022-09-12T04:39:24.238Z,13.17
2022-09-12T04:40:26.992Z,13.17
2022-09-12T04:41:29.634Z,13.16
2022-09-12T04:42:32.269Z,13.18
2022-09-12T04:43:34.710Z,13.19
2022-09-12T04:44:37.182Z,13.25
2022-09-12T04:45:40.358Z,13.36
2022-09-12T04:46:42.972Z,13.42
2022-09-12T04:47:45.457Z,13.48
2022-09-12T04:48:47.939Z,13.55
2022-09-12T04:49:50.348Z,13.60
2022-09-12T04:50:53.087Z,13.63
2022-09-12T04:51:55.734Z,13.73
2022-09-12T04:52:58.214Z,13.74
2022-09-12T04:54:00.655Z,13.78
2022-09-12T04:55:03.101Z,13.79
2022-09-12T04:56:05.848Z,13.85
2022-09-12T04:57:08.301Z,13.93
2022-09-12T04:58:10.775Z,14.03
2022-09-12T04:59:13.218Z,14.11
2022-09-12T05:00:15.871Z,14.18
2022-09-12T05:01:18.857Z,14.23
2022-09-12T05:02:21.595Z,14.29
2022-09-12T05:03:24.271Z,14.26
2022-09-12T05:04:26.720Z,14.34
2022-09-12T05:05:29.173Z,14.40
2022-09-12T05:06:32.540Z,14.39
2022-09-12T05:07:34.977Z,14.37
2022-09-12T05:08:37.576Z,14.44
2022-09-12T05:09:40.016Z,14.46
2022-09-12T05:10:42.868Z,14.45
2022-09-12T05:12:49.774Z,14.59
2022-09-12T05:13:52.252Z,14.62
2022-09-12T05:14:54.691Z,14.62
2022-09-12T05:15:57.135Z,14.56
2022-09-12T05:17:00.174Z,14.58
2022-09-12T05:18:02.830Z,14.56
2022-09-12T05:19:05.311Z,14.59
2022-09-12T05:20:08.160Z,14.51
2022-09-12T05:21:10.802Z,14.49
2022-09-12T05:22:13.443Z,14.51
2022-09-12T05:23:16.112Z,14.58
2022-09-12T05:24:18.781Z,14.55
2022-09-12T05:25:21.730Z,14.53
2022-09-12T05:26:25.971Z,14.47
2022-09-12T05:27:28.443Z,14.48
2022-09-12T05:28:30.996Z,14.53
2022-09-12T05:29:33.466Z,14.51
2022-09-12T05:30:36.147Z,14.39
2022-09-12T05:31:38.756Z,14.33
2022-09-12T05:32:41.193Z,14.38
2022-09-12T05:33:43.654Z,14.48
2022-09-12T05:34:46.119Z,14.52
2022-09-12T05:35:48.563Z,14.53
2022-09-12T05:36:51.122Z,14.64
2022-09-12T05:37:53.565Z,14.74
2022-09-12T05:38:56.009Z,14.70
2022-09-12T05:39:58.525Z,14.72
2022-09-12T05:41:01.141Z,14.87
2022-09-12T05:42:04.189Z,14.98
2022-09-12T05:43:07.136Z,15.07
2022-09-12T05:44:09.585Z,15.16
2022-09-12T05:45:12.083Z,15.03
2022-09-12T05:46:16.332Z,15.28
2022-09-12T05:47:18.794Z,15.46
2022-09-12T05:48:21.234Z,15.62
2022-09-12T05:49:23.705Z,15.55
2022-09-12T05:50:27.705Z,15.72
2022-09-12T05:51:30.146Z,15.73
2022-09-12T05:52:32.635Z,15.83
2022-09-12T05:53:35.085Z,15.95
2022-09-12T05:54:37.539Z,16.07
2022-09-12T05:55:40.017Z,15.93
2022-09-12T05:56:42.761Z,16.07
2022-09-12T05:57:45.203Z,16.13
2022-09-12T05:58:47.742Z,16.15
2022-09-12T05:59:50.185Z,16.32
2022-09-12T06:00:52.859Z,16.40
2022-09-12T06:01:55.844Z,16.53
2022-09-12T06:02:58.359Z,16.42
2022-09-12T06:04:00.886Z,16.56
2022-09-12T06:05:03.381Z,16.83
2022-09-12T06:06:06.252Z,17.02
2022-09-12T06:07:08.818Z,17.17
2022-09-12T06:08:11.276Z,17.22
2022-09-12T06:09:13.726Z,17.38
2022-09-12T06:10:16.873Z,17.43
2022-09-12T06:11:19.343Z,17.52
2022-09-12T06:12:21.784Z,17.55
2022-09-12T06:13:24.230Z,17.52
2022-09-12T06:14:26.665Z,17.58
2022-09-12T06:15:29.104Z,17.58
2022-09-12T06:16:32.006Z,17.63
2022-09-12T06:17:34.525Z,17.76
2022-09-12T06:18:36.974Z,17.87
2022-09-12T06:19:39.863Z,17.81
2022-09-12T06:20:42.615Z,17.82
2022-09-12T06:21:45.298Z,17.87
2022-09-12T06:22:47.940Z,18.00
2022-09-12T06:23:50.405Z,18.11
2022-09-12T06:24:57.773Z,18.04
2022-09-12T06:25:57.526Z,18.04
2022-09-12T06:27:00.196Z,18.02
2022-09-12T06:28:02.644Z,18.02
2022-09-12T06:29:05.086Z,18.03
2022-09-12T06:30:07.833Z,18.08
2022-09-12T06:31:10.277Z,17.86
2022-09-12T06:32:12.852Z,17.57
2022-09-12T06:33:15.291Z,17.62
2022-09-12T06:34:17.730Z,17.57
2022-09-12T06:35:20.174Z,17.66
2022-09-12T06:36:23.626Z,17.71
2022-09-12T06:37:26.088Z,17.77
2022-09-12T06:38:28.545Z,17.79
2022-09-12T06:39:30.989Z,17.77
2022-09-12T06:40:33.637Z,17.78
2022-09-12T06:41:39.336Z,17.76
2022-09-12T06:42:40.867Z,17.58
2022-09-12T06:43:43.304Z,17.41
2022-09-12T06:44:45.746Z,17.17
2022-09-12T06:45:48.211Z,17.15
2022-09-12T06:46:50.916Z,17.21
2022-09-12T06:47:53.395Z,17.25
2022-09-12T06:48:55.833Z,17.38
2022-09-12T06:49:58.263Z,17.51
2022-09-12T06:51:01.002Z,17.54
2022-09-12T06:52:03.439Z,17.53
2022-09-12T06:53:05.919Z,17.61
2022-09-12T06:54:08.362Z,17.67
2022-09-12T06:55:10.798Z,17.32
2022-09-12T06:56:13.647Z,17.31
2022-09-12T06:57:16.078Z,17.38
2022-09-12T06:58:18.545Z,17.36
2022-09-12T06:59:20.998Z,17.35
2022-09-12T07:00:24.040Z,17.33
2022-09-12T07:01:27.063Z,17.36
2022-09-12T07:02:29.733Z,17.45
2022-09-12T07:03:32.432Z,17.41
2022-09-12T07:04:34.869Z,17.36
2022-09-12T07:05:37.314Z,17.17
2022-09-12T07:06:40.357Z,17.15
2022-09-12T07:07:43.003Z,17.19
2022-09-12T07:08:45.785Z,17.15
2022-09-12T07:09:48.526Z,17.31
2022-09-12T07:10:51.370Z,17.25
2022-09-12T07:11:53.816Z,17.35
2022-09-12T07:12:56.250Z,17.42
2022-09-12T07:13:58.713Z,17.37
2022-09-12T07:15:01.154Z,17.31
2022-09-12T07:16:03.789Z,17.27
2022-09-12T07:17:06.310Z,17.20
2022-09-12T07:18:08.798Z,17.28
2022-09-12T07:19:11.274Z,17.00
2022-09-12T07:20:14.115Z,17.17
2022-09-12T07:21:16.860Z,17.36
2022-09-12T07:22:19.497Z,17.27
2022-09-12T07:23:22.251Z,17.37
2022-09-12T07:24:24.716Z,17.47
2022-09-12T07:25:27.157Z,17.57
2022-09-12T07:26:29.815Z,17.68
2022-09-12T07:27:32.294Z,17.64
2022-09-12T07:28:34.729Z,17.84
2022-09-12T07:29:38.035Z,17.94
2022-09-12T07:30:41.279Z,18.05
2022-09-12T07:31:43.802Z,18.30
2022-09-12T07:32:46.238Z,18.44
2022-09-12T07:33:52.472Z,18.59
2022-09-12T07:34:53.081Z,18.76
2022-09-12T07:35:55.552Z,19.00
2022-09-12T07:36:58.103Z,19.11
2022-09-12T07:38:00.742Z,19.20
2022-09-12T07:39:03.175Z,19.31
2022-09-12T07:40:05.885Z,19.31
2022-09-12T07:41:08.397Z,19.28
2022-09-12T07:42:11.059Z,19.25
2022-09-12T07:43:13.501Z,19.32
2022-09-12T07:44:15.951Z,19.38
2022-09-12T07:45:18.409Z,19.43
2022-09-12T07:46:21.448Z,19.58
2022-09-12T07:47:23.888Z,19.60
2022-09-12T07:48:28.357Z,19.67
2022-09-12T07:49:30.679Z,19.80
2022-09-12T07:50:34.089Z,19.64
2022-09-12T07:51:36.534Z,19.73
2022-09-12T07:52:38.985Z,19.81
2022-09-12T07:53:41.428Z,19.87
2022-09-12T07:54:43.863Z,19.79
2022-09-12T07:55:46.345Z,19.95
2022-09-12T07:56:49.085Z,19.88
2022-09-12T07:57:51.584Z,19.93
2022-09-12T07:58:54.035Z,19.81
2022-09-12T07:59:56.475Z,20.07
2022-09-12T08:00:59.285Z,20.27
2022-09-12T08:02:01.830Z,20.38
2022-09-12T08:03:04.825Z,20.19
2022-09-12T08:04:07.266Z,20.21
2022-09-12T08:05:09.697Z,19.93
2022-09-12T08:06:14.037Z,20.08
2022-09-12T08:07:16.769Z,20.29
2022-09-12T08:08:19.209Z,20.41
2022-09-12T08:09:21.642Z,20.59
2022-09-12T08:10:24.780Z,20.75
2022-09-12T08:11:27.355Z,20.67
2022-09-12T08:12:30.139Z,20.42
2022-09-12T08:13:32.578Z,20.38
2022-09-12T08:14:35.018Z,20.30
2022-09-12T08:15:37.487Z,20.44
2022-09-12T08:16:40.423Z,20.54
2022-09-12T08:17:43.062Z,20.62
2022-09-12T08:18:45.531Z,20.47
2022-09-12T08:19:47.976Z,20.39
2022-09-12T08:20:50.509Z,20.10
2022-09-12T08:21:53.012Z,20.02
2022-09-12T08:22:55.545Z,20.02
2022-09-12T08:23:57.994Z,19.86
2022-09-12T08:25:00.426Z,19.77
2022-09-12T08:26:06.163Z,19.81
2022-09-12T08:27:07.804Z,19.83
2022-09-12T08:28:10.244Z,19.88
2022-09-12T08:29:12.699Z,19.97
2022-09-12T08:30:15.748Z,19.87
2022-09-12T08:31:18.179Z,19.90
2022-09-12T08:32:20.649Z,19.80
2022-09-12T08:33:23.089Z,19.45
2022-09-12T08:34:25.524Z,19.43
2022-09-12T08:35:27.963Z,19.41
2022-09-12T08:36:30.803Z,19.50
2022-09-12T08:37:33.291Z,19.44
2022-09-12T08:38:35.733Z,19.23
2022-09-12T08:39:38.206Z,19.14
2022-09-12T08:40:40.907Z,19.32
2022-09-12T08:41:43.545Z,19.43
2022-09-12T08:42:46.331Z,19.30
2022-09-12T08:43:51.979Z,19.14
2022-09-12T08:44:53.146Z,19.16
2022-09-12T08:45:55.624Z,19.22
2022-09-12T08:46:58.140Z,19.29
2022-09-12T08:48:00.609Z,19.26
2022-09-12T08:49:03.049Z,18.97
2022-09-12T08:50:05.897Z,19.11
2022-09-12T08:51:08.337Z,19.14
2022-09-12T08:52:10.793Z,19.17
2022-09-12T08:53:13.266Z,19.15
2022-09-12T08:54:15.718Z,19.26
2022-09-12T08:55:18.164Z,19.26
2022-09-12T08:56:21.311Z,19.39
2022-09-12T08:57:23.753Z,19.55
2022-09-12T08:58:26.236Z,19.62
2022-09-12T08:59:28.716Z,19.57
2022-09-12T09:00:31.980Z,19.58
2022-09-12T09:01:34.659Z,19.22
2022-09-12T09:02:37.218Z,19.00
2022-09-12T09:03:39.747Z,18.98
2022-09-12T09:04:42.190Z,19.13
2022-09-12T09:05:44.635Z,19.34
2022-09-12T09:06:47.388Z,19.28
2022-09-12T09:07:49.828Z,19.32
2022-09-12T09:08:52.314Z,19.35
2022-09-12T09:09:54.899Z,19.50
2022-09-12T09:10:58.003Z,19.12
2022-09-12T09:12:00.444Z,19.29
2022-09-12T09:13:02.903Z,19.44
2022-09-12T09:14:05.628Z,19.54
2022-09-12T09:15:09.857Z,19.53
2022-09-12T09:16:12.955Z,19.67
2022-09-12T09:17:15.440Z,19.63
2022-09-12T09:18:17.886Z,19.71
2022-09-12T09:19:20.373Z,19.53
2022-09-12T09:20:23.224Z,19.58
2022-09-12T09:21:25.966Z,19.76
2022-09-12T09:22:28.412Z,19.72
2022-09-12T09:23:30.958Z,19.65
2022-09-12T09:24:33.842Z,19.80
2022-09-12T09:25:36.603Z,19.69
2022-09-12T09:26:39.243Z,19.55
2022-09-12T09:27:41.883Z,19.56
2022-09-12T09:28:44.633Z,19.50
2022-09-12T09:29:47.116Z,19.36
2022-09-12T09:30:50.030Z,19.37
2022-09-12T09:31:52.622Z,19.24
2022-09-12T09:32:55.209Z,19.30
2022-09-12T09:33:57.652Z,18.95
2022-09-12T09:35:00.127Z,19.07
2022-09-12T09:36:02.683Z,18.74
2022-09-12T09:37:05.126Z,18.85
2022-09-12T09:38:07.570Z,18.64
2022-09-12T09:39:10.104Z,18.51
2022-09-12T09:40:13.255Z,18.33
2022-09-12T09:41:16.343Z,18.35
2022-09-12T09:42:18.998Z,18.31
2022-09-12T09:43:21.744Z,18.07
2022-09-12T09:44:24.360Z,17.98
2022-09-12T09:45:27.042Z,18.00
2022-09-12T09:46:29.775Z,18.15
2022-09-12T09:47:32.431Z,17.99
2022-09-12T09:48:34.897Z,17.96
2022-09-12T09:49:37.347Z,18.03
2022-09-12T09:50:40.126Z,18.01
2022-09-12T09:51:42.565Z,18.04
2022-09-12T09:52:45.013Z,18.06
2022-09-12T09:53:47.464Z,17.98
2022-09-12T09:54:49.909Z,17.98
2022-09-12T09:55:52.392Z,17.95
2022-09-12T09:56:55.437Z,17.95
2022-09-12T09:57:57.885Z,17.78
2022-09-12T09:59:00.324Z,17.51
2022-09-12T10:00:02.893Z,17.43
2022-09-12T10:01:05.425Z,17.43
2022-09-12T10:02:08.015Z,17.47
2022-09-12T10:03:13.805Z,17.34
2022-09-12T10:04:15.617Z,17.33
2022-09-12T10:05:18.071Z,17.26
2022-09-12T10:06:20.762Z,17.23
2022-09-12T10:07:23.203Z,17.28
2022-09-12T10:08:25.645Z,17.28
2022-09-12T10:09:28.415Z,17.27
2022-09-12T10:10:31.081Z,17.22
2022-09-12T10:11:33.567Z,17.29
2022-09-12T10:12:36.010Z,17.26
2022-09-12T10:13:38.462Z,17.19
2022-09-12T10:14:40.908Z,17.19
2022-09-12T10:15:43.595Z,17.22
2022-09-12T10:16:46.545Z,17.25
2022-09-12T10:17:48.985Z,17.28
2022-09-12T10:18:51.429Z,17.16
2022-09-12T10:20:17.308Z,17.17
2022-09-12T10:20:58.437Z,17.25
2022-09-12T10:22:01.122Z,17.22
2022-09-12T10:23:03.560Z,17.29
2022-09-12T10:24:06.004Z,17.37
2022-09-12T10:25:08.457Z,17.35
2022-09-12T10:26:11.406Z,17.37
2022-09-12T10:27:13.871Z,17.41
2022-09-12T10:28:16.310Z,17.44
2022-09-12T10:29:18.752Z,17.43
2022-09-12T10:30:23.007Z,17.45
2022-09-12T10:31:25.672Z,17.44
2022-09-12T10:32:30.850Z,17.39
2022-09-12T12:20:34.385Z,15.49
2022-09-12T12:22:47.293Z,15.60
2022-09-12T12:23:49.785Z,15.49
2022-09-12T12:24:52.227Z,15.56
2022-09-12T12:25:54.707Z,15.59
2022-09-12T12:26:57.589Z,15.60
2022-09-12T12:28:00.038Z,15.75
2022-09-12T12:29:02.473Z,15.77
2022-09-12T12:30:05.351Z,15.89
2022-09-12T12:31:07.871Z,15.99
2022-09-12T12:32:10.294Z,16.02
2022-09-12T12:33:12.734Z,16.12
2022-09-12T12:34:15.204Z,16.26
2022-09-12T12:35:17.661Z,16.37
2022-09-12T12:36:20.449Z,16.36
2022-09-12T12:37:22.893Z,16.48
2022-09-12T12:38:25.345Z,16.48
2022-09-12T12:39:27.795Z,16.55
2022-09-12T12:40:30.437Z,16.55
2022-09-12T12:41:33.116Z,16.63
2022-09-12T12:42:35.783Z,16.63
2022-09-12T12:43:38.212Z,16.71
2022-09-12T12:44:40.860Z,16.81
2022-09-12T12:45:43.307Z,16.83
2022-09-12T12:46:45.922Z,16.71
2022-09-12T12:47:48.564Z,16.76
2022-09-12T12:48:51.031Z,16.82
2022-09-12T12:49:53.574Z,16.86
2022-09-12T12:50:56.219Z,16.93
2022-09-12T12:51:58.688Z,16.84
2022-09-12T12:53:01.331Z,16.68
2022-09-12T12:54:03.780Z,16.64
2022-09-12T12:55:06.504Z,16.69
2022-09-12T12:56:09.263Z,16.61
2022-09-12T12:57:11.743Z,16.64
2022-09-12T12:58:14.208Z,16.71
2022-09-12T12:59:16.654Z,16.74
2022-09-12T13:00:20.950Z,16.72
2022-09-12T13:01:23.921Z,16.64
2022-09-12T13:02:26.527Z,16.61
2022-09-12T13:03:29.210Z,16.55
2022-09-12T13:04:31.712Z,16.49
2022-09-12T13:05:34.155Z,16.50
2022-09-12T13:06:36.912Z,16.42
2022-09-12T13:07:39.388Z,16.39
2022-09-12T13:08:41.825Z,16.41
2022-09-12T13:09:44.284Z,16.40
2022-09-12T13:10:48.534Z,16.37
2022-09-12T13:11:51.237Z,16.42
2022-09-12T13:12:53.727Z,16.36
2022-09-12T13:13:56.490Z,16.37
2022-09-12T13:14:58.938Z,16.38
2022-09-12T13:16:01.410Z,16.43
2022-09-12T13:17:03.924Z,16.40
2022-09-12T13:18:06.458Z,16.38
2022-09-12T13:19:08.940Z,16.35
2022-09-12T13:20:27.185Z,16.31
2022-09-12T13:21:16.457Z,16.19
2022-09-12T13:22:19.427Z,16.25
2022-09-12T13:23:22.530Z,16.25
2022-09-12T13:24:24.992Z,16.29
2022-09-12T13:25:27.734Z,16.25
2022-09-12T13:26:30.701Z,16.28
2022-09-12T13:27:33.140Z,16.30
2022-09-12T13:28:35.685Z,16.30
2022-09-12T13:29:38.190Z,16.32
2022-09-12T13:30:41.169Z,16.28
2022-09-12T13:31:47.205Z,16.33
2022-09-12T13:32:48.268Z,16.39
2022-09-12T13:33:50.774Z,16.43
2022-09-12T13:34:53.320Z,16.46
2022-09-12T13:35:55.769Z,16.44
2022-09-12T13:36:58.607Z,16.46
2022-09-12T13:38:01.057Z,16.56
2022-09-12T13:39:03.599Z,16.60
2022-09-12T13:40:06.296Z,16.64
2022-09-12T13:41:09.272Z,16.72
2022-09-12T13:42:11.719Z,16.79
2022-09-12T13:43:14.164Z,16.78
2022-09-12T13:44:16.670Z,16.74
2022-09-12T13:45:19.167Z,16.77
2022-09-12T13:46:22.152Z,16.74
2022-09-12T13:47:24.658Z,16.74
2022-09-12T13:48:27.130Z,16.76
2022-09-12T13:49:29.600Z,16.79
2022-09-12T13:50:32.968Z,16.84
2022-09-12T13:51:35.422Z,16.88
2022-09-12T13:52:37.863Z,16.89
2022-09-12T13:53:40.318Z,16.90
2022-09-12T13:54:42.901Z,16.88
2022-09-12T13:55:45.370Z,16.92
2022-09-12T13:56:48.124Z,16.94
2022-09-12T13:57:50.679Z,16.97
2022-09-12T13:58:53.118Z,16.88
2022-09-12T13:59:55.597Z,16.81
2022-09-12T14:00:58.451Z,16.86
2022-09-12T14:02:00.952Z,16.88
2022-09-12T14:03:03.772Z,16.85
2022-09-12T14:04:06.210Z,16.86
2022-09-12T14:05:08.698Z,16.87
2022-09-12T14:06:11.746Z,16.85
2022-09-12T14:07:14.198Z,16.92
2022-09-12T14:08:16.642Z,16.88
2022-09-12T14:09:23.092Z,16.81
2022-09-12T14:10:25.264Z,16.78
2022-09-12T14:11:27.706Z,16.72
2022-09-12T14:12:30.148Z,16.77
2022-09-12T14:13:32.654Z,16.67
2022-09-12T14:14:35.097Z,16.69
2022-09-12T14:15:37.601Z,16.74
2022-09-12T14:16:40.335Z,16.80
2022-09-12T14:17:42.780Z,16.73
2022-09-12T14:18:45.277Z,16.79
2022-09-12T14:19:47.982Z,16.82
2022-09-12T14:20:50.783Z,16.83
2022-09-12T14:21:53.214Z,16.83
2022-09-12T14:22:56.017Z,16.89
2022-09-12T14:23:58.750Z,16.91
2022-09-12T14:25:01.193Z,16.94
2022-09-12T14:26:03.892Z,16.93
2022-09-12T14:27:06.328Z,16.94
2022-09-12T14:28:08.779Z,16.96
2022-09-12T14:29:11.246Z,16.94
2022-09-12T14:30:14.093Z,16.94
2022-09-12T14:31:16.640Z,16.85
2022-09-12T14:32:19.134Z,16.88
2022-09-12T14:33:21.628Z,16.71
2022-09-12T14:34:24.212Z,16.57
2022-09-12T14:35:26.660Z,16.52
2022-09-12T14:36:29.531Z,16.54
2022-09-12T14:37:31.997Z,16.51
2022-09-12T14:38:34.444Z,16.51
2022-09-12T14:39:36.963Z,16.52
2022-09-12T14:40:39.832Z,16.48
2022-09-12T14:41:42.596Z,16.53
2022-09-12T14:42:45.240Z,16.55
2022-09-12T14:43:47.684Z,16.54
2022-09-12T14:44:50.238Z,16.56
2022-09-12T14:45:52.703Z,16.48
2022-09-12T14:46:55.644Z,16.48
2022-09-12T14:47:58.112Z,16.52
2022-09-12T14:49:00.545Z,16.47
2022-09-12T14:50:03.292Z,16.44
2022-09-12T14:51:05.850Z,16.43
2022-09-12T14:52:08.341Z,16.45
2022-09-12T14:53:10.808Z,16.39
2022-09-12T14:54:13.290Z,16.41
2022-09-12T14:55:15.723Z,16.41
2022-09-12T14:56:18.660Z,16.39
2022-09-12T14:57:21.367Z,16.41
2022-09-12T14:58:23.813Z,16.45
2022-09-12T14:59:26.267Z,16.43
2022-09-12T15:00:29.006Z,16.37
2022-09-12T15:01:32.122Z,16.39
2022-09-12T15:02:34.752Z,16.43
2022-09-12T15:03:37.210Z,16.46
2022-09-12T15:04:39.733Z,16.45
2022-09-12T15:05:42.241Z,16.45
2022-09-12T15:06:45.081Z,16.50
2022-09-12T15:07:47.546Z,16.49
2022-09-12T15:08:49.985Z,16.42
2022-09-12T15:09:52.555Z,16.37
2022-09-12T15:10:55.098Z,16.37
2022-09-12T15:11:57.526Z,16.32
2022-09-12T15:12:59.990Z,16.21
2022-09-12T15:14:02.453Z,15.99
2022-09-12T15:15:05.303Z,16.09
2022-09-12T15:16:08.854Z,16.15