createdAt,value
2018-05-21T00:00:52.093Z,0.00
2018-05-21T00:01:52.063Z,0.00
2018-05-21T00:02:52.042Z,0.00
2018-05-21T00:03:52.022Z,0.00
2018-05-21T00:04:51.984Z,0.00
2018-05-21T00:05:51.968Z,0.00
2018-05-21T00:06:51.947Z,0.00
2018-05-21T00:07:51.918Z,0.00
2018-05-21T00:08:51.898Z,0.00
2018-05-21T00:09:51.874Z,0.00
2018-05-21T00:10:51.847Z,0.00
2018-05-21T00:11:51.831Z,0.00
2018-05-21T00:12:51.795Z,0.00
2018-05-21T00:13:51.781Z,0.00
2018-05-21T00:14:51.750Z,0.00
2018-05-21T00:15:51.730Z,0.00
2018-05-21T00:16:51.700Z,0.00
2018-05-21T00:17:51.680Z,0.00
2018-05-21T00:18:51.649Z,0.00
2018-05-21T00:19:51.622Z,0.00
2018-05-21T00:20:51.626Z,0.00
2018-05-21T00:21:51.577Z,0.00
2018-05-21T00:22:51.561Z,0.00
2018-05-21T00:23:51.537Z,0.00
2018-05-21T00:24:51.500Z,0.00
2018-05-21T00:25:51.490Z,0.00
2018-05-21T00:26:51.457Z,0.00
2018-05-21T00:27:51.441Z,0.00
2018-05-21T00:28:51.410Z,0.00
2018-05-21T00:29:51.392Z,0.00
2018-05-21T00:30:51.360Z,0.00
2018-05-21T00:31:51.336Z,0.00
2018-05-21T00:32:51.317Z,0.00
2018-05-21T00:33:51.283Z,0.00
2018-05-21T00:34:51.262Z,0.00
2018-05-21T00:35:51.238Z,0.00
2018-05-21T00:36:51.218Z,0.00
2018-05-21T00:37:51.188Z,0.00
2018-05-21T00:38:51.169Z,0.00
2018-05-21T00:39:51.152Z,0.00
2018-05-21T00:40:51.114Z,0.00
2018-05-21T00:41:51.098Z,0.00
2018-05-21T00:42:51.067Z,0.00
2018-05-21T00:43:51.054Z,0.00
2018-05-21T00:44:51.017Z,0.00
2018-05-21T00:45:50.996Z,0.00
2018-05-21T00:46:50.971Z,0.00
2018-05-21T00:47:50.954Z,0.00
2018-05-21T00:48:50.919Z,0.00
2018-05-21T00:49:50.894Z,0.00
2018-05-21T00:50:50.874Z,0.00
2018-05-21T00:51:50.852Z,0.00
2018-05-21T00:52:50.824Z,0.00
2018-05-21T00:53:50.798Z,0.00
2018-05-21T00:54:50.779Z,0.00
2018-05-21T00:55:50.752Z,0.00
2018-05-21T00:56:50.728Z,0.00
2018-05-21T00:57:50.702Z,0.00
2018-05-21T00:58:50.678Z,0.00
2018-05-21T00:59:50.654Z,0.00
2018-05-21T01:00:50.622Z,0.00
2018-05-21T01:01:50.605Z,0.00
2018-05-21T01:02:50.581Z,0.00
2018-05-21T01:03:50.554Z,0.00
2018-05-21T01:04:50.534Z,0.00
2018-05-21T01:05:50.513Z,0.00
2018-05-21T01:06:50.484Z,0.00
2018-05-21T01:07:50.458Z,0.00
2018-05-21T01:08:50.431Z,0.00
2018-05-21T01:09:50.417Z,0.00
2018-05-21T01:10:50.385Z,0.00
2018-05-21T01:11:50.362Z,0.00
2018-05-21T01:12:50.335Z,0.00
2018-05-21T01:13:50.342Z,0.00
2018-05-21T01:14:50.287Z,0.00
2018-05-21T01:15:50.321Z,0.00
2018-05-21T01:16:50.241Z,0.00
2018-05-21T01:17:50.211Z,0.00
2018-05-21T01:18:50.193Z,0.00
2018-05-21T01:19:50.172Z,0.00
2018-05-21T01:20:50.133Z,0.00
2018-05-21T01:21:50.112Z,0.00
2018-05-21T01:22:50.085Z,0.00
2018-05-21T01:23:50.072Z,0.00
2018-05-21T01:24:50.046Z,0.00
2018-05-21T01:25:50.059Z,0.00
2018-05-21T01:26:49.994Z,0.00
2018-05-21T01:27:49.968Z,0.00
2018-05-21T01:28:49.945Z,0.00
2018-05-21T01:29:49.914Z,0.00
2018-05-21T01:30:49.895Z,0.00
2018-05-21T01:31:49.869Z,0.00
2018-05-21T01:32:49.839Z,0.00
2018-05-21T01:33:49.824Z,0.00
2018-05-21T01:34:49.792Z,0.00
2018-05-21T01:35:49.766Z,0.00
2018-05-21T01:36:49.746Z,0.00
2018-05-21T01:37:49.723Z,0.00
2018-05-21T01:38:49.704Z,0.00
2018-05-21T01:39:49.666Z,0.00
2018-05-21T01:40:49.658Z,0.00
2018-05-21T01:41:49.621Z,0.00
2018-05-21T01:42:49.599Z,0.00
2018-05-21T01:43:49.581Z,0.00
2018-05-21T01:44:49.541Z,0.00
2018-05-21T01:45:49.535Z,0.00
2018-05-21T01:46:49.492Z,0.00
2018-05-21T01:47:49.475Z,0.00
2018-05-21T01:48:49.444Z,0.00
2018-05-21T01:49:49.429Z,0.00
2018-05-21T01:50:49.399Z,0.00
2018-05-21T01:51:49.376Z,0.00
2018-05-21T01:52:49.354Z,0.00
2018-05-21T01:53:49.329Z,0.00
2018-05-21T01:54:49.301Z,0.00
2018-05-21T01:55:49.275Z,0.00
2018-05-21T01:56:49.253Z,0.00
2018-05-21T01:57:49.227Z,0.00
2018-05-21T01:58:49.202Z,0.00
2018-05-21T01:59:49.181Z,0.00
2018-05-21T02:00:49.149Z,0.00
2018-05-21T02:01:49.131Z,0.00
2018-05-21T02:02:49.106Z,0.00
2018-05-21T02:03:49.084Z,0.00
2018-05-21T02:04:49.050Z,0.00
2018-05-21T02:05:49.032Z,0.00
2018-05-21T02:06:49.005Z,0.00
2018-05-21T02:07:48.978Z,0.00
2018-05-21T02:08:48.952Z,0.00
2018-05-21T02:09:48.927Z,0.00
2018-05-21T02:10:48.909Z,0.00
2018-05-21T02:11:48.891Z,0.00
2018-05-21T02:12:48.853Z,0.00
2018-05-21T02:13:48.833Z,0.00
2018-05-21T02:14:48.804Z,0.00
2018-05-21T02:15:48.780Z,0.00
2018-05-21T02:16:48.759Z,0.00
2018-05-21T02:17:48.731Z,0.00
2018-05-21T02:18:48.710Z,0.00
2018-05-21T02:19:48.677Z,0.00
2018-05-21T02:20:48.656Z,0.00
2018-05-21T02:21:48.637Z,0.00
2018-05-21T02:22:48.613Z,0.00
2018-05-21T02:23:48.581Z,0.00
2018-05-21T02:24:48.560Z,0.00
2018-05-21T02:25:48.530Z,0.00
2018-05-21T02:26:48.510Z,0.00
2018-05-21T02:27:48.482Z,0.00
2018-05-21T02:28:48.459Z,0.00
2018-05-21T02:29:48.437Z,0.00
2018-05-21T02:30:48.405Z,0.00
2018-05-21T02:31:48.388Z,0.00
2018-05-21T02:32:48.359Z,0.00
2018-05-21T02:33:48.332Z,0.00
2018-05-21T02:34:48.317Z,0.00
2018-05-21T02:35:48.281Z,0.00
2018-05-21T02:36:48.262Z,0.00
2018-05-21T02:37:48.233Z,0.00
2018-05-21T02:38:48.214Z,0.00
2018-05-21T02:39:48.180Z,0.00
2018-05-21T02:40:48.170Z,0.00
2018-05-21T02:41:48.141Z,0.00
2018-05-21T02:42:48.118Z,0.00
2018-05-21T02:43:48.088Z,0.00
2018-05-21T02:44:48.059Z,0.00
2018-05-21T02:45:48.039Z,0.00
2018-05-21T02:46:48.016Z,0.00
2018-05-21T02:47:47.989Z,0.00
2018-05-21T02:48:47.962Z,0.00
2018-05-21T02:49:48.010Z,0.00
2018-05-21T02:50:47.906Z,0.00
2018-05-21T02:51:47.891Z,0.00
2018-05-21T02:52:47.859Z,0.00
2018-05-21T02:53:47.840Z,0.00
2018-05-21T02:54:47.809Z,0.00
2018-05-21T02:55:47.792Z,0.00
2018-05-21T02:56:47.756Z,0.00
2018-05-21T02:57:47.822Z,0.00
2018-05-21T02:58:47.711Z,0.00
2018-05-21T02:59:47.685Z,0.00
2018-05-21T03:00:47.662Z,0.00
2018-05-21T03:01:47.693Z,0.00
2018-05-21T03:02:47.611Z,0.00
2018-05-21T03:03:47.640Z,0.00
2018-05-21T03:04:47.561Z,0.00
2018-05-21T03:05:47.539Z,0.00
2018-05-21T03:06:47.511Z,0.00
2018-05-21T03:07:47.496Z,0.00
2018-05-21T03:08:47.465Z,0.00
2018-05-21T03:09:47.446Z,0.00
2018-05-21T03:10:47.413Z,0.00
2018-05-21T03:11:47.394Z,0.00
2018-05-21T03:12:47.367Z,0.00
2018-05-21T03:13:47.336Z,0.00
2018-05-21T03:14:47.310Z,0.00
2018-05-21T03:15:47.286Z,0.00
2018-05-21T03:16:47.268Z,0.00
2018-05-21T03:17:47.233Z,0.00
2018-05-21T03:18:47.217Z,0.00
2018-05-21T03:19:47.193Z,0.00
2018-05-21T03:20:47.164Z,0.00
2018-05-21T03:21:47.146Z,0.00
2018-05-21T03:22:47.115Z,0.00
2018-05-21T03:23:47.089Z,0.00
2018-05-21T03:24:47.066Z,0.00
2018-05-21T03:25:47.039Z,0.00
2018-05-21T03:26:47.017Z,0.00
2018-05-21T03:27:46.987Z,0.00
2018-05-21T03:28:46.964Z,0.00
2018-05-21T03:29:46.936Z,0.00
2018-05-21T03:30:46.910Z,5.63
2018-05-21T03:31:46.900Z,5.63
2018-05-21T03:32:46.861Z,5.63
2018-05-21T03:33:46.835Z,5.63
2018-05-21T03:34:46.816Z,5.63
2018-05-21T03:35:46.785Z,5.63
2018-05-21T03:36:46.767Z,5.63
2018-05-21T03:37:46.738Z,5.63
2018-05-21T03:38:46.713Z,5.63
2018-05-21T03:39:46.691Z,5.63
2018-05-21T03:40:46.659Z,11.25
2018-05-21T03:41:46.641Z,11.25
2018-05-21T03:42:46.615Z,11.25
2018-05-21T03:43:46.584Z,11.25
2018-05-21T03:44:46.569Z,11.25
2018-05-21T03:45:46.539Z,11.25
2018-05-21T03:46:46.510Z,11.25
2018-05-21T03:47:46.490Z,11.25
2018-05-21T03:48:46.461Z,16.88
2018-05-21T03:49:46.438Z,16.88
2018-05-21T03:50:46.417Z,16.88
2018-05-21T03:51:46.391Z,16.88
2018-05-21T03:52:46.363Z,16.88
2018-05-21T03:53:46.342Z,16.88
2018-05-21T03:54:46.311Z,16.88
2018-05-21T03:55:46.282Z,16.88
2018-05-21T03:56:46.269Z,22.50
2018-05-21T03:57:46.237Z,22.50
2018-05-21T03:58:46.217Z,22.50
2018-05-21T03:59:46.193Z,22.50
2018-05-21T04:00:46.158Z,22.50
2018-05-21T04:01:46.146Z,22.50
2018-05-21T04:02:46.108Z,28.13
2018-05-21T04:03:46.086Z,28.13
2018-05-21T04:04:46.062Z,28.13
2018-05-21T04:05:46.034Z,28.13
2018-05-21T04:06:46.014Z,28.13
2018-05-21T04:07:47.210Z,33.75
2018-05-21T04:08:46.771Z,33.75
2018-05-21T04:09:46.760Z,33.75
2018-05-21T04:10:46.733Z,33.75
2018-05-21T04:11:46.761Z,39.38
2018-05-21T04:12:46.369Z,39.38
2018-05-21T04:13:46.853Z,39.38
2018-05-21T04:14:45.811Z,39.38
2018-05-21T04:15:45.793Z,45.00
2018-05-21T04:16:45.768Z,45.00
2018-05-21T04:17:45.740Z,45.00
2018-05-21T04:18:45.790Z,45.00
2018-05-21T04:19:45.687Z,45.00
2018-05-21T04:20:45.668Z,50.63
2018-05-21T04:21:45.635Z,50.63
2018-05-21T04:22:45.616Z,50.63
2018-05-21T04:23:45.596Z,50.63
2018-05-21T04:24:45.560Z,50.63
2018-05-21T04:25:45.548Z,50.63
2018-05-21T04:26:45.507Z,50.63
2018-05-21T04:27:45.492Z,50.63
2018-05-21T04:28:45.464Z,56.25
2018-05-21T04:29:45.430Z,56.25
2018-05-21T04:30:45.413Z,56.25
2018-05-21T04:31:45.395Z,56.25
2018-05-21T04:32:45.355Z,61.88
2018-05-21T04:33:45.344Z,61.88
2018-05-21T04:34:45.305Z,61.88
2018-05-21T04:35:45.296Z,61.88
2018-05-21T04:36:45.255Z,67.50
2018-05-21T04:37:45.238Z,67.50
2018-05-21T04:38:45.215Z,67.50
2018-05-21T04:39:45.189Z,67.50
2018-05-21T04:40:45.166Z,67.50
2018-05-21T04:41:45.142Z,73.13
2018-05-21T04:42:45.110Z,73.13
2018-05-21T04:43:45.091Z,73.13
2018-05-21T04:44:45.060Z,73.13
2018-05-21T04:45:45.042Z,73.13
2018-05-21T04:46:45.010Z,73.13
2018-05-21T04:47:44.988Z,73.13
2018-05-21T04:48:44.961Z,78.75
2018-05-21T04:49:44.933Z,78.75
2018-05-21T04:50:44.914Z,78.75
2018-05-21T04:51:44.891Z,78.75
2018-05-21T04:52:44.856Z,84.38
2018-05-21T04:53:44.836Z,84.38
2018-05-21T04:54:44.814Z,90.00
2018-05-21T04:55:44.784Z,90.00
2018-05-21T04:56:44.765Z,95.63
2018-05-21T04:57:44.735Z,95.63
2018-05-21T04:58:44.708Z,95.63
2018-05-21T04:59:44.684Z,95.63
2018-05-21T05:00:44.658Z,101.25
2018-05-21T05:01:44.640Z,101.25
2018-05-21T05:02:44.607Z,101.25
2018-05-21T05:03:44.592Z,95.63
2018-05-21T05:04:44.571Z,95.63
2018-05-21T05:05:44.531Z,95.63
2018-05-21T05:06:44.513Z,101.25
2018-05-21T05:07:44.497Z,101.25
2018-05-21T05:08:44.471Z,101.25
2018-05-21T05:09:44.453Z,101.25
2018-05-21T05:10:44.419Z,101.25
2018-05-21T05:11:44.394Z,101.25
2018-05-21T05:12:44.365Z,101.25
2018-05-21T05:13:44.338Z,101.25
2018-05-21T05:14:44.314Z,101.25
2018-05-21T05:15:44.285Z,101.25
2018-05-21T05:16:44.268Z,95.63
2018-05-21T05:17:44.246Z,95.63
2018-05-21T05:18:44.217Z,95.63
2018-05-21T05:19:44.193Z,95.63
2018-05-21T05:20:44.158Z,95.63
2018-05-21T05:21:44.143Z,90.00
2018-05-21T05:22:44.114Z,90.00
2018-05-21T05:23:44.083Z,90.00
2018-05-21T05:24:44.068Z,90.00
2018-05-21T05:25:44.040Z,84.38
2018-05-21T05:26:44.041Z,84.38
2018-05-21T05:27:43.990Z,84.38
2018-05-21T05:28:43.967Z,84.38
2018-05-21T05:29:43.946Z,84.38
2018-05-21T05:30:43.915Z,84.38
2018-05-21T05:31:43.889Z,84.38
2018-05-21T05:32:43.865Z,90.00
2018-05-21T05:33:43.835Z,90.00
2018-05-21T05:34:43.817Z,90.00
2018-05-21T05:35:43.796Z,90.00
2018-05-21T05:36:43.770Z,95.63
2018-05-21T05:37:43.749Z,95.63
2018-05-21T05:38:43.720Z,101.25
2018-05-21T05:39:43.687Z,101.25
2018-05-21T05:40:43.674Z,101.25
2018-05-21T05:41:43.638Z,101.25
2018-05-21T05:42:43.622Z,106.88
2018-05-21T05:43:43.596Z,106.88
2018-05-21T05:44:43.593Z,106.88
2018-05-21T05:45:43.556Z,106.88
2018-05-21T05:46:43.516Z,101.25
2018-05-21T05:47:43.496Z,101.25
2018-05-21T05:48:43.477Z,106.88
2018-05-21T05:49:43.440Z,106.88
2018-05-21T05:50:43.423Z,106.88
2018-05-21T05:51:43.395Z,106.88
2018-05-21T05:52:43.370Z,106.88
2018-05-21T05:53:43.345Z,101.25
2018-05-21T05:54:43.324Z,101.25
2018-05-21T05:55:43.304Z,95.63
2018-05-21T05:56:43.279Z,95.63
2018-05-21T05:57:43.254Z,95.63
2018-05-21T05:58:43.219Z,95.63
2018-05-21T05:59:43.207Z,90.00
2018-05-21T06:00:43.179Z,90.00
2018-05-21T06:01:43.148Z,90.00
2018-05-21T06:02:43.142Z,95.63
2018-05-21T06:03:43.124Z,95.63
2018-05-21T06:04:43.074Z,95.63
2018-05-21T06:05:43.056Z,95.63
2018-05-21T06:06:43.027Z,95.63
2018-05-21T06:07:43.001Z,95.63
2018-05-21T06:08:42.970Z,95.63
2018-05-21T06:09:42.953Z,95.63
2018-05-21T06:10:42.932Z,95.63
2018-05-21T06:11:42.907Z,95.63
2018-05-21T06:12:42.884Z,95.63
2018-05-21T06:13:42.911Z,95.63
2018-05-21T06:14:42.831Z,95.63
2018-05-21T06:15:42.823Z,95.63
2018-05-21T06:16:42.775Z,95.63
2018-05-21T06:17:42.755Z,90.00
2018-05-21T06:18:42.749Z,90.00
2018-05-21T06:19:42.704Z,90.00
2018-05-21T06:20:42.687Z,90.00
2018-05-21T06:21:42.660Z,90.00
2018-05-21T06:22:42.632Z,90.00
2018-05-21T06:23:42.606Z,90.00
2018-05-21T06:24:42.586Z,90.00
2018-05-21T06:25:42.563Z,84.38
2018-05-21T06:26:42.528Z,84.38
2018-05-21T06:27:42.515Z,84.38
2018-05-21T06:28:42.479Z,84.38
2018-05-21T06:29:42.463Z,84.38
2018-05-21T06:30:42.439Z,84.38
2018-05-21T06:31:42.407Z,84.38
2018-05-21T06:32:42.385Z,84.38
2018-05-21T06:33:42.390Z,84.38
2018-05-21T06:34:42.345Z,90.00
2018-05-21T06:35:42.315Z,90.00
2018-05-21T06:36:42.287Z,90.00
2018-05-21T06:37:42.279Z,90.00
2018-05-21T06:38:42.242Z,90.00
2018-05-21T06:39:42.212Z,90.00
2018-05-21T06:40:42.193Z,90.00
2018-05-21T06:41:42.171Z,90.00
2018-05-21T06:42:42.141Z,90.00
2018-05-21T06:43:42.114Z,90.00
2018-05-21T06:44:42.107Z,90.00
2018-05-21T06:45:42.728Z,90.00
2018-05-21T06:46:42.047Z,90.00
2018-05-21T06:47:42.051Z,90.00
2018-05-21T06:48:42.001Z,90.00
2018-05-21T06:49:41.967Z,90.00
2018-05-21T06:50:41.946Z,90.00
2018-05-21T06:51:41.917Z,90.00
2018-05-21T06:52:41.901Z,90.00
2018-05-21T06:53:41.872Z,90.00
2018-05-21T06:54:41.853Z,90.00
2018-05-21T06:55:41.835Z,90.00
2018-05-21T06:56:41.796Z,90.00
2018-05-21T06:57:41.780Z,90.00
2018-05-21T06:58:41.750Z,90.00
2018-05-21T06:59:41.804Z,90.00
2018-05-21T07:00:41.707Z,90.00
2018-05-21T07:01:41.686Z,90.00
2018-05-21T07:02:41.652Z,90.00
2018-05-21T07:03:41.633Z,90.00
2018-05-21T07:04:41.612Z,90.00
2018-05-21T07:05:41.583Z,90.00
2018-05-21T07:06:41.561Z,90.00
2018-05-21T07:07:41.539Z,90.00
2018-05-21T07:08:41.503Z,90.00
2018-05-21T07:09:41.484Z,90.00
2018-05-21T07:10:41.467Z,90.00
2018-05-21T07:11:41.445Z,90.00
2018-05-21T07:12:41.414Z,90.00
2018-05-21T07:13:41.389Z,90.00
2018-05-21T07:14:41.362Z,90.00
2018-05-21T07:15:41.342Z,90.00
2018-05-21T07:16:41.310Z,90.00
2018-05-21T07:17:41.299Z,90.00
2018-05-21T07:18:41.268Z,90.00
2018-05-21T07:19:41.239Z,90.00
2018-05-21T07:20:41.216Z,90.00
2018-05-21T07:21:41.201Z,90.00
2018-05-21T07:22:41.175Z,90.00
2018-05-21T07:23:41.144Z,90.00
2018-05-21T07:24:41.121Z,90.00
2018-05-21T07:25:41.093Z,90.00
2018-05-21T07:26:41.074Z,90.00
2018-05-21T07:27:41.048Z,90.00
2018-05-21T07:28:41.027Z,90.00
2018-05-21T07:29:41.007Z,90.00
2018-05-21T07:30:40.980Z,90.00
2018-05-21T07:31:40.955Z,90.00
2018-05-21T07:32:40.927Z,90.00
2018-05-21T07:33:40.905Z,90.00
2018-05-21T07:34:40.882Z,90.00
2018-05-21T07:35:40.854Z,90.00
2018-05-21T07:36:40.844Z,90.00
2018-05-21T07:37:40.810Z,90.00
2018-05-21T07:38:40.793Z,90.00
2018-05-21T07:39:40.767Z,90.00
2018-05-21T07:40:40.737Z,90.00
2018-05-21T07:41:40.709Z,90.00
2018-05-21T07:42:40.689Z,90.00
2018-05-21T07:43:40.665Z,90.00
2018-05-21T07:44:40.641Z,90.00
2018-05-21T07:45:40.617Z,90.00
2018-05-21T07:46:40.591Z,90.00
2018-05-21T07:47:40.569Z,90.00
2018-05-21T07:48:40.556Z,95.63
2018-05-21T07:49:40.516Z,95.63
2018-05-21T07:50:40.504Z,95.63
2018-05-21T07:51:40.575Z,95.63
2018-05-21T07:52:40.444Z,95.63
2018-05-21T07:53:40.429Z,95.63
2018-05-21T07:54:40.398Z,95.63
2018-05-21T07:55:40.373Z,95.63
2018-05-21T07:56:40.359Z,95.63
2018-05-21T07:57:40.327Z,95.63
2018-05-21T07:58:40.305Z,95.63
2018-05-21T07:59:40.287Z,95.63
2018-05-21T08:00:40.252Z,95.63
2018-05-21T08:01:40.239Z,95.63
2018-05-21T08:02:40.213Z,95.63
2018-05-21T08:03:40.194Z,95.63
2018-05-21T08:04:40.161Z,95.63
2018-05-21T08:05:40.138Z,95.63
2018-05-21T08:06:40.118Z,95.63
2018-05-21T08:07:40.090Z,95.63
2018-05-21T08:08:40.066Z,95.63
2018-05-21T08:09:40.041Z,95.63
2018-05-21T08:10:40.020Z,95.63
2018-05-21T08:11:40.004Z,95.63
2018-05-21T08:12:39.976Z,95.63
2018-05-21T08:13:39.954Z,95.63
2018-05-21T08:14:39.951Z,95.63
2018-05-21T08:15:39.903Z,95.63
2018-05-21T08:16:39.882Z,95.63
2018-05-21T08:17:39.857Z,95.63
2018-05-21T08:18:39.829Z,95.63
2018-05-21T08:19:39.809Z,95.63
2018-05-21T08:20:39.803Z,95.63
2018-05-21T08:21:39.761Z,95.63
2018-05-21T08:22:39.743Z,95.63
2018-05-21T08:23:39.719Z,95.63
2018-05-21T08:24:39.686Z,101.25
2018-05-21T08:25:39.665Z,101.25
2018-05-21T08:26:39.639Z,101.25
2018-05-21T08:27:39.623Z,101.25
2018-05-21T08:28:39.598Z,101.25
2018-05-21T08:29:39.573Z,101.25
2018-05-21T08:30:39.549Z,101.25
2018-05-21T08:31:39.536Z,101.25
2018-05-21T08:32:39.494Z,101.25
2018-05-21T08:33:39.483Z,101.25
2018-05-21T08:34:39.453Z,101.25
2018-05-21T08:35:39.428Z,101.25
2018-05-21T08:36:39.414Z,101.25
2018-05-21T08:37:39.388Z,101.25
2018-05-21T08:38:39.355Z,101.25
2018-05-21T08:39:39.353Z,101.25
2018-05-21T08:40:39.312Z,101.25
2018-05-21T08:41:39.287Z,101.25
2018-05-21T08:42:39.345Z,101.25
2018-05-21T08:43:39.243Z,101.25
2018-05-21T08:44:39.221Z,101.25
2018-05-21T08:45:39.202Z,106.88
2018-05-21T08:46:39.171Z,106.88
2018-05-21T08:47:39.146Z,106.88
2018-05-21T08:48:39.212Z,106.88
2018-05-21T08:49:39.109Z,106.88
2018-05-21T08:50:39.081Z,106.88
2018-05-21T08:51:39.758Z,106.88
2018-05-21T08:52:39.032Z,106.88
2018-05-21T08:53:39.005Z,106.88
2018-05-21T08:54:38.994Z,106.88
2018-05-21T08:55:38.964Z,106.88
2018-05-21T08:56:39.025Z,106.88
2018-05-21T08:57:38.926Z,106.88
2018-05-21T08:58:38.974Z,106.88
2018-05-21T08:59:38.868Z,106.88
2018-05-21T09:00:38.848Z,106.88
2018-05-21T09:01:38.835Z,106.88
2018-05-21T09:02:38.800Z,106.88
2018-05-21T09:03:38.774Z,106.88
2018-05-21T09:04:38.850Z,106.88
2018-05-21T09:05:38.739Z,106.88
2018-05-21T09:06:38.708Z,106.88
2018-05-21T09:07:38.687Z,112.50
2018-05-21T09:08:38.667Z,112.50
2018-05-21T09:09:38.637Z,112.50
2018-05-21T09:10:38.621Z,112.50
2018-05-21T09:11:38.597Z,112.50
2018-05-21T09:12:38.571Z,112.50
2018-05-21T09:13:38.546Z,112.50
2018-05-21T09:14:38.519Z,112.50
2018-05-21T09:15:38.498Z,112.50
2018-05-21T09:16:38.496Z,112.50
2018-05-21T09:17:38.459Z,112.50
2018-05-21T09:18:38.431Z,112.50
2018-05-21T09:19:38.405Z,112.50
2018-05-21T09:20:38.414Z,112.50
2018-05-21T09:21:38.364Z,112.50
2018-05-21T09:22:38.379Z,112.50
2018-05-21T09:23:38.314Z,112.50
2018-05-21T09:24:38.392Z,118.13
2018-05-21T09:25:38.268Z,118.13
2018-05-21T09:26:38.255Z,118.13
2018-05-21T09:27:38.219Z,118.13
2018-05-21T09:28:38.203Z,118.13
2018-05-21T09:29:38.175Z,118.13
2018-05-21T09:30:38.153Z,118.13
2018-05-21T09:31:38.137Z,118.13
2018-05-21T09:32:38.104Z,118.13
2018-05-21T09:33:38.095Z,118.13
2018-05-21T09:34:38.126Z,118.13
2018-05-21T09:35:38.036Z,118.13
2018-05-21T09:36:38.022Z,118.13
2018-05-21T09:37:37.992Z,118.13
2018-05-21T09:38:37.978Z,118.13
2018-05-21T09:39:37.943Z,118.13
2018-05-21T09:40:37.929Z,118.13
2018-05-21T09:41:37.898Z,118.13
2018-05-21T09:42:37.877Z,118.13
2018-05-21T09:43:37.858Z,118.13
2018-05-21T09:44:37.826Z,123.75
2018-05-21T09:45:37.819Z,118.13
2018-05-21T09:46:37.780Z,118.13
2018-05-21T09:47:37.776Z,123.75
2018-05-21T09:48:37.862Z,123.75
2018-05-21T09:49:37.744Z,123.75
2018-05-21T09:50:37.745Z,123.75
2018-05-21T09:51:37.683Z,123.75
2018-05-21T09:52:37.641Z,123.75
2018-05-21T09:53:37.633Z,123.75
2018-05-21T09:54:37.605Z,123.75
2018-05-21T09:55:37.585Z,123.75
2018-05-21T09:56:37.629Z,123.75
2018-05-21T09:57:37.539Z,123.75
2018-05-21T09:58:37.519Z,123.75
2018-05-21T09:59:37.497Z,123.75
2018-05-21T10:00:37.464Z,123.75
2018-05-21T10:01:37.436Z,123.75
2018-05-21T10:02:37.464Z,129.38
2018-05-21T10:03:37.399Z,123.75
2018-05-21T10:04:37.373Z,123.75
2018-05-21T10:05:37.347Z,123.75
2018-05-21T10:06:37.338Z,123.75
2018-05-21T10:07:37.306Z,123.75
2018-05-21T10:08:37.279Z,129.38
2018-05-21T10:09:37.261Z,129.38
2018-05-21T10:10:37.234Z,129.38
2018-05-21T10:11:37.209Z,129.38
2018-05-21T10:12:37.196Z,129.38
2018-05-21T10:13:37.169Z,129.38
2018-05-21T10:14:37.782Z,129.38
2018-05-21T10:15:37.127Z,129.38
2018-05-21T10:16:37.100Z,129.38
2018-05-21T10:17:37.091Z,129.38
2018-05-21T10:18:37.057Z,129.38
2018-05-21T10:19:37.027Z,129.38
2018-05-21T10:20:37.023Z,129.38
2018-05-21T10:21:36.994Z,129.38
2018-05-21T10:22:36.968Z,135.00
2018-05-21T10:23:36.946Z,135.00
2018-05-21T10:24:36.917Z,135.00
2018-05-21T10:25:36.903Z,135.00
2018-05-21T10:26:36.867Z,135.00
2018-05-21T10:27:36.849Z,135.00
2018-05-21T10:28:36.841Z,135.00
2018-05-21T10:29:36.835Z,135.00
2018-05-21T10:30:36.777Z,135.00
2018-05-21T10:31:36.766Z,135.00
2018-05-21T10:32:36.744Z,135.00
2018-05-21T10:33:36.715Z,135.00
2018-05-21T10:34:36.697Z,140.63
2018-05-21T10:35:36.674Z,140.63
2018-05-21T10:36:36.724Z,140.63
2018-05-21T10:37:36.626Z,135.00
2018-05-21T10:38:36.601Z,140.63
2018-05-21T10:39:36.573Z,140.63
2018-05-21T10:40:36.559Z,140.63
2018-05-21T10:41:36.528Z,146.25
2018-05-21T10:42:36.515Z,146.25
2018-05-21T10:43:36.487Z,140.63
2018-05-21T10:44:36.472Z,140.63
2018-05-21T10:45:36.441Z,140.63
2018-05-21T10:46:36.427Z,140.63
2018-05-21T10:47:36.393Z,140.63
2018-05-21T10:48:36.424Z,140.63
2018-05-21T10:49:36.350Z,146.25
2018-05-21T10:50:36.329Z,146.25
2018-05-21T10:51:36.308Z,146.25
2018-05-21T10:52:36.313Z,146.25
2018-05-21T10:53:36.262Z,146.25
2018-05-21T10:54:36.235Z,146.25
2018-05-21T10:55:36.219Z,151.88
2018-05-21T10:56:36.188Z,151.88
2018-05-21T10:57:36.219Z,151.88
2018-05-21T10:58:36.150Z,151.88
2018-05-21T10:59:36.123Z,151.88
2018-05-21T11:00:36.109Z,151.88
2018-05-21T11:01:36.083Z,151.88
2018-05-21T11:02:36.064Z,151.88
2018-05-21T11:03:36.038Z,151.88
2018-05-21T11:04:36.095Z,151.88
2018-05-21T11:05:35.984Z,151.88
2018-05-21T11:06:35.975Z,157.50
2018-05-21T11:07:35.947Z,157.50
2018-05-21T11:08:35.917Z,157.50
2018-05-21T11:09:36.021Z,157.50
2018-05-21T11:10:35.877Z,151.88
2018-05-21T11:11:35.864Z,157.50
2018-05-21T11:12:35.831Z,157.50
2018-05-21T11:13:35.821Z,157.50
2018-05-21T11:14:35.786Z,157.50
2018-05-21T11:15:35.763Z,163.13
2018-05-21T11:16:35.747Z,163.13
2018-05-21T11:17:35.736Z,163.13
2018-05-21T11:18:35.702Z,163.13
2018-05-21T11:19:35.681Z,163.13
2018-05-21T11:20:35.652Z,163.13
2018-05-21T11:21:35.632Z,163.13
2018-05-21T11:22:35.614Z,163.13
2018-05-21T11:23:35.587Z,163.13
2018-05-21T11:24:35.616Z,168.75
2018-05-21T11:25:35.546Z,168.75
2018-05-21T11:26:35.521Z,168.75
2018-05-21T11:27:35.499Z,168.75
2018-05-21T11:28:35.478Z,168.75
2018-05-21T11:29:35.462Z,168.75
2018-05-21T11:30:35.430Z,174.38
2018-05-21T11:31:35.434Z,174.38
2018-05-21T11:32:35.385Z,174.38
2018-05-21T11:33:35.364Z,174.38
2018-05-21T11:34:35.362Z,174.38
2018-05-21T11:35:35.317Z,174.38
2018-05-21T11:36:35.343Z,174.38
2018-05-21T11:37:35.279Z,174.38
2018-05-21T11:38:35.250Z,174.38
2018-05-21T11:39:35.233Z,174.38
2018-05-21T11:40:35.212Z,174.38
2018-05-21T11:41:35.189Z,174.38
2018-05-21T11:42:35.162Z,180.00
2018-05-21T11:43:35.145Z,180.00
2018-05-21T11:44:35.120Z,180.00
2018-05-21T11:45:35.105Z,180.00
2018-05-21T11:46:35.070Z,180.00
2018-05-21T11:47:35.061Z,180.00
2018-05-21T11:48:35.031Z,180.00
2018-05-21T11:49:35.014Z,180.00
2018-05-21T11:50:35.064Z,180.00
2018-05-21T11:51:34.970Z,185.63
2018-05-21T11:52:34.973Z,185.63
2018-05-21T11:53:34.925Z,185.63
2018-05-21T11:54:34.903Z,185.63
2018-05-21T11:55:34.882Z,185.63
2018-05-21T11:56:34.857Z,191.25
2018-05-21T11:57:34.836Z,191.25
2018-05-21T11:58:34.811Z,196.88
2018-05-21T11:59:34.795Z,202.50
2018-05-21T12:00:34.773Z,208.13
2018-05-21T12:01:34.752Z,213.75
2018-05-21T12:02:34.756Z,213.75
2018-05-21T12:03:34.710Z,219.38
2018-05-21T12:04:34.678Z,219.38
2018-05-21T12:05:34.663Z,219.38
2018-05-21T12:06:34.640Z,225.00
2018-05-21T12:07:34.644Z,236.25
2018-05-21T12:08:34.592Z,241.88
2018-05-21T12:09:34.568Z,247.50
2018-05-21T12:10:34.562Z,253.13
2018-05-21T12:11:34.537Z,264.38
2018-05-21T12:12:34.505Z,270.00
2018-05-21T12:13:34.585Z,275.63
2018-05-21T12:14:34.466Z,275.63
2018-05-21T12:15:34.438Z,270.00
2018-05-21T12:16:34.456Z,264.38
2018-05-21T12:17:34.403Z,258.75
2018-05-21T12:18:34.378Z,253.13
2018-05-21T12:19:34.357Z,253.13
2018-05-21T12:20:34.334Z,247.50
2018-05-21T12:21:34.309Z,247.50
2018-05-21T12:22:34.295Z,247.50
2018-05-21T12:23:34.267Z,247.50
2018-05-21T12:24:34.249Z,247.50
2018-05-21T12:25:34.225Z,247.50
2018-05-21T12:26:34.201Z,241.88
2018-05-21T12:27:34.181Z,247.50
2018-05-21T12:28:34.196Z,241.88
2018-05-21T12:29:34.135Z,241.88
2018-05-21T12:30:34.125Z,241.88
2018-05-21T12:31:34.101Z,241.88
2018-05-21T12:32:34.068Z,241.88
2018-05-21T12:33:34.060Z,241.88
2018-05-21T12:34:34.028Z,247.50
2018-05-21T12:35:34.013Z,247.50
2018-05-21T12:36:33.992Z,247.50
2018-05-21T12:37:33.960Z,241.88
2018-05-21T12:38:33.946Z,236.25
2018-05-21T12:39:33.929Z,236.25
2018-05-21T12:40:33.902Z,241.88
2018-05-21T12:41:33.885Z,247.50
2018-05-21T12:42:33.854Z,253.13
2018-05-21T12:43:33.838Z,270.00
2018-05-21T12:44:33.818Z,270.00
2018-05-21T12:45:33.797Z,281.25
2018-05-21T12:46:33.782Z,292.50
2018-05-21T12:47:33.761Z,292.50
2018-05-21T12:48:33.730Z,298.13
2018-05-21T12:49:33.711Z,298.13
2018-05-21T12:50:33.686Z,298.13