createdAt,value
2022-08-20T00:00:23.817Z,19.79
2022-08-20T00:02:54.363Z,19.78
2022-08-20T00:05:26.649Z,19.76
2022-08-20T00:07:54.771Z,19.72
2022-08-20T00:10:23.795Z,19.72
2022-08-20T00:12:52.105Z,19.72
2022-08-20T00:15:25.885Z,19.72
2022-08-20T00:17:54.685Z,19.72
2022-08-20T00:20:26.041Z,19.71
2022-08-20T00:22:54.122Z,19.69
2022-08-20T00:25:22.244Z,19.74
2022-08-20T00:27:50.373Z,19.75
2022-08-20T00:30:18.992Z,19.76
2022-08-20T00:32:51.036Z,19.76
2022-08-20T00:35:21.348Z,19.78
2022-08-20T00:37:49.409Z,19.78
2022-08-20T00:40:23.279Z,19.78
2022-08-20T00:42:55.444Z,19.79
2022-08-20T00:45:23.428Z,19.79
2022-08-20T00:47:55.291Z,19.81
2022-08-20T00:50:28.675Z,19.81
2022-08-20T00:52:57.052Z,19.82
2022-08-20T00:55:31.082Z,19.81
2022-08-20T00:58:03.734Z,19.82
2022-08-20T01:00:32.936Z,19.83
2022-08-20T01:03:02.508Z,19.86
2022-08-20T01:05:31.079Z,19.85
2022-08-20T01:07:59.343Z,19.85
2022-08-20T01:10:29.701Z,19.86
2022-08-20T01:12:59.939Z,19.85
2022-08-20T01:15:31.748Z,19.87
2022-08-20T01:18:02.373Z,19.87
2022-08-20T01:20:34.109Z,19.87
2022-08-20T01:23:24.562Z,19.89
2022-08-20T01:25:55.734Z,19.87
2022-08-20T01:28:25.785Z,19.87
2022-08-20T01:30:54.672Z,19.87
2022-08-20T01:33:24.022Z,19.82
2022-08-20T01:35:53.451Z,19.83
2022-08-20T01:38:22.124Z,19.83
2022-08-20T01:41:15.318Z,19.82
2022-08-20T01:43:43.409Z,19.85
2022-08-20T01:46:11.802Z,19.81
2022-08-20T01:48:41.793Z,19.83
2022-08-20T01:51:13.621Z,19.83
2022-08-20T01:53:44.345Z,19.82
2022-08-20T01:56:17.619Z,19.81
2022-08-20T01:58:49.455Z,19.82
2022-08-20T02:01:26.164Z,19.79
2022-08-20T02:03:55.091Z,19.78
2022-08-20T02:06:25.674Z,19.75
2022-08-20T02:08:56.101Z,19.74
2022-08-20T02:11:25.623Z,19.72
2022-08-20T02:13:54.504Z,19.75
2022-08-20T02:16:25.553Z,19.72
2022-08-20T02:18:56.157Z,19.69
2022-08-20T02:21:25.199Z,19.72
2022-08-20T02:23:53.221Z,19.75
2022-08-20T02:26:21.501Z,19.72
2022-08-20T02:28:52.556Z,19.69
2022-08-20T02:31:22.316Z,19.71
2022-08-20T02:34:14.883Z,19.72
2022-08-20T02:36:39.731Z,19.65
2022-08-20T02:39:10.407Z,19.68
2022-08-20T02:41:39.534Z,19.69
2022-08-20T02:44:09.855Z,19.68
2022-08-20T02:46:38.356Z,19.68
2022-08-20T02:49:06.915Z,19.72
2022-08-20T02:51:35.002Z,19.74
2022-08-20T02:54:03.122Z,19.71
2022-08-20T02:56:31.112Z,19.74
2022-08-20T02:58:59.087Z,19.72
2022-08-20T03:01:28.558Z,19.74
2022-08-20T03:03:59.029Z,19.72
2022-08-20T03:06:27.354Z,19.74
2022-08-20T03:08:55.489Z,19.72
2022-08-20T03:11:23.504Z,19.71
2022-08-20T03:13:52.170Z,19.72
2022-08-20T03:16:20.206Z,19.68
2022-08-20T03:18:52.096Z,19.68
2022-08-20T03:21:20.393Z,19.68
2022-08-20T03:23:48.508Z,19.69
2022-08-20T03:26:17.389Z,19.68
2022-08-20T03:28:45.423Z,19.68
2022-08-20T03:31:17.433Z,19.66
2022-08-20T03:33:52.962Z,19.65
2022-08-20T03:36:28.731Z,19.62
2022-08-20T03:38:57.735Z,19.62
2022-08-20T03:41:26.079Z,19.62
2022-08-20T03:43:54.570Z,19.58
2022-08-20T03:46:23.663Z,19.57
2022-08-20T03:48:58.719Z,19.57
2022-08-20T03:51:29.850Z,19.58
2022-08-20T03:53:57.948Z,19.55
2022-08-20T03:56:26.834Z,19.55
2022-08-20T03:58:54.988Z,19.55
2022-08-20T04:01:44.460Z,19.54
2022-08-20T04:04:12.118Z,19.53
2022-08-20T04:06:42.410Z,19.53
2022-08-20T04:09:11.969Z,19.53
2022-08-20T04:11:40.704Z,19.51
2022-08-20T04:14:10.414Z,19.51
2022-08-20T04:16:40.531Z,19.53
2022-08-20T04:19:09.194Z,19.55
2022-08-20T04:21:37.882Z,19.58
2022-08-20T04:24:07.497Z,19.57
2022-08-20T04:26:37.251Z,19.62
2022-08-20T04:29:05.528Z,19.64
2022-08-20T04:31:34.734Z,19.61
2022-08-20T04:34:03.499Z,19.65
2022-08-20T04:36:31.617Z,19.65
2022-08-20T04:38:59.685Z,19.66
2022-08-20T04:41:29.053Z,19.66
2022-08-20T04:43:58.125Z,19.66
2022-08-20T04:46:28.746Z,19.69
2022-08-20T04:48:58.184Z,19.68
2022-08-20T04:51:26.886Z,19.66
2022-08-20T04:53:56.344Z,19.65
2022-08-20T04:56:26.285Z,19.66
2022-08-20T04:58:58.867Z,19.64
2022-08-20T05:01:27.331Z,19.65
2022-08-20T05:03:55.889Z,19.65
2022-08-20T05:06:28.577Z,19.66
2022-08-20T05:08:58.925Z,19.65
2022-08-20T05:11:33.088Z,19.68
2022-08-20T05:14:08.559Z,19.66
2022-08-20T05:16:41.117Z,19.69
2022-08-20T05:19:12.115Z,19.69
2022-08-20T05:21:40.910Z,19.72
2022-08-20T05:24:10.106Z,19.72
2022-08-20T05:26:38.255Z,19.74
2022-08-20T05:29:07.858Z,19.74
2022-08-20T05:31:36.214Z,19.75
2022-08-20T05:34:09.725Z,19.75
2022-08-20T05:36:39.656Z,19.76
2022-08-20T05:39:09.615Z,19.78
2022-08-20T05:41:37.913Z,19.79
2022-08-20T05:44:10.714Z,19.82
2022-08-20T05:46:40.796Z,19.83
2022-08-20T05:49:09.595Z,19.83
2022-08-20T05:51:37.806Z,19.87
2022-08-20T05:54:06.740Z,19.87
2022-08-20T05:56:35.267Z,19.95
2022-08-20T05:59:05.255Z,19.95
2022-08-20T06:01:36.707Z,19.95
2022-08-20T06:04:23.257Z,19.95
2022-08-20T06:06:52.747Z,19.96
2022-08-20T06:09:28.618Z,19.95
2022-08-20T06:12:02.228Z,19.96
2022-08-20T06:14:30.871Z,19.98
2022-08-20T06:17:05.554Z,19.98
2022-08-20T06:19:34.747Z,19.99
2022-08-20T06:22:08.642Z,20.01
2022-08-20T06:24:47.291Z,19.99
2022-08-20T06:27:16.719Z,19.96
2022-08-20T06:29:44.768Z,19.96
2022-08-20T06:32:14.272Z,19.96
2022-08-20T06:34:50.149Z,19.95
2022-08-20T06:37:21.802Z,19.96
2022-08-20T06:39:50.527Z,19.95
2022-08-20T06:42:20.931Z,19.99
2022-08-20T06:44:50.879Z,19.98
2022-08-20T06:47:21.651Z,19.98
2022-08-20T06:49:49.892Z,19.99
2022-08-20T06:52:18.661Z,19.98
2022-08-20T06:54:46.900Z,19.98
2022-08-20T06:57:14.972Z,19.99
2022-08-20T06:59:43.016Z,20.05
2022-08-20T07:02:11.106Z,20.08
2022-08-20T07:04:40.440Z,20.10
2022-08-20T07:07:16.878Z,20.10
2022-08-20T07:09:45.060Z,20.17
2022-08-20T07:12:13.131Z,20.24
2022-08-20T07:14:41.227Z,20.29
2022-08-20T07:17:11.358Z,20.32
2022-08-20T07:19:41.734Z,20.34
2022-08-20T07:22:09.721Z,20.32
2022-08-20T07:24:41.121Z,20.39
2022-08-20T07:27:10.036Z,20.41
2022-08-20T07:29:55.739Z,20.43
2022-08-20T07:32:36.875Z,20.41
2022-08-20T07:35:11.940Z,20.50
2022-08-20T07:37:41.481Z,20.60
2022-08-20T07:40:12.899Z,20.64
2022-08-20T07:42:41.448Z,20.73
2022-08-20T07:45:11.114Z,20.80
2022-08-20T07:47:39.368Z,20.87
2022-08-20T07:50:10.501Z,20.90
2022-08-20T07:52:38.520Z,20.94
2022-08-20T07:55:08.840Z,20.96
2022-08-20T07:57:37.498Z,21.02
2022-08-20T08:00:08.448Z,21.08
2022-08-20T08:02:37.268Z,21.19
2022-08-20T08:05:06.564Z,21.23
2022-08-20T08:07:36.559Z,21.32
2022-08-20T08:10:07.713Z,21.42
2022-08-20T08:12:38.744Z,21.54
2022-08-20T08:15:09.552Z,21.62
2022-08-20T08:17:38.703Z,21.63
2022-08-20T08:20:07.981Z,21.70
2022-08-20T08:22:37.291Z,21.69
2022-08-20T08:25:06.277Z,21.67
2022-08-20T08:27:34.373Z,21.69
2022-08-20T08:30:03.039Z,21.71
2022-08-20T08:32:32.251Z,21.74
2022-08-20T08:35:04.787Z,21.81
2022-08-20T08:37:32.798Z,21.91
2022-08-20T08:40:02.673Z,21.98
2022-08-20T08:42:40.047Z,22.02
2022-08-20T08:45:11.643Z,22.07
2022-08-20T08:47:41.254Z,22.13
2022-08-20T08:50:43.853Z,22.17
2022-08-20T08:53:17.342Z,22.18
2022-08-20T08:55:46.665Z,22.17
2022-08-20T08:58:17.040Z,22.18
2022-08-20T09:00:56.426Z,22.20
2022-08-20T09:03:32.801Z,22.24
2022-08-20T09:06:02.645Z,22.25
2022-08-20T09:08:34.092Z,22.31
2022-08-20T09:11:06.139Z,22.34
2022-08-20T09:13:34.480Z,22.41
2022-08-20T09:16:02.520Z,22.48
2022-08-20T09:18:30.480Z,22.53
2022-08-20T09:20:58.450Z,22.55
2022-08-20T09:23:26.402Z,22.61
2022-08-20T09:25:54.461Z,22.62
2022-08-20T09:28:23.739Z,22.66
2022-08-20T09:30:52.576Z,22.65
2022-08-20T09:33:20.661Z,22.65
2022-08-20T09:35:49.585Z,22.65
2022-08-20T09:38:17.722Z,22.61
2022-08-20T09:40:45.761Z,22.62
2022-08-20T09:43:13.865Z,22.62
2022-08-20T09:45:43.148Z,22.64
2022-08-20T09:48:11.180Z,22.64
2022-08-20T09:50:43.144Z,22.71
2022-08-20T09:53:11.928Z,22.71
2022-08-20T09:55:41.572Z,22.79
2022-08-20T09:58:16.633Z,22.89
2022-08-20T10:00:45.984Z,22.92
2022-08-20T10:03:13.980Z,22.87
2022-08-20T10:05:42.128Z,22.79
2022-08-20T10:08:11.381Z,22.77
2022-08-20T10:10:39.365Z,22.75
2022-08-20T10:13:07.371Z,22.80
2022-08-20T10:15:36.550Z,22.80
2022-08-20T10:18:07.803Z,22.89
2022-08-20T10:20:36.544Z,22.92
2022-08-20T10:23:05.413Z,22.96
2022-08-20T10:25:33.554Z,22.89
2022-08-20T10:28:01.534Z,22.86
2022-08-20T10:30:29.659Z,22.82
2022-08-20T10:32:57.659Z,22.80
2022-08-20T10:35:27.159Z,22.86
2022-08-20T10:37:55.369Z,22.86
2022-08-20T10:40:23.786Z,22.86
2022-08-20T10:42:52.095Z,22.90
2022-08-20T10:45:20.221Z,22.90
2022-08-20T10:47:48.223Z,22.95
2022-08-20T10:50:17.267Z,22.99
2022-08-20T10:52:47.251Z,23.04
2022-08-20T10:55:15.930Z,23.10
2022-08-20T10:57:44.969Z,23.12
2022-08-20T11:00:15.780Z,23.16
2022-08-20T11:02:44.050Z,23.19
2022-08-20T11:05:12.078Z,23.23
2022-08-20T11:07:54.854Z,23.22
2022-08-20T11:10:27.233Z,23.10
2022-08-20T11:12:55.435Z,23.04
2022-08-20T11:15:23.769Z,22.93
2022-08-20T11:17:51.782Z,22.86
2022-08-20T11:20:21.502Z,22.83
2022-08-20T11:22:49.536Z,22.80
2022-08-20T11:25:17.753Z,22.79
2022-08-20T11:27:49.212Z,22.73
2022-08-20T11:30:20.359Z,22.68
2022-08-20T11:32:48.393Z,22.65
2022-08-20T11:38:05.588Z,22.56
2022-08-20T11:40:35.565Z,22.55
2022-08-20T11:43:20.292Z,22.58
2022-08-20T11:45:51.035Z,22.53
2022-08-20T11:48:19.215Z,22.55
2022-08-20T11:50:47.776Z,22.55
2022-08-20T11:53:16.008Z,22.56
2022-08-20T11:55:44.650Z,22.58
2022-08-20T11:58:13.985Z,22.65
2022-08-20T12:00:42.444Z,22.71
2022-08-20T12:03:11.583Z,22.72
2022-08-20T12:05:41.199Z,22.79
2022-08-20T12:08:10.080Z,22.80
2022-08-20T12:10:53.423Z,22.83
2022-08-20T12:13:23.661Z,22.82
2022-08-20T12:15:59.881Z,22.77
2022-08-20T12:18:28.046Z,22.76
2022-08-20T12:20:56.106Z,22.80
2022-08-20T12:23:24.130Z,22.73
2022-08-20T12:25:52.112Z,22.73
2022-08-20T12:28:20.265Z,22.72
2022-08-20T12:30:55.371Z,22.69
2022-08-20T12:33:23.376Z,22.71
2022-08-20T12:35:51.652Z,22.69
2022-08-20T12:38:19.761Z,22.65
2022-08-20T12:40:47.810Z,22.65
2022-08-20T12:43:15.890Z,22.65
2022-08-20T12:45:43.908Z,22.68
2022-08-20T12:48:14.227Z,22.71
2022-08-20T12:50:45.632Z,22.69
2022-08-20T12:53:13.617Z,22.68
2022-08-20T12:55:41.654Z,22.59
2022-08-20T12:58:10.934Z,22.51
2022-08-20T13:00:43.236Z,22.51
2022-08-20T13:03:13.787Z,22.45
2022-08-20T13:05:42.052Z,22.37
2022-08-20T13:08:11.653Z,22.21
2022-08-20T13:10:45.611Z,22.02
2022-08-20T13:13:14.039Z,21.86
2022-08-20T13:15:42.313Z,21.77
2022-08-20T13:18:10.327Z,21.66
2022-08-20T13:20:39.627Z,21.58
2022-08-20T13:23:07.655Z,21.52
2022-08-20T13:25:35.701Z,21.45
2022-08-20T13:28:05.918Z,21.40
2022-08-20T13:30:35.012Z,21.38
2022-08-20T13:33:03.052Z,21.36
2022-08-20T13:35:31.528Z,21.35
2022-08-20T13:38:00.867Z,21.32
2022-08-20T13:40:29.253Z,21.31
2022-08-20T13:42:57.435Z,21.31
2022-08-20T13:45:25.625Z,21.31
2022-08-20T13:47:55.144Z,21.28
2022-08-20T13:50:25.371Z,21.32
2022-08-20T13:52:53.479Z,21.32
2022-08-20T13:55:24.754Z,21.32
2022-08-20T13:57:53.808Z,21.33
2022-08-20T14:00:30.956Z,21.35
2022-08-20T14:03:00.630Z,21.43
2022-08-20T14:05:28.912Z,21.47
2022-08-20T14:07:56.900Z,21.58
2022-08-20T14:10:31.318Z,21.73
2022-08-20T14:12:59.639Z,21.77
2022-08-20T14:15:27.807Z,21.83
2022-08-20T14:17:57.861Z,21.91
2022-08-20T14:20:29.111Z,21.98
2022-08-20T14:22:58.198Z,22.10
2022-08-20T14:25:28.064Z,22.22
2022-08-20T14:27:56.709Z,22.31
2022-08-20T14:30:27.905Z,22.39
2022-08-20T14:32:56.392Z,22.49
2022-08-20T14:35:24.759Z,22.51
2022-08-20T14:37:55.473Z,22.59
2022-08-20T14:40:24.973Z,22.68
2022-08-20T14:42:55.015Z,22.73
2022-08-20T14:45:23.531Z,22.76
2022-08-20T14:47:54.049Z,22.82
2022-08-20T14:50:25.042Z,22.83
2022-08-20T14:52:53.358Z,22.82
2022-08-20T14:55:23.654Z,22.83
2022-08-20T14:57:51.782Z,22.85
2022-08-20T15:00:23.935Z,22.80
2022-08-20T15:02:51.906Z,22.76
2022-08-20T15:05:20.075Z,22.73
2022-08-20T15:07:51.813Z,22.71
2022-08-20T15:10:24.644Z,22.69
2022-08-20T15:12:52.624Z,22.64
2022-08-20T15:15:22.513Z,22.58
2022-08-20T15:17:52.352Z,22.55
2022-08-20T15:20:22.756Z,22.52
2022-08-20T15:22:51.128Z,22.51
2022-08-20T15:25:23.018Z,22.46
2022-08-20T15:27:51.253Z,22.44
2022-08-20T15:30:21.043Z,22.46
2022-08-20T15:32:54.836Z,22.44
2022-08-20T15:35:23.844Z,22.45
2022-08-20T15:37:54.717Z,22.48
2022-08-20T15:40:28.080Z,22.51
2022-08-20T15:42:56.767Z,22.51
2022-08-20T15:45:25.265Z,22.52
2022-08-20T15:47:56.823Z,22.52
2022-08-20T15:50:57.215Z,22.52
2022-08-20T15:53:29.865Z,22.55
2022-08-20T15:56:03.281Z,22.53
2022-08-20T15:58:37.267Z,22.52
2022-08-20T16:01:24.663Z,22.52
2022-08-20T16:04:23.057Z,22.52
2022-08-20T16:06:53.707Z,22.51
2022-08-20T16:09:38.968Z,22.53
2022-08-20T16:12:11.333Z,22.49
2022-08-20T16:14:41.312Z,22.48
2022-08-20T16:17:11.113Z,22.51
2022-08-20T16:19:48.051Z,22.51
2022-08-20T16:22:17.472Z,22.51
2022-08-20T16:24:45.641Z,22.51
2022-08-20T16:27:18.158Z,22.48
2022-08-20T16:29:53.657Z,22.46
2022-08-20T16:32:37.634Z,22.44
2022-08-20T16:35:21.157Z,22.42
2022-08-20T16:37:57.282Z,22.38
2022-08-20T16:40:27.968Z,22.35
2022-08-20T16:42:58.542Z,22.32
2022-08-20T16:45:28.615Z,22.28
2022-08-20T16:48:01.195Z,22.24
2022-08-20T16:50:35.306Z,22.18
2022-08-20T16:53:03.251Z,22.17
2022-08-20T16:55:31.317Z,22.13
2022-08-20T16:57:59.408Z,22.08
2022-08-20T17:00:34.929Z,22.07
2022-08-20T17:03:05.527Z,22.05
2022-08-20T17:05:46.026Z,22.00
2022-08-20T17:08:21.598Z,21.98
2022-08-20T17:10:58.792Z,21.93
2022-08-20T17:13:30.168Z,21.91
2022-08-20T17:15:59.947Z,21.93
2022-08-20T17:18:31.631Z,21.90
2022-08-20T17:21:06.228Z,21.86
2022-08-20T17:23:54.824Z,21.84
2022-08-20T17:26:31.108Z,21.81
2022-08-20T17:29:01.482Z,21.80
2022-08-20T17:31:38.814Z,21.76
2022-08-20T17:34:14.480Z,21.77
2022-08-20T17:36:51.545Z,21.71
2022-08-20T17:39:21.445Z,21.71
2022-08-20T17:41:51.687Z,21.67
2022-08-20T17:44:22.323Z,21.69
2022-08-20T17:46:50.749Z,21.65
2022-08-20T17:49:21.161Z,21.66
2022-08-20T17:51:53.632Z,21.63
2022-08-20T17:54:22.932Z,21.58
2022-08-20T17:56:54.135Z,21.54
2022-08-20T17:59:59.799Z,21.52
2022-08-20T18:02:14.948Z,21.45
2022-08-20T18:04:44.007Z,21.43
2022-08-20T18:07:19.351Z,21.38
2022-08-20T18:09:51.824Z,21.29
2022-08-20T18:12:33.630Z,21.19
2022-08-20T18:15:10.169Z,21.16
2022-08-20T18:17:58.192Z,21.08
2022-08-20T18:20:40.427Z,21.02
2022-08-20T18:23:12.893Z,20.99
2022-08-20T18:25:45.841Z,20.96
2022-08-20T18:28:17.145Z,20.91
2022-08-20T18:30:50.666Z,20.85
2022-08-20T18:33:27.711Z,20.81
2022-08-20T18:36:05.758Z,20.78
2022-08-20T18:38:37.181Z,20.70
2022-08-20T18:41:15.013Z,20.65
2022-08-20T18:43:44.012Z,20.63
2022-08-20T18:46:22.190Z,20.59
2022-08-20T18:48:56.260Z,20.54
2022-08-20T18:51:30.099Z,20.54
2022-08-20T18:53:59.472Z,20.48
2022-08-20T18:56:36.848Z,20.45
2022-08-20T18:59:08.064Z,20.45
2022-08-20T19:01:38.003Z,20.43
2022-08-20T19:04:17.835Z,20.43
2022-08-20T19:06:49.242Z,20.40
2022-08-20T19:09:31.437Z,20.37
2022-08-20T19:12:07.548Z,20.33
2022-08-20T19:14:51.471Z,20.29
2022-08-20T19:17:26.782Z,20.27
2022-08-20T19:20:00.361Z,20.26
2022-08-20T19:22:28.704Z,20.23
2022-08-20T19:25:00.558Z,20.20
2022-08-20T19:27:29.726Z,20.17
2022-08-20T19:29:57.918Z,20.17
2022-08-20T19:32:28.067Z,20.13
2022-08-20T19:34:58.350Z,20.10
2022-08-20T19:37:39.999Z,20.09
2022-08-20T19:40:28.201Z,20.09
2022-08-20T19:42:58.045Z,20.09
2022-08-20T19:45:29.764Z,20.09
2022-08-20T19:48:27.544Z,20.09
2022-08-20T19:51:04.032Z,20.10
2022-08-20T19:53:34.405Z,20.10
2022-08-20T19:56:06.417Z,20.13
2022-08-20T19:58:35.685Z,20.12
2022-08-20T20:01:05.671Z,20.15
2022-08-20T20:03:35.599Z,20.20
2022-08-20T20:06:16.090Z,20.27
2022-08-20T20:08:51.345Z,20.29
2022-08-20T20:11:24.621Z,20.34
2022-08-20T20:13:53.144Z,20.39
2022-08-20T20:16:22.260Z,20.40
2022-08-20T20:19:03.982Z,20.43
2022-08-20T20:21:41.597Z,20.41
2022-08-20T20:24:10.147Z,20.36
2022-08-20T20:26:41.998Z,20.39
2022-08-20T20:29:13.258Z,20.39
2022-08-20T20:31:50.339Z,20.36
2022-08-20T20:34:19.540Z,20.34
2022-08-20T20:36:48.833Z,20.32
2022-08-20T20:39:30.307Z,20.27
2022-08-20T20:42:01.861Z,20.27
2022-08-20T20:44:37.137Z,20.26
2022-08-20T20:47:07.791Z,20.24
2022-08-20T20:49:49.302Z,20.23
2022-08-20T20:52:22.587Z,20.22
2022-08-20T20:54:50.712Z,20.20
2022-08-20T20:57:36.434Z,20.17
2022-08-20T21:00:09.321Z,20.16
2022-08-20T21:02:37.554Z,20.15
2022-08-20T21:05:06.342Z,20.12
2022-08-20T21:07:34.328Z,20.13
2022-08-20T21:10:02.280Z,20.09
2022-08-20T21:12:31.582Z,20.06
2022-08-20T21:14:59.535Z,20.06
2022-08-20T21:17:27.852Z,20.06
2022-08-20T21:19:55.856Z,20.05
2022-08-20T21:22:23.793Z,20.06
2022-08-20T21:24:51.778Z,20.03
2022-08-20T21:27:22.024Z,20.03
2022-08-20T21:29:51.933Z,20.03
2022-08-20T21:32:20.103Z,19.99
2022-08-20T21:34:48.801Z,20.03
2022-08-20T21:37:17.099Z,20.02
2022-08-20T21:39:45.522Z,20.01
2022-08-20T21:42:28.590Z,19.99
2022-08-20T21:44:59.028Z,20.01
2022-08-20T21:47:27.831Z,19.98
2022-08-20T21:49:55.856Z,19.99
2022-08-20T21:52:23.808Z,20.01
2022-08-20T21:54:53.207Z,19.99
2022-08-20T21:57:23.197Z,19.99
2022-08-20T21:59:51.305Z,20.01
2022-08-20T22:02:21.726Z,19.99
2022-08-20T22:04:53.861Z,19.99
2022-08-20T22:07:22.593Z,19.99
2022-08-20T22:09:50.558Z,19.99
2022-08-20T22:12:21.415Z,19.95
2022-08-20T22:14:49.528Z,19.96
2022-08-20T22:17:17.593Z,19.93
2022-08-20T22:19:47.001Z,19.96
2022-08-20T22:22:15.646Z,19.93
2022-08-20T22:24:45.548Z,19.92
2022-08-20T22:27:13.674Z,19.95
2022-08-20T22:29:41.738Z,19.93
2022-08-20T22:32:09.827Z,19.90
2022-08-20T22:34:38.278Z,19.93
2022-08-20T22:37:08.063Z,19.89
2022-08-20T22:39:36.057Z,19.89
2022-08-20T22:42:04.638Z,19.90
2022-08-20T22:44:32.599Z,19.90
2022-08-20T22:47:03.223Z,19.89
2022-08-20T22:49:33.662Z,19.87
2022-08-20T22:52:01.875Z,19.85
2022-08-20T22:54:31.166Z,19.81
2022-08-20T22:56:59.143Z,19.79
2022-08-20T22:59:27.579Z,19.76
2022-08-20T23:01:55.980Z,19.74
2022-08-20T23:04:26.429Z,19.72
2022-08-20T23:06:55.552Z,19.69
2022-08-20T23:09:24.741Z,19.68
2022-08-20T23:11:54.322Z,19.62
2022-08-20T23:14:22.857Z,19.59
2022-08-20T23:17:00.378Z,19.57
2022-08-20T23:19:28.475Z,19.53
2022-08-20T23:21:56.920Z,19.51
2022-08-20T23:24:24.938Z,19.47
2022-08-20T23:26:54.328Z,19.43
2022-08-20T23:29:25.418Z,19.38
2022-08-20T23:31:54.765Z,19.38
2022-08-20T23:34:23.372Z,19.36
2022-08-20T23:36:52.427Z,19.31
2022-08-20T23:39:20.950Z,19.26
2022-08-20T23:41:48.960Z,19.18
2022-08-20T23:44:26.655Z,19.13
2022-08-20T23:46:56.046Z,19.08
2022-08-20T23:49:24.036Z,19.04
2022-08-20T23:51:52.218Z,19.02
2022-08-20T23:54:20.256Z,18.95
2022-08-20T23:56:48.230Z,18.87
2022-08-20T23:59:16.237Z,18.79
