createdAt,value
2023-05-16T00:04:15.612Z,99.90
2023-05-16T00:10:18.296Z,99.90
2023-05-16T00:16:22.070Z,99.90
2023-05-16T00:22:25.542Z,99.90
2023-05-16T00:28:27.810Z,99.90
2023-05-16T00:34:30.146Z,99.90
2023-05-16T00:40:32.637Z,99.90
2023-05-16T00:46:35.260Z,99.90
2023-05-16T00:52:37.849Z,99.90
2023-05-16T00:58:40.272Z,99.90
2023-05-16T01:04:44.414Z,99.90
2023-05-16T01:11:02.904Z,99.90
2023-05-16T01:17:23.614Z,99.90
2023-05-16T01:23:36.599Z,99.90
2023-05-16T01:29:39.101Z,99.90
2023-05-16T01:35:54.473Z,99.90
2023-05-16T01:42:14.128Z,99.90
2023-05-16T01:48:35.472Z,99.90
2023-05-16T01:54:40.175Z,99.90
2023-05-16T02:00:42.696Z,99.90
2023-05-16T02:06:45.421Z,99.90
2023-05-16T02:12:47.841Z,99.90
2023-05-16T02:18:50.403Z,99.90
2023-05-16T02:24:52.826Z,99.90
2023-05-16T02:31:01.568Z,99.90
2023-05-16T02:37:03.966Z,99.90
2023-05-16T02:43:06.404Z,99.90
2023-05-16T02:49:08.716Z,99.90
2023-05-16T02:55:21.722Z,99.90
2023-05-16T03:01:24.924Z,99.90
2023-05-16T03:07:27.453Z,99.90
2023-05-16T03:13:30.304Z,99.90
2023-05-16T03:19:34.452Z,99.90
2023-05-16T03:25:37.128Z,99.90
2023-05-16T03:31:39.551Z,99.90
2023-05-16T03:37:41.881Z,99.90
2023-05-16T03:43:44.242Z,99.90
2023-05-16T03:49:46.485Z,99.90
2023-05-16T03:55:48.986Z,99.90
2023-05-16T04:01:51.528Z,99.90
2023-05-16T04:07:53.918Z,99.90
2023-05-16T04:13:57.039Z,99.90
2023-05-16T04:19:59.990Z,99.90
2023-05-16T04:26:04.598Z,99.90
2023-05-16T04:32:07.750Z,99.90
2023-05-16T04:38:10.015Z,99.90
2023-05-16T04:44:12.299Z,99.90
2023-05-16T04:50:16.166Z,99.90
2023-05-16T04:56:18.637Z,99.90
2023-05-16T05:02:21.456Z,99.90
2023-05-16T05:08:23.784Z,99.90
2023-05-16T05:14:26.288Z,99.90
2023-05-16T05:20:29.015Z,99.90
2023-05-16T05:26:31.453Z,99.90
2023-05-16T05:32:33.757Z,99.90
2023-05-16T05:38:36.423Z,99.90
2023-05-16T05:44:38.737Z,99.90
2023-05-16T05:50:41.073Z,99.90
2023-05-16T05:56:43.316Z,99.90
2023-05-16T06:02:45.863Z,99.90
2023-05-16T06:08:48.186Z,99.90
2023-05-16T06:14:50.646Z,99.90
2023-05-16T06:20:53.657Z,99.90
2023-05-16T06:26:56.081Z,99.90
2023-05-16T06:32:58.362Z,99.90
2023-05-16T06:39:00.770Z,99.90
2023-05-16T06:45:03.240Z,99.90
2023-05-16T06:51:05.883Z,99.90
2023-05-16T06:57:10.992Z,99.90
2023-05-16T07:03:13.623Z,99.90
2023-05-16T07:09:16.012Z,99.90
2023-05-16T07:15:18.507Z,99.90
2023-05-16T07:21:20.813Z,99.90
2023-05-16T07:27:23.800Z,99.90
2023-05-16T07:33:27.433Z,99.90
2023-05-16T07:39:29.735Z,99.90
2023-05-16T07:45:32.037Z,99.90
2023-05-16T07:51:34.346Z,99.90
2023-05-16T07:57:36.899Z,99.90
2023-05-16T08:03:39.765Z,99.90
2023-05-16T08:09:42.307Z,99.90
2023-05-16T08:15:44.909Z,99.90
2023-05-16T08:21:47.656Z,99.90
2023-05-16T08:27:51.148Z,99.90
2023-05-16T08:33:53.432Z,99.90
2023-05-16T08:39:55.762Z,99.90
2023-05-16T08:45:58.120Z,99.90
2023-05-16T08:52:03.598Z,99.90
2023-05-16T08:58:06.287Z,99.90
2023-05-16T09:04:09.619Z,99.90
2023-05-16T09:10:12.970Z,99.90
2023-05-16T09:16:17.291Z,99.90
2023-05-16T09:22:19.888Z,99.90
2023-05-16T09:28:22.725Z,99.90
2023-05-16T09:34:24.997Z,99.90
2023-05-16T09:40:27.657Z,99.90
2023-05-16T09:46:30.001Z,99.90
2023-05-16T09:52:32.797Z,99.90
2023-05-16T09:58:37.124Z,99.90
2023-05-16T10:04:39.497Z,99.90
2023-05-16T10:10:42.578Z,99.90
2023-05-16T10:16:48.568Z,99.90
2023-05-16T10:22:55.182Z,99.90
2023-05-16T10:28:57.619Z,99.90
2023-05-16T10:35:03.664Z,99.90
2023-05-16T10:41:07.677Z,99.90
2023-05-16T10:47:10.093Z,99.90
2023-05-16T10:53:22.577Z,99.90
2023-05-16T10:59:28.448Z,99.90
2023-05-16T11:05:31.089Z,98.50
2023-05-16T11:11:51.940Z,99.90
2023-05-16T11:18:16.912Z,97.70
2023-05-16T11:24:30.375Z,99.20
2023-05-16T11:30:33.177Z,98.30
2023-05-16T11:36:35.990Z,98.70
2023-05-16T11:42:46.806Z,96.80
2023-05-16T11:48:49.376Z,97.10
2023-05-16T11:54:51.955Z,94.40
2023-05-16T12:00:54.307Z,97.40
2023-05-16T12:07:01.223Z,96.00
2023-05-16T12:13:04.191Z,95.10
2023-05-16T12:19:07.171Z,95.20
2023-05-16T12:25:22.886Z,95.90
2023-05-16T12:31:31.524Z,94.60
2023-05-16T12:37:34.369Z,96.90
2023-05-16T12:43:36.676Z,94.30
2023-05-16T12:49:48.575Z,94.80
2023-05-16T12:55:51.380Z,94.70
2023-05-16T13:01:53.735Z,94.00
2023-05-16T13:07:56.135Z,94.70
2023-05-16T13:13:58.473Z,95.80
2023-05-16T13:20:00.801Z,95.30
2023-05-16T13:26:03.251Z,96.10
2023-05-16T13:32:06.235Z,94.10
2023-05-16T13:38:08.598Z,93.10
2023-05-16T13:44:11.015Z,91.10
2023-05-16T13:50:13.346Z,86.20
2023-05-16T13:56:15.842Z,87.30
2023-05-16T14:02:18.208Z,86.40
2023-05-16T14:08:20.541Z,86.40
2023-05-16T14:14:22.881Z,88.40
2023-05-16T14:20:25.223Z,87.00
2023-05-16T14:26:27.562Z,86.20
2023-05-16T14:32:30.083Z,84.90
2023-05-16T14:38:32.706Z,85.00
2023-05-16T14:44:35.006Z,84.90
2023-05-16T14:50:38.897Z,89.00
2023-05-16T14:56:41.819Z,91.00
2023-05-16T15:02:45.074Z,92.30
2023-05-16T15:08:47.859Z,92.30
2023-05-16T15:14:50.653Z,93.20
2023-05-16T15:20:53.425Z,94.20
2023-05-16T15:26:56.481Z,94.00
2023-05-16T15:32:59.013Z,94.40
2023-05-16T15:39:01.593Z,93.20
2023-05-16T15:45:06.194Z,92.40
2023-05-16T15:51:09.529Z,92.00
2023-05-16T15:57:13.097Z,90.60
2023-05-16T16:03:16.503Z,90.30
2023-05-16T16:09:20.629Z,84.40
2023-05-16T16:15:24.577Z,83.60
2023-05-16T16:21:28.456Z,81.70
2023-05-16T16:27:31.713Z,82.20
2023-05-16T16:33:35.050Z,78.00
2023-05-16T16:39:38.977Z,80.40
2023-05-16T16:45:42.427Z,82.10
2023-05-16T16:51:47.392Z,84.30
2023-05-16T16:57:50.381Z,84.30
2023-05-16T17:03:53.347Z,84.50
2023-05-16T17:09:57.057Z,79.50
2023-05-16T17:16:02.083Z,82.60
2023-05-16T17:22:07.904Z,82.30
2023-05-16T17:28:10.393Z,81.00
2023-05-16T17:34:12.670Z,82.60
2023-05-16T17:40:17.409Z,83.60
2023-05-16T17:46:20.543Z,87.40
2023-05-16T17:52:23.213Z,90.10
2023-05-16T17:58:25.585Z,91.50
2023-05-16T18:04:27.865Z,91.60
2023-05-16T18:10:36.861Z,92.60
2023-05-16T18:16:52.711Z,93.10
2023-05-16T18:22:55.136Z,93.90
2023-05-16T18:28:58.114Z,94.90
2023-05-16T18:35:04.094Z,95.70
2023-05-16T18:41:07.391Z,96.30
2023-05-16T18:47:10.437Z,97.60
2023-05-16T18:53:12.769Z,99.20
2023-05-16T18:59:15.137Z,99.90
2023-05-16T19:05:19.540Z,99.90
2023-05-16T19:11:22.679Z,99.90
2023-05-16T19:17:25.304Z,99.90
2023-05-16T19:23:27.703Z,99.90
2023-05-16T19:29:30.074Z,99.90
2023-05-16T19:35:32.797Z,99.90
2023-05-16T19:41:36.676Z,99.90
2023-05-16T19:47:39.089Z,99.90
2023-05-16T19:53:42.123Z,99.90
2023-05-16T19:59:44.554Z,99.90
2023-05-16T20:05:46.862Z,99.90
2023-05-16T20:11:49.730Z,99.90
2023-05-16T20:17:52.464Z,99.90
2023-05-16T20:23:54.811Z,99.90
2023-05-16T20:29:57.251Z,99.90
2023-05-16T20:35:59.604Z,99.90
2023-05-16T20:42:11.383Z,99.90
2023-05-16T20:48:14.256Z,99.90
2023-05-16T20:54:16.872Z,99.90
2023-05-16T21:00:19.428Z,99.90
2023-05-16T21:06:21.755Z,99.90
2023-05-16T21:12:24.127Z,99.90
2023-05-16T21:18:26.694Z,99.90
2023-05-16T21:24:30.013Z,99.90
2023-05-16T21:30:32.420Z,99.90
2023-05-16T21:36:34.770Z,99.90
2023-05-16T21:42:37.099Z,99.90
2023-05-16T21:48:39.764Z,99.90
2023-05-16T21:54:43.033Z,99.90
2023-05-16T22:00:45.947Z,99.90
2023-05-16T22:06:48.214Z,99.90
2023-05-16T22:12:50.481Z,99.90
2023-05-16T22:18:53.258Z,99.90
2023-05-16T22:24:55.710Z,99.90
2023-05-16T22:30:57.993Z,99.90
2023-05-16T22:37:00.391Z,99.90
2023-05-16T22:43:02.726Z,99.90
2023-05-16T22:49:05.067Z,99.90
2023-05-16T22:55:10.968Z,99.90
2023-05-16T23:01:13.298Z,99.90
2023-05-16T23:07:15.620Z,99.90
2023-05-16T23:13:17.903Z,99.90
2023-05-16T23:19:22.802Z,99.90
2023-05-16T23:25:25.233Z,99.90
2023-05-16T23:31:27.700Z,99.90
2023-05-16T23:37:31.042Z,99.90
2023-05-16T23:43:33.422Z,99.90
2023-05-16T23:49:35.748Z,99.90
2023-05-16T23:55:38.069Z,99.90
