createdAt,value
2018-04-26T00:02:25.929Z,69.00
2018-04-26T00:04:54.355Z,69.30
2018-04-26T00:07:21.975Z,69.30
2018-04-26T00:09:55.253Z,69.70
2018-04-26T00:12:22.897Z,69.60
2018-04-26T00:14:50.506Z,69.50
2018-04-26T00:17:18.146Z,69.70
2018-04-26T00:19:46.587Z,70.30
2018-04-26T00:22:14.234Z,70.30
2018-04-26T00:24:41.891Z,70.30
2018-04-26T00:27:09.534Z,69.80
2018-04-26T00:29:37.174Z,69.70
2018-04-26T00:32:05.557Z,69.90
2018-04-26T00:34:33.969Z,69.70
2018-04-26T00:37:01.615Z,69.80
2018-04-26T00:39:29.291Z,69.60
2018-04-26T00:41:56.900Z,69.60
2018-04-26T00:44:24.554Z,69.50
2018-04-26T00:46:52.197Z,69.60
2018-04-26T00:49:19.798Z,70.10
2018-04-26T00:52:00.156Z,70.30
2018-04-26T00:54:28.551Z,70.40
2018-04-26T00:56:56.200Z,70.40
2018-04-26T00:59:24.578Z,70.50
2018-04-26T01:01:53.135Z,70.80
2018-04-26T01:04:20.769Z,70.80
2018-04-26T01:06:49.229Z,71.10
2018-04-26T01:09:16.856Z,71.20
2018-04-26T01:11:44.457Z,71.00
2018-04-26T01:14:12.117Z,71.20
2018-04-26T01:16:39.810Z,71.40
2018-04-26T01:19:07.418Z,71.50
2018-04-26T01:21:39.222Z,72.20
2018-04-26T01:24:07.637Z,72.20
2018-04-26T01:26:35.287Z,72.10
2018-04-26T01:29:02.898Z,72.10
2018-04-26T01:31:30.550Z,72.20
2018-04-26T01:33:58.201Z,72.40
2018-04-26T01:36:38.438Z,72.70
2018-04-26T01:39:06.862Z,72.60
2018-04-26T01:41:34.474Z,72.50
2018-04-26T01:44:02.167Z,72.40
2018-04-26T01:46:30.534Z,72.90
2018-04-26T01:48:58.960Z,73.10
2018-04-26T01:51:26.578Z,73.00
2018-04-26T01:53:54.462Z,72.90
2018-04-26T01:56:22.106Z,73.20
2018-04-26T01:58:50.481Z,73.60
2018-04-26T02:01:18.894Z,73.80
2018-04-26T02:03:46.502Z,73.80
2018-04-26T02:06:14.154Z,73.30
2018-04-26T02:08:41.777Z,73.20
2018-04-26T02:11:09.438Z,73.20
2018-04-26T02:13:37.048Z,73.00
2018-04-26T02:16:04.673Z,72.80
2018-04-26T02:18:32.335Z,72.80
2018-04-26T02:20:59.981Z,72.70
2018-04-26T02:23:27.646Z,72.70
2018-04-26T02:25:55.292Z,73.00
2018-04-26T02:28:22.889Z,73.40
2018-04-26T02:30:50.525Z,73.40
2018-04-26T02:33:18.193Z,73.20
2018-04-26T02:35:45.803Z,73.10
2018-04-26T02:38:14.232Z,73.60
2018-04-26T02:40:41.914Z,73.60
2018-04-26T02:43:09.565Z,73.40
2018-04-26T02:45:37.170Z,73.40
2018-04-26T02:48:05.607Z,73.10
2018-04-26T02:50:33.213Z,73.10
2018-04-26T02:53:01.586Z,73.00
2018-04-26T02:55:30.020Z,73.10
2018-04-26T02:57:57.642Z,73.00
2018-04-26T03:00:26.024Z,73.00
2018-04-26T03:02:54.471Z,72.70
2018-04-26T03:05:22.118Z,72.70
2018-04-26T03:07:49.767Z,72.30
2018-04-26T03:10:17.415Z,72.40
2018-04-26T03:12:45.127Z,72.70
2018-04-26T03:15:12.755Z,72.70
2018-04-26T03:17:40.388Z,72.90
2018-04-26T03:20:07.990Z,74.00
2018-04-26T03:22:35.645Z,73.00
2018-04-26T03:25:03.298Z,73.10
2018-04-26T03:27:30.937Z,73.20
2018-04-26T03:29:58.564Z,73.10
2018-04-26T03:32:26.972Z,73.30
2018-04-26T03:34:54.574Z,73.30
2018-04-26T03:37:22.256Z,73.30
2018-04-26T03:39:49.853Z,73.40
2018-04-26T03:42:17.485Z,73.50
2018-04-26T03:44:45.858Z,73.30
2018-04-26T03:47:13.506Z,73.10
2018-04-26T03:49:41.149Z,73.90
2018-04-26T03:52:08.807Z,73.90
2018-04-26T03:54:36.431Z,72.70
2018-04-26T03:57:04.085Z,73.10
2018-04-26T03:59:43.420Z,73.20
2018-04-26T04:02:23.694Z,73.60
2018-04-26T04:05:03.234Z,73.60
2018-04-26T04:07:30.887Z,73.50
2018-04-26T04:09:58.550Z,73.20
2018-04-26T04:12:26.183Z,73.20
2018-04-26T04:14:53.838Z,73.50
2018-04-26T04:17:21.511Z,73.60
2018-04-26T04:19:49.927Z,73.60
2018-04-26T04:22:17.615Z,73.60
2018-04-26T04:24:45.255Z,73.60
2018-04-26T04:27:12.906Z,73.40
2018-04-26T04:29:40.519Z,73.10
2018-04-26T04:32:08.397Z,73.50
2018-04-26T04:34:36.019Z,73.40
2018-04-26T04:37:03.681Z,73.30
2018-04-26T04:39:31.302Z,73.70
2018-04-26T04:41:59.739Z,74.20
2018-04-26T04:44:27.350Z,74.10
2018-04-26T04:46:55.007Z,73.80
2018-04-26T04:49:22.618Z,73.80
2018-04-26T04:51:50.270Z,73.40
2018-04-26T04:54:17.932Z,73.70
2018-04-26T04:56:45.542Z,73.50
2018-04-26T04:59:13.968Z,73.00
2018-04-26T05:01:41.634Z,73.00
2018-04-26T05:04:09.252Z,72.70
2018-04-26T05:06:37.676Z,73.70
2018-04-26T05:09:05.315Z,72.80
2018-04-26T05:11:32.970Z,73.20
2018-04-26T05:14:00.631Z,73.40
2018-04-26T05:16:28.286Z,73.20
2018-04-26T05:18:55.913Z,72.80
2018-04-26T05:21:23.537Z,72.30
2018-04-26T05:23:51.173Z,71.50
2018-04-26T05:26:18.795Z,71.90
2018-04-26T05:28:46.893Z,72.00
2018-04-26T05:31:15.269Z,72.30
2018-04-26T05:33:43.724Z,72.00
2018-04-26T05:36:11.326Z,72.00
2018-04-26T05:38:38.993Z,71.30
2018-04-26T05:41:06.615Z,71.10
2018-04-26T05:43:34.226Z,71.80
2018-04-26T05:46:01.923Z,71.80
2018-04-26T05:48:29.534Z,72.00
2018-04-26T05:50:58.079Z,71.60
2018-04-26T05:53:25.703Z,70.90
2018-04-26T05:55:53.386Z,71.50
2018-04-26T05:58:21.020Z,72.10
2018-04-26T06:00:48.671Z,72.30
2018-04-26T06:03:16.294Z,72.70
2018-04-26T06:05:44.722Z,72.70
2018-04-26T06:08:12.395Z,72.70
2018-04-26T06:10:40.007Z,72.50
2018-04-26T06:13:08.437Z,73.10
2018-04-26T06:15:36.095Z,73.10
2018-04-26T06:18:03.767Z,73.20
2018-04-26T06:20:31.422Z,73.20
2018-04-26T06:22:59.038Z,72.60
2018-04-26T06:25:26.702Z,72.00
2018-04-26T06:27:54.360Z,72.20
2018-04-26T06:30:22.027Z,72.50
2018-04-26T06:32:49.718Z,73.00
2018-04-26T06:35:17.329Z,73.20
2018-04-26T06:37:45.807Z,73.30
2018-04-26T06:40:14.194Z,73.10
2018-04-26T06:42:42.629Z,73.30
2018-04-26T06:45:10.246Z,73.30
2018-04-26T06:47:38.672Z,73.70
2018-04-26T06:50:06.299Z,73.70
2018-04-26T06:52:33.947Z,73.40
2018-04-26T06:55:02.385Z,73.30
2018-04-26T06:57:30.001Z,73.30
2018-04-26T06:59:57.671Z,72.70
2018-04-26T07:02:25.285Z,72.90
2018-04-26T07:04:53.837Z,73.40
2018-04-26T07:07:22.259Z,73.50
2018-04-26T07:09:50.638Z,73.80
2018-04-26T07:12:19.066Z,73.80
2018-04-26T07:14:46.718Z,73.80
2018-04-26T07:17:14.379Z,73.30
2018-04-26T07:19:41.999Z,73.00
2018-04-26T07:22:09.687Z,73.30
2018-04-26T07:24:37.343Z,73.30
2018-04-26T07:27:05.014Z,72.50
2018-04-26T07:29:32.634Z,73.10
2018-04-26T07:32:00.323Z,72.30
2018-04-26T07:34:28.741Z,72.30
2018-04-26T07:36:56.354Z,72.30
2018-04-26T07:39:24.791Z,70.90
2018-04-26T07:41:52.411Z,70.80
2018-04-26T07:44:20.067Z,70.70
2018-04-26T07:46:48.507Z,69.40
2018-04-26T07:49:16.126Z,69.40
2018-04-26T07:51:44.020Z,69.80
2018-04-26T07:54:11.714Z,69.60
2018-04-26T07:56:39.367Z,70.00
2018-04-26T07:59:07.015Z,70.60
2018-04-26T08:01:34.688Z,67.50
2018-04-26T08:04:02.327Z,63.90
2018-04-26T08:06:30.021Z,63.70
2018-04-26T08:08:57.629Z,62.80
2018-04-26T08:11:25.322Z,62.30
2018-04-26T08:13:52.983Z,61.40
2018-04-26T08:16:21.442Z,61.00
2018-04-26T08:18:49.134Z,60.90
2018-04-26T08:21:16.750Z,59.80
2018-04-26T08:23:44.415Z,59.80
2018-04-26T08:26:12.954Z,59.80
2018-04-26T08:28:40.670Z,60.20
2018-04-26T08:31:08.330Z,59.60
2018-04-26T08:33:35.953Z,59.00
2018-04-26T08:36:04.369Z,57.90
2018-04-26T08:38:32.067Z,57.80
2018-04-26T08:41:00.713Z,57.60
2018-04-26T08:43:28.457Z,56.90
2018-04-26T08:45:56.893Z,56.30
2018-04-26T08:48:24.568Z,56.30
2018-04-26T08:50:52.238Z,55.70
2018-04-26T08:53:19.877Z,55.50
2018-04-26T08:55:48.306Z,55.50
2018-04-26T08:58:15.926Z,55.60
2018-04-26T09:00:44.348Z,56.10
2018-04-26T09:03:12.006Z,56.20
2018-04-26T09:05:40.413Z,57.50
2018-04-26T09:08:08.072Z,57.50
2018-04-26T09:10:35.734Z,57.10
2018-04-26T09:13:03.354Z,57.00
2018-04-26T09:15:31.827Z,56.40
2018-04-26T09:18:00.308Z,56.20
2018-04-26T09:20:27.960Z,56.20
2018-04-26T09:22:55.646Z,56.60
2018-04-26T09:25:24.634Z,57.20
2018-04-26T09:27:53.010Z,57.70
2018-04-26T09:30:21.459Z,57.80
2018-04-26T09:32:49.735Z,57.80
2018-04-26T09:35:18.151Z,58.00
2018-04-26T09:37:45.859Z,57.90
2018-04-26T09:40:13.474Z,58.30
2018-04-26T09:42:41.960Z,58.10
2018-04-26T09:45:10.347Z,58.40
2018-04-26T09:47:38.027Z,58.40
2018-04-26T09:50:05.783Z,58.90
2018-04-26T09:52:33.402Z,58.40
2018-04-26T09:55:01.066Z,58.90
2018-04-26T09:57:29.504Z,60.00
2018-04-26T09:59:57.126Z,60.00
2018-04-26T10:02:25.548Z,61.00
2018-04-26T10:04:55.082Z,60.90
2018-04-26T10:07:22.737Z,60.20
2018-04-26T10:09:50.354Z,59.90
2018-04-26T10:12:18.023Z,59.70
2018-04-26T10:14:46.451Z,59.60
2018-04-26T10:17:15.104Z,59.60
2018-04-26T10:19:42.718Z,59.40
2018-04-26T10:22:11.149Z,59.80
2018-04-26T10:24:38.862Z,59.80
2018-04-26T10:27:09.588Z,60.10
2018-04-26T10:29:38.068Z,60.30
2018-04-26T10:32:05.788Z,60.20
2018-04-26T10:34:33.405Z,59.40
2018-04-26T10:37:01.871Z,59.20
2018-04-26T10:39:30.292Z,59.30
2018-04-26T10:41:57.971Z,59.30
2018-04-26T10:44:25.713Z,59.60
2018-04-26T10:46:53.322Z,60.00
2018-04-26T10:49:20.973Z,60.40
2018-04-26T10:51:48.647Z,60.20
2018-04-26T10:54:16.295Z,60.10
2018-04-26T10:56:43.950Z,60.50
2018-04-26T10:59:12.370Z,60.60
2018-04-26T11:01:40.816Z,60.30
2018-04-26T11:04:08.487Z,60.30
2018-04-26T11:06:36.939Z,61.10
2018-04-26T11:09:04.792Z,61.10
2018-04-26T11:11:33.294Z,64.60
2018-04-26T11:14:01.644Z,65.60
2018-04-26T11:16:29.270Z,65.60
2018-04-26T11:18:56.947Z,65.50
2018-04-26T11:21:25.378Z,65.90
2018-04-26T11:23:52.989Z,65.90
2018-04-26T11:26:21.423Z,66.40
2018-04-26T11:28:49.091Z,66.40
2018-04-26T11:31:16.811Z,66.30
2018-04-26T11:33:44.486Z,66.30
2018-04-26T11:36:12.101Z,66.90
2018-04-26T11:38:40.615Z,68.50
2018-04-26T11:41:08.234Z,68.50
2018-04-26T11:43:35.903Z,69.00
2018-04-26T11:46:03.535Z,70.30
2018-04-26T11:48:31.200Z,71.60
2018-04-26T11:50:58.804Z,71.60
2018-04-26T11:53:26.440Z,71.10
2018-04-26T11:55:54.122Z,72.70
2018-04-26T11:58:22.567Z,73.40
2018-04-26T12:00:50.240Z,73.40
2018-04-26T12:03:17.884Z,74.30
2018-04-26T12:05:45.547Z,75.10
2018-04-26T12:08:13.446Z,75.70
2018-04-26T12:10:41.895Z,76.40
2018-04-26T12:13:09.620Z,76.30
2018-04-26T12:15:37.250Z,75.60
2018-04-26T12:18:04.903Z,75.90
2018-04-26T12:20:32.516Z,74.70
2018-04-26T12:23:00.363Z,74.70
2018-04-26T12:25:28.049Z,75.90
2018-04-26T12:27:56.591Z,76.70
2018-04-26T12:30:24.348Z,76.70
2018-04-26T12:32:52.292Z,76.10
2018-04-26T12:35:19.980Z,76.30
2018-04-26T12:37:49.139Z,76.20
2018-04-26T12:40:17.039Z,76.10
2018-04-26T12:42:44.726Z,77.10
2018-04-26T12:45:12.883Z,76.20
2018-04-26T12:47:41.312Z,77.70
2018-04-26T12:50:08.994Z,77.70
2018-04-26T12:52:36.610Z,77.70
2018-04-26T12:55:04.346Z,76.80
2018-04-26T12:57:31.973Z,77.10
2018-04-26T12:59:59.660Z,78.20
2018-04-26T13:02:28.941Z,77.40
2018-04-26T13:04:57.439Z,78.30
2018-04-26T13:07:25.069Z,78.20
2018-04-26T13:09:52.885Z,77.70
2018-04-26T13:12:21.380Z,78.20
2018-04-26T13:14:49.781Z,77.00
2018-04-26T13:17:17.429Z,77.00
2018-04-26T13:19:45.024Z,78.10
2018-04-26T13:22:12.678Z,78.30
2018-04-26T13:24:40.317Z,77.90
2018-04-26T13:27:07.967Z,77.70
2018-04-26T13:29:35.694Z,78.70
2018-04-26T13:32:04.132Z,78.90
2018-04-26T13:34:33.443Z,78.80
2018-04-26T13:37:02.460Z,78.10
2018-04-26T13:39:30.057Z,77.60
2018-04-26T13:41:58.700Z,77.00
2018-04-26T13:44:26.252Z,77.00
2018-04-26T13:46:53.884Z,76.90
2018-04-26T13:49:21.512Z,77.20
2018-04-26T13:51:49.908Z,77.80
2018-04-26T13:54:18.380Z,77.70
2018-04-26T13:56:46.788Z,77.40
2018-04-26T13:59:14.388Z,77.30
2018-04-26T14:01:42.191Z,77.50
2018-04-26T14:04:09.788Z,77.50
2018-04-26T14:06:37.489Z,77.80
2018-04-26T14:09:05.213Z,77.20
2018-04-26T14:11:33.018Z,76.70
2018-04-26T14:14:00.655Z,78.00
2018-04-26T14:16:29.018Z,78.40
2018-04-26T14:18:56.668Z,78.40
2018-04-26T14:21:24.358Z,80.20
2018-04-26T14:23:51.944Z,80.50
2018-04-26T14:26:19.613Z,80.50
2018-04-26T14:28:47.965Z,79.90
2018-04-26T14:31:15.613Z,79.80
2018-04-26T14:33:43.197Z,80.10
2018-04-26T14:36:10.828Z,80.20
2018-04-26T14:38:38.470Z,79.90
2018-04-26T14:41:06.108Z,77.00
2018-04-26T14:43:35.060Z,77.50
2018-04-26T14:46:02.700Z,77.50
2018-04-26T14:48:30.341Z,78.10
2018-04-26T14:50:57.956Z,77.10
2018-04-26T14:53:25.588Z,75.80
2018-04-26T14:55:53.208Z,74.40
2018-04-26T14:58:21.601Z,77.30
2018-04-26T15:00:49.256Z,77.30
2018-04-26T15:03:16.895Z,76.10
2018-04-26T15:05:45.266Z,75.10
2018-04-26T15:08:12.971Z,75.10
2018-04-26T15:10:40.959Z,74.70
2018-04-26T15:13:09.693Z,75.70
2018-04-26T15:15:38.108Z,75.60
2018-04-26T15:18:05.732Z,75.60
2018-04-26T15:20:34.140Z,75.20
2018-04-26T15:23:01.846Z,75.20
2018-04-26T15:25:29.498Z,75.40
2018-04-26T15:27:57.084Z,76.50
2018-04-26T15:30:24.681Z,75.80
2018-04-26T15:32:52.309Z,75.20
2018-04-26T15:35:20.525Z,76.20
2018-04-26T15:37:48.112Z,75.60
2018-04-26T15:40:16.497Z,74.70
2018-04-26T15:42:44.136Z,74.70
2018-04-26T15:45:11.777Z,75.30
2018-04-26T15:47:39.416Z,75.40
2018-04-26T15:50:08.133Z,72.90
2018-04-26T15:52:54.155Z,73.80
2018-04-26T15:55:33.624Z,73.70
2018-04-26T16:01:36.394Z,73.40
2018-04-26T16:04:16.522Z,74.00
2018-04-26T16:10:03.829Z,72.10
2018-04-26T16:12:49.029Z,72.00
2018-04-26T16:15:32.545Z,73.50
2018-04-26T16:18:19.034Z,73.00
2018-04-26T16:21:05.736Z,72.80
2018-04-26T16:24:01.547Z,74.00
2018-04-26T16:26:42.377Z,75.10
2018-04-26T16:29:29.015Z,75.10
2018-04-26T16:32:14.612Z,73.20
2018-04-26T16:34:55.002Z,74.60
2018-04-26T16:37:41.130Z,75.70
2018-04-26T16:40:08.840Z,75.70
2018-04-26T16:42:37.283Z,74.50
2018-04-26T16:45:05.054Z,74.50
2018-04-26T16:47:32.712Z,74.60
2018-04-26T16:50:00.425Z,74.80
2018-04-26T16:52:28.847Z,73.90
2018-04-26T16:54:56.522Z,73.80
2018-04-26T16:57:24.237Z,74.30
2018-04-26T16:59:51.959Z,73.80
2018-04-26T17:02:19.592Z,74.60
2018-04-26T17:04:47.366Z,75.00
2018-04-26T17:07:14.997Z,75.20
2018-04-26T17:09:43.415Z,78.10
2018-04-26T17:12:11.418Z,78.10
2018-04-26T17:14:39.857Z,75.90
2018-04-26T17:17:08.324Z,76.10
2018-04-26T17:19:36.132Z,76.10
2018-04-26T17:22:03.774Z,76.60
2018-04-26T17:24:31.446Z,77.00
2018-04-26T17:26:59.085Z,77.30
2018-04-26T17:29:26.794Z,76.90
2018-04-26T17:31:54.553Z,76.80
2018-04-26T17:34:22.933Z,78.00
2018-04-26T17:36:51.398Z,77.90
2018-04-26T17:39:19.042Z,77.90
2018-04-26T17:41:46.746Z,77.90
2018-04-26T17:44:15.178Z,78.90
2018-04-26T17:46:42.861Z,78.80
2018-04-26T17:49:10.524Z,78.60
2018-04-26T17:51:38.194Z,79.60
2018-04-26T17:54:05.857Z,79.40
2018-04-26T17:56:33.582Z,79.30
2018-04-26T17:59:01.322Z,79.40
2018-04-26T18:01:29.973Z,79.20
2018-04-26T18:03:58.422Z,78.20
2018-04-26T18:06:26.014Z,78.00
2018-04-26T18:08:53.669Z,79.30
2018-04-26T18:11:21.338Z,79.30
2018-04-26T18:13:49.725Z,79.30
2018-04-26T18:16:20.595Z,80.10
2018-04-26T18:18:50.663Z,80.10
2018-04-26T18:21:18.613Z,80.60
2018-04-26T18:23:46.428Z,81.00
2018-04-26T18:26:14.094Z,81.40
2018-04-26T18:28:41.793Z,80.90
2018-04-26T18:31:09.394Z,80.60
2018-04-26T18:33:38.070Z,81.20
2018-04-26T18:36:06.569Z,81.70
2018-04-26T18:38:35.134Z,81.70
2018-04-26T18:41:02.747Z,81.40
2018-04-26T18:43:30.362Z,81.70
2018-04-26T18:45:58.843Z,81.90
2018-04-26T18:48:26.458Z,81.90
2018-04-26T18:50:54.134Z,81.70
2018-04-26T18:53:22.038Z,81.60
2018-04-26T18:55:49.709Z,81.20
2018-04-26T18:58:17.561Z,81.50
2018-04-26T19:00:45.982Z,80.90
2018-04-26T19:03:14.257Z,80.80
2018-04-26T19:05:41.962Z,81.50
2018-04-26T19:08:09.639Z,81.30
2018-04-26T19:10:37.403Z,80.70
2018-04-26T19:13:05.056Z,80.40
2018-04-26T19:15:32.705Z,81.30
2018-04-26T19:18:01.371Z,81.90
2018-04-26T19:20:29.002Z,83.00
2018-04-26T19:22:56.739Z,82.40
2018-04-26T19:25:24.479Z,82.30
2018-04-26T19:27:52.142Z,82.10
2018-04-26T19:30:19.820Z,81.50
2018-04-26T19:32:47.484Z,81.20
2018-04-26T19:35:15.111Z,81.90
2018-04-26T19:37:42.786Z,83.40
2018-04-26T19:40:10.479Z,82.40
2018-04-26T19:42:39.469Z,81.60
2018-04-26T19:45:13.364Z,81.60
2018-04-26T19:47:40.973Z,82.10
2018-04-26T19:50:09.608Z,82.70
2018-04-26T19:52:37.340Z,82.60
2018-04-26T19:55:04.976Z,81.90
2018-04-26T19:57:32.633Z,82.60
2018-04-26T20:00:00.381Z,82.90
2018-04-26T20:02:28.797Z,82.60
2018-04-26T20:04:56.427Z,82.60
2018-04-26T20:07:24.803Z,83.10
2018-04-26T20:09:52.584Z,82.90
2018-04-26T20:12:20.725Z,82.80
2018-04-26T20:14:48.349Z,82.80
2018-04-26T20:17:15.995Z,82.60
2018-04-26T20:19:43.659Z,82.60
2018-04-26T20:22:11.659Z,82.60
2018-04-26T20:24:39.406Z,82.60
2018-04-26T20:27:07.007Z,82.60
2018-04-26T20:29:34.663Z,82.60
2018-04-26T20:32:02.320Z,82.10
2018-04-26T20:34:29.920Z,82.40
2018-04-26T20:36:57.642Z,82.80
2018-04-26T20:39:25.302Z,82.90
2018-04-26T20:41:54.843Z,82.70
2018-04-26T20:44:34.261Z,82.40
2018-04-26T20:47:02.721Z,82.00
2018-04-26T20:49:30.378Z,82.00
2018-04-26T20:51:58.023Z,83.10
2018-04-26T20:54:25.693Z,82.70
2018-04-26T20:56:53.326Z,82.80
2018-04-26T20:59:21.013Z,82.20
2018-04-26T21:01:48.702Z,82.30
2018-04-26T21:04:16.289Z,82.40
2018-04-26T21:06:44.790Z,81.50
2018-04-26T21:09:12.410Z,81.50
2018-04-26T21:11:40.041Z,82.00
2018-04-26T21:14:07.653Z,81.80
2018-04-26T21:16:36.055Z,83.20
2018-04-26T21:19:03.685Z,83.20
2018-04-26T21:21:32.085Z,83.00
2018-04-26T21:23:59.684Z,83.00
2018-04-26T21:26:27.281Z,82.80
2018-04-26T21:28:55.739Z,83.10
2018-04-26T21:31:23.305Z,83.10
2018-04-26T21:33:50.941Z,83.50
2018-04-26T21:36:18.539Z,83.50
2018-04-26T21:38:46.937Z,83.80
2018-04-26T21:41:15.333Z,83.30
2018-04-26T21:43:43.969Z,83.30
2018-04-26T21:46:11.609Z,84.10
2018-04-26T21:48:39.201Z,84.00
2018-04-26T21:51:13.289Z,83.90
2018-04-26T21:53:46.741Z,83.90
2018-04-26T21:56:19.945Z,83.90
2018-04-26T21:58:53.193Z,84.40
2018-04-26T22:01:26.308Z,84.20
2018-04-26T22:04:11.624Z,84.20
2018-04-26T22:06:39.207Z,84.00
2018-04-26T22:09:06.839Z,83.70
2018-04-26T22:11:34.464Z,83.80
2018-04-26T22:14:02.821Z,83.40
2018-04-26T22:16:30.441Z,83.40
2018-04-26T22:18:58.033Z,83.20
2018-04-26T22:21:25.667Z,83.20
2018-04-26T22:23:53.977Z,83.50
2018-04-26T22:26:21.609Z,83.60
2018-04-26T22:28:49.198Z,84.50
2018-04-26T22:31:16.853Z,83.50
2018-04-26T22:33:44.454Z,83.20
2018-04-26T22:36:12.082Z,83.40
2018-04-26T22:38:39.721Z,83.20
2018-04-26T22:41:07.312Z,82.80
2018-04-26T22:43:35.726Z,82.10
2018-04-26T22:46:03.376Z,82.00
2018-04-26T22:48:31.013Z,82.30
2018-04-26T22:50:59.376Z,82.10
2018-04-26T22:53:27.017Z,82.10
2018-04-26T22:55:55.414Z,82.70
2018-04-26T22:58:23.044Z,82.70
2018-04-26T23:00:50.676Z,82.50
2018-04-26T23:03:18.295Z,82.20
2018-04-26T23:05:45.928Z,83.00
2018-04-26T23:08:13.521Z,83.10
2018-04-26T23:10:41.149Z,83.10
2018-04-26T23:13:08.786Z,83.60
2018-04-26T23:15:36.377Z,83.80
2018-04-26T23:18:04.017Z,83.50
2018-04-26T23:20:31.612Z,83.70
2018-04-26T23:22:59.246Z,83.60
2018-04-26T23:25:26.832Z,83.00
2018-04-26T23:27:54.474Z,83.40
2018-04-26T23:30:22.060Z,83.80
2018-04-26T23:32:49.697Z,83.80
2018-04-26T23:35:17.285Z,84.00
2018-04-26T23:37:44.916Z,84.10
2018-04-26T23:40:12.544Z,84.50
2018-04-26T23:42:40.131Z,84.60
2018-04-26T23:45:07.756Z,84.10
2018-04-26T23:47:36.114Z,84.30
2018-04-26T23:50:03.733Z,84.30
2018-04-26T23:52:31.401Z,84.40
2018-04-26T23:54:58.989Z,84.80
2018-04-26T23:57:26.608Z,85.30
2018-04-26T23:59:54.196Z,85.20
