createdAt,value
2019-04-21T00:00:45.647Z,11.70
2019-04-21T00:03:23.023Z,11.70
2019-04-21T00:06:03.011Z,11.70
2019-04-21T00:08:35.357Z,11.70
2019-04-21T00:11:10.764Z,11.80
2019-04-21T00:13:32.368Z,11.70
2019-04-21T00:15:54.989Z,11.70
2019-04-21T00:18:47.997Z,11.70
2019-04-21T00:21:18.295Z,11.60
2019-04-21T00:23:56.169Z,11.60
2019-04-21T00:26:31.774Z,11.50
2019-04-21T00:29:09.161Z,11.40
2019-04-21T00:31:32.264Z,11.40
2019-04-21T00:33:46.720Z,11.40
2019-04-21T00:36:22.865Z,11.40
2019-04-21T00:39:16.995Z,11.40
2019-04-21T00:41:40.194Z,11.40
2019-04-21T00:44:00.666Z,11.40
2019-04-21T00:46:36.308Z,11.40
2019-04-21T00:49:08.528Z,11.40
2019-04-21T00:52:00.536Z,11.30
2019-04-21T00:54:29.369Z,11.30
2019-04-21T00:56:56.201Z,11.30
2019-04-21T00:59:20.159Z,11.30
2019-04-21T01:01:52.484Z,11.30
2019-04-21T01:04:29.491Z,11.30
2019-04-21T01:06:55.957Z,11.20
2019-04-21T01:09:25.944Z,11.20
2019-04-21T01:11:55.406Z,11.10
2019-04-21T01:14:34.371Z,11.10
2019-04-21T01:17:00.799Z,11.10
2019-04-21T01:19:32.046Z,11.10
2019-04-21T01:21:40.733Z,11.10
2019-04-21T01:24:19.284Z,11.10
2019-04-21T01:26:52.477Z,11.10
2019-04-21T01:29:37.353Z,11.00
2019-04-21T01:32:13.470Z,11.00
2019-04-21T01:34:39.327Z,11.00
2019-04-21T01:37:05.672Z,11.00
2019-04-21T01:39:41.183Z,10.90
2019-04-21T01:42:08.972Z,10.90
2019-04-21T01:44:44.493Z,10.90
2019-04-21T01:47:08.832Z,10.80
2019-04-21T01:49:32.746Z,10.80
2019-04-21T01:52:24.054Z,10.70
2019-04-21T01:55:00.350Z,10.70
2019-04-21T01:57:55.256Z,10.60
2019-04-21T02:00:40.849Z,10.60
2019-04-21T02:03:28.621Z,10.50
2019-04-21T02:05:46.770Z,10.50
2019-04-21T02:08:13.444Z,10.50
2019-04-21T02:10:47.718Z,10.40
2019-04-21T02:13:12.055Z,10.30
2019-04-21T02:15:48.768Z,10.10
2019-04-21T02:18:17.001Z,10.10
2019-04-21T02:20:39.850Z,10.10
2019-04-21T02:23:34.705Z,10.00
2019-04-21T02:25:53.344Z,10.00
2019-04-21T02:28:32.212Z,10.00
2019-04-21T02:31:18.104Z,9.90
2019-04-21T02:33:50.699Z,9.80
2019-04-21T02:39:00.576Z,9.70
2019-04-21T02:41:10.468Z,9.60
2019-04-21T02:43:39.176Z,9.60
2019-04-21T02:46:13.873Z,9.60
2019-04-21T02:48:51.382Z,9.60
2019-04-21T02:51:08.676Z,9.60
2019-04-21T02:54:01.684Z,9.60
2019-04-21T02:56:18.076Z,9.60
2019-04-21T02:59:02.438Z,9.60
2019-04-21T03:04:53.379Z,9.50
2019-04-21T03:10:04.811Z,9.40
2019-04-21T03:12:28.613Z,9.40
2019-04-21T03:15:11.958Z,9.40
2019-04-21T03:20:14.619Z,9.40
2019-04-21T03:22:31.533Z,9.40
2019-04-21T03:25:33.081Z,9.40
2019-04-21T03:30:33.375Z,9.30
2019-04-21T03:36:02.216Z,9.30
2019-04-21T03:37:47.759Z,9.30
2019-04-21T03:40:14.908Z,9.30
2019-04-21T03:45:25.168Z,9.30
2019-04-21T03:47:50.075Z,9.30
2019-04-21T03:50:27.772Z,9.30
2019-04-21T03:53:00.795Z,9.20
2019-04-21T03:58:15.211Z,9.20
2019-04-21T04:03:52.184Z,9.00
2019-04-21T04:06:38.856Z,8.90
2019-04-21T04:09:37.559Z,8.70
2019-04-21T04:12:05.147Z,8.70
2019-04-21T04:14:42.584Z,8.60
2019-04-21T04:24:39.142Z,8.80
2019-04-21T04:27:20.294Z,8.80
2019-04-21T04:29:48.344Z,8.80
2019-04-21T04:32:04.126Z,8.80
2019-04-21T04:34:47.667Z,8.70
2019-04-21T04:45:14.449Z,8.80
2019-04-21T04:47:49.873Z,8.90
2019-04-21T04:50:26.290Z,9.00
2019-04-21T04:52:46.356Z,9.00
2019-04-21T04:55:32.002Z,9.10
2019-04-21T05:05:44.498Z,9.40
2019-04-21T05:07:57.780Z,9.50
2019-04-21T05:10:41.667Z,9.60
2019-04-21T05:12:56.985Z,9.70
2019-04-21T05:15:42.494Z,9.80
2019-04-21T05:17:57.935Z,9.90
2019-04-21T05:20:24.253Z,10.10
2019-04-21T05:22:53.125Z,10.20
2019-04-21T05:25:18.564Z,10.30
2019-04-21T05:27:52.609Z,10.40
2019-04-21T05:30:50.782Z,10.50
2019-04-21T05:33:38.078Z,10.60
2019-04-21T05:36:22.270Z,10.60
2019-04-21T05:39:03.888Z,10.60
2019-04-21T05:41:27.717Z,10.70
2019-04-21T05:44:13.244Z,10.80
2019-04-21T05:46:49.578Z,10.80
2019-04-21T05:49:14.119Z,10.80
2019-04-21T05:51:55.638Z,10.90
2019-04-21T05:54:40.901Z,11.10
2019-04-21T05:57:05.938Z,11.30
2019-04-21T05:59:40.415Z,11.40
2019-04-21T06:02:18.545Z,11.50
2019-04-21T06:05:02.710Z,11.60
2019-04-21T06:07:21.524Z,11.80
2019-04-21T06:09:54.236Z,11.90
2019-04-21T06:12:14.621Z,12.00
2019-04-21T06:14:52.208Z,12.10
2019-04-21T06:17:19.393Z,12.20
2019-04-21T06:19:49.627Z,12.30
2019-04-21T06:22:14.869Z,12.50
2019-04-21T06:25:14.580Z,12.60
2019-04-21T06:27:26.414Z,12.80
2019-04-21T06:29:50.298Z,12.90
2019-04-21T06:37:47.397Z,13.30
2019-04-21T06:40:23.083Z,13.40
2019-04-21T06:42:39.209Z,13.40
2019-04-21T06:45:07.280Z,13.50
2019-04-21T06:47:51.391Z,13.60
2019-04-21T06:50:07.675Z,13.70
2019-04-21T06:55:12.521Z,13.90
2019-04-21T06:57:38.915Z,14.00
2019-04-21T07:00:06.281Z,14.20
2019-04-21T07:05:13.258Z,14.30
2019-04-21T07:07:52.173Z,14.40
2019-04-21T07:10:14.329Z,14.50
2019-04-21T07:12:45.015Z,14.60
2019-04-21T07:15:19.188Z,14.70
2019-04-21T07:17:45.726Z,14.80
2019-04-21T07:20:17.204Z,14.90
2019-04-21T07:22:47.866Z,15.00
2019-04-21T07:25:22.090Z,15.20
2019-04-21T07:27:52.028Z,15.30
2019-04-21T07:30:26.529Z,15.40
2019-04-21T07:32:59.467Z,15.50
2019-04-21T07:35:25.545Z,15.60
2019-04-21T07:37:54.154Z,15.70
2019-04-21T07:40:20.310Z,15.80
2019-04-21T07:42:55.638Z,15.90
2019-04-21T07:45:25.390Z,16.00
2019-04-21T07:48:03.137Z,16.10
2019-04-21T07:50:38.876Z,16.20
2019-04-21T07:53:21.126Z,16.30
2019-04-21T07:55:30.097Z,16.40
2019-04-21T07:58:22.323Z,16.60
2019-04-21T08:03:33.655Z,16.80
2019-04-21T08:05:58.873Z,16.90
2019-04-21T08:08:22.033Z,17.00
2019-04-21T08:10:53.641Z,17.00
2019-04-21T08:13:34.247Z,17.10
2019-04-21T08:15:57.726Z,17.10
2019-04-21T08:18:28.634Z,17.30
2019-04-21T08:21:00.805Z,17.30
2019-04-21T08:23:34.085Z,17.40
2019-04-21T08:26:04.765Z,17.60
2019-04-21T08:28:32.076Z,17.70
2019-04-21T08:31:09.878Z,17.80
2019-04-21T08:33:38.754Z,17.90
2019-04-21T08:36:23.170Z,18.10
2019-04-21T08:38:42.618Z,18.20
2019-04-21T08:41:08.616Z,18.30
2019-04-21T08:43:43.081Z,18.50
2019-04-21T08:46:13.779Z,18.70
2019-04-21T08:48:46.582Z,18.70
2019-04-21T08:53:47.583Z,18.90
2019-04-21T08:56:34.360Z,18.90
2019-04-21T08:59:34.288Z,19.10
2019-04-21T09:02:09.196Z,19.20
2019-04-21T09:04:33.493Z,19.30
2019-04-21T09:09:44.502Z,19.40
2019-04-21T09:12:10.608Z,19.50
2019-04-21T09:14:41.536Z,19.60
2019-04-21T09:17:06.457Z,19.70
2019-04-21T09:19:51.907Z,19.80
2019-04-21T09:22:12.813Z,19.90
2019-04-21T09:24:45.623Z,19.90
2019-04-21T09:27:15.858Z,19.90
2019-04-21T09:29:36.588Z,20.00
2019-04-21T09:32:01.933Z,20.20
2019-04-21T09:34:37.015Z,20.20
2019-04-21T09:37:15.404Z,20.30
2019-04-21T09:39:33.362Z,20.30
2019-04-21T09:42:06.208Z,20.40
2019-04-21T09:44:40.093Z,20.40
2019-04-21T09:47:07.395Z,20.50
2019-04-21T09:49:38.083Z,20.50
2019-04-21T09:52:18.514Z,20.50
2019-04-21T09:54:48.869Z,20.60
2019-04-21T09:57:22.838Z,20.60
2019-04-21T09:59:48.699Z,20.60
2019-04-21T10:02:18.228Z,20.60
2019-04-21T10:04:43.635Z,20.70
2019-04-21T10:07:24.529Z,20.70
2019-04-21T10:09:44.160Z,20.70
2019-04-21T10:12:14.261Z,20.80
2019-04-21T10:14:45.115Z,20.80
2019-04-21T10:17:27.730Z,20.80
2019-04-21T10:19:57.091Z,20.80
2019-04-21T10:22:26.761Z,20.80
2019-04-21T10:24:56.490Z,20.90
2019-04-21T10:27:27.258Z,20.90
2019-04-21T10:29:58.028Z,21.00
2019-04-21T10:32:28.204Z,21.00
2019-04-21T10:34:59.089Z,21.20
2019-04-21T10:37:44.138Z,21.30
2019-04-21T10:40:00.153Z,21.40
2019-04-21T10:42:29.616Z,21.40
2019-04-21T10:44:58.980Z,21.40
2019-04-21T10:47:29.333Z,21.50
2019-04-21T10:49:58.760Z,21.60
2019-04-21T10:52:47.199Z,21.60
2019-04-21T10:55:32.063Z,21.70
2019-04-21T10:58:06.409Z,21.60
2019-04-21T11:00:36.449Z,21.60
2019-04-21T11:03:24.749Z,21.60
2019-04-21T11:05:54.713Z,21.70
2019-04-21T11:08:30.679Z,21.70
2019-04-21T11:10:56.063Z,21.70
2019-04-21T11:13:26.411Z,21.70
2019-04-21T11:15:57.033Z,21.80
2019-04-21T11:18:26.464Z,21.80
2019-04-21T11:20:55.838Z,21.80
2019-04-21T11:23:25.239Z,21.80
2019-04-21T11:25:55.780Z,21.90
2019-04-21T11:28:25.254Z,22.00
2019-04-21T11:30:54.911Z,22.00
2019-04-21T11:33:24.951Z,22.00
2019-04-21T11:35:55.143Z,22.10
2019-04-21T11:38:33.478Z,22.10
2019-04-21T11:41:03.414Z,22.10
2019-04-21T11:43:32.965Z,22.10
2019-04-21T11:46:02.621Z,22.10
2019-04-21T11:48:32.513Z,22.20
2019-04-21T11:51:02.007Z,22.10
2019-04-21T11:53:32.782Z,22.10
2019-04-21T11:56:02.869Z,22.20
2019-04-21T11:58:32.221Z,22.20
2019-04-21T12:01:03.322Z,22.10
2019-04-21T12:03:33.654Z,22.20
2019-04-21T12:06:03.697Z,22.30
2019-04-21T12:08:40.387Z,22.30
2019-04-21T12:11:05.335Z,22.40
2019-04-21T12:13:36.109Z,22.40
2019-04-21T12:16:05.759Z,22.40
2019-04-21T12:18:36.716Z,22.40
2019-04-21T12:21:07.410Z,22.40
2019-04-21T12:23:36.827Z,22.50
2019-04-21T12:26:07.332Z,22.50
2019-04-21T12:28:37.642Z,22.50
2019-04-21T12:31:21.236Z,22.60
2019-04-21T12:34:01.579Z,22.60
2019-04-21T12:36:31.717Z,22.70
2019-04-21T12:39:03.286Z,22.70
2019-04-21T12:41:32.874Z,22.70
2019-04-21T12:44:02.646Z,22.70
2019-04-21T12:46:31.979Z,22.80
2019-04-21T12:49:02.152Z,22.90
2019-04-21T12:51:31.672Z,22.90
2019-04-21T12:54:01.640Z,22.90
2019-04-21T12:56:31.587Z,23.00
2019-04-21T12:59:01.564Z,23.00
2019-04-21T13:01:30.968Z,23.00
2019-04-21T13:04:01.827Z,23.00
2019-04-21T13:06:31.777Z,23.00
2019-04-21T13:09:05.244Z,23.10
2019-04-21T13:11:33.161Z,23.10
2019-04-21T13:14:03.964Z,23.20
2019-04-21T13:16:33.752Z,23.20
2019-04-21T13:19:03.222Z,23.20
2019-04-21T13:21:34.054Z,23.20
2019-04-21T13:24:04.908Z,23.30
2019-04-21T13:26:43.076Z,23.30
2019-04-21T13:29:06.045Z,23.30
2019-04-21T13:31:36.234Z,23.30
2019-04-21T13:34:06.169Z,23.40
2019-04-21T13:36:35.966Z,23.40
2019-04-21T13:40:09.972Z,23.40
2019-04-21T13:42:25.908Z,23.50
2019-04-21T13:44:48.817Z,23.50
2019-04-21T13:47:18.639Z,23.50
2019-04-21T13:49:49.508Z,23.50
2019-04-21T13:52:18.935Z,23.60
2019-04-21T13:54:49.552Z,23.70
2019-04-21T13:57:19.007Z,23.80
2019-04-21T13:59:49.590Z,23.80
2019-04-21T14:02:20.714Z,23.80
2019-04-21T14:04:51.676Z,23.80
2019-04-21T14:07:21.215Z,24.00
2019-04-21T14:09:57.571Z,24.10
2019-04-21T14:12:21.658Z,24.20
2019-04-21T14:14:52.383Z,24.30
2019-04-21T14:17:22.494Z,24.40
2019-04-21T14:19:53.084Z,24.40
2019-04-21T14:22:24.234Z,24.30
2019-04-21T14:24:54.127Z,24.40
2019-04-21T14:27:24.025Z,24.40
2019-04-21T14:29:53.615Z,24.50
2019-04-21T14:32:24.254Z,24.50
2019-04-21T14:34:54.114Z,24.50
2019-04-21T14:37:24.678Z,24.50
2019-04-21T14:40:01.833Z,24.40
2019-04-21T14:42:26.150Z,24.40
2019-04-21T14:44:56.795Z,24.50
2019-04-21T14:47:48.284Z,24.50
2019-04-21T14:50:34.935Z,24.60
2019-04-21T14:53:11.845Z,24.60
2019-04-21T14:55:43.566Z,24.70
2019-04-21T14:58:13.003Z,24.70
2019-04-21T15:01:04.190Z,24.70
2019-04-21T15:03:34.157Z,24.70
2019-04-21T15:06:03.679Z,24.60
2019-04-21T15:08:33.442Z,24.60
2019-04-21T15:11:03.221Z,24.60
2019-04-21T15:13:32.650Z,24.60
2019-04-21T15:16:02.727Z,24.60
2019-04-21T15:18:32.766Z,24.70
2019-04-21T15:21:03.633Z,24.80
2019-04-21T15:23:33.923Z,24.80
2019-04-21T15:26:04.194Z,25.00
2019-04-21T15:28:35.558Z,25.00
2019-04-21T15:31:04.931Z,25.20
2019-04-21T15:33:35.004Z,25.30
2019-04-21T15:36:05.060Z,25.40
2019-04-21T15:38:35.805Z,25.60
2019-04-21T15:41:10.060Z,25.70
2019-04-21T15:43:36.426Z,25.70
2019-04-21T15:46:06.784Z,25.90
2019-04-21T15:48:37.064Z,26.00
2019-04-21T15:51:08.445Z,26.10
2019-04-21T15:53:37.950Z,26.40
2019-04-21T15:56:21.083Z,26.70
2019-04-21T15:58:58.913Z,27.20
2019-04-21T16:01:46.405Z,27.90
2019-04-21T16:04:16.828Z,28.60
2019-04-21T16:06:47.722Z,29.10
2019-04-21T16:09:21.433Z,29.50
2019-04-21T16:11:49.750Z,29.70
2019-04-21T16:14:20.510Z,30.10
2019-04-21T16:16:51.619Z,30.30
2019-04-21T16:19:22.905Z,30.80
2019-04-21T16:21:52.821Z,31.50
2019-04-21T16:24:23.279Z,31.70
2019-04-21T16:26:53.022Z,32.00
2019-04-21T16:29:23.000Z,32.40
2019-04-21T16:31:53.297Z,32.80
2019-04-21T16:34:35.394Z,33.20
2019-04-21T16:36:53.971Z,33.50
2019-04-21T16:39:23.384Z,33.60
2019-04-21T16:41:54.071Z,33.80
2019-04-21T16:44:25.171Z,34.10
2019-04-21T16:46:55.711Z,34.20
2019-04-21T16:49:25.494Z,34.50
2019-04-21T16:52:12.545Z,34.80
2019-04-21T16:54:44.117Z,35.30
2019-04-21T16:57:39.747Z,35.60
2019-04-21T17:00:25.490Z,36.00
2019-04-21T17:02:44.262Z,36.30
2019-04-21T17:05:14.349Z,36.20
2019-04-21T17:07:44.947Z,36.20
2019-04-21T17:10:14.827Z,36.20
2019-04-21T17:12:45.505Z,36.20
2019-04-21T17:15:33.813Z,36.10
2019-04-21T17:18:06.130Z,36.00
2019-04-21T17:20:33.378Z,35.90
2019-04-21T17:22:49.505Z,35.10
2019-04-21T17:25:21.589Z,33.50
2019-04-21T17:27:51.374Z,31.70
2019-04-21T17:30:22.246Z,30.00
2019-04-21T17:32:53.310Z,28.60
2019-04-21T17:35:22.933Z,27.30
2019-04-21T17:37:52.307Z,26.20
2019-04-21T17:40:24.169Z,25.30
2019-04-21T17:43:01.622Z,24.60
2019-04-21T17:45:24.994Z,24.00
2019-04-21T17:48:02.383Z,23.50
2019-04-21T17:50:56.337Z,23.10
2019-04-21T17:53:44.749Z,22.70
2019-04-21T17:56:31.490Z,22.30
2019-04-21T17:58:56.724Z,22.00
2019-04-21T18:01:33.184Z,21.80
2019-04-21T18:04:05.239Z,21.50
2019-04-21T18:06:58.809Z,21.30
2019-04-21T18:09:36.398Z,21.10
2019-04-21T18:12:06.778Z,20.80
2019-04-21T18:14:18.982Z,20.60
2019-04-21T18:16:49.883Z,20.30
2019-04-21T18:19:19.419Z,20.10
2019-04-21T18:22:09.156Z,20.00
2019-04-21T18:24:48.912Z,19.80
2019-04-21T18:27:13.768Z,19.60
2019-04-21T18:29:44.459Z,19.40
2019-04-21T18:32:19.729Z,19.30
2019-04-21T18:35:15.380Z,19.20
2019-04-21T18:38:23.760Z,19.10
2019-04-21T18:40:50.855Z,18.90
2019-04-21T18:46:40.063Z,18.70
2019-04-21T18:49:02.602Z,18.60
2019-04-21T18:52:00.838Z,18.50
2019-04-21T18:54:36.056Z,18.40
2019-04-21T18:57:07.238Z,18.30
2019-04-21T18:59:31.079Z,18.20
2019-04-21T19:02:02.403Z,18.00
2019-04-21T19:04:32.419Z,17.90
2019-04-21T19:07:12.952Z,17.80
2019-04-21T19:12:25.405Z,17.60
2019-04-21T19:14:47.887Z,17.40
2019-04-21T19:17:42.701Z,17.30
2019-04-21T19:19:54.351Z,17.20
2019-04-21T19:22:21.691Z,17.10
2019-04-21T19:24:54.866Z,17.00
2019-04-21T19:27:36.530Z,16.90
2019-04-21T19:30:09.376Z,16.80
2019-04-21T19:32:27.328Z,16.70
2019-04-21T19:34:43.195Z,16.50
2019-04-21T19:37:16.425Z,16.50
2019-04-21T19:39:56.682Z,16.40
2019-04-21T19:42:25.507Z,16.30
2019-04-21T19:44:59.397Z,16.20
2019-04-21T19:47:41.727Z,16.20
2019-04-21T19:50:06.218Z,16.10
2019-04-21T19:52:30.703Z,16.00
2019-04-21T19:54:50.774Z,16.00
2019-04-21T19:57:20.925Z,16.00
2019-04-21T19:59:55.311Z,16.00
2019-04-21T20:02:22.424Z,16.00
2019-04-21T20:05:00.820Z,16.00
2019-04-21T20:07:38.236Z,15.90
2019-04-21T20:10:14.423Z,15.80
2019-04-21T20:13:03.376Z,15.70
2019-04-21T20:15:20.314Z,15.60
2019-04-21T20:17:42.436Z,15.50
2019-04-21T20:19:58.271Z,15.50
2019-04-21T20:22:32.663Z,15.40
2019-04-21T20:25:07.756Z,15.40
2019-04-21T20:27:38.862Z,15.40
2019-04-21T20:30:21.721Z,15.40
2019-04-21T20:32:49.088Z,15.40
2019-04-21T20:35:34.696Z,15.40
2019-04-21T20:37:47.733Z,15.30
2019-04-21T20:40:18.144Z,15.30
2019-04-21T20:42:47.063Z,15.30
2019-04-21T20:45:38.377Z,15.20
2019-04-21T20:47:44.754Z,15.20
2019-04-21T20:50:19.776Z,15.10
2019-04-21T20:52:59.619Z,15.00
2019-04-21T20:55:22.345Z,15.00
2019-04-21T20:57:58.045Z,14.90
2019-04-21T21:00:46.192Z,15.00
2019-04-21T21:03:09.237Z,14.90
2019-04-21T21:05:35.093Z,14.90
2019-04-21T21:08:13.364Z,14.90
2019-04-21T21:10:36.963Z,14.80
2019-04-21T21:13:14.827Z,14.70
2019-04-21T21:15:43.944Z,14.60
2019-04-21T21:18:22.831Z,14.50
2019-04-21T21:20:43.652Z,14.40
2019-04-21T21:23:09.214Z,14.40
2019-04-21T21:25:51.140Z,14.30
2019-04-21T21:28:07.536Z,14.40
2019-04-21T21:30:37.628Z,14.30
2019-04-21T21:33:16.939Z,14.30
2019-04-21T21:35:43.776Z,14.30
2019-04-21T21:38:19.942Z,14.20
2019-04-21T21:40:45.584Z,14.20
2019-04-21T21:43:09.202Z,14.20
2019-04-21T21:45:44.808Z,14.20
2019-04-21T21:48:21.845Z,14.10
2019-04-21T21:50:45.647Z,14.10
2019-04-21T21:53:14.473Z,14.00
2019-04-21T21:55:40.581Z,14.00
2019-04-21T21:58:11.954Z,14.00
2019-04-21T22:00:46.750Z,14.00
2019-04-21T22:03:19.719Z,14.00
2019-04-21T22:05:50.452Z,13.90
2019-04-21T22:08:16.255Z,13.90
2019-04-21T22:10:47.233Z,13.90
2019-04-21T22:13:21.490Z,13.80
2019-04-21T22:15:55.426Z,13.70
2019-04-21T22:18:34.974Z,13.70
2019-04-21T22:21:03.629Z,13.60
2019-04-21T22:23:29.481Z,13.60
2019-04-21T22:25:53.370Z,13.60
2019-04-21T22:28:22.889Z,13.50
2019-04-21T22:30:53.671Z,13.60
2019-04-21T22:33:23.472Z,13.50
2019-04-21T22:35:59.196Z,13.40
2019-04-21T22:38:42.595Z,13.30
2019-04-21T22:41:09.937Z,13.30
2019-04-21T22:43:32.473Z,13.30
2019-04-21T22:45:59.024Z,13.20
2019-04-21T22:48:29.046Z,13.20
2019-04-21T22:51:00.595Z,13.20
2019-04-21T22:53:37.417Z,13.20
2019-04-21T22:56:11.975Z,13.20
2019-04-21T22:58:37.359Z,13.20
2019-04-21T23:01:04.235Z,13.30
2019-04-21T23:03:35.727Z,13.30
2019-04-21T23:06:09.738Z,13.30
2019-04-21T23:08:40.526Z,13.30
2019-04-21T23:11:12.185Z,13.20
2019-04-21T23:13:40.152Z,13.20
2019-04-21T23:16:09.924Z,13.10
2019-04-21T23:18:54.401Z,13.10
2019-04-21T23:21:24.728Z,13.10
2019-04-21T23:24:01.846Z,13.00
2019-04-21T23:26:34.840Z,12.90
2019-04-21T23:29:01.854Z,12.80
2019-04-21T23:31:34.148Z,12.80
2019-04-21T23:33:46.706Z,12.70
2019-04-21T23:36:21.040Z,12.70
2019-04-21T23:38:50.122Z,12.70
2019-04-21T23:41:19.462Z,12.80
2019-04-21T23:43:53.117Z,12.80
2019-04-21T23:46:26.200Z,12.80
2019-04-21T23:49:07.143Z,12.80
2019-04-21T23:51:34.441Z,12.80
2019-04-21T23:53:53.344Z,12.80
2019-04-21T23:56:30.000Z,12.70
2019-04-21T23:58:59.852Z,12.70
