createdAt,value
2018-09-29T00:00:17.012Z,0
2018-09-29T00:01:17.172Z,0
2018-09-29T00:02:16.896Z,0
2018-09-29T00:03:17.259Z,0
2018-09-29T00:04:16.657Z,0
2018-09-29T00:05:16.916Z,0
2018-09-29T00:06:16.378Z,0
2018-09-29T00:07:16.636Z,0
2018-09-29T00:08:16.877Z,0
2018-09-29T00:09:16.908Z,0
2018-09-29T00:10:17.335Z,0
2018-09-29T00:11:17.127Z,0
2018-09-29T00:12:16.843Z,0
2018-09-29T00:13:16.328Z,0
2018-09-29T00:14:16.828Z,0
2018-09-29T00:15:17.254Z,0
2018-09-29T00:16:16.822Z,0
2018-09-29T00:17:16.819Z,0
2018-09-29T00:18:16.824Z,0
2018-09-29T00:19:16.899Z,0
2018-09-29T00:20:16.770Z,0
2018-09-29T00:21:16.573Z,0
2018-09-29T00:22:16.811Z,0
2018-09-29T00:23:17.093Z,0
2018-09-29T00:24:16.841Z,0
2018-09-29T00:25:17.363Z,0
2018-09-29T00:26:16.832Z,0
2018-09-29T00:27:16.830Z,0
2018-09-29T00:28:17.084Z,0
2018-09-29T00:29:17.312Z,0
2018-09-29T00:30:16.854Z,0
2018-09-29T00:31:16.811Z,0
2018-09-29T00:32:17.077Z,0
2018-09-29T00:33:16.806Z,0
2018-09-29T00:34:16.550Z,0
2018-09-29T00:35:16.512Z,0
2018-09-29T00:36:16.549Z,0
2018-09-29T00:37:17.060Z,0
2018-09-29T00:38:16.556Z,0
2018-09-29T00:39:16.558Z,0
2018-09-29T00:40:17.121Z,0
2018-09-29T00:41:17.047Z,0
2018-09-29T00:42:17.042Z,0
2018-09-29T00:43:16.780Z,0
2018-09-29T00:44:16.788Z,0
2018-09-29T00:45:17.217Z,0
2018-09-29T00:46:16.537Z,0
2018-09-29T00:47:16.776Z,0
2018-09-29T00:48:16.513Z,0
2018-09-29T00:49:16.510Z,0
2018-09-29T00:50:16.954Z,0
2018-09-29T00:51:17.014Z,0
2018-09-29T00:52:16.810Z,0
2018-09-29T00:53:16.759Z,0
2018-09-29T00:54:16.515Z,0
2018-09-29T00:55:17.062Z,0
2018-09-29T00:56:16.223Z,0
2018-09-29T00:57:16.501Z,0
2018-09-29T00:58:16.504Z,0
2018-09-29T00:59:16.751Z,0
2018-09-29T01:00:16.652Z,0
2018-09-29T01:01:16.260Z,0
2018-09-29T01:02:16.221Z,0
2018-09-29T01:03:16.729Z,0
2018-09-29T01:04:16.978Z,0
2018-09-29T01:05:17.008Z,0
2018-09-29T01:06:16.978Z,0
2018-09-29T01:07:16.754Z,0
2018-09-29T01:08:16.710Z,0
2018-09-29T01:09:16.463Z,0
2018-09-29T01:10:16.328Z,0
2018-09-29T01:11:16.955Z,0
2018-09-29T01:12:16.700Z,0
2018-09-29T01:13:16.955Z,0
2018-09-29T01:14:16.963Z,0
2018-09-29T01:15:16.828Z,0
2018-09-29T01:16:16.951Z,0
2018-09-29T01:17:16.705Z,0
2018-09-29T01:18:16.941Z,0
2018-09-29T01:19:16.679Z,0
2018-09-29T01:20:16.791Z,0
2018-09-29T01:21:16.973Z,0
2018-09-29T01:22:16.179Z,0
2018-09-29T01:23:16.671Z,0
2018-09-29T01:24:16.686Z,0
2018-09-29T01:25:16.528Z,0
2018-09-29T01:26:16.932Z,0
2018-09-29T01:27:16.408Z,0
2018-09-29T01:28:16.920Z,0
2018-09-29T01:29:16.920Z,0
2018-09-29T01:30:16.668Z,0
2018-09-29T01:31:16.407Z,0
2018-09-29T01:32:16.905Z,0
2018-09-29T01:33:16.915Z,0
2018-09-29T01:34:16.914Z,0
2018-09-29T01:35:16.717Z,0
2018-09-29T01:36:16.906Z,0
2018-09-29T01:37:16.642Z,0
2018-09-29T01:38:16.659Z,0
2018-09-29T01:39:16.372Z,0
2018-09-29T01:40:16.718Z,0
2018-09-29T01:41:16.379Z,0
2018-09-29T01:42:16.908Z,0
2018-09-29T01:43:16.633Z,0
2018-09-29T01:44:16.867Z,0
2018-09-29T01:45:16.483Z,0
2018-09-29T01:46:16.869Z,0
2018-09-29T01:47:16.654Z,0
2018-09-29T01:48:16.603Z,0
2018-09-29T01:49:16.859Z,0
2018-09-29T01:50:16.806Z,0
2018-09-29T01:51:16.333Z,0
2018-09-29T01:52:16.371Z,0
2018-09-29T01:53:16.853Z,0
2018-09-29T01:54:16.334Z,0
2018-09-29T01:55:16.752Z,0
2018-09-29T01:56:16.580Z,0
2018-09-29T01:57:16.327Z,0
2018-09-29T01:58:16.566Z,0
2018-09-29T01:59:16.311Z,0
2018-09-29T02:00:16.985Z,0
2018-09-29T02:01:16.809Z,0
2018-09-29T02:02:16.296Z,0
2018-09-29T02:03:16.308Z,0
2018-09-29T02:04:16.798Z,0
2018-09-29T02:05:16.730Z,0
2018-09-29T02:06:16.284Z,0
2018-09-29T02:07:16.809Z,0
2018-09-29T02:08:16.282Z,0
2018-09-29T02:09:16.291Z,0
2018-09-29T02:10:16.624Z,0
2018-09-29T02:11:16.567Z,0
2018-09-29T02:12:17.092Z,0
2018-09-29T02:13:16.519Z,0
2018-09-29T02:14:16.257Z,0
2018-09-29T02:15:16.763Z,0
2018-09-29T02:16:16.246Z,0
2018-09-29T02:17:16.246Z,0
2018-09-29T02:18:16.756Z,0
2018-09-29T02:19:16.262Z,0
2018-09-29T02:20:16.598Z,0
2018-09-29T02:21:16.258Z,0
2018-09-29T02:22:16.749Z,0
2018-09-29T02:23:16.478Z,0
2018-09-29T02:24:16.224Z,0
2018-09-29T02:25:16.700Z,0
2018-09-29T02:26:16.220Z,0
2018-09-29T02:27:16.222Z,0
2018-09-29T02:28:16.727Z,0
2018-09-29T02:29:16.562Z,0
2018-09-29T02:30:16.507Z,0
2018-09-29T02:31:16.473Z,0
2018-09-29T02:32:16.198Z,0
2018-09-29T02:33:16.734Z,0
2018-09-29T02:34:16.704Z,0
2018-09-29T02:35:16.986Z,0
2018-09-29T02:36:16.707Z,0
2018-09-29T02:37:16.698Z,0
2018-09-29T02:38:16.700Z,0
2018-09-29T02:39:16.441Z,0
2018-09-29T02:40:16.589Z,0
2018-09-29T02:41:16.425Z,0
2018-09-29T02:42:16.177Z,0
2018-09-29T02:43:15.896Z,0
2018-09-29T02:44:16.426Z,0
2018-09-29T02:45:16.553Z,0
2018-09-29T02:46:16.153Z,0
2018-09-29T02:47:16.668Z,0
2018-09-29T02:48:16.131Z,0
2018-09-29T02:49:16.649Z,0
2018-09-29T02:50:16.867Z,0
2018-09-29T02:51:16.140Z,0
2018-09-29T02:52:16.121Z,0
2018-09-29T02:53:16.543Z,0
2018-09-29T02:54:16.652Z,0
2018-09-29T02:55:16.248Z,0
2018-09-29T02:56:16.398Z,0
2018-09-29T02:57:15.839Z,0
2018-09-29T02:58:16.617Z,0
2018-09-29T02:59:16.354Z,0
2018-09-29T03:00:16.549Z,0
2018-09-29T03:01:16.357Z,0
2018-09-29T03:02:16.333Z,0
2018-09-29T03:03:16.583Z,0
2018-09-29T03:04:16.075Z,0
2018-09-29T03:05:16.456Z,0
2018-09-29T03:06:16.317Z,0
2018-09-29T03:07:16.160Z,0
2018-09-29T03:08:16.563Z,0
2018-09-29T03:09:16.305Z,0
2018-09-29T03:10:16.493Z,0
2018-09-29T03:11:16.304Z,0
2018-09-29T03:12:16.300Z,0
2018-09-29T03:13:16.308Z,0
2018-09-29T03:14:16.290Z,0
2018-09-29T03:15:16.708Z,0
2018-09-29T03:16:16.018Z,0
2018-09-29T03:17:16.559Z,0
2018-09-29T03:18:16.521Z,0
2018-09-29T03:19:16.879Z,0
2018-09-29T03:20:16.507Z,0
2018-09-29T03:21:16.503Z,0
2018-09-29T03:22:16.251Z,0
2018-09-29T03:23:16.149Z,0
2018-09-29T03:24:16.500Z,0
2018-09-29T03:25:16.796Z,0
2018-09-29T03:26:16.257Z,0
2018-09-29T03:27:16.230Z,0
2018-09-29T03:28:16.237Z,0
2018-09-29T03:29:16.485Z,0
2018-09-29T03:30:16.000Z,0
2018-09-29T03:31:16.484Z,0
2018-09-29T03:32:16.271Z,0
2018-09-29T03:33:16.216Z,0
2018-09-29T03:34:16.202Z,0
2018-09-29T03:35:16.633Z,0
2018-09-29T03:36:16.190Z,0
2018-09-29T03:37:15.918Z,0
2018-09-29T03:38:16.174Z,0
2018-09-29T03:39:16.429Z,0
2018-09-29T03:40:16.656Z,0
2018-09-29T03:41:16.420Z,0
2018-09-29T03:42:16.420Z,0
2018-09-29T03:43:16.163Z,0
2018-09-29T03:44:16.420Z,0
2018-09-29T03:45:16.107Z,0
2018-09-29T03:46:16.219Z,0
2018-09-29T03:47:16.139Z,0
2018-09-29T03:48:16.149Z,0
2018-09-29T03:49:15.880Z,0
2018-09-29T03:50:16.345Z,0
2018-09-29T03:51:16.122Z,0
2018-09-29T03:52:16.113Z,0
2018-09-29T03:53:16.110Z,0
2018-09-29T03:54:16.105Z,0
2018-09-29T03:55:16.102Z,0
2018-09-29T03:56:16.097Z,0
2018-09-29T03:57:16.114Z,0
2018-09-29T03:58:16.102Z,0
2018-09-29T03:59:15.558Z,0
2018-09-29T04:00:16.231Z,0
2018-09-29T04:01:16.077Z,0
2018-09-29T04:02:16.062Z,0
2018-09-29T04:03:16.342Z,0
2018-09-29T04:04:16.058Z,0
2018-09-29T04:05:16.524Z,0
2018-09-29T04:06:16.040Z,0
2018-09-29T04:07:16.028Z,0
2018-09-29T04:08:16.029Z,0
2018-09-29T04:09:15.784Z,0
2018-09-29T04:10:16.406Z,0
2018-09-29T04:11:16.281Z,0
2018-09-29T04:12:16.020Z,0
2018-09-29T04:13:16.067Z,0
2018-09-29T04:14:16.019Z,0
2018-09-29T04:15:15.960Z,0
2018-09-29T04:16:16.007Z,0
2018-09-29T04:17:15.470Z,0
2018-09-29T04:18:16.230Z,0
2018-09-29T04:19:16.223Z,0
2018-09-29T04:20:16.301Z,0
2018-09-29T04:21:15.713Z,0
2018-09-29T04:22:15.971Z,0
2018-09-29T04:23:15.965Z,0
2018-09-29T04:24:16.222Z,0
2018-09-29T04:25:16.114Z,0
2018-09-29T04:26:15.944Z,0
2018-09-29T04:27:16.186Z,0
2018-09-29T04:28:15.931Z,0
2018-09-29T04:29:15.680Z,0
2018-09-29T04:30:15.952Z,0
2018-09-29T04:31:15.915Z,0
2018-09-29T04:32:16.182Z,0
2018-09-29T04:33:15.656Z,0
2018-09-29T04:34:15.645Z,0
2018-09-29T04:35:16.078Z,0
2018-09-29T04:36:15.882Z,0
2018-09-29T04:37:16.131Z,0
2018-09-29T04:38:16.125Z,0
2018-09-29T04:39:15.894Z,0
2018-09-29T04:40:16.157Z,0
2018-09-29T04:41:15.604Z,0
2018-09-29T04:42:16.103Z,0
2018-09-29T04:43:16.160Z,0
2018-09-29T04:44:16.101Z,0
2018-09-29T04:45:15.929Z,0
2018-09-29T04:46:15.827Z,4
2018-09-29T04:47:16.082Z,4
2018-09-29T04:48:15.822Z,0
2018-09-29T04:49:16.562Z,4
2018-09-29T04:50:15.677Z,4
2018-09-29T04:51:16.054Z,4
2018-09-29T04:52:15.551Z,4
2018-09-29T04:53:15.540Z,4
2018-09-29T04:54:15.788Z,8
2018-09-29T04:55:15.863Z,4
2018-09-29T04:56:15.816Z,8
2018-09-29T04:57:15.789Z,12
2018-09-29T04:58:15.780Z,12
2018-09-29T04:59:15.524Z,16
2018-09-29T05:00:15.974Z,20
2018-09-29T05:01:15.514Z,20
2018-09-29T05:02:16.020Z,24
2018-09-29T05:03:15.755Z,32
2018-09-29T05:04:15.995Z,36
2018-09-29T05:05:16.107Z,44
2018-09-29T05:06:15.729Z,56
2018-09-29T05:07:15.996Z,60
2018-09-29T05:08:15.463Z,76
2018-09-29T05:09:15.982Z,84
2018-09-29T05:10:15.541Z,100
2018-09-29T05:11:15.973Z,112
2018-09-29T05:12:15.968Z,124
2018-09-29T05:13:15.947Z,140
2018-09-29T05:14:15.457Z,148
2018-09-29T05:15:16.046Z,164
2018-09-29T05:16:15.942Z,176
2018-09-29T05:17:15.931Z,192
2018-09-29T05:18:15.918Z,208
2018-09-29T05:19:15.410Z,224
2018-09-29T05:20:15.843Z,244
2018-09-29T05:21:15.899Z,264
2018-09-29T05:22:15.958Z,288
2018-09-29T05:23:16.155Z,312
2018-09-29T05:24:15.892Z,340
2018-09-29T05:25:15.989Z,368
2018-09-29T05:26:15.626Z,404
2018-09-29T05:27:15.367Z,436
2018-09-29T05:28:15.617Z,484
2018-09-29T05:29:15.363Z,520
2018-09-29T05:30:15.742Z,560
2018-09-29T05:31:15.869Z,596
2018-09-29T05:32:15.597Z,632
2018-09-29T05:33:15.610Z,672
2018-09-29T05:34:15.900Z,724
2018-09-29T05:35:15.904Z,776
2018-09-29T05:36:15.840Z,832
2018-09-29T05:37:15.569Z,896
2018-09-29T05:38:15.568Z,960
2018-09-29T05:39:15.845Z,1032
2018-09-29T05:40:15.842Z,1076
2018-09-29T05:41:15.304Z,1152
2018-09-29T05:42:15.286Z,1232
2018-09-29T05:43:15.556Z,1316
2018-09-29T05:44:15.798Z,1384
2018-09-29T05:45:15.364Z,1448
2018-09-29T05:46:15.529Z,1516
2018-09-29T05:47:15.536Z,1580
2018-09-29T05:48:15.940Z,1620
2018-09-29T05:49:15.508Z,1652
2018-09-29T05:50:15.767Z,1696
2018-09-29T05:51:15.252Z,1720
2018-09-29T05:52:15.764Z,1752
2018-09-29T05:53:14.993Z,1808
2018-09-29T05:54:15.484Z,1852
2018-09-29T05:55:15.315Z,1912
2018-09-29T05:56:15.224Z,1964
2018-09-29T05:57:15.722Z,2008
2018-09-29T05:58:15.212Z,2044
2018-09-29T05:59:15.726Z,2084
2018-09-29T06:00:15.848Z,2148
2018-09-29T06:01:15.471Z,2208
2018-09-29T06:02:15.440Z,2256
2018-09-29T06:03:15.186Z,2292
2018-09-29T06:04:15.691Z,2356
2018-09-29T06:05:15.625Z,2424
2018-09-29T06:06:15.705Z,2504
2018-09-29T06:07:16.144Z,2592
2018-09-29T06:08:15.479Z,2592
2018-09-29T06:09:15.164Z,2660
2018-09-29T06:10:15.672Z,2720
2018-09-29T06:11:15.164Z,2760
2018-09-29T06:12:15.396Z,2804
2018-09-29T06:13:15.866Z,2856
2018-09-29T06:14:15.709Z,2900
2018-09-29T06:15:15.520Z,2932
2018-09-29T06:16:15.144Z,2956
2018-09-29T06:17:15.641Z,2960
2018-09-29T06:18:15.683Z,2980
2018-09-29T06:19:15.624Z,3016
2018-09-29T06:20:15.613Z,3084
2018-09-29T06:21:15.113Z,3148
2018-09-29T06:22:15.088Z,3196
2018-09-29T06:23:15.964Z,3244
2018-09-29T06:24:15.581Z,3292
2018-09-29T06:25:15.596Z,3348
2018-09-29T06:26:15.351Z,3384
2018-09-29T06:27:15.343Z,3420
2018-09-29T06:28:15.323Z,3464
2018-09-29T06:29:15.331Z,3496
2018-09-29T06:30:15.901Z,3512
2018-09-29T06:31:15.065Z,3540
2018-09-29T06:32:15.305Z,3568
2018-09-29T06:33:15.322Z,3632
2018-09-29T06:34:15.509Z,3676
2018-09-29T06:35:15.469Z,3696
2018-09-29T06:36:15.294Z,3716
2018-09-29T06:37:15.554Z,3740
2018-09-29T06:38:15.053Z,3784
2018-09-29T06:39:15.322Z,3796
2018-09-29T06:40:15.738Z,3872
2018-09-29T06:41:15.520Z,3884
2018-09-29T06:42:15.293Z,3884
2018-09-29T06:43:15.264Z,3904
2018-09-29T06:44:15.005Z,3956
2018-09-29T06:45:15.729Z,4008
2018-09-29T06:46:15.286Z,4088
2018-09-29T06:47:15.245Z,4208
2018-09-29T06:48:15.060Z,4272
2018-09-29T06:49:15.242Z,4380
2018-09-29T06:50:15.535Z,4500
2018-09-29T06:51:15.445Z,4576
2018-09-29T06:52:15.450Z,4816
2018-09-29T06:53:14.935Z,5020
2018-09-29T06:54:14.935Z,5084
2018-09-29T06:55:15.385Z,5244
2018-09-29T06:56:14.945Z,5412
2018-09-29T06:57:15.464Z,5632
2018-09-29T06:58:14.943Z,5780
2018-09-29T06:59:15.211Z,5944
2018-09-29T07:00:15.403Z,5972
2018-09-29T07:01:15.200Z,6060
2018-09-29T07:02:14.948Z,6340
2018-09-29T07:03:15.051Z,6480
2018-09-29T07:04:15.439Z,6548
2018-09-29T07:05:15.140Z,6900
2018-09-29T07:06:15.204Z,6984
2018-09-29T07:07:15.182Z,7032
2018-09-29T07:08:15.185Z,7172
2018-09-29T07:09:15.205Z,7352
2018-09-29T07:10:15.545Z,7500
2018-09-29T07:11:14.652Z,7396
2018-09-29T07:12:15.220Z,7524
2018-09-29T07:13:15.454Z,7420
2018-09-29T07:14:15.404Z,7216
2018-09-29T07:15:15.716Z,7920
2018-09-29T07:16:15.168Z,7888
2018-09-29T07:17:14.900Z,7904
2018-09-29T07:18:15.414Z,8140
2018-09-29T07:19:15.173Z,7940
2018-09-29T07:20:14.960Z,8108
2018-09-29T07:21:15.190Z,7520
2018-09-29T07:22:14.926Z,7592
2018-09-29T07:23:15.414Z,8492
2018-09-29T07:24:14.906Z,8608
2018-09-29T07:25:15.592Z,8708
2018-09-29T07:26:15.182Z,8884
2018-09-29T07:27:15.450Z,8728
2018-09-29T07:28:15.413Z,8824
2018-09-29T07:29:15.171Z,8692
2018-09-29T07:30:15.563Z,8616
2018-09-29T07:31:15.460Z,8528
2018-09-29T07:32:15.197Z,8508
2018-09-29T07:33:23.446Z,8404
2018-09-29T07:34:15.174Z,8208
2018-09-29T07:35:15.571Z,8252
2018-09-29T07:36:14.935Z,8208
2018-09-29T07:37:15.444Z,8392
2018-09-29T07:38:15.180Z,8544
2018-09-29T07:39:15.180Z,8596
2018-09-29T07:40:15.177Z,8728
2018-09-29T07:41:15.454Z,8740
2018-09-29T07:42:15.199Z,8712
2018-09-29T07:43:15.454Z,8676
2018-09-29T07:44:15.205Z,8300
2018-09-29T07:45:15.076Z,8340
2018-09-29T07:46:15.206Z,8204
2018-09-29T07:47:15.207Z,8244
2018-09-29T07:48:15.207Z,8120
2018-09-29T07:49:15.140Z,8192
2018-09-29T07:50:15.254Z,8340
2018-09-29T07:51:15.217Z,8364
2018-09-29T07:52:15.242Z,8196
2018-09-29T07:53:15.225Z,8172
2018-09-29T07:54:14.725Z,8116
2018-09-29T07:55:15.396Z,8288
2018-09-29T07:56:15.305Z,8316
2018-09-29T07:57:15.222Z,8368
2018-09-29T07:58:15.226Z,8384
2018-09-29T07:59:14.708Z,8452
2018-09-29T08:00:22.384Z,8524
2018-09-29T08:01:15.287Z,8572
2018-09-29T08:02:15.481Z,8580
2018-09-29T08:03:15.485Z,8536
2018-09-29T08:04:14.722Z,8460
2018-09-29T08:05:15.457Z,8508
2018-09-29T08:06:15.561Z,8364
2018-09-29T08:07:15.257Z,8224
2018-09-29T08:08:15.237Z,8340
2018-09-29T08:09:15.491Z,8364
2018-09-29T08:10:15.180Z,8196
2018-09-29T08:11:15.014Z,8088
2018-09-29T08:12:15.376Z,7868
2018-09-29T08:13:15.258Z,7656
2018-09-29T08:14:15.286Z,7512
2018-09-29T08:15:15.517Z,7380
2018-09-29T08:16:15.262Z,7528
2018-09-29T08:17:14.994Z,7432
2018-09-29T08:18:15.252Z,7808
2018-09-29T08:19:15.001Z,7904
2018-09-29T08:20:15.433Z,7892
2018-09-29T08:21:15.257Z,7912
2018-09-29T08:22:15.538Z,7800
2018-09-29T08:23:15.003Z,7764
2018-09-29T08:24:15.711Z,7772
2018-09-29T08:25:15.437Z,7856
2018-09-29T08:26:14.775Z,7876
2018-09-29T08:27:15.026Z,8136
2018-09-29T08:28:14.996Z,8072
2018-09-29T08:29:15.265Z,8096
2018-09-29T08:30:15.410Z,8136
2018-09-29T08:31:15.290Z,8148
2018-09-29T08:32:15.347Z,8068
2018-09-29T08:33:15.300Z,8048
2018-09-29T08:34:15.256Z,8144
2018-09-29T08:35:15.875Z,8108
2018-09-29T08:36:15.273Z,8152
2018-09-29T08:37:15.274Z,8184
2018-09-29T08:38:15.012Z,8272
2018-09-29T08:39:15.513Z,8356
2018-09-29T08:40:15.204Z,8480
2018-09-29T08:41:15.529Z,8528
2018-09-29T08:42:14.990Z,8492
2018-09-29T08:43:15.261Z,8544
2018-09-29T08:44:15.292Z,8532
2018-09-29T08:45:15.205Z,8516
2018-09-29T08:46:15.493Z,8528
2018-09-29T08:47:15.496Z,8512
2018-09-29T08:48:15.245Z,8604
2018-09-29T08:49:15.241Z,8748
2018-09-29T08:50:15.439Z,8824
2018-09-29T08:51:14.970Z,8776
2018-09-29T08:52:15.224Z,8812
2018-09-29T08:53:15.441Z,8812
2018-09-29T08:54:15.251Z,8756
2018-09-29T08:55:15.459Z,8636
2018-09-29T08:56:15.234Z,8644
2018-09-29T08:57:15.491Z,8680
2018-09-29T08:58:15.236Z,8692
2018-09-29T08:59:15.245Z,8540
2018-09-29T09:00:15.420Z,8384
2018-09-29T09:01:14.978Z,8480
2018-09-29T09:02:15.470Z,8436
2018-09-29T09:03:14.969Z,8352
2018-09-29T09:04:15.428Z,8392
2018-09-29T09:05:15.567Z,8236
2018-09-29T09:06:15.501Z,8156
2018-09-29T09:07:15.223Z,8204
2018-09-29T09:08:15.230Z,8168
2018-09-29T09:09:15.322Z,8116
2018-09-29T09:10:14.923Z,8148
2018-09-29T09:11:14.939Z,8080
2018-09-29T09:12:15.247Z,8076
2018-09-29T09:13:15.204Z,8036
2018-09-29T09:14:14.954Z,8128
2018-09-29T09:15:15.645Z,8108
2018-09-29T09:16:15.415Z,8176
2018-09-29T09:17:15.189Z,8120
2018-09-29T09:18:15.246Z,8108
2018-09-29T09:19:14.986Z,8068
2018-09-29T09:20:15.611Z,8000
2018-09-29T09:21:15.204Z,8128
2018-09-29T09:22:14.942Z,8024
2018-09-29T09:23:15.191Z,8156
2018-09-29T09:24:15.809Z,8264
2018-09-29T09:25:15.299Z,8328
2018-09-29T09:26:14.937Z,8080
2018-09-29T09:27:15.176Z,8304
2018-09-29T09:28:15.430Z,8364
2018-09-29T09:29:15.174Z,8288
2018-09-29T09:30:15.499Z,8252
2018-09-29T09:31:15.437Z,8316
2018-09-29T09:32:15.423Z,8320
2018-09-29T09:33:15.165Z,8312
2018-09-29T09:34:15.433Z,8288
2018-09-29T09:35:15.129Z,8244
2018-09-29T09:36:14.900Z,8188
2018-09-29T09:37:15.162Z,8092
2018-09-29T09:38:15.144Z,8056
2018-09-29T09:39:15.184Z,8140
2018-09-29T09:40:15.482Z,8112
2018-09-29T09:41:15.485Z,8156
2018-09-29T09:42:15.391Z,8124
2018-09-29T09:43:15.160Z,8056
2018-09-29T09:44:15.156Z,8028
2018-09-29T09:45:15.397Z,8024
2018-09-29T09:46:14.881Z,8020
2018-09-29T09:47:15.395Z,8020
2018-09-29T09:48:15.388Z,8072
2018-09-29T09:49:15.390Z,8076
2018-09-29T09:50:15.600Z,8168
2018-09-29T09:51:15.401Z,8076
2018-09-29T09:52:15.385Z,7928
2018-09-29T09:53:14.608Z,7840
2018-09-29T09:54:15.133Z,7732
2018-09-29T09:55:15.568Z,7764
2018-09-29T09:56:15.706Z,7716
2018-09-29T09:57:23.669Z,7792
2018-09-29T09:58:15.126Z,7780
2018-09-29T09:59:14.875Z,7748
2018-09-29T10:00:15.747Z,7700
2018-09-29T10:01:15.107Z,7580
2018-09-29T10:02:14.862Z,7544
2018-09-29T10:03:15.111Z,7540
2018-09-29T10:04:14.861Z,7608
2018-09-29T10:05:15.730Z,7568
2018-09-29T10:06:15.113Z,7500
2018-09-29T10:07:14.839Z,7408
2018-09-29T10:08:15.360Z,7532
2018-09-29T10:09:15.147Z,7532
2018-09-29T10:10:15.385Z,7488
2018-09-29T10:11:14.905Z,7420
2018-09-29T10:12:14.921Z,7428
2018-09-29T10:13:15.362Z,7544
2018-09-29T10:14:15.382Z,7516
2018-09-29T10:15:15.320Z,7416
2018-09-29T10:16:15.350Z,7352
2018-09-29T10:17:15.354Z,7312
2018-09-29T10:18:15.115Z,7256
2018-09-29T10:19:15.726Z,7360
2018-09-29T10:20:14.894Z,7376
2018-09-29T10:21:15.348Z,7304
2018-09-29T10:22:15.345Z,7268
2018-09-29T10:23:14.831Z,7200
2018-09-29T10:24:14.820Z,7272
2018-09-29T10:25:14.984Z,7224
2018-09-29T10:26:15.120Z,7204
2018-09-29T10:27:15.112Z,7172
2018-09-29T10:28:15.086Z,7124
2018-09-29T10:29:14.821Z,7124
2018-09-29T10:30:15.343Z,7144
2018-09-29T10:31:15.076Z,7148
2018-09-29T10:32:15.058Z,7084
2018-09-29T10:33:15.331Z,7088
2018-09-29T10:34:15.096Z,7112
2018-09-29T10:35:15.250Z,7072
2018-09-29T10:36:15.177Z,7028
2018-09-29T10:37:15.066Z,6976
2018-09-29T10:38:15.066Z,6916
2018-09-29T10:39:15.057Z,6896
2018-09-29T10:40:15.318Z,6856
2018-09-29T10:41:15.061Z,6876
2018-09-29T10:42:15.305Z,6856
2018-09-29T10:43:15.309Z,6836
2018-09-29T10:44:15.316Z,6804
2018-09-29T10:45:15.505Z,6764
2018-09-29T10:46:14.845Z,6756
2018-09-29T10:47:14.534Z,6724
2018-09-29T10:48:15.367Z,6712
2018-09-29T10:49:15.363Z,6716
2018-09-29T10:50:15.526Z,6684
2018-09-29T10:51:15.022Z,6664
2018-09-29T10:52:15.024Z,6652
2018-09-29T10:53:15.288Z,6644
2018-09-29T10:54:15.035Z,6612
2018-09-29T10:55:15.258Z,6580
2018-09-29T10:56:15.300Z,6568
2018-09-29T10:57:14.768Z,6540
2018-09-29T10:58:15.282Z,6540
2018-09-29T10:59:15.392Z,6528
2018-09-29T11:00:14.767Z,6500
2018-09-29T11:01:15.277Z,6472
2018-09-29T11:02:15.022Z,6440
2018-09-29T11:03:14.757Z,6428
2018-09-29T11:04:15.010Z,6408
2018-09-29T11:05:15.069Z,6376
2018-09-29T11:06:14.757Z,6348
2018-09-29T11:07:15.275Z,6332
2018-09-29T11:08:15.010Z,6308
2018-09-29T11:09:15.011Z,6300
2018-09-29T11:10:14.854Z,6272
2018-09-29T11:11:14.760Z,6240
2018-09-29T11:12:15.024Z,6228
2018-09-29T11:13:15.283Z,6208
2018-09-29T11:14:15.075Z,6184
2018-09-29T11:15:14.803Z,6168
2018-09-29T11:16:15.000Z,6156
2018-09-29T11:17:15.009Z,6120
2018-09-29T11:18:14.995Z,6096
2018-09-29T11:19:15.280Z,6096
2018-09-29T11:20:15.345Z,6056
2018-09-29T11:21:15.264Z,6016
2018-09-29T11:22:14.994Z,6004
2018-09-29T11:23:14.999Z,5996
2018-09-29T11:24:14.720Z,5948
2018-09-29T11:25:15.503Z,5932
2018-09-29T11:26:15.251Z,5924
2018-09-29T11:27:14.995Z,5904
2018-09-29T11:28:15.771Z,5872
2018-09-29T11:29:15.253Z,5856
2018-09-29T11:30:15.010Z,5836
2018-09-29T11:31:15.238Z,5828
2018-09-29T11:32:14.721Z,5840
2018-09-29T11:33:14.734Z,5832
2018-09-29T11:34:15.255Z,5832
2018-09-29T11:35:15.061Z,5836
2018-09-29T11:36:15.253Z,5844
2018-09-29T11:37:14.498Z,5816
2018-09-29T11:38:15.260Z,5796
2018-09-29T11:39:15.260Z,5780
2018-09-29T11:40:15.072Z,5784
2018-09-29T11:41:15.229Z,5780
2018-09-29T11:42:15.255Z,5760
2018-09-29T11:43:15.026Z,5760
2018-09-29T11:44:15.223Z,5740
2018-09-29T11:45:15.053Z,5720
2018-09-29T11:46:15.232Z,5716
2018-09-29T11:47:15.231Z,5704
2018-09-29T11:48:14.962Z,5692
2018-09-29T11:49:14.759Z,5696
2018-09-29T11:50:14.722Z,5692
2018-09-29T11:51:14.959Z,5676
2018-09-29T11:52:15.214Z,5660
2018-09-29T11:53:15.236Z,5652
2018-09-29T11:54:15.071Z,5648
2018-09-29T11:55:15.098Z,5636
2018-09-29T11:56:15.617Z,5632
2018-09-29T11:57:15.247Z,5612
2018-09-29T11:58:14.702Z,5604
2018-09-29T11:59:15.227Z,5596
2018-09-29T12:00:15.371Z,5572
2018-09-29T12:01:15.216Z,5564
2018-09-29T12:02:15.166Z,5564
2018-09-29T12:03:14.965Z,5548
2018-09-29T12:04:15.240Z,5532
2018-09-29T12:05:15.095Z,5524
2018-09-29T12:06:15.460Z,5504
2018-09-29T12:07:15.894Z,5488
2018-09-29T12:08:15.310Z,5488
2018-09-29T12:09:15.219Z,5468
2018-09-29T12:10:15.119Z,5456
2018-09-29T12:11:15.234Z,5444
2018-09-29T12:12:15.008Z,5424
2018-09-29T12:13:14.953Z,5416
2018-09-29T12:14:15.236Z,5384
2018-09-29T12:15:15.126Z,5364
2018-09-29T12:16:14.948Z,5344
2018-09-29T12:17:14.692Z,5336
2018-09-29T12:18:14.963Z,5320
2018-09-29T12:19:15.232Z,5320
2018-09-29T12:20:15.510Z,5296
2018-09-29T12:21:15.048Z,5288
2018-09-29T12:22:15.424Z,5268
2018-09-29T12:23:14.447Z,5252
2018-09-29T12:24:15.245Z,5248
2018-09-29T12:25:15.287Z,5216
2018-09-29T12:26:14.958Z,5212
2018-09-29T12:27:14.952Z,5196
2018-09-29T12:28:15.223Z,5188
2018-09-29T12:29:14.934Z,5172
2018-09-29T12:30:15.299Z,5172
2018-09-29T12:31:15.245Z,5156
2018-09-29T12:32:15.210Z,5156
2018-09-29T12:33:15.203Z,5144
2018-09-29T12:34:15.225Z,5140
2018-09-29T12:35:14.983Z,5124
2018-09-29T12:36:14.941Z,5108
2018-09-29T12:37:15.636Z,5108
2018-09-29T12:38:15.204Z,5092
2018-09-29T12:39:14.696Z,5076
2018-09-29T12:40:14.966Z,5068
2018-09-29T12:41:14.689Z,5052
2018-09-29T12:42:14.685Z,5036
2018-09-29T12:43:15.214Z,5028
2018-09-29T12:44:15.370Z,5020
2018-09-29T12:45:15.516Z,5004
2018-09-29T12:46:15.187Z,4992
2018-09-29T12:47:14.949Z,4988
2018-09-29T12:48:14.431Z,4980
2018-09-29T12:49:14.954Z,4968
2018-09-29T12:50:15.315Z,4960
2018-09-29T12:51:15.235Z,4952
2018-09-29T12:52:15.223Z,4940
2018-09-29T12:53:14.929Z,4940
2018-09-29T12:54:15.490Z,4928
2018-09-29T12:55:14.931Z,4924
2018-09-29T12:56:15.008Z,4912
2018-09-29T12:57:14.954Z,4904
2018-09-29T12:58:15.229Z,4892
2018-09-29T12:59:14.947Z,4876
2018-09-29T13:00:15.029Z,4868
2018-09-29T13:01:14.665Z,4856
2018-09-29T13:02:15.215Z,4852
2018-09-29T13:03:14.929Z,4836
2018-09-29T13:04:14.436Z,4832
2018-09-29T13:05:16.001Z,4816
2018-09-29T13:06:14.940Z,4808
2018-09-29T13:07:14.706Z,4788
2018-09-29T13:08:14.941Z,4784
2018-09-29T13:09:15.231Z,4772
2018-09-29T13:10:15.090Z,4776
2018-09-29T13:11:14.991Z,4768
2018-09-29T13:12:14.672Z,4752
2018-09-29T13:13:14.929Z,4744
2018-09-29T13:14:14.958Z,4744
2018-09-29T13:15:15.401Z,4724
2018-09-29T13:16:14.951Z,4724
2018-09-29T13:17:14.933Z,4708
2018-09-29T13:18:14.679Z,4700
2018-09-29T13:19:14.947Z,4700
2018-09-29T13:20:15.241Z,4688
2018-09-29T13:21:14.694Z,4680
2018-09-29T13:22:15.236Z,4672
2018-09-29T13:23:15.205Z,4668
2018-09-29T13:24:15.230Z,4668
2018-09-29T13:25:14.924Z,4660
2018-09-29T13:26:14.689Z,4656
2018-09-29T13:27:14.949Z,4648
2018-09-29T13:28:14.412Z,4644
2018-09-29T13:29:14.941Z,4640
2018-09-29T13:30:15.104Z,4628
2018-09-29T13:31:15.197Z,4636
2018-09-29T13:32:14.693Z,4632
2018-09-29T13:33:14.946Z,4620
2018-09-29T13:34:14.684Z,4620
2018-09-29T13:35:15.136Z,4616
2018-09-29T13:36:14.429Z,4612
2018-09-29T13:37:15.314Z,4608
2018-09-29T13:38:14.685Z,4600
2018-09-29T13:39:14.683Z,4596
2018-09-29T13:40:14.707Z,4580
2018-09-29T13:41:14.950Z,4588
2018-09-29T13:42:14.957Z,4584
2018-09-29T13:43:14.669Z,4576
2018-09-29T13:44:14.934Z,4564
2018-09-29T13:45:14.889Z,4564
2018-09-29T13:46:14.691Z,4564
2018-09-29T13:47:14.670Z,4560
2018-09-29T13:48:14.949Z,4564
2018-09-29T13:49:14.678Z,4560
2018-09-29T13:50:15.203Z,4544