createdAt,value
2018-09-15T00:00:52.114Z,99.90
2018-09-15T00:03:20.586Z,99.90
2018-09-15T00:05:49.050Z,99.90
2018-09-15T00:08:17.583Z,99.90
2018-09-15T00:10:46.150Z,99.90
2018-09-15T00:13:15.071Z,99.90
2018-09-15T00:15:43.555Z,99.90
2018-09-15T00:18:13.652Z,99.90
2018-09-15T00:20:42.119Z,99.90
2018-09-15T00:23:11.440Z,99.90
2018-09-15T00:25:40.647Z,99.90
2018-09-15T00:28:09.891Z,99.90
2018-09-15T00:30:38.354Z,99.90
2018-09-15T00:33:06.868Z,99.90
2018-09-15T00:35:35.361Z,99.90
2018-09-15T00:38:03.836Z,99.90
2018-09-15T00:40:32.330Z,99.90
2018-09-15T00:43:00.822Z,99.90
2018-09-15T00:45:29.650Z,99.90
2018-09-15T00:47:58.122Z,99.90
2018-09-15T00:50:26.582Z,99.90
2018-09-15T00:52:55.364Z,99.90
2018-09-15T00:55:23.863Z,99.90
2018-09-15T00:57:52.334Z,99.90
2018-09-15T01:00:21.365Z,99.90
2018-09-15T01:02:49.846Z,99.90
2018-09-15T01:05:18.334Z,99.90
2018-09-15T01:07:46.800Z,99.90
2018-09-15T01:10:15.329Z,99.90
2018-09-15T01:12:43.801Z,99.90
2018-09-15T01:15:12.315Z,99.90
2018-09-15T01:17:40.750Z,99.90
2018-09-15T01:20:09.298Z,99.90
2018-09-15T01:22:37.734Z,99.90
2018-09-15T01:25:06.262Z,99.90
2018-09-15T01:27:34.743Z,99.90
2018-09-15T01:30:03.254Z,99.90
2018-09-15T01:32:31.690Z,99.90
2018-09-15T01:35:00.159Z,99.90
2018-09-15T01:37:28.615Z,99.90
2018-09-15T01:39:57.075Z,99.90
2018-09-15T01:42:26.301Z,99.90
2018-09-15T01:44:54.738Z,99.90
2018-09-15T01:47:23.182Z,99.90
2018-09-15T01:49:51.694Z,99.90
2018-09-15T01:52:20.179Z,99.90
2018-09-15T01:54:48.637Z,99.90
2018-09-15T01:57:17.081Z,99.90
2018-09-15T01:59:45.547Z,99.90
2018-09-15T02:02:14.045Z,99.90
2018-09-15T02:04:42.750Z,99.90
2018-09-15T02:07:11.251Z,99.90
2018-09-15T02:09:39.681Z,99.90
2018-09-15T02:12:08.200Z,99.90
2018-09-15T02:14:36.654Z,99.90
2018-09-15T02:17:05.121Z,99.90
2018-09-15T02:19:33.591Z,99.90
2018-09-15T02:22:02.066Z,99.90
2018-09-15T02:24:30.535Z,99.90
2018-09-15T02:26:59.062Z,99.90
2018-09-15T02:29:27.554Z,99.90
2018-09-15T02:31:56.052Z,99.90
2018-09-15T02:34:24.547Z,99.90
2018-09-15T02:36:53.050Z,99.90
2018-09-15T02:39:21.550Z,99.90
2018-09-15T02:41:50.022Z,99.90
2018-09-15T02:44:18.500Z,99.90
2018-09-15T02:46:47.014Z,99.90
2018-09-15T02:49:15.461Z,99.90
2018-09-15T02:51:43.942Z,99.90
2018-09-15T02:54:13.070Z,99.90
2018-09-15T02:56:41.541Z,99.90
2018-09-15T02:59:09.997Z,99.90
2018-09-15T03:01:38.558Z,99.90
2018-09-15T03:04:07.125Z,99.90
2018-09-15T03:06:35.618Z,99.90
2018-09-15T03:09:05.847Z,99.90
2018-09-15T03:11:34.586Z,99.90
2018-09-15T03:14:03.092Z,99.90
2018-09-15T03:16:31.620Z,99.90
2018-09-15T03:19:00.107Z,99.90
2018-09-15T03:21:28.647Z,99.90
2018-09-15T03:23:58.015Z,99.90
2018-09-15T03:26:26.508Z,99.90
2018-09-15T03:28:55.911Z,99.90
2018-09-15T03:31:24.430Z,99.90
2018-09-15T03:33:52.959Z,99.90
2018-09-15T03:36:21.482Z,99.90
2018-09-15T03:38:50.053Z,99.90
2018-09-15T03:41:18.587Z,99.90
2018-09-15T03:43:47.593Z,99.90
2018-09-15T03:46:16.095Z,99.90
2018-09-15T03:48:44.566Z,99.90
2018-09-15T03:51:13.174Z,99.90
2018-09-15T03:53:41.682Z,99.90
2018-09-15T03:56:10.166Z,99.90
2018-09-15T03:58:38.663Z,99.90
2018-09-15T04:01:07.170Z,99.90
2018-09-15T04:03:35.696Z,99.90
2018-09-15T04:06:04.199Z,99.90
2018-09-15T04:08:32.768Z,99.90
2018-09-15T04:11:01.277Z,99.90
2018-09-15T04:13:29.835Z,99.90
2018-09-15T04:15:58.302Z,99.90
2018-09-15T04:18:26.807Z,99.90
2018-09-15T04:20:55.274Z,99.90
2018-09-15T04:23:23.791Z,99.90
2018-09-15T04:25:52.247Z,99.90
2018-09-15T04:28:20.863Z,99.90
2018-09-15T04:30:49.359Z,99.90
2018-09-15T04:33:17.837Z,99.90
2018-09-15T04:35:46.322Z,99.90
2018-09-15T04:38:14.835Z,99.90
2018-09-15T04:40:43.305Z,99.90
2018-09-15T04:43:11.827Z,99.90
2018-09-15T04:45:40.495Z,99.90
2018-09-15T04:48:09.131Z,99.90
2018-09-15T04:50:37.834Z,99.90
2018-09-15T04:53:06.635Z,99.90
2018-09-15T04:55:35.239Z,99.90
2018-09-15T04:58:03.914Z,99.90
2018-09-15T05:00:32.518Z,99.90
2018-09-15T05:03:01.113Z,99.90
2018-09-15T05:05:29.690Z,99.90
2018-09-15T05:07:58.306Z,99.90
2018-09-15T05:10:26.931Z,99.90
2018-09-15T05:12:55.673Z,99.90
2018-09-15T05:15:24.186Z,99.90
2018-09-15T05:17:52.818Z,99.90
2018-09-15T05:20:21.371Z,99.90
2018-09-15T05:22:49.914Z,99.90
2018-09-15T05:25:18.399Z,99.90
2018-09-15T05:27:46.917Z,99.90
2018-09-15T05:30:15.446Z,99.90
2018-09-15T05:32:43.933Z,99.90
2018-09-15T05:35:12.422Z,99.90
2018-09-15T05:37:41.011Z,99.90
2018-09-15T05:40:09.527Z,99.90
2018-09-15T05:42:38.043Z,99.90
2018-09-15T05:45:06.793Z,99.90
2018-09-15T05:47:35.303Z,99.90
2018-09-15T05:50:03.835Z,99.90
2018-09-15T05:52:32.354Z,99.90
2018-09-15T05:55:00.856Z,99.90
2018-09-15T05:57:29.393Z,99.90
2018-09-15T05:59:57.927Z,99.90
2018-09-15T06:02:26.451Z,99.90
2018-09-15T06:04:54.949Z,99.90
2018-09-15T06:07:23.474Z,99.90
2018-09-15T06:09:51.968Z,99.90
2018-09-15T06:12:20.474Z,99.90
2018-09-15T06:14:49.070Z,99.90
2018-09-15T06:17:17.709Z,99.90
2018-09-15T06:19:46.279Z,99.90
2018-09-15T06:22:14.862Z,99.90
2018-09-15T06:24:43.494Z,99.90
2018-09-15T06:27:12.123Z,99.90
2018-09-15T06:29:40.710Z,99.90
2018-09-15T06:32:09.207Z,99.90
2018-09-15T06:34:37.681Z,99.90
2018-09-15T06:37:06.166Z,99.90
2018-09-15T06:39:34.637Z,99.90
2018-09-15T06:42:03.102Z,99.90
2018-09-15T06:44:31.571Z,99.90
2018-09-15T06:47:00.029Z,99.90
2018-09-15T06:49:28.473Z,99.90
2018-09-15T06:51:56.938Z,99.90
2018-09-15T06:54:25.413Z,99.90
2018-09-15T06:56:53.875Z,99.90
2018-09-15T06:59:22.338Z,99.90
2018-09-15T07:01:50.757Z,99.90
2018-09-15T07:04:19.247Z,99.90
2018-09-15T07:06:47.698Z,99.90
2018-09-15T07:09:16.190Z,99.90
2018-09-15T07:11:44.686Z,99.90
2018-09-15T07:14:13.194Z,99.90
2018-09-15T07:16:41.717Z,99.90
2018-09-15T07:19:10.214Z,99.90
2018-09-15T07:21:38.686Z,99.90
2018-09-15T07:24:07.196Z,99.90
2018-09-15T07:26:35.675Z,99.90
2018-09-15T07:29:04.193Z,99.90
2018-09-15T07:31:32.751Z,99.90
2018-09-15T07:34:01.162Z,99.90
2018-09-15T07:36:29.628Z,99.90
2018-09-15T07:38:58.093Z,99.90
2018-09-15T07:41:26.567Z,99.90
2018-09-15T07:43:55.069Z,99.90
2018-09-15T07:46:23.550Z,99.90
2018-09-15T07:48:52.047Z,99.90
2018-09-15T07:51:20.528Z,99.90
2018-09-15T07:53:49.045Z,99.90
2018-09-15T07:56:17.490Z,99.90
2018-09-15T07:58:45.958Z,99.90
2018-09-15T08:01:14.410Z,99.90
2018-09-15T08:03:42.902Z,99.90
2018-09-15T08:06:11.389Z,99.90
2018-09-15T08:08:39.873Z,99.90
2018-09-15T08:11:08.470Z,99.90
2018-09-15T08:13:36.881Z,99.90
2018-09-15T08:16:06.839Z,99.90
2018-09-15T08:18:35.317Z,99.90
2018-09-15T08:21:03.939Z,99.90
2018-09-15T08:23:32.402Z,99.90
2018-09-15T08:26:00.927Z,99.90
2018-09-15T08:28:29.402Z,99.90
2018-09-15T08:30:57.967Z,99.90
2018-09-15T08:33:26.414Z,99.90
2018-09-15T08:35:55.046Z,99.90
2018-09-15T08:38:23.523Z,99.90
2018-09-15T08:40:51.994Z,99.90
2018-09-15T08:43:20.426Z,99.90
2018-09-15T08:45:51.021Z,99.90
2018-09-15T08:48:19.585Z,99.90
2018-09-15T08:50:48.029Z,99.90
2018-09-15T08:53:16.630Z,99.90
2018-09-15T08:55:45.178Z,99.90
2018-09-15T08:58:13.716Z,99.90
2018-09-15T09:00:42.207Z,99.90
2018-09-15T09:03:10.759Z,99.90
2018-09-15T09:05:39.293Z,99.90
2018-09-15T09:08:07.758Z,99.90
2018-09-15T09:10:36.232Z,99.90
2018-09-15T09:13:04.706Z,99.90
2018-09-15T09:15:33.217Z,99.90
2018-09-15T09:18:01.677Z,99.90
2018-09-15T09:20:30.185Z,99.90
2018-09-15T09:22:58.658Z,99.90
2018-09-15T09:25:27.162Z,99.90
2018-09-15T09:27:55.746Z,99.90
2018-09-15T09:30:24.234Z,99.90
2018-09-15T09:32:52.673Z,99.90
2018-09-15T09:35:21.157Z,99.90
2018-09-15T09:37:49.647Z,99.90
2018-09-15T09:40:18.161Z,99.90
2018-09-15T09:42:46.674Z,99.90
2018-09-15T09:45:15.150Z,99.90
2018-09-15T09:47:43.647Z,99.90
2018-09-15T09:50:12.150Z,99.90
2018-09-15T09:52:40.591Z,99.90
2018-09-15T09:55:09.106Z,99.90
2018-09-15T09:57:37.567Z,99.90
2018-09-15T10:00:06.038Z,99.90
2018-09-15T10:02:34.530Z,99.90
2018-09-15T10:05:03.043Z,99.90
2018-09-15T10:07:31.497Z,99.90
2018-09-15T10:09:59.956Z,99.90
2018-09-15T10:12:28.453Z,99.90
2018-09-15T10:14:56.918Z,99.90
2018-09-15T10:17:25.381Z,99.90
2018-09-15T10:19:53.829Z,99.90
2018-09-15T10:22:22.331Z,99.90
2018-09-15T10:24:50.758Z,99.90
2018-09-15T10:27:19.239Z,99.90
2018-09-15T10:29:47.685Z,99.90
2018-09-15T10:32:16.148Z,99.90
2018-09-15T10:34:44.603Z,99.90
2018-09-15T10:37:13.069Z,99.90
2018-09-15T10:39:41.506Z,99.90
2018-09-15T10:42:10.105Z,99.90
2018-09-15T10:44:38.568Z,99.90
2018-09-15T10:47:07.023Z,99.90
2018-09-15T10:49:35.467Z,99.90
2018-09-15T10:52:03.950Z,99.90
2018-09-15T10:54:32.393Z,99.90
2018-09-15T10:57:00.874Z,99.90
2018-09-15T10:59:29.324Z,99.90
2018-09-15T11:01:57.782Z,99.90
2018-09-15T11:04:26.245Z,99.90
2018-09-15T11:06:54.709Z,99.90
2018-09-15T11:09:23.133Z,99.90
2018-09-15T11:11:51.613Z,99.90
2018-09-15T11:14:20.071Z,99.90
2018-09-15T11:16:48.556Z,99.90
2018-09-15T11:19:17.018Z,99.90
2018-09-15T11:21:45.493Z,99.90
2018-09-15T11:24:13.917Z,99.90
2018-09-15T11:26:42.391Z,99.90
2018-09-15T11:29:10.846Z,99.90
2018-09-15T11:31:39.297Z,99.90
2018-09-15T11:34:07.824Z,99.90
2018-09-15T11:36:36.213Z,99.90
2018-09-15T11:39:07.106Z,99.90
2018-09-15T11:41:35.660Z,99.90
2018-09-15T11:44:04.115Z,99.90
2018-09-15T11:46:32.585Z,99.90
2018-09-15T11:49:01.008Z,99.90
2018-09-15T11:51:29.527Z,99.90
2018-09-15T11:53:58.029Z,99.90
2018-09-15T11:56:26.493Z,99.90
2018-09-15T11:58:54.986Z,99.90
2018-09-15T12:01:23.434Z,99.90
2018-09-15T12:03:51.902Z,99.90
2018-09-15T12:06:20.403Z,99.90
2018-09-15T12:08:48.946Z,99.90
2018-09-15T12:11:17.453Z,99.90
2018-09-15T12:13:46.021Z,99.90
2018-09-15T12:16:14.521Z,99.90
2018-09-15T12:18:43.013Z,99.90
2018-09-15T12:21:11.526Z,99.90
2018-09-15T12:23:40.106Z,99.90
2018-09-15T12:26:08.638Z,99.90
2018-09-15T12:28:37.121Z,99.90
2018-09-15T12:31:05.754Z,99.90
2018-09-15T12:33:34.281Z,99.90
2018-09-15T12:36:02.751Z,99.90
2018-09-15T12:38:31.238Z,99.90
2018-09-15T12:40:59.753Z,99.90
2018-09-15T12:43:28.262Z,99.90
2018-09-15T12:45:56.754Z,99.90
2018-09-15T12:48:25.259Z,99.90
2018-09-15T12:50:53.709Z,99.90
2018-09-15T12:53:22.226Z,99.90
2018-09-15T12:55:50.779Z,99.90
2018-09-15T12:58:19.305Z,99.80
2018-09-15T13:00:47.840Z,98.50
2018-09-15T13:03:16.434Z,99.90
2018-09-15T13:05:44.904Z,99.90
2018-09-15T13:08:13.376Z,99.90
2018-09-15T13:10:41.869Z,99.90
2018-09-15T13:13:10.378Z,99.90
2018-09-15T13:15:38.918Z,99.10
2018-09-15T13:18:07.314Z,95.00
2018-09-15T13:20:35.777Z,97.00
2018-09-15T13:23:04.266Z,96.90
2018-09-15T13:25:32.753Z,98.70
2018-09-15T13:28:01.286Z,99.90
2018-09-15T13:30:29.747Z,99.90
2018-09-15T13:32:58.214Z,99.90
2018-09-15T13:35:26.647Z,99.90
2018-09-15T13:37:55.115Z,99.90
2018-09-15T13:40:23.570Z,98.80
2018-09-15T13:42:52.054Z,95.60
2018-09-15T13:45:20.513Z,97.90
2018-09-15T13:47:48.994Z,94.60
2018-09-15T13:50:17.458Z,96.30
2018-09-15T13:52:45.931Z,95.60
2018-09-15T13:55:14.410Z,97.20
2018-09-15T13:57:42.880Z,91.10
2018-09-15T14:00:11.321Z,91.20
2018-09-15T14:02:42.962Z,90.90
2018-09-15T14:05:13.043Z,92.10
2018-09-15T14:07:42.075Z,92.30
2018-09-15T14:10:10.946Z,94.50
2018-09-15T14:12:40.070Z,94.00
2018-09-15T14:15:08.660Z,93.20
2018-09-15T14:17:37.166Z,92.30
2018-09-15T14:20:05.890Z,94.20
2018-09-15T14:22:34.334Z,92.90
2018-09-15T14:25:02.830Z,93.30
2018-09-15T14:27:31.279Z,92.30
2018-09-15T14:29:59.886Z,92.10
2018-09-15T14:32:28.484Z,91.90
2018-09-15T14:34:57.035Z,91.00
2018-09-15T14:37:25.418Z,89.30
2018-09-15T14:39:53.878Z,92.20
2018-09-15T14:42:22.344Z,92.40
2018-09-15T14:44:50.804Z,93.80
2018-09-15T14:47:19.633Z,92.40
2018-09-15T14:49:48.090Z,91.90
2018-09-15T14:52:16.919Z,92.50
2018-09-15T14:54:45.538Z,92.20
2018-09-15T14:57:14.058Z,92.00
2018-09-15T14:59:42.528Z,91.00
2018-09-15T15:02:10.988Z,92.20
2018-09-15T15:04:39.442Z,92.90
2018-09-15T15:07:07.917Z,95.60
2018-09-15T15:09:36.390Z,95.90
2018-09-15T15:12:04.852Z,95.50
2018-09-15T15:14:33.309Z,95.40
2018-09-15T15:17:01.814Z,94.70
2018-09-15T15:19:30.327Z,95.00
2018-09-15T15:21:58.722Z,94.10
2018-09-15T15:24:27.186Z,93.80
2018-09-15T15:26:55.598Z,96.50
2018-09-15T15:29:24.063Z,97.10
2018-09-15T15:31:52.506Z,97.30
2018-09-15T15:34:21.006Z,97.70
2018-09-15T15:36:49.450Z,99.40
2018-09-15T15:39:17.914Z,99.90
2018-09-15T15:41:46.385Z,99.70
2018-09-15T15:44:14.814Z,99.90
2018-09-15T15:46:43.249Z,99.90
2018-09-15T15:49:11.762Z,99.90
2018-09-15T15:51:40.209Z,99.90
2018-09-15T15:54:08.658Z,99.90
2018-09-15T15:56:37.091Z,99.90
2018-09-15T15:59:05.620Z,99.90
2018-09-15T16:01:34.103Z,99.90
2018-09-15T16:04:02.521Z,99.90
2018-09-15T16:06:31.014Z,99.90
2018-09-15T16:08:59.452Z,99.90
2018-09-15T16:11:27.980Z,99.90
2018-09-15T16:13:56.481Z,99.90
2018-09-15T16:16:24.986Z,99.90
2018-09-15T16:18:53.425Z,99.90
2018-09-15T16:21:21.924Z,99.90
2018-09-15T16:23:50.418Z,99.90
2018-09-15T16:26:19.187Z,99.90
2018-09-15T16:28:47.702Z,99.90
2018-09-15T16:31:16.182Z,99.90
2018-09-15T16:33:44.696Z,99.90
2018-09-15T16:36:13.143Z,99.90
2018-09-15T16:38:41.633Z,99.90
2018-09-15T16:41:10.131Z,99.90
2018-09-15T16:43:38.617Z,99.90
2018-09-15T16:46:07.203Z,99.90
2018-09-15T16:48:35.749Z,99.90
2018-09-15T16:51:04.343Z,99.90
2018-09-15T16:53:32.794Z,99.90
2018-09-15T16:56:01.272Z,99.90
2018-09-15T16:58:29.727Z,99.90
2018-09-15T17:00:58.201Z,99.90
2018-09-15T17:03:26.762Z,99.90
2018-09-15T17:05:55.181Z,99.90
2018-09-15T17:08:23.638Z,99.90
2018-09-15T17:10:52.134Z,99.90
2018-09-15T17:13:20.593Z,99.90
2018-09-15T17:15:49.217Z,99.90
2018-09-15T17:18:17.685Z,99.90
2018-09-15T17:20:46.173Z,99.90
2018-09-15T17:23:14.646Z,99.90
2018-09-15T17:25:43.154Z,99.90
2018-09-15T17:28:11.597Z,99.90
2018-09-15T17:30:40.057Z,99.90
2018-09-15T17:33:08.498Z,99.90
2018-09-15T17:35:36.967Z,99.90
2018-09-15T17:38:05.582Z,99.90
2018-09-15T17:40:34.060Z,99.90
2018-09-15T17:43:02.502Z,99.90
2018-09-15T17:45:30.986Z,99.90
2018-09-15T17:47:59.410Z,99.90
2018-09-15T17:50:27.874Z,99.90
2018-09-15T17:52:57.028Z,99.90
2018-09-15T17:55:25.502Z,99.90
2018-09-15T17:57:53.934Z,99.90
2018-09-15T18:00:22.390Z,99.90
2018-09-15T18:02:50.813Z,99.90
2018-09-15T18:05:19.297Z,99.90
2018-09-15T18:07:47.804Z,99.90
2018-09-15T18:10:16.286Z,99.90
2018-09-15T18:12:44.784Z,99.90
2018-09-15T18:15:13.359Z,99.90
2018-09-15T18:17:41.761Z,99.90
2018-09-15T18:20:10.255Z,99.90
2018-09-15T18:22:38.747Z,99.90
2018-09-15T18:25:07.260Z,99.90
2018-09-15T18:27:35.760Z,99.90
2018-09-15T18:30:04.621Z,99.90
2018-09-15T18:32:33.098Z,99.90
2018-09-15T18:35:01.537Z,99.90
2018-09-15T18:37:30.026Z,99.90
2018-09-15T18:39:58.462Z,99.90
2018-09-15T18:42:26.965Z,99.90
2018-09-15T18:44:55.418Z,99.90
2018-09-15T18:47:23.930Z,99.90
2018-09-15T18:49:52.531Z,99.90
2018-09-15T18:52:21.043Z,99.90
2018-09-15T18:54:49.554Z,99.90
2018-09-15T18:57:18.054Z,99.90
2018-09-15T18:59:46.533Z,99.90
2018-09-15T19:02:15.131Z,99.90
2018-09-15T19:04:43.574Z,99.90
2018-09-15T19:07:12.494Z,99.90
2018-09-15T19:09:40.954Z,99.90
2018-09-15T19:12:09.460Z,99.90
2018-09-15T19:14:37.957Z,99.90
2018-09-15T19:17:06.503Z,99.90
2018-09-15T19:19:34.978Z,99.90
2018-09-15T19:22:03.454Z,99.90
2018-09-15T19:24:31.974Z,99.90
2018-09-15T19:27:00.500Z,99.90
2018-09-15T19:29:28.920Z,99.90
2018-09-15T19:31:57.409Z,99.90
2018-09-15T19:34:25.898Z,99.90
2018-09-15T19:36:54.387Z,99.90
2018-09-15T19:39:22.842Z,99.90
2018-09-15T19:41:51.313Z,99.90
2018-09-15T19:44:19.765Z,99.90
2018-09-15T19:46:48.227Z,99.90
2018-09-15T19:49:16.661Z,99.90
2018-09-15T19:51:45.126Z,99.90
2018-09-15T19:54:13.564Z,99.90
2018-09-15T19:56:42.044Z,99.90
2018-09-15T19:59:10.493Z,99.90
2018-09-15T20:01:38.986Z,99.90
2018-09-15T20:04:07.442Z,99.90
2018-09-15T20:06:35.922Z,99.90
2018-09-15T20:09:05.996Z,99.90
2018-09-15T20:11:34.537Z,99.90
2018-09-15T20:14:02.995Z,99.90
2018-09-15T20:16:30.331Z,99.90
2018-09-15T20:18:57.667Z,99.90
2018-09-15T20:21:25.004Z,99.90
2018-09-15T20:23:53.446Z,99.90
2018-09-15T20:26:21.898Z,99.90
2018-09-15T20:28:50.785Z,99.90
2018-09-15T20:31:19.288Z,99.90
2018-09-15T20:33:47.754Z,99.90
2018-09-15T20:36:16.225Z,99.90
2018-09-15T20:38:44.798Z,99.90
2018-09-15T20:41:13.253Z,99.90
2018-09-15T20:43:41.713Z,99.90
2018-09-15T20:46:10.169Z,99.90
2018-09-15T20:48:38.634Z,99.90
2018-09-15T20:51:07.084Z,99.90
2018-09-15T20:53:35.563Z,99.90
2018-09-15T20:56:04.058Z,99.90
2018-09-15T20:58:32.529Z,99.90
2018-09-15T21:01:00.985Z,99.90
2018-09-15T21:03:29.494Z,99.90
2018-09-15T21:05:57.937Z,99.90
2018-09-15T21:08:26.406Z,99.90
2018-09-15T21:10:54.857Z,99.90
2018-09-15T21:13:23.352Z,99.90
2018-09-15T21:15:51.823Z,99.90
2018-09-15T21:18:20.263Z,99.90
2018-09-15T21:20:48.788Z,99.90
2018-09-15T21:23:17.248Z,99.90
2018-09-15T21:25:45.697Z,99.90
2018-09-15T21:28:14.149Z,99.90
2018-09-15T21:30:42.601Z,99.90
2018-09-15T21:33:11.067Z,99.90
2018-09-15T21:35:39.492Z,99.90
2018-09-15T21:38:07.958Z,99.90
2018-09-15T21:40:36.399Z,99.90
2018-09-15T21:43:04.865Z,99.90
2018-09-15T21:45:33.309Z,99.90
2018-09-15T21:48:01.757Z,99.90
2018-09-15T21:50:30.249Z,99.90
2018-09-15T21:52:58.695Z,99.90
2018-09-15T21:55:27.185Z,99.90
2018-09-15T21:57:55.634Z,99.90
2018-09-15T22:00:24.141Z,99.90
2018-09-15T22:02:52.623Z,99.90
2018-09-15T22:05:21.098Z,99.90
2018-09-15T22:07:49.564Z,99.90
2018-09-15T22:10:18.045Z,99.90
2018-09-15T22:12:46.559Z,99.90
2018-09-15T22:15:24.374Z,99.90
2018-09-15T22:17:53.678Z,99.90
2018-09-15T22:20:22.162Z,99.90
2018-09-15T22:22:50.650Z,99.90
2018-09-15T22:25:19.323Z,99.90
2018-09-15T22:27:48.425Z,99.90
2018-09-15T22:30:16.891Z,99.90
2018-09-15T22:32:45.358Z,99.90
2018-09-15T22:35:13.835Z,99.90
2018-09-15T22:37:42.322Z,99.90
2018-09-15T22:40:11.473Z,99.90
2018-09-15T22:42:40.106Z,99.90
2018-09-15T22:45:08.593Z,99.90
2018-09-15T22:47:37.043Z,99.90
2018-09-15T22:50:05.706Z,99.90
2018-09-15T22:52:34.562Z,99.90
2018-09-15T22:55:03.454Z,99.90
2018-09-15T22:57:32.044Z,99.90
2018-09-15T23:00:00.857Z,99.90
2018-09-15T23:02:29.298Z,99.90
2018-09-15T23:04:57.758Z,99.90
2018-09-15T23:07:26.255Z,99.90
2018-09-15T23:09:54.768Z,99.90
2018-09-15T23:12:23.702Z,99.90
2018-09-15T23:14:52.415Z,99.90
2018-09-15T23:17:20.918Z,99.90
2018-09-15T23:19:49.455Z,99.90
2018-09-15T23:22:17.966Z,99.90
2018-09-15T23:24:46.490Z,99.90
2018-09-15T23:27:15.003Z,99.90
2018-09-15T23:29:43.535Z,99.90
2018-09-15T23:32:12.039Z,99.90
2018-09-15T23:34:40.608Z,99.90
2018-09-15T23:37:09.099Z,99.90
2018-09-15T23:39:37.600Z,99.90
2018-09-15T23:42:06.159Z,99.90
2018-09-15T23:44:34.719Z,99.90
2018-09-15T23:47:03.238Z,99.90
2018-09-15T23:49:31.841Z,99.90
2018-09-15T23:52:00.388Z,99.90
2018-09-15T23:54:28.917Z,99.90
2018-09-15T23:56:57.438Z,99.90
2018-09-15T23:59:25.963Z,99.90
