createdAt,value
2017-10-03T00:00:23.271Z,0
2017-10-03T00:01:23.370Z,0
2017-10-03T00:02:22.959Z,0
2017-10-03T00:03:22.635Z,0
2017-10-03T00:04:23.261Z,0
2017-10-03T00:05:22.937Z,0
2017-10-03T00:06:22.406Z,0
2017-10-03T00:07:23.246Z,0
2017-10-03T00:08:23.022Z,0
2017-10-03T00:09:23.377Z,0
2017-10-03T00:10:23.532Z,0
2017-10-03T00:11:23.628Z,0
2017-10-03T00:12:23.003Z,0
2017-10-03T00:13:22.895Z,0
2017-10-03T00:14:22.576Z,0
2017-10-03T00:15:23.036Z,0
2017-10-03T00:16:22.671Z,0
2017-10-03T00:17:22.871Z,0
2017-10-03T00:18:22.873Z,0
2017-10-03T00:19:22.871Z,0
2017-10-03T00:20:22.851Z,0
2017-10-03T00:21:23.259Z,0
2017-10-03T00:22:22.950Z,0
2017-10-03T00:23:23.153Z,0
2017-10-03T00:24:22.525Z,0
2017-10-03T00:25:22.523Z,0
2017-10-03T00:26:22.615Z,0
2017-10-03T00:27:23.229Z,0
2017-10-03T00:28:22.809Z,0
2017-10-03T00:29:22.809Z,0
2017-10-03T00:30:22.804Z,0
2017-10-03T00:31:23.205Z,0
2017-10-03T00:32:22.778Z,0
2017-10-03T00:33:22.478Z,0
2017-10-03T00:34:22.559Z,0
2017-10-03T00:35:22.144Z,0
2017-10-03T00:36:22.856Z,0
2017-10-03T00:37:22.885Z,0
2017-10-03T00:38:22.434Z,0
2017-10-03T00:39:23.050Z,0
2017-10-03T00:40:22.737Z,0
2017-10-03T00:41:23.139Z,0
2017-10-03T00:42:23.450Z,0
2017-10-03T00:43:23.133Z,0
2017-10-03T00:44:22.507Z,0
2017-10-03T00:45:22.712Z,0
2017-10-03T00:46:22.084Z,0
2017-10-03T00:47:22.388Z,0
2017-10-03T00:48:22.793Z,0
2017-10-03T00:49:22.787Z,0
2017-10-03T00:50:22.995Z,0
2017-10-03T00:51:22.676Z,0
2017-10-03T00:52:22.770Z,0
2017-10-03T00:53:22.198Z,0
2017-10-03T00:54:23.169Z,0
2017-10-03T00:55:22.037Z,0
2017-10-03T00:56:23.058Z,0
2017-10-03T00:57:22.334Z,0
2017-10-03T00:58:22.735Z,0
2017-10-03T00:59:22.632Z,0
2017-10-03T01:00:22.419Z,0
2017-10-03T01:01:22.827Z,0
2017-10-03T01:02:22.304Z,0
2017-10-03T01:03:22.711Z,0
2017-10-03T01:04:22.296Z,0
2017-10-03T01:05:22.907Z,0
2017-10-03T01:06:22.631Z,0
2017-10-03T01:07:22.590Z,0
2017-10-03T01:08:22.381Z,0
2017-10-03T01:09:22.887Z,0
2017-10-03T01:10:22.370Z,0
2017-10-03T01:11:23.294Z,0
2017-10-03T01:12:22.968Z,0
2017-10-03T01:13:22.249Z,0
2017-10-03T01:14:22.244Z,0
2017-10-03T01:15:22.956Z,0
2017-10-03T01:16:22.023Z,0
2017-10-03T01:17:22.324Z,0
2017-10-03T01:18:23.156Z,0
2017-10-03T01:19:22.527Z,0
2017-10-03T01:20:22.927Z,0
2017-10-03T01:21:22.203Z,0
2017-10-03T01:22:22.505Z,0
2017-10-03T01:23:22.504Z,0
2017-10-03T01:24:21.878Z,0
2017-10-03T01:25:23.124Z,0
2017-10-03T01:26:22.486Z,0
2017-10-03T01:27:22.891Z,0
2017-10-03T01:28:22.986Z,0
2017-10-03T01:29:22.782Z,0
2017-10-03T01:30:22.925Z,0
2017-10-03T01:31:22.462Z,0
2017-10-03T01:32:22.864Z,0
2017-10-03T01:33:22.128Z,0
2017-10-03T01:34:22.445Z,0
2017-10-03T01:35:22.433Z,0
2017-10-03T01:36:22.430Z,0
2017-10-03T01:37:21.803Z,0
2017-10-03T01:38:22.110Z,0
2017-10-03T01:39:22.842Z,0
2017-10-03T01:40:22.718Z,0
2017-10-03T01:41:22.194Z,0
2017-10-03T01:42:22.396Z,0
2017-10-03T01:43:22.492Z,0
2017-10-03T01:44:22.586Z,0
2017-10-03T01:45:22.478Z,0
2017-10-03T01:46:22.166Z,0
2017-10-03T01:47:22.374Z,0
2017-10-03T01:48:22.056Z,0
2017-10-03T01:49:22.670Z,0
2017-10-03T01:50:22.660Z,0
2017-10-03T01:51:22.658Z,0
2017-10-03T01:52:22.656Z,0
2017-10-03T01:53:22.955Z,0
2017-10-03T01:54:22.637Z,0
2017-10-03T01:55:21.707Z,0
2017-10-03T01:56:22.318Z,0
2017-10-03T01:57:22.103Z,0
2017-10-03T01:58:22.616Z,0
2017-10-03T01:59:22.408Z,0
2017-10-03T02:00:22.301Z,0
2017-10-03T02:01:22.612Z,0
2017-10-03T02:02:21.668Z,0
2017-10-03T02:03:22.690Z,0
2017-10-03T02:04:22.064Z,0
2017-10-03T02:05:22.065Z,0
2017-10-03T02:06:21.953Z,0
2017-10-03T02:07:22.669Z,0
2017-10-03T02:08:21.737Z,0
2017-10-03T02:09:22.248Z,0
2017-10-03T02:10:21.939Z,0
2017-10-03T02:11:22.654Z,0
2017-10-03T02:12:22.333Z,0
2017-10-03T02:13:22.225Z,0
2017-10-03T02:14:22.943Z,0
2017-10-03T02:15:22.314Z,0
2017-10-03T02:16:22.933Z,0
2017-10-03T02:17:21.996Z,0
2017-10-03T02:18:22.198Z,0
2017-10-03T02:19:21.881Z,0
2017-10-03T02:20:22.603Z,0
2017-10-03T02:21:22.281Z,0
2017-10-03T02:22:22.900Z,0
2017-10-03T02:23:22.484Z,0
2017-10-03T02:24:22.576Z,0
2017-10-03T02:25:22.002Z,0
2017-10-03T02:26:22.465Z,0
2017-10-03T02:27:22.248Z,0
2017-10-03T02:28:22.555Z,0
2017-10-03T02:29:22.145Z,0
2017-10-03T02:30:21.840Z,0
2017-10-03T02:31:22.130Z,0
2017-10-03T02:32:22.221Z,0
2017-10-03T02:33:22.220Z,0
2017-10-03T02:34:21.802Z,0
2017-10-03T02:35:22.207Z,0
2017-10-03T02:36:22.041Z,0
2017-10-03T02:37:22.405Z,0
2017-10-03T02:38:21.788Z,0
2017-10-03T02:39:22.187Z,0
2017-10-03T02:40:22.185Z,0
2017-10-03T02:41:21.866Z,0
2017-10-03T02:42:21.955Z,0
2017-10-03T02:43:22.058Z,0
2017-10-03T02:44:22.062Z,0
2017-10-03T02:45:21.745Z,0
2017-10-03T02:46:21.837Z,0
2017-10-03T02:47:22.244Z,0
2017-10-03T02:48:22.134Z,0
2017-10-03T02:49:21.720Z,0
2017-10-03T02:50:22.024Z,0
2017-10-03T02:51:22.332Z,0
2017-10-03T02:52:22.118Z,0
2017-10-03T02:53:22.112Z,0
2017-10-03T02:54:22.426Z,0
2017-10-03T02:55:22.313Z,0
2017-10-03T02:56:22.007Z,0
2017-10-03T02:57:22.603Z,0
2017-10-03T02:58:22.079Z,0
2017-10-03T02:59:21.866Z,0
2017-10-03T03:00:21.974Z,0
2017-10-03T03:01:22.579Z,0
2017-10-03T03:02:21.960Z,0
2017-10-03T03:03:22.460Z,0
2017-10-03T03:04:21.950Z,0
2017-10-03T03:05:22.251Z,0
2017-10-03T03:06:22.035Z,0
2017-10-03T03:07:21.622Z,0
2017-10-03T03:08:22.025Z,0
2017-10-03T03:09:21.404Z,0
2017-10-03T03:10:21.916Z,0
2017-10-03T03:11:21.705Z,0
2017-10-03T03:12:22.210Z,0
2017-10-03T03:13:21.737Z,0
2017-10-03T03:14:21.893Z,0
2017-10-03T03:15:21.884Z,0
2017-10-03T03:16:21.781Z,0
2017-10-03T03:17:22.187Z,0
2017-10-03T03:18:22.204Z,0
2017-10-03T03:19:21.990Z,0
2017-10-03T03:20:22.063Z,0
2017-10-03T03:21:22.168Z,0
2017-10-03T03:22:21.637Z,0
2017-10-03T03:23:21.846Z,0
2017-10-03T03:24:21.530Z,0
2017-10-03T03:25:21.634Z,0
2017-10-03T03:26:21.522Z,0
2017-10-03T03:27:21.934Z,0
2017-10-03T03:28:21.508Z,0
2017-10-03T03:29:21.507Z,0
2017-10-03T03:30:22.242Z,0
2017-10-03T03:31:22.315Z,0
2017-10-03T03:32:21.901Z,0
2017-10-03T03:33:22.099Z,0
2017-10-03T03:34:21.483Z,0
2017-10-03T03:35:21.778Z,0
2017-10-03T03:36:21.877Z,0
2017-10-03T03:37:21.871Z,0
2017-10-03T03:38:21.765Z,0
2017-10-03T03:39:21.763Z,0
2017-10-03T03:40:21.770Z,0
2017-10-03T03:41:21.869Z,0
2017-10-03T03:42:21.744Z,0
2017-10-03T03:43:21.219Z,0
2017-10-03T03:44:21.778Z,0
2017-10-03T03:45:21.728Z,0
2017-10-03T03:46:22.139Z,0
2017-10-03T03:47:21.716Z,0
2017-10-03T03:48:22.118Z,0
2017-10-03T03:49:22.020Z,0
2017-10-03T03:50:22.017Z,0
2017-10-03T03:51:21.695Z,0
2017-10-03T03:52:21.793Z,0
2017-10-03T03:53:21.479Z,0
2017-10-03T03:54:22.303Z,0
2017-10-03T03:55:21.463Z,0
2017-10-03T03:56:22.079Z,0
2017-10-03T03:57:21.663Z,0
2017-10-03T03:58:21.656Z,0
2017-10-03T03:59:21.752Z,0
2017-10-03T04:00:21.340Z,0
2017-10-03T04:01:21.745Z,0
2017-10-03T04:02:21.426Z,0
2017-10-03T04:03:21.941Z,0
2017-10-03T04:04:21.823Z,0
2017-10-03T04:05:21.625Z,0
2017-10-03T04:06:20.994Z,0
2017-10-03T04:07:21.604Z,0
2017-10-03T04:08:21.397Z,0
2017-10-03T04:09:21.703Z,0
2017-10-03T04:10:21.690Z,0
2017-10-03T04:11:21.587Z,0
2017-10-03T04:12:21.578Z,0
2017-10-03T04:13:21.680Z,0
2017-10-03T04:14:21.261Z,0
2017-10-03T04:15:21.362Z,0
2017-10-03T04:16:20.941Z,0
2017-10-03T04:17:21.862Z,0
2017-10-03T04:18:21.546Z,0
2017-10-03T04:19:21.565Z,0
2017-10-03T04:20:21.540Z,0
2017-10-03T04:21:21.633Z,0
2017-10-03T04:22:22.245Z,0
2017-10-03T04:23:21.519Z,0
2017-10-03T04:24:21.208Z,0
2017-10-03T04:25:21.821Z,0
2017-10-03T04:26:21.193Z,0
2017-10-03T04:27:21.909Z,0
2017-10-03T04:28:21.503Z,0
2017-10-03T04:29:21.279Z,0
2017-10-03T04:30:21.485Z,0
2017-10-03T04:31:22.091Z,0
2017-10-03T04:32:21.781Z,0
2017-10-03T04:33:21.568Z,0
2017-10-03T04:34:21.867Z,0
2017-10-03T04:35:21.961Z,0
2017-10-03T04:36:21.450Z,0
2017-10-03T04:37:21.752Z,0
2017-10-03T04:38:21.442Z,0
2017-10-03T04:39:21.223Z,0
2017-10-03T04:40:21.678Z,0
2017-10-03T04:41:21.725Z,0
2017-10-03T04:42:21.412Z,0
2017-10-03T04:43:21.406Z,0
2017-10-03T04:44:21.404Z,0
2017-10-03T04:45:21.493Z,0
2017-10-03T04:46:21.904Z,0
2017-10-03T04:47:21.699Z,0
2017-10-03T04:48:21.694Z,0
2017-10-03T04:49:20.760Z,0
2017-10-03T04:50:21.988Z,0
2017-10-03T04:51:21.158Z,0
2017-10-03T04:52:20.739Z,0
2017-10-03T04:53:21.970Z,0
2017-10-03T04:54:21.975Z,0
2017-10-03T04:55:21.230Z,0
2017-10-03T04:56:21.125Z,0
2017-10-03T04:57:20.710Z,0
2017-10-03T04:58:21.016Z,0
2017-10-03T04:59:21.630Z,0
2017-10-03T05:00:21.105Z,0
2017-10-03T05:01:21.612Z,0
2017-10-03T05:02:21.401Z,0
2017-10-03T05:03:21.299Z,0
2017-10-03T05:04:20.983Z,0
2017-10-03T05:05:21.593Z,0
2017-10-03T05:06:21.697Z,0
2017-10-03T05:07:20.804Z,0
2017-10-03T05:08:21.578Z,0
2017-10-03T05:09:21.568Z,0
2017-10-03T05:10:21.045Z,0
2017-10-03T05:11:20.632Z,0
2017-10-03T05:12:21.145Z,0
2017-10-03T05:13:20.935Z,0
2017-10-03T05:14:20.928Z,0
2017-10-03T05:15:20.917Z,0
2017-10-03T05:16:21.218Z,0
2017-10-03T05:17:20.694Z,0
2017-10-03T05:18:20.906Z,0
2017-10-03T05:19:21.042Z,0
2017-10-03T05:20:21.199Z,0
2017-10-03T05:21:20.984Z,0
2017-10-03T05:22:20.976Z,0
2017-10-03T05:23:20.873Z,0
2017-10-03T05:24:21.486Z,0
2017-10-03T05:25:21.469Z,0
2017-10-03T05:26:20.958Z,0
2017-10-03T05:27:20.850Z,0
2017-10-03T05:28:20.840Z,0
2017-10-03T05:29:20.838Z,0
2017-10-03T05:30:21.557Z,0
2017-10-03T05:31:21.859Z,0
2017-10-03T05:32:20.822Z,0
2017-10-03T05:33:20.817Z,0
2017-10-03T05:34:20.498Z,0
2017-10-03T05:35:20.803Z,0
2017-10-03T05:36:20.899Z,0
2017-10-03T05:37:21.103Z,0
2017-10-03T05:38:21.406Z,0
2017-10-03T05:39:21.102Z,0
2017-10-03T05:40:20.778Z,0
2017-10-03T05:41:21.077Z,0
2017-10-03T05:42:20.762Z,0
2017-10-03T05:43:20.954Z,0
2017-10-03T05:44:20.749Z,0
2017-10-03T05:45:21.370Z,0
2017-10-03T05:46:21.870Z,0
2017-10-03T05:47:20.737Z,0
2017-10-03T05:48:21.237Z,0
2017-10-03T05:49:21.030Z,0
2017-10-03T05:50:21.646Z,0
2017-10-03T05:51:20.398Z,0
2017-10-03T05:52:20.702Z,0
2017-10-03T05:53:20.390Z,0
2017-10-03T05:54:21.142Z,0
2017-10-03T05:55:20.689Z,0
2017-10-03T05:56:20.678Z,0
2017-10-03T05:57:20.986Z,0
2017-10-03T05:58:20.983Z,0
2017-10-03T05:59:20.867Z,0
2017-10-03T06:00:20.964Z,0
2017-10-03T06:01:21.269Z,0
2017-10-03T06:02:21.266Z,0
2017-10-03T06:03:21.270Z,0
2017-10-03T06:04:21.349Z,0
2017-10-03T06:05:21.653Z,0
2017-10-03T06:06:20.928Z,0
2017-10-03T06:07:21.021Z,0
2017-10-03T06:08:21.225Z,0
2017-10-03T06:09:21.320Z,0
2017-10-03T06:10:21.211Z,0
2017-10-03T06:11:20.899Z,0
2017-10-03T06:12:20.893Z,0
2017-10-03T06:13:20.989Z,0
2017-10-03T06:14:21.396Z,0
2017-10-03T06:15:20.258Z,0
2017-10-03T06:16:20.971Z,0
2017-10-03T06:17:20.870Z,0
2017-10-03T06:18:20.649Z,0
2017-10-03T06:19:21.307Z,0
2017-10-03T06:20:20.536Z,0
2017-10-03T06:21:21.460Z,0
2017-10-03T06:22:20.864Z,0
2017-10-03T06:23:20.936Z,0
2017-10-03T06:24:20.512Z,0
2017-10-03T06:25:20.508Z,0
2017-10-03T06:26:20.810Z,0
2017-10-03T06:27:20.911Z,0
2017-10-03T06:28:20.591Z,0
2017-10-03T06:29:20.799Z,0
2017-10-03T06:30:20.788Z,0
2017-10-03T06:31:20.267Z,0
2017-10-03T06:32:20.471Z,0
2017-10-03T06:33:21.085Z,0
2017-10-03T06:34:20.563Z,0
2017-10-03T06:35:21.380Z,0
2017-10-03T06:36:20.755Z,0
2017-10-03T06:37:20.860Z,0
2017-10-03T06:38:20.434Z,0
2017-10-03T06:39:21.152Z,0
2017-10-03T06:40:21.041Z,0
2017-10-03T06:41:20.929Z,0
2017-10-03T06:42:20.724Z,0
2017-10-03T06:43:20.714Z,0
2017-10-03T06:44:20.190Z,0
2017-10-03T06:45:20.702Z,0
2017-10-03T06:46:20.702Z,0
2017-10-03T06:47:20.381Z,0
2017-10-03T06:48:21.093Z,0
2017-10-03T06:49:20.469Z,0
2017-10-03T06:50:20.981Z,0
2017-10-03T06:51:20.509Z,0
2017-10-03T06:52:20.041Z,0
2017-10-03T06:53:20.238Z,0
2017-10-03T06:54:21.058Z,0
2017-10-03T06:55:20.333Z,0
2017-10-03T06:56:20.638Z,0
2017-10-03T06:57:20.943Z,0
2017-10-03T06:58:20.625Z,0
2017-10-03T06:59:20.413Z,0
2017-10-03T07:00:20.195Z,0
2017-10-03T07:01:20.298Z,0
2017-10-03T07:02:20.134Z,0
2017-10-03T07:03:20.594Z,0
2017-10-03T07:04:20.594Z,0
2017-10-03T07:05:20.994Z,0
2017-10-03T07:06:20.689Z,0
2017-10-03T07:07:20.774Z,0
2017-10-03T07:08:19.950Z,0
2017-10-03T07:09:20.881Z,0
2017-10-03T07:10:20.259Z,0
2017-10-03T07:11:20.342Z,0
2017-10-03T07:12:20.855Z,0
2017-10-03T07:13:20.947Z,0
2017-10-03T07:14:20.237Z,0
2017-10-03T07:15:20.219Z,0
2017-10-03T07:16:20.410Z,0
2017-10-03T07:17:20.518Z,0
2017-10-03T07:18:20.923Z,0
2017-10-03T07:19:20.300Z,0
2017-10-03T07:20:20.808Z,0
2017-10-03T07:21:20.594Z,0
2017-10-03T07:22:20.897Z,0
2017-10-03T07:23:20.173Z,0
2017-10-03T07:24:20.475Z,0
2017-10-03T07:25:20.262Z,0
2017-10-03T07:26:20.779Z,0
2017-10-03T07:27:21.172Z,0
2017-10-03T07:28:20.145Z,0
2017-10-03T07:29:20.760Z,0
2017-10-03T07:30:20.754Z,0
2017-10-03T07:31:20.751Z,0
2017-10-03T07:32:20.119Z,0
2017-10-03T07:33:20.526Z,0
2017-10-03T07:34:20.834Z,0
2017-10-03T07:35:20.726Z,0
2017-10-03T07:36:20.410Z,0
2017-10-03T07:37:20.401Z,0
2017-10-03T07:38:20.908Z,0
2017-10-03T07:39:20.854Z,0
2017-10-03T07:40:19.769Z,0
2017-10-03T07:41:20.791Z,0
2017-10-03T07:42:19.756Z,0
2017-10-03T07:43:20.567Z,0
2017-10-03T07:44:20.776Z,0
2017-10-03T07:45:20.358Z,0
2017-10-03T07:46:20.456Z,0
2017-10-03T07:47:20.658Z,0
2017-10-03T07:48:20.749Z,0
2017-10-03T07:49:20.331Z,0
2017-10-03T07:50:20.638Z,0
2017-10-03T07:51:20.325Z,0
2017-10-03T07:52:20.009Z,0
2017-10-03T07:53:20.202Z,0
2017-10-03T07:54:20.612Z,0
2017-10-03T07:55:20.713Z,0
2017-10-03T07:56:20.608Z,0
2017-10-03T07:57:20.296Z,0
2017-10-03T07:58:20.588Z,0
2017-10-03T07:59:20.478Z,0
2017-10-03T08:00:20.387Z,0
2017-10-03T08:01:20.269Z,0
2017-10-03T08:02:19.959Z,0
2017-10-03T08:03:20.261Z,0
2017-10-03T08:04:20.363Z,0
2017-10-03T08:05:20.246Z,0
2017-10-03T08:06:20.670Z,0
2017-10-03T08:07:20.237Z,0
2017-10-03T08:08:20.652Z,0
2017-10-03T08:09:20.328Z,0
2017-10-03T08:10:20.228Z,0
2017-10-03T08:11:20.528Z,0
2017-10-03T08:12:19.907Z,0
2017-10-03T08:13:20.203Z,0
2017-10-03T08:14:20.295Z,0
2017-10-03T08:15:19.880Z,0
2017-10-03T08:16:20.491Z,0
2017-10-03T08:17:19.971Z,0
2017-10-03T08:18:20.485Z,0
2017-10-03T08:19:19.859Z,0
2017-10-03T08:20:19.645Z,0
2017-10-03T08:21:20.470Z,0
2017-10-03T08:22:19.843Z,0
2017-10-03T08:23:19.939Z,0
2017-10-03T08:24:19.522Z,0
2017-10-03T08:25:20.139Z,0
2017-10-03T08:26:20.751Z,0
2017-10-03T08:27:19.916Z,0
2017-10-03T08:28:20.324Z,0
2017-10-03T08:29:20.004Z,0
2017-10-03T08:30:19.799Z,0
2017-10-03T08:31:19.485Z,0
2017-10-03T08:32:19.479Z,0
2017-10-03T08:33:20.294Z,5
2017-10-03T08:34:19.777Z,5
2017-10-03T08:35:20.798Z,5
2017-10-03T08:36:20.076Z,10
2017-10-03T08:37:19.864Z,5
2017-10-03T08:38:20.476Z,5
2017-10-03T08:39:20.158Z,5
2017-10-03T08:40:20.160Z,5
2017-10-03T08:41:19.738Z,5
2017-10-03T08:42:20.355Z,5
2017-10-03T08:43:19.832Z,5
2017-10-03T08:44:19.829Z,5
2017-10-03T08:45:20.587Z,5
2017-10-03T08:46:19.714Z,5
2017-10-03T08:47:20.016Z,5
2017-10-03T08:48:20.011Z,5
2017-10-03T08:49:20.721Z,10
2017-10-03T08:50:20.509Z,10
2017-10-03T08:51:20.307Z,10
2017-10-03T08:52:19.779Z,10
2017-10-03T08:53:20.295Z,10
2017-10-03T08:54:19.988Z,5
2017-10-03T08:55:20.220Z,10
2017-10-03T08:56:19.449Z,10
2017-10-03T08:57:19.342Z,10
2017-10-03T08:58:19.955Z,10
2017-10-03T08:59:20.260Z,15
2017-10-03T09:00:20.662Z,15
2017-10-03T09:01:19.939Z,15
2017-10-03T09:02:20.652Z,15
2017-10-03T09:03:19.617Z,10
2017-10-03T09:04:19.624Z,10
2017-10-03T09:05:20.032Z,10
2017-10-03T09:06:19.605Z,10
2017-10-03T09:07:19.696Z,10
2017-10-03T09:08:19.593Z,10
2017-10-03T09:09:20.202Z,5
2017-10-03T09:10:20.709Z,5
2017-10-03T09:11:19.674Z,10
2017-10-03T09:12:19.569Z,10
2017-10-03T09:13:19.976Z,10
2017-10-03T09:14:19.868Z,10
2017-10-03T09:15:19.553Z,15
2017-10-03T09:16:20.368Z,15
2017-10-03T09:17:19.331Z,15
2017-10-03T09:18:19.845Z,20
2017-10-03T09:19:19.634Z,20
2017-10-03T09:20:19.943Z,20
2017-10-03T09:21:19.523Z,20
2017-10-03T09:22:19.827Z,20
2017-10-03T09:23:20.223Z,15
2017-10-03T09:24:20.223Z,15
2017-10-03T09:25:19.652Z,15
2017-10-03T09:26:19.596Z,10
2017-10-03T09:27:19.492Z,10
2017-10-03T09:28:20.415Z,5
2017-10-03T09:29:20.302Z,5
2017-10-03T09:30:19.883Z,5
2017-10-03T09:31:19.566Z,5
2017-10-03T09:32:19.457Z,5
2017-10-03T09:33:20.081Z,10
2017-10-03T09:34:19.451Z,10
2017-10-03T09:35:20.170Z,10
2017-10-03T09:36:19.748Z,10
2017-10-03T09:37:19.226Z,10
2017-10-03T09:38:19.430Z,15
2017-10-03T09:39:19.426Z,10
2017-10-03T09:40:19.420Z,10
2017-10-03T09:41:19.514Z,10
2017-10-03T09:42:19.817Z,15
2017-10-03T09:43:19.402Z,15
2017-10-03T09:44:19.396Z,15
2017-10-03T09:45:19.493Z,10
2017-10-03T09:46:19.801Z,10
2017-10-03T09:47:19.480Z,10
2017-10-03T09:48:20.197Z,10
2017-10-03T09:49:19.681Z,10
2017-10-03T09:50:19.674Z,15
2017-10-03T09:51:19.675Z,15
2017-10-03T09:52:20.377Z,20
2017-10-03T09:53:19.659Z,20
2017-10-03T09:54:19.652Z,20
2017-10-03T09:55:20.273Z,20
2017-10-03T09:56:19.432Z,20
2017-10-03T09:57:20.053Z,20
2017-10-03T09:58:20.042Z,20
2017-10-03T09:59:19.628Z,20
2017-10-03T10:00:20.034Z,20
2017-10-03T10:01:19.615Z,20
2017-10-03T10:02:19.608Z,25
2017-10-03T10:03:20.353Z,20
2017-10-03T10:04:19.908Z,20
2017-10-03T10:05:20.005Z,15
2017-10-03T10:06:19.902Z,15
2017-10-03T10:07:19.611Z,15
2017-10-03T10:08:19.678Z,20
2017-10-03T10:09:19.365Z,20
2017-10-03T10:10:20.075Z,15
2017-10-03T10:11:19.253Z,20
2017-10-03T10:12:20.171Z,15
2017-10-03T10:13:19.961Z,20
2017-10-03T10:14:19.950Z,15
2017-10-03T10:15:19.331Z,20
2017-10-03T10:16:19.635Z,25
2017-10-03T10:17:20.144Z,30
2017-10-03T10:18:19.214Z,25
2017-10-03T10:19:19.408Z,25
2017-10-03T10:20:19.209Z,25
2017-10-03T10:21:19.508Z,25
2017-10-03T10:22:19.198Z,30
2017-10-03T10:23:19.190Z,25
2017-10-03T10:24:20.005Z,25
2017-10-03T10:25:19.899Z,25
2017-10-03T10:26:20.208Z,25
2017-10-03T10:27:19.784Z,25
2017-10-03T10:28:19.788Z,25
2017-10-03T10:29:19.564Z,25
2017-10-03T10:30:19.150Z,25
2017-10-03T10:31:19.246Z,25
2017-10-03T10:32:19.860Z,25
2017-10-03T10:33:18.824Z,25
2017-10-03T10:34:19.876Z,30
2017-10-03T10:35:19.255Z,30
2017-10-03T10:36:19.223Z,30
2017-10-03T10:37:19.524Z,25
2017-10-03T10:38:19.107Z,30
2017-10-03T10:39:19.414Z,30
2017-10-03T10:40:19.820Z,30
2017-10-03T10:41:19.738Z,25
2017-10-03T10:42:19.704Z,30
2017-10-03T10:43:19.818Z,35
2017-10-03T10:44:19.088Z,35
2017-10-03T10:45:19.172Z,35
2017-10-03T10:46:19.887Z,35
2017-10-03T10:47:19.680Z,35
2017-10-03T10:48:19.466Z,35
2017-10-03T10:49:19.674Z,25
2017-10-03T10:50:19.665Z,20
2017-10-03T10:51:20.065Z,25
2017-10-03T10:52:19.339Z,30
2017-10-03T10:53:19.346Z,30
2017-10-03T10:54:19.375Z,30
2017-10-03T10:55:19.637Z,30
2017-10-03T10:56:19.519Z,35
2017-10-03T10:57:19.941Z,30
2017-10-03T10:58:19.412Z,30
2017-10-03T10:59:19.308Z,30
2017-10-03T11:00:18.995Z,25
2017-10-03T11:01:18.683Z,25
2017-10-03T11:02:19.704Z,25
2017-10-03T11:03:19.078Z,20
2017-10-03T11:04:19.903Z,20
2017-10-03T11:05:19.588Z,25
2017-10-03T11:06:18.959Z,25
2017-10-03T11:07:19.364Z,20
2017-10-03T11:08:19.462Z,20
2017-10-03T11:09:19.361Z,20
2017-10-03T11:10:19.041Z,20
2017-10-03T11:11:18.935Z,15
2017-10-03T11:12:18.937Z,20
2017-10-03T11:13:19.436Z,20
2017-10-03T11:14:19.548Z,20
2017-10-03T11:15:18.607Z,20
2017-10-03T11:16:19.329Z,25
2017-10-03T11:17:18.902Z,25
2017-10-03T11:18:18.905Z,30
2017-10-03T11:19:18.995Z,35
2017-10-03T11:20:18.991Z,30
2017-10-03T11:21:19.195Z,30
2017-10-03T11:22:18.885Z,35
2017-10-03T11:23:19.181Z,35
2017-10-03T11:24:19.070Z,35
2017-10-03T11:25:18.967Z,35
2017-10-03T11:26:19.277Z,30
2017-10-03T11:27:18.854Z,30
2017-10-03T11:28:18.849Z,35
2017-10-03T11:29:19.561Z,35
2017-10-03T11:30:19.668Z,30
2017-10-03T11:31:19.550Z,35
2017-10-03T11:32:18.621Z,35
2017-10-03T11:33:18.514Z,35
2017-10-03T11:34:19.127Z,35
2017-10-03T11:35:19.943Z,35
2017-10-03T11:36:19.426Z,35
2017-10-03T11:37:19.834Z,40
2017-10-03T11:38:19.109Z,40
2017-10-03T11:39:18.890Z,35
2017-10-03T11:40:18.786Z,30
2017-10-03T11:41:19.094Z,35
2017-10-03T11:42:19.085Z,30
2017-10-03T11:43:19.145Z,35
2017-10-03T11:44:19.546Z,30
2017-10-03T11:45:19.185Z,35
2017-10-03T11:46:19.074Z,35
2017-10-03T11:47:19.443Z,30
2017-10-03T11:48:19.060Z,35
2017-10-03T11:49:18.848Z,40
2017-10-03T11:50:19.462Z,35
2017-10-03T11:51:19.359Z,40
2017-10-03T11:52:18.420Z,40
2017-10-03T11:53:19.031Z,40
2017-10-03T11:54:19.027Z,40
2017-10-03T11:55:19.127Z,45
2017-10-03T11:56:19.015Z,45
2017-10-03T11:57:19.112Z,40
2017-10-03T11:58:19.110Z,40
2017-10-03T11:59:19.005Z,40
2017-10-03T12:00:18.479Z,30
2017-10-03T12:01:19.093Z,35
2017-10-03T12:02:18.679Z,40
2017-10-03T12:03:19.185Z,30
2017-10-03T12:04:18.985Z,35
2017-10-03T12:05:19.071Z,35
2017-10-03T12:06:19.378Z,40
2017-10-03T12:07:18.654Z,40
2017-10-03T12:08:19.367Z,40
2017-10-03T12:09:18.642Z,40
2017-10-03T12:10:18.329Z,35
2017-10-03T12:11:19.353Z,35
2017-10-03T12:12:19.243Z,35
2017-10-03T12:13:18.414Z,40
2017-10-03T12:14:19.025Z,35
2017-10-03T12:15:19.234Z,40
2017-10-03T12:16:19.635Z,35
2017-10-03T12:17:18.912Z,35
2017-10-03T12:18:19.222Z,35
2017-10-03T12:19:18.901Z,35
2017-10-03T12:20:18.591Z,40
2017-10-03T12:21:19.195Z,35
2017-10-03T12:22:18.581Z,35
2017-10-03T12:23:18.884Z,35
2017-10-03T12:24:18.882Z,35
2017-10-03T12:25:18.869Z,40
2017-10-03T12:26:18.559Z,40
2017-10-03T12:27:19.060Z,40
2017-10-03T12:28:19.193Z,40
2017-10-03T12:29:18.853Z,35
2017-10-03T12:30:18.845Z,40
2017-10-03T12:31:19.462Z,35
2017-10-03T12:32:19.559Z,35
2017-10-03T12:33:18.834Z,40
2017-10-03T12:34:18.928Z,40
2017-10-03T12:35:19.136Z,40
2017-10-03T12:36:18.510Z,35
2017-10-03T12:37:19.123Z,40
2017-10-03T12:38:18.806Z,40
2017-10-03T12:39:19.419Z,40
2017-10-03T12:40:18.800Z,35
2017-10-03T12:41:18.792Z,30
2017-10-03T12:42:18.482Z,25
2017-10-03T12:43:18.577Z,25
2017-10-03T12:44:18.879Z,25
2017-10-03T12:45:18.355Z,25
2017-10-03T12:46:18.771Z,25
2017-10-03T12:47:18.766Z,25
2017-10-03T12:48:19.476Z,25
2017-10-03T12:49:19.065Z,25
2017-10-03T12:50:18.847Z,25
2017-10-03T12:51:18.751Z,25
2017-10-03T12:52:18.734Z,25
2017-10-03T12:53:18.733Z,25
2017-10-03T12:54:18.418Z,25
2017-10-03T12:55:18.718Z,25
2017-10-03T12:56:18.916Z,25
2017-10-03T12:57:18.818Z,25
2017-10-03T12:58:18.397Z,25
2017-10-03T12:59:18.495Z,25
2017-10-03T13:00:18.697Z,25
2017-10-03T13:01:19.000Z,25
2017-10-03T13:02:18.697Z,20
2017-10-03T13:03:19.092Z,25
2017-10-03T13:04:18.375Z,25
2017-10-03T13:05:18.680Z,25
2017-10-03T13:06:18.362Z,25
2017-10-03T13:07:18.667Z,25
2017-10-03T13:08:19.173Z,25
2017-10-03T13:09:18.345Z,25
2017-10-03T13:10:18.648Z,25
2017-10-03T13:11:19.274Z,25
2017-10-03T13:12:19.255Z,25
2017-10-03T13:13:19.041Z,25
2017-10-03T13:14:19.038Z,25
2017-10-03T13:15:18.411Z,25
2017-10-03T13:16:18.925Z,25
2017-10-03T13:17:18.406Z,25
2017-10-03T13:18:19.333Z,25
2017-10-03T13:19:19.013Z,25
2017-10-03T13:20:18.289Z,25
2017-10-03T13:21:18.284Z,25
2017-10-03T13:22:19.000Z,25
2017-10-03T13:23:18.275Z,25
2017-10-03T13:24:19.294Z,25
2017-10-03T13:25:18.776Z,25
2017-10-03T13:26:18.565Z,25
2017-10-03T13:27:18.971Z,25
2017-10-03T13:28:19.218Z,25
2017-10-03T13:29:19.172Z,25
2017-10-03T13:30:18.653Z,25
2017-10-03T13:31:18.854Z,25
2017-10-03T13:32:19.048Z,25
2017-10-03T13:33:18.840Z,30
2017-10-03T13:34:18.530Z,35
2017-10-03T13:35:18.724Z,35
2017-10-03T13:36:18.522Z,35
2017-10-03T13:37:18.928Z,40
2017-10-03T13:38:18.508Z,35
2017-10-03T13:39:18.502Z,40
2017-10-03T13:40:18.288Z,40
2017-10-03T13:41:18.207Z,35
2017-10-03T13:42:18.294Z,40
2017-10-03T13:43:18.796Z,45
2017-10-03T13:44:18.174Z,45
2017-10-03T13:45:18.176Z,35
2017-10-03T13:46:18.879Z,30
2017-10-03T13:47:18.157Z,30
2017-10-03T13:48:18.455Z,30
2017-10-03T13:49:19.072Z,30
2017-10-03T13:50:18.449Z,30
2017-10-03T13:51:17.826Z,30
2017-10-03T13:52:18.021Z,30
2017-10-03T13:53:18.436Z,35
2017-10-03T13:54:18.123Z,30
2017-10-03T13:55:18.526Z,30
2017-10-03T13:56:18.110Z,30
2017-10-03T13:57:18.825Z,30
2017-10-03T13:58:18.408Z,30
2017-10-03T13:59:18.402Z,25
2017-10-03T14:00:18.398Z,25
2017-10-03T14:01:18.286Z,25
2017-10-03T14:02:18.589Z,20
2017-10-03T14:03:18.701Z,25
2017-10-03T14:04:18.690Z,25
2017-10-03T14:05:18.684Z,25
2017-10-03T14:06:18.471Z,25
2017-10-03T14:07:18.700Z,25
2017-10-03T14:08:18.771Z,25
2017-10-03T14:09:18.250Z,25
2017-10-03T14:10:18.348Z,30
2017-10-03T14:11:18.351Z,35
2017-10-03T14:12:18.753Z,45
2017-10-03T14:13:18.029Z,30
2017-10-03T14:14:18.330Z,30
2017-10-03T14:15:18.330Z,25
2017-10-03T14:16:19.051Z,20
2017-10-03T14:17:18.316Z,20
2017-10-03T14:18:18.101Z,20
2017-10-03T14:19:18.001Z,25
2017-10-03T14:20:17.990Z,30
2017-10-03T14:21:18.911Z,50
2017-10-03T14:22:17.774Z,45
2017-10-03T14:23:17.985Z,55
2017-10-03T14:24:18.377Z,30
2017-10-03T14:25:18.269Z,20
2017-10-03T14:26:18.893Z,50
2017-10-03T14:27:18.156Z,55
2017-10-03T14:28:18.052Z,55
2017-10-03T14:29:18.263Z,40
2017-10-03T14:30:17.943Z,20
2017-10-03T14:31:18.560Z,20
2017-10-03T14:32:18.340Z,20
2017-10-03T14:33:18.960Z,20
2017-10-03T14:34:17.923Z,20