createdAt,value
2022-11-04T00:02:18.246Z,99.90
2022-11-04T00:04:45.491Z,99.90
2022-11-04T00:07:31.064Z,99.90
2022-11-04T00:09:58.295Z,99.90
2022-11-04T00:12:25.573Z,99.90
2022-11-04T00:14:52.874Z,99.90
2022-11-04T00:17:20.431Z,99.90
2022-11-04T00:20:08.092Z,99.90
2022-11-04T00:22:54.620Z,99.90
2022-11-04T00:28:34.272Z,99.90
2022-11-04T00:31:22.134Z,99.90
2022-11-04T00:33:50.847Z,99.90
2022-11-04T00:36:18.711Z,99.90
2022-11-04T00:38:46.297Z,99.90
2022-11-04T00:41:29.919Z,99.90
2022-11-04T00:44:02.644Z,99.90
2022-11-04T00:46:31.950Z,99.90
2022-11-04T00:48:59.739Z,99.90
2022-11-04T00:51:27.372Z,99.90
2022-11-04T00:53:54.923Z,99.90
2022-11-04T00:56:22.206Z,99.90
2022-11-04T00:58:50.324Z,99.90
2022-11-04T01:01:19.005Z,99.90
2022-11-04T01:03:51.754Z,99.90
2022-11-04T01:06:20.406Z,99.90
2022-11-04T01:08:48.236Z,99.90
2022-11-04T01:11:16.881Z,99.90
2022-11-04T01:13:44.183Z,99.90
2022-11-04T01:16:12.967Z,99.90
2022-11-04T01:18:40.908Z,99.90
2022-11-04T01:21:11.482Z,99.90
2022-11-04T01:23:39.557Z,99.90
2022-11-04T01:26:13.571Z,99.90
2022-11-04T01:28:41.054Z,99.90
2022-11-04T01:31:10.430Z,99.90
2022-11-04T01:33:38.518Z,99.90
2022-11-04T01:36:07.861Z,99.90
2022-11-04T01:38:35.924Z,99.90
2022-11-04T01:41:04.111Z,99.90
2022-11-04T01:43:58.485Z,99.90
2022-11-04T01:46:34.475Z,99.90
2022-11-04T01:49:27.942Z,99.90
2022-11-04T01:52:04.448Z,99.90
2022-11-04T01:54:32.688Z,99.90
2022-11-04T01:57:02.075Z,99.90
2022-11-04T01:59:35.474Z,99.90
2022-11-04T02:02:03.792Z,99.90
2022-11-04T02:04:31.837Z,99.90
2022-11-04T02:07:01.576Z,99.90
2022-11-04T02:09:31.084Z,99.90
2022-11-04T02:12:17.250Z,99.90
2022-11-04T02:14:46.681Z,99.90
2022-11-04T02:17:19.928Z,99.90
2022-11-04T02:20:11.474Z,99.90
2022-11-04T02:22:57.267Z,99.90
2022-11-04T02:25:43.045Z,99.90
2022-11-04T02:28:15.971Z,99.90
2022-11-04T02:30:50.548Z,99.90
2022-11-04T02:33:39.457Z,99.90
2022-11-04T02:36:24.117Z,99.90
2022-11-04T02:39:20.313Z,99.90
2022-11-04T02:41:56.797Z,99.90
2022-11-04T02:44:35.494Z,99.90
2022-11-04T02:47:26.518Z,99.90
2022-11-04T02:50:14.527Z,99.90
2022-11-04T02:53:02.012Z,99.90
2022-11-04T02:55:37.941Z,99.90
2022-11-04T02:58:11.129Z,99.90
2022-11-04T03:00:42.019Z,99.90
2022-11-04T03:03:26.227Z,99.90
2022-11-04T03:05:55.858Z,99.90
2022-11-04T03:08:35.871Z,99.90
2022-11-04T03:11:10.174Z,99.90
2022-11-04T03:13:46.445Z,99.90
2022-11-04T03:16:19.035Z,99.90
2022-11-04T03:19:06.083Z,99.90
2022-11-04T03:21:37.209Z,99.90
2022-11-04T03:24:05.695Z,99.90
2022-11-04T03:26:44.972Z,99.90
2022-11-04T03:29:39.329Z,99.90
2022-11-04T03:32:30.182Z,99.90
2022-11-04T03:34:57.672Z,99.90
2022-11-04T03:37:24.924Z,99.90
2022-11-04T03:39:52.210Z,99.90
2022-11-04T03:42:20.999Z,99.90
2022-11-04T03:44:56.724Z,99.90
2022-11-04T03:47:26.614Z,99.90
2022-11-04T03:50:12.680Z,99.90
2022-11-04T03:52:40.279Z,99.90
2022-11-04T03:55:09.717Z,99.90
2022-11-04T03:57:54.021Z,99.90
2022-11-04T04:00:23.264Z,99.90
2022-11-04T04:02:59.765Z,99.90
2022-11-04T04:05:33.275Z,99.90
2022-11-04T04:08:22.320Z,99.90
2022-11-04T04:11:18.775Z,99.90
2022-11-04T04:14:10.747Z,99.90
2022-11-04T04:16:42.502Z,99.90
2022-11-04T04:19:14.565Z,99.90
2022-11-04T04:21:48.335Z,99.90
2022-11-04T04:24:37.316Z,99.90
2022-11-04T04:27:23.314Z,99.90
2022-11-04T04:29:53.411Z,99.90
2022-11-04T04:32:24.378Z,99.90
2022-11-04T04:35:11.882Z,99.90
2022-11-04T04:37:41.541Z,99.90
2022-11-04T04:40:34.071Z,99.90
2022-11-04T04:43:19.949Z,99.90
2022-11-04T04:45:52.920Z,99.90
2022-11-04T04:48:20.235Z,99.90
2022-11-04T04:50:52.906Z,99.90
2022-11-04T04:53:20.183Z,99.90
2022-11-04T04:55:47.505Z,99.90
2022-11-04T04:58:14.930Z,99.90
2022-11-04T05:00:42.183Z,99.90
2022-11-04T05:03:09.660Z,99.90
2022-11-04T05:05:37.139Z,99.90
2022-11-04T05:08:06.764Z,99.90
2022-11-04T05:10:34.547Z,99.90
2022-11-04T05:13:20.085Z,99.90
2022-11-04T05:15:47.322Z,99.90
2022-11-04T05:18:14.899Z,99.90
2022-11-04T05:20:42.328Z,99.90
2022-11-04T05:23:12.238Z,99.90
2022-11-04T05:25:41.039Z,99.90
2022-11-04T05:28:08.971Z,99.90
2022-11-04T05:30:37.673Z,99.90
2022-11-04T05:33:05.568Z,99.90
2022-11-04T05:35:33.675Z,99.90
2022-11-04T05:38:00.945Z,99.90
2022-11-04T05:40:28.136Z,99.90
2022-11-04T05:42:59.549Z,99.90
2022-11-04T05:45:27.602Z,99.90
2022-11-04T05:48:02.279Z,99.90
2022-11-04T05:50:30.715Z,99.90
2022-11-04T05:52:59.264Z,99.90
2022-11-04T05:55:27.292Z,99.90
2022-11-04T05:57:54.583Z,99.90
2022-11-04T06:00:22.068Z,99.90
2022-11-04T06:02:49.586Z,99.90
2022-11-04T06:05:17.039Z,99.90
2022-11-04T06:07:45.281Z,99.90
2022-11-04T06:10:12.548Z,99.90
2022-11-04T06:12:39.868Z,99.90
2022-11-04T06:15:08.439Z,99.90
2022-11-04T06:17:35.747Z,99.90
2022-11-04T06:20:02.966Z,99.90
2022-11-04T06:22:30.363Z,99.90
2022-11-04T06:24:57.543Z,99.90
2022-11-04T06:27:25.035Z,99.90
2022-11-04T06:29:53.656Z,99.90
2022-11-04T06:32:20.924Z,99.90
2022-11-04T06:34:48.118Z,99.90
2022-11-04T06:37:15.356Z,99.90
2022-11-04T06:39:42.692Z,99.90
2022-11-04T06:42:09.981Z,99.90
2022-11-04T06:44:37.288Z,99.90
2022-11-04T06:47:04.689Z,99.90
2022-11-04T06:49:32.043Z,99.90
2022-11-04T06:51:59.310Z,99.90
2022-11-04T06:54:26.550Z,99.90
2022-11-04T06:56:53.806Z,99.90
2022-11-04T06:59:21.124Z,99.90
2022-11-04T07:01:51.054Z,99.90
2022-11-04T07:04:18.565Z,99.90
2022-11-04T07:06:46.148Z,99.90
2022-11-04T07:09:15.327Z,99.90
2022-11-04T07:11:44.518Z,99.90
2022-11-04T07:14:12.860Z,99.90
2022-11-04T07:16:40.110Z,99.90
2022-11-04T07:19:10.354Z,99.90
2022-11-04T07:21:37.584Z,99.90
2022-11-04T07:24:05.343Z,99.90
2022-11-04T07:26:32.524Z,99.90
2022-11-04T07:29:01.088Z,99.90
2022-11-04T07:31:28.619Z,99.90
2022-11-04T07:33:55.848Z,99.90
2022-11-04T07:36:23.256Z,99.90
2022-11-04T07:38:50.540Z,99.90
2022-11-04T07:41:18.212Z,99.90
2022-11-04T07:43:52.015Z,99.90
2022-11-04T07:46:20.477Z,99.90
2022-11-04T07:48:48.060Z,99.90
2022-11-04T07:51:18.195Z,99.90
2022-11-04T07:53:45.513Z,99.90
2022-11-04T07:56:14.032Z,99.90
2022-11-04T07:58:41.797Z,99.90
2022-11-04T08:01:16.468Z,99.90
2022-11-04T08:03:43.888Z,99.90
2022-11-04T08:06:13.520Z,99.90
2022-11-04T08:08:43.495Z,99.90
2022-11-04T08:11:17.947Z,99.90
2022-11-04T08:13:46.716Z,99.90
2022-11-04T08:16:17.044Z,99.90
2022-11-04T08:18:44.871Z,99.90
2022-11-04T08:21:13.109Z,99.90
2022-11-04T08:23:40.664Z,99.90
2022-11-04T08:26:10.547Z,99.90
2022-11-04T08:28:38.460Z,99.90
2022-11-04T08:31:07.355Z,99.90
2022-11-04T08:33:36.572Z,99.90
2022-11-04T08:36:14.124Z,99.90
2022-11-04T08:38:41.411Z,99.90
2022-11-04T08:41:10.398Z,99.90
2022-11-04T08:43:37.847Z,99.90
2022-11-04T08:46:07.157Z,99.90
2022-11-04T08:48:38.323Z,99.90
2022-11-04T08:51:07.983Z,99.90
2022-11-04T08:53:35.248Z,99.90
2022-11-04T08:56:11.555Z,99.90
2022-11-04T08:58:38.811Z,99.90
2022-11-04T09:01:07.271Z,99.90
2022-11-04T09:03:36.916Z,99.90
2022-11-04T09:06:09.322Z,99.90
2022-11-04T09:08:39.155Z,99.90
2022-11-04T09:11:08.369Z,99.90
2022-11-04T09:13:39.704Z,99.90
2022-11-04T09:16:08.560Z,99.90
2022-11-04T09:18:35.913Z,99.90
2022-11-04T09:21:05.331Z,99.90
2022-11-04T09:23:32.717Z,99.90
2022-11-04T09:26:14.776Z,99.90
2022-11-04T09:28:42.515Z,99.90
2022-11-04T09:31:13.652Z,99.90
2022-11-04T09:33:41.692Z,99.90
2022-11-04T09:36:10.421Z,99.90
2022-11-04T09:38:39.246Z,99.90
2022-11-04T09:41:25.178Z,99.90
2022-11-04T09:44:12.746Z,99.90
2022-11-04T09:46:40.654Z,99.90
2022-11-04T09:49:12.735Z,99.90
2022-11-04T09:51:57.235Z,99.90
2022-11-04T09:54:47.217Z,99.90
2022-11-04T09:57:19.746Z,99.90
2022-11-04T09:59:47.797Z,99.90
2022-11-04T10:02:29.321Z,99.90
2022-11-04T10:05:17.982Z,99.90
2022-11-04T10:07:50.993Z,99.90
2022-11-04T10:11:00.960Z,99.90
2022-11-04T10:13:28.155Z,99.90
2022-11-04T10:15:55.344Z,99.90
2022-11-04T10:18:41.000Z,99.90
2022-11-04T10:21:39.499Z,99.90
2022-11-04T10:24:15.927Z,99.90
2022-11-04T10:26:46.693Z,99.90
2022-11-04T10:29:26.845Z,99.90
2022-11-04T10:31:56.229Z,99.90
2022-11-04T10:34:37.967Z,99.90
2022-11-04T10:37:08.929Z,99.90
2022-11-04T10:39:40.081Z,99.90
2022-11-04T10:42:07.413Z,99.90
2022-11-04T10:44:37.199Z,99.90
2022-11-04T10:47:35.837Z,99.90
2022-11-04T10:50:29.934Z,99.90
2022-11-04T10:53:16.322Z,99.90
2022-11-04T10:55:55.396Z,99.90
2022-11-04T10:58:25.857Z,99.90
2022-11-04T11:00:54.658Z,99.90
2022-11-04T11:03:35.399Z,99.90
2022-11-04T11:06:15.657Z,99.90
2022-11-04T11:08:44.286Z,99.90
2022-11-04T11:11:13.087Z,99.90
2022-11-04T11:13:43.437Z,99.90
2022-11-04T11:16:28.056Z,99.90
2022-11-04T11:19:19.736Z,99.90
2022-11-04T11:21:52.815Z,99.90
2022-11-04T11:24:23.068Z,99.90
2022-11-04T11:26:53.764Z,99.90
2022-11-04T11:29:40.223Z,99.90
2022-11-04T11:32:38.284Z,99.90
2022-11-04T11:35:15.701Z,99.90
2022-11-04T11:37:47.632Z,99.90
2022-11-04T11:40:34.279Z,99.90
2022-11-04T11:43:02.463Z,99.90
2022-11-04T11:45:30.687Z,99.90
2022-11-04T11:47:58.346Z,99.90
2022-11-04T11:50:35.710Z,99.90
2022-11-04T11:53:35.643Z,99.90
2022-11-04T11:56:10.427Z,99.90
2022-11-04T12:01:52.425Z,99.90
2022-11-04T12:10:52.281Z,99.90
2022-11-04T12:13:29.446Z,99.90
2022-11-04T12:16:19.246Z,99.90
2022-11-04T12:19:14.407Z,99.90
2022-11-04T12:22:17.501Z,99.90
2022-11-04T12:25:05.147Z,99.90
2022-11-04T12:27:56.038Z,99.90
2022-11-04T12:30:32.390Z,99.90
2022-11-04T12:33:39.091Z,99.90
2022-11-04T12:36:21.380Z,99.90
2022-11-04T12:39:03.616Z,99.90
2022-11-04T12:42:06.354Z,99.90
2022-11-04T12:44:42.491Z,99.90
2022-11-04T12:47:41.798Z,99.90
2022-11-04T12:50:40.075Z,99.90
2022-11-04T12:53:36.397Z,99.90
2022-11-04T12:56:17.854Z,99.90
2022-11-04T12:59:08.815Z,99.90
2022-11-04T13:01:47.114Z,99.90
2022-11-04T13:04:20.533Z,70.70
2022-11-04T13:07:00.723Z,58.10
2022-11-04T13:09:31.078Z,55.20
2022-11-04T13:12:07.440Z,59.10
2022-11-04T13:14:49.929Z,54.90
2022-11-04T13:17:24.195Z,53.10
2022-11-04T13:19:55.044Z,44.40
2022-11-04T13:22:34.642Z,35.70
2022-11-04T13:25:17.950Z,33.30
2022-11-04T13:27:48.117Z,31.60
2022-11-04T13:30:30.446Z,29.70
2022-11-04T13:33:35.514Z,28.20
2022-11-04T13:36:21.129Z,25.50
2022-11-04T13:38:56.644Z,24.90
2022-11-04T13:41:23.801Z,28.50
2022-11-04T13:44:25.729Z,26.10
2022-11-04T13:47:01.623Z,22.40
2022-11-04T13:49:37.024Z,19.60
2022-11-04T13:52:08.388Z,18.60
2022-11-04T13:54:39.111Z,18.10
2022-11-04T13:57:11.181Z,16.70
2022-11-04T13:59:40.133Z,15.50
2022-11-04T14:02:19.137Z,17.20
2022-11-04T14:04:47.499Z,16.70
2022-11-04T14:07:18.062Z,15.00
2022-11-04T14:09:53.540Z,14.70
2022-11-04T14:12:30.074Z,15.80
2022-11-04T14:15:04.700Z,17.20
2022-11-04T14:17:34.763Z,18.00
2022-11-04T14:20:21.991Z,16.30
2022-11-04T14:22:54.536Z,14.70
2022-11-04T14:25:30.791Z,14.30
2022-11-04T14:28:01.765Z,14.70
2022-11-04T14:30:52.962Z,17.30
2022-11-04T14:33:37.919Z,15.30
2022-11-04T14:36:20.475Z,14.20
2022-11-04T14:38:58.427Z,13.10
2022-11-04T14:41:25.620Z,14.30
2022-11-04T14:43:54.328Z,14.50
2022-11-04T14:46:25.899Z,11.90
2022-11-04T14:48:55.856Z,10.60
2022-11-04T14:51:27.832Z,10.00
2022-11-04T14:54:05.948Z,8.40
2022-11-04T14:56:33.373Z,7.80
2022-11-04T14:59:06.440Z,6.10
2022-11-04T15:01:43.278Z,11.30
2022-11-04T15:04:29.615Z,8.80
2022-11-04T15:07:02.547Z,8.60
2022-11-04T15:09:31.195Z,9.40
2022-11-04T15:12:29.183Z,11.50
2022-11-04T15:14:57.465Z,11.30
2022-11-04T15:17:29.601Z,13.10
2022-11-04T15:20:00.396Z,14.50
2022-11-04T15:22:30.513Z,14.30
2022-11-04T15:25:01.667Z,14.20
2022-11-04T15:27:30.389Z,15.10
2022-11-04T15:30:03.919Z,14.40
2022-11-04T15:32:32.222Z,15.90
2022-11-04T15:35:00.128Z,15.90
2022-11-04T15:37:29.051Z,16.40
2022-11-04T15:39:58.395Z,15.50
2022-11-04T15:42:45.832Z,34.70
2022-11-04T15:46:00.410Z,10.70
2022-11-04T15:48:29.225Z,10.20
2022-11-04T15:51:32.669Z,8.10
2022-11-04T15:54:06.581Z,6.60
2022-11-04T15:56:50.773Z,7.20
2022-11-04T15:59:26.857Z,5.80
2022-11-04T16:01:54.573Z,6.10
2022-11-04T16:04:25.627Z,18.70
2022-11-04T16:07:10.865Z,6.70
2022-11-04T16:09:56.456Z,6.60
2022-11-04T16:12:36.036Z,3.90
2022-11-04T16:15:04.210Z,4.10
2022-11-04T16:17:32.268Z,2.70
2022-11-04T16:20:06.261Z,4.10
2022-11-04T16:22:40.693Z,5.70
2022-11-04T16:25:19.911Z,5.90
2022-11-04T16:27:47.531Z,5.90
2022-11-04T16:30:22.469Z,8.00
2022-11-04T16:32:53.987Z,9.20
2022-11-04T16:35:29.356Z,9.40
2022-11-04T16:38:00.935Z,8.70
2022-11-04T16:40:28.327Z,7.00
2022-11-04T16:42:57.412Z,8.50
2022-11-04T16:45:31.802Z,11.60
2022-11-04T16:47:59.292Z,10.60
2022-11-04T16:50:27.803Z,11.90
2022-11-04T16:52:55.349Z,12.80
2022-11-04T16:55:23.939Z,13.90
2022-11-04T16:58:04.911Z,15.20
2022-11-04T17:00:33.348Z,12.40
2022-11-04T17:03:02.071Z,12.20
2022-11-04T17:05:29.419Z,12.10
2022-11-04T17:08:04.406Z,9.30
2022-11-04T17:10:35.845Z,8.40
2022-11-04T17:13:03.180Z,4.90
2022-11-04T17:15:30.380Z,9.30
2022-11-04T17:17:57.732Z,11.10
2022-11-04T17:20:24.988Z,13.20
2022-11-04T17:22:53.074Z,15.60
2022-11-04T17:25:22.931Z,17.00
2022-11-04T17:27:50.574Z,8.20
2022-11-04T17:30:18.443Z,5.70
2022-11-04T17:32:46.678Z,7.90
2022-11-04T17:35:14.838Z,10.70
2022-11-04T17:37:42.644Z,11.00
2022-11-04T17:40:17.125Z,12.30
2022-11-04T17:43:06.978Z,1.80
2022-11-04T17:45:38.745Z,2.60
2022-11-04T17:48:06.455Z,3.70
2022-11-04T17:50:34.440Z,2.60
2022-11-04T17:53:01.859Z,3.20
2022-11-04T17:55:29.207Z,4.50
2022-11-04T17:57:57.225Z,3.60
2022-11-04T18:00:29.664Z,3.20
2022-11-04T18:02:57.497Z,1.50
2022-11-04T18:05:24.701Z,1.20
2022-11-04T18:07:53.931Z,2.00
2022-11-04T18:10:21.231Z,2.50
2022-11-04T18:12:48.422Z,3.40
2022-11-04T18:15:19.111Z,2.60
2022-11-04T18:17:47.075Z,1.00
2022-11-04T18:20:17.879Z,1.00
2022-11-04T18:22:45.188Z,2.60
2022-11-04T18:25:12.997Z,1.10
2022-11-04T18:27:40.537Z,1.50
2022-11-04T18:30:08.735Z,1.00
2022-11-04T18:32:36.147Z,1.00
2022-11-04T18:35:03.589Z,1.00
2022-11-04T18:37:30.847Z,1.00
2022-11-04T18:39:58.111Z,1.00
2022-11-04T18:42:25.654Z,1.00
2022-11-04T18:44:52.954Z,1.00
2022-11-04T18:47:20.303Z,1.00
2022-11-04T18:49:47.927Z,1.00
2022-11-04T18:52:15.315Z,1.00
2022-11-04T18:54:46.222Z,1.00
2022-11-04T18:57:13.656Z,1.00
2022-11-04T18:59:40.892Z,1.00
2022-11-04T19:02:15.690Z,1.00
2022-11-04T19:04:43.063Z,1.00
2022-11-04T19:07:10.356Z,1.00
2022-11-04T19:09:46.815Z,1.00
2022-11-04T19:12:33.686Z,1.00
2022-11-04T19:15:00.956Z,1.00
2022-11-04T19:17:28.148Z,1.00
2022-11-04T19:19:55.394Z,1.00
2022-11-04T19:22:22.810Z,1.00
2022-11-04T19:24:50.088Z,1.00
2022-11-04T19:27:19.643Z,1.00
2022-11-04T19:29:47.029Z,1.00
2022-11-04T19:32:14.734Z,1.00
2022-11-04T19:34:43.166Z,1.00
2022-11-04T19:37:10.802Z,1.00
2022-11-04T19:39:38.744Z,1.00
2022-11-04T19:42:24.762Z,1.00
2022-11-04T19:44:52.096Z,1.00
2022-11-04T19:47:19.449Z,1.00
2022-11-04T19:49:46.780Z,1.00
2022-11-04T19:52:14.108Z,1.00
2022-11-04T19:54:41.356Z,1.00
2022-11-04T19:57:08.555Z,1.00
2022-11-04T19:59:35.847Z,1.00
2022-11-04T20:02:03.274Z,1.00
2022-11-04T20:04:30.645Z,1.00
2022-11-04T20:06:57.848Z,1.00
2022-11-04T20:09:26.107Z,1.00
2022-11-04T20:12:11.978Z,1.00
2022-11-04T20:14:39.285Z,1.00
2022-11-04T20:17:07.241Z,1.00
2022-11-04T20:19:35.234Z,1.00
2022-11-04T20:22:03.467Z,1.00
2022-11-04T20:24:31.857Z,1.00
2022-11-04T20:26:59.146Z,1.00
2022-11-04T20:29:26.451Z,1.00
2022-11-04T20:31:53.632Z,1.00
2022-11-04T20:34:20.946Z,1.00
2022-11-04T20:36:48.179Z,1.00
2022-11-04T20:39:20.315Z,1.00
2022-11-04T20:41:47.775Z,1.00
2022-11-04T20:44:15.961Z,1.30
2022-11-04T20:46:44.220Z,2.30
2022-11-04T20:49:12.139Z,7.20
2022-11-04T20:51:48.777Z,7.00
2022-11-04T20:54:20.887Z,7.90
2022-11-04T20:56:48.168Z,7.20
2022-11-04T20:59:15.567Z,11.70
2022-11-04T21:01:45.040Z,14.10
2022-11-04T21:04:20.794Z,13.40
2022-11-04T21:06:49.632Z,12.80
2022-11-04T21:09:19.195Z,15.20
2022-11-04T21:11:46.659Z,12.50
2022-11-04T21:14:16.187Z,11.00
2022-11-04T21:16:44.133Z,12.30
2022-11-04T21:19:12.176Z,14.70
2022-11-04T21:21:42.151Z,14.70
2022-11-04T21:24:12.793Z,17.50
2022-11-04T21:26:40.200Z,13.90
2022-11-04T21:29:11.077Z,15.10
2022-11-04T21:31:38.853Z,16.30
2022-11-04T21:34:06.196Z,24.20
2022-11-04T21:36:33.967Z,26.80
2022-11-04T21:39:01.299Z,29.30
2022-11-04T21:41:33.428Z,29.70
2022-11-04T21:44:02.349Z,29.10
2022-11-04T21:46:31.464Z,31.00
2022-11-04T21:48:58.965Z,31.70
2022-11-04T21:51:29.173Z,26.50
2022-11-04T21:53:57.367Z,25.80
2022-11-04T21:56:33.705Z,23.40
2022-11-04T21:59:01.696Z,23.10
2022-11-04T22:01:30.727Z,23.60
2022-11-04T22:04:00.497Z,25.10
2022-11-04T22:06:34.246Z,27.10
2022-11-04T22:09:04.049Z,24.90
2022-11-04T22:11:32.747Z,10.40
2022-11-04T22:14:02.141Z,1.00
2022-11-04T22:16:32.061Z,1.00
2022-11-04T22:19:01.246Z,1.00
2022-11-04T22:21:30.674Z,1.00
2022-11-04T22:23:58.905Z,1.00
2022-11-04T22:26:31.637Z,1.00
2022-11-04T22:28:59.766Z,1.00
2022-11-04T22:31:32.796Z,1.00
2022-11-04T22:34:01.055Z,1.00
2022-11-04T22:36:30.077Z,1.00
2022-11-04T22:38:57.642Z,1.00
2022-11-04T22:41:28.388Z,1.00
2022-11-04T22:43:59.047Z,1.00
2022-11-04T22:46:31.857Z,1.00
2022-11-04T22:49:02.005Z,1.00
2022-11-04T22:51:31.388Z,1.00
2022-11-04T22:54:04.553Z,1.00
2022-11-04T22:56:35.242Z,1.00
2022-11-04T22:59:02.516Z,1.00
2022-11-04T23:01:31.737Z,1.00
2022-11-04T23:03:59.511Z,1.00
2022-11-04T23:06:26.786Z,1.00
2022-11-04T23:08:59.541Z,3.20
2022-11-04T23:11:46.775Z,1.00
2022-11-04T23:14:34.075Z,1.00
2022-11-04T23:17:20.016Z,1.00
2022-11-04T23:19:47.232Z,1.00
2022-11-04T23:22:33.080Z,1.00
2022-11-04T23:25:06.412Z,1.00
2022-11-04T23:27:59.554Z,1.00
2022-11-04T23:30:28.542Z,1.00
2022-11-04T23:32:58.793Z,1.00
2022-11-04T23:36:05.677Z,1.00
2022-11-04T23:38:33.887Z,1.00
2022-11-04T23:41:25.158Z,1.00
2022-11-04T23:43:52.689Z,1.00
2022-11-04T23:46:42.966Z,1.00
2022-11-04T23:49:13.311Z,1.00
2022-11-04T23:51:59.220Z,1.00
2022-11-04T23:54:45.346Z,1.00
2022-11-04T23:57:32.977Z,1.00
