createdAt,value
2018-07-14T00:00:00.816Z,17.80
2018-07-14T00:02:28.352Z,17.90
2018-07-14T00:04:55.596Z,17.80
2018-07-14T00:07:22.840Z,17.80
2018-07-14T00:09:50.149Z,17.80
2018-07-14T00:14:44.840Z,17.70
2018-07-14T00:17:12.288Z,17.60
2018-07-14T00:19:39.640Z,17.60
2018-07-14T00:22:06.976Z,17.50
2018-07-14T00:29:29.660Z,17.30
2018-07-14T00:31:56.972Z,17.30
2018-07-14T00:34:24.288Z,17.30
2018-07-14T00:36:51.586Z,17.10
2018-07-14T00:39:18.969Z,17.10
2018-07-14T00:41:46.280Z,17.10
2018-07-14T00:44:13.556Z,17.10
2018-07-14T00:46:40.856Z,17.10
2018-07-14T00:49:08.256Z,17.10
2018-07-14T00:51:35.511Z,17.10
2018-07-14T00:56:30.176Z,17.00
2018-07-14T00:58:57.488Z,17.00
2018-07-14T01:01:24.784Z,17.00
2018-07-14T01:03:52.070Z,17.00
2018-07-14T01:06:19.377Z,17.00
2018-07-14T01:08:46.700Z,17.00
2018-07-14T01:11:14.056Z,17.00
2018-07-14T01:13:41.451Z,17.00
2018-07-14T01:16:09.254Z,16.90
2018-07-14T01:18:36.509Z,16.80
2018-07-14T01:21:03.771Z,16.70
2018-07-14T01:23:31.010Z,16.70
2018-07-14T01:25:58.288Z,16.70
2018-07-14T01:28:25.552Z,16.70
2018-07-14T01:30:52.860Z,16.80
2018-07-14T01:33:20.120Z,16.80
2018-07-14T01:35:47.537Z,16.60
2018-07-14T01:38:14.834Z,16.60
2018-07-14T01:40:42.253Z,16.50
2018-07-14T01:43:10.564Z,16.50
2018-07-14T01:45:38.246Z,16.50
2018-07-14T01:48:05.557Z,16.60
2018-07-14T01:50:32.904Z,16.60
2018-07-14T01:53:01.581Z,16.60
2018-07-14T01:55:28.952Z,16.50
2018-07-14T01:57:56.279Z,16.50
2018-07-14T02:02:50.901Z,16.60
2018-07-14T02:05:18.258Z,16.60
2018-07-14T02:07:45.577Z,16.50
2018-07-14T02:10:12.920Z,16.50
2018-07-14T02:12:40.174Z,16.50
2018-07-14T02:15:07.494Z,16.50
2018-07-14T02:17:34.744Z,16.60
2018-07-14T02:20:02.002Z,16.50
2018-07-14T02:22:29.255Z,16.40
2018-07-14T02:24:56.501Z,16.40
2018-07-14T02:27:23.773Z,16.40
2018-07-14T02:29:51.021Z,16.40
2018-07-14T02:32:18.275Z,16.30
2018-07-14T02:34:45.556Z,16.30
2018-07-14T02:37:13.045Z,16.20
2018-07-14T02:39:40.389Z,16.30
2018-07-14T02:42:07.693Z,16.30
2018-07-14T02:44:34.954Z,16.30
2018-07-14T02:49:29.709Z,16.30
2018-07-14T02:51:56.949Z,16.30
2018-07-14T02:54:24.212Z,16.20
2018-07-14T02:56:51.480Z,16.10
2018-07-14T02:59:18.756Z,16.10
2018-07-14T03:06:41.296Z,16.10
2018-07-14T03:09:08.629Z,16.10
2018-07-14T03:11:35.895Z,16.00
2018-07-14T03:14:03.220Z,15.90
2018-07-14T03:16:30.467Z,15.90
2018-07-14T03:18:57.728Z,15.90
2018-07-14T03:21:25.452Z,15.90
2018-07-14T03:23:52.832Z,15.90
2018-07-14T03:26:20.111Z,16.00
2018-07-14T03:31:14.720Z,15.90
2018-07-14T03:33:41.938Z,15.90
2018-07-14T03:36:09.229Z,15.80
2018-07-14T03:38:36.812Z,15.80
2018-07-14T03:41:04.292Z,15.80
2018-07-14T03:43:31.569Z,15.70
2018-07-14T03:45:58.800Z,15.70
2018-07-14T03:48:26.097Z,15.70
2018-07-14T03:50:53.397Z,15.70
2018-07-14T03:53:20.685Z,15.70
2018-07-14T03:55:47.979Z,15.70
2018-07-14T03:58:15.256Z,15.70
2018-07-14T04:00:42.581Z,15.70
2018-07-14T04:03:10.016Z,15.70
2018-07-14T04:08:04.605Z,15.70
2018-07-14T04:10:31.976Z,15.80
2018-07-14T04:12:59.292Z,15.70
2018-07-14T04:17:58.024Z,15.80
2018-07-14T04:20:25.355Z,15.80
2018-07-14T04:22:52.670Z,15.80
2018-07-14T04:25:20.040Z,15.80
2018-07-14T04:27:47.376Z,15.90
2018-07-14T04:32:41.961Z,16.00
2018-07-14T04:35:09.296Z,16.10
2018-07-14T04:37:36.591Z,16.10
2018-07-14T04:40:04.384Z,16.20
2018-07-14T04:42:31.882Z,16.30
2018-07-14T04:44:59.139Z,16.50
2018-07-14T04:47:26.449Z,17.00
2018-07-14T04:49:53.778Z,18.30
2018-07-14T04:52:21.114Z,19.50
2018-07-14T04:54:48.476Z,20.60
2018-07-14T04:57:15.832Z,20.90
2018-07-14T04:59:43.168Z,20.00
2018-07-14T05:02:10.517Z,19.20
2018-07-14T05:04:37.857Z,18.70
2018-07-14T05:07:05.233Z,18.50
2018-07-14T05:09:32.552Z,18.10
2018-07-14T05:11:59.822Z,18.30
2018-07-14T05:14:27.096Z,18.50
2018-07-14T05:16:54.366Z,18.70
2018-07-14T05:19:21.598Z,18.80
2018-07-14T05:24:16.141Z,19.10
2018-07-14T05:26:43.809Z,19.20
2018-07-14T05:29:11.029Z,19.30
2018-07-14T05:31:38.301Z,19.50
2018-07-14T05:34:05.926Z,19.60
2018-07-14T05:36:33.300Z,19.60
2018-07-14T05:39:00.568Z,19.60
2018-07-14T05:41:27.807Z,19.60
2018-07-14T05:43:55.078Z,19.50
2018-07-14T05:46:22.297Z,19.60
2018-07-14T05:48:49.509Z,19.60
2018-07-14T05:51:16.873Z,19.50
2018-07-14T05:53:44.136Z,19.50
2018-07-14T05:58:39.293Z,19.70
2018-07-14T06:01:06.552Z,19.70
2018-07-14T06:03:33.833Z,19.90
2018-07-14T06:06:01.119Z,20.00
2018-07-14T06:08:28.365Z,20.00
2018-07-14T06:10:55.650Z,20.10
2018-07-14T06:13:22.909Z,20.20
2018-07-14T06:15:50.140Z,20.20
2018-07-14T06:20:44.865Z,20.10
2018-07-14T06:23:12.108Z,20.10
2018-07-14T06:25:39.405Z,20.20
2018-07-14T06:30:34.076Z,20.20
2018-07-14T06:33:01.388Z,20.20
2018-07-14T06:35:28.688Z,20.40
2018-07-14T06:40:23.205Z,20.60
2018-07-14T06:45:17.772Z,20.60
2018-07-14T06:47:45.014Z,20.60
2018-07-14T06:50:12.304Z,20.70
2018-07-14T06:52:39.586Z,20.70
2018-07-14T06:55:06.893Z,20.60
2018-07-14T06:57:34.125Z,20.60
2018-07-14T07:00:01.392Z,20.60
2018-07-14T07:02:28.744Z,20.60
2018-07-14T07:04:56.076Z,20.60
2018-07-14T07:07:23.432Z,20.60
2018-07-14T07:09:50.856Z,20.60
2018-07-14T07:12:18.197Z,20.60
2018-07-14T07:14:45.524Z,20.70
2018-07-14T07:17:12.886Z,20.70
2018-07-14T07:19:40.574Z,20.80
2018-07-14T07:22:07.881Z,20.70
2018-07-14T07:24:35.557Z,20.70
2018-07-14T07:27:02.941Z,20.70
2018-07-14T07:29:30.251Z,20.80
2018-07-14T07:31:57.559Z,20.70
2018-07-14T07:34:24.848Z,20.70
2018-07-14T07:36:52.445Z,20.60
2018-07-14T07:39:19.804Z,20.50
2018-07-14T07:41:47.181Z,20.40
2018-07-14T07:44:14.443Z,20.40
2018-07-14T07:46:41.813Z,20.40
2018-07-14T07:49:09.664Z,20.40
2018-07-14T07:51:36.996Z,20.30
2018-07-14T07:54:04.516Z,20.30
2018-07-14T07:56:32.069Z,20.40
2018-07-14T07:58:59.470Z,20.50
2018-07-14T08:01:26.898Z,20.50
2018-07-14T08:03:54.391Z,20.50
2018-07-14T08:06:21.836Z,20.50
2018-07-14T08:08:49.251Z,20.60
2018-07-14T08:11:16.574Z,20.50
2018-07-14T08:13:43.949Z,20.60
2018-07-14T08:16:12.041Z,20.60
2018-07-14T08:18:39.366Z,20.50
2018-07-14T08:21:06.947Z,20.60
2018-07-14T08:23:34.325Z,20.60
2018-07-14T08:26:01.604Z,20.60
2018-07-14T08:28:28.913Z,20.60
2018-07-14T08:30:56.218Z,20.70
2018-07-14T08:33:23.540Z,20.90
2018-07-14T08:35:50.852Z,21.00
2018-07-14T08:38:18.205Z,21.10
2018-07-14T08:40:45.594Z,21.10
2018-07-14T08:43:12.844Z,21.20
2018-07-14T08:45:40.179Z,21.30
2018-07-14T08:48:07.384Z,21.40
2018-07-14T08:50:34.717Z,21.50
2018-07-14T08:53:01.895Z,21.60
2018-07-14T08:55:29.148Z,21.60
2018-07-14T09:00:23.673Z,21.80
2018-07-14T09:02:50.929Z,21.90
2018-07-14T09:05:18.209Z,21.90
2018-07-14T09:10:12.701Z,22.00
2018-07-14T09:12:39.951Z,22.10
2018-07-14T09:15:07.440Z,22.20
2018-07-14T09:17:34.645Z,22.30
2018-07-14T09:20:01.892Z,22.40
2018-07-14T09:22:29.143Z,22.40
2018-07-14T09:24:56.356Z,22.60
2018-07-14T09:29:50.932Z,22.70
2018-07-14T09:32:18.220Z,22.70
2018-07-14T09:34:45.484Z,22.80
2018-07-14T09:37:12.737Z,22.90
2018-07-14T09:39:40.034Z,22.90
2018-07-14T09:42:07.401Z,23.00
2018-07-14T09:47:02.558Z,23.10
2018-07-14T09:51:57.214Z,23.20
2018-07-14T09:54:24.539Z,23.40
2018-07-14T09:56:51.912Z,23.40
2018-07-14T09:59:19.224Z,23.40
2018-07-14T10:01:46.462Z,23.40
2018-07-14T10:04:13.799Z,23.50
2018-07-14T10:06:41.148Z,23.60
2018-07-14T10:09:08.440Z,23.60
2018-07-14T10:11:35.753Z,23.70
2018-07-14T10:14:03.012Z,23.90
2018-07-14T10:16:30.274Z,23.90
2018-07-14T10:18:57.568Z,23.90
2018-07-14T10:21:24.833Z,23.90
2018-07-14T10:23:52.105Z,23.90
2018-07-14T10:26:19.359Z,23.90
2018-07-14T10:28:46.629Z,24.00
2018-07-14T10:31:13.860Z,24.10
2018-07-14T10:33:41.146Z,24.20
2018-07-14T10:38:35.608Z,24.20
2018-07-14T10:41:02.851Z,24.20
2018-07-14T10:43:30.129Z,24.20
2018-07-14T10:45:57.361Z,24.30
2018-07-14T10:48:24.608Z,24.30
2018-07-14T10:53:19.121Z,24.50
2018-07-14T10:55:46.366Z,24.50
2018-07-14T10:58:13.686Z,24.50
2018-07-14T11:00:40.902Z,24.60
2018-07-14T11:03:08.292Z,24.70
2018-07-14T11:05:35.522Z,24.70
2018-07-14T11:08:02.798Z,24.70
2018-07-14T11:10:30.098Z,24.70
2018-07-14T11:12:57.423Z,24.70
2018-07-14T11:15:24.744Z,24.70
2018-07-14T11:17:52.024Z,24.80
2018-07-14T11:20:19.352Z,24.80
2018-07-14T11:25:13.914Z,24.80
2018-07-14T11:27:41.212Z,24.90
2018-07-14T11:30:08.555Z,24.90
2018-07-14T11:32:35.844Z,24.90
2018-07-14T11:35:03.150Z,24.90
2018-07-14T11:37:30.593Z,24.90
2018-07-14T11:39:57.904Z,25.00
2018-07-14T11:42:25.225Z,25.00
2018-07-14T11:44:52.533Z,25.10
2018-07-14T11:49:47.133Z,25.40
2018-07-14T11:52:14.511Z,25.60
2018-07-14T11:54:41.812Z,25.60
2018-07-14T11:57:09.152Z,25.50
2018-07-14T11:59:36.464Z,25.40
2018-07-14T12:02:03.799Z,25.40
2018-07-14T12:04:31.061Z,25.40
2018-07-14T12:06:58.276Z,25.40
2018-07-14T12:09:25.504Z,25.40
2018-07-14T12:11:52.865Z,25.40
2018-07-14T12:14:20.118Z,25.30
2018-07-14T12:16:47.384Z,25.30
2018-07-14T12:19:14.632Z,25.30
2018-07-14T12:21:41.899Z,25.40
2018-07-14T12:24:09.180Z,25.60
2018-07-14T12:26:36.491Z,25.60
2018-07-14T12:29:03.750Z,25.70
2018-07-14T12:31:31.027Z,25.70
2018-07-14T12:33:58.321Z,25.70
2018-07-14T12:36:25.567Z,25.70
2018-07-14T12:38:52.812Z,25.60
2018-07-14T12:41:20.056Z,25.50
2018-07-14T12:43:47.476Z,25.40
2018-07-14T12:46:24.939Z,25.40
2018-07-14T12:48:52.200Z,25.40
2018-07-14T12:51:19.481Z,25.40
2018-07-14T12:53:46.742Z,25.50
2018-07-14T12:56:14.084Z,25.50
2018-07-14T12:58:41.823Z,25.60
2018-07-14T13:01:09.191Z,25.80
2018-07-14T13:03:36.470Z,25.80
2018-07-14T13:06:04.064Z,25.90
2018-07-14T13:10:58.588Z,25.70
2018-07-14T13:13:25.905Z,25.90
2018-07-14T13:15:53.117Z,26.00
2018-07-14T13:18:20.388Z,26.10
2018-07-14T13:20:47.637Z,26.10
2018-07-14T13:23:15.028Z,26.20
2018-07-14T13:28:09.644Z,26.30
2018-07-14T13:30:37.001Z,26.40
2018-07-14T13:33:04.609Z,26.50
2018-07-14T13:35:32.032Z,26.50
2018-07-14T13:37:59.280Z,26.30
2018-07-14T13:40:26.548Z,26.30
2018-07-14T13:42:53.847Z,26.30
2018-07-14T13:45:21.263Z,26.30
2018-07-14T13:47:48.526Z,26.20
2018-07-14T13:50:16.058Z,26.10
2018-07-14T13:55:10.604Z,26.20
2018-07-14T14:00:06.278Z,26.30
2018-07-14T14:02:33.608Z,26.30
2018-07-14T14:05:00.868Z,26.40
2018-07-14T14:07:28.429Z,26.30
2018-07-14T14:09:55.673Z,26.30
2018-07-14T14:12:23.000Z,26.30
2018-07-14T14:14:50.635Z,26.30
2018-07-14T14:17:18.712Z,26.30
2018-07-14T14:19:46.474Z,26.50
2018-07-14T14:22:13.690Z,26.50
2018-07-14T14:27:08.214Z,26.40
2018-07-14T14:29:35.589Z,26.40
2018-07-14T14:34:30.463Z,26.50
2018-07-14T14:36:57.717Z,26.50
2018-07-14T14:39:24.987Z,26.50
2018-07-14T14:41:53.263Z,26.50
2018-07-14T14:44:20.517Z,26.40
2018-07-14T14:46:47.737Z,26.40
2018-07-14T14:49:15.024Z,26.30
2018-07-14T14:51:43.325Z,26.30
2018-07-14T14:54:10.634Z,26.10
2018-07-14T14:56:37.909Z,26.00
2018-07-14T14:59:05.196Z,25.90
2018-07-14T15:01:32.428Z,25.80
2018-07-14T15:03:59.709Z,25.80
2018-07-14T15:06:27.149Z,25.90
2018-07-14T15:08:54.497Z,25.90
2018-07-14T15:11:21.821Z,25.90
2018-07-14T15:13:49.880Z,25.90
2018-07-14T15:16:17.228Z,25.90
2018-07-14T15:18:44.564Z,25.90
2018-07-14T15:21:11.891Z,25.90
2018-07-14T15:23:39.222Z,25.90
2018-07-14T15:26:06.683Z,26.00
2018-07-14T15:28:34.154Z,26.10
2018-07-14T15:35:56.114Z,26.20
2018-07-14T15:38:23.408Z,26.20
2018-07-14T15:40:50.790Z,26.20
2018-07-14T15:43:18.161Z,26.30
2018-07-14T15:45:45.506Z,26.20
2018-07-14T15:50:40.157Z,26.20
2018-07-14T15:58:02.231Z,26.00
2018-07-14T16:00:29.579Z,26.00
2018-07-14T16:02:56.884Z,26.10
2018-07-14T16:05:24.208Z,26.20
2018-07-14T16:07:51.772Z,26.20
2018-07-14T16:12:46.372Z,26.40
2018-07-14T16:15:13.677Z,26.60
2018-07-14T16:17:40.997Z,26.60
2018-07-14T16:22:35.629Z,26.60
2018-07-14T16:25:02.983Z,26.60
2018-07-14T16:27:30.353Z,26.60
2018-07-14T16:29:57.692Z,26.60
2018-07-14T16:32:25.884Z,26.60
2018-07-14T16:34:53.196Z,26.60
2018-07-14T16:39:47.836Z,26.60
2018-07-14T16:42:15.285Z,26.60
2018-07-14T16:44:42.615Z,26.60
2018-07-14T16:47:09.997Z,26.60
2018-07-14T16:49:37.381Z,26.60
2018-07-14T16:52:05.036Z,26.60
2018-07-14T16:54:32.393Z,26.60
2018-07-14T16:56:59.767Z,26.60
2018-07-14T16:59:27.125Z,26.70
2018-07-14T17:01:54.456Z,26.60
2018-07-14T17:04:21.846Z,26.50
2018-07-14T17:06:49.126Z,26.50
2018-07-14T17:11:43.729Z,26.50
2018-07-14T17:14:11.281Z,26.50
2018-07-14T17:16:38.387Z,26.40
2018-07-14T17:19:05.739Z,26.40
2018-07-14T17:21:33.028Z,26.40
2018-07-14T17:24:00.287Z,26.40
2018-07-14T17:26:27.530Z,26.40
2018-07-14T17:28:54.860Z,26.40
2018-07-14T17:31:22.150Z,26.50
2018-07-14T17:33:49.468Z,26.50
2018-07-14T17:36:16.685Z,26.40
2018-07-14T17:38:44.028Z,26.40
2018-07-14T17:41:11.364Z,26.40
2018-07-14T17:43:38.638Z,26.40
2018-07-14T17:46:05.889Z,26.30
2018-07-14T17:48:33.181Z,26.30
2018-07-14T17:51:00.413Z,26.20
2018-07-14T17:53:27.749Z,26.20
2018-07-14T17:55:55.001Z,26.20
2018-07-14T17:58:22.356Z,26.10
2018-07-14T18:00:49.729Z,26.10
2018-07-14T18:05:44.306Z,26.10
2018-07-14T18:08:11.563Z,26.10
2018-07-14T18:10:38.867Z,26.00
2018-07-14T18:13:06.260Z,26.00
2018-07-14T18:15:33.521Z,25.90
2018-07-14T18:18:00.792Z,25.90
2018-07-14T18:22:55.295Z,25.80
2018-07-14T18:25:22.553Z,25.80
2018-07-14T18:27:49.805Z,25.70
2018-07-14T18:30:17.054Z,25.60
2018-07-14T18:32:44.350Z,25.60
2018-07-14T18:35:11.627Z,25.50
2018-07-14T18:37:38.832Z,25.50
2018-07-14T18:40:06.119Z,25.40
2018-07-14T18:42:33.465Z,25.40
2018-07-14T18:45:00.757Z,25.30
2018-07-14T18:47:27.984Z,25.10
2018-07-14T18:49:55.220Z,25.10
2018-07-14T18:52:22.573Z,24.90
2018-07-14T18:54:49.743Z,24.80
2018-07-14T18:57:17.023Z,24.60
2018-07-14T18:59:44.276Z,24.40
2018-07-14T19:02:11.547Z,24.30
2018-07-14T19:04:38.773Z,24.20
2018-07-14T19:07:06.178Z,24.00
2018-07-14T19:09:33.668Z,24.00
2018-07-14T19:12:01.065Z,23.90
2018-07-14T19:14:28.472Z,23.80
2018-07-14T19:16:55.788Z,23.60
2018-07-14T19:19:23.101Z,23.50
2018-07-14T19:21:50.488Z,23.40
2018-07-14T19:24:17.961Z,23.30
2018-07-14T19:26:45.320Z,23.10
2018-07-14T19:29:12.665Z,23.00
2018-07-14T19:31:40.047Z,22.90
2018-07-14T19:34:07.424Z,22.80
2018-07-14T19:36:34.738Z,22.70
2018-07-14T19:39:02.324Z,22.60
2018-07-14T19:41:29.679Z,22.50
2018-07-14T19:43:57.032Z,22.50
2018-07-14T19:46:24.397Z,22.40
2018-07-14T19:53:46.485Z,21.90
2018-07-14T19:56:13.827Z,21.90
2018-07-14T19:58:41.140Z,21.90
2018-07-14T20:01:08.504Z,21.90
2018-07-14T20:06:03.296Z,21.60
2018-07-14T20:08:30.578Z,21.40
2018-07-14T20:10:58.016Z,21.40
2018-07-14T20:13:25.352Z,21.50
2018-07-14T20:18:19.945Z,21.30
2018-07-14T20:20:47.285Z,21.30
2018-07-14T20:23:14.644Z,21.20
2018-07-14T20:25:41.993Z,21.20
2018-07-14T20:28:09.316Z,21.10
2018-07-14T20:30:36.683Z,21.00
2018-07-14T20:33:04.002Z,20.90
2018-07-14T20:35:31.309Z,20.80
2018-07-14T20:37:58.793Z,20.80
2018-07-14T20:40:26.224Z,20.70
2018-07-14T20:42:53.526Z,20.70
2018-07-14T20:45:20.958Z,20.50
2018-07-14T20:47:48.319Z,20.40
2018-07-14T20:50:15.617Z,20.30
2018-07-14T20:52:42.935Z,20.20
2018-07-14T20:55:10.216Z,20.20
2018-07-14T20:57:37.598Z,20.10
2018-07-14T21:00:04.959Z,20.00
2018-07-14T21:02:32.292Z,20.00
2018-07-14T21:04:59.565Z,20.00
2018-07-14T21:07:26.914Z,20.10
2018-07-14T21:09:54.210Z,20.00
2018-07-14T21:12:21.582Z,20.10
2018-07-14T21:14:48.834Z,19.90
2018-07-14T21:17:16.283Z,19.50
2018-07-14T21:22:10.859Z,19.50
2018-07-14T21:24:38.232Z,19.50
2018-07-14T21:27:05.592Z,19.60
2018-07-14T21:29:32.929Z,19.60
2018-07-14T21:32:00.270Z,19.50
2018-07-14T21:34:27.613Z,19.50
2018-07-14T21:36:54.936Z,19.50
2018-07-14T21:39:22.272Z,19.60
2018-07-14T21:44:16.863Z,19.30
2018-07-14T21:46:44.156Z,19.40
2018-07-14T21:49:11.483Z,19.40
2018-07-14T21:51:38.850Z,19.30
2018-07-14T21:54:06.180Z,19.10
2018-07-14T21:56:33.505Z,19.20
2018-07-14T21:59:00.876Z,19.00
2018-07-14T22:01:28.304Z,19.00
2018-07-14T22:03:55.833Z,19.10
2018-07-14T22:06:23.148Z,19.10
2018-07-14T22:08:50.470Z,19.10
2018-07-14T22:11:17.801Z,19.00
2018-07-14T22:13:45.124Z,19.00
2018-07-14T22:18:39.709Z,19.00
2018-07-14T22:21:07.050Z,19.00
2018-07-14T22:23:34.408Z,19.00
2018-07-14T22:26:01.743Z,18.90
2018-07-14T22:28:29.076Z,18.90
2018-07-14T22:30:56.352Z,18.80
2018-07-14T22:33:23.620Z,18.70
2018-07-14T22:35:50.986Z,18.60
2018-07-14T22:38:18.292Z,18.60
2018-07-14T22:40:45.582Z,18.50
2018-07-14T22:43:12.887Z,18.40
2018-07-14T22:45:40.160Z,18.40
2018-07-14T22:48:07.429Z,18.40
2018-07-14T22:50:34.736Z,18.50
2018-07-14T22:53:02.012Z,18.50
2018-07-14T22:55:29.317Z,18.40
2018-07-14T22:57:56.595Z,18.40
2018-07-14T23:00:23.914Z,18.40
2018-07-14T23:02:51.271Z,18.20
2018-07-14T23:05:18.488Z,18.10
2018-07-14T23:07:45.772Z,18.20
2018-07-14T23:12:40.377Z,18.30
2018-07-14T23:15:07.748Z,18.30
2018-07-14T23:17:35.073Z,18.20
2018-07-14T23:20:02.442Z,18.20
2018-07-14T23:22:29.772Z,18.20
2018-07-14T23:24:57.116Z,18.20
2018-07-14T23:27:24.748Z,18.00
2018-07-14T23:29:52.088Z,18.00
2018-07-14T23:34:46.756Z,17.90
2018-07-14T23:37:14.125Z,17.90
2018-07-14T23:39:41.450Z,17.90
2018-07-14T23:42:08.938Z,17.90
2018-07-14T23:44:36.368Z,17.90
2018-07-14T23:47:03.744Z,17.90
2018-07-14T23:49:31.049Z,17.90
2018-07-14T23:51:58.333Z,17.80
2018-07-14T23:54:25.900Z,17.80
2018-07-14T23:56:53.244Z,17.80
2018-07-14T23:59:20.589Z,17.90
