createdAt,value
2018-12-16T00:01:52.430Z,9.77
2018-12-16T00:04:28.993Z,9.87
2018-12-16T00:07:06.073Z,10.50
2018-12-16T00:09:43.033Z,10.37
2018-12-16T00:12:20.029Z,9.60
2018-12-16T00:14:56.820Z,10.10
2018-12-16T00:17:34.331Z,9.60
2018-12-16T00:20:14.874Z,9.87
2018-12-16T00:22:51.488Z,9.10
2018-12-16T00:25:28.525Z,9.40
2018-12-16T00:28:05.476Z,9.80
2018-12-16T00:30:42.949Z,9.70
2018-12-16T00:33:19.495Z,9.80
2018-12-16T00:35:55.653Z,10.27
2018-12-16T00:38:32.455Z,9.63
2018-12-16T00:41:09.497Z,10.37
2018-12-16T00:43:46.754Z,10.50
2018-12-16T00:46:24.090Z,14.07
2018-12-16T00:49:01.336Z,14.13
2018-12-16T00:51:38.084Z,13.97
2018-12-16T00:54:15.431Z,12.50
2018-12-16T00:56:52.528Z,11.53
2018-12-16T00:59:29.497Z,12.30
2018-12-16T01:02:08.188Z,12.07
2018-12-16T01:04:45.361Z,11.17
2018-12-16T01:07:22.468Z,12.10
2018-12-16T01:09:59.642Z,12.40
2018-12-16T01:12:37.091Z,11.80
2018-12-16T01:15:13.904Z,11.70
2018-12-16T01:17:52.058Z,12.67
2018-12-16T01:20:28.719Z,11.70
2018-12-16T01:23:05.708Z,12.67
2018-12-16T01:25:42.903Z,11.50
2018-12-16T01:28:20.014Z,12.17
2018-12-16T01:30:56.831Z,12.80
2018-12-16T01:33:34.203Z,13.87
2018-12-16T01:36:12.039Z,12.57
2018-12-16T01:38:49.959Z,11.33
2018-12-16T01:41:27.086Z,12.30
2018-12-16T01:44:04.434Z,12.87
2018-12-16T01:46:41.439Z,12.60
2018-12-16T01:49:18.614Z,12.57
2018-12-16T01:51:55.444Z,12.10
2018-12-16T01:54:32.531Z,12.83
2018-12-16T01:57:09.491Z,11.70
2018-12-16T01:59:46.242Z,11.10
2018-12-16T02:02:23.657Z,13.63
2018-12-16T02:05:01.290Z,11.93
2018-12-16T02:07:39.658Z,11.77
2018-12-16T02:10:17.279Z,11.13
2018-12-16T02:12:54.583Z,11.10
2018-12-16T02:15:31.753Z,12.80
2018-12-16T02:18:08.188Z,11.37
2018-12-16T02:20:44.476Z,12.97
2018-12-16T02:23:20.880Z,11.73
2018-12-16T02:25:57.213Z,12.47
2018-12-16T02:28:33.752Z,12.60
2018-12-16T02:31:10.659Z,12.63
2018-12-16T02:33:46.469Z,12.80
2018-12-16T02:36:22.170Z,13.00
2018-12-16T02:38:57.837Z,13.43
2018-12-16T02:41:33.981Z,13.20
2018-12-16T02:44:10.318Z,14.37
2018-12-16T02:46:46.467Z,14.00
2018-12-16T02:49:22.365Z,14.30
2018-12-16T02:51:58.146Z,13.63
2018-12-16T02:54:34.075Z,13.27
2018-12-16T02:57:10.095Z,13.13
2018-12-16T02:59:46.177Z,13.43
2018-12-16T03:02:22.029Z,14.10
2018-12-16T03:04:58.237Z,14.33
2018-12-16T03:07:33.972Z,14.17
2018-12-16T03:10:09.915Z,14.83
2018-12-16T03:12:45.755Z,14.37
2018-12-16T03:15:21.529Z,12.83
2018-12-16T03:17:57.338Z,13.73
2018-12-16T03:20:32.871Z,14.27
2018-12-16T03:23:12.297Z,14.60
2018-12-16T03:25:45.644Z,14.50
2018-12-16T03:28:21.452Z,15.03
2018-12-16T03:30:57.304Z,15.27
2018-12-16T03:33:32.932Z,14.47
2018-12-16T03:36:08.675Z,14.37
2018-12-16T03:38:44.105Z,13.93
2018-12-16T03:41:19.759Z,14.13
2018-12-16T03:43:55.196Z,14.87
2018-12-16T03:46:30.676Z,14.67
2018-12-16T03:49:05.922Z,15.77
2018-12-16T03:51:41.161Z,16.30
2018-12-16T03:54:16.131Z,15.37
2018-12-16T03:56:51.176Z,16.43
2018-12-16T03:59:26.419Z,16.60
2018-12-16T04:02:01.604Z,16.10
2018-12-16T04:04:36.673Z,17.93
2018-12-16T04:07:11.851Z,16.70
2018-12-16T04:09:47.205Z,17.30
2018-12-16T04:12:22.488Z,18.33
2018-12-16T04:14:57.588Z,19.93
2018-12-16T04:17:32.698Z,17.63
2018-12-16T04:20:07.900Z,19.70
2018-12-16T04:22:42.907Z,18.33
2018-12-16T04:25:18.014Z,18.20
2018-12-16T04:27:53.125Z,19.43
2018-12-16T04:30:27.972Z,18.90
2018-12-16T04:33:03.203Z,19.13
2018-12-16T04:35:38.418Z,20.40
2018-12-16T04:38:13.363Z,21.33
2018-12-16T04:40:48.153Z,23.42
2018-12-16T04:43:22.831Z,22.20
2018-12-16T04:45:57.432Z,21.03
2018-12-16T04:48:32.112Z,22.37
2018-12-16T04:51:06.646Z,21.13
2018-12-16T04:53:41.461Z,22.03
2018-12-16T04:56:16.077Z,22.10
2018-12-16T04:58:50.782Z,20.50
2018-12-16T05:01:25.427Z,20.10
2018-12-16T05:04:00.021Z,19.40
2018-12-16T05:06:34.533Z,20.20
2018-12-16T05:09:09.184Z,21.73
2018-12-16T05:11:43.762Z,21.07
2018-12-16T05:14:18.266Z,20.03
2018-12-16T05:16:52.847Z,20.67
2018-12-16T05:19:27.513Z,20.63
2018-12-16T05:22:02.056Z,21.03
2018-12-16T05:24:36.576Z,21.87
2018-12-16T05:27:11.139Z,19.90
2018-12-16T05:29:45.670Z,20.30
2018-12-16T05:32:20.112Z,20.37
2018-12-16T05:34:54.564Z,21.40
2018-12-16T05:37:29.038Z,20.20
2018-12-16T05:40:03.700Z,19.70
2018-12-16T05:42:38.184Z,19.93
2018-12-16T05:45:12.723Z,20.57
2018-12-16T05:47:47.199Z,19.63
2018-12-16T05:50:21.654Z,17.63
2018-12-16T05:52:56.062Z,19.27
2018-12-16T05:55:30.331Z,21.17
2018-12-16T05:58:11.507Z,19.53
2018-12-16T06:00:46.378Z,20.27
2018-12-16T06:03:21.401Z,19.60
2018-12-16T06:05:56.308Z,19.07
2018-12-16T06:08:31.310Z,20.00
2018-12-16T06:11:06.616Z,20.30
2018-12-16T06:13:41.774Z,20.90
2018-12-16T06:16:16.951Z,20.80
2018-12-16T06:18:52.955Z,20.73
2018-12-16T06:21:28.237Z,19.70
2018-12-16T06:24:03.609Z,20.80
2018-12-16T06:26:38.900Z,20.37
2018-12-16T06:29:14.229Z,19.30
2018-12-16T06:31:49.761Z,21.13
2018-12-16T06:34:25.864Z,20.70
2018-12-16T06:37:00.686Z,18.20
2018-12-16T06:39:35.423Z,19.17
2018-12-16T06:42:11.317Z,17.40
2018-12-16T06:44:46.421Z,17.33
2018-12-16T06:47:31.305Z,17.77
2018-12-16T06:50:10.883Z,16.77
2018-12-16T06:52:48.062Z,17.93
2018-12-16T06:55:25.934Z,18.10
2018-12-16T06:58:03.734Z,18.27
2018-12-16T07:00:42.641Z,18.30
2018-12-16T07:03:22.235Z,16.60
2018-12-16T07:06:09.002Z,16.10
2018-12-16T07:08:47.266Z,16.40
2018-12-16T07:11:24.408Z,15.27
2018-12-16T07:14:01.326Z,15.63
2018-12-16T07:16:40.717Z,16.53
2018-12-16T07:19:17.924Z,16.70
2018-12-16T07:21:56.669Z,15.87
2018-12-16T07:24:32.882Z,16.33
2018-12-16T07:27:10.000Z,16.83
2018-12-16T07:29:47.086Z,17.70
2018-12-16T07:32:24.062Z,16.73
2018-12-16T07:35:04.521Z,15.87
2018-12-16T07:37:47.674Z,16.73
2018-12-16T07:40:24.251Z,16.17
2018-12-16T07:42:58.646Z,16.33
2018-12-16T07:45:33.536Z,17.47
2018-12-16T07:48:08.402Z,15.50
2018-12-16T07:50:42.847Z,15.67
2018-12-16T07:53:17.175Z,14.50
2018-12-16T07:55:51.567Z,15.63
2018-12-16T07:58:25.832Z,16.07
2018-12-16T08:01:00.248Z,15.30
2018-12-16T08:03:35.059Z,14.87
2018-12-16T08:06:09.377Z,17.27
2018-12-16T08:08:44.189Z,16.43
2018-12-16T08:11:18.667Z,16.57
2018-12-16T08:13:53.052Z,16.77
2018-12-16T08:16:27.544Z,16.43
2018-12-16T08:19:06.966Z,16.67
2018-12-16T08:21:38.279Z,16.13
2018-12-16T08:24:12.573Z,15.97
2018-12-16T08:26:46.923Z,14.10
2018-12-16T08:29:22.471Z,14.50
2018-12-16T08:31:57.062Z,14.53
2018-12-16T08:34:31.368Z,14.00
2018-12-16T08:37:05.687Z,15.20
2018-12-16T08:39:40.009Z,15.30
2018-12-16T08:42:14.308Z,15.10
2018-12-16T08:44:48.680Z,15.20
2018-12-16T08:47:22.995Z,15.73
2018-12-16T08:49:57.301Z,14.10
2018-12-16T08:52:31.597Z,15.23
2018-12-16T08:55:07.312Z,13.00
2018-12-16T08:57:50.648Z,13.97
2018-12-16T09:00:26.191Z,15.27
2018-12-16T09:03:03.781Z,12.87
2018-12-16T09:05:38.124Z,13.53
2018-12-16T09:08:12.440Z,13.60
2018-12-16T09:10:46.783Z,13.37
2018-12-16T09:13:26.752Z,14.73
2018-12-16T09:16:06.688Z,14.30
2018-12-16T09:18:58.383Z,14.43
2018-12-16T09:21:40.262Z,13.97
2018-12-16T09:24:14.604Z,12.70
2018-12-16T09:26:48.972Z,13.27
2018-12-16T09:29:25.971Z,13.07
2018-12-16T09:32:00.496Z,12.90
2018-12-16T09:34:34.826Z,12.33
2018-12-16T09:37:09.112Z,12.43
2018-12-16T09:39:43.411Z,27.27
2018-12-16T09:42:17.759Z,13.90
2018-12-16T09:44:52.200Z,13.50
2018-12-16T09:47:27.769Z,12.20
2018-12-16T09:50:02.078Z,11.57
2018-12-16T09:52:38.364Z,11.80
2018-12-16T09:55:12.669Z,13.60
2018-12-16T09:57:46.979Z,12.67
2018-12-16T10:00:21.487Z,11.87
2018-12-16T10:03:05.039Z,13.63
2018-12-16T10:05:39.595Z,11.97
2018-12-16T10:08:22.835Z,13.07
2018-12-16T10:10:57.146Z,11.73
2018-12-16T10:13:31.532Z,11.70
2018-12-16T10:16:05.949Z,11.70
2018-12-16T10:18:40.290Z,12.30
2018-12-16T10:21:14.628Z,11.20
2018-12-16T10:23:48.923Z,11.70
2018-12-16T10:26:23.534Z,10.80
2018-12-16T10:28:57.945Z,12.03
2018-12-16T10:31:32.355Z,11.87
2018-12-16T10:34:13.234Z,11.80
2018-12-16T10:36:47.542Z,11.43
2018-12-16T10:39:21.969Z,15.27
2018-12-16T10:41:56.296Z,12.70
2018-12-16T10:44:30.743Z,12.07
2018-12-16T10:47:05.111Z,11.03
2018-12-16T10:49:39.438Z,10.60
2018-12-16T10:52:13.917Z,11.87
2018-12-16T10:54:48.264Z,11.57
2018-12-16T10:57:22.729Z,10.70
2018-12-16T10:59:57.116Z,11.40
2018-12-16T11:02:32.373Z,10.80
2018-12-16T11:05:06.966Z,10.47
2018-12-16T11:07:41.330Z,10.73
2018-12-16T11:10:15.850Z,10.50
2018-12-16T11:12:52.921Z,11.13
2018-12-16T11:15:27.427Z,10.60
2018-12-16T11:18:02.648Z,11.53
2018-12-16T11:20:37.057Z,11.40
2018-12-16T11:23:11.599Z,10.87
2018-12-16T11:25:49.315Z,10.50
2018-12-16T11:28:24.808Z,10.97
2018-12-16T11:30:59.255Z,11.13
2018-12-16T11:33:33.648Z,11.27
2018-12-16T11:36:08.202Z,10.77
2018-12-16T11:38:45.428Z,11.10
2018-12-16T11:41:19.845Z,11.50
2018-12-16T11:43:54.307Z,11.93
2018-12-16T11:46:28.682Z,11.10
2018-12-16T11:49:03.111Z,11.20
2018-12-16T11:51:37.959Z,11.43
2018-12-16T11:54:12.414Z,12.37
2018-12-16T11:56:46.917Z,12.37
2018-12-16T11:59:21.309Z,12.57
2018-12-16T12:01:55.752Z,12.30
2018-12-16T12:04:30.219Z,12.30
2018-12-16T12:07:04.713Z,11.50
2018-12-16T12:09:39.135Z,12.97
2018-12-16T12:12:13.525Z,13.37
2018-12-16T12:14:47.918Z,13.53
2018-12-16T12:17:22.365Z,12.33
2018-12-16T12:19:56.767Z,12.80
2018-12-16T12:22:31.199Z,12.70
2018-12-16T12:25:06.288Z,13.03
2018-12-16T12:27:40.700Z,14.80
2018-12-16T12:30:15.115Z,13.13
2018-12-16T12:32:49.437Z,13.40
2018-12-16T12:35:23.914Z,13.73
2018-12-16T12:37:59.685Z,13.03
2018-12-16T12:40:34.024Z,13.17
2018-12-16T12:43:08.320Z,13.73
2018-12-16T12:45:42.649Z,13.97
2018-12-16T12:48:16.967Z,12.50
2018-12-16T12:50:51.395Z,13.00
2018-12-16T12:53:44.782Z,13.83
2018-12-16T12:56:19.523Z,14.30
2018-12-16T12:59:04.419Z,13.73
2018-12-16T13:01:39.471Z,14.57
2018-12-16T13:04:15.080Z,14.20
2018-12-16T13:06:49.431Z,13.50
2018-12-16T13:09:24.491Z,15.17
2018-12-16T13:11:58.831Z,14.20
2018-12-16T13:14:33.191Z,15.20
2018-12-16T13:17:07.644Z,14.37
2018-12-16T13:19:41.959Z,14.40
2018-12-16T13:22:16.299Z,14.43
2018-12-16T13:25:01.773Z,13.70
2018-12-16T13:27:36.137Z,15.00
2018-12-16T13:30:10.577Z,14.73
2018-12-16T13:32:44.916Z,12.53
2018-12-16T13:35:19.217Z,14.80
2018-12-16T13:37:53.525Z,14.63
2018-12-16T13:40:27.957Z,14.70
2018-12-16T13:43:02.363Z,14.40
2018-12-16T13:45:36.665Z,14.27
2018-12-16T13:48:10.969Z,15.40
2018-12-16T13:50:45.371Z,13.77
2018-12-16T13:53:19.691Z,15.63
2018-12-16T13:55:54.024Z,15.27
2018-12-16T13:58:28.521Z,18.23
2018-12-16T14:01:02.837Z,16.57
2018-12-16T14:03:37.158Z,13.57
2018-12-16T14:06:11.521Z,14.30
2018-12-16T14:08:45.931Z,14.47
2018-12-16T14:11:20.230Z,14.33
2018-12-16T14:13:54.674Z,13.40
2018-12-16T14:16:29.079Z,14.37
2018-12-16T14:19:03.404Z,14.73
2018-12-16T14:21:37.725Z,13.67
2018-12-16T14:24:12.156Z,14.87
2018-12-16T14:26:46.534Z,13.87
2018-12-16T14:29:20.839Z,16.53
2018-12-16T14:31:56.167Z,16.17
2018-12-16T14:34:30.484Z,14.77
2018-12-16T14:37:04.803Z,13.87
2018-12-16T14:39:39.132Z,15.83
2018-12-16T14:42:13.482Z,14.07
2018-12-16T14:44:47.795Z,14.40
2018-12-16T14:47:22.116Z,15.17
2018-12-16T14:49:56.452Z,15.83
2018-12-16T14:52:30.984Z,14.63
2018-12-16T14:55:06.603Z,13.33
2018-12-16T14:57:41.005Z,14.73
2018-12-16T15:00:15.434Z,16.27
2018-12-16T15:02:49.725Z,14.57
2018-12-16T15:05:23.987Z,14.63
2018-12-16T15:07:58.317Z,13.90
2018-12-16T15:10:32.569Z,15.37
2018-12-16T15:13:06.922Z,15.00
2018-12-16T15:15:41.191Z,14.73
2018-12-16T15:18:15.534Z,15.13
2018-12-16T15:20:49.949Z,16.00
2018-12-16T15:23:24.258Z,15.87
2018-12-16T15:26:02.037Z,15.03
2018-12-16T15:28:34.882Z,15.83
2018-12-16T15:31:09.198Z,15.13
2018-12-16T15:33:43.600Z,14.97
2018-12-16T15:36:17.941Z,15.77
2018-12-16T15:38:52.255Z,16.07
2018-12-16T15:41:26.563Z,15.43
2018-12-16T15:44:00.886Z,15.07
2018-12-16T15:46:35.439Z,16.63
2018-12-16T15:49:09.717Z,15.07
2018-12-16T15:51:44.035Z,15.40
2018-12-16T15:54:18.486Z,16.10
2018-12-16T15:56:52.851Z,14.63
2018-12-16T15:59:27.152Z,15.30
2018-12-16T16:02:01.467Z,16.70
2018-12-16T16:04:35.804Z,15.63
2018-12-16T16:07:10.161Z,15.87
2018-12-16T16:09:44.516Z,16.37
2018-12-16T16:12:18.827Z,15.80
2018-12-16T16:14:53.135Z,16.37
2018-12-16T16:17:27.486Z,14.43
2018-12-16T16:20:01.779Z,15.97
2018-12-16T16:22:36.152Z,16.77
2018-12-16T16:25:11.247Z,17.50
2018-12-16T16:27:45.643Z,14.57
2018-12-16T16:30:19.942Z,15.33
2018-12-16T16:32:56.696Z,16.60
2018-12-16T16:35:31.573Z,15.17
2018-12-16T16:38:12.433Z,16.67
2018-12-16T16:40:49.512Z,16.27
2018-12-16T16:43:25.035Z,16.60
2018-12-16T16:45:59.396Z,17.53
2018-12-16T16:48:33.712Z,15.73
2018-12-16T16:51:08.487Z,17.07
2018-12-16T16:53:47.084Z,15.77
2018-12-16T16:56:23.102Z,17.30
2018-12-16T16:58:57.675Z,15.60
2018-12-16T17:01:32.708Z,16.40
2018-12-16T17:04:07.107Z,16.53
2018-12-16T17:06:50.839Z,17.13
2018-12-16T17:09:33.249Z,17.30
2018-12-16T17:12:09.938Z,16.67
2018-12-16T17:14:50.203Z,16.23
2018-12-16T17:17:24.838Z,16.87
2018-12-16T17:20:00.982Z,17.10
2018-12-16T17:22:46.128Z,16.60
2018-12-16T17:25:20.496Z,16.97
2018-12-16T17:27:54.867Z,17.07
2018-12-16T17:30:29.359Z,16.30
2018-12-16T17:33:08.569Z,16.17
2018-12-16T17:35:43.005Z,17.00
2018-12-16T17:38:20.975Z,16.83
2018-12-16T17:40:55.684Z,17.57
2018-12-16T17:43:33.177Z,17.73
2018-12-16T17:46:08.576Z,16.73
2018-12-16T17:48:43.252Z,17.07
2018-12-16T17:51:17.985Z,17.83
2018-12-16T17:53:53.650Z,16.40
2018-12-16T17:56:27.990Z,18.83
2018-12-16T17:59:03.153Z,18.07
2018-12-16T18:01:37.645Z,18.30
2018-12-16T18:04:11.992Z,19.83
2018-12-16T18:06:46.318Z,22.40
2018-12-16T18:09:20.625Z,19.13
2018-12-16T18:11:54.950Z,18.60
2018-12-16T18:14:29.275Z,18.90
2018-12-16T18:17:04.896Z,17.60
2018-12-16T18:19:39.249Z,18.73
2018-12-16T18:22:14.101Z,17.60
2018-12-16T18:24:48.747Z,16.80
2018-12-16T18:27:23.167Z,17.70
2018-12-16T18:29:57.452Z,16.60
2018-12-16T18:32:31.736Z,17.93
2018-12-16T18:35:06.595Z,16.00
2018-12-16T18:37:41.068Z,18.60
2018-12-16T18:40:15.445Z,17.93
2018-12-16T18:42:49.896Z,17.90
2018-12-16T18:45:24.256Z,18.47
2018-12-16T18:47:58.577Z,16.83
2018-12-16T18:50:32.872Z,17.13
2018-12-16T18:53:07.203Z,17.93
2018-12-16T18:55:41.528Z,16.90
2018-12-16T18:58:15.875Z,16.90
2018-12-16T19:00:50.172Z,18.37
2018-12-16T19:03:24.490Z,19.03
2018-12-16T19:05:58.897Z,18.13
2018-12-16T19:08:33.237Z,18.20
2018-12-16T19:11:07.557Z,20.40
2018-12-16T19:13:41.900Z,19.40
2018-12-16T19:16:16.141Z,18.90
2018-12-16T19:18:50.733Z,18.27
2018-12-16T19:21:25.016Z,19.07
2018-12-16T19:23:59.360Z,17.73
2018-12-16T19:26:33.675Z,20.00
2018-12-16T19:29:08.146Z,18.27
2018-12-16T19:31:42.440Z,21.07
2018-12-16T19:34:16.707Z,22.70
2018-12-16T19:36:51.055Z,24.10
2018-12-16T19:39:25.373Z,20.93
2018-12-16T19:41:59.680Z,19.20
2018-12-16T19:44:33.995Z,20.17
2018-12-16T19:47:08.311Z,19.27
2018-12-16T19:49:42.934Z,20.43
2018-12-16T19:52:17.669Z,20.43
2018-12-16T19:54:52.656Z,18.20
2018-12-16T19:57:27.027Z,18.33
2018-12-16T20:00:01.358Z,19.43
2018-12-16T20:02:35.785Z,16.77
2018-12-16T20:05:15.483Z,18.57
2018-12-16T20:07:50.433Z,19.13
2018-12-16T20:10:24.796Z,18.97
2018-12-16T20:12:59.117Z,18.87
2018-12-16T20:15:33.449Z,16.97
2018-12-16T20:18:08.664Z,19.27
2018-12-16T20:20:42.982Z,18.70
2018-12-16T20:23:17.291Z,19.10
2018-12-16T20:25:51.623Z,19.03
2018-12-16T20:28:26.258Z,17.87
2018-12-16T20:31:00.912Z,18.80
2018-12-16T20:33:35.639Z,18.73
2018-12-16T20:36:10.076Z,18.70
2018-12-16T20:38:44.395Z,18.80
2018-12-16T20:41:18.923Z,19.17
2018-12-16T20:43:53.315Z,19.13
2018-12-16T20:46:27.746Z,17.70
2018-12-16T20:49:02.067Z,19.43
2018-12-16T20:51:36.446Z,18.83
2018-12-16T20:54:10.997Z,18.23
2018-12-16T20:56:45.332Z,18.07
2018-12-16T20:59:19.651Z,19.43
2018-12-16T21:01:54.003Z,18.27
2018-12-16T21:04:28.414Z,18.73
2018-12-16T21:07:02.880Z,18.70
2018-12-16T21:09:37.183Z,18.53
2018-12-16T21:12:16.844Z,18.40
2018-12-16T21:14:56.548Z,18.83
2018-12-16T21:17:36.247Z,19.50
2018-12-16T21:20:10.581Z,18.63
2018-12-16T21:22:44.907Z,19.20
2018-12-16T21:25:19.212Z,19.67
2018-12-16T21:27:53.541Z,18.60
2018-12-16T21:30:27.928Z,20.93
2018-12-16T21:33:02.267Z,21.30
2018-12-16T21:35:36.695Z,19.80
2018-12-16T21:38:11.024Z,19.40
2018-12-16T21:40:45.365Z,20.33
2018-12-16T21:43:19.619Z,20.83
2018-12-16T21:45:54.077Z,20.50
2018-12-16T21:48:28.331Z,20.60
2018-12-16T21:51:02.765Z,20.60
2018-12-16T21:53:37.107Z,21.80
2018-12-16T21:56:11.433Z,20.93
2018-12-16T21:58:45.853Z,22.40
2018-12-16T22:01:20.171Z,21.77
2018-12-16T22:03:54.504Z,21.77
2018-12-16T22:06:28.819Z,20.53
2018-12-16T22:09:03.561Z,22.13
2018-12-16T22:11:37.846Z,22.80
2018-12-16T22:14:12.167Z,23.10
2018-12-16T22:16:46.615Z,22.83
2018-12-16T22:19:20.935Z,23.37
2018-12-16T22:21:55.244Z,21.97
2018-12-16T22:24:29.552Z,22.57
2018-12-16T22:27:03.899Z,23.17
2018-12-16T22:29:38.209Z,21.23
2018-12-16T22:32:12.504Z,22.87
2018-12-16T22:34:46.785Z,22.07
2018-12-16T22:37:21.420Z,23.30
2018-12-16T22:39:55.832Z,24.63
2018-12-16T22:42:30.162Z,23.40
2018-12-16T22:45:05.502Z,25.53
2018-12-16T22:47:39.776Z,21.60
2018-12-16T22:50:20.547Z,22.80
2018-12-16T22:52:54.839Z,22.60
2018-12-16T22:55:29.169Z,24.53
2018-12-16T22:58:03.444Z,23.37
2018-12-16T23:00:42.014Z,24.80
2018-12-16T23:03:16.334Z,23.13
2018-12-16T23:05:50.598Z,25.23
2018-12-16T23:08:24.956Z,24.03
2018-12-16T23:10:59.273Z,24.00
2018-12-16T23:13:33.702Z,24.93
2018-12-16T23:16:08.219Z,24.53
2018-12-16T23:18:42.987Z,23.13
2018-12-16T23:21:17.542Z,26.00
2018-12-16T23:23:51.873Z,25.00
2018-12-16T23:26:26.411Z,23.93
2018-12-16T23:29:00.715Z,22.60
2018-12-16T23:31:35.172Z,24.40
2018-12-16T23:34:09.465Z,26.77
2018-12-16T23:36:43.783Z,23.50
2018-12-16T23:39:18.095Z,24.33
2018-12-16T23:41:52.415Z,25.00
2018-12-16T23:44:26.733Z,24.50
2018-12-16T23:47:01.032Z,26.57
2018-12-16T23:49:35.323Z,27.03
2018-12-16T23:52:09.586Z,23.73
2018-12-16T23:54:44.520Z,22.90
2018-12-16T23:57:18.993Z,24.40
2018-12-16T23:59:53.560Z,24.70
