createdAt,value
2022-09-04T00:02:21.817Z,121.57
2022-09-04T00:04:58.247Z,130.50
2022-09-04T00:07:30.749Z,123.07
2022-09-04T00:10:09.802Z,110.50
2022-09-04T00:12:46.064Z,91.67
2022-09-04T00:15:20.803Z,82.97
2022-09-04T00:17:55.549Z,111.03
2022-09-04T00:20:33.179Z,122.87
2022-09-04T00:23:08.909Z,125.37
2022-09-04T00:25:45.501Z,103.53
2022-09-04T00:28:33.212Z,98.33
2022-09-04T00:31:15.905Z,96.40
2022-09-04T00:33:50.533Z,98.20
2022-09-04T00:36:20.354Z,82.70
2022-09-04T00:38:55.179Z,93.20
2022-09-04T00:41:30.937Z,106.27
2022-09-04T00:44:32.524Z,104.73
2022-09-04T00:47:22.932Z,104.30
2022-09-04T00:50:04.905Z,93.20
2022-09-04T00:52:58.571Z,87.47
2022-09-04T00:55:48.103Z,103.43
2022-09-04T00:58:38.538Z,110.07
2022-09-04T01:01:07.217Z,86.33
2022-09-04T01:04:08.073Z,97.17
2022-09-04T01:06:49.000Z,109.53
2022-09-04T01:09:31.431Z,110.17
2022-09-04T01:12:11.351Z,111.30
2022-09-04T01:14:46.430Z,131.10
2022-09-04T01:17:25.927Z,115.23
2022-09-04T01:20:03.213Z,123.60
2022-09-04T01:23:02.234Z,119.93
2022-09-04T01:25:57.766Z,103.30
2022-09-04T01:28:33.280Z,111.10
2022-09-04T01:31:23.824Z,107.57
2022-09-04T01:34:04.025Z,139.60
2022-09-04T01:36:41.059Z,105.23
2022-09-04T01:39:09.268Z,98.57
2022-09-04T01:41:45.343Z,92.67
2022-09-04T01:44:14.508Z,131.80
2022-09-04T01:46:59.149Z,125.97
2022-09-04T01:49:35.597Z,124.13
2022-09-04T01:52:18.134Z,124.30
2022-09-04T01:54:57.115Z,97.60
2022-09-04T01:57:47.910Z,105.93
2022-09-04T02:00:18.674Z,96.37
2022-09-04T02:02:57.298Z,117.60
2022-09-04T02:05:35.778Z,87.27
2022-09-04T02:08:19.932Z,105.83
2022-09-04T02:10:56.406Z,111.63
2022-09-04T02:13:35.913Z,107.87
2022-09-04T02:16:15.424Z,132.03
2022-09-04T02:18:51.980Z,72.03
2022-09-04T02:21:32.151Z,80.07
2022-09-04T02:24:11.295Z,76.37
2022-09-04T02:26:45.837Z,105.40
2022-09-04T02:29:26.221Z,70.63
2022-09-04T02:32:00.859Z,70.83
2022-09-04T02:34:38.332Z,97.60
2022-09-04T02:37:16.765Z,137.73
2022-09-04T02:39:56.253Z,109.40
2022-09-04T02:42:32.325Z,110.07
2022-09-04T02:45:14.149Z,126.77
2022-09-04T02:47:50.006Z,139.07
2022-09-04T02:50:30.199Z,141.00
2022-09-04T02:53:10.407Z,21.27
2022-09-04T02:56:05.302Z,34.63
2022-09-04T02:58:44.163Z,35.53
2022-09-04T03:01:18.428Z,119.80
2022-09-04T03:03:54.002Z,148.57
2022-09-04T03:06:26.284Z,133.83
2022-09-04T03:09:00.297Z,140.67
2022-09-04T03:11:36.316Z,99.27
2022-09-04T03:14:09.884Z,133.80
2022-09-04T03:16:46.560Z,118.13
2022-09-04T03:19:19.856Z,130.70
2022-09-04T03:21:54.320Z,119.40
2022-09-04T03:24:29.284Z,105.63
2022-09-04T03:27:02.638Z,124.57
2022-09-04T03:29:40.064Z,114.77
2022-09-04T03:32:17.547Z,109.60
2022-09-04T03:34:52.291Z,103.90
2022-09-04T03:37:33.923Z,103.17
2022-09-04T03:40:20.766Z,103.97
2022-09-04T03:43:03.326Z,120.10
2022-09-04T03:45:40.567Z,132.90
2022-09-04T03:48:22.994Z,100.97
2022-09-04T03:50:58.358Z,149.97
2022-09-04T03:53:36.913Z,145.77
2022-09-04T03:56:36.029Z,92.67
2022-09-04T03:59:06.879Z,126.37
2022-09-04T04:01:46.390Z,139.33
2022-09-04T04:04:56.509Z,136.73
2022-09-04T04:07:32.941Z,135.17
2022-09-04T04:10:12.674Z,44.60
2022-09-04T04:12:56.879Z,35.13
2022-09-04T04:15:33.598Z,34.03
2022-09-04T04:18:17.427Z,127.63
2022-09-04T04:20:57.231Z,89.30
2022-09-04T04:23:56.872Z,87.97
2022-09-04T04:26:40.669Z,40.43
2022-09-04T04:29:38.003Z,41.80
2022-09-04T04:32:26.242Z,131.30
2022-09-04T04:35:08.899Z,144.57
2022-09-04T04:37:51.704Z,100.00
2022-09-04T04:40:28.757Z,105.00
2022-09-04T04:43:02.379Z,70.60
2022-09-04T04:45:54.915Z,118.73
2022-09-04T04:48:48.343Z,61.97
2022-09-04T04:51:31.427Z,115.37
2022-09-04T04:54:13.305Z,131.00
2022-09-04T04:56:49.348Z,128.10
2022-09-04T04:59:24.112Z,96.67
2022-09-04T05:02:04.834Z,140.30
2022-09-04T05:04:46.198Z,118.37
2022-09-04T05:07:23.697Z,122.90
2022-09-04T05:10:00.612Z,79.80
2022-09-04T05:12:39.227Z,118.93
2022-09-04T05:15:14.521Z,137.80
2022-09-04T05:17:52.326Z,135.23
2022-09-04T05:20:30.748Z,67.60
2022-09-04T05:23:10.488Z,99.80
2022-09-04T05:25:54.903Z,145.63
2022-09-04T05:28:30.905Z,98.93
2022-09-04T05:31:13.123Z,120.57
2022-09-04T05:33:55.189Z,97.40
2022-09-04T05:36:37.338Z,152.30
2022-09-04T05:39:13.565Z,78.27
2022-09-04T05:41:58.062Z,312.03
2022-09-04T05:44:46.632Z,105.43
2022-09-04T05:47:30.657Z,187.47
2022-09-04T05:50:21.327Z,156.50
2022-09-04T05:53:15.871Z,100.13
2022-09-04T05:56:19.768Z,137.30
2022-09-04T05:59:05.632Z,53.10
2022-09-04T06:02:10.516Z,23.67
2022-09-04T06:05:11.392Z,22.33
2022-09-04T06:07:53.115Z,30.70
2022-09-04T06:10:28.871Z,38.83
2022-09-04T06:13:33.532Z,24.50
2022-09-04T06:16:38.136Z,145.37
2022-09-04T06:19:20.486Z,129.33
2022-09-04T06:22:08.500Z,155.10
2022-09-04T06:25:10.761Z,147.80
2022-09-04T06:27:58.945Z,118.47
2022-09-04T06:30:35.920Z,137.37
2022-09-04T06:33:19.750Z,81.00
2022-09-04T06:36:01.176Z,103.97
2022-09-04T06:38:51.852Z,142.07
2022-09-04T06:41:50.485Z,88.60
2022-09-04T06:44:29.550Z,216.23
2022-09-04T06:47:04.542Z,155.80
2022-09-04T06:49:43.946Z,159.53
2022-09-04T06:52:22.460Z,153.07
2022-09-04T06:54:59.445Z,175.37
2022-09-04T06:57:54.289Z,173.73
2022-09-04T07:00:25.307Z,126.80
2022-09-04T07:03:23.469Z,140.57
2022-09-04T07:06:00.703Z,163.03
2022-09-04T07:08:39.883Z,142.93
2022-09-04T07:11:20.479Z,124.80
2022-09-04T07:14:24.936Z,116.00
2022-09-04T07:17:06.871Z,145.43
2022-09-04T07:19:56.004Z,138.80
2022-09-04T07:23:10.211Z,137.47
2022-09-04T07:25:45.962Z,134.23
2022-09-04T07:28:33.405Z,139.87
2022-09-04T07:31:09.513Z,132.47
2022-09-04T07:33:45.568Z,148.50
2022-09-04T07:36:24.420Z,112.57
2022-09-04T07:39:05.613Z,134.03
2022-09-04T07:41:43.181Z,133.03
2022-09-04T07:44:19.139Z,121.80
2022-09-04T07:46:57.640Z,120.97
2022-09-04T07:49:32.755Z,113.30
2022-09-04T07:52:10.656Z,165.63
2022-09-04T07:55:01.877Z,61.33
2022-09-04T07:58:11.519Z,12.60
2022-09-04T08:00:51.743Z,14.30
2022-09-04T08:03:36.614Z,69.13
2022-09-04T08:06:23.113Z,81.00
2022-09-04T08:09:20.945Z,26.13
2022-09-04T08:12:22.703Z,23.13
2022-09-04T08:14:55.385Z,102.00
2022-09-04T08:17:59.139Z,119.10
2022-09-04T08:20:41.353Z,87.10
2022-09-04T08:23:30.569Z,52.70
2022-09-04T08:26:14.187Z,31.87
2022-09-04T08:28:57.159Z,108.47
2022-09-04T08:31:32.238Z,140.03
2022-09-04T08:34:46.165Z,138.90
2022-09-04T08:37:25.894Z,93.87
2022-09-04T08:40:11.434Z,102.33
2022-09-04T08:43:04.073Z,23.73
2022-09-04T08:46:11.639Z,96.00
2022-09-04T08:49:28.528Z,114.77
2022-09-04T08:52:27.510Z,83.67
2022-09-04T08:55:34.489Z,138.77
2022-09-04T08:58:48.170Z,108.03
2022-09-04T09:01:47.786Z,106.23
2022-09-04T09:04:51.180Z,119.43
2022-09-04T09:08:00.309Z,25.40
2022-09-04T09:10:43.478Z,54.63
2022-09-04T09:13:49.581Z,13.97
2022-09-04T09:16:22.863Z,40.53
2022-09-04T09:19:10.926Z,200.97
2022-09-04T09:21:49.229Z,25.23
2022-09-04T09:27:31.946Z,131.27
2022-09-04T09:30:08.189Z,109.07
2022-09-04T09:33:05.143Z,47.97
2022-09-04T09:36:16.142Z,72.97
2022-09-04T09:39:09.887Z,32.83
2022-09-04T09:42:31.023Z,26.27
2022-09-04T09:45:26.709Z,27.73
2022-09-04T09:48:20.729Z,22.27
2022-09-04T09:51:22.725Z,39.70
2022-09-04T09:54:24.641Z,28.63
2022-09-04T09:57:21.825Z,82.40
2022-09-04T10:00:15.417Z,59.50
2022-09-04T10:03:28.448Z,127.87
2022-09-04T10:06:27.866Z,60.77
2022-09-04T10:09:25.356Z,76.67
2022-09-04T10:12:39.625Z,98.33
2022-09-04T10:15:50.240Z,110.50
2022-09-04T10:19:02.713Z,86.50
2022-09-04T10:22:19.993Z,83.60
2022-09-04T10:25:24.958Z,131.13
2022-09-04T10:28:28.796Z,125.20
2022-09-04T10:31:39.908Z,135.43
2022-09-04T10:34:39.130Z,123.73
2022-09-04T10:37:30.364Z,203.93
2022-09-04T10:40:44.589Z,287.77
2022-09-04T10:43:34.124Z,126.37
2022-09-04T10:46:08.398Z,136.50
2022-09-04T10:49:01.828Z,49.93
2022-09-04T10:51:49.637Z,66.97
2022-09-04T10:54:48.442Z,116.83
2022-09-04T10:57:30.540Z,83.97
2022-09-04T11:00:08.379Z,121.23
2022-09-04T11:03:28.490Z,124.13
2022-09-04T11:06:26.284Z,100.47
2022-09-04T11:09:16.980Z,96.47
2022-09-04T11:12:17.844Z,100.70
2022-09-04T11:15:18.846Z,40.37
2022-09-04T11:18:12.976Z,18.10
2022-09-04T11:21:15.203Z,51.67
2022-09-04T11:24:28.435Z,34.40
2022-09-04T11:27:47.780Z,129.60
2022-09-04T11:30:20.981Z,58.27
2022-09-04T11:33:11.902Z,122.63
2022-09-04T11:36:12.657Z,85.90
2022-09-04T11:39:12.922Z,83.30
2022-09-04T11:42:20.315Z,117.83
2022-09-04T11:45:16.787Z,118.03
2022-09-04T11:48:08.897Z,128.33
2022-09-04T11:51:01.626Z,101.77
2022-09-04T11:54:05.512Z,88.07
2022-09-04T11:56:43.768Z,109.43
2022-09-04T11:59:27.913Z,107.20
2022-09-04T12:02:20.156Z,128.50
2022-09-04T12:05:08.476Z,30.50
2022-09-04T12:07:49.494Z,101.40
2022-09-04T12:10:37.608Z,86.37
2022-09-04T12:13:27.585Z,134.97
2022-09-04T12:16:38.663Z,118.60
2022-09-04T12:19:54.057Z,110.93
2022-09-04T12:22:58.421Z,128.97
2022-09-04T12:25:48.202Z,100.53
2022-09-04T12:28:39.821Z,96.83
2022-09-04T12:31:24.815Z,93.40
2022-09-04T12:34:25.520Z,80.80
2022-09-04T12:37:27.440Z,91.63
2022-09-04T12:40:29.926Z,101.33
2022-09-04T12:43:08.215Z,108.33
2022-09-04T12:45:46.584Z,111.90
2022-09-04T12:48:22.474Z,103.20
2022-09-04T12:50:57.748Z,46.23
2022-09-04T12:53:52.595Z,93.07
2022-09-04T12:56:30.704Z,101.57
2022-09-04T12:59:19.283Z,100.40
2022-09-04T13:01:59.167Z,105.57
2022-09-04T13:04:34.118Z,98.43
2022-09-04T13:07:17.756Z,102.43
2022-09-04T13:09:57.457Z,96.93
2022-09-04T13:12:36.598Z,90.67
2022-09-04T13:15:28.837Z,80.27
2022-09-04T13:18:14.251Z,88.77
2022-09-04T13:20:51.584Z,99.93
2022-09-04T13:23:38.659Z,91.63
2022-09-04T13:26:42.613Z,105.60
2022-09-04T13:29:19.460Z,69.10
2022-09-04T13:32:08.373Z,86.77
2022-09-04T13:34:50.924Z,100.03
2022-09-04T13:37:27.424Z,94.23
2022-09-04T13:40:25.010Z,119.97
2022-09-04T13:43:26.182Z,113.10
2022-09-04T13:45:57.617Z,105.90
2022-09-04T13:48:37.338Z,99.87
2022-09-04T13:51:13.934Z,92.03
2022-09-04T13:53:59.129Z,112.40
2022-09-04T13:56:35.235Z,102.83
2022-09-04T13:59:09.609Z,98.00
2022-09-04T14:01:46.190Z,70.83
2022-09-04T14:04:23.714Z,92.63
2022-09-04T14:06:52.074Z,101.43
2022-09-04T14:09:20.258Z,91.27
2022-09-04T14:12:22.132Z,87.67
2022-09-04T14:15:25.153Z,94.80
2022-09-04T14:18:14.012Z,93.70
2022-09-04T14:20:49.574Z,79.87
2022-09-04T14:23:33.743Z,72.03
2022-09-04T14:26:11.411Z,90.97
2022-09-04T14:28:46.764Z,90.33
2022-09-04T14:31:20.371Z,101.47
2022-09-04T14:33:57.481Z,89.33
2022-09-04T14:36:36.461Z,65.70
2022-09-04T14:39:19.183Z,54.87
2022-09-04T14:42:19.846Z,43.63
2022-09-04T14:45:03.427Z,45.20
2022-09-04T14:47:40.880Z,63.77
2022-09-04T14:50:13.419Z,70.40
2022-09-04T14:52:47.013Z,70.00
2022-09-04T14:55:18.046Z,61.83
2022-09-04T14:57:52.169Z,71.33
2022-09-04T15:00:22.261Z,69.23
2022-09-04T15:03:00.803Z,66.83
2022-09-04T15:05:35.575Z,74.37
2022-09-04T15:08:07.918Z,57.53
2022-09-04T15:10:48.368Z,50.00
2022-09-04T15:13:35.556Z,77.10
2022-09-04T15:16:15.842Z,79.83
2022-09-04T15:18:55.393Z,74.17
2022-09-04T15:21:33.023Z,82.80
2022-09-04T15:24:15.026Z,64.33
2022-09-04T15:26:47.057Z,52.60
2022-09-04T15:29:21.782Z,43.53
2022-09-04T15:31:59.593Z,53.63
2022-09-04T15:34:29.655Z,41.67
2022-09-04T15:37:14.134Z,34.37
2022-09-04T15:39:51.384Z,30.65
2022-09-04T15:42:42.956Z,66.80
2022-09-04T15:45:19.196Z,61.43
2022-09-04T15:48:09.069Z,82.93
2022-09-04T15:50:51.240Z,120.40
2022-09-04T15:53:28.172Z,88.70
2022-09-04T15:56:10.593Z,96.07
2022-09-04T15:58:53.271Z,91.30
2022-09-04T16:01:27.183Z,69.80
2022-09-04T16:04:07.342Z,92.97
2022-09-04T16:06:43.583Z,64.17
2022-09-04T16:09:23.178Z,45.80
2022-09-04T16:12:00.574Z,43.23
2022-09-04T16:14:32.739Z,34.60
2022-09-04T16:17:07.236Z,43.80
2022-09-04T16:19:41.714Z,43.60
2022-09-04T16:22:20.770Z,41.50
2022-09-04T16:24:56.045Z,46.73
2022-09-04T16:27:28.998Z,34.10
2022-09-04T16:30:01.550Z,30.07
2022-09-04T16:32:34.182Z,32.93
2022-09-04T16:35:05.926Z,25.40
2022-09-04T16:37:42.388Z,23.73
2022-09-04T16:40:26.864Z,50.17
2022-09-04T16:43:01.062Z,46.43
2022-09-04T16:45:34.953Z,20.77
2022-09-04T16:48:12.697Z,35.23
2022-09-04T16:51:09.678Z,32.20
2022-09-04T16:53:53.086Z,23.20
2022-09-04T16:56:36.853Z,27.50
2022-09-04T16:59:19.150Z,33.03
2022-09-04T17:01:52.123Z,35.90
2022-09-04T17:04:40.452Z,40.23
2022-09-04T17:07:18.430Z,54.37
2022-09-04T17:09:55.869Z,64.77
2022-09-04T17:12:37.899Z,39.47
2022-09-04T17:15:17.391Z,47.77
2022-09-04T17:17:47.301Z,51.83
2022-09-04T17:20:45.338Z,58.93
2022-09-04T17:28:59.188Z,51.10
2022-09-04T17:29:12.201Z,66.47
2022-09-04T17:29:34.615Z,65.33
2022-09-04T17:32:19.627Z,68.77
2022-09-04T17:40:43.325Z,133.10
2022-09-04T17:40:55.519Z,100.80
2022-09-04T17:41:38.081Z,88.73
2022-09-04T17:44:03.023Z,67.23
2022-09-04T17:46:36.738Z,50.43
2022-09-04T17:49:16.982Z,69.77
2022-09-04T17:51:57.807Z,55.47
2022-09-04T17:54:30.015Z,75.77
2022-09-04T17:57:02.753Z,74.87
2022-09-04T17:59:37.399Z,82.37
2022-09-04T18:02:14.201Z,102.47
2022-09-04T18:04:49.137Z,79.97
2022-09-04T18:07:53.182Z,86.83
2022-09-04T18:10:19.278Z,76.83
2022-09-04T18:12:53.517Z,100.53
2022-09-04T18:15:33.184Z,77.03
2022-09-04T18:18:12.595Z,37.17
2022-09-04T18:20:46.479Z,46.73
2022-09-04T18:23:50.854Z,43.93
2022-09-04T18:26:27.875Z,37.97
2022-09-04T18:30:51.892Z,31.60
2022-09-04T18:37:24.932Z,32.07
2022-09-04T18:37:25.491Z,41.73
2022-09-04T18:38:20.732Z,28.13
2022-09-04T18:42:37.038Z,22.70
2022-09-04T18:50:21.836Z,32.53
2022-09-04T18:50:41.264Z,30.93
2022-09-04T18:50:43.762Z,32.87
2022-09-04T18:52:20.479Z,21.83
2022-09-04T18:54:53.827Z,26.47
2022-09-04T18:57:31.599Z,31.70
2022-09-04T19:00:08.932Z,42.87
2022-09-04T19:02:53.422Z,24.63
2022-09-04T19:05:24.567Z,33.37
2022-09-04T19:07:59.713Z,17.17
2022-09-04T19:10:31.528Z,22.87
2022-09-04T19:13:05.517Z,27.60
2022-09-04T19:15:51.968Z,26.47
2022-09-04T19:18:26.734Z,25.97
2022-09-04T19:21:14.500Z,22.57
2022-09-04T19:23:50.185Z,29.07
2022-09-04T19:26:25.590Z,26.27
2022-09-04T19:28:59.942Z,32.00
2022-09-04T19:31:34.339Z,35.47
2022-09-04T19:34:13.991Z,30.83
2022-09-04T19:36:47.682Z,22.60
2022-09-04T19:45:55.972Z,18.50
2022-09-04T19:45:59.934Z,29.80
2022-09-04T19:46:18.486Z,37.57
2022-09-04T19:48:20.787Z,32.03
2022-09-04T19:53:18.730Z,43.10
2022-09-04T19:53:52.565Z,40.77
2022-09-04T19:56:30.920Z,36.27
2022-09-04T19:59:06.001Z,10.60
2022-09-04T20:01:45.345Z,21.67
2022-09-04T20:04:30.180Z,23.43
2022-09-04T20:07:03.126Z,27.93
2022-09-04T20:09:38.973Z,28.87
2022-09-04T20:12:20.515Z,27.37
2022-09-04T20:14:55.209Z,39.30
2022-09-04T20:17:44.369Z,19.47
2022-09-04T20:20:19.100Z,28.27
2022-09-04T20:22:53.280Z,36.87
2022-09-04T20:25:43.024Z,33.57
2022-09-04T20:28:36.430Z,25.63
2022-09-04T20:31:36.167Z,28.40
2022-09-04T20:34:16.773Z,34.63
2022-09-04T20:36:50.041Z,36.13
2022-09-04T20:39:24.591Z,30.60
2022-09-04T20:41:57.687Z,31.00
2022-09-04T20:44:44.506Z,30.90
2022-09-04T20:52:40.707Z,28.47
2022-09-04T20:52:50.936Z,25.77
2022-09-04T20:53:30.719Z,24.90
2022-09-04T20:56:17.096Z,30.63
2022-09-04T21:03:06.622Z,20.27
2022-09-04T21:03:20.218Z,23.30
2022-09-04T21:05:41.646Z,17.40
2022-09-04T21:08:19.629Z,15.63
2022-09-04T21:10:54.363Z,21.30
2022-09-04T21:13:30.875Z,25.20
2022-09-04T21:16:18.311Z,7.73
2022-09-04T21:19:27.596Z,7.30
2022-09-04T21:22:32.888Z,8.20
2022-09-04T21:25:20.623Z,12.87
2022-09-04T21:28:17.849Z,10.93
2022-09-04T21:31:02.821Z,24.70
2022-09-04T21:33:39.138Z,10.90
2022-09-04T21:36:26.503Z,15.83
2022-09-04T21:39:44.058Z,9.20
2022-09-04T21:42:49.740Z,14.87
2022-09-04T21:45:29.228Z,9.67
2022-09-04T21:48:30.996Z,23.83
2022-09-04T21:51:23.303Z,8.77
2022-09-04T21:54:37.803Z,17.80
2022-09-04T22:02:28.427Z,19.90
2022-09-04T22:02:37.031Z,17.87
2022-09-04T22:03:29.698Z,34.10
2022-09-04T22:06:11.387Z,32.17
2022-09-04T22:13:29.798Z,43.20
2022-09-04T22:13:42.850Z,40.13
2022-09-04T22:14:43.938Z,49.50
2022-09-04T22:17:30.697Z,28.07
2022-09-04T22:20:21.278Z,19.60
2022-09-04T22:23:26.298Z,17.60
2022-09-04T22:26:28.912Z,9.97
2022-09-04T22:29:15.396Z,22.80
2022-09-04T22:32:25.267Z,22.97
2022-09-04T22:35:40.151Z,18.60
2022-09-04T22:38:38.664Z,3.60
2022-09-04T22:41:45.507Z,12.70
2022-09-04T22:44:28.608Z,11.97
2022-09-04T22:47:26.482Z,17.47
2022-09-04T22:50:20.220Z,8.33
2022-09-04T22:53:27.941Z,11.20
2022-09-04T22:56:23.291Z,22.77
2022-09-04T22:59:26.784Z,19.23
2022-09-04T23:03:04.094Z,23.43
2022-09-04T23:06:32.510Z,17.03
2022-09-04T23:13:43.616Z,12.87
2022-09-04T23:13:49.617Z,14.50
2022-09-04T23:15:42.485Z,22.47
2022-09-04T23:23:44.307Z,17.27
2022-09-04T23:26:44.824Z,27.63
2022-09-04T23:26:46.604Z,25.53
2022-09-04T23:27:52.581Z,28.77
2022-09-04T23:30:25.305Z,21.93
2022-09-04T23:33:38.824Z,27.77
2022-09-04T23:36:33.381Z,25.17
2022-09-04T23:39:21.910Z,25.07
2022-09-04T23:41:57.690Z,22.93
2022-09-04T23:44:48.412Z,31.47
2022-09-04T23:48:07.564Z,31.50
2022-09-04T23:50:51.395Z,21.70
2022-09-04T23:53:31.888Z,28.63
2022-09-04T23:56:17.606Z,23.40
2022-09-04T23:59:21.973Z,30.30
