createdAt,value
2022-11-22T00:01:33.553Z,6.29
2022-11-22T00:04:01.537Z,7.78
2022-11-22T00:06:29.494Z,9.19
2022-11-22T00:08:57.384Z,9.59
2022-11-22T00:11:25.287Z,8.36
2022-11-22T00:13:53.220Z,6.98
2022-11-22T00:16:21.156Z,5.94
2022-11-22T00:18:49.060Z,5.59
2022-11-22T00:21:17.073Z,7.17
2022-11-22T00:23:44.998Z,8.47
2022-11-22T00:26:12.933Z,8.83
2022-11-22T00:28:40.950Z,7.40
2022-11-22T00:31:08.948Z,5.89
2022-11-22T00:33:36.843Z,5.31
2022-11-22T00:36:05.011Z,6.64
2022-11-22T00:38:33.073Z,7.88
2022-11-22T00:41:01.017Z,8.63
2022-11-22T00:43:28.959Z,8.77
2022-11-22T00:45:56.937Z,7.34
2022-11-22T00:48:24.870Z,5.88
2022-11-22T00:50:52.889Z,4.77
2022-11-22T00:53:20.781Z,4.36
2022-11-22T00:55:49.250Z,5.88
2022-11-22T00:58:17.342Z,7.14
2022-11-22T01:00:45.383Z,7.73
2022-11-22T01:03:13.833Z,7.81
2022-11-22T01:05:41.803Z,6.40
2022-11-22T01:08:09.831Z,4.92
2022-11-22T01:10:38.169Z,4.36
2022-11-22T01:13:06.370Z,5.62
2022-11-22T01:15:34.282Z,7.05
2022-11-22T01:18:02.248Z,7.86
2022-11-22T01:20:30.960Z,7.31
2022-11-22T01:22:58.901Z,5.75
2022-11-22T01:25:27.248Z,4.42
2022-11-22T01:27:55.351Z,3.86
2022-11-22T01:30:23.271Z,5.25
2022-11-22T01:32:52.597Z,6.87
2022-11-22T01:35:20.470Z,7.20
2022-11-22T01:37:48.400Z,5.87
2022-11-22T01:40:16.357Z,4.51
2022-11-22T01:42:56.974Z,3.53
2022-11-22T01:45:30.934Z,3.35
2022-11-22T01:48:01.111Z,5.30
2022-11-22T01:50:33.108Z,7.01
2022-11-22T01:53:07.171Z,7.51
2022-11-22T01:55:36.068Z,6.16
2022-11-22T01:58:04.486Z,4.82
2022-11-22T02:00:32.463Z,3.85
2022-11-22T02:03:04.008Z,3.64
2022-11-22T02:05:35.442Z,5.55
2022-11-22T02:12:36.394Z,6.55
2022-11-22T02:15:04.720Z,4.89
2022-11-22T02:17:32.623Z,3.80
2022-11-22T02:20:00.563Z,3.06
2022-11-22T02:22:40.579Z,2.91
2022-11-22T02:25:33.125Z,4.85
2022-11-22T02:28:04.530Z,6.74
2022-11-22T02:30:32.868Z,7.10
2022-11-22T02:33:00.816Z,5.66
2022-11-22T02:35:30.144Z,4.27
2022-11-22T02:38:21.212Z,3.29
2022-11-22T02:41:11.670Z,3.16
2022-11-22T02:43:44.320Z,5.34
2022-11-22T02:46:21.351Z,6.72
2022-11-22T02:48:50.065Z,6.87
2022-11-22T02:51:20.173Z,5.31
2022-11-22T02:53:50.128Z,3.96
2022-11-22T02:56:18.640Z,3.01
2022-11-22T02:58:46.639Z,2.66
2022-11-22T03:01:14.650Z,4.31
2022-11-22T03:03:42.670Z,6.02
2022-11-22T03:06:10.621Z,6.59
2022-11-22T03:08:38.596Z,5.28
2022-11-22T03:11:06.540Z,3.89
2022-11-22T03:13:34.420Z,2.86
2022-11-22T03:16:02.368Z,2.53
2022-11-22T03:18:30.304Z,4.30
2022-11-22T03:21:02.860Z,5.82
2022-11-22T03:23:31.219Z,6.23
2022-11-22T03:25:59.349Z,4.76
2022-11-22T03:28:27.248Z,3.24
2022-11-22T03:30:55.235Z,2.60
2022-11-22T03:33:23.152Z,4.08
2022-11-22T03:35:51.049Z,5.70
2022-11-22T03:38:18.963Z,5.89
2022-11-22T03:40:47.099Z,4.36
2022-11-22T03:43:15.039Z,3.41
2022-11-22T03:45:47.112Z,4.78
2022-11-22T03:48:15.329Z,6.27
2022-11-22T03:50:43.373Z,6.97
2022-11-22T03:53:11.892Z,6.82
2022-11-22T03:55:40.391Z,5.33
2022-11-22T03:58:08.601Z,3.95
2022-11-22T04:00:36.584Z,3.41
2022-11-22T04:03:04.511Z,4.92
2022-11-22T04:05:32.443Z,6.25
2022-11-22T04:08:00.418Z,7.20
2022-11-22T04:10:28.545Z,7.27
2022-11-22T04:12:58.385Z,5.70
2022-11-22T04:15:27.125Z,4.94
2022-11-22T04:17:55.189Z,6.28
2022-11-22T04:20:47.633Z,7.50
2022-11-22T04:23:21.588Z,7.70
2022-11-22T04:25:51.856Z,5.95
2022-11-22T04:28:35.200Z,4.92
2022-11-22T04:32:23.868Z,6.38
2022-11-22T04:34:51.785Z,7.80
2022-11-22T04:37:19.713Z,8.13
2022-11-22T04:39:47.557Z,8.09
2022-11-22T04:42:33.784Z,6.71
2022-11-22T04:45:01.972Z,5.16
2022-11-22T04:47:50.432Z,4.70
2022-11-22T04:50:37.154Z,6.32
2022-11-22T04:53:05.156Z,7.71
2022-11-22T04:55:33.093Z,8.34
2022-11-22T04:58:01.488Z,8.29
2022-11-22T05:00:30.238Z,6.84
2022-11-22T05:02:58.893Z,5.40
2022-11-22T05:05:27.211Z,4.81
2022-11-22T05:08:48.193Z,6.28
2022-11-22T05:11:16.133Z,8.23
2022-11-22T05:13:44.148Z,7.89
2022-11-22T05:16:15.305Z,6.16
2022-11-22T05:18:43.588Z,5.14
2022-11-22T05:21:14.188Z,6.36
2022-11-22T05:23:57.211Z,7.53
2022-11-22T05:26:31.558Z,8.22
2022-11-22T05:29:04.883Z,8.16
2022-11-22T05:31:34.538Z,6.59
2022-11-22T05:34:02.561Z,5.07
2022-11-22T05:36:33.131Z,4.51
2022-11-22T05:39:02.031Z,6.03
2022-11-22T05:41:30.045Z,7.50
2022-11-22T05:43:58.157Z,8.16
2022-11-22T05:46:28.751Z,8.61
2022-11-22T05:48:58.494Z,8.48
2022-11-22T05:51:34.741Z,7.02
2022-11-22T05:54:03.453Z,5.41
2022-11-22T05:56:31.439Z,4.74
2022-11-22T05:58:59.392Z,6.01
2022-11-22T06:01:27.425Z,7.22
2022-11-22T06:03:55.527Z,7.91
2022-11-22T06:06:23.460Z,8.38
2022-11-22T06:08:51.752Z,8.30
2022-11-22T06:11:25.338Z,6.86
2022-11-22T06:13:59.601Z,5.38
2022-11-22T06:16:27.594Z,4.86
2022-11-22T06:18:56.277Z,6.39
2022-11-22T06:21:25.739Z,7.76
2022-11-22T06:23:54.948Z,7.92
2022-11-22T06:26:24.377Z,6.41
2022-11-22T06:28:53.721Z,4.87
2022-11-22T06:31:24.076Z,4.28
2022-11-22T06:33:54.575Z,5.83
2022-11-22T06:36:25.391Z,7.33
2022-11-22T06:38:53.494Z,8.12
2022-11-22T06:41:24.501Z,8.24
2022-11-22T06:43:53.945Z,6.75
2022-11-22T06:46:23.606Z,5.27
2022-11-22T06:48:52.401Z,4.71
2022-11-22T06:51:23.540Z,6.10
2022-11-22T06:53:52.422Z,7.42
2022-11-22T06:56:27.069Z,8.17
2022-11-22T06:58:55.711Z,8.20
2022-11-22T07:01:29.202Z,6.86
2022-11-22T07:03:58.683Z,5.42
2022-11-22T07:06:31.918Z,4.95
2022-11-22T07:09:01.603Z,6.46
2022-11-22T07:11:31.326Z,7.68
2022-11-22T07:14:07.130Z,8.32
2022-11-22T07:16:37.575Z,8.31
2022-11-22T07:19:06.698Z,6.78
2022-11-22T07:21:35.045Z,5.82
2022-11-22T07:24:04.929Z,6.92
2022-11-22T07:26:32.863Z,8.03
2022-11-22T07:29:00.797Z,8.37
2022-11-22T07:31:28.850Z,7.26
2022-11-22T07:34:01.044Z,5.90
2022-11-22T07:36:30.419Z,5.39
2022-11-22T07:38:58.608Z,6.85
2022-11-22T07:41:26.700Z,8.24
2022-11-22T07:43:54.835Z,8.99
2022-11-22T07:46:34.219Z,8.91
2022-11-22T07:49:02.803Z,7.37
2022-11-22T07:51:31.132Z,6.11
2022-11-22T07:53:59.166Z,5.71
2022-11-22T07:56:27.256Z,7.18
2022-11-22T07:58:55.154Z,8.48
2022-11-22T08:01:23.816Z,8.94
2022-11-22T08:03:51.854Z,7.82
2022-11-22T08:06:19.763Z,6.57
2022-11-22T08:08:47.755Z,6.10
2022-11-22T08:11:15.852Z,7.53
2022-11-22T08:13:44.707Z,8.91
2022-11-22T08:16:15.544Z,9.41
2022-11-22T08:18:49.107Z,8.18
2022-11-22T08:21:19.101Z,6.96
2022-11-22T08:23:48.061Z,6.15
2022-11-22T08:26:17.606Z,6.69
2022-11-22T08:28:45.558Z,8.35
2022-11-22T08:31:18.086Z,9.55
2022-11-22T08:33:46.586Z,9.83
2022-11-22T08:36:14.656Z,8.55
2022-11-22T08:38:42.749Z,7.39
2022-11-22T08:41:11.694Z,6.63
2022-11-22T08:43:39.861Z,6.47
2022-11-22T08:46:07.834Z,8.19
2022-11-22T08:48:36.947Z,9.70
2022-11-22T08:51:08.307Z,10.00
2022-11-22T08:53:41.584Z,8.79
2022-11-22T08:56:13.262Z,7.60
2022-11-22T08:58:41.958Z,6.82
2022-11-22T09:01:13.596Z,7.07
2022-11-22T09:03:42.762Z,8.78
2022-11-22T09:09:43.381Z,8.61
2022-11-22T09:11:49.703Z,7.49
2022-11-22T09:14:17.643Z,6.81
2022-11-22T09:16:45.718Z,6.80
2022-11-22T09:19:13.804Z,8.53
2022-11-22T09:21:41.727Z,9.92
2022-11-22T09:24:09.638Z,9.93
2022-11-22T09:26:37.632Z,8.78
2022-11-22T09:29:05.528Z,7.86
2022-11-22T09:31:33.491Z,7.25
2022-11-22T09:34:01.485Z,7.17
2022-11-22T09:36:29.607Z,8.83
2022-11-22T09:38:57.685Z,9.92
2022-11-22T09:41:46.793Z,9.15
2022-11-22T09:44:36.273Z,8.13
2022-11-22T09:47:15.477Z,7.51
2022-11-22T09:50:10.856Z,7.12
2022-11-22T09:52:46.731Z,7.59
2022-11-22T09:55:24.210Z,9.45
2022-11-22T09:58:03.848Z,10.35
2022-11-22T10:00:32.246Z,9.37
2022-11-22T10:03:05.975Z,8.46
2022-11-22T10:05:50.158Z,7.84
2022-11-22T10:08:35.431Z,7.41
2022-11-22T10:11:13.664Z,7.83
2022-11-22T10:13:50.531Z,9.79
2022-11-22T10:16:26.433Z,10.67
2022-11-22T10:19:10.441Z,9.81
2022-11-22T10:21:38.379Z,8.92
2022-11-22T10:24:06.895Z,8.37
2022-11-22T10:26:37.375Z,7.99
2022-11-22T10:29:17.607Z,7.73
2022-11-22T10:32:10.262Z,7.56
2022-11-22T10:34:41.198Z,7.44
2022-11-22T10:37:44.580Z,7.86
2022-11-22T10:40:15.229Z,10.33
2022-11-22T10:42:52.244Z,11.48
2022-11-22T10:46:11.171Z,10.78
2022-11-22T10:48:50.734Z,9.79
2022-11-22T10:51:44.339Z,9.33
2022-11-22T10:54:52.800Z,9.02
2022-11-22T10:57:46.870Z,8.79
2022-11-22T11:00:22.854Z,8.68
2022-11-22T11:03:13.177Z,8.67
2022-11-22T11:09:54.939Z,10.27
2022-11-22T11:11:46.591Z,11.52
2022-11-22T11:14:35.948Z,12.56
2022-11-22T11:17:06.068Z,13.83
2022-11-22T11:19:38.920Z,14.92
2022-11-22T11:22:09.592Z,15.81
2022-11-22T11:24:40.721Z,16.43
2022-11-22T11:27:11.538Z,16.89
2022-11-22T11:29:39.420Z,17.39
2022-11-22T11:32:21.080Z,17.86
2022-11-22T11:34:57.751Z,18.14
2022-11-22T11:37:32.974Z,18.27
2022-11-22T11:40:00.994Z,18.43
2022-11-22T11:42:35.779Z,18.43
2022-11-22T11:45:18.987Z,18.39
2022-11-22T11:47:46.893Z,18.53
2022-11-22T11:50:24.527Z,18.62
2022-11-22T11:53:03.330Z,18.58
2022-11-22T11:55:35.534Z,18.53
2022-11-22T11:58:17.803Z,18.54
2022-11-22T12:00:46.046Z,18.70
2022-11-22T12:03:19.083Z,18.85
2022-11-22T12:05:47.124Z,18.98
2022-11-22T12:08:32.264Z,19.07
2022-11-22T12:11:06.526Z,19.05
2022-11-22T12:14:12.377Z,19.04
2022-11-22T12:16:40.030Z,19.05
2022-11-22T12:19:25.248Z,18.97
2022-11-22T12:22:03.891Z,18.96
2022-11-22T12:25:16.953Z,18.68
2022-11-22T12:27:42.449Z,18.13
2022-11-22T12:30:14.556Z,18.12
2022-11-22T12:32:59.425Z,18.12
2022-11-22T12:35:29.899Z,17.70
2022-11-22T12:38:11.124Z,16.14
2022-11-22T12:40:44.471Z,14.25
2022-11-22T12:43:24.711Z,12.85
2022-11-22T12:45:57.969Z,11.68
2022-11-22T12:48:34.788Z,10.73
2022-11-22T12:51:27.254Z,9.92
2022-11-22T12:54:02.903Z,9.15
2022-11-22T12:56:56.028Z,8.56
2022-11-22T12:59:37.464Z,8.05
2022-11-22T13:02:24.037Z,7.65
2022-11-22T13:05:01.831Z,7.28
2022-11-22T13:07:36.091Z,7.00
2022-11-22T13:10:20.183Z,6.75
2022-11-22T13:12:49.459Z,6.51
2022-11-22T13:15:27.297Z,6.72
2022-11-22T13:17:55.911Z,8.78
2022-11-22T13:20:29.276Z,10.33
2022-11-22T13:23:28.721Z,10.63
2022-11-22T13:26:15.155Z,9.33
2022-11-22T13:28:44.865Z,8.22
2022-11-22T13:31:17.248Z,7.53
2022-11-22T13:34:00.279Z,6.99
2022-11-22T13:36:28.362Z,7.02
2022-11-22T13:39:02.591Z,8.73
2022-11-22T13:41:38.430Z,10.56
2022-11-22T13:44:36.325Z,11.16
2022-11-22T13:47:25.123Z,9.67
2022-11-22T13:49:54.097Z,8.39
2022-11-22T13:52:22.315Z,7.59
2022-11-22T13:54:52.749Z,6.99
2022-11-22T13:57:36.094Z,6.52
2022-11-22T14:00:16.364Z,6.88
2022-11-22T14:03:29.416Z,9.03
2022-11-22T14:05:58.317Z,10.04
2022-11-22T14:08:42.751Z,8.88
2022-11-22T14:11:10.601Z,7.80
2022-11-22T14:13:52.423Z,7.15
2022-11-22T14:16:40.015Z,6.65
2022-11-22T14:19:22.908Z,6.88
2022-11-22T14:22:12.576Z,9.09
2022-11-22T14:24:58.741Z,10.31
2022-11-22T14:27:45.454Z,9.15
2022-11-22T14:30:18.680Z,8.08
2022-11-22T14:33:00.389Z,7.40
2022-11-22T14:35:34.434Z,6.87
2022-11-22T14:38:28.541Z,6.81
2022-11-22T14:41:27.821Z,8.81
2022-11-22T14:44:02.641Z,10.75
2022-11-22T14:47:02.753Z,11.10
2022-11-22T14:49:47.891Z,9.59
2022-11-22T14:52:23.496Z,8.35
2022-11-22T14:55:01.056Z,7.51
2022-11-22T14:57:32.803Z,6.92
2022-11-22T15:00:19.315Z,7.00
2022-11-22T15:03:25.077Z,9.19
2022-11-22T15:09:10.958Z,10.32
2022-11-22T15:09:39.340Z,8.84
2022-11-22T15:12:18.045Z,7.68
2022-11-22T15:57:28.320Z,6.70
2022-11-22T15:59:57.598Z,7.06
2022-11-22T16:02:30.010Z,9.20
2022-11-22T16:06:10.354Z,10.40
2022-11-22T16:07:57.452Z,9.19
2022-11-22T16:10:37.750Z,8.14
2022-11-22T16:13:24.402Z,7.40
2022-11-22T16:16:10.688Z,6.89
2022-11-22T16:18:40.271Z,6.49
2022-11-22T16:21:11.471Z,6.94
2022-11-22T16:23:40.990Z,9.10
2022-11-22T16:26:21.897Z,10.20
2022-11-22T16:28:51.596Z,9.29
2022-11-22T16:31:29.029Z,8.24
2022-11-22T16:33:58.367Z,7.50
2022-11-22T16:36:29.693Z,7.54
2022-11-22T16:39:00.867Z,9.42
2022-11-22T16:41:29.603Z,10.49
2022-11-22T16:44:04.450Z,9.58
2022-11-22T16:46:32.461Z,8.44
2022-11-22T16:49:00.875Z,7.68
2022-11-22T16:51:30.166Z,7.64
2022-11-22T16:54:00.733Z,9.45
2022-11-22T16:56:32.061Z,10.51
2022-11-22T16:59:00.125Z,9.56
2022-11-22T17:01:33.259Z,8.49
2022-11-22T17:04:02.895Z,7.72
2022-11-22T17:06:32.022Z,7.18
2022-11-22T17:09:01.010Z,7.25
2022-11-22T17:11:32.418Z,9.13
2022-11-22T17:14:01.087Z,10.35
2022-11-22T17:16:29.344Z,9.46
2022-11-22T17:18:57.260Z,8.37
2022-11-22T17:21:37.265Z,7.58
2022-11-22T17:24:13.295Z,7.58
2022-11-22T17:26:41.232Z,9.48
2022-11-22T17:29:18.402Z,10.55
2022-11-22T17:31:57.154Z,9.48
2022-11-22T17:34:25.141Z,8.37
2022-11-22T17:36:53.146Z,7.58
2022-11-22T17:39:21.108Z,7.50
2022-11-22T17:41:49.567Z,9.28
2022-11-22T17:44:18.368Z,10.38
2022-11-22T17:51:26.150Z,7.68
2022-11-22T17:53:55.008Z,7.09
2022-11-22T17:56:22.853Z,7.16
2022-11-22T17:58:50.974Z,9.01
2022-11-22T18:01:22.877Z,10.54
2022-11-22T18:03:51.638Z,11.02
2022-11-22T18:06:23.519Z,9.83
2022-11-22T18:08:54.093Z,8.57
2022-11-22T18:11:22.032Z,7.75
2022-11-22T18:13:49.918Z,7.13
2022-11-22T18:16:18.616Z,6.64
2022-11-22T18:19:02.031Z,6.77
2022-11-22T18:21:32.505Z,8.86
2022-11-22T18:24:01.440Z,10.30
2022-11-22T18:26:44.914Z,10.67
2022-11-22T18:32:03.027Z,8.02
2022-11-22T18:34:33.692Z,7.21
2022-11-22T18:37:04.574Z,7.06
2022-11-22T18:39:36.582Z,8.79
2022-11-22T18:42:07.123Z,10.35
2022-11-22T18:44:35.239Z,10.76
2022-11-22T18:47:05.526Z,9.54
2022-11-22T18:49:33.970Z,8.24
2022-11-22T18:52:04.928Z,7.33
2022-11-22T18:54:35.996Z,6.66
2022-11-22T18:57:04.147Z,6.69
2022-11-22T18:59:32.457Z,8.51
2022-11-22T19:02:00.448Z,10.01
2022-11-22T19:04:28.942Z,10.45
2022-11-22T19:07:04.512Z,9.28
2022-11-22T19:09:35.661Z,8.02
2022-11-22T19:12:08.609Z,7.15
2022-11-22T19:14:36.620Z,7.01
2022-11-22T19:17:05.488Z,8.72
2022-11-22T19:19:33.497Z,10.19
2022-11-22T19:22:02.594Z,10.53
2022-11-22T19:24:33.891Z,9.22
2022-11-22T19:27:04.765Z,7.96
2022-11-22T19:29:33.226Z,7.06
2022-11-22T19:32:01.671Z,6.38
2022-11-22T19:34:30.040Z,6.31
2022-11-22T19:37:00.381Z,8.07
2022-11-22T19:39:28.693Z,9.57
2022-11-22T19:41:56.915Z,10.02
2022-11-22T19:44:24.889Z,8.80
2022-11-22T19:46:52.815Z,7.52
2022-11-22T19:49:20.737Z,6.58
2022-11-22T19:51:48.770Z,5.88
2022-11-22T19:54:17.747Z,5.80
2022-11-22T19:56:45.783Z,7.45
2022-11-22T19:59:16.174Z,8.90
2022-11-22T20:01:48.742Z,9.44
2022-11-22T20:04:16.893Z,8.19
2022-11-22T20:06:50.382Z,6.88
2022-11-22T20:09:20.444Z,5.90
2022-11-22T20:11:48.418Z,5.62
2022-11-22T20:14:17.133Z,7.17
2022-11-22T20:16:45.183Z,8.49
2022-11-22T20:19:13.166Z,8.89
2022-11-22T20:21:41.517Z,7.66
2022-11-22T20:24:09.842Z,6.33
2022-11-22T20:26:37.838Z,5.37
2022-11-22T20:29:08.240Z,5.15
2022-11-22T20:31:37.985Z,6.71
2022-11-22T20:34:06.111Z,8.06
2022-11-22T20:36:35.299Z,8.82
2022-11-22T20:39:09.834Z,8.96
2022-11-22T20:41:40.137Z,7.56
2022-11-22T20:44:13.119Z,6.24
2022-11-22T20:46:41.722Z,5.33
2022-11-22T20:49:09.735Z,5.07
2022-11-22T20:51:39.952Z,6.59
2022-11-22T20:54:08.996Z,8.22
2022-11-22T20:56:38.136Z,8.84
2022-11-22T20:59:06.205Z,7.46
2022-11-22T21:01:34.379Z,6.06
2022-11-22T21:04:05.776Z,5.09
2022-11-22T21:06:36.641Z,4.82
2022-11-22T21:09:04.851Z,6.46
2022-11-22T21:11:32.828Z,8.06
2022-11-22T21:14:00.883Z,8.62
2022-11-22T21:16:29.893Z,7.36
2022-11-22T21:19:04.884Z,6.05
2022-11-22T21:21:35.895Z,5.12
2022-11-22T21:24:05.543Z,4.79
2022-11-22T21:26:35.814Z,6.34
2022-11-22T21:29:05.223Z,7.93
2022-11-22T21:31:33.158Z,8.36
2022-11-22T21:34:01.120Z,7.04
2022-11-22T21:36:29.075Z,5.70
2022-11-22T21:38:56.974Z,4.73
2022-11-22T21:41:41.209Z,4.44
2022-11-22T21:46:53.306Z,7.70
2022-11-22T21:49:21.537Z,8.50
2022-11-22T21:51:49.583Z,8.52
2022-11-22T21:54:17.733Z,7.16
2022-11-22T21:56:45.609Z,5.91
2022-11-22T21:59:13.636Z,5.01
2022-11-22T22:01:41.564Z,4.71
2022-11-22T22:04:09.585Z,6.26
2022-11-22T22:06:37.467Z,7.83
2022-11-22T22:09:07.502Z,8.37
2022-11-22T22:11:35.418Z,7.16
2022-11-22T22:14:03.323Z,5.91
2022-11-22T22:16:31.260Z,5.03
2022-11-22T22:19:03.381Z,4.38
2022-11-22T22:21:33.730Z,4.34
2022-11-22T22:24:06.742Z,6.08
2022-11-22T22:26:34.623Z,7.48
2022-11-22T22:29:02.627Z,8.14
2022-11-22T22:31:33.838Z,8.26
2022-11-22T22:34:03.342Z,6.99
2022-11-22T22:36:31.310Z,5.73
2022-11-22T22:38:59.223Z,4.86
2022-11-22T22:41:27.178Z,4.60
2022-11-22T22:43:57.972Z,6.29
2022-11-22T22:46:26.078Z,7.86
2022-11-22T22:48:57.123Z,8.19
2022-11-22T22:51:32.950Z,6.77
2022-11-22T22:54:04.281Z,5.41
2022-11-22T22:56:32.458Z,4.56
2022-11-22T22:59:02.258Z,4.35
2022-11-22T23:01:31.469Z,6.00
2022-11-22T23:04:04.589Z,7.50
2022-11-22T23:06:37.335Z,7.94
2022-11-22T23:13:06.038Z,5.12
2022-11-22T23:15:57.422Z,4.11
2022-11-22T23:18:36.541Z,4.15
2022-11-22T23:21:16.035Z,6.08
2022-11-22T23:24:08.904Z,7.53
2022-11-22T23:26:42.485Z,7.74
2022-11-22T23:29:17.006Z,6.32
2022-11-22T23:31:50.407Z,5.14
2022-11-22T23:34:23.046Z,4.35
2022-11-22T23:36:50.955Z,3.75
2022-11-22T23:39:25.014Z,3.68
2022-11-22T23:42:00.547Z,5.56
2022-11-22T23:44:29.408Z,7.14
2022-11-22T23:46:57.289Z,7.96
2022-11-22T23:49:25.208Z,8.03
2022-11-22T23:51:53.098Z,6.57
2022-11-22T23:54:21.019Z,5.19
2022-11-22T23:56:48.957Z,4.19
2022-11-22T23:59:18.455Z,3.87
