createdAt,value
2019-06-15T00:00:08.882Z,0.00
2019-06-15T00:01:08.864Z,0.00
2019-06-15T00:02:08.849Z,0.00
2019-06-15T00:03:08.874Z,0.00
2019-06-15T00:04:08.845Z,0.00
2019-06-15T00:05:08.829Z,0.00
2019-06-15T00:06:08.808Z,0.00
2019-06-15T00:07:08.821Z,0.00
2019-06-15T00:08:08.784Z,0.00
2019-06-15T00:09:08.782Z,0.00
2019-06-15T00:10:08.774Z,0.00
2019-06-15T00:11:08.787Z,0.00
2019-06-15T00:12:08.769Z,0.00
2019-06-15T00:13:08.731Z,0.00
2019-06-15T00:14:08.725Z,0.00
2019-06-15T00:15:08.729Z,0.00
2019-06-15T00:16:08.703Z,0.00
2019-06-15T00:17:08.730Z,0.00
2019-06-15T00:18:08.700Z,0.00
2019-06-15T00:19:08.685Z,0.00
2019-06-15T00:20:08.685Z,0.00
2019-06-15T00:21:08.641Z,0.00
2019-06-15T00:22:08.685Z,0.00
2019-06-15T00:23:08.613Z,0.00
2019-06-15T00:24:08.623Z,0.00
2019-06-15T00:25:08.589Z,0.00
2019-06-15T00:26:08.626Z,0.00
2019-06-15T00:27:08.572Z,0.00
2019-06-15T00:28:08.559Z,0.00
2019-06-15T00:29:08.552Z,0.00
2019-06-15T00:30:08.542Z,0.00
2019-06-15T00:31:08.552Z,0.00
2019-06-15T00:32:08.538Z,0.00
2019-06-15T00:33:08.501Z,0.00
2019-06-15T00:34:08.497Z,0.00
2019-06-15T00:35:08.478Z,0.00
2019-06-15T00:36:08.480Z,0.00
2019-06-15T00:37:08.483Z,0.00
2019-06-15T00:38:08.447Z,0.00
2019-06-15T00:39:08.439Z,0.00
2019-06-15T00:40:08.448Z,0.00
2019-06-15T00:41:08.422Z,0.00
2019-06-15T00:42:08.454Z,0.00
2019-06-15T00:43:08.387Z,0.00
2019-06-15T00:44:08.379Z,0.00
2019-06-15T00:45:08.373Z,0.00
2019-06-15T00:46:08.373Z,0.00
2019-06-15T00:47:08.366Z,0.00
2019-06-15T00:48:08.355Z,0.00
2019-06-15T00:49:08.373Z,0.00
2019-06-15T00:50:08.319Z,0.00
2019-06-15T00:51:08.304Z,0.00
2019-06-15T00:52:08.285Z,0.00
2019-06-15T00:53:08.300Z,0.00
2019-06-15T00:54:08.295Z,0.00
2019-06-15T00:55:08.257Z,0.00
2019-06-15T00:56:08.259Z,0.00
2019-06-15T00:57:08.239Z,0.00
2019-06-15T00:58:08.251Z,0.00
2019-06-15T00:59:08.221Z,0.00
2019-06-15T01:00:08.200Z,0.00
2019-06-15T01:01:08.217Z,0.00
2019-06-15T01:02:08.192Z,0.00
2019-06-15T01:03:08.202Z,0.00
2019-06-15T01:04:08.207Z,0.00
2019-06-15T01:05:08.146Z,0.00
2019-06-15T01:06:08.145Z,0.00
2019-06-15T01:07:08.129Z,0.00
2019-06-15T01:08:08.112Z,0.00
2019-06-15T01:09:08.125Z,0.00
2019-06-15T01:10:08.085Z,0.00
2019-06-15T01:11:08.091Z,0.00
2019-06-15T01:12:08.075Z,0.00
2019-06-15T01:13:08.073Z,0.00
2019-06-15T01:14:08.042Z,0.00
2019-06-15T01:15:08.033Z,0.00
2019-06-15T01:16:08.021Z,0.00
2019-06-15T01:17:08.020Z,0.00
2019-06-15T01:18:08.024Z,0.00
2019-06-15T01:19:07.987Z,0.00
2019-06-15T01:20:08.000Z,0.00
2019-06-15T01:21:07.961Z,0.00
2019-06-15T01:22:07.975Z,0.00
2019-06-15T01:23:07.939Z,0.00
2019-06-15T01:24:07.950Z,0.00
2019-06-15T01:25:07.920Z,0.00
2019-06-15T01:26:07.902Z,0.00
2019-06-15T01:27:07.911Z,0.00
2019-06-15T01:28:07.888Z,0.00
2019-06-15T01:29:07.885Z,0.00
2019-06-15T01:30:07.881Z,0.00
2019-06-15T01:31:07.876Z,0.00
2019-06-15T01:32:07.844Z,0.00
2019-06-15T01:33:07.826Z,0.00
2019-06-15T01:34:07.834Z,0.00
2019-06-15T01:35:07.822Z,0.00
2019-06-15T01:36:07.794Z,0.00
2019-06-15T01:37:07.785Z,0.00
2019-06-15T01:38:07.777Z,0.00
2019-06-15T01:39:07.781Z,0.00
2019-06-15T01:40:07.787Z,0.00
2019-06-15T01:41:07.733Z,0.00
2019-06-15T01:42:07.748Z,0.00
2019-06-15T01:43:07.724Z,0.00
2019-06-15T01:44:07.761Z,0.00
2019-06-15T01:45:07.686Z,0.00
2019-06-15T01:46:07.719Z,0.00
2019-06-15T01:47:07.717Z,0.00
2019-06-15T01:48:07.658Z,0.00
2019-06-15T01:49:07.683Z,0.00
2019-06-15T01:50:07.645Z,0.00
2019-06-15T01:51:07.659Z,0.00
2019-06-15T01:52:07.630Z,0.00
2019-06-15T01:53:07.635Z,0.00
2019-06-15T01:54:07.615Z,0.00
2019-06-15T01:55:19.921Z,0.00
2019-06-15T01:56:08.591Z,0.00
2019-06-15T01:57:07.589Z,0.00
2019-06-15T01:58:07.548Z,0.00
2019-06-15T01:59:07.536Z,0.00
2019-06-15T02:00:07.532Z,0.00
2019-06-15T02:01:07.540Z,0.00
2019-06-15T02:02:07.495Z,0.00
2019-06-15T02:03:07.481Z,0.00
2019-06-15T02:04:07.531Z,0.00
2019-06-15T02:05:07.487Z,0.00
2019-06-15T02:06:07.521Z,0.00
2019-06-15T02:07:07.451Z,0.00
2019-06-15T02:08:07.445Z,0.00
2019-06-15T02:09:07.422Z,0.00
2019-06-15T02:10:07.407Z,0.00
2019-06-15T02:11:07.431Z,0.00
2019-06-15T02:12:07.435Z,0.00
2019-06-15T02:13:07.381Z,0.00
2019-06-15T02:14:07.367Z,0.00
2019-06-15T02:15:07.377Z,0.00
2019-06-15T02:16:07.349Z,0.00
2019-06-15T02:17:07.354Z,0.00
2019-06-15T02:18:07.340Z,0.00
2019-06-15T02:19:07.305Z,0.00
2019-06-15T02:20:07.337Z,0.00
2019-06-15T02:21:07.294Z,0.00
2019-06-15T02:22:07.299Z,0.00
2019-06-15T02:23:07.261Z,0.00
2019-06-15T02:24:07.252Z,0.00
2019-06-15T02:25:07.263Z,0.00
2019-06-15T02:26:07.246Z,0.00
2019-06-15T02:27:07.237Z,0.00
2019-06-15T02:28:07.229Z,0.00
2019-06-15T02:29:07.190Z,0.00
2019-06-15T02:30:07.188Z,0.00
2019-06-15T02:31:07.222Z,0.00
2019-06-15T02:32:07.154Z,0.00
2019-06-15T02:33:07.210Z,0.00
2019-06-15T02:34:07.138Z,0.00
2019-06-15T02:35:07.126Z,0.00
2019-06-15T02:36:07.135Z,0.00
2019-06-15T02:37:07.168Z,0.00
2019-06-15T02:38:07.091Z,0.00
2019-06-15T02:39:07.085Z,0.00
2019-06-15T02:40:07.070Z,0.00
2019-06-15T02:41:07.052Z,0.00
2019-06-15T02:42:07.072Z,0.00
2019-06-15T02:45:29.464Z,0.00
2019-06-15T02:46:29.454Z,0.00
2019-06-15T02:47:29.469Z,0.00
2019-06-15T02:48:29.468Z,0.00
2019-06-15T02:49:29.434Z,0.00
2019-06-15T02:50:29.429Z,0.00
2019-06-15T02:51:29.428Z,0.00
2019-06-15T02:52:29.443Z,0.00
2019-06-15T02:53:29.404Z,0.00
2019-06-15T02:54:29.385Z,0.00
2019-06-15T02:55:29.361Z,0.00
2019-06-15T02:56:29.371Z,0.00
2019-06-15T02:57:29.370Z,0.00
2019-06-15T02:58:29.333Z,0.00
2019-06-15T02:59:32.231Z,0.00
2019-06-15T03:00:29.325Z,0.00
2019-06-15T03:01:29.291Z,0.00
2019-06-15T03:02:29.308Z,0.00
2019-06-15T03:03:29.305Z,0.00
2019-06-15T03:04:29.258Z,0.00
2019-06-15T03:05:29.269Z,0.00
2019-06-15T03:06:29.236Z,5.62
2019-06-15T03:07:29.224Z,5.62
2019-06-15T03:08:29.210Z,5.62
2019-06-15T03:09:29.222Z,5.62
2019-06-15T03:10:29.196Z,5.62
2019-06-15T03:11:29.243Z,5.62
2019-06-15T03:12:29.173Z,5.62
2019-06-15T03:13:29.211Z,11.25
2019-06-15T03:14:29.152Z,11.25
2019-06-15T03:15:29.138Z,11.25
2019-06-15T03:16:29.121Z,11.25
2019-06-15T03:17:29.112Z,11.25
2019-06-15T03:18:29.149Z,11.25
2019-06-15T03:19:29.115Z,16.88
2019-06-15T03:20:29.142Z,16.88
2019-06-15T03:21:29.091Z,16.88
2019-06-15T03:22:29.106Z,22.50
2019-06-15T03:23:29.045Z,22.50
2019-06-15T03:24:29.061Z,22.50
2019-06-15T03:25:29.018Z,22.50
2019-06-15T03:26:29.048Z,22.50
2019-06-15T03:27:29.040Z,22.50
2019-06-15T03:28:29.018Z,22.50
2019-06-15T03:29:28.996Z,22.50
2019-06-15T03:30:28.973Z,28.12
2019-06-15T03:31:28.967Z,28.12
2019-06-15T03:32:28.952Z,28.12
2019-06-15T03:33:28.964Z,33.75
2019-06-15T03:34:28.920Z,33.75
2019-06-15T03:35:28.987Z,33.75
2019-06-15T03:36:29.213Z,39.38
2019-06-15T03:37:28.892Z,39.38
2019-06-15T03:38:28.884Z,45.00
2019-06-15T03:39:28.882Z,45.00
2019-06-15T03:40:28.908Z,45.00
2019-06-15T03:41:28.863Z,45.00
2019-06-15T03:42:28.830Z,50.62
2019-06-15T03:43:28.847Z,50.62
2019-06-15T03:44:28.819Z,50.62
2019-06-15T03:45:28.813Z,50.62
2019-06-15T03:46:28.793Z,50.62
2019-06-15T03:47:28.814Z,50.62
2019-06-15T03:48:28.829Z,50.62
2019-06-15T03:49:28.751Z,50.62
2019-06-15T03:50:28.749Z,56.25
2019-06-15T03:51:28.737Z,56.25
2019-06-15T03:52:28.721Z,61.88
2019-06-15T03:53:28.758Z,61.88
2019-06-15T03:54:28.719Z,61.88
2019-06-15T03:55:28.694Z,67.50
2019-06-15T03:56:28.715Z,67.50
2019-06-15T03:57:28.668Z,67.50
2019-06-15T03:58:28.696Z,73.12
2019-06-15T03:59:28.644Z,73.12
2019-06-15T04:00:28.636Z,73.12
2019-06-15T04:01:28.634Z,73.12
2019-06-15T04:02:28.635Z,78.75
2019-06-15T04:03:28.629Z,78.75
2019-06-15T04:04:28.594Z,78.75
2019-06-15T04:05:28.583Z,78.75
2019-06-15T04:06:28.570Z,78.75
2019-06-15T04:07:28.555Z,78.75
2019-06-15T04:08:28.630Z,78.75
2019-06-15T04:09:28.533Z,78.75
2019-06-15T04:10:28.519Z,78.75
2019-06-15T04:11:28.506Z,78.75
2019-06-15T04:12:28.496Z,78.75
2019-06-15T04:13:28.634Z,78.75
2019-06-15T04:14:28.474Z,73.12
2019-06-15T04:15:28.486Z,73.12
2019-06-15T04:16:28.456Z,73.12
2019-06-15T04:17:28.440Z,67.50
2019-06-15T04:18:28.432Z,67.50
2019-06-15T04:19:28.443Z,61.88
2019-06-15T04:20:28.431Z,61.88
2019-06-15T04:21:28.395Z,56.25
2019-06-15T04:22:28.385Z,50.62
2019-06-15T04:23:28.374Z,45.00
2019-06-15T04:24:28.389Z,45.00
2019-06-15T04:25:28.351Z,45.00
2019-06-15T04:26:36.053Z,45.00
2019-06-15T04:27:29.328Z,45.00
2019-06-15T04:28:28.317Z,45.00
2019-06-15T04:29:28.325Z,45.00
2019-06-15T04:30:28.296Z,39.38
2019-06-15T04:31:28.285Z,39.38
2019-06-15T04:32:28.273Z,39.38
2019-06-15T04:33:28.290Z,33.75
2019-06-15T04:34:28.251Z,33.75
2019-06-15T04:35:28.240Z,33.75
2019-06-15T04:36:28.253Z,33.75
2019-06-15T04:37:28.235Z,33.75
2019-06-15T04:38:28.208Z,33.75
2019-06-15T04:39:28.195Z,33.75
2019-06-15T04:40:28.186Z,33.75
2019-06-15T04:41:28.207Z,39.38
2019-06-15T04:42:28.198Z,39.38
2019-06-15T04:43:28.152Z,39.38
2019-06-15T04:44:28.140Z,39.38
2019-06-15T04:45:28.162Z,33.75
2019-06-15T04:46:28.190Z,33.75
2019-06-15T04:47:28.145Z,33.75
2019-06-15T04:48:28.108Z,33.75
2019-06-15T04:49:28.086Z,33.75
2019-06-15T04:50:28.107Z,33.75
2019-06-15T04:51:28.066Z,33.75
2019-06-15T04:52:28.065Z,33.75
2019-06-15T04:53:28.083Z,33.75
2019-06-15T04:54:28.032Z,33.75
2019-06-15T04:55:28.092Z,33.75
2019-06-15T04:56:28.030Z,33.75
2019-06-15T04:57:28.006Z,33.75
2019-06-15T04:58:28.027Z,33.75
2019-06-15T04:59:27.992Z,33.75
2019-06-15T05:00:27.989Z,33.75
2019-06-15T05:01:28.000Z,33.75
2019-06-15T05:02:27.945Z,28.12
2019-06-15T05:03:27.952Z,28.12
2019-06-15T05:04:27.956Z,28.12
2019-06-15T05:05:27.921Z,28.12
2019-06-15T05:06:27.937Z,28.12
2019-06-15T05:07:27.891Z,28.12
2019-06-15T05:08:27.883Z,28.12
2019-06-15T05:09:27.948Z,28.12
2019-06-15T05:10:27.854Z,28.12
2019-06-15T05:11:27.867Z,28.12
2019-06-15T05:12:27.840Z,28.12
2019-06-15T05:13:27.828Z,28.12
2019-06-15T05:14:27.814Z,28.12
2019-06-15T05:15:27.805Z,28.12
2019-06-15T05:16:27.815Z,28.12
2019-06-15T05:17:27.786Z,28.12
2019-06-15T05:18:27.767Z,33.75
2019-06-15T05:19:27.775Z,33.75
2019-06-15T05:20:27.796Z,33.75
2019-06-15T05:21:27.738Z,39.38
2019-06-15T05:22:27.720Z,39.38
2019-06-15T05:23:27.715Z,39.38
2019-06-15T05:24:27.701Z,45.00
2019-06-15T05:25:27.718Z,45.00
2019-06-15T05:26:27.699Z,45.00
2019-06-15T05:27:27.685Z,45.00
2019-06-15T05:28:27.666Z,45.00
2019-06-15T05:29:27.676Z,45.00
2019-06-15T05:30:27.639Z,50.62
2019-06-15T05:31:27.634Z,50.62
2019-06-15T05:32:27.615Z,50.62
2019-06-15T05:33:27.608Z,50.62
2019-06-15T05:34:27.615Z,56.25
2019-06-15T05:35:27.579Z,61.88
2019-06-15T05:36:27.622Z,61.88
2019-06-15T05:37:27.556Z,61.88
2019-06-15T05:38:27.552Z,61.88
2019-06-15T05:39:27.559Z,67.50
2019-06-15T05:40:27.531Z,67.50
2019-06-15T05:41:27.550Z,67.50
2019-06-15T05:42:27.507Z,67.50
2019-06-15T05:43:27.493Z,67.50
2019-06-15T05:44:27.511Z,67.50
2019-06-15T05:45:27.492Z,67.50
2019-06-15T05:46:27.456Z,67.50
2019-06-15T05:47:27.469Z,67.50
2019-06-15T05:48:27.442Z,67.50
2019-06-15T05:49:27.425Z,73.12
2019-06-15T05:50:27.466Z,73.12
2019-06-15T05:51:27.401Z,73.12
2019-06-15T05:52:27.404Z,78.75
2019-06-15T05:53:27.457Z,78.75
2019-06-15T05:54:27.377Z,78.75
2019-06-15T05:55:27.386Z,84.38
2019-06-15T05:56:27.348Z,84.38
2019-06-15T05:57:27.366Z,90.00
2019-06-15T05:58:27.323Z,95.62
2019-06-15T05:59:27.325Z,95.62
2019-06-15T06:00:27.326Z,95.62
2019-06-15T06:01:27.308Z,95.62
2019-06-15T06:02:27.285Z,101.25
2019-06-15T06:03:27.286Z,106.88
2019-06-15T06:04:27.269Z,112.50
2019-06-15T06:05:27.280Z,118.12
2019-06-15T06:06:27.237Z,129.38
2019-06-15T06:07:27.229Z,174.38
2019-06-15T06:08:27.214Z,191.25
2019-06-15T06:09:27.213Z,202.50
2019-06-15T06:10:27.218Z,202.50
2019-06-15T06:11:27.185Z,213.75
2019-06-15T06:12:27.189Z,213.75
2019-06-15T06:13:27.163Z,208.12
2019-06-15T06:14:27.146Z,213.75
2019-06-15T06:15:27.182Z,208.12
2019-06-15T06:16:27.153Z,208.12
2019-06-15T06:17:27.133Z,208.12
2019-06-15T06:18:27.116Z,213.75
2019-06-15T06:19:27.096Z,202.50
2019-06-15T06:20:27.080Z,196.88
2019-06-15T06:21:27.093Z,191.25
2019-06-15T06:22:27.064Z,185.62
2019-06-15T06:23:27.049Z,185.62
2019-06-15T06:24:27.094Z,174.38
2019-06-15T06:25:27.044Z,174.38
2019-06-15T06:26:27.042Z,180.00
2019-06-15T06:27:36.153Z,180.00
2019-06-15T06:28:28.037Z,180.00
2019-06-15T06:29:27.031Z,180.00
2019-06-15T06:30:30.138Z,185.62
2019-06-15T06:31:26.985Z,185.62
2019-06-15T06:32:26.948Z,191.25
2019-06-15T06:33:26.959Z,174.38
2019-06-15T06:34:26.975Z,151.88
2019-06-15T06:35:26.915Z,180.00
2019-06-15T06:36:26.927Z,185.62
2019-06-15T06:37:26.893Z,180.00
2019-06-15T06:38:26.884Z,180.00
2019-06-15T06:39:26.895Z,191.25
2019-06-15T06:40:26.909Z,191.25
2019-06-15T06:41:26.853Z,196.88
2019-06-15T06:42:26.840Z,196.88
2019-06-15T06:43:26.857Z,196.88
2019-06-15T06:44:26.816Z,202.50
2019-06-15T06:45:26.809Z,202.50
2019-06-15T06:46:26.823Z,202.50
2019-06-15T06:47:26.813Z,202.50
2019-06-15T06:48:26.772Z,208.12
2019-06-15T06:49:26.761Z,208.12
2019-06-15T06:50:26.750Z,208.12
2019-06-15T06:51:26.767Z,208.12
2019-06-15T06:52:26.728Z,202.50
2019-06-15T06:53:26.719Z,208.12
2019-06-15T06:54:26.706Z,202.50
2019-06-15T06:55:26.696Z,202.50
2019-06-15T06:56:26.712Z,208.12
2019-06-15T06:57:26.674Z,196.88
2019-06-15T06:58:26.677Z,196.88
2019-06-15T06:59:26.652Z,202.50
2019-06-15T07:00:26.643Z,202.50
2019-06-15T07:01:26.653Z,202.50
2019-06-15T07:02:26.620Z,185.62
2019-06-15T07:03:26.637Z,202.50
2019-06-15T07:04:26.602Z,202.50
2019-06-15T07:05:26.589Z,213.75
2019-06-15T07:06:26.577Z,219.38
2019-06-15T07:07:26.564Z,213.75
2019-06-15T07:08:26.575Z,213.75
2019-06-15T07:09:26.546Z,196.88
2019-06-15T07:10:26.560Z,208.12
2019-06-15T07:11:26.522Z,213.75
2019-06-15T07:12:26.537Z,219.38
2019-06-15T07:13:26.527Z,213.75
2019-06-15T07:14:26.496Z,219.38
2019-06-15T07:15:26.514Z,219.38
2019-06-15T07:16:26.469Z,219.38
2019-06-15T07:17:26.484Z,219.38
2019-06-15T07:18:26.477Z,219.38
2019-06-15T07:19:26.437Z,225.00
2019-06-15T07:20:26.452Z,225.00
2019-06-15T07:21:26.427Z,225.00
2019-06-15T07:22:26.405Z,225.00
2019-06-15T07:23:26.422Z,225.00
2019-06-15T07:24:26.409Z,225.00
2019-06-15T07:25:26.372Z,225.00
2019-06-15T07:26:26.382Z,202.50
2019-06-15T07:27:26.351Z,225.00
2019-06-15T07:28:26.381Z,225.00
2019-06-15T07:29:26.329Z,230.62
2019-06-15T07:30:26.318Z,225.00
2019-06-15T07:31:26.306Z,225.00
2019-06-15T07:32:26.297Z,225.00
2019-06-15T07:33:26.410Z,225.00
2019-06-15T07:34:26.300Z,225.00
2019-06-15T07:35:26.275Z,225.00
2019-06-15T07:36:26.254Z,225.00
2019-06-15T07:37:26.246Z,225.00
2019-06-15T07:38:26.236Z,230.62
2019-06-15T07:39:26.269Z,230.62
2019-06-15T07:40:26.218Z,230.62
2019-06-15T07:41:26.201Z,230.62
2019-06-15T07:42:26.189Z,230.62
2019-06-15T07:43:26.183Z,230.62
2019-06-15T07:44:26.223Z,230.62
2019-06-15T07:45:26.164Z,230.62
2019-06-15T07:46:26.155Z,230.62
2019-06-15T07:47:26.138Z,230.62
2019-06-15T07:48:26.125Z,230.62
2019-06-15T07:49:26.141Z,230.62
2019-06-15T07:50:26.148Z,230.62
2019-06-15T07:51:26.110Z,230.62
2019-06-15T07:52:26.085Z,230.62
2019-06-15T07:53:26.075Z,230.62
2019-06-15T07:54:26.064Z,236.25
2019-06-15T07:55:26.092Z,230.62
2019-06-15T07:56:26.042Z,236.25
2019-06-15T07:57:26.031Z,236.25
2019-06-15T07:58:26.021Z,236.25
2019-06-15T07:59:26.009Z,236.25
2019-06-15T08:00:26.023Z,236.25
2019-06-15T08:01:25.989Z,236.25
2019-06-15T08:02:25.984Z,236.25
2019-06-15T08:03:25.974Z,236.25
2019-06-15T08:04:25.991Z,236.25
2019-06-15T08:05:25.958Z,236.25
2019-06-15T08:06:25.934Z,236.25
2019-06-15T08:07:25.949Z,241.88
2019-06-15T08:08:25.916Z,241.88
2019-06-15T08:09:25.926Z,241.88
2019-06-15T08:10:25.893Z,241.88
2019-06-15T08:11:25.880Z,241.88
2019-06-15T08:12:25.917Z,241.88
2019-06-15T08:13:25.915Z,241.88
2019-06-15T08:14:25.853Z,241.88
2019-06-15T08:15:25.839Z,241.88
2019-06-15T08:16:25.857Z,241.88
2019-06-15T08:17:25.846Z,247.50
2019-06-15T08:18:25.831Z,241.88
2019-06-15T08:19:25.796Z,241.88
2019-06-15T08:20:25.784Z,241.88
2019-06-15T08:21:25.778Z,241.88
2019-06-15T08:22:25.794Z,241.88
2019-06-15T08:23:25.754Z,241.88
2019-06-15T08:24:25.742Z,241.88
2019-06-15T08:25:25.732Z,247.50
2019-06-15T08:26:25.749Z,241.88
2019-06-15T08:27:25.710Z,247.50
2019-06-15T08:28:39.597Z,247.50
2019-06-15T08:29:26.692Z,241.88
2019-06-15T08:30:25.682Z,247.50
2019-06-15T08:31:25.700Z,253.12
2019-06-15T08:32:25.683Z,258.75
2019-06-15T08:33:25.673Z,253.12
2019-06-15T08:34:25.640Z,258.75
2019-06-15T08:35:25.625Z,258.75
2019-06-15T08:36:25.616Z,264.38
2019-06-15T08:37:25.631Z,264.38
2019-06-15T08:38:25.622Z,270.00
2019-06-15T08:39:25.694Z,275.62
2019-06-15T08:40:25.572Z,219.38
2019-06-15T08:41:25.605Z,247.50
2019-06-15T08:42:25.551Z,230.62
2019-06-15T08:43:25.540Z,258.75
2019-06-15T08:44:25.645Z,292.50
2019-06-15T08:45:25.520Z,292.50
2019-06-15T08:46:25.576Z,298.12
2019-06-15T08:47:25.505Z,292.50
2019-06-15T08:48:25.516Z,292.50
2019-06-15T08:49:25.477Z,298.12
2019-06-15T08:50:25.471Z,292.50
2019-06-15T08:51:25.483Z,286.88
2019-06-15T08:52:25.447Z,286.88
2019-06-15T08:53:25.486Z,286.88
2019-06-15T08:54:25.497Z,281.25
2019-06-15T08:55:25.414Z,281.25
2019-06-15T08:56:25.408Z,281.25
2019-06-15T08:57:25.393Z,286.88
2019-06-15T08:58:25.414Z,292.50
2019-06-15T08:59:25.417Z,292.50
2019-06-15T09:00:25.483Z,286.88
2019-06-15T09:01:25.352Z,286.88
2019-06-15T09:02:25.380Z,286.88
2019-06-15T09:03:25.332Z,275.62
2019-06-15T09:04:25.319Z,275.62
2019-06-15T09:05:25.345Z,264.38
2019-06-15T09:06:25.335Z,270.00
2019-06-15T09:07:25.291Z,270.00
2019-06-15T09:08:25.277Z,264.38
2019-06-15T09:09:25.267Z,264.38
2019-06-15T09:10:25.275Z,264.38
2019-06-15T09:11:25.277Z,264.38
2019-06-15T09:12:25.234Z,264.38
2019-06-15T09:13:25.227Z,264.38
2019-06-15T09:14:25.224Z,264.38
2019-06-15T09:15:25.205Z,264.38
2019-06-15T09:16:25.870Z,264.38
2019-06-15T09:17:25.185Z,264.38
2019-06-15T09:18:25.173Z,264.38
2019-06-15T09:19:25.204Z,258.75
2019-06-15T09:20:25.152Z,258.75
2019-06-15T09:21:25.161Z,264.38
2019-06-15T09:22:25.135Z,264.38
2019-06-15T09:23:25.123Z,264.38
2019-06-15T09:24:25.115Z,270.00
2019-06-15T09:25:25.100Z,157.50
2019-06-15T09:26:25.128Z,230.62
2019-06-15T09:27:25.081Z,157.50
2019-06-15T09:28:25.073Z,140.62
2019-06-15T09:29:25.059Z,129.38
2019-06-15T09:30:25.078Z,135.00
2019-06-15T09:31:25.039Z,129.38
2019-06-15T09:32:25.070Z,135.00
2019-06-15T09:33:25.016Z,151.88
2019-06-15T09:34:25.004Z,140.62
2019-06-15T09:35:24.995Z,129.38
2019-06-15T09:36:25.011Z,129.38
2019-06-15T09:37:24.975Z,129.38
2019-06-15T09:38:24.963Z,151.88
2019-06-15T09:39:24.952Z,157.50
2019-06-15T09:40:24.971Z,174.38
2019-06-15T09:41:24.931Z,168.75
2019-06-15T09:42:24.919Z,163.12
2019-06-15T09:43:24.911Z,151.88
2019-06-15T09:44:24.897Z,135.00
2019-06-15T09:45:24.916Z,135.00
2019-06-15T09:46:24.878Z,123.75
2019-06-15T09:47:24.868Z,129.38
2019-06-15T09:48:24.857Z,151.88
2019-06-15T09:49:24.850Z,140.62
2019-06-15T09:50:24.862Z,129.38
2019-06-15T09:51:24.833Z,129.38
2019-06-15T09:52:24.813Z,135.00
2019-06-15T09:53:24.880Z,129.38
2019-06-15T09:54:27.911Z,118.12
2019-06-15T09:55:24.783Z,112.50
2019-06-15T09:56:24.774Z,106.88
2019-06-15T09:57:24.761Z,101.25
2019-06-15T09:58:24.797Z,101.25
2019-06-15T09:59:26.381Z,95.62
2019-06-15T10:00:24.728Z,90.00
2019-06-15T10:01:24.742Z,84.38
2019-06-15T10:02:24.712Z,84.38
2019-06-15T10:03:24.762Z,73.12
2019-06-15T10:04:24.684Z,78.75
2019-06-15T10:05:24.679Z,78.75
2019-06-15T10:06:24.713Z,78.75
2019-06-15T10:07:24.656Z,123.75
2019-06-15T10:08:24.665Z,90.00
2019-06-15T10:09:24.632Z,84.38
2019-06-15T10:10:24.619Z,90.00
2019-06-15T10:11:24.612Z,84.38
2019-06-15T10:12:24.598Z,84.38
2019-06-15T10:13:24.616Z,78.75
2019-06-15T10:14:24.576Z,73.12
2019-06-15T10:15:24.620Z,73.12
2019-06-15T10:16:24.603Z,73.12
2019-06-15T10:17:24.544Z,73.12
2019-06-15T10:18:24.535Z,67.50
2019-06-15T10:19:24.522Z,61.88
2019-06-15T10:20:24.564Z,67.50
2019-06-15T10:21:24.527Z,67.50
2019-06-15T10:22:24.492Z,67.50
2019-06-15T10:23:24.481Z,67.50
2019-06-15T10:24:24.469Z,78.75
2019-06-15T10:25:24.458Z,101.25
2019-06-15T10:26:24.489Z,123.75
2019-06-15T10:27:24.438Z,129.38
2019-06-15T10:28:24.506Z,140.62
2019-06-15T10:29:24.416Z,151.88
2019-06-15T10:30:24.403Z,168.75
2019-06-15T10:31:24.420Z,185.62
2019-06-15T10:32:24.390Z,202.50
2019-06-15T10:33:24.463Z,219.38
2019-06-15T10:34:24.361Z,258.75
2019-06-15T10:35:24.349Z,225.00
2019-06-15T10:36:24.340Z,219.38
2019-06-15T10:37:24.329Z,213.75
2019-06-15T10:38:24.343Z,247.50
2019-06-15T10:39:24.307Z,236.25
2019-06-15T10:40:24.333Z,230.62
2019-06-15T10:41:24.287Z,219.38
2019-06-15T10:42:24.302Z,219.38
2019-06-15T10:43:24.304Z,247.50
2019-06-15T10:44:24.320Z,331.88
2019-06-15T10:45:24.264Z,331.88
2019-06-15T10:46:24.694Z,309.38
2019-06-15T10:47:24.247Z,292.50
2019-06-15T10:48:24.211Z,275.62
2019-06-15T10:49:24.211Z,258.75
2019-06-15T10:50:24.212Z,253.12
2019-06-15T10:51:24.191Z,253.12
2019-06-15T10:52:24.170Z,253.12
2019-06-15T10:53:24.215Z,247.50
2019-06-15T10:54:24.154Z,247.50
2019-06-15T10:55:24.163Z,247.50
2019-06-15T10:56:24.134Z,253.12
2019-06-15T10:57:24.121Z,196.88
2019-06-15T10:58:24.174Z,247.50
2019-06-15T10:59:24.814Z,253.12
2019-06-15T11:00:24.117Z,247.50
2019-06-15T11:01:24.125Z,253.12
2019-06-15T11:02:24.061Z,253.12
2019-06-15T11:03:24.052Z,253.12
2019-06-15T11:04:24.053Z,258.75
2019-06-15T11:05:24.068Z,258.75
2019-06-15T11:06:24.068Z,270.00
2019-06-15T11:07:24.010Z,275.62
2019-06-15T11:08:23.996Z,146.25
2019-06-15T11:09:23.993Z,292.50
2019-06-15T11:10:24.006Z,146.25
2019-06-15T11:11:23.972Z,298.12
2019-06-15T11:12:23.979Z,241.88
2019-06-15T11:13:24.027Z,275.62
2019-06-15T11:14:24.030Z,185.62
2019-06-15T11:15:23.932Z,168.75
2019-06-15T11:16:23.935Z,185.62
2019-06-15T11:17:23.902Z,331.88
2019-06-15T11:18:23.897Z,348.75
2019-06-15T11:19:23.881Z,225.00
2019-06-15T11:20:23.872Z,174.38
2019-06-15T11:21:23.897Z,163.12
2019-06-15T11:22:23.852Z,151.88
2019-06-15T11:23:23.857Z,157.50
2019-06-15T11:24:23.826Z,157.50
2019-06-15T11:25:23.818Z,151.88
2019-06-15T11:26:23.864Z,151.88
2019-06-15T11:27:23.796Z,129.38
2019-06-15T11:28:23.785Z,129.38
2019-06-15T11:29:23.773Z,118.12
2019-06-15T11:30:23.764Z,118.12
2019-06-15T11:31:23.788Z,118.12
2019-06-15T11:32:23.742Z,112.50
2019-06-15T11:33:23.749Z,129.38
2019-06-15T11:34:23.757Z,106.88
2019-06-15T11:35:23.750Z,101.25
2019-06-15T11:36:23.697Z,106.88
2019-06-15T11:37:23.686Z,106.88
2019-06-15T11:38:23.676Z,118.12
2019-06-15T11:39:23.702Z,123.75
2019-06-15T11:40:23.653Z,129.38
2019-06-15T11:41:23.645Z,129.38
2019-06-15T11:42:23.634Z,146.25
2019-06-15T11:43:23.621Z,157.50
2019-06-15T11:44:23.639Z,151.88
2019-06-15T11:45:23.600Z,157.50
2019-06-15T11:46:23.652Z,157.50
2019-06-15T11:47:23.580Z,151.88
2019-06-15T11:48:23.570Z,157.50
2019-06-15T11:49:23.587Z,163.12
2019-06-15T11:50:23.574Z,303.75
2019-06-15T11:51:23.544Z,315.00
2019-06-15T11:52:23.525Z,174.38
2019-06-15T11:53:23.522Z,163.12
2019-06-15T11:54:23.512Z,168.75
2019-06-15T11:55:36.161Z,168.75
2019-06-15T11:56:24.503Z,174.38
2019-06-15T11:57:23.471Z,230.62
2019-06-15T11:58:23.462Z,196.88
2019-06-15T11:59:23.450Z,208.12
2019-06-15T12:00:31.100Z,292.50
2019-06-15T12:01:24.427Z,151.88
2019-06-15T12:02:23.417Z,157.50
2019-06-15T12:03:23.409Z,157.50
2019-06-15T12:04:23.394Z,151.88
2019-06-15T12:05:23.421Z,140.62
2019-06-15T12:06:23.391Z,118.12
2019-06-15T12:07:23.365Z,95.62
2019-06-15T12:08:23.384Z,78.75
2019-06-15T12:09:23.401Z,67.50
2019-06-15T12:10:23.344Z,56.25
2019-06-15T12:11:23.324Z,45.00
2019-06-15T12:12:23.334Z,45.00
2019-06-15T12:13:23.938Z,45.00
2019-06-15T12:14:23.312Z,50.62
2019-06-15T12:15:23.310Z,56.25
2019-06-15T12:16:23.265Z,61.88
2019-06-15T12:17:23.272Z,73.12
2019-06-15T12:18:23.271Z,84.38
2019-06-15T12:19:23.237Z,106.88
2019-06-15T12:20:23.231Z,118.12
2019-06-15T12:21:23.215Z,129.38
2019-06-15T12:22:23.229Z,135.00
2019-06-15T12:23:23.247Z,140.62
2019-06-15T12:24:23.199Z,151.88
2019-06-15T12:25:23.264Z,157.50
2019-06-15T12:26:23.164Z,174.38
2019-06-15T12:27:23.202Z,180.00
2019-06-15T12:28:23.138Z,180.00
2019-06-15T12:29:23.126Z,180.00
2019-06-15T12:30:23.158Z,185.62
2019-06-15T12:31:23.115Z,253.12
2019-06-15T12:32:23.108Z,281.25
2019-06-15T12:33:23.128Z,281.25
2019-06-15T12:34:23.071Z,270.00
2019-06-15T12:35:23.064Z,281.25
2019-06-15T12:36:23.065Z,286.88
2019-06-15T12:37:23.044Z,275.62
2019-06-15T12:38:23.055Z,253.12
2019-06-15T12:39:23.017Z,241.88
2019-06-15T12:40:23.086Z,230.62
2019-06-15T12:41:23.030Z,230.62
2019-06-15T12:42:22.985Z,225.00
2019-06-15T12:43:22.979Z,213.75
2019-06-15T12:44:23.004Z,129.38
2019-06-15T12:45:22.952Z,157.50
2019-06-15T12:46:22.944Z,118.12
2019-06-15T12:47:22.933Z,112.50
2019-06-15T12:48:22.955Z,101.25