createdAt,value
2023-02-22T00:00:22.830Z,98257.14
2023-02-22T00:01:51.001Z,98256.94
2023-02-22T00:02:59.930Z,98260.30
2023-02-22T00:04:06.947Z,98257.93
2023-02-22T00:05:08.591Z,98261.02
2023-02-22T00:06:18.264Z,98260.05
2023-02-22T00:07:21.433Z,98260.85
2023-02-22T00:08:26.088Z,98259.23
2023-02-22T00:09:27.757Z,98263.31
2023-02-22T00:10:29.420Z,98261.97
2023-02-22T00:11:35.520Z,98261.13
2023-02-22T00:12:37.249Z,98262.02
2023-02-22T00:13:39.458Z,98260.38
2023-02-22T00:14:42.225Z,98265.31
2023-02-22T00:15:45.319Z,98265.54
2023-02-22T00:16:47.279Z,98265.45
2023-02-22T00:17:49.311Z,98268.81
2023-02-22T00:18:51.844Z,98267.98
2023-02-22T00:19:54.261Z,98268.05
2023-02-22T00:21:00.909Z,98267.92
2023-02-22T00:22:03.030Z,98266.46
2023-02-22T00:23:09.823Z,98271.49
2023-02-22T00:24:23.574Z,98269.56
2023-02-22T00:25:25.640Z,98264.86
2023-02-22T00:26:27.737Z,98268.59
2023-02-22T00:27:29.461Z,98271.73
2023-02-22T00:28:31.272Z,98271.81
2023-02-22T00:29:34.366Z,98272.98
2023-02-22T00:30:36.380Z,98272.33
2023-02-22T00:31:39.429Z,98272.90
2023-02-22T00:32:42.917Z,98276.58
2023-02-22T00:33:44.981Z,98275.11
2023-02-22T00:34:47.790Z,98276.77
2023-02-22T00:35:49.533Z,98278.48
2023-02-22T00:36:51.366Z,98278.23
2023-02-22T00:37:57.691Z,98275.30
2023-02-22T00:38:59.446Z,98277.35
2023-02-22T00:40:01.808Z,98274.21
2023-02-22T00:41:03.777Z,98275.92
2023-02-22T00:42:05.564Z,98277.80
2023-02-22T00:43:07.400Z,98276.80
2023-02-22T00:44:09.193Z,98282.55
2023-02-22T00:45:11.021Z,98282.69
2023-02-22T00:46:13.926Z,98285.91
2023-02-22T00:47:15.813Z,98283.66
2023-02-22T00:48:17.798Z,98287.74
2023-02-22T00:49:19.496Z,98288.97
2023-02-22T00:50:23.967Z,98289.55
2023-02-22T00:51:27.106Z,98292.61
2023-02-22T00:52:28.855Z,98293.82
2023-02-22T00:53:30.639Z,98291.11
2023-02-22T00:54:32.470Z,98294.32
2023-02-22T00:55:36.791Z,98290.33
2023-02-22T00:56:38.506Z,98294.52
2023-02-22T00:57:40.270Z,98293.36
2023-02-22T00:58:42.057Z,98292.65
2023-02-22T00:59:43.914Z,98298.64
2023-02-22T01:00:46.613Z,98296.16
2023-02-22T01:01:49.095Z,98296.58
2023-02-22T01:02:50.811Z,98296.91
2023-02-22T01:03:53.693Z,98298.94
2023-02-22T01:04:56.470Z,98297.35
2023-02-22T01:05:58.329Z,98299.08
2023-02-22T01:07:00.568Z,98301.63
2023-02-22T01:08:03.160Z,98302.04
2023-02-22T01:09:04.974Z,98303.06
2023-02-22T01:10:09.221Z,98303.41
2023-02-22T01:11:12.416Z,98309.35
2023-02-22T01:12:14.370Z,98307.83
2023-02-22T01:13:18.771Z,98310.11
2023-02-22T01:14:21.607Z,98311.86
2023-02-22T01:15:25.641Z,98311.03
2023-02-22T01:16:28.346Z,98312.55
2023-02-22T01:17:30.714Z,98312.20
2023-02-22T01:18:32.430Z,98314.58
2023-02-22T01:19:34.966Z,98310.11
2023-02-22T01:20:37.262Z,98314.13
2023-02-22T01:21:42.653Z,98312.55
2023-02-22T01:22:48.289Z,98314.29
2023-02-22T01:23:49.988Z,98313.91
2023-02-22T01:24:51.797Z,98315.46
2023-02-22T01:25:54.112Z,98312.48
2023-02-22T01:26:56.096Z,98311.06
2023-02-22T01:28:00.705Z,98313.66
2023-02-22T01:29:02.517Z,98310.63
2023-02-22T01:30:08.731Z,98312.14
2023-02-22T01:31:10.721Z,98312.02
2023-02-22T01:32:12.837Z,98316.02
2023-02-22T01:33:15.614Z,98313.63
2023-02-22T01:34:18.725Z,98314.58
2023-02-22T01:35:24.069Z,98315.54
2023-02-22T01:36:25.800Z,98315.08
2023-02-22T01:37:27.748Z,98317.04
2023-02-22T01:38:29.507Z,98321.16
2023-02-22T01:39:31.174Z,98319.05
2023-02-22T01:40:36.170Z,98321.09
2023-02-22T01:41:39.080Z,98322.23
2023-02-22T01:42:40.942Z,98320.29
2023-02-22T01:43:42.755Z,98316.64
2023-02-22T01:44:44.781Z,98319.59
2023-02-22T01:45:53.384Z,98318.65
2023-02-22T01:46:56.897Z,98316.10
2023-02-22T01:48:06.510Z,98317.17
2023-02-22T01:49:10.303Z,98319.91
2023-02-22T01:50:12.144Z,98320.94
2023-02-22T01:51:37.944Z,98318.43
2023-02-22T01:52:39.749Z,98321.39
2023-02-22T01:53:46.252Z,98318.29
2023-02-22T01:54:54.406Z,98321.83
2023-02-22T01:55:58.155Z,98320.81
2023-02-22T01:57:06.165Z,98317.46
2023-02-22T01:58:10.350Z,98320.06
2023-02-22T01:59:14.373Z,98322.73
2023-02-22T02:00:21.298Z,98323.17
2023-02-22T02:01:26.042Z,98325.42
2023-02-22T02:02:29.219Z,98324.27
2023-02-22T02:04:33.430Z,98323.61
2023-02-22T02:05:39.023Z,98322.08
2023-02-22T02:06:42.994Z,98326.09
2023-02-22T02:07:46.574Z,98327.42
2023-02-22T02:08:59.665Z,98324.63
2023-02-22T02:10:14.586Z,98327.67
2023-02-22T02:11:21.071Z,98325.35
2023-02-22T02:12:23.681Z,98322.66
2023-02-22T02:13:28.516Z,98326.38
2023-02-22T02:14:34.546Z,98326.49
2023-02-22T02:15:36.848Z,98329.87
2023-02-22T02:16:45.946Z,98328.72
2023-02-22T02:17:51.078Z,98327.16
2023-02-22T02:18:54.568Z,98331.09
2023-02-22T02:20:35.590Z,98332.11
2023-02-22T02:22:25.383Z,98334.61
2023-02-22T02:24:04.870Z,98335.83
2023-02-22T02:25:18.945Z,98337.67
2023-02-22T02:26:58.362Z,98337.73
2023-02-22T02:28:29.051Z,98337.00
2023-02-22T02:29:40.028Z,98339.83
2023-02-22T02:31:07.750Z,98337.33
2023-02-22T02:32:36.349Z,98337.70
2023-02-22T02:33:53.821Z,98334.31
2023-02-22T02:35:14.523Z,98334.98
2023-02-22T02:36:25.798Z,98330.90
2023-02-22T02:38:09.865Z,98335.55
2023-02-22T02:39:29.864Z,98338.39
2023-02-22T02:40:47.344Z,98339.84
2023-02-22T02:41:52.536Z,98340.45
2023-02-22T02:43:07.322Z,98341.56
2023-02-22T02:44:22.709Z,98342.69
2023-02-22T02:45:45.726Z,98342.79
2023-02-22T02:47:00.032Z,98341.39
2023-02-22T02:48:07.205Z,98344.82
2023-02-22T02:49:16.896Z,98340.17
2023-02-22T02:50:50.150Z,98340.23
2023-02-22T02:51:56.394Z,98344.13
2023-02-22T02:53:04.729Z,98343.20
2023-02-22T02:54:09.606Z,98343.27
2023-02-22T02:55:13.103Z,98344.88
2023-02-22T02:56:16.446Z,98346.52
2023-02-22T02:57:18.500Z,98345.34
2023-02-22T02:58:23.693Z,98344.82
2023-02-22T02:59:26.208Z,98347.42
2023-02-22T03:00:39.593Z,98346.89
2023-02-22T03:02:11.575Z,98344.04
2023-02-22T03:03:26.813Z,98342.45
2023-02-22T03:04:48.926Z,98347.30
2023-02-22T03:06:09.489Z,98347.87
2023-02-22T03:07:43.377Z,98348.17
2023-02-22T03:09:14.180Z,98344.85
2023-02-22T03:10:37.926Z,98348.01
2023-02-22T03:12:02.185Z,98343.53
2023-02-22T03:13:14.420Z,98341.64
2023-02-22T03:14:23.297Z,98345.36
2023-02-22T03:15:40.136Z,98341.30
2023-02-22T03:17:16.157Z,98341.05
2023-02-22T03:18:29.072Z,98343.92
2023-02-22T03:19:47.594Z,98340.48
2023-02-22T03:21:21.175Z,98341.96
2023-02-22T03:22:32.531Z,98342.73
2023-02-22T03:24:09.805Z,98347.41
2023-02-22T03:25:22.436Z,98346.86
2023-02-22T03:26:40.580Z,98345.55
2023-02-22T03:27:48.407Z,98345.33
2023-02-22T03:28:55.743Z,98347.50
2023-02-22T03:30:05.535Z,98348.73
2023-02-22T03:31:33.382Z,98347.16
2023-02-22T03:32:41.276Z,98348.24
2023-02-22T03:33:54.372Z,98350.37
2023-02-22T03:35:07.516Z,98353.71
2023-02-22T03:36:26.658Z,98355.45
2023-02-22T03:37:35.003Z,98357.69
2023-02-22T03:38:41.559Z,98358.17
2023-02-22T03:39:49.590Z,98358.05
2023-02-22T03:40:59.333Z,98357.27
2023-02-22T03:42:08.970Z,98359.34
2023-02-22T03:43:27.582Z,98361.71
2023-02-22T03:44:35.354Z,98361.96
2023-02-22T03:45:43.404Z,98360.16
2023-02-22T03:46:48.653Z,98364.89
2023-02-22T03:48:01.403Z,98368.09
2023-02-22T03:49:25.054Z,98365.90
2023-02-22T03:50:35.650Z,98365.00
2023-02-22T03:51:39.639Z,98366.02
2023-02-22T03:52:44.163Z,98363.67
2023-02-22T03:53:49.792Z,98367.71
2023-02-22T03:54:56.282Z,98366.81
2023-02-22T03:56:01.347Z,98367.34
2023-02-22T03:57:16.694Z,98370.98
2023-02-22T03:58:22.868Z,98371.38
2023-02-22T03:59:27.608Z,98373.07
2023-02-22T04:00:32.522Z,98376.14
2023-02-22T04:01:35.308Z,98371.76
2023-02-22T04:02:37.092Z,98371.48
2023-02-22T04:03:40.220Z,98372.23
2023-02-22T04:04:42.129Z,98372.80
2023-02-22T04:05:44.023Z,98375.55
2023-02-22T04:06:45.930Z,98374.40
2023-02-22T04:07:48.036Z,98374.91
2023-02-22T04:08:50.800Z,98375.21
2023-02-22T04:09:52.902Z,98376.27
2023-02-22T04:10:54.800Z,98378.52
2023-02-22T04:11:59.362Z,98377.86
2023-02-22T04:13:01.417Z,98376.26
2023-02-22T04:14:03.166Z,98380.65
2023-02-22T04:15:07.392Z,98376.91
2023-02-22T04:16:09.401Z,98373.41
2023-02-22T04:17:11.462Z,98377.41
2023-02-22T04:18:14.250Z,98380.13
2023-02-22T04:19:16.218Z,98383.56
2023-02-22T04:20:20.043Z,98377.92
2023-02-22T04:21:34.789Z,98382.61
2023-02-22T04:22:37.825Z,98383.52
2023-02-22T04:23:40.026Z,98382.58
2023-02-22T04:24:41.832Z,98382.47
2023-02-22T04:25:43.747Z,98381.33
2023-02-22T04:26:51.473Z,98385.27
2023-02-22T04:27:54.063Z,98384.20
2023-02-22T04:29:05.455Z,98389.34
2023-02-22T04:30:13.807Z,98392.84
2023-02-22T04:31:17.408Z,98393.93
2023-02-22T04:32:19.525Z,98398.31
2023-02-22T04:33:21.729Z,98394.25
2023-02-22T04:34:23.682Z,98397.45
2023-02-22T04:35:25.822Z,98400.62
2023-02-22T04:36:28.203Z,98400.38
2023-02-22T04:37:29.963Z,98400.42
2023-02-22T04:38:33.173Z,98400.73
2023-02-22T04:39:35.330Z,98403.06
2023-02-22T04:40:37.447Z,98401.38
2023-02-22T04:41:39.536Z,98403.03
2023-02-22T04:42:43.285Z,98403.80
2023-02-22T04:43:45.708Z,98401.90
2023-02-22T04:44:54.078Z,98400.99
2023-02-22T04:45:56.440Z,98401.41
2023-02-22T04:46:58.663Z,98401.92
2023-02-22T04:48:00.431Z,98401.91
2023-02-22T04:49:02.355Z,98397.98
2023-02-22T04:50:09.480Z,98402.38
2023-02-22T04:51:11.394Z,98397.44
2023-02-22T04:52:18.800Z,98398.86
2023-02-22T04:53:20.604Z,98400.46
2023-02-22T04:54:22.587Z,98402.40
2023-02-22T04:55:24.302Z,98401.06
2023-02-22T04:56:26.058Z,98404.14
2023-02-22T04:57:28.118Z,98400.78
2023-02-22T04:58:32.014Z,98404.48
2023-02-22T04:59:34.028Z,98405.16
2023-02-22T05:00:36.602Z,98408.45
2023-02-22T05:01:39.327Z,98404.22
2023-02-22T05:02:41.069Z,98408.08
2023-02-22T05:03:43.428Z,98405.14
2023-02-22T05:04:45.711Z,98408.27
2023-02-22T05:05:47.505Z,98406.02
2023-02-22T05:06:49.316Z,98406.27
2023-02-22T05:07:51.196Z,98404.88
2023-02-22T05:08:53.343Z,98405.39
2023-02-22T05:09:55.010Z,98406.13
2023-02-22T05:10:56.704Z,98406.84
2023-02-22T05:11:58.472Z,98407.14
2023-02-22T05:13:00.253Z,98405.10
2023-02-22T05:14:02.002Z,98404.95
2023-02-22T05:15:05.497Z,98407.49
2023-02-22T05:16:07.266Z,98408.84
2023-02-22T05:17:08.993Z,98407.29
2023-02-22T05:18:10.694Z,98408.75
2023-02-22T05:19:12.394Z,98407.06
2023-02-22T05:20:30.656Z,98407.59
2023-02-22T05:21:32.719Z,98409.23
2023-02-22T05:22:34.876Z,98413.88
2023-02-22T05:23:36.579Z,98417.54
2023-02-22T05:24:38.760Z,98413.43
2023-02-22T05:25:40.410Z,98417.33
2023-02-22T05:26:46.370Z,98413.93
2023-02-22T05:27:53.765Z,98416.30
2023-02-22T05:28:55.449Z,98416.95
2023-02-22T05:29:57.143Z,98417.96
2023-02-22T05:30:58.840Z,98417.64
2023-02-22T05:32:02.588Z,98420.20
2023-02-22T05:33:04.471Z,98419.38
2023-02-22T05:34:06.222Z,98421.27
2023-02-22T05:35:08.467Z,98422.42
2023-02-22T05:36:10.467Z,98423.74
2023-02-22T05:37:12.265Z,98427.11
2023-02-22T05:38:15.172Z,98426.39
2023-02-22T05:39:17.105Z,98432.26
2023-02-22T05:40:25.071Z,98431.98
2023-02-22T05:41:28.344Z,98432.86
2023-02-22T05:42:30.015Z,98432.84
2023-02-22T05:43:31.951Z,98434.50
2023-02-22T05:44:34.031Z,98435.70
2023-02-22T05:45:36.268Z,98442.30
2023-02-22T05:46:38.204Z,98444.29
2023-02-22T05:47:40.256Z,98448.02
2023-02-22T05:48:41.979Z,98447.88
2023-02-22T05:49:43.765Z,98443.75
2023-02-22T05:50:45.527Z,98444.70
2023-02-22T05:51:47.292Z,98446.81
2023-02-22T05:52:49.216Z,98445.76
2023-02-22T05:53:52.526Z,98442.39
2023-02-22T05:54:54.200Z,98447.44
2023-02-22T05:55:56.046Z,98446.59
2023-02-22T05:56:57.723Z,98451.68
2023-02-22T05:57:59.447Z,98450.85
2023-02-22T05:59:01.476Z,98450.45
2023-02-22T06:00:06.937Z,98451.78
2023-02-22T06:01:14.732Z,98454.48
2023-02-22T06:02:16.991Z,98452.70
2023-02-22T06:03:18.766Z,98453.80
2023-02-22T06:04:20.793Z,98455.46
2023-02-22T06:05:22.560Z,98458.52
2023-02-22T06:06:24.295Z,98460.88
2023-02-22T06:07:26.113Z,98462.52
2023-02-22T06:08:27.849Z,98462.91
2023-02-22T06:09:29.551Z,98465.32
2023-02-22T06:10:31.539Z,98465.10
2023-02-22T06:11:33.423Z,98467.80
2023-02-22T06:12:35.148Z,98468.77
2023-02-22T06:13:36.851Z,98468.52
2023-02-22T06:14:41.525Z,98473.92
2023-02-22T06:15:43.225Z,98474.84
2023-02-22T06:16:44.905Z,98477.39
2023-02-22T06:17:47.651Z,98478.46
2023-02-22T06:18:50.191Z,98480.55
2023-02-22T06:19:52.106Z,98480.83
2023-02-22T06:20:53.845Z,98479.73
2023-02-22T06:21:57.671Z,98478.09
2023-02-22T06:22:59.667Z,98479.14
2023-02-22T06:24:04.614Z,98483.60
2023-02-22T06:25:06.955Z,98485.23
2023-02-22T06:26:08.738Z,98487.14
2023-02-22T06:27:10.490Z,98486.98
2023-02-22T06:28:12.204Z,98485.16
2023-02-22T06:29:14.297Z,98488.98
2023-02-22T06:30:19.093Z,98486.46
2023-02-22T06:31:20.965Z,98488.39
2023-02-22T06:32:22.743Z,98491.58
2023-02-22T06:33:24.649Z,98493.07
2023-02-22T06:34:26.525Z,98489.75
2023-02-22T06:35:28.350Z,98493.27
2023-02-22T06:36:31.693Z,98493.33
2023-02-22T06:37:33.901Z,98496.21
2023-02-22T06:38:35.611Z,98494.94
2023-02-22T06:39:37.460Z,98497.65
2023-02-22T06:40:39.492Z,98500.31
2023-02-22T06:41:43.300Z,98501.59
2023-02-22T06:42:48.290Z,98502.40
2023-02-22T06:43:50.208Z,98504.74
2023-02-22T06:44:51.896Z,98506.10
2023-02-22T06:45:53.762Z,98504.98
2023-02-22T06:46:56.335Z,98504.34
2023-02-22T06:47:58.131Z,98503.86
2023-02-22T06:48:59.802Z,98501.10
2023-02-22T06:50:01.546Z,98503.48
2023-02-22T06:51:03.427Z,98502.66
2023-02-22T06:52:10.103Z,98500.69
2023-02-22T06:53:11.904Z,98498.10
2023-02-22T06:54:14.555Z,98501.98
2023-02-22T06:55:18.740Z,98497.24
2023-02-22T06:56:20.742Z,98498.59
2023-02-22T06:57:22.463Z,98503.40
2023-02-22T06:58:24.197Z,98506.05
2023-02-22T06:59:26.176Z,98505.36
2023-02-22T07:00:30.178Z,98507.21
2023-02-22T07:01:31.886Z,98508.77
2023-02-22T07:02:33.953Z,98509.86
2023-02-22T07:03:36.514Z,98510.45
2023-02-22T07:04:38.758Z,98511.70
2023-02-22T07:05:40.808Z,98509.84
2023-02-22T07:06:50.240Z,98512.79
2023-02-22T07:07:54.327Z,98511.06
2023-02-22T07:08:56.137Z,98512.54
2023-02-22T07:09:57.831Z,98514.02
2023-02-22T07:10:59.507Z,98517.34
2023-02-22T07:12:01.163Z,98515.23
2023-02-22T07:13:05.410Z,98518.32
2023-02-22T07:14:07.909Z,98515.95
2023-02-22T07:15:10.340Z,98515.21
2023-02-22T07:16:12.144Z,98516.88
2023-02-22T07:17:14.048Z,98518.39
2023-02-22T07:18:16.296Z,98521.95
2023-02-22T07:19:18.112Z,98525.06
2023-02-22T07:20:22.229Z,98522.32
2023-02-22T07:21:24.765Z,98529.25
2023-02-22T07:22:26.586Z,98528.31
2023-02-22T07:23:28.576Z,98528.17
2023-02-22T07:24:30.304Z,98530.48
2023-02-22T07:25:32.280Z,98534.39
2023-02-22T07:26:41.063Z,98532.20
2023-02-22T07:27:43.260Z,98530.00
2023-02-22T07:28:45.555Z,98526.63
2023-02-22T07:29:47.221Z,98529.99
2023-02-22T07:30:49.006Z,98530.09
2023-02-22T07:31:51.157Z,98530.52
2023-02-22T07:32:55.043Z,98527.73
2023-02-22T07:33:57.365Z,98532.96
2023-02-22T07:34:59.959Z,98528.03
2023-02-22T07:36:02.189Z,98529.30
2023-02-22T07:37:03.974Z,98526.95
2023-02-22T07:38:10.473Z,98531.87
2023-02-22T07:39:12.316Z,98528.02
2023-02-22T07:40:16.713Z,98529.94
2023-02-22T07:41:18.836Z,98532.62
2023-02-22T07:42:20.850Z,98532.39
2023-02-22T07:43:28.436Z,98532.05
2023-02-22T07:44:30.338Z,98529.98
2023-02-22T07:45:35.065Z,98529.13
2023-02-22T07:46:36.764Z,98529.06
2023-02-22T07:47:38.854Z,98528.10
2023-02-22T07:48:41.636Z,98527.91
2023-02-22T07:49:43.545Z,98530.67
2023-02-22T07:50:46.392Z,98533.02
2023-02-22T07:51:48.291Z,98531.06
2023-02-22T07:52:52.862Z,98533.70
2023-02-22T07:53:54.616Z,98533.67
2023-02-22T07:54:56.412Z,98533.95
2023-02-22T07:55:59.610Z,98534.58
2023-02-22T07:57:03.363Z,98530.39
2023-02-22T07:58:07.732Z,98531.38
2023-02-22T07:59:09.516Z,98533.30
2023-02-22T08:00:14.712Z,98531.84
2023-02-22T08:01:16.857Z,98533.90
2023-02-22T08:02:25.992Z,98532.89
2023-02-22T08:03:31.593Z,98537.21
2023-02-22T08:04:33.290Z,98537.75
2023-02-22T08:05:37.687Z,98535.72
2023-02-22T08:06:39.707Z,98538.37
2023-02-22T08:07:42.539Z,98539.71
2023-02-22T08:08:44.302Z,98538.20
2023-02-22T08:09:46.183Z,98537.77
2023-02-22T08:10:49.757Z,98538.45
2023-02-22T08:11:51.809Z,98536.71
2023-02-22T08:12:55.870Z,98538.59
2023-02-22T08:13:57.621Z,98536.36
2023-02-22T08:14:59.465Z,98540.58
2023-02-22T08:16:01.360Z,98538.73
2023-02-22T08:17:03.175Z,98538.84
2023-02-22T08:18:11.163Z,98540.71
2023-02-22T08:19:12.846Z,98537.69
2023-02-22T08:20:14.939Z,98538.84
2023-02-22T08:21:17.237Z,98540.54
2023-02-22T08:22:21.972Z,98543.56
2023-02-22T08:23:26.978Z,98544.24
2023-02-22T08:24:28.800Z,98547.58
2023-02-22T08:25:30.745Z,98545.12
2023-02-22T08:26:32.430Z,98546.27
2023-02-22T08:27:34.094Z,98544.98
2023-02-22T08:28:36.273Z,98547.69
2023-02-22T08:29:38.216Z,98546.52
2023-02-22T08:30:43.676Z,98546.47
2023-02-22T08:31:50.903Z,98546.16
2023-02-22T08:32:53.555Z,98551.62
2023-02-22T08:33:55.360Z,98550.44
2023-02-22T08:34:57.075Z,98550.17
2023-02-22T08:35:59.302Z,98552.08
2023-02-22T08:37:00.974Z,98551.65
2023-02-22T08:38:05.548Z,98552.45
2023-02-22T08:39:07.294Z,98553.52
2023-02-22T08:40:09.448Z,98549.14
2023-02-22T08:41:11.152Z,98552.66
2023-02-22T08:42:12.888Z,98553.55
2023-02-22T08:43:14.831Z,98551.60
2023-02-22T08:44:16.728Z,98556.09
2023-02-22T08:45:18.616Z,98551.60
2023-02-22T08:46:20.434Z,98553.06
2023-02-22T08:47:22.224Z,98548.92
2023-02-22T08:48:24.192Z,98556.61
2023-02-22T08:49:25.980Z,98557.23
2023-02-22T08:50:31.062Z,98554.20
2023-02-22T08:51:37.665Z,98557.45
2023-02-22T08:52:39.672Z,98556.95
2023-02-22T08:53:41.375Z,98557.73
2023-02-22T08:54:45.729Z,98554.83
2023-02-22T08:55:47.409Z,98554.64
2023-02-22T08:56:49.723Z,98555.52
2023-02-22T08:57:51.553Z,98559.93
2023-02-22T08:58:53.313Z,98561.20
2023-02-22T08:59:55.112Z,98561.98
2023-02-22T09:00:57.125Z,98566.17
2023-02-22T09:01:59.457Z,98563.10
2023-02-22T09:03:02.777Z,98565.65
2023-02-22T09:04:04.875Z,98564.38
2023-02-22T09:05:07.323Z,98565.56
2023-02-22T09:06:09.346Z,98562.19
2023-02-22T09:07:11.890Z,98561.80
2023-02-22T09:08:16.627Z,98562.54
2023-02-22T09:09:21.387Z,98562.58
2023-02-22T09:10:26.262Z,98563.80
2023-02-22T09:11:28.456Z,98560.30
2023-02-22T09:12:30.149Z,98564.77
2023-02-22T09:13:32.114Z,98560.63
2023-02-22T09:14:34.057Z,98563.36
2023-02-22T09:15:36.465Z,98561.40
2023-02-22T09:16:38.226Z,98563.50
2023-02-22T09:17:40.174Z,98569.34
2023-02-22T09:18:44.334Z,98563.71
2023-02-22T09:19:46.296Z,98563.22
2023-02-22T09:20:48.354Z,98564.12
2023-02-22T09:22:00.021Z,98564.95
2023-02-22T09:23:02.958Z,98566.52
2023-02-22T09:24:08.451Z,98569.66
2023-02-22T09:25:16.762Z,98568.95
2023-02-22T09:26:19.445Z,98569.49
2023-02-22T09:27:21.570Z,98566.98
2023-02-22T09:28:23.452Z,98565.88
2023-02-22T09:29:27.591Z,98564.73
2023-02-22T09:30:32.569Z,98566.00
2023-02-22T09:31:36.802Z,98565.29
2023-02-22T09:32:38.829Z,98559.97
2023-02-22T09:33:42.153Z,98566.41
2023-02-22T09:34:46.141Z,98564.60
2023-02-22T09:35:50.010Z,98567.92
2023-02-22T09:36:51.756Z,98566.55
2023-02-22T09:37:55.084Z,98568.93
2023-02-22T09:38:58.882Z,98572.56
2023-02-22T09:40:00.729Z,98566.95
2023-02-22T09:41:34.565Z,98569.33
2023-02-22T09:42:49.761Z,98572.27
2023-02-22T09:44:20.965Z,98571.49
2023-02-22T09:45:38.122Z,98571.11
2023-02-22T09:46:45.774Z,98572.16
2023-02-22T09:47:58.590Z,98574.50
2023-02-22T09:49:27.578Z,98575.41
2023-02-22T09:50:38.183Z,98575.84
2023-02-22T09:51:53.890Z,98572.31
2023-02-22T09:53:36.096Z,98575.27
2023-02-22T09:54:54.354Z,98573.80
2023-02-22T09:56:11.267Z,98573.27
2023-02-22T09:57:26.443Z,98576.27
2023-02-22T09:58:33.425Z,98574.96
2023-02-22T09:59:48.560Z,98577.60
2023-02-22T10:00:59.610Z,98578.04
2023-02-22T10:02:19.879Z,98578.55
2023-02-22T10:03:28.283Z,98579.76
2023-02-22T10:05:06.643Z,98581.27
2023-02-22T10:06:15.779Z,98581.55
2023-02-22T10:07:32.925Z,98576.41
2023-02-22T10:08:38.710Z,98575.46
2023-02-22T10:09:45.403Z,98577.33
2023-02-22T10:10:57.223Z,98571.52
2023-02-22T10:12:11.058Z,98572.36
2023-02-22T10:13:39.396Z,98573.10
2023-02-22T10:14:52.015Z,98568.84
2023-02-22T10:16:10.890Z,98571.30
2023-02-22T10:17:49.913Z,98570.80
2023-02-22T10:19:39.804Z,98568.60
2023-02-22T10:21:02.580Z,98570.82
2023-02-22T10:22:49.979Z,98576.83
2023-02-22T10:24:00.518Z,98569.14
2023-02-22T10:25:18.097Z,98573.04
2023-02-22T10:26:28.678Z,98573.41
2023-02-22T10:27:36.919Z,98573.51
2023-02-22T10:29:03.573Z,98573.91
2023-02-22T10:30:24.508Z,98574.04
2023-02-22T10:31:31.524Z,98574.05
2023-02-22T10:32:45.671Z,98574.14
2023-02-22T10:33:52.049Z,98572.93
2023-02-22T10:34:55.327Z,98573.73
2023-02-22T10:35:57.890Z,98573.72
2023-02-22T10:37:19.406Z,98574.73
2023-02-22T10:38:26.685Z,98578.73
2023-02-22T10:39:33.133Z,98575.93
2023-02-22T10:40:35.064Z,98574.85
2023-02-22T10:41:48.875Z,98572.47
2023-02-22T10:42:50.698Z,98573.52
2023-02-22T10:43:52.672Z,98573.58
2023-02-22T10:44:54.532Z,98570.91
2023-02-22T10:46:05.436Z,98569.40
2023-02-22T10:47:17.596Z,98570.50
2023-02-22T10:48:22.386Z,98568.65
2023-02-22T10:49:26.407Z,98567.11
2023-02-22T10:50:31.862Z,98565.67
2023-02-22T10:51:34.490Z,98567.29
2023-02-22T10:52:36.188Z,98570.93
2023-02-22T10:53:38.863Z,98565.11
2023-02-22T10:54:46.769Z,98565.84
2023-02-22T10:56:12.791Z,98564.92
2023-02-22T10:57:20.063Z,98566.66
2023-02-22T10:58:22.003Z,98566.06
2023-02-22T10:59:42.785Z,98565.87
2023-02-22T11:00:46.598Z,98566.30
2023-02-22T11:01:50.002Z,98569.20
2023-02-22T11:03:03.528Z,98565.42
2023-02-22T11:04:10.638Z,98568.26
2023-02-22T11:05:37.289Z,98567.80
2023-02-22T11:06:42.531Z,98566.50
2023-02-22T11:07:44.295Z,98568.20
2023-02-22T11:08:50.267Z,98568.83
2023-02-22T11:09:55.520Z,98569.61
2023-02-22T11:11:01.656Z,98569.70
2023-02-22T11:12:16.810Z,98570.61
2023-02-22T11:13:33.440Z,98573.33
2023-02-22T11:14:35.182Z,98570.73
2023-02-22T11:15:36.865Z,98570.92
2023-02-22T11:16:53.363Z,98571.11
2023-02-22T11:17:57.760Z,98572.90
2023-02-22T11:19:05.203Z,98571.90
2023-02-22T11:20:08.087Z,98571.34
2023-02-22T11:21:13.865Z,98571.29
2023-02-22T11:22:29.306Z,98569.52
2023-02-22T11:23:32.620Z,98568.60
2023-02-22T11:24:48.378Z,98567.02
2023-02-22T11:26:05.355Z,98565.75
2023-02-22T11:27:07.178Z,98565.38
2023-02-22T11:28:30.867Z,98565.63
2023-02-22T11:29:38.088Z,98565.05
2023-02-22T11:30:43.920Z,98569.92
2023-02-22T11:31:49.368Z,98568.35
2023-02-22T11:32:57.273Z,98567.98
2023-02-22T11:34:02.057Z,98565.85
2023-02-22T11:36:00.278Z,98562.73
2023-02-22T11:37:17.414Z,98564.80
2023-02-22T11:38:21.400Z,98565.66
2023-02-22T11:39:27.951Z,98567.21
2023-02-22T11:40:29.920Z,98564.37
2023-02-22T11:41:37.189Z,98565.14
2023-02-22T11:42:39.314Z,98567.34
2023-02-22T11:43:43.328Z,98567.30
2023-02-22T11:44:45.197Z,98568.58
2023-02-22T11:46:26.071Z,98569.77
2023-02-22T11:47:28.195Z,98571.57
2023-02-22T11:48:39.302Z,98570.22
2023-02-22T11:49:45.833Z,98571.73
2023-02-22T11:51:17.901Z,98569.77
2023-02-22T11:52:23.474Z,98567.85
2023-02-22T11:54:04.882Z,98569.15
2023-02-22T11:55:42.181Z,98568.92
2023-02-22T11:56:51.005Z,98569.72
2023-02-22T11:58:08.339Z,98571.68
2023-02-22T11:59:23.907Z,98573.34
2023-02-22T12:00:33.426Z,98573.05
2023-02-22T12:01:44.227Z,98570.77
2023-02-22T12:03:21.269Z,98573.87
2023-02-22T12:04:29.342Z,98572.81
2023-02-22T12:06:08.951Z,98575.72
2023-02-22T12:07:20.714Z,98574.21
2023-02-22T12:08:43.112Z,98572.45
2023-02-22T12:10:07.460Z,98573.12
2023-02-22T12:11:31.156Z,98571.82
2023-02-22T12:12:50.590Z,98570.40
2023-02-22T12:14:21.262Z,98572.30
2023-02-22T12:15:40.998Z,98572.70
2023-02-22T12:16:57.483Z,98572.45
2023-02-22T12:18:24.748Z,98570.39
2023-02-22T12:19:44.404Z,98570.11
2023-02-22T12:20:56.662Z,98571.67
2023-02-22T12:22:07.853Z,98572.27
2023-02-22T12:23:19.679Z,98571.50
2023-02-22T12:24:27.724Z,98573.99
2023-02-22T12:25:36.933Z,98569.90
2023-02-22T12:26:47.626Z,98573.27
2023-02-22T12:28:07.865Z,98575.56
2023-02-22T12:29:44.301Z,98572.27
2023-02-22T12:30:58.023Z,98574.36
2023-02-22T12:32:24.541Z,98572.33
2023-02-22T12:33:38.187Z,98575.29
2023-02-22T12:34:59.595Z,98575.42
2023-02-22T12:36:02.059Z,98580.35
2023-02-22T12:37:25.119Z,98579.84
2023-02-22T12:38:44.557Z,98583.48
2023-02-22T12:39:53.867Z,98585.74
2023-02-22T12:41:27.002Z,98582.05
2023-02-22T12:43:22.470Z,98578.60
2023-02-22T12:44:40.174Z,98579.77
2023-02-22T12:45:50.288Z,98576.92
2023-02-22T12:46:56.703Z,98576.09
2023-02-22T12:48:27.926Z,98578.39
2023-02-22T12:49:54.309Z,98577.38
2023-02-22T12:51:28.079Z,98583.11
2023-02-22T12:52:44.817Z,98585.17
2023-02-22T12:54:07.501Z,98587.79
2023-02-22T12:55:18.490Z,98588.60
2023-02-22T12:56:49.682Z,98590.65
2023-02-22T12:58:09.896Z,98592.06
2023-02-22T12:59:25.636Z,98589.65
2023-02-22T13:00:51.435Z,98589.63
2023-02-22T13:02:21.436Z,98588.16
2023-02-22T13:03:32.481Z,98586.95
2023-02-22T13:04:34.775Z,98584.39
2023-02-22T13:05:39.888Z,98589.77
2023-02-22T13:07:01.637Z,98587.67
2023-02-22T13:08:31.722Z,98589.73
2023-02-22T13:09:49.691Z,98590.38
2023-02-22T13:11:33.863Z,98589.51
2023-02-22T13:12:58.107Z,98591.66
2023-02-22T13:14:16.783Z,98594.08
2023-02-22T13:15:42.643Z,98592.17