createdAt,value
2018-11-05T00:00:46.696Z,9.69
2018-11-05T00:03:15.582Z,9.72
2018-11-05T00:05:47.874Z,9.79
2018-11-05T00:08:23.465Z,9.77
2018-11-05T00:10:58.088Z,9.76
2018-11-05T00:13:39.680Z,9.72
2018-11-05T00:16:20.608Z,9.69
2018-11-05T00:18:49.552Z,9.65
2018-11-05T00:21:18.455Z,9.70
2018-11-05T00:23:47.352Z,9.65
2018-11-05T00:26:16.213Z,9.63
2018-11-05T00:28:57.896Z,9.54
2018-11-05T00:31:27.834Z,9.56
2018-11-05T00:33:56.762Z,9.56
2018-11-05T00:36:25.635Z,9.57
2018-11-05T00:38:54.526Z,9.59
2018-11-05T00:41:45.847Z,9.69
2018-11-05T00:44:14.728Z,9.67
2018-11-05T00:46:43.668Z,9.72
2018-11-05T00:49:22.309Z,9.73
2018-11-05T00:51:51.192Z,9.72
2018-11-05T00:54:22.407Z,9.67
2018-11-05T00:56:53.443Z,9.71
2018-11-05T00:59:22.313Z,9.68
2018-11-05T01:01:51.216Z,9.64
2018-11-05T01:04:25.929Z,9.62
2018-11-05T01:06:57.960Z,9.58
2018-11-05T01:12:20.254Z,9.61
2018-11-05T01:14:49.144Z,9.56
2018-11-05T01:17:18.038Z,9.57
2018-11-05T01:19:46.941Z,9.52
2018-11-05T01:22:15.847Z,9.50
2018-11-05T01:24:44.915Z,9.51
2018-11-05T01:27:13.848Z,9.50
2018-11-05T01:29:48.331Z,9.53
2018-11-05T01:32:17.230Z,9.43
2018-11-05T01:34:46.082Z,9.44
2018-11-05T01:40:21.629Z,9.41
2018-11-05T01:42:55.820Z,9.41
2018-11-05T01:45:24.674Z,9.41
2018-11-05T01:47:53.525Z,9.42
2018-11-05T01:50:22.440Z,9.42
2018-11-05T01:52:56.840Z,9.42
2018-11-05T01:55:25.700Z,9.38
2018-11-05T01:57:54.596Z,9.35
2018-11-05T02:00:23.512Z,9.29
2018-11-05T02:02:52.414Z,9.28
2018-11-05T02:05:21.308Z,9.27
2018-11-05T02:07:50.251Z,9.28
2018-11-05T02:10:19.790Z,9.25
2018-11-05T02:12:48.612Z,9.24
2018-11-05T02:15:22.391Z,9.27
2018-11-05T02:17:51.447Z,9.19
2018-11-05T02:20:20.317Z,9.27
2018-11-05T02:22:55.025Z,9.34
2018-11-05T02:25:23.950Z,9.27
2018-11-05T02:27:52.824Z,9.29
2018-11-05T02:30:21.765Z,9.23
2018-11-05T02:32:50.704Z,9.17
2018-11-05T02:35:19.646Z,9.19
2018-11-05T02:37:55.301Z,9.23
2018-11-05T02:40:24.231Z,9.17
2018-11-05T02:42:53.134Z,9.20
2018-11-05T02:45:42.462Z,9.15
2018-11-05T02:48:22.934Z,9.13
2018-11-05T02:50:51.821Z,9.00
2018-11-05T02:53:30.380Z,8.89
2018-11-05T02:56:12.738Z,8.89
2018-11-05T02:58:41.704Z,8.95
2018-11-05T03:01:10.558Z,8.98
2018-11-05T03:03:39.462Z,9.07
2018-11-05T03:06:10.362Z,9.00
2018-11-05T03:08:40.379Z,8.98
2018-11-05T03:11:10.308Z,8.95
2018-11-05T03:13:39.293Z,8.99
2018-11-05T03:16:27.015Z,9.01
2018-11-05T03:18:55.942Z,9.01
2018-11-05T03:21:24.816Z,9.00
2018-11-05T03:23:53.747Z,8.96
2018-11-05T03:26:31.218Z,8.95
2018-11-05T03:29:17.210Z,8.95
2018-11-05T03:31:48.203Z,8.89
2018-11-05T03:34:17.068Z,8.93
2018-11-05T03:36:45.971Z,8.89
2018-11-05T03:39:27.026Z,8.92
2018-11-05T03:41:55.921Z,8.86
2018-11-05T03:44:24.810Z,8.91
2018-11-05T03:46:58.175Z,8.85
2018-11-05T03:49:27.017Z,8.85
2018-11-05T03:51:55.926Z,8.88
2018-11-05T03:54:24.826Z,8.81
2018-11-05T03:56:53.743Z,8.59
2018-11-05T03:59:22.626Z,8.79
2018-11-05T04:02:12.464Z,8.83
2018-11-05T04:04:41.594Z,8.81
2018-11-05T04:07:10.497Z,8.84
2018-11-05T04:09:43.113Z,8.82
2018-11-05T04:12:12.071Z,8.80
2018-11-05T04:14:40.950Z,8.79
2018-11-05T04:17:10.970Z,8.86
2018-11-05T04:19:39.868Z,8.88
2018-11-05T04:22:08.717Z,8.91
2018-11-05T04:24:37.592Z,8.95
2018-11-05T04:27:14.176Z,8.96
2018-11-05T04:29:51.062Z,8.97
2018-11-05T04:32:39.191Z,8.94
2018-11-05T04:35:21.197Z,8.84
2018-11-05T04:38:00.374Z,8.91
2018-11-05T04:40:30.446Z,8.91
2018-11-05T04:42:59.335Z,8.98
2018-11-05T04:45:33.305Z,8.99
2018-11-05T04:48:18.488Z,9.00
2018-11-05T04:50:54.640Z,9.01
2018-11-05T04:53:30.029Z,9.02
2018-11-05T04:56:06.122Z,8.95
2018-11-05T05:01:28.101Z,8.96
2018-11-05T05:04:01.138Z,8.95
2018-11-05T05:06:42.319Z,9.01
2018-11-05T05:09:22.289Z,9.04
2018-11-05T05:11:57.316Z,9.00
2018-11-05T05:14:34.598Z,9.22
2018-11-05T05:17:14.228Z,9.09
2018-11-05T05:19:48.556Z,9.08
2018-11-05T05:22:17.569Z,9.05
2018-11-05T05:24:46.573Z,9.09
2018-11-05T05:27:15.452Z,9.05
2018-11-05T05:29:44.400Z,9.00
2018-11-05T05:32:15.321Z,8.98
2018-11-05T05:34:54.304Z,9.16
2018-11-05T05:37:35.232Z,9.13
2018-11-05T05:40:09.422Z,9.08
2018-11-05T05:42:39.171Z,9.01
2018-11-05T05:45:10.835Z,9.02
2018-11-05T05:47:39.917Z,9.21
2018-11-05T05:50:11.502Z,9.07
2018-11-05T05:52:45.509Z,9.06
2018-11-05T05:55:14.960Z,9.10
2018-11-05T05:57:44.906Z,9.04
2018-11-05T06:00:15.660Z,8.96
2018-11-05T06:02:56.325Z,8.90
2018-11-05T06:05:25.330Z,9.17
2018-11-05T06:07:54.225Z,8.98
2018-11-05T06:10:23.125Z,8.96
2018-11-05T06:12:52.040Z,8.95
2018-11-05T06:15:22.053Z,9.00
2018-11-05T06:17:50.936Z,8.99
2018-11-05T06:20:20.605Z,8.92
2018-11-05T06:22:56.702Z,8.85
2018-11-05T06:25:25.586Z,8.84
2018-11-05T06:27:54.527Z,8.82
2018-11-05T06:30:23.383Z,8.83
2018-11-05T06:36:09.108Z,8.90
2018-11-05T06:38:37.987Z,8.94
2018-11-05T06:41:07.507Z,8.97
2018-11-05T06:43:36.424Z,9.03
2018-11-05T06:46:05.641Z,9.01
2018-11-05T06:48:51.058Z,9.03
2018-11-05T06:51:33.185Z,9.06
2018-11-05T06:54:02.781Z,9.07
2018-11-05T06:56:37.655Z,9.12
2018-11-05T06:59:14.059Z,9.17
2018-11-05T07:01:48.575Z,9.22
2018-11-05T07:04:20.611Z,9.22
2018-11-05T07:06:49.690Z,9.19
2018-11-05T07:09:20.748Z,9.19
2018-11-05T07:12:02.059Z,9.26
2018-11-05T07:14:32.093Z,9.26
2018-11-05T07:17:04.643Z,9.32
2018-11-05T07:19:51.573Z,9.37
2018-11-05T07:22:20.468Z,9.45
2018-11-05T07:24:54.251Z,9.52
2018-11-05T07:27:33.222Z,9.59
2018-11-05T07:30:14.320Z,9.59
2018-11-05T07:32:45.670Z,9.63
2018-11-05T07:35:15.982Z,9.69
2018-11-05T07:37:46.110Z,9.74
2018-11-05T07:40:17.946Z,9.79
2018-11-05T07:43:04.242Z,9.70
2018-11-05T07:45:39.980Z,9.62
2018-11-05T07:48:08.916Z,9.63
2018-11-05T07:50:38.847Z,9.79
2018-11-05T07:53:08.768Z,9.94
2018-11-05T07:55:49.102Z,10.02
2018-11-05T07:58:21.281Z,10.12
2018-11-05T08:03:45.152Z,10.26
2018-11-05T08:06:18.485Z,10.26
2018-11-05T08:08:47.419Z,10.38
2018-11-05T08:14:14.734Z,10.53
2018-11-05T08:16:50.222Z,10.56
2018-11-05T08:19:19.140Z,10.58
2018-11-05T08:21:52.072Z,10.72
2018-11-05T08:24:21.024Z,10.43
2018-11-05T08:27:08.028Z,10.62
2018-11-05T08:29:43.826Z,10.73
2018-11-05T08:35:07.432Z,10.52
2018-11-05T08:37:38.380Z,10.49
2018-11-05T08:40:20.369Z,10.72
2018-11-05T08:42:50.122Z,10.61
2018-11-05T08:45:20.308Z,10.61
2018-11-05T08:48:00.194Z,10.63
2018-11-05T08:50:29.278Z,10.68
2018-11-05T08:52:58.068Z,10.64
2018-11-05T08:55:27.531Z,10.76
2018-11-05T08:57:56.476Z,10.95
2018-11-05T09:00:30.635Z,10.73
2018-11-05T09:02:59.936Z,10.98
2018-11-05T09:05:33.051Z,11.08
2018-11-05T09:08:01.973Z,11.00
2018-11-05T09:10:54.717Z,10.74
2018-11-05T09:13:23.316Z,11.28
2018-11-05T09:15:52.169Z,11.44
2018-11-05T09:18:21.126Z,11.36
2018-11-05T09:21:00.335Z,11.14
2018-11-05T09:23:29.338Z,11.33
2018-11-05T09:25:58.220Z,11.44
2018-11-05T09:28:27.080Z,11.51
2018-11-05T09:31:08.789Z,11.46
2018-11-05T09:33:39.722Z,11.55
2018-11-05T09:36:08.591Z,11.55
2018-11-05T09:38:39.574Z,11.59
2018-11-05T09:41:10.520Z,11.67
2018-11-05T09:43:49.844Z,11.54
2018-11-05T09:46:30.677Z,11.73
2018-11-05T09:49:03.648Z,11.88
2018-11-05T09:51:33.071Z,11.96
2018-11-05T09:54:02.006Z,12.00
2018-11-05T09:56:30.993Z,12.15
2018-11-05T09:59:00.284Z,12.25
2018-11-05T10:01:34.226Z,12.16
2018-11-05T10:06:57.223Z,11.96
2018-11-05T10:09:27.163Z,12.06
2018-11-05T10:12:00.143Z,12.08
2018-11-05T10:14:29.012Z,12.03
2018-11-05T10:17:09.552Z,12.01
2018-11-05T10:19:40.494Z,12.13
2018-11-05T10:22:09.507Z,12.23
2018-11-05T10:24:38.499Z,12.16
2018-11-05T10:27:07.358Z,12.20
2018-11-05T10:29:36.303Z,12.23
2018-11-05T10:32:09.081Z,12.29
2018-11-05T10:34:38.089Z,12.32
2018-11-05T10:37:07.138Z,12.42
2018-11-05T10:42:46.774Z,12.42
2018-11-05T10:45:34.113Z,12.44
2018-11-05T10:48:03.050Z,12.51
2018-11-05T10:53:33.782Z,12.37
2018-11-05T10:56:02.763Z,12.51
2018-11-05T10:58:31.632Z,12.58
2018-11-05T11:01:05.902Z,12.76
2018-11-05T11:03:39.895Z,12.75
2018-11-05T11:06:26.952Z,12.73
2018-11-05T11:09:08.406Z,12.80
2018-11-05T11:11:49.379Z,12.84
2018-11-05T11:14:25.708Z,12.69
2018-11-05T11:17:02.258Z,12.63
2018-11-05T11:19:42.920Z,12.67
2018-11-05T11:22:36.077Z,12.76
2018-11-05T11:25:07.420Z,12.73
2018-11-05T11:27:37.713Z,12.58
2018-11-05T11:30:11.465Z,12.65
2018-11-05T11:32:51.630Z,12.69
2018-11-05T11:35:24.492Z,12.69
2018-11-05T11:37:54.482Z,12.80
2018-11-05T11:40:28.969Z,12.84
2018-11-05T11:42:59.057Z,12.77
2018-11-05T11:45:32.566Z,12.79
2018-11-05T11:48:01.461Z,12.86
2018-11-05T11:50:31.487Z,12.96
2018-11-05T11:53:02.529Z,12.97
2018-11-05T11:55:51.153Z,12.98
2018-11-05T12:07:10.476Z,13.10
2018-11-05T12:09:45.172Z,13.00
2018-11-05T12:12:23.904Z,13.10
2018-11-05T12:15:10.893Z,13.07
2018-11-05T12:17:41.365Z,13.03
2018-11-05T12:20:17.754Z,12.93
2018-11-05T12:22:57.036Z,13.01
2018-11-05T12:25:33.483Z,13.12
2018-11-05T12:28:09.373Z,13.13
2018-11-05T12:30:43.497Z,13.17
2018-11-05T12:33:17.592Z,13.31
2018-11-05T12:36:09.210Z,13.04
2018-11-05T12:38:39.790Z,13.07
2018-11-05T12:44:10.861Z,12.94
2018-11-05T12:49:49.787Z,13.20
2018-11-05T12:52:36.743Z,13.27
2018-11-05T12:55:11.534Z,13.30
2018-11-05T12:57:43.872Z,13.35
2018-11-05T13:00:18.984Z,13.43
2018-11-05T13:02:55.479Z,13.57
2018-11-05T13:05:30.742Z,13.64
2018-11-05T13:08:05.619Z,13.60
2018-11-05T13:10:34.552Z,13.52
2018-11-05T13:13:06.855Z,13.61
2018-11-05T13:15:43.151Z,13.45
2018-11-05T13:18:12.492Z,13.45
2018-11-05T13:20:41.385Z,13.50
2018-11-05T13:23:10.249Z,13.45
2018-11-05T13:25:39.176Z,13.57
2018-11-05T13:28:08.077Z,13.53
2018-11-05T13:30:40.176Z,13.55
2018-11-05T13:33:10.074Z,13.55
2018-11-05T13:35:43.103Z,13.59
2018-11-05T13:38:12.845Z,13.51
2018-11-05T13:43:42.296Z,13.56
2018-11-05T13:46:11.406Z,13.54
2018-11-05T13:49:01.641Z,13.49
2018-11-05T13:51:31.073Z,13.50
2018-11-05T13:54:00.121Z,13.62
2018-11-05T13:59:28.607Z,13.63
2018-11-05T14:01:57.601Z,13.72
2018-11-05T14:04:29.769Z,13.67
2018-11-05T14:07:01.705Z,13.62
2018-11-05T14:09:32.974Z,13.54
2018-11-05T14:12:02.957Z,13.57
2018-11-05T14:14:35.757Z,13.62
2018-11-05T14:17:09.884Z,13.72
2018-11-05T14:19:45.281Z,13.78
2018-11-05T14:22:18.420Z,13.80
2018-11-05T14:27:58.970Z,13.63
2018-11-05T14:33:21.768Z,13.79
2018-11-05T14:36:09.489Z,13.68
2018-11-05T14:38:43.096Z,13.71
2018-11-05T14:41:11.916Z,13.81
2018-11-05T14:43:44.194Z,13.88
2018-11-05T14:46:33.180Z,13.86
2018-11-05T14:49:02.095Z,13.86
2018-11-05T14:51:30.991Z,13.72
2018-11-05T14:53:59.884Z,13.74
2018-11-05T14:56:28.793Z,13.84
2018-11-05T14:58:57.951Z,13.85
2018-11-05T15:01:26.923Z,13.80
2018-11-05T15:06:58.978Z,13.82
2018-11-05T15:09:27.936Z,13.83
2018-11-05T15:15:00.214Z,13.81
2018-11-05T15:17:30.370Z,13.81
2018-11-05T15:19:59.726Z,13.73
2018-11-05T15:22:30.187Z,13.56
2018-11-05T15:25:05.784Z,13.64
2018-11-05T15:27:35.152Z,13.57
2018-11-05T15:30:18.217Z,13.57
2018-11-05T15:32:47.248Z,13.50
2018-11-05T15:43:58.612Z,13.16
2018-11-05T15:46:49.554Z,13.09
2018-11-05T15:49:18.481Z,13.22
2018-11-05T15:51:51.212Z,13.23
2018-11-05T15:54:34.792Z,13.21
2018-11-05T15:57:03.497Z,13.17
2018-11-05T15:59:50.507Z,13.10
2018-11-05T16:02:25.443Z,13.19
2018-11-05T16:04:58.036Z,13.17
2018-11-05T16:07:27.010Z,13.16
2018-11-05T16:09:56.042Z,13.19
2018-11-05T16:12:30.545Z,13.15
2018-11-05T16:14:59.648Z,13.11
2018-11-05T16:17:43.160Z,13.15
2018-11-05T16:20:19.925Z,13.15
2018-11-05T16:22:56.831Z,13.12
2018-11-05T16:25:31.980Z,13.08
2018-11-05T16:31:12.744Z,13.05
2018-11-05T16:33:43.091Z,13.04
2018-11-05T16:39:13.109Z,13.03
2018-11-05T16:41:45.582Z,13.01
2018-11-05T16:44:37.610Z,12.87
2018-11-05T16:47:10.379Z,12.90
2018-11-05T16:49:43.388Z,12.97
2018-11-05T16:52:12.394Z,13.00
2018-11-05T16:54:41.384Z,12.99
2018-11-05T17:00:10.706Z,13.05
2018-11-05T17:02:40.076Z,13.01
2018-11-05T17:05:08.812Z,13.03
2018-11-05T17:07:58.043Z,12.98
2018-11-05T17:10:30.298Z,12.99
2018-11-05T17:13:01.266Z,12.92
2018-11-05T17:15:37.338Z,12.86
2018-11-05T17:18:07.309Z,12.92
2018-11-05T17:20:43.226Z,12.90
2018-11-05T17:23:29.537Z,12.88
2018-11-05T17:25:58.494Z,12.81
2018-11-05T17:28:28.463Z,12.84
2018-11-05T17:31:10.403Z,12.80
2018-11-05T17:33:50.514Z,12.79
2018-11-05T17:36:41.756Z,12.77
2018-11-05T17:39:11.797Z,12.71
2018-11-05T17:41:41.116Z,12.70
2018-11-05T17:44:14.362Z,12.73
2018-11-05T17:46:53.516Z,12.70
2018-11-05T17:52:25.325Z,12.63
2018-11-05T17:55:03.718Z,12.64
2018-11-05T17:57:33.640Z,12.64
2018-11-05T18:00:10.080Z,12.64
2018-11-05T18:02:43.154Z,12.65
2018-11-05T18:05:18.124Z,12.60
2018-11-05T18:07:47.295Z,12.59
2018-11-05T18:10:19.693Z,12.57
2018-11-05T18:12:50.690Z,12.54
2018-11-05T18:15:19.701Z,12.53
2018-11-05T18:17:50.585Z,12.48
2018-11-05T18:20:19.612Z,12.46
2018-11-05T18:22:52.632Z,12.44
2018-11-05T18:25:21.664Z,12.42
2018-11-05T18:27:50.627Z,12.43
2018-11-05T18:30:31.098Z,12.41
2018-11-05T18:33:05.613Z,12.37
2018-11-05T18:35:41.488Z,12.36
2018-11-05T18:38:13.591Z,12.28
2018-11-05T18:40:48.380Z,12.26
2018-11-05T18:43:24.871Z,12.23
2018-11-05T18:45:53.848Z,12.26
2018-11-05T18:48:24.761Z,12.23
2018-11-05T18:51:00.526Z,12.19
2018-11-05T18:53:33.562Z,12.15
2018-11-05T18:56:09.386Z,12.23
2018-11-05T19:01:33.781Z,12.16
2018-11-05T19:04:09.038Z,12.14
2018-11-05T19:06:45.304Z,12.16
2018-11-05T19:09:14.264Z,12.10
2018-11-05T19:11:44.166Z,12.13
2018-11-05T19:14:13.305Z,12.05
2018-11-05T19:16:42.295Z,12.05
2018-11-05T19:19:13.191Z,11.99
2018-11-05T19:21:44.177Z,12.00
2018-11-05T19:24:23.798Z,11.97
2018-11-05T19:26:54.667Z,11.88
2018-11-05T19:29:23.848Z,11.96
2018-11-05T19:31:56.803Z,11.94
2018-11-05T19:34:46.699Z,11.85
2018-11-05T19:37:16.312Z,11.87
2018-11-05T19:39:55.197Z,11.74
2018-11-05T19:42:24.699Z,11.84
2018-11-05T19:44:54.209Z,11.83
2018-11-05T19:47:23.695Z,11.77
2018-11-05T19:49:54.988Z,11.80
2018-11-05T19:52:28.998Z,11.90
2018-11-05T19:54:59.730Z,11.94
2018-11-05T19:57:29.711Z,11.94
2018-11-05T19:59:59.560Z,11.94
2018-11-05T20:02:30.044Z,12.05
2018-11-05T20:05:02.536Z,12.01
2018-11-05T20:07:36.741Z,11.98
2018-11-05T20:10:10.437Z,12.03
2018-11-05T20:12:44.910Z,12.04
2018-11-05T20:15:21.060Z,11.99
2018-11-05T20:17:56.422Z,11.97
2018-11-05T20:20:26.196Z,11.95
2018-11-05T20:22:56.219Z,11.89
2018-11-05T20:25:26.152Z,11.90
2018-11-05T20:27:55.157Z,11.90
2018-11-05T20:30:27.234Z,11.87
2018-11-05T20:32:58.276Z,11.78
2018-11-05T20:35:28.891Z,11.72
2018-11-05T20:38:15.041Z,11.82
2018-11-05T20:40:49.773Z,11.87
2018-11-05T20:43:35.058Z,11.84
2018-11-05T20:46:09.298Z,11.89
2018-11-05T20:48:45.827Z,12.07
2018-11-05T20:51:22.850Z,11.96
2018-11-05T20:53:51.880Z,11.99
2018-11-05T20:56:39.592Z,12.00
2018-11-05T20:59:12.160Z,12.01
2018-11-05T21:01:44.678Z,12.01
2018-11-05T21:04:24.229Z,11.95
2018-11-05T21:06:54.233Z,11.87
2018-11-05T21:09:28.636Z,11.92
2018-11-05T21:11:59.626Z,11.93
2018-11-05T21:14:53.251Z,11.93
2018-11-05T21:17:27.180Z,11.94
2018-11-05T21:22:51.468Z,11.77
2018-11-05T21:25:25.687Z,11.70
2018-11-05T21:27:58.733Z,11.81
2018-11-05T21:30:27.679Z,11.83
2018-11-05T21:33:08.536Z,11.77
2018-11-05T21:35:37.577Z,11.71
2018-11-05T21:38:16.309Z,11.65
2018-11-05T21:40:56.397Z,11.72
2018-11-05T21:43:25.481Z,11.67
2018-11-05T21:45:55.570Z,11.58
2018-11-05T21:48:26.514Z,11.52
2018-11-05T21:51:05.208Z,11.56
2018-11-05T21:56:43.632Z,11.56
2018-11-05T21:59:12.591Z,11.49
2018-11-05T22:01:53.516Z,11.48
2018-11-05T22:04:22.509Z,11.42
2018-11-05T22:06:57.205Z,11.45
2018-11-05T22:09:26.171Z,11.53
2018-11-05T22:12:00.237Z,11.47
2018-11-05T22:14:32.759Z,11.46
2018-11-05T22:20:01.809Z,11.56
2018-11-05T22:22:42.306Z,11.55
2018-11-05T22:25:13.177Z,11.53
2018-11-05T22:27:43.169Z,11.51
2018-11-05T22:30:12.949Z,11.59
2018-11-05T22:32:51.758Z,11.58
2018-11-05T22:35:20.865Z,11.62
2018-11-05T22:37:56.747Z,11.65
2018-11-05T22:40:26.713Z,11.72
2018-11-05T22:45:52.605Z,11.74
2018-11-05T22:48:27.131Z,11.71
2018-11-05T22:51:04.352Z,11.74
2018-11-05T22:53:37.716Z,11.78
2018-11-05T22:56:22.752Z,11.72
2018-11-05T22:58:51.660Z,11.80
2018-11-05T23:01:32.171Z,11.82
2018-11-05T23:04:02.948Z,11.74
2018-11-05T23:06:32.586Z,11.80
2018-11-05T23:09:02.528Z,11.88
2018-11-05T23:11:33.412Z,11.95
2018-11-05T23:14:08.951Z,11.85
2018-11-05T23:16:44.421Z,11.82
2018-11-05T23:19:14.392Z,11.79
2018-11-05T23:21:49.498Z,11.80
2018-11-05T23:24:18.447Z,11.80
2018-11-05T23:26:47.325Z,11.82
2018-11-05T23:29:16.278Z,11.89
2018-11-05T23:31:45.181Z,11.78
2018-11-05T23:34:14.108Z,11.69
2018-11-05T23:36:42.982Z,11.67
2018-11-05T23:39:29.724Z,11.57
2018-11-05T23:42:15.942Z,11.54
2018-11-05T23:44:45.836Z,11.56
2018-11-05T23:47:28.244Z,11.62
2018-11-05T23:49:57.851Z,11.62
2018-11-05T23:55:21.073Z,11.53
2018-11-05T23:57:49.976Z,11.46
