createdAt,value
2023-04-08T00:00:50.172Z,5.63
2023-04-08T00:03:17.690Z,9.77
2023-04-08T00:05:46.421Z,6.68
2023-04-08T00:08:14.108Z,5.68
2023-04-08T00:10:41.494Z,5.65
2023-04-08T00:13:08.841Z,5.25
2023-04-08T00:15:37.135Z,8.10
2023-04-08T00:18:04.176Z,6.30
2023-04-08T00:20:31.303Z,9.10
2023-04-08T00:22:58.219Z,5.68
2023-04-08T00:25:26.023Z,6.50
2023-04-08T00:27:53.089Z,5.38
2023-04-08T00:30:20.012Z,5.85
2023-04-08T00:32:47.352Z,6.75
2023-04-08T00:35:14.383Z,6.93
2023-04-08T00:37:41.903Z,6.78
2023-04-08T00:40:09.458Z,9.02
2023-04-08T00:42:36.976Z,7.03
2023-04-08T00:45:04.148Z,7.93
2023-04-08T00:47:31.421Z,7.22
2023-04-08T00:49:58.356Z,7.32
2023-04-08T00:52:26.190Z,8.30
2023-04-08T00:54:53.167Z,6.57
2023-04-08T00:57:20.288Z,6.45
2023-04-08T00:59:47.226Z,5.95
2023-04-08T01:03:16.142Z,5.63
2023-04-08T01:05:54.321Z,5.97
2023-04-08T01:08:21.890Z,5.88
2023-04-08T01:10:51.857Z,6.10
2023-04-08T01:13:19.284Z,5.55
2023-04-08T01:15:46.500Z,8.30
2023-04-08T01:18:14.613Z,6.32
2023-04-08T01:20:42.700Z,5.45
2023-04-08T01:23:54.396Z,5.60
2023-04-08T01:26:23.775Z,5.47
2023-04-08T01:28:52.798Z,6.40
2023-04-08T01:31:19.694Z,8.40
2023-04-08T01:33:48.358Z,7.28
2023-04-08T01:36:15.890Z,6.75
2023-04-08T01:38:42.810Z,6.05
2023-04-08T01:41:10.956Z,8.48
2023-04-08T01:43:40.667Z,6.45
2023-04-08T01:46:08.738Z,6.97
2023-04-08T01:48:36.271Z,6.85
2023-04-08T01:51:05.240Z,5.60
2023-04-08T01:53:33.091Z,6.32
2023-04-08T01:56:05.456Z,7.68
2023-04-08T01:58:41.432Z,7.68
2023-04-08T02:01:12.628Z,8.02
2023-04-08T02:03:42.749Z,8.38
2023-04-08T02:06:09.595Z,8.80
2023-04-08T02:08:39.296Z,6.35
2023-04-08T02:11:06.522Z,7.60
2023-04-08T02:13:33.513Z,6.78
2023-04-08T02:16:16.708Z,9.63
2023-04-08T02:18:46.568Z,11.02
2023-04-08T02:21:15.851Z,7.32
2023-04-08T02:23:45.984Z,6.75
2023-04-08T02:26:17.355Z,7.72
2023-04-08T02:28:45.064Z,7.65
2023-04-08T02:31:14.006Z,7.03
2023-04-08T02:33:41.465Z,6.45
2023-04-08T02:36:08.582Z,5.18
2023-04-08T02:38:35.677Z,5.88
2023-04-08T02:41:02.385Z,6.20
2023-04-08T02:43:32.733Z,5.75
2023-04-08T02:46:01.068Z,5.25
2023-04-08T02:48:27.838Z,7.57
2023-04-08T02:50:54.777Z,10.68
2023-04-08T02:53:22.706Z,6.28
2023-04-08T02:55:49.556Z,5.90
2023-04-08T02:58:16.355Z,6.75
2023-04-08T03:00:43.675Z,6.38
2023-04-08T03:03:10.634Z,7.88
2023-04-08T03:05:37.461Z,6.03
2023-04-08T03:08:04.207Z,7.68
2023-04-08T03:10:31.323Z,7.28
2023-04-08T03:12:58.051Z,8.35
2023-04-08T03:15:24.840Z,6.05
2023-04-08T03:17:51.759Z,6.88
2023-04-08T03:20:18.563Z,6.57
2023-04-08T03:22:45.252Z,6.80
2023-04-08T03:25:12.194Z,6.13
2023-04-08T03:27:38.910Z,5.30
2023-04-08T03:30:06.426Z,6.65
2023-04-08T03:32:33.559Z,6.00
2023-04-08T03:35:00.701Z,6.53
2023-04-08T03:37:27.560Z,6.40
2023-04-08T03:39:55.764Z,5.75
2023-04-08T03:42:22.983Z,5.60
2023-04-08T03:44:49.754Z,8.90
2023-04-08T03:47:16.508Z,7.22
2023-04-08T03:49:43.269Z,6.30
2023-04-08T03:52:10.018Z,6.15
2023-04-08T03:54:36.808Z,8.18
2023-04-08T03:57:03.614Z,9.93
2023-04-08T03:59:30.384Z,6.45
2023-04-08T04:01:57.461Z,6.15
2023-04-08T04:04:24.512Z,7.45
2023-04-08T04:06:51.298Z,7.22
2023-04-08T04:09:18.144Z,6.50
2023-04-08T04:11:44.845Z,6.57
2023-04-08T04:14:11.756Z,5.07
2023-04-08T04:16:38.591Z,6.15
2023-04-08T04:19:05.459Z,5.60
2023-04-08T04:21:32.207Z,7.45
2023-04-08T04:23:58.971Z,6.78
2023-04-08T04:26:25.990Z,6.82
2023-04-08T04:28:52.992Z,7.35
2023-04-08T04:31:22.189Z,6.72
2023-04-08T04:33:49.621Z,6.18
2023-04-08T04:36:16.431Z,5.72
2023-04-08T04:38:43.460Z,6.68
2023-04-08T04:41:11.466Z,6.45
2023-04-08T04:43:38.441Z,6.25
2023-04-08T04:46:07.520Z,6.75
2023-04-08T04:48:34.305Z,5.40
2023-04-08T04:51:04.674Z,7.97
2023-04-08T04:53:31.947Z,7.28
2023-04-08T04:55:58.973Z,6.10
2023-04-08T04:58:25.749Z,6.45
2023-04-08T05:00:52.609Z,6.40
2023-04-08T05:03:19.484Z,6.38
2023-04-08T05:05:51.469Z,5.65
2023-04-08T05:08:18.200Z,6.35
2023-04-08T05:10:44.895Z,5.35
2023-04-08T05:13:11.639Z,8.23
2023-04-08T05:15:38.358Z,6.60
2023-04-08T05:18:05.191Z,8.90
2023-04-08T05:20:32.511Z,7.53
2023-04-08T05:22:59.209Z,6.88
2023-04-08T05:25:26.012Z,6.78
2023-04-08T05:27:53.275Z,8.00
2023-04-08T05:30:20.230Z,7.50
2023-04-08T05:32:47.348Z,6.68
2023-04-08T05:35:14.161Z,7.75
2023-04-08T05:37:41.068Z,8.20
2023-04-08T05:40:08.510Z,7.82
2023-04-08T05:42:35.269Z,8.15
2023-04-08T05:45:02.102Z,9.23
2023-04-08T05:47:28.861Z,8.82
2023-04-08T05:49:55.668Z,8.10
2023-04-08T05:52:22.718Z,12.70
2023-04-08T05:54:49.557Z,8.98
2023-04-08T05:57:17.113Z,8.38
2023-04-08T05:59:43.852Z,10.77
2023-04-08T06:02:10.813Z,8.93
2023-04-08T06:04:37.787Z,9.98
2023-04-08T06:07:06.322Z,11.55
2023-04-08T06:09:36.384Z,9.45
2023-04-08T06:12:03.292Z,10.75
2023-04-08T06:14:30.026Z,10.30
2023-04-08T06:16:57.871Z,11.40
2023-04-08T06:19:25.183Z,10.07
2023-04-08T06:21:51.986Z,11.10
2023-04-08T06:24:19.227Z,11.63
2023-04-08T06:26:45.963Z,9.95
2023-04-08T06:29:12.669Z,9.15
2023-04-08T06:31:39.715Z,11.00
2023-04-08T06:34:06.454Z,9.45
2023-04-08T06:36:33.355Z,11.15
2023-04-08T06:39:00.274Z,12.90
2023-04-08T06:41:26.999Z,11.13
2023-04-08T06:43:53.760Z,11.52
2023-04-08T06:46:21.189Z,10.77
2023-04-08T06:48:48.269Z,10.73
2023-04-08T06:51:15.207Z,9.35
2023-04-08T06:53:41.915Z,10.00
2023-04-08T06:56:08.704Z,11.07
2023-04-08T06:58:35.659Z,11.90
2023-04-08T07:01:03.534Z,12.68
2023-04-08T07:03:30.404Z,12.63
2023-04-08T07:05:57.112Z,11.88
2023-04-08T07:08:23.840Z,12.65
2023-04-08T07:10:52.983Z,11.35
2023-04-08T07:13:19.766Z,16.27
2023-04-08T07:15:46.589Z,13.27
2023-04-08T07:18:14.036Z,14.48
2023-04-08T07:20:42.249Z,13.63
2023-04-08T07:23:09.912Z,14.45
2023-04-08T07:25:37.752Z,14.13
2023-04-08T07:28:04.625Z,12.60
2023-04-08T07:30:31.346Z,13.20
2023-04-08T07:33:00.747Z,14.27
2023-04-08T07:35:28.274Z,14.30
2023-04-08T07:37:55.806Z,15.00
2023-04-08T07:40:22.684Z,15.50
2023-04-08T07:42:49.596Z,12.55
2023-04-08T07:45:16.702Z,12.52
2023-04-08T07:47:44.519Z,15.32
2023-04-08T07:50:12.243Z,14.60
2023-04-08T07:52:38.959Z,14.93
2023-04-08T07:55:06.804Z,15.38
2023-04-08T07:57:33.570Z,15.98
2023-04-08T08:00:00.676Z,14.75
2023-04-08T08:02:27.495Z,17.33
2023-04-08T08:04:54.318Z,14.82
2023-04-08T08:07:21.253Z,16.83
2023-04-08T08:09:48.057Z,16.52
2023-04-08T08:12:14.793Z,15.60
2023-04-08T08:14:41.505Z,15.98
2023-04-08T08:17:08.231Z,16.42
2023-04-08T08:19:35.001Z,15.90
2023-04-08T08:22:01.750Z,19.98
2023-04-08T08:24:28.559Z,18.40
2023-04-08T08:26:55.884Z,23.20
2023-04-08T08:29:22.627Z,15.27
2023-04-08T08:31:49.602Z,14.85
2023-04-08T08:34:16.980Z,15.88
2023-04-08T08:36:43.750Z,16.40
2023-04-08T08:39:10.603Z,15.50
2023-04-08T08:41:38.033Z,16.48
2023-04-08T08:44:12.476Z,18.90
2023-04-08T08:46:47.648Z,15.55
2023-04-08T08:49:14.541Z,15.57
2023-04-08T08:51:42.504Z,14.00
2023-04-08T08:54:09.436Z,14.15
2023-04-08T08:56:36.222Z,16.60
2023-04-08T08:59:03.186Z,12.90
2023-04-08T09:01:38.609Z,12.93
2023-04-08T09:04:17.428Z,14.98
2023-04-08T09:06:47.174Z,21.08
2023-04-08T09:09:14.489Z,19.80
2023-04-08T09:11:46.569Z,22.15
2023-04-08T09:14:26.446Z,14.43
2023-04-08T09:16:53.675Z,13.40
2023-04-08T09:19:20.776Z,13.80
2023-04-08T09:22:05.045Z,17.90
2023-04-08T09:24:32.387Z,15.73
2023-04-08T09:26:59.344Z,12.98
2023-04-08T09:29:33.373Z,13.57
2023-04-08T09:32:03.675Z,11.40
2023-04-08T09:34:32.661Z,12.07
2023-04-08T09:36:59.504Z,11.93
2023-04-08T09:39:26.284Z,11.40
2023-04-08T09:41:53.296Z,11.05
2023-04-08T09:44:22.175Z,13.50
2023-04-08T09:47:12.445Z,15.18
2023-04-08T09:49:45.267Z,14.32
2023-04-08T09:52:16.005Z,12.57
2023-04-08T09:55:05.405Z,12.18
2023-04-08T09:57:57.235Z,11.07
2023-04-08T10:00:30.369Z,11.38
2023-04-08T10:03:45.655Z,11.93
2023-04-08T10:06:12.834Z,11.25
2023-04-08T10:08:39.628Z,12.13
2023-04-08T10:11:06.738Z,11.68
2023-04-08T10:13:33.884Z,12.13
2023-04-08T10:16:27.768Z,13.68
2023-04-08T10:18:57.645Z,12.60
2023-04-08T10:21:53.912Z,11.57
2023-04-08T10:24:25.927Z,12.73
2023-04-08T10:26:52.654Z,12.70
2023-04-08T10:29:39.640Z,11.93
2023-04-08T10:32:06.604Z,12.88
2023-04-08T10:34:33.435Z,11.48
2023-04-08T10:37:02.270Z,9.20
2023-04-08T10:39:29.116Z,10.52
2023-04-08T10:41:56.607Z,9.88
2023-04-08T10:44:25.332Z,9.00
2023-04-08T10:46:53.119Z,17.08
2023-04-08T10:49:20.031Z,11.38
2023-04-08T10:51:47.350Z,9.05
2023-04-08T10:54:16.742Z,9.00
2023-04-08T10:56:51.251Z,10.35
2023-04-08T10:59:27.532Z,11.60
2023-04-08T11:01:54.372Z,10.20
2023-04-08T11:04:24.340Z,10.75
2023-04-08T11:06:51.783Z,12.60
2023-04-08T11:09:21.615Z,9.95
2023-04-08T11:11:48.334Z,11.20
2023-04-08T11:14:17.513Z,9.35
2023-04-08T11:16:44.303Z,11.07
2023-04-08T11:19:13.991Z,11.02
2023-04-08T11:21:40.783Z,10.63
2023-04-08T11:24:12.388Z,11.30
2023-04-08T11:26:39.932Z,11.73
2023-04-08T11:29:07.282Z,12.10
2023-04-08T11:31:36.211Z,11.23
2023-04-08T11:34:03.257Z,10.85
2023-04-08T11:36:30.528Z,11.95
2023-04-08T11:38:57.375Z,12.07
2023-04-08T11:41:24.211Z,11.98
2023-04-08T11:43:52.481Z,12.63
2023-04-08T11:46:20.790Z,11.27
2023-04-08T11:49:04.585Z,9.65
2023-04-08T11:51:31.341Z,11.40
2023-04-08T11:53:58.262Z,11.27
2023-04-08T11:56:25.912Z,11.02
2023-04-08T11:58:53.034Z,10.63
2023-04-08T12:01:20.098Z,14.35
2023-04-08T12:04:01.609Z,9.02
2023-04-08T12:06:29.450Z,8.77
2023-04-08T12:08:57.232Z,10.10
2023-04-08T12:11:24.956Z,9.23
2023-04-08T12:13:53.280Z,9.65
2023-04-08T12:16:21.030Z,10.68
2023-04-08T12:18:47.947Z,10.73
2023-04-08T12:21:14.795Z,11.13
2023-04-08T12:23:43.483Z,20.80
2023-04-08T12:26:10.608Z,14.75
2023-04-08T12:28:37.996Z,19.40
2023-04-08T12:31:08.042Z,14.25
2023-04-08T12:33:34.849Z,37.08
2023-04-08T12:36:02.160Z,23.67
2023-04-08T12:38:29.026Z,32.50
2023-04-08T12:40:56.429Z,13.70
2023-04-08T12:43:24.015Z,9.75
2023-04-08T12:45:51.169Z,16.00
2023-04-08T12:48:18.037Z,10.63
2023-04-08T12:50:45.073Z,11.68
2023-04-08T12:53:11.865Z,8.23
2023-04-08T12:55:38.558Z,7.40
2023-04-08T12:58:06.368Z,9.30
2023-04-08T13:00:33.532Z,8.35
2023-04-08T13:03:00.739Z,7.15
2023-04-08T13:05:41.861Z,10.55
2023-04-08T13:08:10.058Z,12.38
2023-04-08T13:10:36.867Z,15.85
2023-04-08T13:13:03.687Z,9.07
2023-04-08T13:15:30.824Z,11.63
2023-04-08T13:17:57.588Z,7.75
2023-04-08T13:20:26.306Z,9.73
2023-04-08T13:22:53.461Z,9.13
2023-04-08T13:25:20.668Z,6.15
2023-04-08T13:27:47.409Z,6.00
2023-04-08T13:30:14.542Z,7.82
2023-04-08T13:32:41.590Z,5.97
2023-04-08T13:35:08.915Z,7.20
2023-04-08T13:37:35.869Z,7.82
2023-04-08T13:40:02.766Z,6.82
2023-04-08T13:42:31.733Z,7.93
2023-04-08T13:44:58.689Z,7.10
2023-04-08T13:47:25.749Z,7.88
2023-04-08T13:49:52.471Z,7.80
2023-04-08T13:52:19.447Z,8.00
2023-04-08T13:54:46.462Z,8.57
2023-04-08T13:57:13.378Z,9.88
2023-04-08T13:59:41.322Z,9.40
2023-04-08T14:02:08.815Z,8.82
2023-04-08T14:04:35.842Z,8.75
2023-04-08T14:07:02.918Z,12.65
2023-04-08T14:09:29.851Z,8.27
2023-04-08T14:11:57.222Z,8.68
2023-04-08T14:14:23.943Z,14.50
2023-04-08T14:16:50.994Z,18.70
2023-04-08T14:19:18.272Z,10.98
2023-04-08T14:21:45.175Z,16.05
2023-04-08T14:24:11.907Z,14.48
2023-04-08T14:26:38.770Z,14.32
2023-04-08T14:29:06.814Z,12.90
2023-04-08T14:31:37.731Z,15.55
2023-04-08T14:34:05.142Z,13.77
2023-04-08T14:36:31.982Z,13.35
2023-04-08T14:38:59.036Z,20.25
2023-04-08T14:41:28.911Z,12.88
2023-04-08T14:43:55.978Z,18.10
2023-04-08T14:46:23.153Z,25.42
2023-04-08T14:48:50.110Z,17.67
2023-04-08T14:51:17.897Z,13.55
2023-04-08T14:53:45.066Z,14.32
2023-04-08T14:56:12.131Z,16.25
2023-04-08T14:58:38.940Z,15.23
2023-04-08T15:01:05.754Z,37.42
2023-04-08T15:03:32.717Z,22.27
2023-04-08T15:06:00.013Z,19.08
2023-04-08T15:08:26.776Z,16.15
2023-04-08T15:10:53.490Z,13.85
2023-04-08T15:13:20.229Z,18.27
2023-04-08T15:15:46.966Z,15.95
2023-04-08T15:18:13.750Z,14.98
2023-04-08T15:20:40.520Z,14.55
2023-04-08T15:23:07.302Z,16.02
2023-04-08T15:25:34.555Z,17.33
2023-04-08T15:28:03.011Z,19.45
2023-04-08T15:30:35.628Z,18.48
2023-04-08T15:33:05.917Z,21.98
2023-04-08T15:35:33.344Z,30.92
2023-04-08T15:38:00.897Z,20.65
2023-04-08T15:40:30.485Z,16.73
2023-04-08T15:43:02.535Z,26.45
2023-04-08T15:45:42.737Z,18.75
2023-04-08T15:48:12.081Z,18.17
2023-04-08T15:50:39.277Z,17.77
2023-04-08T15:53:06.134Z,17.90
2023-04-08T15:55:38.106Z,16.98
2023-04-08T15:58:04.974Z,17.27
2023-04-08T16:00:32.067Z,18.40
2023-04-08T16:02:58.876Z,18.63
2023-04-08T16:05:25.777Z,17.17
2023-04-08T16:07:52.781Z,15.90
2023-04-08T16:10:19.491Z,18.77
2023-04-08T16:12:46.618Z,20.92
2023-04-08T16:15:13.399Z,20.67
2023-04-08T16:17:40.279Z,21.73
2023-04-08T16:20:07.697Z,20.92
2023-04-08T16:22:34.450Z,16.70
2023-04-08T16:25:01.484Z,17.45
2023-04-08T16:27:28.207Z,20.63
2023-04-08T16:29:55.007Z,19.85
2023-04-08T16:32:22.416Z,14.45
2023-04-08T16:34:49.201Z,16.35
2023-04-08T16:37:15.982Z,15.48
2023-04-08T16:39:42.811Z,39.13
2023-04-08T16:42:09.733Z,21.98
2023-04-08T16:44:36.489Z,24.58
2023-04-08T16:47:03.335Z,21.00
2023-04-08T16:49:30.084Z,23.90
2023-04-08T16:51:56.861Z,21.92
2023-04-08T16:54:23.718Z,24.55
2023-04-08T16:56:50.924Z,21.63
2023-04-08T16:59:17.739Z,17.00
2023-04-08T17:01:44.549Z,18.17
2023-04-08T17:04:11.751Z,20.73
2023-04-08T17:06:41.149Z,20.90
2023-04-08T17:09:09.424Z,20.15
2023-04-08T17:11:36.314Z,20.42
2023-04-08T17:14:03.847Z,20.42
2023-04-08T17:16:31.674Z,19.13
2023-04-08T17:18:58.457Z,19.92
2023-04-08T17:21:25.161Z,22.45
2023-04-08T17:23:52.497Z,26.23
2023-04-08T17:26:19.658Z,20.55
2023-04-08T17:28:46.560Z,18.60
2023-04-08T17:31:13.362Z,19.70
2023-04-08T17:33:40.156Z,18.58
2023-04-08T17:36:07.393Z,19.20
2023-04-08T17:38:35.896Z,19.05
2023-04-08T17:41:02.670Z,26.90
2023-04-08T17:43:29.415Z,20.98
2023-04-08T17:46:00.146Z,18.33
2023-04-08T17:48:27.536Z,19.70
2023-04-08T17:51:01.925Z,18.25
2023-04-08T17:53:28.994Z,19.98
2023-04-08T17:55:55.722Z,17.70
2023-04-08T17:58:23.143Z,19.60
2023-04-08T18:00:50.396Z,17.77
2023-04-08T18:03:17.272Z,19.85
2023-04-08T18:05:44.233Z,17.35
2023-04-08T18:08:11.230Z,17.70
2023-04-08T18:10:38.466Z,18.33
2023-04-08T18:13:11.304Z,18.60
2023-04-08T18:15:38.865Z,19.93
2023-04-08T18:18:05.841Z,18.23
2023-04-08T18:20:39.002Z,24.10
2023-04-08T18:23:05.799Z,22.83
2023-04-08T18:25:32.739Z,23.77
2023-04-08T18:27:59.801Z,25.33
2023-04-08T18:30:27.053Z,24.25
2023-04-08T18:32:53.877Z,23.65
2023-04-08T18:35:20.696Z,26.40
2023-04-08T18:37:47.500Z,29.27
2023-04-08T18:40:14.301Z,29.55
2023-04-08T18:42:41.068Z,30.08
2023-04-08T18:45:08.340Z,19.75
2023-04-08T18:47:35.231Z,21.40
2023-04-08T18:50:02.078Z,22.55
2023-04-08T18:52:29.177Z,20.88
2023-04-08T18:54:56.717Z,22.17
2023-04-08T18:57:23.470Z,24.13
2023-04-08T18:59:50.227Z,21.10
2023-04-08T19:02:17.117Z,19.50
2023-04-08T19:04:43.890Z,21.05
2023-04-08T19:07:12.249Z,19.65
2023-04-08T19:09:38.940Z,23.40
2023-04-08T19:12:05.774Z,18.60
2023-04-08T19:14:32.518Z,20.65
2023-04-08T19:16:59.254Z,22.13
2023-04-08T19:19:26.223Z,18.42
2023-04-08T19:21:53.911Z,20.92
2023-04-08T19:24:21.205Z,17.77
2023-04-08T19:26:49.802Z,16.98
2023-04-08T19:29:16.931Z,17.33
2023-04-08T19:31:43.745Z,17.10
2023-04-08T19:34:10.605Z,17.88
2023-04-08T19:36:37.472Z,19.05
2023-04-08T19:39:05.975Z,17.05
2023-04-08T19:41:33.004Z,17.00
2023-04-08T19:43:59.778Z,23.73
2023-04-08T19:46:28.824Z,19.60
2023-04-08T19:48:58.470Z,16.85
2023-04-08T19:51:25.264Z,17.60
2023-04-08T19:53:53.111Z,17.98
2023-04-08T19:56:20.257Z,19.17
2023-04-08T19:58:47.099Z,21.98
2023-04-08T20:01:14.732Z,22.85
2023-04-08T20:03:50.535Z,21.15
2023-04-08T20:06:20.480Z,22.67
2023-04-08T20:08:47.271Z,20.33
2023-04-08T20:11:14.037Z,19.85
2023-04-08T20:13:40.942Z,21.00
2023-04-08T20:16:07.866Z,20.10
2023-04-08T20:18:34.712Z,20.08
2023-04-08T20:21:01.490Z,25.95
2023-04-08T20:23:28.825Z,22.73
2023-04-08T20:25:56.949Z,20.35
2023-04-08T20:28:23.992Z,20.83
2023-04-08T20:30:51.981Z,25.17
2023-04-08T20:33:19.556Z,22.63
2023-04-08T20:35:47.092Z,21.90
2023-04-08T20:38:14.873Z,22.20
2023-04-08T20:40:45.448Z,22.08
2023-04-08T20:43:12.280Z,26.27
2023-04-08T20:45:38.971Z,24.05
2023-04-08T20:48:06.283Z,24.52
2023-04-08T20:50:33.448Z,25.45
2023-04-08T20:53:00.288Z,23.92
2023-04-08T20:55:27.146Z,21.38
2023-04-08T20:57:53.910Z,23.50
2023-04-08T21:00:20.913Z,23.65
2023-04-08T21:02:48.215Z,22.70
2023-04-08T21:05:15.284Z,23.13
2023-04-08T21:07:44.710Z,26.65
2023-04-08T21:10:13.125Z,24.05
2023-04-08T21:12:39.944Z,24.17
2023-04-08T21:15:07.387Z,23.42
2023-04-08T21:17:34.211Z,23.02
2023-04-08T21:20:01.205Z,23.60
2023-04-08T21:22:27.918Z,30.13
2023-04-08T21:24:57.095Z,25.20
2023-04-08T21:27:23.960Z,26.25
2023-04-08T21:29:54.223Z,25.67
2023-04-08T21:32:21.045Z,25.67
2023-04-08T21:34:47.838Z,24.02
2023-04-08T21:37:14.686Z,20.58
2023-04-08T21:39:41.503Z,23.13
2023-04-08T21:42:08.270Z,23.85
2023-04-08T21:44:35.175Z,22.35
2023-04-08T21:47:02.300Z,21.45
2023-04-08T21:49:31.905Z,23.08
2023-04-08T21:51:58.750Z,22.98
2023-04-08T21:54:25.535Z,21.77
2023-04-08T21:56:52.337Z,23.73
2023-04-08T21:59:19.494Z,25.33
2023-04-08T22:01:46.363Z,26.50
2023-04-08T22:04:13.250Z,22.15
2023-04-08T22:06:40.264Z,21.40
2023-04-08T22:09:07.409Z,23.25
2023-04-08T22:11:34.144Z,20.38
2023-04-08T22:14:01.104Z,20.02
2023-04-08T22:16:27.944Z,21.45
2023-04-08T22:18:54.934Z,19.42
2023-04-08T22:21:22.015Z,21.08
2023-04-08T22:23:48.764Z,20.27
2023-04-08T22:26:16.217Z,21.52
2023-04-08T22:28:43.250Z,20.75
2023-04-08T22:31:11.945Z,21.83
2023-04-08T22:33:39.702Z,23.17
2023-04-08T22:36:06.500Z,25.80
2023-04-08T22:38:33.482Z,25.40
2023-04-08T22:41:00.361Z,23.73
2023-04-08T22:43:27.375Z,23.35
2023-04-08T22:45:54.139Z,23.17
2023-04-08T22:48:21.140Z,21.33
2023-04-08T22:50:47.979Z,23.00
2023-04-08T22:53:14.776Z,21.05
2023-04-08T22:55:41.530Z,21.17
2023-04-08T22:58:08.336Z,22.38
2023-04-08T23:00:35.142Z,22.48
2023-04-08T23:03:04.966Z,18.17
2023-04-08T23:05:32.030Z,20.80
2023-04-08T23:07:58.846Z,22.75
2023-04-08T23:10:25.613Z,21.45
2023-04-08T23:12:52.365Z,19.60
2023-04-08T23:15:19.139Z,23.10
2023-04-08T23:17:46.141Z,20.50
2023-04-08T23:20:13.101Z,24.98
2023-04-08T23:22:39.856Z,24.02
2023-04-08T23:25:07.587Z,24.30
2023-04-08T23:27:34.424Z,23.58
2023-04-08T23:30:05.802Z,23.45
2023-04-08T23:32:33.600Z,25.05
2023-04-08T23:35:01.292Z,25.80
2023-04-08T23:37:29.020Z,23.58
2023-04-08T23:39:55.971Z,23.63
2023-04-08T23:42:27.468Z,29.35
2023-04-08T23:44:55.038Z,25.33
2023-04-08T23:47:22.361Z,26.65
2023-04-08T23:49:49.210Z,27.02
2023-04-08T23:52:16.137Z,26.83
2023-04-08T23:54:42.858Z,25.92
2023-04-08T23:57:09.594Z,27.70
2023-04-08T23:59:36.419Z,28.13
