createdAt,value
2023-05-10T17:40:58.151Z,94282.75
2023-05-10T17:43:26.181Z,94381.75
2023-05-10T17:45:53.446Z,94421.31
2023-05-10T17:48:20.684Z,94506.78
2023-05-10T17:50:51.049Z,94536.22
2023-05-10T17:53:19.539Z,94565.91
2023-05-10T17:55:47.172Z,94612.56
2023-05-10T17:58:14.385Z,94584.75
2023-05-10T18:00:41.519Z,94545.78
2023-05-10T18:03:08.565Z,94623.44
2023-05-10T18:05:39.580Z,94616.69
2023-05-10T18:08:07.702Z,94602.50
2023-05-10T18:10:34.935Z,94590.50
2023-05-10T18:13:05.400Z,94578.66
2023-05-10T18:15:35.039Z,94609.41
2023-05-10T18:18:04.255Z,94612.97
2023-05-10T18:20:32.273Z,94545.25
2023-05-10T18:22:59.448Z,94582.16
2023-05-10T18:25:26.554Z,94584.16
2023-05-10T18:27:53.784Z,94584.38
2023-05-10T18:30:20.899Z,94594.78
2023-05-10T18:32:48.534Z,94621.00
2023-05-10T18:35:15.924Z,94588.13
2023-05-10T18:37:43.251Z,94620.19
2023-05-10T18:40:12.626Z,94623.00
2023-05-10T18:42:39.852Z,94631.59
2023-05-10T18:45:07.757Z,94572.28
2023-05-10T18:47:35.026Z,94576.31
2023-05-10T18:50:05.688Z,94620.69
2023-05-10T18:52:33.084Z,94605.31
2023-05-10T18:55:00.250Z,94641.41
2023-05-10T18:57:27.251Z,94668.09
2023-05-10T18:59:54.358Z,94709.19
2023-05-10T19:02:21.487Z,94672.81
2023-05-10T19:04:48.643Z,94629.31
2023-05-10T19:07:15.768Z,94651.88
2023-05-10T19:09:42.830Z,94727.78
2023-05-10T19:12:09.946Z,94751.22
2023-05-10T19:14:37.074Z,94761.13
2023-05-10T19:17:04.177Z,94721.81
2023-05-10T19:19:31.976Z,94723.63
2023-05-10T19:21:59.036Z,94713.53
2023-05-10T19:24:26.642Z,94745.97
2023-05-10T19:26:55.485Z,94815.19
2023-05-10T19:29:23.305Z,94754.78
2023-05-10T19:31:52.529Z,94771.25
2023-05-10T19:34:20.362Z,94775.66
2023-05-10T19:36:47.387Z,94795.25
2023-05-10T19:39:14.514Z,94799.03
2023-05-10T19:41:41.641Z,94800.59
2023-05-10T19:44:08.722Z,94815.41
2023-05-10T19:46:35.841Z,94846.31
2023-05-10T19:49:02.920Z,94830.88
2023-05-10T19:51:30.030Z,94850.16
2023-05-10T19:53:57.369Z,94867.31
2023-05-10T19:56:24.572Z,94864.09
2023-05-10T19:58:51.603Z,94841.53
2023-05-10T20:01:18.777Z,94844.53
2023-05-10T20:03:45.956Z,94827.63
2023-05-10T20:06:13.388Z,94856.94
2023-05-10T20:08:40.552Z,94938.56
2023-05-10T20:11:07.629Z,94854.31
2023-05-10T20:13:34.830Z,94849.72
2023-05-10T20:16:02.622Z,94864.94
2023-05-10T20:18:29.768Z,94863.53
2023-05-10T20:20:59.324Z,94872.97
2023-05-10T20:23:27.912Z,94891.56
2023-05-10T20:25:55.435Z,94896.78
2023-05-10T20:28:25.502Z,94905.38
2023-05-10T20:30:54.977Z,94891.41
2023-05-10T20:33:22.858Z,94886.56
2023-05-10T20:35:51.431Z,94929.41
2023-05-10T20:38:18.687Z,94938.22
2023-05-10T20:40:46.651Z,94921.38
2023-05-10T20:43:13.770Z,94903.41
2023-05-10T20:45:40.745Z,94956.66
2023-05-10T20:48:08.722Z,94918.56
2023-05-10T20:50:35.832Z,94889.41
2023-05-10T20:53:02.985Z,94911.41
2023-05-10T20:55:30.012Z,94900.78
2023-05-10T20:57:57.203Z,94930.88
2023-05-10T21:00:24.259Z,94923.81
2023-05-10T21:02:51.434Z,94943.28
2023-05-10T21:05:18.935Z,94925.56
2023-05-10T21:07:46.156Z,94931.94
2023-05-10T21:10:13.236Z,94934.97
2023-05-10T21:12:40.517Z,94929.56
2023-05-10T21:15:09.072Z,94934.81
2023-05-10T21:17:36.270Z,94976.34
2023-05-10T21:20:03.799Z,95052.53
2023-05-10T21:22:30.861Z,94937.63
2023-05-10T21:24:58.034Z,94835.19
2023-05-10T21:27:25.164Z,94822.84
2023-05-10T21:29:52.251Z,94873.13
2023-05-10T21:32:19.336Z,94864.00
2023-05-10T21:34:46.374Z,94863.13
2023-05-10T21:37:13.455Z,94872.03
2023-05-10T21:39:40.581Z,94826.50
2023-05-10T21:42:07.704Z,94886.63
2023-05-10T21:44:35.037Z,94848.06
2023-05-10T21:47:02.191Z,94842.28
2023-05-10T21:49:29.086Z,94857.31
2023-05-10T21:51:56.143Z,94916.88
2023-05-10T21:54:23.774Z,94900.94
2023-05-10T21:56:50.833Z,94869.09
2023-05-10T21:59:18.209Z,94874.09
2023-05-10T22:01:45.622Z,94847.84
2023-05-10T22:04:12.801Z,94799.28
2023-05-10T22:06:39.979Z,94803.28
2023-05-10T22:09:07.180Z,94834.34
2023-05-10T22:11:34.127Z,94764.81
2023-05-10T22:14:01.177Z,94853.06
2023-05-10T22:16:28.963Z,94835.31
2023-05-10T22:18:56.154Z,94825.34
2023-05-10T22:21:23.403Z,94810.09
2023-05-10T22:23:50.537Z,94813.28
2023-05-10T22:26:17.632Z,94817.44
2023-05-10T22:28:44.718Z,94782.06
2023-05-10T22:31:12.786Z,94776.81
2023-05-10T22:33:39.956Z,94853.28
2023-05-10T22:36:07.340Z,94880.44
2023-05-10T22:38:34.495Z,94804.81
2023-05-10T22:41:01.524Z,94791.03
2023-05-10T22:43:28.557Z,94777.19
2023-05-10T22:45:55.745Z,94800.03
2023-05-10T22:48:22.825Z,94840.03
2023-05-10T22:50:49.976Z,94836.91
2023-05-10T22:53:17.026Z,94860.84
2023-05-10T22:55:44.147Z,94849.50
2023-05-10T22:58:11.459Z,94851.50
2023-05-10T23:00:38.766Z,94880.66
2023-05-10T23:03:06.812Z,94906.72
2023-05-10T23:05:33.943Z,94911.84
2023-05-10T23:08:01.568Z,94895.72
2023-05-10T23:10:28.700Z,94838.16
2023-05-10T23:12:56.226Z,94820.31
2023-05-10T23:15:23.354Z,94839.91
2023-05-10T23:17:50.439Z,94847.38
2023-05-10T23:20:17.822Z,94835.41
2023-05-10T23:22:45.065Z,94915.47
2023-05-10T23:25:12.204Z,94933.50
2023-05-10T23:27:39.486Z,94887.50
2023-05-10T23:30:07.606Z,94810.31
2023-05-10T23:32:34.689Z,94809.88
2023-05-10T23:35:02.017Z,94765.41
2023-05-10T23:37:29.019Z,94745.88
2023-05-10T23:39:56.256Z,94725.06
2023-05-10T23:42:23.344Z,94675.00
2023-05-10T23:44:52.397Z,94693.59
2023-05-10T23:47:19.489Z,94685.94
2023-05-10T23:49:46.566Z,94687.75
2023-05-10T23:52:14.174Z,94674.34
2023-05-10T23:54:42.601Z,94683.88
2023-05-10T23:57:10.448Z,94672.66
2023-05-10T23:59:37.505Z,94691.50
