createdAt,value
2022-12-17T00:01:03.908Z,30.17
2022-12-17T00:02:24.322Z,22.75
2022-12-17T00:03:44.768Z,25.75
2022-12-17T00:05:05.068Z,24.85
2022-12-17T00:06:25.559Z,27.58
2022-12-17T00:07:46.154Z,28.80
2022-12-17T00:09:06.623Z,20.38
2022-12-17T00:10:33.269Z,23.83
2022-12-17T00:11:53.729Z,21.25
2022-12-17T00:13:16.885Z,23.30
2022-12-17T00:14:37.401Z,23.60
2022-12-17T00:15:57.903Z,28.40
2022-12-17T00:17:19.372Z,25.95
2022-12-17T00:18:40.143Z,23.55
2022-12-17T00:20:00.643Z,24.52
2022-12-17T00:21:20.976Z,27.20
2022-12-17T00:22:41.563Z,21.42
2022-12-17T00:24:02.875Z,25.40
2022-12-17T00:25:24.102Z,24.48
2022-12-17T00:26:45.137Z,24.90
2022-12-17T00:28:05.712Z,29.02
2022-12-17T00:29:26.195Z,23.55
2022-12-17T00:30:46.748Z,25.35
2022-12-17T00:32:07.329Z,22.05
2022-12-17T00:33:30.488Z,26.30
2022-12-17T00:34:51.212Z,22.70
2022-12-17T00:36:12.129Z,27.35
2022-12-17T00:37:32.746Z,25.40
2022-12-17T00:38:53.268Z,24.48
2022-12-17T00:40:14.007Z,25.13
2022-12-17T00:41:34.491Z,25.40
2022-12-17T00:42:56.288Z,46.25
2022-12-17T00:44:22.015Z,34.20
2022-12-17T00:45:42.368Z,22.75
2022-12-17T00:47:02.866Z,25.40
2022-12-17T00:48:23.991Z,30.95
2022-12-17T00:49:56.177Z,22.13
2022-12-17T00:51:16.995Z,22.52
2022-12-17T00:52:37.420Z,24.85
2022-12-17T00:54:00.188Z,23.73
2022-12-17T00:55:20.775Z,24.33
2022-12-17T00:56:41.282Z,25.60
2022-12-17T00:58:01.944Z,24.58
2022-12-17T00:59:22.444Z,25.10
2022-12-17T01:00:43.043Z,22.60
2022-12-17T01:02:15.937Z,22.08
2022-12-17T01:03:51.065Z,26.20
2022-12-17T01:05:13.990Z,22.05
2022-12-17T01:06:34.296Z,23.13
2022-12-17T01:07:54.558Z,20.65
2022-12-17T01:09:17.143Z,26.63
2022-12-17T01:10:37.677Z,19.20
2022-12-17T01:11:58.448Z,21.60
2022-12-17T01:13:18.925Z,20.27
2022-12-17T01:14:39.341Z,25.02
2022-12-17T01:16:00.033Z,20.15
2022-12-17T01:17:32.091Z,23.88
2022-12-17T01:18:57.741Z,24.63
2022-12-17T01:20:19.259Z,22.42
2022-12-17T01:21:39.797Z,21.92
2022-12-17T01:23:00.296Z,29.25
2022-12-17T01:24:20.121Z,26.17
2022-12-17T01:25:40.525Z,23.85
2022-12-17T01:27:01.100Z,26.45
2022-12-17T01:28:21.992Z,28.85
2022-12-17T01:29:42.372Z,24.80
2022-12-17T01:31:02.761Z,22.05
2022-12-17T01:32:23.710Z,20.13
2022-12-17T01:33:44.144Z,19.90
2022-12-17T01:35:04.800Z,31.15
2022-12-17T01:36:26.739Z,21.73
2022-12-17T01:37:47.212Z,24.23
2022-12-17T01:39:07.643Z,25.15
2022-12-17T01:40:29.468Z,26.00
2022-12-17T01:41:49.929Z,22.92
2022-12-17T01:43:10.416Z,21.40
2022-12-17T01:45:06.082Z,20.38
2022-12-17T01:46:27.471Z,23.73
2022-12-17T01:47:50.872Z,26.00
2022-12-17T01:49:14.268Z,19.67
2022-12-17T01:50:36.167Z,22.25
2022-12-17T01:51:57.904Z,28.13
2022-12-17T01:53:21.148Z,21.52
2022-12-17T01:54:41.461Z,26.27
2022-12-17T01:56:02.256Z,23.10
2022-12-17T01:57:24.430Z,23.05
2022-12-17T01:58:45.187Z,25.67
2022-12-17T02:00:14.456Z,24.10
2022-12-17T02:01:34.866Z,24.13
2022-12-17T02:02:55.537Z,21.75
2022-12-17T02:04:16.088Z,20.77
2022-12-17T02:05:38.768Z,19.33
2022-12-17T02:07:08.778Z,21.83
2022-12-17T02:08:40.796Z,21.10
2022-12-17T02:10:05.914Z,21.65
2022-12-17T02:11:34.040Z,24.35
2022-12-17T02:12:57.302Z,23.92
2022-12-17T02:14:24.275Z,20.60
2022-12-17T02:15:51.048Z,24.13
2022-12-17T02:17:17.922Z,28.45
2022-12-17T02:18:48.687Z,23.30
2022-12-17T02:20:20.707Z,24.00
2022-12-17T02:21:43.369Z,21.75
2022-12-17T02:23:15.180Z,21.77
2022-12-17T02:24:44.167Z,27.90
2022-12-17T02:26:10.556Z,26.17
2022-12-17T02:27:33.744Z,24.83
2022-12-17T02:28:56.679Z,24.35
2022-12-17T02:30:21.506Z,21.60
2022-12-17T02:31:42.873Z,22.50
2022-12-17T02:33:05.360Z,21.10
2022-12-17T02:34:25.942Z,26.55
2022-12-17T02:35:49.925Z,27.27
2022-12-17T02:37:10.358Z,22.27
2022-12-17T02:38:38.918Z,25.65
2022-12-17T02:39:59.970Z,24.95
2022-12-17T02:41:22.735Z,19.30
2022-12-17T02:42:46.508Z,21.42
2022-12-17T02:44:07.504Z,17.80
2022-12-17T02:45:28.469Z,20.33
2022-12-17T02:46:54.544Z,18.95
2022-12-17T02:48:15.481Z,24.60
2022-12-17T02:49:36.137Z,26.92
2022-12-17T02:50:58.084Z,20.45
2022-12-17T02:52:18.442Z,17.38
2022-12-17T02:53:39.440Z,24.50
2022-12-17T02:55:00.340Z,22.73
2022-12-17T02:56:20.952Z,23.15
2022-12-17T02:57:43.967Z,23.73
2022-12-17T02:59:06.692Z,23.40
2022-12-17T03:00:28.117Z,21.25
2022-12-17T03:01:48.748Z,17.50
2022-12-17T03:03:09.573Z,20.38
2022-12-17T03:04:30.622Z,20.75
2022-12-17T03:05:51.107Z,19.88
2022-12-17T03:07:11.651Z,23.40
2022-12-17T03:08:32.649Z,24.08
2022-12-17T03:09:53.213Z,22.02
2022-12-17T03:11:13.807Z,23.25
2022-12-17T03:12:33.999Z,22.38
2022-12-17T03:13:54.463Z,24.58
2022-12-17T03:15:16.175Z,18.25
2022-12-17T03:16:38.159Z,25.10
2022-12-17T03:17:58.932Z,16.95
2022-12-17T03:19:24.852Z,24.30
2022-12-17T03:20:45.141Z,18.73
2022-12-17T03:22:04.916Z,21.65
2022-12-17T03:23:28.688Z,21.80
2022-12-17T03:24:49.256Z,21.00
2022-12-17T03:26:09.481Z,19.50
2022-12-17T03:27:30.043Z,20.50
2022-12-17T03:28:50.620Z,23.20
2022-12-17T03:30:11.064Z,18.70
2022-12-17T03:31:32.798Z,19.10
2022-12-17T03:32:53.003Z,18.65
2022-12-17T03:34:28.237Z,18.13
2022-12-17T03:35:48.520Z,17.77
2022-12-17T03:37:08.832Z,20.90
2022-12-17T03:38:31.129Z,23.30
2022-12-17T03:39:51.351Z,18.63
2022-12-17T03:41:11.809Z,20.70
2022-12-17T03:42:32.198Z,22.05
2022-12-17T03:43:52.664Z,16.95
2022-12-17T03:45:13.297Z,21.52
2022-12-17T03:46:34.992Z,16.45
2022-12-17T03:47:55.260Z,20.42
2022-12-17T03:49:15.729Z,17.80
2022-12-17T03:50:36.066Z,21.85
2022-12-17T03:52:11.130Z,17.98
2022-12-17T03:53:31.316Z,21.98
2022-12-17T03:54:51.553Z,18.85
2022-12-17T03:56:11.915Z,21.35
2022-12-17T03:57:32.373Z,26.58
2022-12-17T03:58:52.985Z,20.02
2022-12-17T04:00:13.508Z,19.90
2022-12-17T04:01:35.143Z,24.98
2022-12-17T04:02:55.763Z,18.45
2022-12-17T04:04:16.311Z,24.25
2022-12-17T04:05:36.861Z,19.40
2022-12-17T04:06:57.443Z,18.90
2022-12-17T04:08:17.832Z,24.58
2022-12-17T04:09:38.395Z,22.77
2022-12-17T04:10:59.022Z,19.58
2022-12-17T04:12:19.691Z,20.52
2022-12-17T04:13:41.245Z,24.20
2022-12-17T04:15:01.728Z,16.85
2022-12-17T04:16:22.101Z,18.98
2022-12-17T04:17:43.721Z,20.30
2022-12-17T04:19:04.365Z,21.30
2022-12-17T04:20:25.956Z,20.73
2022-12-17T04:21:46.457Z,20.00
2022-12-17T04:23:06.933Z,21.10
2022-12-17T04:24:27.384Z,27.95
2022-12-17T04:25:47.878Z,16.77
2022-12-17T04:27:08.561Z,21.02
2022-12-17T04:28:29.091Z,23.73
2022-12-17T04:29:49.636Z,15.95
2022-12-17T04:31:10.095Z,18.52
2022-12-17T04:32:35.082Z,20.65
2022-12-17T04:33:56.887Z,24.83
2022-12-17T04:35:17.376Z,22.13
2022-12-17T04:36:37.984Z,22.13
2022-12-17T04:38:12.979Z,15.13
2022-12-17T04:39:33.335Z,16.30
2022-12-17T04:40:53.580Z,21.85
2022-12-17T04:42:13.959Z,18.60
2022-12-17T04:43:34.647Z,23.77
2022-12-17T04:44:55.284Z,28.02
2022-12-17T04:46:16.099Z,21.48
2022-12-17T04:47:36.573Z,29.73
2022-12-17T04:48:58.760Z,23.65
2022-12-17T04:50:19.346Z,19.35
2022-12-17T04:51:39.927Z,22.83
2022-12-17T04:53:00.501Z,20.98
2022-12-17T04:54:21.029Z,19.58
2022-12-17T04:55:41.524Z,23.63
2022-12-17T04:57:02.138Z,23.50
2022-12-17T04:58:23.529Z,23.88
2022-12-17T04:59:43.936Z,21.30
2022-12-17T05:01:04.766Z,18.48
2022-12-17T05:02:25.171Z,20.02
2022-12-17T05:03:42.143Z,21.50
2022-12-17T05:05:03.734Z,26.20
2022-12-17T05:06:30.032Z,22.60
2022-12-17T05:07:50.253Z,20.27
2022-12-17T05:09:07.048Z,20.77
2022-12-17T05:10:27.707Z,24.80
2022-12-17T05:11:47.920Z,18.92
2022-12-17T05:13:15.453Z,21.38
2022-12-17T05:14:36.273Z,18.60
2022-12-17T05:15:56.949Z,20.02
2022-12-17T05:17:17.171Z,21.50
2022-12-17T05:18:37.708Z,24.02
2022-12-17T05:19:58.208Z,21.85
2022-12-17T05:21:19.949Z,28.15
2022-12-17T05:22:40.522Z,20.33
2022-12-17T05:24:01.104Z,20.45
2022-12-17T05:25:21.478Z,22.60
2022-12-17T05:26:43.954Z,22.10
2022-12-17T05:28:05.165Z,22.70
2022-12-17T05:29:26.544Z,24.17
2022-12-17T05:30:46.977Z,25.63
2022-12-17T05:32:08.251Z,25.30
2022-12-17T05:33:28.808Z,20.40
2022-12-17T05:34:49.072Z,19.90
2022-12-17T05:36:24.162Z,18.90
2022-12-17T05:37:46.218Z,22.05
2022-12-17T05:39:06.978Z,21.40
2022-12-17T05:40:28.253Z,22.90
2022-12-17T05:41:48.629Z,20.70
2022-12-17T05:43:16.640Z,22.42
2022-12-17T05:44:51.660Z,25.52
2022-12-17T05:46:11.950Z,24.30
2022-12-17T05:47:34.512Z,27.85
2022-12-17T05:48:55.376Z,21.75
2022-12-17T05:50:15.611Z,23.83
2022-12-17T05:51:38.839Z,22.23
2022-12-17T05:53:00.753Z,21.30
2022-12-17T05:54:21.234Z,24.15
2022-12-17T05:55:41.848Z,25.95
2022-12-17T05:57:02.391Z,26.92
2022-12-17T05:58:23.615Z,23.33
2022-12-17T05:59:58.665Z,26.50
2022-12-17T06:01:21.052Z,26.63
2022-12-17T06:02:41.914Z,21.70
2022-12-17T06:04:02.704Z,25.20
2022-12-17T06:05:24.215Z,22.92
2022-12-17T06:06:44.755Z,23.83
2022-12-17T06:08:11.639Z,26.27
2022-12-17T06:09:31.970Z,24.15
2022-12-17T06:10:52.620Z,26.85
2022-12-17T06:12:13.020Z,27.65
2022-12-17T06:13:33.638Z,23.88
2022-12-17T06:14:54.147Z,17.63
2022-12-17T06:16:14.740Z,29.25
2022-12-17T06:17:35.223Z,20.20
2022-12-17T06:18:56.241Z,20.10
2022-12-17T06:20:16.752Z,23.48
2022-12-17T06:21:37.233Z,22.25
2022-12-17T06:22:57.732Z,23.13
2022-12-17T06:24:19.512Z,30.55
2022-12-17T06:25:39.992Z,26.50
2022-12-17T06:27:00.479Z,21.02
2022-12-17T06:28:21.233Z,24.08
2022-12-17T06:29:41.702Z,28.73
2022-12-17T06:31:02.103Z,24.98
2022-12-17T06:32:22.840Z,29.35
2022-12-17T06:33:43.336Z,25.13
2022-12-17T06:35:03.888Z,32.45
2022-12-17T06:36:24.756Z,22.10
2022-12-17T06:37:45.204Z,29.30
2022-12-17T06:39:05.558Z,22.00
2022-12-17T06:40:29.321Z,26.42
2022-12-17T06:41:50.056Z,24.98
2022-12-17T06:43:14.759Z,27.67
2022-12-17T06:44:35.168Z,25.17
2022-12-17T06:45:55.740Z,21.23
2022-12-17T06:47:16.238Z,28.27
2022-12-17T06:48:36.735Z,25.95
2022-12-17T06:50:01.237Z,29.40
2022-12-17T06:51:22.085Z,26.15
2022-12-17T06:52:42.575Z,27.88
2022-12-17T06:54:03.007Z,28.15
2022-12-17T06:55:23.799Z,26.95
2022-12-17T06:56:45.305Z,26.13
2022-12-17T06:58:05.706Z,26.13
2022-12-17T06:59:26.175Z,23.90
2022-12-17T07:00:46.928Z,27.98
2022-12-17T07:02:07.408Z,29.30
2022-12-17T07:03:30.556Z,25.67
2022-12-17T07:04:50.920Z,24.20
2022-12-17T07:06:11.520Z,23.67
2022-12-17T07:07:32.069Z,23.80
2022-12-17T07:08:52.991Z,25.58
2022-12-17T07:10:14.917Z,27.05
2022-12-17T07:11:35.449Z,24.27
2022-12-17T07:12:56.943Z,29.75
2022-12-17T07:14:17.567Z,25.85
2022-12-17T07:15:34.356Z,31.50
2022-12-17T07:16:54.793Z,27.98
2022-12-17T07:18:16.234Z,26.35
2022-12-17T07:19:36.778Z,31.73
2022-12-17T07:20:57.269Z,26.55
2022-12-17T07:22:17.612Z,28.15
2022-12-17T07:23:34.790Z,25.77
2022-12-17T07:25:07.307Z,27.30
2022-12-17T07:26:36.157Z,26.95
2022-12-17T07:27:58.216Z,28.27
2022-12-17T07:29:18.493Z,28.73
2022-12-17T07:30:39.005Z,21.58
2022-12-17T07:31:59.482Z,27.83
2022-12-17T07:33:20.449Z,25.10
2022-12-17T07:34:40.864Z,26.55
2022-12-17T07:36:01.374Z,30.17
2022-12-17T07:37:21.891Z,30.13
2022-12-17T07:38:42.347Z,31.15
2022-12-17T07:40:02.750Z,33.53
2022-12-17T07:41:23.701Z,29.10
2022-12-17T07:42:44.277Z,21.85
2022-12-17T07:44:06.273Z,33.72
2022-12-17T07:45:28.142Z,28.98
2022-12-17T07:46:48.823Z,34.33
2022-12-17T07:48:12.204Z,24.98
2022-12-17T07:49:32.852Z,28.92
2022-12-17T07:50:53.190Z,32.78
2022-12-17T07:52:13.746Z,42.25
2022-12-17T07:53:34.407Z,39.58
2022-12-17T07:54:55.166Z,44.72
2022-12-17T07:56:15.830Z,37.42
2022-12-17T07:57:36.359Z,32.63
2022-12-17T07:59:11.445Z,33.17
2022-12-17T08:00:33.811Z,27.42
2022-12-17T08:01:54.304Z,26.00
2022-12-17T08:03:18.896Z,27.08
2022-12-17T08:04:39.439Z,26.50
2022-12-17T08:06:00.092Z,23.67
2022-12-17T08:07:20.332Z,21.83
2022-12-17T08:08:40.782Z,24.98
2022-12-17T08:10:01.475Z,27.67
2022-12-17T08:11:21.986Z,30.45
2022-12-17T08:12:42.574Z,22.80
2022-12-17T08:14:03.345Z,29.52
2022-12-17T08:15:25.008Z,30.08
2022-12-17T08:16:47.295Z,21.13
2022-12-17T08:18:08.072Z,27.38
2022-12-17T08:19:31.445Z,27.88
2022-12-17T08:20:51.940Z,29.58
2022-12-17T08:22:12.198Z,30.58
2022-12-17T08:23:32.855Z,22.45
2022-12-17T08:24:53.341Z,25.83
2022-12-17T08:26:13.885Z,28.30
2022-12-17T08:27:34.549Z,24.65
2022-12-17T08:28:55.130Z,24.98
2022-12-17T08:30:15.619Z,32.22
2022-12-17T08:31:36.088Z,23.35
2022-12-17T08:32:57.817Z,32.85
2022-12-17T08:34:18.366Z,28.55
2022-12-17T08:35:38.904Z,31.67
2022-12-17T08:36:59.352Z,25.70
2022-12-17T08:38:20.700Z,25.98
2022-12-17T08:39:41.284Z,27.35
2022-12-17T08:41:02.107Z,31.17
2022-12-17T08:42:22.948Z,25.92
2022-12-17T08:43:43.392Z,28.33
2022-12-17T08:45:03.697Z,25.10
2022-12-17T08:46:24.342Z,25.48
2022-12-17T08:47:44.508Z,25.63
2022-12-17T08:49:06.173Z,30.95
2022-12-17T08:50:27.556Z,25.42
2022-12-17T08:51:48.927Z,25.10
2022-12-17T08:53:16.461Z,27.58
2022-12-17T08:54:36.916Z,29.05
2022-12-17T08:55:57.428Z,30.63
2022-12-17T08:57:30.581Z,28.33
2022-12-17T08:58:57.215Z,26.50
2022-12-17T09:00:19.687Z,25.17
2022-12-17T09:01:40.384Z,26.42
2022-12-17T09:03:00.769Z,25.80
2022-12-17T09:04:22.831Z,26.90
2022-12-17T09:05:43.207Z,26.73
2022-12-17T09:07:03.408Z,27.83
2022-12-17T09:08:25.493Z,22.88
2022-12-17T09:09:46.108Z,26.85
2022-12-17T09:11:06.409Z,28.15
2022-12-17T09:12:26.900Z,24.95
2022-12-17T09:13:47.236Z,25.85
2022-12-17T09:15:07.787Z,25.65
2022-12-17T09:16:28.324Z,29.85
2022-12-17T09:17:48.928Z,28.65
2022-12-17T09:19:09.396Z,26.08
2022-12-17T09:20:31.372Z,40.45
2022-12-17T09:21:51.966Z,32.08
2022-12-17T09:23:12.456Z,32.08
2022-12-17T09:24:33.158Z,30.60
2022-12-17T09:25:58.113Z,33.20
2022-12-17T09:27:18.603Z,23.63
2022-12-17T09:28:39.035Z,21.75
2022-12-17T09:29:59.618Z,23.50
2022-12-17T09:31:20.280Z,23.17
2022-12-17T09:32:40.860Z,30.13
2022-12-17T09:34:01.268Z,26.98
2022-12-17T09:35:21.812Z,25.63
2022-12-17T09:36:49.514Z,28.95
2022-12-17T09:38:11.901Z,27.17
2022-12-17T09:39:32.386Z,23.58
2022-12-17T09:40:52.657Z,28.50
2022-12-17T09:42:20.663Z,21.40
2022-12-17T09:43:49.470Z,25.20
2022-12-17T09:45:16.605Z,25.73
2022-12-17T09:46:44.670Z,24.83
2022-12-17T09:48:16.678Z,25.23
2022-12-17T09:49:39.548Z,21.40
2022-12-17T09:51:00.180Z,24.00
2022-12-17T09:52:36.428Z,24.90
2022-12-17T09:54:02.680Z,22.17
2022-12-17T09:55:38.475Z,23.42
2022-12-17T09:57:01.910Z,23.48
2022-12-17T09:58:22.965Z,23.92
2022-12-17T09:59:45.308Z,23.48
2022-12-17T10:01:07.184Z,22.63
2022-12-17T10:02:32.534Z,22.15
2022-12-17T10:03:54.359Z,24.92
2022-12-17T10:05:15.813Z,27.50
2022-12-17T10:06:38.661Z,28.08
2022-12-17T10:08:01.024Z,23.95
2022-12-17T10:09:29.567Z,23.88
2022-12-17T10:10:51.462Z,22.67
2022-12-17T10:12:11.981Z,26.20
2022-12-17T10:13:34.889Z,19.88
2022-12-17T10:14:55.449Z,28.38
2022-12-17T10:16:16.020Z,25.92
2022-12-17T10:17:38.970Z,22.63
2022-12-17T10:18:59.817Z,26.33
2022-12-17T10:20:21.457Z,25.27
2022-12-17T10:21:42.000Z,22.25
2022-12-17T10:23:05.960Z,20.42
2022-12-17T10:24:27.567Z,22.27
2022-12-17T10:25:48.533Z,22.35
2022-12-17T10:27:09.174Z,24.48
2022-12-17T10:28:31.793Z,22.70
2022-12-17T10:29:53.444Z,20.80
2022-12-17T10:31:15.270Z,21.60
2022-12-17T10:32:37.112Z,22.38
2022-12-17T10:33:59.056Z,21.83
2022-12-17T10:35:25.379Z,22.55
2022-12-17T10:36:43.508Z,23.08
2022-12-17T10:38:05.387Z,22.25
2022-12-17T10:39:31.270Z,21.15
2022-12-17T10:40:52.613Z,21.92
2022-12-17T10:42:16.015Z,20.15
2022-12-17T10:43:48.176Z,25.50
2022-12-17T10:45:08.726Z,21.48
2022-12-17T10:46:31.638Z,21.20
2022-12-17T10:47:52.845Z,21.85
2022-12-17T10:49:23.302Z,19.80
2022-12-17T10:50:46.205Z,17.73
2022-12-17T10:52:07.170Z,18.50
2022-12-17T10:53:38.719Z,24.15
2022-12-17T10:54:59.628Z,26.63
2022-12-17T10:56:20.047Z,16.67
2022-12-17T10:57:48.225Z,23.83
2022-12-17T10:59:11.324Z,23.65
2022-12-17T11:00:47.570Z,26.83
2022-12-17T11:02:16.544Z,22.00
2022-12-17T11:03:49.558Z,25.40
2022-12-17T11:05:11.302Z,24.27
2022-12-17T11:06:40.409Z,21.88
2022-12-17T11:08:03.288Z,25.60
2022-12-17T11:09:34.984Z,20.55
2022-12-17T11:11:00.506Z,17.15
2022-12-17T11:12:30.127Z,17.63
2022-12-17T11:13:55.106Z,20.75
2022-12-17T11:15:25.894Z,21.83
2022-12-17T11:16:50.183Z,22.10
2022-12-17T11:18:11.828Z,20.98
2022-12-17T11:19:48.123Z,17.48
2022-12-17T11:21:13.515Z,18.42
2022-12-17T11:22:48.067Z,18.83
2022-12-17T11:24:10.577Z,23.27
2022-12-17T11:25:43.608Z,20.90
2022-12-17T11:27:07.346Z,21.67
2022-12-17T11:28:35.433Z,18.58
2022-12-17T11:29:55.865Z,20.30
2022-12-17T11:31:38.000Z,21.58
2022-12-17T11:33:13.483Z,19.98
2022-12-17T11:34:43.363Z,17.75
2022-12-17T11:36:10.218Z,23.85
2022-12-17T11:37:36.191Z,21.35
2022-12-17T11:38:58.138Z,19.90
2022-12-17T11:40:30.708Z,23.38
2022-12-17T11:42:08.036Z,20.33
2022-12-17T11:43:39.595Z,21.92
2022-12-17T11:45:09.659Z,23.27
2022-12-17T11:46:41.856Z,23.70
2022-12-17T11:48:09.079Z,18.60
2022-12-17T11:49:40.121Z,21.17
2022-12-17T11:51:07.103Z,19.33
2022-12-17T11:52:32.004Z,21.95
2022-12-17T11:54:07.444Z,19.70
2022-12-17T11:55:38.165Z,17.38
2022-12-17T11:57:03.913Z,19.10
2022-12-17T11:58:25.250Z,28.55
2022-12-17T11:59:53.459Z,19.00
2022-12-17T12:01:28.014Z,20.15
2022-12-17T12:03:00.117Z,19.50
2022-12-17T12:04:35.522Z,21.52
2022-12-17T12:06:04.138Z,20.55
2022-12-17T12:07:34.647Z,20.17
2022-12-17T12:09:01.122Z,18.70
2022-12-17T12:10:25.195Z,14.80
2022-12-17T12:11:51.663Z,18.30
2022-12-17T12:13:22.829Z,17.95
2022-12-17T12:14:52.511Z,17.27
2022-12-17T12:16:22.712Z,16.90
2022-12-17T12:17:56.670Z,17.58
2022-12-17T12:19:24.417Z,20.77
2022-12-17T12:21:07.592Z,20.05
2022-12-17T12:22:36.478Z,19.05
2022-12-17T12:24:06.528Z,18.88
2022-12-17T12:25:51.820Z,20.85
2022-12-17T12:27:23.272Z,22.58
2022-12-17T12:28:51.820Z,16.60
2022-12-17T12:30:20.802Z,20.60
2022-12-17T12:31:48.275Z,19.58
2022-12-17T12:33:19.182Z,20.70
2022-12-17T12:34:44.165Z,23.75
2022-12-17T12:36:05.699Z,18.90
2022-12-17T12:37:31.510Z,18.48
2022-12-17T12:38:58.260Z,21.00
2022-12-17T12:40:26.016Z,21.05
2022-12-17T12:42:00.551Z,24.83
2022-12-17T12:43:24.487Z,18.02
2022-12-17T12:44:55.837Z,21.20
2022-12-17T12:46:21.944Z,24.20
2022-12-17T12:47:49.171Z,15.88
2022-12-17T12:49:15.703Z,18.00
2022-12-17T12:50:41.180Z,19.10
2022-12-17T12:52:16.919Z,16.48
2022-12-17T12:53:38.749Z,16.42
2022-12-17T12:55:12.351Z,18.98
2022-12-17T12:56:46.580Z,21.55
2022-12-17T12:58:17.066Z,18.92
2022-12-17T12:59:46.916Z,18.77
2022-12-17T13:01:12.521Z,17.30
2022-12-17T13:02:45.483Z,20.10
2022-12-17T13:04:11.272Z,18.77
2022-12-17T13:05:35.661Z,18.17
2022-12-17T13:06:43.553Z,18.50
2022-12-17T13:07:45.498Z,15.40
2022-12-17T13:08:50.994Z,15.68
2022-12-17T13:09:55.211Z,14.82
2022-12-17T13:10:58.191Z,16.42
2022-12-17T13:12:18.952Z,20.77
2022-12-17T13:13:34.493Z,17.52
2022-12-17T13:14:49.963Z,15.82
2022-12-17T13:15:57.530Z,17.55
2022-12-17T13:17:04.476Z,18.45
2022-12-17T13:18:21.724Z,16.60
2022-12-17T13:19:35.908Z,22.02
2022-12-17T13:20:39.069Z,16.10
2022-12-17T13:21:41.008Z,18.70
2022-12-17T13:22:52.361Z,12.18
2022-12-17T13:23:54.380Z,17.45
2022-12-17T13:25:10.471Z,15.27
2022-12-17T13:26:32.059Z,15.32
2022-12-17T13:27:40.967Z,16.27
2022-12-17T13:28:49.063Z,15.60
2022-12-17T13:29:53.482Z,18.20
2022-12-17T13:31:03.778Z,12.25
2022-12-17T13:32:17.703Z,12.98
2022-12-17T13:33:29.783Z,13.35
2022-12-17T13:34:43.432Z,17.40
2022-12-17T13:35:55.525Z,17.65
2022-12-17T13:37:04.834Z,17.77
2022-12-17T13:38:15.412Z,14.38
2022-12-17T13:39:34.478Z,14.13
2022-12-17T13:40:43.714Z,13.70
2022-12-17T13:41:46.688Z,16.52
2022-12-17T13:42:49.251Z,13.52
2022-12-17T13:43:54.149Z,14.15
2022-12-17T13:44:58.093Z,15.40
2022-12-17T13:46:01.300Z,13.07
2022-12-17T13:47:04.602Z,14.18
2022-12-17T13:48:16.993Z,14.25
2022-12-17T13:49:21.857Z,17.02
2022-12-17T13:50:36.190Z,14.85
2022-12-17T13:51:38.789Z,13.75
2022-12-17T13:52:41.728Z,12.55
2022-12-17T13:53:54.026Z,17.42
2022-12-17T13:55:09.143Z,16.10
2022-12-17T13:56:11.075Z,12.90
2022-12-17T13:57:16.804Z,14.20
2022-12-17T13:58:26.395Z,17.38
2022-12-17T13:59:29.827Z,13.75
2022-12-17T14:00:34.120Z,14.88
2022-12-17T14:01:45.070Z,13.38
2022-12-17T14:02:48.888Z,14.82
2022-12-17T14:04:08.226Z,11.68
2022-12-17T14:05:28.261Z,13.73
2022-12-17T14:06:34.869Z,14.15
2022-12-17T14:07:40.449Z,16.25
2022-12-17T14:08:43.406Z,13.98
2022-12-17T14:09:46.504Z,14.43
2022-12-17T14:10:52.645Z,15.05
2022-12-17T14:12:13.805Z,13.80
2022-12-17T14:13:18.011Z,17.00
2022-12-17T14:14:28.824Z,20.15
2022-12-17T14:15:33.279Z,15.70
2022-12-17T14:16:35.334Z,13.00
2022-12-17T14:17:43.447Z,16.30
2022-12-17T14:18:49.278Z,14.48
2022-12-17T14:19:58.905Z,16.45
2022-12-17T14:21:01.036Z,17.33
2022-12-17T14:22:04.149Z,18.50
2022-12-17T14:23:12.733Z,19.00
2022-12-17T14:24:16.222Z,18.30
2022-12-17T14:25:20.699Z,15.85
2022-12-17T14:26:23.872Z,19.27
2022-12-17T14:27:27.538Z,15.57
2022-12-17T14:28:33.634Z,18.08
2022-12-17T14:29:46.532Z,16.63
2022-12-17T14:31:25.137Z,14.00
2022-12-17T14:32:23.771Z,12.15
2022-12-17T14:33:28.985Z,18.23
2022-12-17T14:34:42.233Z,12.65
2022-12-17T14:35:54.457Z,12.93
2022-12-17T14:37:01.616Z,19.73
2022-12-17T14:38:04.874Z,13.18
2022-12-17T14:39:18.335Z,16.98
2022-12-17T14:40:21.061Z,13.80
2022-12-17T14:41:42.129Z,17.73
2022-12-17T14:42:45.124Z,11.23
2022-12-17T14:43:54.535Z,11.77
2022-12-17T14:45:00.139Z,14.15
2022-12-17T14:46:21.616Z,16.77
2022-12-17T14:47:26.972Z,12.10
2022-12-17T14:48:48.980Z,16.85
2022-12-17T14:50:04.422Z,15.68
2022-12-17T14:51:06.448Z,11.13
2022-12-17T14:52:15.693Z,11.73
2022-12-17T14:53:28.830Z,18.52
2022-12-17T14:54:31.335Z,12.20
2022-12-17T14:55:37.134Z,11.65
2022-12-17T14:56:40.117Z,12.57
2022-12-17T14:57:43.117Z,12.20
2022-12-17T14:58:46.105Z,8.95
2022-12-17T14:59:49.179Z,10.38
2022-12-17T15:01:07.477Z,12.70
2022-12-17T15:02:23.647Z,8.27
2022-12-17T15:03:28.653Z,12.07
2022-12-17T15:04:32.355Z,13.23
2022-12-17T15:05:36.375Z,15.60
2022-12-17T15:06:38.532Z,14.63
2022-12-17T15:07:41.761Z,13.40
2022-12-17T15:08:46.980Z,14.60
2022-12-17T15:09:49.937Z,13.85
2022-12-17T15:10:52.033Z,14.85
2022-12-17T15:11:55.027Z,15.73
2022-12-17T15:12:57.673Z,12.23
2022-12-17T15:14:00.605Z,11.70
2022-12-17T15:15:02.597Z,13.55
2022-12-17T15:16:06.343Z,13.35
2022-12-17T15:17:08.307Z,14.73
2022-12-17T15:18:12.638Z,18.23
2022-12-17T15:19:14.600Z,14.77
2022-12-17T15:21:05.323Z,10.18
2022-12-17T15:22:10.628Z,12.65
2022-12-17T15:23:16.826Z,12.82
2022-12-17T15:24:21.393Z,14.18
2022-12-17T15:25:23.349Z,17.65
2022-12-17T15:26:26.402Z,13.70
2022-12-17T15:27:28.373Z,12.98
2022-12-17T15:28:31.312Z,13.70
2022-12-17T15:29:34.631Z,13.32
2022-12-17T15:30:37.663Z,14.30
2022-12-17T15:31:40.733Z,13.27
2022-12-17T15:32:43.560Z,16.10
2022-12-17T15:33:47.889Z,13.95
2022-12-17T15:34:50.571Z,14.02
2022-12-17T15:35:53.569Z,14.88
2022-12-17T15:36:55.528Z,10.13
2022-12-17T15:37:58.427Z,14.13
2022-12-17T15:39:01.553Z,14.05
2022-12-17T15:40:03.712Z,14.43
2022-12-17T15:41:27.273Z,13.88
2022-12-17T15:42:44.061Z,13.32
2022-12-17T15:43:45.951Z,16.73
2022-12-17T15:44:48.857Z,18.00
2022-12-17T15:45:52.080Z,19.27
2022-12-17T15:46:55.116Z,20.77
2022-12-17T15:47:57.086Z,22.05
2022-12-17T15:49:02.412Z,40.47
2022-12-17T15:50:05.375Z,41.45
2022-12-17T15:51:08.713Z,42.97
2022-12-17T15:52:11.036Z,40.47
2022-12-17T15:53:14.085Z,44.88
2022-12-17T15:54:16.011Z,44.10
2022-12-17T15:55:18.951Z,43.42
2022-12-17T15:56:23.533Z,36.20
2022-12-17T15:57:26.588Z,32.20
2022-12-17T15:58:28.817Z,25.15
2022-12-17T15:59:33.556Z,22.63
2022-12-17T16:00:35.612Z,23.02
2022-12-17T16:01:38.623Z,22.08
2022-12-17T16:02:41.020Z,19.38
2022-12-17T16:03:44.207Z,16.63
2022-12-17T16:04:48.286Z,19.38
2022-12-17T16:05:51.227Z,17.40
2022-12-17T16:06:53.265Z,18.83
2022-12-17T16:07:59.036Z,18.58
2022-12-17T16:09:01.177Z,12.32
2022-12-17T16:10:05.539Z,15.57
2022-12-17T16:11:09.724Z,48.35
2022-12-17T16:12:11.688Z,30.05
2022-12-17T16:13:16.092Z,28.50
2022-12-17T16:14:17.992Z,23.02
2022-12-17T16:15:20.882Z,18.35
2022-12-17T16:16:23.734Z,22.25
2022-12-17T16:17:26.715Z,21.38
2022-12-17T16:18:30.136Z,26.63
2022-12-17T16:19:33.111Z,27.30
2022-12-17T16:20:37.442Z,27.33
2022-12-17T16:21:44.970Z,20.92
2022-12-17T16:22:49.566Z,28.02
2022-12-17T16:23:51.573Z,23.80
2022-12-17T16:24:54.921Z,21.88
2022-12-17T16:25:58.089Z,17.77
2022-12-17T16:27:04.691Z,21.45
2022-12-17T16:28:07.875Z,19.45
2022-12-17T16:29:10.026Z,18.65
2022-12-17T16:30:14.526Z,19.27
2022-12-17T16:31:17.147Z,18.60
2022-12-17T16:32:20.131Z,20.30
2022-12-17T16:33:22.077Z,18.17
2022-12-17T16:34:25.078Z,21.50
2022-12-17T16:35:28.659Z,15.77
2022-12-17T16:36:34.012Z,20.52
2022-12-17T16:37:37.026Z,19.90
2022-12-17T16:38:44.236Z,22.77
2022-12-17T16:39:47.184Z,23.45
2022-12-17T16:40:49.157Z,18.17
2022-12-17T16:41:52.088Z,22.45
2022-12-17T16:42:54.039Z,19.08
2022-12-17T16:43:56.968Z,19.98
2022-12-17T16:44:59.900Z,25.08
2022-12-17T16:46:04.484Z,25.38
2022-12-17T16:47:09.629Z,19.67
2022-12-17T16:48:11.548Z,23.92
2022-12-17T16:49:18.018Z,23.75
2022-12-17T16:50:19.989Z,21.00
2022-12-17T16:51:28.951Z,25.00
2022-12-17T16:52:34.782Z,23.90
2022-12-17T16:53:36.730Z,22.30