createdAt,value
2024-03-08T00:00:20.797Z,8.40
2024-03-08T00:02:49.061Z,8.45
2024-03-08T00:05:16.788Z,8.52
2024-03-08T00:07:44.984Z,8.62
2024-03-08T00:10:15.579Z,8.56
2024-03-08T00:12:46.083Z,8.56
2024-03-08T00:15:19.735Z,8.62
2024-03-08T00:17:48.734Z,8.63
2024-03-08T00:20:20.001Z,8.44
2024-03-08T00:22:47.730Z,8.45
2024-03-08T00:25:14.842Z,8.58
2024-03-08T00:27:42.576Z,8.50
2024-03-08T00:30:10.166Z,8.44
2024-03-08T00:32:38.854Z,8.53
2024-03-08T00:35:09.112Z,8.58
2024-03-08T00:37:36.548Z,8.40
2024-03-08T00:40:04.100Z,8.41
2024-03-08T00:42:31.103Z,8.57
2024-03-08T00:44:59.918Z,8.48
2024-03-08T00:47:27.050Z,8.44
2024-03-08T00:49:54.765Z,8.41
2024-03-08T00:52:21.883Z,8.67
2024-03-08T00:54:48.869Z,8.48
2024-03-08T00:57:15.885Z,8.47
2024-03-08T00:59:43.193Z,8.35
2024-03-08T01:02:10.544Z,8.17
2024-03-08T01:04:37.604Z,8.15
2024-03-08T01:07:04.640Z,8.16
2024-03-08T01:09:31.592Z,8.24
2024-03-08T01:11:58.782Z,8.28
2024-03-08T01:14:32.819Z,8.29
2024-03-08T01:17:00.302Z,8.35
2024-03-08T01:19:27.377Z,8.33
2024-03-08T01:21:54.283Z,8.42
2024-03-08T01:24:21.229Z,8.61
2024-03-08T01:26:48.942Z,8.62
2024-03-08T01:29:16.037Z,8.53
2024-03-08T01:31:42.981Z,8.41
2024-03-08T01:34:10.200Z,8.26
2024-03-08T01:36:38.709Z,8.40
2024-03-08T01:39:09.946Z,8.31
2024-03-08T01:41:37.311Z,8.36
2024-03-08T01:44:05.118Z,8.52
2024-03-08T01:46:32.915Z,8.44
2024-03-08T01:49:02.609Z,8.37
2024-03-08T01:51:30.912Z,8.62
2024-03-08T01:54:01.635Z,8.74
2024-03-08T01:56:28.626Z,8.75
2024-03-08T01:58:56.425Z,8.61
2024-03-08T02:01:23.506Z,8.55
2024-03-08T02:03:51.021Z,8.57
2024-03-08T02:06:18.754Z,8.50
2024-03-08T02:08:46.535Z,8.40
2024-03-08T02:11:14.741Z,8.35
2024-03-08T02:13:41.732Z,8.39
2024-03-08T02:16:10.031Z,8.17
2024-03-08T02:18:38.607Z,8.27
2024-03-08T02:21:07.534Z,8.12
2024-03-08T02:23:35.134Z,8.05
2024-03-08T02:26:02.514Z,8.08
2024-03-08T02:28:32.365Z,8.03
2024-03-08T02:30:59.467Z,8.14
2024-03-08T02:33:28.589Z,7.98
2024-03-08T02:35:56.994Z,8.20
2024-03-08T02:38:26.375Z,8.14
2024-03-08T02:40:55.324Z,8.31
2024-03-08T02:43:24.169Z,8.33
2024-03-08T02:45:51.541Z,8.00
2024-03-08T02:48:18.717Z,7.84
2024-03-08T02:50:46.848Z,7.81
2024-03-08T02:53:15.128Z,7.73
2024-03-08T02:55:43.293Z,7.96
2024-03-08T02:58:11.888Z,7.77
2024-03-08T03:00:42.982Z,8.03
2024-03-08T03:03:10.432Z,8.05
2024-03-08T03:05:37.814Z,8.04
2024-03-08T03:08:11.065Z,8.01
2024-03-08T03:10:38.589Z,8.07
2024-03-08T03:13:10.078Z,8.11
2024-03-08T03:15:38.227Z,8.08
2024-03-08T03:18:07.168Z,8.01
2024-03-08T03:20:34.654Z,7.86
2024-03-08T03:23:04.972Z,7.72
2024-03-08T03:25:36.787Z,7.75
2024-03-08T03:28:04.475Z,7.82
2024-03-08T03:30:34.934Z,7.71
2024-03-08T03:33:02.672Z,7.64
2024-03-08T03:35:30.882Z,7.62
2024-03-08T03:38:11.134Z,7.71
2024-03-08T03:40:40.683Z,7.71
2024-03-08T03:43:07.902Z,7.61
2024-03-08T03:45:38.373Z,7.62
2024-03-08T03:48:08.578Z,7.69
2024-03-08T03:50:36.718Z,7.88
2024-03-08T03:53:05.198Z,7.60
2024-03-08T03:55:32.111Z,7.72
2024-03-08T03:58:00.658Z,7.76
2024-03-08T04:00:28.727Z,7.57
2024-03-08T04:02:56.461Z,7.33
2024-03-08T04:05:23.564Z,7.50
2024-03-08T04:07:50.512Z,7.63
2024-03-08T04:10:17.492Z,7.64
2024-03-08T04:12:44.496Z,7.68
2024-03-08T04:15:12.774Z,7.74
2024-03-08T04:17:40.281Z,7.95
2024-03-08T04:20:16.461Z,7.85
2024-03-08T04:22:45.998Z,7.64
2024-03-08T04:25:13.143Z,7.62
2024-03-08T04:27:40.177Z,7.78
2024-03-08T04:30:09.586Z,7.62
2024-03-08T04:32:37.008Z,7.74
2024-03-08T04:35:05.019Z,7.78
2024-03-08T04:37:32.545Z,7.58
2024-03-08T04:39:59.920Z,7.56
2024-03-08T04:42:31.508Z,7.70
2024-03-08T04:44:59.378Z,7.71
2024-03-08T04:47:26.962Z,7.59
2024-03-08T04:49:54.620Z,7.50
2024-03-08T04:52:21.687Z,7.77
2024-03-08T04:54:48.607Z,7.88
2024-03-08T04:57:15.941Z,7.86
2024-03-08T04:59:42.977Z,7.78
2024-03-08T05:02:09.901Z,7.61
2024-03-08T05:04:37.327Z,7.58
2024-03-08T05:07:05.324Z,7.41
2024-03-08T05:09:33.595Z,7.36
2024-03-08T05:12:00.795Z,7.38
2024-03-08T05:14:27.988Z,7.57
2024-03-08T05:16:54.967Z,7.52
2024-03-08T05:19:22.525Z,7.51
2024-03-08T05:21:51.369Z,7.85
2024-03-08T05:24:19.679Z,7.81
2024-03-08T05:26:48.084Z,7.96
2024-03-08T05:29:16.210Z,8.14
2024-03-08T05:31:50.316Z,8.23
2024-03-08T05:34:18.475Z,8.12
2024-03-08T05:36:46.326Z,8.20
2024-03-08T05:39:17.416Z,8.27
2024-03-08T05:41:45.463Z,8.32
2024-03-08T05:44:12.724Z,8.40
2024-03-08T05:46:39.787Z,8.49
2024-03-08T05:49:08.608Z,8.52
2024-03-08T05:51:37.047Z,8.58
2024-03-08T05:54:12.182Z,8.50
2024-03-08T05:56:43.754Z,8.53
2024-03-08T05:59:11.624Z,8.70
2024-03-08T06:01:39.408Z,8.90
2024-03-08T06:04:06.330Z,9.03
2024-03-08T06:06:33.494Z,9.21
2024-03-08T06:09:00.988Z,9.40
2024-03-08T06:11:29.956Z,9.76
2024-03-08T06:14:01.637Z,9.90
2024-03-08T06:16:31.549Z,10.29
2024-03-08T06:18:59.202Z,10.46
2024-03-08T06:21:29.227Z,10.42
2024-03-08T06:23:56.705Z,10.69
2024-03-08T06:26:23.689Z,10.91
2024-03-08T06:28:50.726Z,11.09
2024-03-08T06:31:18.083Z,11.19
2024-03-08T06:33:45.161Z,11.58
2024-03-08T06:36:13.535Z,11.74
2024-03-08T06:38:44.173Z,11.93
2024-03-08T06:41:16.753Z,11.93
2024-03-08T06:43:48.355Z,12.03
2024-03-08T06:46:18.752Z,12.13
2024-03-08T06:48:47.729Z,12.25
2024-03-08T06:51:16.179Z,12.36
2024-03-08T06:53:43.327Z,12.39
2024-03-08T06:56:10.380Z,12.36
2024-03-08T06:58:37.470Z,12.39
2024-03-08T07:01:09.351Z,12.24
2024-03-08T07:03:36.886Z,12.19
2024-03-08T07:06:04.926Z,12.25
2024-03-08T07:08:32.132Z,12.44
2024-03-08T07:11:00.339Z,12.39
2024-03-08T07:13:30.182Z,12.57
2024-03-08T07:15:57.548Z,12.62
2024-03-08T07:18:24.792Z,12.60
2024-03-08T07:20:52.310Z,12.70
2024-03-08T07:23:37.890Z,12.73
2024-03-08T07:26:05.307Z,12.71
2024-03-08T07:28:32.356Z,12.67
2024-03-08T07:31:23.415Z,12.75
2024-03-08T07:33:52.147Z,12.70
2024-03-08T07:36:19.274Z,12.80
2024-03-08T07:38:48.470Z,12.78
2024-03-08T07:41:16.926Z,12.83
2024-03-08T07:43:44.024Z,12.94
2024-03-08T07:46:14.724Z,13.08
2024-03-08T07:48:41.996Z,13.18
2024-03-08T07:51:11.063Z,13.24
2024-03-08T07:53:39.553Z,13.48
2024-03-08T07:56:06.950Z,13.50
2024-03-08T07:58:35.747Z,13.65
2024-03-08T08:01:03.655Z,13.67
2024-03-08T08:03:30.794Z,13.68
2024-03-08T08:05:57.763Z,13.73
2024-03-08T08:08:25.741Z,13.79
2024-03-08T08:10:52.855Z,13.75
2024-03-08T08:13:19.862Z,13.72
2024-03-08T08:15:47.277Z,13.74
2024-03-08T08:18:15.574Z,13.64
2024-03-08T08:20:42.605Z,13.64
2024-03-08T08:23:10.346Z,13.73
2024-03-08T08:25:37.316Z,13.84
2024-03-08T08:28:05.915Z,14.02
2024-03-08T08:30:34.727Z,14.12
2024-03-08T08:33:02.344Z,14.19
2024-03-08T08:35:30.316Z,14.31
2024-03-08T08:37:57.456Z,14.24
2024-03-08T08:40:25.655Z,14.22
2024-03-08T08:42:58.861Z,14.30
2024-03-08T08:45:27.101Z,14.55
2024-03-08T08:47:56.221Z,14.61
2024-03-08T08:50:28.128Z,14.79
2024-03-08T08:52:55.047Z,14.77
2024-03-08T08:55:22.999Z,14.86
2024-03-08T08:57:50.619Z,15.01
2024-03-08T09:00:17.941Z,15.17
2024-03-08T09:02:45.036Z,15.20
2024-03-08T09:05:13.328Z,15.40
2024-03-08T09:07:40.689Z,15.21
2024-03-08T09:12:41.219Z,15.43
2024-03-08T09:15:13.224Z,15.55
2024-03-08T09:17:45.905Z,15.46
2024-03-08T09:20:16.713Z,15.45
2024-03-08T09:22:47.810Z,15.57
2024-03-08T09:25:15.082Z,15.59
2024-03-08T09:27:42.621Z,15.57
2024-03-08T09:30:10.071Z,15.60
2024-03-08T09:32:38.713Z,15.64
2024-03-08T09:35:09.110Z,15.74
2024-03-08T09:37:36.785Z,15.58
2024-03-08T09:40:06.300Z,15.59
2024-03-08T09:42:33.326Z,15.67
2024-03-08T09:45:00.469Z,15.71
2024-03-08T09:47:35.138Z,15.80
2024-03-08T09:50:02.905Z,15.83
2024-03-08T09:52:32.414Z,15.59
2024-03-08T09:54:59.550Z,15.78
2024-03-08T09:57:27.331Z,15.73
2024-03-08T09:59:54.370Z,15.46
2024-03-08T10:02:22.732Z,15.62
2024-03-08T10:04:50.169Z,15.67
2024-03-08T10:07:17.372Z,15.60
2024-03-08T10:09:51.063Z,15.72
2024-03-08T10:12:18.845Z,15.85
2024-03-08T10:14:46.057Z,15.79
2024-03-08T10:17:13.126Z,15.76
2024-03-08T10:19:40.598Z,15.93
2024-03-08T10:22:08.246Z,15.82
2024-03-08T10:24:37.452Z,15.78
2024-03-08T10:27:06.104Z,15.91
2024-03-08T10:29:33.901Z,15.87
2024-03-08T10:32:01.147Z,15.80
2024-03-08T10:34:28.380Z,15.84
2024-03-08T10:37:04.147Z,15.91
2024-03-08T10:39:36.904Z,15.94
2024-03-08T10:42:06.154Z,15.90
2024-03-08T10:44:52.191Z,15.87
2024-03-08T10:47:23.400Z,15.93
2024-03-08T10:50:05.811Z,15.99
2024-03-08T10:52:33.534Z,15.94
2024-03-08T10:55:01.361Z,16.10
2024-03-08T10:57:28.791Z,16.13
2024-03-08T10:59:59.431Z,16.26
2024-03-08T11:02:28.735Z,16.32
2024-03-08T11:04:58.326Z,16.36
2024-03-08T11:07:29.135Z,16.22
2024-03-08T11:09:57.931Z,16.18
2024-03-08T11:12:30.920Z,16.33
2024-03-08T11:15:02.519Z,16.37
2024-03-08T11:17:29.519Z,16.16
2024-03-08T11:19:58.058Z,16.20
2024-03-08T11:22:30.951Z,16.10
2024-03-08T11:25:03.750Z,16.12
2024-03-08T11:27:35.303Z,16.07
2024-03-08T11:30:25.654Z,15.94
2024-03-08T11:32:54.331Z,15.93
2024-03-08T11:35:24.813Z,15.80
2024-03-08T11:37:52.511Z,15.72
2024-03-08T11:40:21.603Z,15.73
2024-03-08T11:42:53.269Z,15.73
2024-03-08T11:45:22.923Z,15.85
2024-03-08T11:47:51.014Z,15.97
2024-03-08T11:50:20.611Z,15.90
2024-03-08T11:52:48.263Z,15.91
2024-03-08T11:55:15.688Z,16.01
2024-03-08T11:57:43.947Z,16.09
2024-03-08T12:00:27.790Z,16.22
2024-03-08T12:03:08.473Z,16.40
2024-03-08T12:05:35.825Z,16.42
2024-03-08T12:08:04.171Z,16.33
2024-03-08T12:10:31.420Z,16.16
2024-03-08T12:13:01.352Z,16.21
2024-03-08T12:15:29.967Z,16.24
2024-03-08T12:17:57.845Z,16.12
2024-03-08T12:20:35.707Z,16.01
2024-03-08T12:23:03.828Z,15.98
2024-03-08T12:25:37.939Z,15.84
2024-03-08T12:28:16.293Z,15.95
2024-03-08T12:30:52.461Z,15.98
2024-03-08T12:33:19.521Z,15.86
2024-03-08T12:35:57.480Z,15.87
2024-03-08T12:38:28.018Z,15.92
2024-03-08T12:41:02.689Z,15.98
2024-03-08T12:43:33.546Z,15.95
2024-03-08T12:46:00.949Z,15.92
2024-03-08T12:48:28.000Z,16.01
2024-03-08T12:50:56.336Z,16.05
2024-03-08T12:53:24.788Z,15.98
2024-03-08T12:55:52.173Z,15.95
2024-03-08T12:58:21.675Z,15.75
2024-03-08T13:00:54.095Z,15.90
2024-03-08T13:03:22.352Z,16.01
2024-03-08T13:05:50.097Z,16.02
2024-03-08T13:08:21.961Z,15.75
2024-03-08T13:10:49.205Z,15.88
2024-03-08T13:13:19.006Z,15.96
2024-03-08T13:15:46.751Z,15.98
2024-03-08T13:18:14.144Z,15.94
2024-03-08T13:20:46.876Z,15.80
2024-03-08T13:23:15.753Z,15.69
2024-03-08T13:25:42.973Z,15.68
2024-03-08T13:28:10.519Z,15.74
2024-03-08T13:30:37.698Z,15.77
2024-03-08T13:33:08.865Z,15.75
2024-03-08T13:35:36.265Z,15.71
2024-03-08T13:38:06.254Z,15.57
2024-03-08T13:40:33.382Z,15.55
2024-03-08T13:43:02.709Z,15.44
2024-03-08T13:45:29.838Z,15.46
2024-03-08T13:47:57.745Z,15.49
2024-03-08T13:50:25.096Z,15.45
2024-03-08T13:52:56.595Z,15.41
2024-03-08T13:55:27.286Z,15.46
2024-03-08T13:57:54.770Z,15.52
2024-03-08T14:00:28.738Z,15.50
2024-03-08T14:02:55.685Z,15.50
2024-03-08T14:05:22.866Z,15.37
2024-03-08T14:07:51.765Z,15.36
2024-03-08T14:10:24.345Z,15.40
2024-03-08T14:12:52.862Z,15.45
2024-03-08T14:15:19.865Z,15.48
2024-03-08T14:17:48.572Z,15.42
2024-03-08T14:20:16.080Z,15.38
2024-03-08T14:22:44.763Z,15.32
2024-03-08T14:25:19.133Z,15.33
2024-03-08T14:27:47.850Z,15.24
2024-03-08T14:30:15.093Z,15.17
2024-03-08T14:32:43.201Z,15.18
2024-03-08T14:35:12.698Z,15.25
2024-03-08T14:37:39.977Z,15.17
2024-03-08T14:40:10.080Z,15.17
2024-03-08T14:42:37.116Z,15.22
2024-03-08T14:45:05.322Z,15.30
2024-03-08T14:47:32.527Z,15.35
2024-03-08T14:49:59.488Z,15.29
2024-03-08T14:52:29.372Z,15.19
2024-03-08T14:54:57.445Z,15.20
2024-03-08T14:57:24.566Z,15.21
2024-03-08T14:59:51.733Z,15.21
2024-03-08T15:02:20.758Z,15.22
2024-03-08T15:04:58.916Z,15.17
2024-03-08T15:07:32.393Z,15.22
2024-03-08T15:09:59.505Z,15.15
2024-03-08T15:12:27.694Z,15.20
2024-03-08T15:14:56.710Z,15.17
2024-03-08T15:17:24.430Z,15.19
2024-03-08T15:19:51.978Z,15.06
2024-03-08T15:22:19.405Z,15.02
2024-03-08T15:24:46.677Z,15.07
2024-03-08T15:27:14.403Z,14.90
2024-03-08T15:29:41.323Z,14.96
2024-03-08T15:32:11.360Z,14.92
2024-03-08T15:34:40.233Z,14.80
2024-03-08T15:37:08.353Z,14.78
2024-03-08T15:39:35.492Z,14.70
2024-03-08T15:42:02.550Z,14.57
2024-03-08T15:44:30.138Z,14.48
2024-03-08T15:46:57.596Z,14.48
2024-03-08T15:49:28.142Z,14.38
2024-03-08T15:51:55.295Z,14.29
2024-03-08T15:54:22.873Z,14.36
2024-03-08T15:56:50.690Z,14.30
2024-03-08T15:59:18.163Z,14.11
2024-03-08T16:01:53.206Z,14.04
2024-03-08T16:04:22.280Z,13.90
2024-03-08T16:06:49.355Z,13.83
2024-03-08T16:09:17.357Z,13.61
2024-03-08T16:11:46.005Z,13.60
2024-03-08T16:14:13.143Z,13.30
2024-03-08T16:16:40.741Z,13.20
2024-03-08T16:19:09.141Z,12.88
2024-03-08T16:21:37.455Z,12.74
2024-03-08T16:24:04.967Z,12.69
2024-03-08T16:26:36.343Z,12.68
2024-03-08T16:29:05.585Z,12.48
2024-03-08T16:31:32.672Z,12.49
2024-03-08T16:33:59.650Z,12.25
2024-03-08T16:36:28.272Z,12.11
2024-03-08T16:38:55.501Z,12.13
2024-03-08T16:41:22.941Z,12.15
2024-03-08T16:43:50.674Z,12.07
2024-03-08T16:46:17.978Z,11.89
2024-03-08T16:48:45.200Z,11.68
2024-03-08T16:51:12.891Z,11.62
2024-03-08T16:53:44.117Z,11.61
2024-03-08T16:56:14.352Z,11.53
2024-03-08T16:58:44.893Z,11.60
2024-03-08T17:01:12.536Z,11.51
2024-03-08T17:03:47.818Z,11.35
2024-03-08T17:06:24.673Z,11.28
2024-03-08T17:08:53.355Z,11.23
2024-03-08T17:11:22.162Z,11.33
2024-03-08T17:13:50.520Z,11.23
2024-03-08T17:16:17.746Z,11.26
2024-03-08T17:18:45.676Z,11.29
2024-03-08T17:21:15.021Z,11.40
2024-03-08T17:23:42.053Z,11.42
2024-03-08T17:26:09.768Z,11.37
2024-03-08T17:28:39.693Z,11.34
2024-03-08T17:31:08.978Z,11.21
2024-03-08T17:33:36.869Z,11.29
2024-03-08T17:36:08.443Z,11.34
2024-03-08T17:38:35.624Z,11.28
2024-03-08T17:41:02.699Z,11.29
2024-03-08T17:43:29.796Z,11.30
2024-03-08T17:45:57.005Z,11.27
2024-03-08T17:48:24.115Z,11.25
2024-03-08T17:50:51.362Z,11.19
2024-03-08T17:53:20.360Z,10.92
2024-03-08T17:55:47.629Z,10.75
2024-03-08T17:58:16.865Z,10.74
2024-03-08T18:00:45.443Z,10.69
2024-03-08T18:03:14.472Z,10.76
2024-03-08T18:05:45.208Z,10.65
2024-03-08T18:08:13.007Z,10.43
2024-03-08T18:10:43.047Z,10.52
2024-03-08T18:13:15.352Z,10.54
2024-03-08T18:15:43.524Z,10.62
2024-03-08T18:18:13.185Z,10.63
2024-03-08T18:20:49.462Z,10.47
2024-03-08T18:23:17.586Z,10.34
2024-03-08T18:25:48.464Z,10.46
2024-03-08T18:28:19.002Z,10.49
2024-03-08T18:30:50.342Z,10.51
2024-03-08T18:33:17.606Z,10.54
2024-03-08T18:35:45.640Z,10.38
2024-03-08T18:38:13.423Z,10.61
2024-03-08T18:40:46.793Z,10.54
2024-03-08T18:43:14.646Z,10.63
2024-03-08T18:45:43.672Z,10.64
2024-03-08T18:48:13.262Z,10.66
2024-03-08T18:50:40.929Z,10.66
2024-03-08T18:53:09.351Z,10.67
2024-03-08T18:55:36.733Z,10.66
2024-03-08T18:58:04.233Z,10.71
2024-03-08T19:00:36.231Z,10.85
2024-03-08T19:03:06.695Z,10.65
2024-03-08T19:05:34.121Z,10.62
2024-03-08T19:08:09.833Z,10.62
2024-03-08T19:10:39.809Z,10.70
2024-03-08T19:13:07.586Z,10.91
2024-03-08T19:15:35.401Z,11.03
2024-03-08T19:18:06.793Z,11.15
2024-03-08T19:20:37.328Z,11.13
2024-03-08T19:23:07.540Z,10.90
2024-03-08T19:25:36.193Z,10.89
2024-03-08T19:28:06.742Z,10.99
2024-03-08T19:30:37.857Z,11.22
2024-03-08T19:33:14.278Z,11.28
2024-03-08T19:35:42.545Z,11.28
2024-03-08T19:38:12.848Z,11.17
2024-03-08T19:40:43.241Z,11.11
2024-03-08T19:43:16.896Z,11.14
2024-03-08T19:45:45.408Z,11.16
2024-03-08T19:48:18.223Z,11.15
2024-03-08T19:50:47.279Z,11.28
2024-03-08T19:53:18.436Z,11.33
2024-03-08T19:55:54.920Z,11.42
2024-03-08T19:58:23.646Z,11.44
2024-03-08T20:00:51.255Z,11.45
2024-03-08T20:03:24.197Z,11.52
2024-03-08T20:05:55.257Z,11.48
2024-03-08T20:08:24.448Z,11.38
2024-03-08T20:10:52.388Z,11.17
2024-03-08T20:13:20.706Z,10.96
2024-03-08T20:15:54.916Z,10.97
2024-03-08T20:18:28.011Z,11.12
2024-03-08T20:20:58.853Z,11.35
2024-03-08T20:23:25.909Z,11.27
2024-03-08T20:25:53.529Z,11.55
2024-03-08T20:28:20.806Z,11.46
2024-03-08T20:30:48.516Z,11.51
2024-03-08T20:33:17.628Z,11.58
2024-03-08T20:35:51.695Z,11.63
2024-03-08T20:38:23.077Z,11.83
2024-03-08T20:40:52.208Z,11.95
2024-03-08T20:43:22.300Z,11.86
2024-03-08T20:45:50.885Z,11.82
2024-03-08T20:48:18.332Z,11.88
2024-03-08T20:50:45.442Z,11.86
2024-03-08T20:53:13.526Z,11.91
2024-03-08T20:55:41.329Z,11.91
2024-03-08T20:58:08.682Z,11.99
2024-03-08T21:00:35.753Z,11.87
2024-03-08T21:03:05.797Z,11.90
2024-03-08T21:05:33.814Z,11.83
2024-03-08T21:08:01.377Z,11.90
2024-03-08T21:10:32.096Z,12.00
2024-03-08T21:12:59.426Z,11.88
2024-03-08T21:15:29.128Z,11.77
2024-03-08T21:17:56.164Z,11.63
2024-03-08T21:20:23.552Z,11.59
2024-03-08T21:22:51.000Z,11.50
2024-03-08T21:25:23.117Z,11.43
2024-03-08T21:27:50.188Z,11.57
2024-03-08T21:30:26.257Z,11.72
2024-03-08T21:32:54.537Z,11.81
2024-03-08T21:35:21.496Z,11.87
2024-03-08T21:37:52.371Z,11.77
2024-03-08T21:40:23.109Z,11.76
2024-03-08T21:42:51.632Z,11.70
2024-03-08T21:45:18.530Z,11.66
2024-03-08T21:47:46.264Z,11.77
2024-03-08T21:50:16.847Z,11.61
2024-03-08T21:52:45.072Z,11.60
2024-03-08T21:55:13.221Z,11.50
2024-03-08T21:57:40.185Z,11.55
2024-03-08T22:00:14.636Z,11.44
2024-03-08T22:02:43.094Z,11.51
2024-03-08T22:05:11.754Z,11.47
2024-03-08T22:07:39.113Z,11.55
2024-03-08T22:10:06.645Z,11.56
2024-03-08T22:12:35.427Z,11.63
2024-03-08T22:15:03.049Z,11.63
2024-03-08T22:17:31.956Z,11.53
2024-03-08T22:20:05.202Z,11.44
2024-03-08T22:22:32.993Z,11.45
2024-03-08T22:25:00.143Z,11.46
2024-03-08T22:27:27.175Z,11.47
2024-03-08T22:29:56.703Z,11.42
2024-03-08T22:32:24.058Z,11.44
2024-03-08T22:34:51.864Z,11.42
2024-03-08T22:37:19.031Z,11.48
2024-03-08T22:39:45.964Z,11.42
2024-03-08T22:42:13.107Z,11.46
2024-03-08T22:44:40.140Z,11.56
2024-03-08T22:47:08.824Z,11.58
2024-03-08T22:49:35.897Z,11.55
2024-03-08T22:52:04.226Z,11.56
2024-03-08T22:54:31.293Z,11.61
2024-03-08T22:57:09.798Z,11.58
2024-03-08T22:59:36.980Z,11.62
2024-03-08T23:02:04.702Z,11.64
2024-03-08T23:04:31.992Z,11.64
2024-03-08T23:06:58.933Z,11.54
2024-03-08T23:09:25.867Z,11.68
2024-03-08T23:11:52.755Z,11.68
2024-03-08T23:14:19.789Z,11.52
2024-03-08T23:16:48.397Z,11.58
2024-03-08T23:19:15.437Z,11.30
2024-03-08T23:21:42.448Z,11.38
2024-03-08T23:24:09.612Z,11.36
2024-03-08T23:26:36.841Z,11.41
2024-03-08T23:29:04.813Z,11.48
2024-03-08T23:31:34.747Z,11.39
2024-03-08T23:34:01.888Z,11.35
2024-03-08T23:36:29.725Z,11.38
2024-03-08T23:38:56.865Z,11.28
2024-03-08T23:41:25.445Z,11.29
2024-03-08T23:43:53.448Z,11.26
2024-03-08T23:46:22.873Z,10.99
2024-03-08T23:48:49.859Z,11.35
2024-03-08T23:51:17.499Z,11.37
2024-03-08T23:53:44.383Z,11.38
2024-03-08T23:56:13.107Z,11.26
2024-03-08T23:58:40.804Z,11.19
