createdAt,value
2017-07-02T00:00:01.447Z,1.30
2017-07-02T00:02:29.526Z,1.20
2017-07-02T00:04:57.673Z,1.10
2017-07-02T00:07:25.743Z,1.13
2017-07-02T00:09:53.808Z,1.20
2017-07-02T00:12:21.885Z,1.10
2017-07-02T00:14:49.946Z,1.80
2017-07-02T00:17:18.037Z,1.10
2017-07-02T00:19:46.091Z,1.20
2017-07-02T00:22:14.151Z,1.30
2017-07-02T00:24:42.222Z,1.30
2017-07-02T00:27:10.475Z,1.37
2017-07-02T00:29:38.544Z,1.40
2017-07-02T00:32:06.602Z,1.47
2017-07-02T00:34:34.683Z,1.60
2017-07-02T00:37:02.747Z,1.60
2017-07-02T00:39:30.811Z,1.90
2017-07-02T00:41:58.879Z,2.30
2017-07-02T00:44:26.955Z,2.37
2017-07-02T00:46:55.023Z,2.43
2017-07-02T00:49:23.095Z,3.80
2017-07-02T00:51:51.167Z,4.73
2017-07-02T00:54:19.234Z,5.30
2017-07-02T00:56:47.299Z,4.60
2017-07-02T00:59:15.367Z,4.77
2017-07-02T01:01:44.076Z,4.67
2017-07-02T01:04:12.147Z,5.50
2017-07-02T01:06:40.215Z,5.80
2017-07-02T01:09:08.288Z,5.60
2017-07-02T01:11:36.351Z,4.83
2017-07-02T01:14:04.430Z,5.90
2017-07-02T01:16:32.495Z,6.97
2017-07-02T01:19:00.554Z,5.73
2017-07-02T01:21:28.627Z,6.43
2017-07-02T01:23:56.691Z,5.50
2017-07-02T01:26:24.772Z,6.37
2017-07-02T01:28:52.822Z,5.47
2017-07-02T01:31:20.892Z,5.67
2017-07-02T01:33:48.972Z,6.30
2017-07-02T01:36:17.047Z,5.37
2017-07-02T01:38:45.114Z,5.90
2017-07-02T01:41:13.179Z,5.70
2017-07-02T01:43:42.022Z,6.37
2017-07-02T01:46:10.097Z,5.40
2017-07-02T01:48:38.157Z,7.40
2017-07-02T01:51:06.231Z,6.50
2017-07-02T01:53:34.304Z,6.23
2017-07-02T01:56:02.380Z,6.60
2017-07-02T01:58:30.452Z,7.60
2017-07-02T02:01:16.344Z,6.33
2017-07-02T02:03:44.425Z,6.37
2017-07-02T02:06:12.489Z,6.40
2017-07-02T02:08:40.558Z,5.50
2017-07-02T02:11:08.623Z,6.23
2017-07-02T02:13:36.701Z,5.90
2017-07-02T02:16:04.779Z,7.37
2017-07-02T02:18:32.847Z,6.30
2017-07-02T02:21:00.918Z,7.07
2017-07-02T02:23:28.993Z,5.90
2017-07-02T02:25:57.067Z,5.87
2017-07-02T02:28:25.143Z,6.17
2017-07-02T02:30:53.224Z,5.73
2017-07-02T02:33:21.546Z,5.93
2017-07-02T02:35:49.603Z,5.87
2017-07-02T02:38:17.675Z,6.20
2017-07-02T02:40:46.501Z,6.70
2017-07-02T02:43:14.571Z,5.00
2017-07-02T02:45:42.630Z,5.63
2017-07-02T02:48:10.739Z,4.80
2017-07-02T02:50:38.798Z,4.27
2017-07-02T02:53:06.861Z,4.50
2017-07-02T02:55:34.931Z,3.60
2017-07-02T02:58:03.023Z,4.93
2017-07-02T03:00:31.104Z,5.00
2017-07-02T03:02:59.167Z,4.70
2017-07-02T03:05:27.240Z,5.30
2017-07-02T03:07:55.303Z,4.90
2017-07-02T03:10:23.455Z,5.07
2017-07-02T03:12:51.514Z,5.60
2017-07-02T03:15:19.591Z,6.60
2017-07-02T03:17:47.686Z,6.00
2017-07-02T03:20:15.787Z,5.07
2017-07-02T03:22:43.871Z,5.87
2017-07-02T03:25:12.312Z,5.20
2017-07-02T03:27:40.384Z,6.43
2017-07-02T03:30:08.443Z,6.03
2017-07-02T03:32:36.519Z,5.97
2017-07-02T03:35:04.575Z,5.90
2017-07-02T03:37:32.635Z,6.70
2017-07-02T03:40:01.472Z,6.80
2017-07-02T03:42:29.539Z,5.83
2017-07-02T03:44:57.608Z,6.53
2017-07-02T03:47:25.696Z,6.90
2017-07-02T03:49:53.783Z,6.10
2017-07-02T03:52:21.834Z,6.00
2017-07-02T03:54:49.932Z,5.70
2017-07-02T03:57:17.996Z,5.17
2017-07-02T03:59:46.063Z,5.30
2017-07-02T04:02:14.135Z,6.00
2017-07-02T04:04:42.210Z,5.43
2017-07-02T04:07:10.283Z,6.00
2017-07-02T04:09:38.346Z,5.63
2017-07-02T04:12:06.426Z,5.43
2017-07-02T04:14:34.495Z,6.40
2017-07-02T04:17:02.571Z,5.70
2017-07-02T04:19:30.631Z,5.87
2017-07-02T04:21:58.691Z,5.07
2017-07-02T04:24:26.771Z,6.10
2017-07-02T04:26:54.836Z,6.53
2017-07-02T04:29:22.909Z,5.20
2017-07-02T04:31:50.985Z,7.30
2017-07-02T04:34:19.104Z,6.23
2017-07-02T04:36:47.160Z,5.40
2017-07-02T04:39:15.235Z,5.87
2017-07-02T04:41:43.687Z,6.77
2017-07-02T04:44:11.774Z,6.43
2017-07-02T04:46:39.846Z,5.73
2017-07-02T04:49:07.915Z,6.17
2017-07-02T04:51:35.994Z,7.03
2017-07-02T04:54:04.062Z,5.67
2017-07-02T04:56:32.134Z,5.77
2017-07-02T04:59:00.213Z,7.10
2017-07-02T05:01:28.279Z,6.87
2017-07-02T05:03:56.347Z,6.27
2017-07-02T05:06:24.427Z,6.23
2017-07-02T05:08:52.498Z,6.17
2017-07-02T05:11:20.575Z,6.03
2017-07-02T05:13:48.635Z,5.47
2017-07-02T05:16:16.700Z,6.40
2017-07-02T05:18:44.774Z,5.90
2017-07-02T05:21:12.837Z,5.30
2017-07-02T05:23:40.914Z,5.37
2017-07-02T05:26:08.983Z,5.40
2017-07-02T05:28:37.055Z,5.10
2017-07-02T05:31:05.114Z,4.90
2017-07-02T05:33:33.203Z,4.80
2017-07-02T05:36:01.275Z,5.43
2017-07-02T05:38:29.326Z,5.80
2017-07-02T05:40:57.415Z,4.83
2017-07-02T05:43:25.488Z,6.50
2017-07-02T05:45:53.563Z,5.80
2017-07-02T05:48:21.648Z,5.57
2017-07-02T05:50:49.722Z,5.67
2017-07-02T05:53:17.783Z,5.10
2017-07-02T05:55:45.867Z,6.63
2017-07-02T05:58:14.024Z,5.30
2017-07-02T06:00:42.096Z,4.77
2017-07-02T06:03:10.168Z,5.50
2017-07-02T06:05:38.234Z,5.90
2017-07-02T06:08:06.301Z,6.47
2017-07-02T06:10:34.370Z,5.67
2017-07-02T06:13:02.444Z,6.13
2017-07-02T06:15:32.096Z,6.30
2017-07-02T06:18:00.171Z,5.90
2017-07-02T06:20:28.227Z,6.57
2017-07-02T06:22:56.286Z,6.40
2017-07-02T06:25:24.355Z,5.83
2017-07-02T06:27:52.431Z,6.50
2017-07-02T06:30:20.511Z,5.70
2017-07-02T06:32:48.579Z,6.50
2017-07-02T06:35:16.644Z,5.57
2017-07-02T06:37:44.719Z,7.27
2017-07-02T06:40:12.855Z,5.77
2017-07-02T06:42:40.919Z,5.97
2017-07-02T06:45:08.987Z,6.07
2017-07-02T06:47:37.062Z,6.37
2017-07-02T06:50:05.115Z,6.20
2017-07-02T06:52:33.190Z,5.90
2017-07-02T06:55:01.267Z,6.40
2017-07-02T06:57:29.351Z,5.80
2017-07-02T06:59:57.421Z,6.40
2017-07-02T07:02:25.474Z,6.63
2017-07-02T07:04:53.555Z,6.73
2017-07-02T07:07:21.622Z,6.47
2017-07-02T07:09:49.694Z,5.63
2017-07-02T07:12:17.767Z,7.23
2017-07-02T07:14:45.838Z,6.23
2017-07-02T07:17:13.907Z,5.90
2017-07-02T07:19:41.991Z,6.60
2017-07-02T07:22:11.062Z,5.70
2017-07-02T07:24:39.145Z,7.67
2017-07-02T07:27:07.219Z,6.97
2017-07-02T07:29:35.299Z,6.10
2017-07-02T07:32:03.364Z,6.20
2017-07-02T07:34:31.432Z,6.90
2017-07-02T07:36:59.499Z,6.70
2017-07-02T07:39:27.576Z,7.67
2017-07-02T07:41:55.647Z,6.80
2017-07-02T07:44:23.720Z,6.93
2017-07-02T07:46:51.791Z,6.60
2017-07-02T07:49:19.868Z,8.07
2017-07-02T07:51:47.946Z,6.30
2017-07-02T07:54:16.019Z,8.50
2017-07-02T07:56:44.074Z,7.70
2017-07-02T07:59:12.156Z,7.30
2017-07-02T08:01:40.222Z,7.97
2017-07-02T08:04:08.299Z,8.83
2017-07-02T08:06:36.371Z,10.33
2017-07-02T08:09:04.446Z,10.20
2017-07-02T08:11:32.516Z,10.40
2017-07-02T08:14:00.604Z,9.73
2017-07-02T08:16:28.674Z,10.20
2017-07-02T08:18:56.746Z,8.50
2017-07-02T08:21:24.854Z,9.40
2017-07-02T08:23:52.932Z,9.70
2017-07-02T08:26:21.002Z,9.83
2017-07-02T08:28:49.071Z,9.67
2017-07-02T08:31:17.912Z,10.67
2017-07-02T08:33:46.004Z,9.03
2017-07-02T08:36:14.079Z,10.43
2017-07-02T08:38:42.147Z,12.00
2017-07-02T08:41:10.227Z,9.37
2017-07-02T08:43:38.287Z,10.40
2017-07-02T08:46:06.375Z,8.67
2017-07-02T08:48:34.436Z,9.53
2017-07-02T08:51:02.508Z,8.90
2017-07-02T08:53:30.587Z,8.80
2017-07-02T08:55:58.654Z,9.10
2017-07-02T08:58:26.722Z,8.57
2017-07-02T09:00:54.791Z,8.83
2017-07-02T09:03:22.871Z,10.07
2017-07-02T09:05:50.938Z,10.00
2017-07-02T09:08:19.011Z,8.90
2017-07-02T09:10:47.094Z,10.47
2017-07-02T09:13:15.179Z,9.30
2017-07-02T09:15:43.247Z,9.73
2017-07-02T09:18:11.311Z,9.80
2017-07-02T09:20:40.267Z,9.00
2017-07-02T09:23:08.331Z,8.97
2017-07-02T09:25:36.406Z,10.30
2017-07-02T09:28:04.574Z,10.97
2017-07-02T09:30:32.651Z,10.60
2017-07-02T09:33:01.806Z,10.23
2017-07-02T09:35:30.730Z,9.20
2017-07-02T09:37:58.791Z,9.60
2017-07-02T09:40:26.887Z,9.00
2017-07-02T09:42:54.951Z,9.00
2017-07-02T09:45:23.031Z,10.20
2017-07-02T09:47:51.101Z,9.90
2017-07-02T09:50:19.175Z,8.77
2017-07-02T09:52:47.255Z,9.50
2017-07-02T09:55:15.328Z,8.77
2017-07-02T09:57:43.403Z,9.33
2017-07-02T10:00:11.480Z,9.17
2017-07-02T10:02:39.650Z,9.60
2017-07-02T10:05:07.756Z,10.60
2017-07-02T10:07:35.832Z,10.83
2017-07-02T10:10:03.903Z,10.43
2017-07-02T10:12:32.039Z,10.43
2017-07-02T10:15:00.098Z,9.63
2017-07-02T10:17:28.179Z,10.10
2017-07-02T10:19:56.266Z,10.97
2017-07-02T10:22:24.344Z,11.50
2017-07-02T10:24:52.431Z,9.73
2017-07-02T10:27:20.495Z,9.80
2017-07-02T10:29:48.579Z,8.87
2017-07-02T10:32:16.649Z,9.60
2017-07-02T10:34:44.799Z,10.77
2017-07-02T10:37:12.896Z,10.20
2017-07-02T10:39:41.785Z,11.90
2017-07-02T10:42:09.857Z,11.37
2017-07-02T10:44:37.942Z,8.80
2017-07-02T10:47:06.778Z,10.10
2017-07-02T10:49:34.853Z,10.00
2017-07-02T10:52:02.933Z,9.80
2017-07-02T10:54:31.125Z,10.10
2017-07-02T10:56:59.195Z,9.10
2017-07-02T10:59:27.267Z,8.50
2017-07-02T11:01:55.354Z,8.60
2017-07-02T11:04:23.418Z,8.43
2017-07-02T11:06:51.496Z,8.73
2017-07-02T11:09:19.686Z,7.70
2017-07-02T11:11:47.762Z,8.70
2017-07-02T11:14:16.598Z,7.33
2017-07-02T11:16:44.671Z,7.07
2017-07-02T11:19:12.743Z,7.10
2017-07-02T11:21:40.838Z,6.97
2017-07-02T11:24:08.938Z,6.40
2017-07-02T11:26:36.998Z,7.83
2017-07-02T11:29:05.072Z,6.50
2017-07-02T11:31:33.134Z,8.53
2017-07-02T11:34:01.202Z,6.73
2017-07-02T11:36:29.263Z,7.40
2017-07-02T11:38:57.353Z,6.10
2017-07-02T11:41:25.414Z,6.93
2017-07-02T11:43:53.477Z,7.00
2017-07-02T11:46:21.547Z,6.00
2017-07-02T11:48:49.610Z,6.43
2017-07-02T11:51:17.680Z,6.23
2017-07-02T11:53:45.747Z,7.07
2017-07-02T11:56:13.806Z,5.90
2017-07-02T11:58:41.862Z,6.07
2017-07-02T12:01:10.698Z,6.00
2017-07-02T12:03:38.758Z,6.00
2017-07-02T12:06:06.834Z,6.50
2017-07-02T12:08:34.903Z,6.17
2017-07-02T12:11:02.953Z,5.50
2017-07-02T12:13:31.918Z,6.20
2017-07-02T12:16:00.003Z,6.07
2017-07-02T12:18:28.839Z,6.23
2017-07-02T12:20:56.927Z,5.60
2017-07-02T12:23:25.015Z,7.30
2017-07-02T12:25:53.070Z,5.90
2017-07-02T12:28:21.134Z,6.90
2017-07-02T12:30:49.193Z,7.03
2017-07-02T12:33:17.265Z,5.80
2017-07-02T12:35:45.379Z,4.80
2017-07-02T12:38:13.447Z,6.20
2017-07-02T12:40:41.549Z,5.47
2017-07-02T12:43:10.373Z,4.70
2017-07-02T12:45:38.450Z,5.07
2017-07-02T12:48:06.517Z,5.07
2017-07-02T12:50:34.590Z,5.07
2017-07-02T12:53:02.657Z,5.10
2017-07-02T12:55:30.721Z,4.80
2017-07-02T12:57:58.779Z,6.93
2017-07-02T13:00:26.867Z,4.87
2017-07-02T13:02:54.929Z,4.50
2017-07-02T13:05:23.018Z,4.67
2017-07-02T13:07:51.095Z,4.67
2017-07-02T13:10:19.154Z,5.03
2017-07-02T13:12:47.222Z,5.13
2017-07-02T13:15:15.287Z,5.30
2017-07-02T13:17:43.351Z,4.63
2017-07-02T13:20:12.175Z,4.60
2017-07-02T13:22:40.260Z,5.00
2017-07-02T13:25:08.319Z,5.40
2017-07-02T13:27:36.402Z,5.20
2017-07-02T13:30:04.463Z,5.43
2017-07-02T13:32:32.531Z,5.00
2017-07-02T13:35:00.631Z,4.83
2017-07-02T13:37:28.703Z,5.23
2017-07-02T13:39:56.776Z,4.80
2017-07-02T13:42:24.862Z,5.97
2017-07-02T13:44:52.939Z,5.63
2017-07-02T13:47:21.016Z,5.20
2017-07-02T13:49:49.103Z,6.20
2017-07-02T13:52:17.947Z,4.83
2017-07-02T13:54:46.007Z,5.30
2017-07-02T13:57:14.092Z,5.00
2017-07-02T13:59:42.155Z,5.20
2017-07-02T14:02:10.236Z,6.40
2017-07-02T14:04:38.299Z,5.73
2017-07-02T14:07:06.371Z,6.63
2017-07-02T14:09:34.443Z,6.40
2017-07-02T14:12:02.511Z,5.33
2017-07-02T14:14:30.584Z,5.83
2017-07-02T14:16:58.760Z,5.70
2017-07-02T14:19:26.816Z,6.17
2017-07-02T14:21:54.905Z,5.30
2017-07-02T14:24:22.987Z,5.70
2017-07-02T14:26:51.050Z,5.87
2017-07-02T14:29:19.150Z,5.57
2017-07-02T14:31:47.215Z,5.53
2017-07-02T14:34:15.297Z,5.17
2017-07-02T14:36:43.354Z,6.63
2017-07-02T14:39:11.430Z,5.53
2017-07-02T14:41:39.488Z,5.20
2017-07-02T14:44:07.569Z,5.53
2017-07-02T14:46:36.766Z,5.50
2017-07-02T14:49:05.026Z,6.27
2017-07-02T14:51:33.495Z,6.00
2017-07-02T14:54:01.551Z,5.80
2017-07-02T14:56:29.768Z,5.93
2017-07-02T14:58:57.831Z,4.80
2017-07-02T15:01:25.916Z,4.90
2017-07-02T15:03:53.988Z,5.73
2017-07-02T15:06:22.206Z,6.00
2017-07-02T15:08:50.275Z,5.90
2017-07-02T15:11:18.355Z,5.57
2017-07-02T15:13:47.187Z,5.27
2017-07-02T15:16:15.258Z,6.03
2017-07-02T15:18:43.361Z,5.77
2017-07-02T15:21:11.490Z,6.17
2017-07-02T15:23:39.562Z,6.13
2017-07-02T15:26:07.726Z,7.20
2017-07-02T15:28:35.989Z,6.53
2017-07-02T15:31:04.844Z,5.87
2017-07-02T15:33:32.916Z,6.40
2017-07-02T15:36:00.988Z,6.27
2017-07-02T15:38:29.982Z,5.77
2017-07-02T15:40:58.059Z,5.80
2017-07-02T15:43:26.142Z,6.53
2017-07-02T15:45:54.211Z,6.50
2017-07-02T15:48:22.276Z,6.07
2017-07-02T15:50:50.346Z,5.83
2017-07-02T15:53:18.417Z,6.30
2017-07-02T15:55:46.486Z,6.40
2017-07-02T15:58:14.549Z,5.90
2017-07-02T16:00:42.624Z,5.90
2017-07-02T16:03:10.691Z,6.10
2017-07-02T16:05:38.766Z,5.70
2017-07-02T16:08:06.904Z,5.80
2017-07-02T16:10:35.002Z,6.23
2017-07-02T16:13:03.076Z,5.90
2017-07-02T16:15:31.161Z,6.33
2017-07-02T16:17:59.239Z,5.90
2017-07-02T16:20:27.319Z,6.33
2017-07-02T16:22:55.390Z,5.67
2017-07-02T16:25:23.459Z,6.50
2017-07-02T16:27:51.555Z,6.43
2017-07-02T16:30:19.630Z,6.40
2017-07-02T16:32:47.743Z,6.33
2017-07-02T16:35:15.857Z,6.27
2017-07-02T16:37:43.942Z,5.93
2017-07-02T16:40:12.026Z,6.30
2017-07-02T16:42:40.101Z,5.80
2017-07-02T16:45:08.952Z,6.43
2017-07-02T16:47:37.059Z,5.90
2017-07-02T16:50:05.904Z,6.67
2017-07-02T16:52:33.983Z,6.63
2017-07-02T16:55:02.100Z,6.60
2017-07-02T16:57:30.170Z,6.40
2017-07-02T16:59:59.020Z,6.00
2017-07-02T17:02:27.083Z,6.40
2017-07-02T17:04:55.158Z,7.60
2017-07-02T17:07:23.227Z,6.83
2017-07-02T17:09:51.327Z,8.73
2017-07-02T17:12:19.399Z,10.00
2017-07-02T17:14:47.468Z,7.70
2017-07-02T17:17:15.551Z,7.30
2017-07-02T17:19:43.633Z,10.00
2017-07-02T17:22:11.706Z,10.00
2017-07-02T17:24:39.786Z,7.70
2017-07-02T17:27:08.650Z,9.77
2017-07-02T17:29:36.723Z,9.80
2017-07-02T17:32:04.833Z,8.50
2017-07-02T17:34:32.925Z,8.27
2017-07-02T17:37:01.012Z,10.13
2017-07-02T17:39:29.311Z,9.10
2017-07-02T17:41:57.383Z,7.90
2017-07-02T17:44:25.465Z,8.63
2017-07-02T17:46:53.547Z,8.30
2017-07-02T17:49:21.637Z,8.03
2017-07-02T17:51:50.500Z,8.70
2017-07-02T17:54:18.595Z,9.37
2017-07-02T17:56:46.668Z,7.17
2017-07-02T17:59:14.746Z,7.53
2017-07-02T18:01:44.066Z,7.33
2017-07-02T18:04:12.903Z,6.30
2017-07-02T18:06:40.981Z,7.80
2017-07-02T18:09:09.056Z,7.43
2017-07-02T18:11:37.132Z,6.33
2017-07-02T18:14:05.246Z,7.10
2017-07-02T18:16:33.342Z,12.33
2017-07-02T18:19:01.433Z,11.07
2017-07-02T18:21:29.542Z,8.47
2017-07-02T18:23:58.412Z,7.80
2017-07-02T18:26:26.491Z,6.83
2017-07-02T18:28:54.562Z,7.27
2017-07-02T18:31:22.646Z,6.43
2017-07-02T18:33:50.707Z,6.33
2017-07-02T18:36:18.778Z,6.43
2017-07-02T18:38:46.899Z,6.17
2017-07-02T18:41:15.178Z,7.33
2017-07-02T18:43:43.372Z,6.47
2017-07-02T18:46:11.508Z,5.93
2017-07-02T18:48:39.628Z,5.57
2017-07-02T18:51:07.698Z,6.30
2017-07-02T18:53:35.807Z,6.60
2017-07-02T18:56:04.649Z,5.87
2017-07-02T18:58:32.734Z,5.60
2017-07-02T19:01:00.835Z,5.57
2017-07-02T19:03:30.214Z,5.37
2017-07-02T19:05:58.312Z,6.30
2017-07-02T19:08:26.401Z,4.93
2017-07-02T19:10:54.496Z,5.13
2017-07-02T19:13:22.624Z,5.60
2017-07-02T19:15:50.703Z,5.63
2017-07-02T19:18:18.893Z,5.13
2017-07-02T19:20:47.085Z,4.97
2017-07-02T19:23:15.187Z,5.20
2017-07-02T19:25:43.257Z,5.17
2017-07-02T19:28:11.318Z,5.30
2017-07-02T19:30:39.404Z,5.20
2017-07-02T19:33:07.475Z,5.03
2017-07-02T19:35:35.550Z,4.63
2017-07-02T19:38:03.622Z,5.20
2017-07-02T19:40:31.695Z,4.97
2017-07-02T19:42:59.764Z,5.70
2017-07-02T19:45:27.838Z,5.00
2017-07-02T19:47:55.909Z,5.40
2017-07-02T19:50:23.995Z,4.60
2017-07-02T19:52:52.054Z,4.80
2017-07-02T19:55:20.115Z,4.90
2017-07-02T19:57:48.182Z,5.00
2017-07-02T20:00:16.246Z,4.23
2017-07-02T20:02:44.320Z,4.17
2017-07-02T20:05:12.379Z,4.27
2017-07-02T20:07:40.451Z,4.47
2017-07-02T20:10:09.303Z,4.50
2017-07-02T20:12:37.374Z,4.30
2017-07-02T20:15:05.444Z,4.07
2017-07-02T20:17:33.515Z,4.33
2017-07-02T20:20:01.583Z,4.20
2017-07-02T20:22:29.667Z,3.93
2017-07-02T20:24:57.734Z,4.87
2017-07-02T20:27:25.806Z,4.33
2017-07-02T20:29:53.878Z,3.77
2017-07-02T20:32:21.954Z,4.30
2017-07-02T20:34:50.022Z,3.60
2017-07-02T20:37:18.094Z,3.70
2017-07-02T20:39:46.193Z,4.47
2017-07-02T20:42:14.259Z,4.40
2017-07-02T20:44:42.327Z,4.73
2017-07-02T20:47:10.386Z,4.20
2017-07-02T20:49:38.479Z,5.43
2017-07-02T20:52:06.578Z,4.87
2017-07-02T20:54:35.402Z,4.90
2017-07-02T20:57:03.497Z,5.00
2017-07-02T20:59:31.559Z,5.03
2017-07-02T21:01:59.659Z,5.20
2017-07-02T21:04:27.731Z,5.03
2017-07-02T21:06:55.811Z,4.40
2017-07-02T21:09:23.874Z,4.97
2017-07-02T21:11:51.950Z,4.43
2017-07-02T21:14:20.056Z,5.10
2017-07-02T21:16:48.136Z,4.20
2017-07-02T21:19:16.199Z,4.90
2017-07-02T21:21:45.051Z,4.90
2017-07-02T21:24:13.123Z,5.40
2017-07-02T21:26:41.195Z,4.20
2017-07-02T21:29:09.272Z,5.23
2017-07-02T21:31:37.338Z,4.10
2017-07-02T21:34:05.416Z,4.73
2017-07-02T21:36:33.487Z,4.90
2017-07-02T21:39:01.555Z,4.60
2017-07-02T21:41:29.636Z,4.50
2017-07-02T21:43:57.727Z,5.60
2017-07-02T21:46:26.554Z,4.93
2017-07-02T21:48:54.627Z,4.97
2017-07-02T21:51:22.699Z,5.07
2017-07-02T21:53:50.770Z,5.00
2017-07-02T21:56:18.847Z,5.20
2017-07-02T21:58:46.951Z,5.00
2017-07-02T22:01:15.027Z,4.50
2017-07-02T22:03:43.091Z,5.20
2017-07-02T22:06:11.260Z,4.67
2017-07-02T22:08:39.323Z,4.80
2017-07-02T22:11:07.396Z,5.57
2017-07-02T22:13:35.450Z,5.10
2017-07-02T22:16:03.509Z,5.17
2017-07-02T22:18:31.582Z,5.03
2017-07-02T22:20:59.654Z,4.80
2017-07-02T22:23:27.741Z,4.70
2017-07-02T22:25:55.813Z,4.73
2017-07-02T22:28:23.887Z,5.20
2017-07-02T22:30:51.958Z,5.40
2017-07-02T22:33:20.036Z,4.80
2017-07-02T22:35:48.105Z,4.97
2017-07-02T22:38:16.186Z,5.17
2017-07-02T22:40:44.247Z,5.50
2017-07-02T22:43:12.386Z,5.67
2017-07-02T22:45:41.224Z,5.53
2017-07-02T22:48:09.291Z,5.13
2017-07-02T22:50:37.359Z,5.67
2017-07-02T22:53:05.428Z,5.10
2017-07-02T22:55:33.511Z,4.93
2017-07-02T22:58:01.618Z,4.93
2017-07-02T23:00:29.691Z,4.73
2017-07-02T23:02:57.759Z,5.23
2017-07-02T23:05:25.835Z,4.87
2017-07-02T23:07:53.903Z,4.83
2017-07-02T23:10:21.975Z,6.60
2017-07-02T23:12:50.048Z,5.73
2017-07-02T23:15:18.102Z,5.40
2017-07-02T23:17:46.180Z,4.90
2017-07-02T23:20:14.243Z,6.00
2017-07-02T23:22:42.325Z,6.13
2017-07-02T23:25:10.411Z,5.90
2017-07-02T23:27:38.486Z,5.60
2017-07-02T23:30:06.550Z,5.50
2017-07-02T23:32:34.627Z,5.53
2017-07-02T23:35:02.694Z,5.60
2017-07-02T23:37:30.767Z,6.50
2017-07-02T23:39:58.831Z,5.87
2017-07-02T23:42:26.900Z,5.53
2017-07-02T23:44:54.979Z,6.00
2017-07-02T23:47:23.048Z,5.40
2017-07-02T23:49:51.134Z,6.10
2017-07-02T23:52:19.202Z,6.10
2017-07-02T23:54:47.275Z,6.23
2017-07-02T23:57:15.371Z,5.77
2017-07-02T23:59:44.260Z,5.60
