createdAt,value
2018-12-19T00:00:20.868Z,0.00
2018-12-19T00:01:20.776Z,0.00
2018-12-19T00:03:13.549Z,0.00
2018-12-19T00:04:13.452Z,0.00
2018-12-19T00:06:06.222Z,0.00
2018-12-19T00:07:06.163Z,0.00
2018-12-19T00:09:03.230Z,0.00
2018-12-19T00:09:58.810Z,0.00
2018-12-19T00:11:52.224Z,0.00
2018-12-19T00:12:51.483Z,0.00
2018-12-19T00:14:44.258Z,0.00
2018-12-19T00:15:44.173Z,0.00
2018-12-19T00:17:36.930Z,0.00
2018-12-19T00:18:36.856Z,0.00
2018-12-19T00:20:29.616Z,0.00
2018-12-19T00:21:29.526Z,0.00
2018-12-19T00:23:22.303Z,0.00
2018-12-19T00:24:22.337Z,0.00
2018-12-19T00:26:14.959Z,0.00
2018-12-19T00:27:14.889Z,0.00
2018-12-19T00:29:07.721Z,0.00
2018-12-19T00:30:07.697Z,0.00
2018-12-19T00:32:00.376Z,0.00
2018-12-19T00:33:00.279Z,0.00
2018-12-19T00:34:53.053Z,0.00
2018-12-19T00:35:52.977Z,0.00
2018-12-19T00:37:45.758Z,0.00
2018-12-19T00:38:45.736Z,0.00
2018-12-19T00:40:38.451Z,0.00
2018-12-19T00:41:38.357Z,0.00
2018-12-19T00:43:31.101Z,0.00
2018-12-19T00:44:31.028Z,0.00
2018-12-19T00:46:23.819Z,0.00
2018-12-19T00:47:23.737Z,0.00
2018-12-19T00:49:16.565Z,0.00
2018-12-19T00:50:16.478Z,0.00
2018-12-19T00:52:09.342Z,0.00
2018-12-19T00:53:09.214Z,0.00
2018-12-19T00:55:01.967Z,0.00
2018-12-19T00:56:01.890Z,0.00
2018-12-19T00:57:54.655Z,0.00
2018-12-19T00:58:54.669Z,0.00
2018-12-19T01:00:47.346Z,0.00
2018-12-19T01:01:47.258Z,0.00
2018-12-19T01:03:40.055Z,0.00
2018-12-19T01:04:39.987Z,0.00
2018-12-19T01:06:32.830Z,0.00
2018-12-19T01:07:32.692Z,0.00
2018-12-19T01:09:25.493Z,0.00
2018-12-19T01:10:25.425Z,0.00
2018-12-19T01:12:18.189Z,0.00
2018-12-19T01:13:18.105Z,0.00
2018-12-19T01:15:10.914Z,0.00
2018-12-19T01:16:11.013Z,0.00
2018-12-19T01:18:03.584Z,0.00
2018-12-19T01:19:03.656Z,0.00
2018-12-19T01:20:56.278Z,0.00
2018-12-19T01:21:56.184Z,0.00
2018-12-19T01:23:49.032Z,0.00
2018-12-19T01:24:49.014Z,0.00
2018-12-19T01:26:41.792Z,0.00
2018-12-19T01:27:41.710Z,0.00
2018-12-19T01:29:34.478Z,0.00
2018-12-19T01:30:34.403Z,0.00
2018-12-19T01:32:27.166Z,0.00
2018-12-19T01:33:27.149Z,0.00
2018-12-19T01:35:20.095Z,0.00
2018-12-19T01:36:19.811Z,0.00
2018-12-19T01:38:12.595Z,0.00
2018-12-19T01:39:12.548Z,0.00
2018-12-19T01:41:05.758Z,0.00
2018-12-19T01:42:05.149Z,0.00
2018-12-19T01:43:57.912Z,0.00
2018-12-19T01:44:57.836Z,0.00
2018-12-19T01:46:50.946Z,0.00
2018-12-19T01:47:50.521Z,0.00
2018-12-19T01:49:43.471Z,0.00
2018-12-19T01:50:43.202Z,0.00
2018-12-19T01:52:36.005Z,0.00
2018-12-19T01:53:35.970Z,0.00
2018-12-19T01:55:28.693Z,0.00
2018-12-19T01:56:28.615Z,0.00
2018-12-19T01:58:21.429Z,0.00
2018-12-19T01:59:21.296Z,0.00
2018-12-19T02:01:14.157Z,0.00
2018-12-19T02:02:14.028Z,0.00
2018-12-19T02:04:06.785Z,0.00
2018-12-19T02:05:06.702Z,0.00
2018-12-19T02:06:59.620Z,0.00
2018-12-19T02:07:59.470Z,0.00
2018-12-19T02:09:52.162Z,0.00
2018-12-19T02:10:52.066Z,0.00
2018-12-19T02:12:44.817Z,0.00
2018-12-19T02:13:44.736Z,0.00
2018-12-19T02:15:37.552Z,0.00
2018-12-19T02:16:37.649Z,0.00
2018-12-19T02:18:30.159Z,0.00
2018-12-19T02:19:30.086Z,0.00
2018-12-19T02:21:22.857Z,0.00
2018-12-19T02:22:22.763Z,0.00
2018-12-19T02:24:15.517Z,0.00
2018-12-19T02:25:15.440Z,0.00
2018-12-19T02:27:08.356Z,0.00
2018-12-19T02:28:08.259Z,0.00
2018-12-19T02:30:01.127Z,0.00
2018-12-19T02:31:01.048Z,0.00
2018-12-19T02:32:53.860Z,0.00
2018-12-19T02:33:53.795Z,0.00
2018-12-19T02:35:46.811Z,0.00
2018-12-19T02:36:46.718Z,0.00
2018-12-19T02:38:39.495Z,0.00
2018-12-19T02:39:39.393Z,0.00
2018-12-19T02:41:32.159Z,0.00
2018-12-19T02:42:32.065Z,0.00
2018-12-19T02:44:25.214Z,0.00
2018-12-19T02:45:24.918Z,0.00
2018-12-19T02:47:16.814Z,0.00
2018-12-19T02:48:16.793Z,0.00
2018-12-19T02:50:09.701Z,0.00
2018-12-19T02:51:09.617Z,0.00
2018-12-19T02:53:02.369Z,0.00
2018-12-19T02:54:02.289Z,0.00
2018-12-19T02:55:55.352Z,0.00
2018-12-19T02:56:55.551Z,0.00
2018-12-19T02:58:47.860Z,0.00
2018-12-19T02:59:47.818Z,0.00
2018-12-19T03:01:40.530Z,0.00
2018-12-19T03:02:40.439Z,0.00
2018-12-19T03:04:33.162Z,0.00
2018-12-19T03:05:33.091Z,0.00
2018-12-19T03:07:25.917Z,0.00
2018-12-19T03:08:25.830Z,0.00
2018-12-19T03:10:18.574Z,0.00
2018-12-19T03:11:18.510Z,0.00
2018-12-19T03:13:11.520Z,0.00
2018-12-19T03:14:11.464Z,0.00
2018-12-19T03:16:04.209Z,0.00
2018-12-19T03:17:04.198Z,0.00
2018-12-19T03:18:56.893Z,0.00
2018-12-19T03:19:56.808Z,0.00
2018-12-19T03:21:49.602Z,0.00
2018-12-19T03:22:49.570Z,0.00
2018-12-19T03:24:42.393Z,0.00
2018-12-19T03:25:42.320Z,0.00
2018-12-19T03:27:35.185Z,0.00
2018-12-19T03:28:35.113Z,0.00
2018-12-19T03:30:28.026Z,0.00
2018-12-19T03:31:27.739Z,0.00
2018-12-19T03:33:20.689Z,0.00
2018-12-19T03:34:20.453Z,0.00
2018-12-19T03:36:13.204Z,0.00
2018-12-19T03:37:13.088Z,0.00
2018-12-19T03:39:06.167Z,0.00
2018-12-19T03:40:05.794Z,0.00
2018-12-19T03:41:58.554Z,0.00
2018-12-19T03:42:58.475Z,0.00
2018-12-19T03:44:51.272Z,0.00
2018-12-19T03:45:51.156Z,0.00
2018-12-19T03:47:43.918Z,0.00
2018-12-19T03:48:43.879Z,0.00
2018-12-19T03:50:36.602Z,0.00
2018-12-19T03:51:36.582Z,0.00
2018-12-19T03:53:29.288Z,0.00
2018-12-19T03:54:29.218Z,0.00
2018-12-19T03:56:22.055Z,0.00
2018-12-19T03:57:21.906Z,0.00
2018-12-19T03:59:14.695Z,0.00
2018-12-19T04:00:14.746Z,0.00
2018-12-19T04:02:07.392Z,0.00
2018-12-19T04:03:07.280Z,0.00
2018-12-19T04:05:00.050Z,0.00
2018-12-19T04:05:59.981Z,0.00
2018-12-19T04:07:52.809Z,0.00
2018-12-19T04:08:52.663Z,0.00
2018-12-19T04:10:45.485Z,0.00
2018-12-19T04:11:45.830Z,0.00
2018-12-19T04:13:38.196Z,0.00
2018-12-19T04:14:38.084Z,0.00
2018-12-19T04:16:30.850Z,0.00
2018-12-19T04:17:30.760Z,0.00
2018-12-19T04:19:23.595Z,0.00
2018-12-19T04:20:23.552Z,0.00
2018-12-19T04:22:16.252Z,0.00
2018-12-19T04:23:16.181Z,0.00
2018-12-19T04:25:08.933Z,0.00
2018-12-19T04:26:08.931Z,0.00
2018-12-19T04:28:01.833Z,0.00
2018-12-19T04:29:01.619Z,0.00
2018-12-19T04:30:54.261Z,0.00
2018-12-19T04:31:54.186Z,0.00
2018-12-19T04:33:46.980Z,0.00
2018-12-19T04:34:46.858Z,0.00
2018-12-19T04:36:39.601Z,0.00
2018-12-19T04:37:39.530Z,0.00
2018-12-19T04:39:32.307Z,0.00
2018-12-19T04:40:32.738Z,0.00
2018-12-19T04:42:24.968Z,0.00
2018-12-19T04:43:24.895Z,0.00
2018-12-19T04:45:17.696Z,0.00
2018-12-19T04:46:17.612Z,0.00
2018-12-19T04:48:10.502Z,0.00
2018-12-19T04:49:10.469Z,0.00
2018-12-19T04:51:03.204Z,0.00
2018-12-19T04:52:03.092Z,0.00
2018-12-19T04:53:55.843Z,0.00
2018-12-19T04:54:55.797Z,0.00
2018-12-19T04:56:48.711Z,0.00
2018-12-19T04:57:48.593Z,0.00
2018-12-19T04:59:41.323Z,0.00
2018-12-19T05:00:41.240Z,0.00
2018-12-19T05:02:33.980Z,0.00
2018-12-19T05:03:33.913Z,0.00
2018-12-19T05:05:26.815Z,0.00
2018-12-19T05:06:26.735Z,0.00
2018-12-19T05:08:19.789Z,0.00
2018-12-19T05:09:19.717Z,0.00
2018-12-19T05:11:12.495Z,0.00
2018-12-19T05:12:12.436Z,0.00
2018-12-19T05:14:05.202Z,0.00
2018-12-19T05:15:05.120Z,0.00
2018-12-19T05:16:58.438Z,0.00
2018-12-19T05:17:58.360Z,0.00
2018-12-19T05:19:51.201Z,0.00
2018-12-19T05:20:51.166Z,0.00
2018-12-19T05:22:43.838Z,0.00
2018-12-19T05:23:43.769Z,0.00
2018-12-19T05:25:36.699Z,0.00
2018-12-19T05:26:36.499Z,0.00
2018-12-19T05:28:29.303Z,0.00
2018-12-19T05:29:29.369Z,0.00
2018-12-19T05:31:22.007Z,0.00
2018-12-19T05:32:22.584Z,0.00
2018-12-19T05:34:14.683Z,0.00
2018-12-19T05:35:14.894Z,0.00
2018-12-19T05:37:08.217Z,0.00
2018-12-19T05:38:08.469Z,0.00
2018-12-19T05:40:00.920Z,0.00
2018-12-19T05:41:00.832Z,0.00
2018-12-19T05:42:53.707Z,0.00
2018-12-19T05:43:53.640Z,0.00
2018-12-19T05:45:46.360Z,0.00
2018-12-19T05:46:46.287Z,0.00
2018-12-19T05:48:39.044Z,0.00
2018-12-19T05:49:38.973Z,0.00
2018-12-19T05:51:31.767Z,0.00
2018-12-19T05:52:31.657Z,0.00
2018-12-19T05:54:24.464Z,0.00
2018-12-19T05:55:24.381Z,0.00
2018-12-19T05:57:17.207Z,0.00
2018-12-19T05:58:17.055Z,0.00
2018-12-19T06:00:10.007Z,0.00
2018-12-19T06:01:09.844Z,0.00
2018-12-19T06:03:02.711Z,0.00
2018-12-19T06:04:02.510Z,0.00
2018-12-19T06:05:55.306Z,0.00
2018-12-19T06:06:55.353Z,0.00
2018-12-19T06:08:48.104Z,0.00
2018-12-19T06:09:47.941Z,0.00
2018-12-19T06:11:40.750Z,0.00
2018-12-19T06:12:40.891Z,0.00
2018-12-19T06:14:33.412Z,0.00
2018-12-19T06:15:33.338Z,0.00
2018-12-19T06:17:26.108Z,0.00
2018-12-19T06:18:26.152Z,0.00
2018-12-19T06:20:20.228Z,0.00
2018-12-19T06:21:19.610Z,0.00
2018-12-19T06:23:12.532Z,0.00
2018-12-19T06:24:12.289Z,0.00
2018-12-19T06:26:05.038Z,0.00
2018-12-19T06:27:04.953Z,0.00
2018-12-19T06:28:57.710Z,0.00
2018-12-19T06:29:57.642Z,0.00
2018-12-19T06:31:50.771Z,0.00
2018-12-19T06:32:50.684Z,0.00
2018-12-19T06:34:43.456Z,0.00
2018-12-19T06:35:43.368Z,0.00
2018-12-19T06:37:37.278Z,0.00
2018-12-19T06:38:36.088Z,0.00
2018-12-19T06:40:32.675Z,0.00
2018-12-19T06:41:29.036Z,0.00
2018-12-19T06:43:21.702Z,0.00
2018-12-19T06:44:21.467Z,0.00
2018-12-19T06:46:15.504Z,0.00
2018-12-19T06:47:15.848Z,0.00
2018-12-19T06:49:08.254Z,0.00
2018-12-19T06:50:08.372Z,0.00
2018-12-19T06:52:01.793Z,0.00
2018-12-19T06:53:01.524Z,0.00
2018-12-19T06:54:53.753Z,0.00
2018-12-19T06:55:53.650Z,0.00
2018-12-19T06:57:46.603Z,5.63
2018-12-19T06:58:46.518Z,5.63
2018-12-19T07:00:39.364Z,5.63
2018-12-19T07:01:39.110Z,5.63
2018-12-19T07:03:31.971Z,5.63
2018-12-19T07:04:31.798Z,0.00
2018-12-19T07:06:23.553Z,0.00
2018-12-19T07:07:23.475Z,0.00
2018-12-19T07:09:15.232Z,0.00
2018-12-19T07:10:15.411Z,0.00
2018-12-19T07:12:06.968Z,0.00
2018-12-19T07:13:06.843Z,0.00
2018-12-19T07:14:58.604Z,0.00
2018-12-19T07:15:58.668Z,0.00
2018-12-19T07:17:50.303Z,5.63
2018-12-19T07:18:50.226Z,5.63
2018-12-19T07:20:42.627Z,5.63
2018-12-19T07:21:42.551Z,5.63
2018-12-19T07:23:34.845Z,5.63
2018-12-19T07:24:34.738Z,5.63
2018-12-19T07:26:27.495Z,5.63
2018-12-19T07:27:27.402Z,11.25
2018-12-19T07:29:20.204Z,11.25
2018-12-19T07:30:20.105Z,11.25
2018-12-19T07:32:13.039Z,11.25
2018-12-19T07:33:12.937Z,11.25
2018-12-19T07:35:05.755Z,11.25
2018-12-19T07:36:05.801Z,11.25
2018-12-19T07:37:58.443Z,11.25
2018-12-19T07:38:58.357Z,16.88
2018-12-19T07:40:51.135Z,16.88
2018-12-19T07:41:51.299Z,16.88
2018-12-19T07:43:43.820Z,16.88
2018-12-19T07:44:43.721Z,16.88
2018-12-19T07:46:36.814Z,16.88
2018-12-19T07:47:36.398Z,16.88
2018-12-19T07:49:29.147Z,16.88
2018-12-19T07:50:29.059Z,22.50
2018-12-19T07:52:20.921Z,22.50
2018-12-19T07:53:20.755Z,22.50
2018-12-19T07:55:13.546Z,22.50
2018-12-19T07:56:13.459Z,22.50
2018-12-19T07:58:06.262Z,28.13
2018-12-19T07:59:06.144Z,28.13
2018-12-19T08:00:59.637Z,28.13
2018-12-19T08:01:58.937Z,33.75
2018-12-19T08:03:52.003Z,33.75
2018-12-19T08:04:51.622Z,33.75
2018-12-19T08:06:44.517Z,33.75
2018-12-19T08:07:44.423Z,33.75
2018-12-19T08:09:37.292Z,39.38
2018-12-19T08:10:37.198Z,39.38
2018-12-19T08:12:36.036Z,39.38
2018-12-19T08:13:30.766Z,39.38
2018-12-19T08:15:23.539Z,39.38
2018-12-19T08:16:23.429Z,39.38
2018-12-19T08:18:16.217Z,39.38
2018-12-19T08:19:16.404Z,39.38
2018-12-19T08:21:08.879Z,39.38
2018-12-19T08:22:08.787Z,39.38
2018-12-19T08:24:01.605Z,39.38
2018-12-19T08:25:01.511Z,39.38
2018-12-19T08:26:54.307Z,39.38
2018-12-19T08:27:54.334Z,39.38
2018-12-19T08:29:47.053Z,39.38
2018-12-19T08:30:46.938Z,39.38
2018-12-19T08:32:39.718Z,39.38
2018-12-19T08:33:39.993Z,39.38
2018-12-19T08:35:32.501Z,39.38
2018-12-19T08:36:32.408Z,39.38
2018-12-19T08:38:25.180Z,39.38
2018-12-19T08:39:25.104Z,39.38
2018-12-19T08:41:18.046Z,39.38
2018-12-19T08:42:17.983Z,39.38
2018-12-19T08:44:10.849Z,39.38
2018-12-19T08:45:10.641Z,39.38
2018-12-19T08:47:03.486Z,39.38
2018-12-19T08:48:03.427Z,39.38
2018-12-19T08:49:56.164Z,39.38
2018-12-19T08:50:56.122Z,39.38
2018-12-19T08:52:48.828Z,39.38
2018-12-19T08:53:48.742Z,39.38
2018-12-19T08:55:41.733Z,39.38
2018-12-19T08:56:41.467Z,39.38
2018-12-19T08:58:34.762Z,39.38
2018-12-19T08:59:34.689Z,39.38
2018-12-19T09:01:27.464Z,45.00
2018-12-19T09:02:27.382Z,45.00
2018-12-19T09:04:25.743Z,45.00
2018-12-19T09:05:20.141Z,45.00
2018-12-19T09:07:12.935Z,45.00
2018-12-19T09:08:12.871Z,45.00
2018-12-19T09:10:05.630Z,45.00
2018-12-19T09:11:06.105Z,45.00
2018-12-19T09:12:58.381Z,39.38
2018-12-19T09:13:58.236Z,39.38
2018-12-19T09:15:51.214Z,39.38
2018-12-19T09:16:51.040Z,39.38
2018-12-19T09:18:43.801Z,39.38
2018-12-19T09:19:43.757Z,39.38
2018-12-19T09:21:36.539Z,39.38
2018-12-19T09:22:36.455Z,39.38
2018-12-19T09:24:29.224Z,39.38
2018-12-19T09:25:29.134Z,39.38
2018-12-19T09:27:21.904Z,39.38
2018-12-19T09:28:21.830Z,45.00
2018-12-19T09:30:14.632Z,45.00
2018-12-19T09:31:14.546Z,45.00
2018-12-19T09:33:07.699Z,45.00
2018-12-19T09:34:07.636Z,45.00
2018-12-19T09:36:00.392Z,45.00
2018-12-19T09:37:00.341Z,45.00
2018-12-19T09:38:53.107Z,45.00
2018-12-19T09:39:53.024Z,45.00
2018-12-19T09:41:44.847Z,50.63
2018-12-19T09:42:44.682Z,50.63
2018-12-19T09:44:36.707Z,50.63
2018-12-19T09:45:36.595Z,50.63
2018-12-19T09:47:29.850Z,50.63
2018-12-19T09:48:29.746Z,50.63
2018-12-19T09:50:22.600Z,50.63
2018-12-19T09:51:22.551Z,50.63
2018-12-19T09:53:15.293Z,56.25
2018-12-19T09:54:15.248Z,56.25
2018-12-19T09:56:07.991Z,56.25
2018-12-19T09:57:07.912Z,56.25
2018-12-19T09:59:00.783Z,56.25
2018-12-19T10:00:00.651Z,56.25
2018-12-19T10:01:53.439Z,56.25
2018-12-19T10:02:53.312Z,56.25
2018-12-19T10:04:46.162Z,56.25
2018-12-19T10:05:46.199Z,56.25
2018-12-19T10:07:38.871Z,61.88
2018-12-19T10:08:38.820Z,61.88
2018-12-19T10:10:31.787Z,61.88
2018-12-19T10:11:31.592Z,61.88
2018-12-19T10:13:24.466Z,67.50
2018-12-19T10:14:24.389Z,67.50
2018-12-19T10:16:17.197Z,67.50
2018-12-19T10:17:17.074Z,67.50
2018-12-19T10:19:09.926Z,73.13
2018-12-19T10:20:09.944Z,73.13
2018-12-19T10:22:02.605Z,73.13
2018-12-19T10:23:02.466Z,73.13
2018-12-19T10:24:55.321Z,78.75
2018-12-19T10:25:55.228Z,78.75
2018-12-19T10:27:48.059Z,78.75
2018-12-19T10:28:47.912Z,78.75
2018-12-19T10:30:40.685Z,78.75
2018-12-19T10:31:40.598Z,78.75
2018-12-19T10:33:33.462Z,78.75
2018-12-19T10:34:33.392Z,78.75
2018-12-19T10:36:26.422Z,78.75
2018-12-19T10:37:26.485Z,78.75
2018-12-19T10:39:19.186Z,78.75
2018-12-19T10:40:19.109Z,78.75
2018-12-19T10:42:11.837Z,78.75
2018-12-19T10:43:11.754Z,73.13
2018-12-19T10:45:04.529Z,73.13
2018-12-19T10:46:04.454Z,73.13
2018-12-19T10:47:57.244Z,67.50
2018-12-19T10:48:57.152Z,67.50
2018-12-19T10:50:49.955Z,67.50
2018-12-19T10:51:49.873Z,67.50
2018-12-19T10:53:42.711Z,67.50
2018-12-19T10:54:42.620Z,67.50
2018-12-19T10:56:35.379Z,67.50
2018-12-19T10:57:35.325Z,67.50
2018-12-19T10:59:28.060Z,67.50
2018-12-19T11:00:28.241Z,67.50
2018-12-19T11:02:20.779Z,73.13
2018-12-19T11:03:20.694Z,73.13
2018-12-19T11:05:13.540Z,78.75
2018-12-19T11:06:13.458Z,78.75
2018-12-19T11:08:07.331Z,78.75
2018-12-19T11:09:07.239Z,78.75
2018-12-19T11:11:00.111Z,73.13
2018-12-19T11:11:59.994Z,73.13
2018-12-19T11:13:52.899Z,73.13
2018-12-19T11:14:52.886Z,73.13
2018-12-19T11:16:45.518Z,78.75
2018-12-19T11:17:45.412Z,78.75
2018-12-19T11:19:38.250Z,78.75
2018-12-19T11:20:38.168Z,78.75
2018-12-19T11:22:31.089Z,84.38
2018-12-19T11:23:30.944Z,90.00
2018-12-19T11:25:23.701Z,90.00
2018-12-19T11:26:23.799Z,90.00
2018-12-19T11:28:16.405Z,90.00
2018-12-19T11:29:16.318Z,90.00
2018-12-19T11:31:09.085Z,90.00
2018-12-19T11:32:09.016Z,84.38
2018-12-19T11:34:01.866Z,84.38
2018-12-19T11:35:01.764Z,84.38
2018-12-19T11:36:54.600Z,78.75
2018-12-19T11:37:54.506Z,73.13
2018-12-19T11:39:47.272Z,73.13
2018-12-19T11:40:47.199Z,73.13
2018-12-19T11:42:39.994Z,67.50
2018-12-19T11:43:39.908Z,67.50
2018-12-19T11:45:33.535Z,61.88
2018-12-19T11:46:33.465Z,61.88
2018-12-19T11:48:26.316Z,56.25
2018-12-19T11:49:26.286Z,56.25
2018-12-19T11:51:18.930Z,50.63
2018-12-19T11:52:18.867Z,50.63
2018-12-19T11:54:11.631Z,45.00
2018-12-19T11:55:11.546Z,45.00
2018-12-19T11:57:05.209Z,39.38
2018-12-19T11:58:05.104Z,39.38
2018-12-19T11:59:57.870Z,39.38
2018-12-19T12:00:57.851Z,39.38
2018-12-19T12:02:50.635Z,39.38
2018-12-19T12:03:50.560Z,39.38
2018-12-19T12:05:43.408Z,39.38
2018-12-19T12:06:43.326Z,45.00
2018-12-19T12:08:36.110Z,50.63
2018-12-19T12:09:36.079Z,50.63
2018-12-19T12:11:28.799Z,45.00
2018-12-19T12:12:28.735Z,45.00
2018-12-19T12:14:21.877Z,45.00
2018-12-19T12:15:21.547Z,45.00
2018-12-19T12:17:14.237Z,45.00
2018-12-19T12:18:14.170Z,45.00
2018-12-19T12:20:07.090Z,45.00
2018-12-19T12:21:06.985Z,45.00
2018-12-19T12:22:59.709Z,50.63
2018-12-19T12:23:59.706Z,56.25
2018-12-19T12:25:52.378Z,56.25
2018-12-19T12:26:52.285Z,61.88
2018-12-19T12:28:45.305Z,61.88
2018-12-19T12:29:45.075Z,61.88
2018-12-19T12:31:37.800Z,61.88
2018-12-19T12:32:37.744Z,61.88
2018-12-19T12:34:30.542Z,61.88
2018-12-19T12:35:30.431Z,56.25
2018-12-19T12:37:23.353Z,56.25
2018-12-19T12:38:23.198Z,56.25
2018-12-19T12:40:16.138Z,61.88
2018-12-19T12:41:15.900Z,61.88
2018-12-19T12:43:08.649Z,61.88
2018-12-19T12:44:08.550Z,56.25
2018-12-19T12:46:01.369Z,56.25
2018-12-19T12:47:01.784Z,50.63
2018-12-19T12:48:54.069Z,45.00
2018-12-19T12:49:53.967Z,45.00
2018-12-19T12:51:46.737Z,39.38
2018-12-19T12:52:46.704Z,39.38
2018-12-19T12:54:39.485Z,45.00
2018-12-19T12:55:39.351Z,45.00
2018-12-19T12:57:32.135Z,50.63
2018-12-19T12:58:32.133Z,50.63
2018-12-19T13:00:24.835Z,50.63
2018-12-19T13:01:24.739Z,50.63
2018-12-19T13:03:17.584Z,45.00
2018-12-19T13:04:17.541Z,45.00
2018-12-19T13:06:10.292Z,45.00
2018-12-19T13:07:10.179Z,45.00
2018-12-19T13:09:02.957Z,39.38
2018-12-19T13:10:02.879Z,39.38
2018-12-19T13:11:58.800Z,39.38
2018-12-19T13:12:55.580Z,39.38
2018-12-19T13:14:48.569Z,39.38
2018-12-19T13:15:48.571Z,39.38
2018-12-19T13:17:41.266Z,39.38
2018-12-19T13:18:41.218Z,39.38
2018-12-19T13:20:33.868Z,39.38
2018-12-19T13:21:34.006Z,39.38
2018-12-19T13:23:26.918Z,45.00
2018-12-19T13:24:26.482Z,45.00
2018-12-19T13:26:19.250Z,45.00
2018-12-19T13:27:19.313Z,45.00
2018-12-19T13:29:12.286Z,45.00
2018-12-19T13:30:12.002Z,45.00
2018-12-19T13:32:04.856Z,45.00
2018-12-19T13:33:04.590Z,45.00
2018-12-19T13:34:57.380Z,45.00
2018-12-19T13:35:57.299Z,50.63
2018-12-19T13:37:50.311Z,50.63
2018-12-19T13:38:49.990Z,50.63
2018-12-19T13:40:42.923Z,50.63
2018-12-19T13:41:42.837Z,50.63
2018-12-19T13:43:35.626Z,45.00
2018-12-19T13:44:35.540Z,45.00
2018-12-19T13:46:28.298Z,39.38
2018-12-19T13:47:28.213Z,39.38
2018-12-19T13:49:20.982Z,39.38
2018-12-19T13:50:20.901Z,33.75
2018-12-19T13:52:13.651Z,33.75
2018-12-19T13:53:13.604Z,33.75
2018-12-19T13:55:06.436Z,33.75
2018-12-19T13:56:06.280Z,33.75
2018-12-19T13:57:59.861Z,33.75
2018-12-19T13:58:59.854Z,33.75
2018-12-19T14:00:52.560Z,28.13
2018-12-19T14:01:52.542Z,22.50
2018-12-19T14:03:45.256Z,16.88
2018-12-19T14:04:45.538Z,16.88
2018-12-19T14:06:37.971Z,11.25
2018-12-19T14:07:37.872Z,11.25
2018-12-19T14:09:30.746Z,11.25
2018-12-19T14:10:30.612Z,11.25
2018-12-19T14:12:23.400Z,11.25
2018-12-19T14:13:23.322Z,11.25
2018-12-19T14:15:16.089Z,11.25
2018-12-19T14:16:16.021Z,11.25
2018-12-19T14:18:09.072Z,11.25
2018-12-19T14:19:08.918Z,11.25
2018-12-19T14:21:01.693Z,11.25
2018-12-19T14:22:01.590Z,11.25
2018-12-19T14:23:54.456Z,11.25
2018-12-19T14:24:54.329Z,5.63
2018-12-19T14:26:47.172Z,5.63
2018-12-19T14:27:47.074Z,5.63
2018-12-19T14:29:39.871Z,5.63
2018-12-19T14:30:39.751Z,5.63
2018-12-19T14:32:32.498Z,5.63
2018-12-19T14:33:32.424Z,5.63
2018-12-19T14:35:25.201Z,5.63
2018-12-19T14:36:25.189Z,0.00
2018-12-19T14:38:17.912Z,0.00
2018-12-19T14:39:17.836Z,0.00
2018-12-19T14:41:10.611Z,0.00
2018-12-19T14:42:10.520Z,0.00
2018-12-19T14:44:03.328Z,0.00
2018-12-19T14:45:03.246Z,0.00
2018-12-19T14:46:56.006Z,0.00
2018-12-19T14:47:55.923Z,0.00
2018-12-19T14:49:48.716Z,0.00
2018-12-19T14:50:48.933Z,0.00
2018-12-19T14:52:41.372Z,0.00
2018-12-19T14:53:41.298Z,0.00
2018-12-19T14:55:34.079Z,0.00
2018-12-19T14:56:33.998Z,0.00
2018-12-19T14:58:26.796Z,0.00
2018-12-19T14:59:26.681Z,0.00
2018-12-19T15:01:19.436Z,0.00
2018-12-19T15:02:19.349Z,0.00
2018-12-19T15:04:12.114Z,0.00
2018-12-19T15:05:12.054Z,0.00
2018-12-19T15:07:04.807Z,0.00
2018-12-19T15:08:04.724Z,0.00
2018-12-19T15:09:57.489Z,0.00
2018-12-19T15:10:57.401Z,0.00
2018-12-19T15:12:50.201Z,0.00
2018-12-19T15:13:50.162Z,0.00
2018-12-19T15:15:42.872Z,0.00
2018-12-19T15:16:42.779Z,0.00
2018-12-19T15:18:35.540Z,0.00
2018-12-19T15:19:35.468Z,0.00
2018-12-19T15:21:28.244Z,0.00
2018-12-19T15:22:28.160Z,0.00
2018-12-19T15:24:20.902Z,0.00
2018-12-19T15:25:20.834Z,0.00
2018-12-19T15:27:13.598Z,0.00
2018-12-19T15:28:13.522Z,0.00
2018-12-19T15:30:06.321Z,0.00
2018-12-19T15:31:06.281Z,0.00
2018-12-19T15:32:59.130Z,0.00
2018-12-19T15:33:58.974Z,0.00
2018-12-19T15:35:58.936Z,0.00
2018-12-19T15:36:51.684Z,0.00
2018-12-19T15:38:44.494Z,0.00
2018-12-19T15:39:44.493Z,0.00
2018-12-19T15:41:37.175Z,0.00
2018-12-19T15:42:37.132Z,0.00
2018-12-19T15:44:29.882Z,0.00
2018-12-19T15:45:29.802Z,0.00
2018-12-19T15:47:22.690Z,0.00
2018-12-19T15:48:22.542Z,0.00
2018-12-19T15:50:15.312Z,0.00
2018-12-19T15:51:15.241Z,0.00
2018-12-19T15:53:07.997Z,0.00
2018-12-19T15:54:07.913Z,0.00
2018-12-19T15:56:00.759Z,0.00
2018-12-19T15:57:00.650Z,0.00
2018-12-19T15:58:53.480Z,0.00
2018-12-19T15:59:53.451Z,0.00
2018-12-19T16:01:46.199Z,0.00
2018-12-19T16:02:46.140Z,0.00
2018-12-19T16:04:38.998Z,0.00
2018-12-19T16:05:38.910Z,0.00
2018-12-19T16:07:31.755Z,0.00
2018-12-19T16:08:31.672Z,0.00
2018-12-19T16:10:24.507Z,0.00
2018-12-19T16:11:24.463Z,0.00
2018-12-19T16:13:17.235Z,0.00
2018-12-19T16:14:17.154Z,0.00
2018-12-19T16:16:10.290Z,0.00
2018-12-19T16:17:09.960Z,0.00
2018-12-19T16:19:02.714Z,0.00
2018-12-19T16:20:02.721Z,0.00
2018-12-19T16:21:55.430Z,0.00
2018-12-19T16:22:55.406Z,0.00
2018-12-19T16:24:48.164Z,0.00
2018-12-19T16:25:48.032Z,0.00
2018-12-19T16:27:40.909Z,0.00
2018-12-19T16:28:40.752Z,0.00
2018-12-19T16:30:33.555Z,0.00
2018-12-19T16:31:33.531Z,0.00
2018-12-19T16:33:26.261Z,0.00
2018-12-19T16:34:26.177Z,0.00
2018-12-19T16:36:19.048Z,0.00
2018-12-19T16:37:18.918Z,0.00
2018-12-19T16:39:11.794Z,0.00
2018-12-19T16:40:11.731Z,0.00
2018-12-19T16:42:04.503Z,0.00
2018-12-19T16:43:04.413Z,0.00
2018-12-19T16:44:57.162Z,0.00
2018-12-19T16:45:57.090Z,0.00
2018-12-19T16:47:49.872Z,0.00
2018-12-19T16:48:49.796Z,0.00
2018-12-19T16:50:42.569Z,0.00
2018-12-19T16:51:42.483Z,0.00
2018-12-19T16:53:35.240Z,0.00
2018-12-19T16:54:35.159Z,0.00
2018-12-19T16:56:27.937Z,0.00
2018-12-19T16:57:27.872Z,0.00
2018-12-19T16:59:20.663Z,0.00
2018-12-19T17:00:20.568Z,0.00
2018-12-19T17:02:13.337Z,0.00
2018-12-19T17:03:13.256Z,0.00
2018-12-19T17:05:06.016Z,0.00
2018-12-19T17:06:05.946Z,0.00
2018-12-19T17:07:58.770Z,0.00
2018-12-19T17:08:58.675Z,0.00
2018-12-19T17:10:51.495Z,0.00
2018-12-19T17:11:51.421Z,0.00
2018-12-19T17:13:44.241Z,0.00
2018-12-19T17:14:44.177Z,0.00
2018-12-19T17:16:36.908Z,0.00
2018-12-19T17:17:36.844Z,0.00
2018-12-19T17:19:29.905Z,0.00
2018-12-19T17:20:29.823Z,0.00
2018-12-19T17:22:22.597Z,0.00
2018-12-19T17:23:22.522Z,0.00
2018-12-19T17:25:15.281Z,0.00
2018-12-19T17:26:15.205Z,0.00
2018-12-19T17:28:08.033Z,0.00
2018-12-19T17:29:07.946Z,0.00
2018-12-19T17:31:00.776Z,0.00
2018-12-19T17:32:00.685Z,0.00
2018-12-19T17:33:53.458Z,0.00
2018-12-19T17:34:53.372Z,0.00
2018-12-19T17:36:46.136Z,0.00
2018-12-19T17:37:46.090Z,0.00
2018-12-19T17:39:38.855Z,0.00
2018-12-19T17:40:38.773Z,0.00
2018-12-19T17:42:31.528Z,0.00
2018-12-19T17:43:31.466Z,0.00
2018-12-19T17:45:24.372Z,0.00
2018-12-19T17:46:24.215Z,0.00
2018-12-19T17:48:17.032Z,0.00
2018-12-19T17:49:16.954Z,0.00
2018-12-19T17:51:09.707Z,0.00
2018-12-19T17:52:09.697Z,0.00
2018-12-19T17:54:02.428Z,0.00
2018-12-19T17:55:02.328Z,0.00
2018-12-19T17:56:55.122Z,0.00
2018-12-19T17:57:55.115Z,0.00
2018-12-19T17:59:47.953Z,0.00
2018-12-19T18:00:47.805Z,0.00
2018-12-19T18:02:40.909Z,0.00
2018-12-19T18:03:40.557Z,0.00
2018-12-19T18:05:33.355Z,0.00
2018-12-19T18:06:33.259Z,0.00
2018-12-19T18:08:26.052Z,0.00
2018-12-19T18:09:25.945Z,0.00
2018-12-19T18:11:18.704Z,0.00
2018-12-19T18:12:18.625Z,0.00
2018-12-19T18:14:11.483Z,0.00
2018-12-19T18:15:11.395Z,0.00
2018-12-19T18:17:05.035Z,0.00
2018-12-19T18:18:04.933Z,0.00
2018-12-19T18:19:57.742Z,0.00
2018-12-19T18:20:57.622Z,0.00
2018-12-19T18:22:50.408Z,0.00
2018-12-19T18:23:50.305Z,0.00
2018-12-19T18:25:43.099Z,0.00
2018-12-19T18:26:43.010Z,0.00
2018-12-19T18:28:36.104Z,0.00
2018-12-19T18:29:35.696Z,0.00
2018-12-19T18:31:28.495Z,0.00
2018-12-19T18:32:28.450Z,0.00
2018-12-19T18:34:21.157Z,0.00
2018-12-19T18:35:21.073Z,0.00
2018-12-19T18:37:13.826Z,0.00
2018-12-19T18:38:13.761Z,0.00
2018-12-19T18:40:06.604Z,0.00
2018-12-19T18:41:06.506Z,0.00
2018-12-19T18:42:59.246Z,0.00
2018-12-19T18:43:59.177Z,0.00
2018-12-19T18:45:52.112Z,0.00
2018-12-19T18:46:51.857Z,0.00
2018-12-19T18:48:44.636Z,0.00
2018-12-19T18:49:44.609Z,0.00
2018-12-19T18:51:37.548Z,0.00
2018-12-19T18:52:37.391Z,0.00
2018-12-19T18:54:30.140Z,0.00