createdAt,value
2017-07-02T00:02:04.322Z,99.90
2017-07-02T00:04:32.412Z,99.90
2017-07-02T00:07:00.487Z,99.90
2017-07-02T00:09:28.566Z,99.90
2017-07-02T00:11:56.661Z,99.90
2017-07-02T00:14:24.735Z,99.90
2017-07-02T00:16:52.810Z,99.90
2017-07-02T00:19:20.896Z,99.90
2017-07-02T00:21:48.971Z,99.90
2017-07-02T00:24:17.073Z,99.90
2017-07-02T00:26:45.148Z,99.90
2017-07-02T00:29:13.239Z,99.90
2017-07-02T00:31:41.319Z,99.90
2017-07-02T00:34:09.394Z,99.90
2017-07-02T00:36:37.491Z,99.90
2017-07-02T00:39:05.570Z,99.90
2017-07-02T00:41:33.655Z,99.90
2017-07-02T00:44:01.737Z,99.90
2017-07-02T00:46:29.842Z,99.90
2017-07-02T00:48:57.915Z,99.90
2017-07-02T00:51:25.995Z,99.90
2017-07-02T00:53:54.084Z,99.90
2017-07-02T00:56:22.163Z,99.90
2017-07-02T00:58:50.255Z,99.90
2017-07-02T01:01:18.340Z,99.90
2017-07-02T01:03:46.439Z,99.90
2017-07-02T01:06:14.516Z,99.90
2017-07-02T01:08:42.582Z,99.90
2017-07-02T01:11:10.664Z,99.90
2017-07-02T01:13:38.748Z,99.90
2017-07-02T01:16:06.844Z,99.90
2017-07-02T01:18:34.964Z,99.90
2017-07-02T01:21:03.026Z,99.90
2017-07-02T01:23:31.106Z,99.90
2017-07-02T01:25:59.186Z,99.90
2017-07-02T01:28:27.267Z,99.90
2017-07-02T01:30:55.347Z,99.90
2017-07-02T01:33:23.444Z,99.90
2017-07-02T01:35:51.524Z,99.90
2017-07-02T01:38:19.621Z,99.90
2017-07-02T01:40:47.706Z,99.90
2017-07-02T01:43:15.785Z,99.90
2017-07-02T01:45:43.852Z,99.90
2017-07-02T01:48:11.927Z,99.90
2017-07-02T01:50:40.010Z,99.90
2017-07-02T01:53:08.083Z,99.90
2017-07-02T01:55:36.343Z,99.90
2017-07-02T01:58:04.431Z,99.90
2017-07-02T02:00:53.784Z,99.90
2017-07-02T02:03:21.876Z,99.90
2017-07-02T02:05:49.949Z,99.90
2017-07-02T02:08:18.051Z,99.90
2017-07-02T02:10:46.132Z,99.90
2017-07-02T02:13:14.493Z,99.90
2017-07-02T02:15:42.579Z,99.90
2017-07-02T02:18:10.670Z,99.90
2017-07-02T02:20:38.755Z,99.90
2017-07-02T02:23:06.830Z,99.90
2017-07-02T02:25:34.916Z,99.90
2017-07-02T02:28:02.987Z,99.90
2017-07-02T02:30:31.078Z,99.90
2017-07-02T02:32:59.177Z,99.90
2017-07-02T02:35:27.322Z,99.90
2017-07-02T02:37:55.408Z,99.90
2017-07-02T02:40:23.491Z,99.90
2017-07-02T02:42:51.580Z,99.90
2017-07-02T02:45:19.674Z,99.90
2017-07-02T02:47:47.763Z,99.90
2017-07-02T02:50:15.873Z,99.90
2017-07-02T02:52:43.976Z,99.90
2017-07-02T02:55:12.066Z,99.90
2017-07-02T02:57:40.139Z,99.90
2017-07-02T03:00:08.219Z,99.90
2017-07-02T03:02:36.295Z,99.90
2017-07-02T03:05:04.391Z,99.90
2017-07-02T03:07:32.487Z,99.90
2017-07-02T03:10:00.570Z,99.90
2017-07-02T03:12:28.659Z,99.90
2017-07-02T03:14:56.736Z,99.90
2017-07-02T03:17:24.836Z,99.90
2017-07-02T03:19:52.911Z,99.90
2017-07-02T03:22:21.010Z,99.90
2017-07-02T03:24:49.126Z,99.90
2017-07-02T03:27:17.235Z,99.90
2017-07-02T03:29:45.311Z,99.90
2017-07-02T03:32:13.402Z,99.90
2017-07-02T03:34:41.484Z,99.90
2017-07-02T03:37:09.559Z,99.90
2017-07-02T03:39:37.655Z,99.90
2017-07-02T03:42:05.750Z,99.90
2017-07-02T03:44:33.844Z,99.90
2017-07-02T03:47:01.935Z,99.90
2017-07-02T03:49:30.010Z,99.90
2017-07-02T03:51:58.101Z,99.90
2017-07-02T03:54:26.179Z,99.90
2017-07-02T03:56:54.280Z,99.90
2017-07-02T03:59:22.364Z,99.90
2017-07-02T04:01:50.451Z,99.90
2017-07-02T04:04:18.548Z,99.90
2017-07-02T04:06:46.628Z,99.90
2017-07-02T04:09:14.725Z,99.90
2017-07-02T04:11:42.830Z,99.90
2017-07-02T04:14:10.923Z,99.90
2017-07-02T04:16:38.991Z,99.90
2017-07-02T04:19:07.086Z,99.90
2017-07-02T04:21:35.177Z,99.90
2017-07-02T04:24:03.263Z,99.90
2017-07-02T04:26:31.338Z,99.90
2017-07-02T04:28:59.426Z,99.90
2017-07-02T04:31:27.507Z,99.90
2017-07-02T04:33:55.596Z,99.90
2017-07-02T04:36:23.691Z,99.90
2017-07-02T04:38:51.796Z,99.90
2017-07-02T04:41:19.872Z,99.90
2017-07-02T04:43:48.050Z,99.90
2017-07-02T04:46:16.134Z,99.90
2017-07-02T04:48:44.218Z,99.90
2017-07-02T04:51:12.311Z,99.90
2017-07-02T04:53:40.391Z,99.90
2017-07-02T04:56:08.481Z,99.90
2017-07-02T04:58:36.566Z,99.90
2017-07-02T05:01:04.656Z,99.90
2017-07-02T05:03:32.735Z,99.90
2017-07-02T05:06:00.839Z,99.90
2017-07-02T05:08:28.924Z,99.90
2017-07-02T05:10:57.010Z,99.90
2017-07-02T05:13:25.105Z,99.90
2017-07-02T05:15:53.176Z,99.90
2017-07-02T05:18:21.272Z,99.90
2017-07-02T05:20:49.359Z,99.90
2017-07-02T05:23:17.460Z,99.90
2017-07-02T05:25:45.535Z,99.90
2017-07-02T05:28:13.631Z,99.90
2017-07-02T05:30:41.715Z,99.90
2017-07-02T05:33:09.800Z,99.90
2017-07-02T05:35:37.900Z,99.90
2017-07-02T05:38:05.981Z,99.90
2017-07-02T05:40:34.071Z,99.90
2017-07-02T05:43:02.148Z,99.90
2017-07-02T05:45:30.239Z,99.90
2017-07-02T05:47:58.340Z,99.90
2017-07-02T05:50:26.435Z,99.90
2017-07-02T05:52:54.520Z,99.90
2017-07-02T05:55:22.606Z,99.90
2017-07-02T05:57:50.700Z,99.90
2017-07-02T06:00:18.893Z,99.90
2017-07-02T06:02:46.966Z,99.90
2017-07-02T06:05:15.111Z,99.90
2017-07-02T06:07:43.220Z,99.90
2017-07-02T06:10:11.344Z,99.90
2017-07-02T06:12:39.451Z,99.90
2017-07-02T06:15:07.527Z,99.80
2017-07-02T06:17:35.627Z,99.00
2017-07-02T06:20:03.724Z,99.90
2017-07-02T06:22:31.810Z,99.90
2017-07-02T06:24:59.912Z,99.90
2017-07-02T06:27:28.004Z,99.30
2017-07-02T06:29:56.095Z,99.20
2017-07-02T06:32:24.194Z,99.20
2017-07-02T06:34:52.385Z,99.10
2017-07-02T06:37:20.475Z,99.90
2017-07-02T06:39:48.556Z,99.90
2017-07-02T06:42:16.657Z,99.60
2017-07-02T06:44:44.739Z,98.30
2017-07-02T06:47:12.847Z,98.40
2017-07-02T06:49:40.923Z,98.60
2017-07-02T06:52:09.011Z,99.90
2017-07-02T06:54:37.098Z,98.80
2017-07-02T06:57:05.179Z,98.30
2017-07-02T06:59:33.255Z,97.50
2017-07-02T07:02:01.331Z,98.70
2017-07-02T07:04:29.417Z,96.10
2017-07-02T07:06:57.487Z,95.90
2017-07-02T07:09:25.573Z,95.80
2017-07-02T07:11:53.648Z,96.90
2017-07-02T07:14:21.736Z,95.30
2017-07-02T07:16:49.816Z,97.60
2017-07-02T07:19:17.906Z,97.40
2017-07-02T07:21:45.983Z,97.10
2017-07-02T07:24:14.068Z,97.30
2017-07-02T07:26:42.362Z,97.80
2017-07-02T07:29:11.239Z,97.50
2017-07-02T07:31:39.323Z,97.00
2017-07-02T07:34:07.459Z,97.20
2017-07-02T07:36:35.549Z,96.30
2017-07-02T07:39:03.624Z,96.40
2017-07-02T07:41:31.729Z,94.30
2017-07-02T07:43:59.802Z,93.10
2017-07-02T07:46:27.881Z,92.60
2017-07-02T07:48:55.976Z,93.20
2017-07-02T07:51:24.063Z,92.90
2017-07-02T07:53:52.159Z,91.80
2017-07-02T07:56:20.248Z,90.80
2017-07-02T07:58:48.351Z,91.10
2017-07-02T08:01:16.445Z,93.40
2017-07-02T08:03:44.541Z,94.50
2017-07-02T08:06:12.631Z,94.40
2017-07-02T08:08:40.732Z,94.30
2017-07-02T08:11:08.817Z,92.60
2017-07-02T08:13:36.910Z,89.00
2017-07-02T08:16:04.994Z,87.70
2017-07-02T08:18:33.082Z,87.00
2017-07-02T08:21:01.204Z,82.80
2017-07-02T08:23:29.281Z,80.50
2017-07-02T08:25:57.382Z,82.60
2017-07-02T08:28:25.467Z,81.70
2017-07-02T08:30:53.577Z,87.20
2017-07-02T08:33:21.675Z,90.70
2017-07-02T08:35:49.764Z,91.90
2017-07-02T08:38:17.851Z,93.20
2017-07-02T08:40:46.014Z,91.30
2017-07-02T08:43:14.127Z,91.70
2017-07-02T08:45:42.228Z,90.90
2017-07-02T08:48:10.336Z,92.60
2017-07-02T08:50:38.431Z,94.70
2017-07-02T08:53:06.519Z,96.10
2017-07-02T08:55:34.642Z,96.70
2017-07-02T08:58:02.762Z,95.10
2017-07-02T09:00:30.867Z,95.90
2017-07-02T09:02:59.301Z,96.60
2017-07-02T09:05:27.415Z,96.10
2017-07-02T09:07:55.483Z,97.40
2017-07-02T09:10:23.572Z,96.50
2017-07-02T09:12:51.656Z,96.70
2017-07-02T09:15:19.783Z,95.00
2017-07-02T09:17:47.868Z,94.80
2017-07-02T09:20:15.958Z,96.50
2017-07-02T09:22:44.044Z,94.80
2017-07-02T09:25:12.134Z,94.20
2017-07-02T09:27:40.231Z,94.10
2017-07-02T09:30:08.321Z,92.70
2017-07-02T09:32:36.408Z,93.90
2017-07-02T09:35:04.525Z,93.70
2017-07-02T09:37:32.608Z,92.10
2017-07-02T09:40:00.698Z,89.20
2017-07-02T09:42:28.795Z,83.70
2017-07-02T09:44:56.887Z,79.60
2017-07-02T09:47:24.980Z,78.60
2017-07-02T09:49:53.063Z,77.50
2017-07-02T09:52:21.162Z,77.60
2017-07-02T09:54:49.259Z,78.70
2017-07-02T09:57:17.367Z,82.90
2017-07-02T09:59:45.463Z,80.10
2017-07-02T10:02:13.574Z,81.00
2017-07-02T10:04:41.671Z,76.90
2017-07-02T10:07:09.775Z,74.50
2017-07-02T10:09:37.876Z,75.60
2017-07-02T10:12:05.967Z,81.30
2017-07-02T10:14:34.088Z,84.90
2017-07-02T10:17:02.176Z,79.40
2017-07-02T10:19:30.274Z,77.00
2017-07-02T10:21:58.369Z,76.70
2017-07-02T10:24:26.459Z,76.00
2017-07-02T10:26:54.544Z,75.90
2017-07-02T10:29:22.636Z,77.30
2017-07-02T10:31:50.720Z,80.10
2017-07-02T10:34:18.821Z,81.70
2017-07-02T10:36:46.920Z,81.90
2017-07-02T10:39:15.018Z,82.50
2017-07-02T10:41:43.122Z,84.70
2017-07-02T10:44:11.319Z,84.80
2017-07-02T10:46:39.428Z,89.40
2017-07-02T10:49:07.524Z,90.80
2017-07-02T10:51:35.652Z,94.10
2017-07-02T10:54:03.742Z,94.80
2017-07-02T10:56:31.839Z,93.60
2017-07-02T10:58:59.937Z,92.30
2017-07-02T11:01:28.035Z,90.20
2017-07-02T11:03:56.116Z,83.40
2017-07-02T11:06:24.229Z,81.20
2017-07-02T11:08:52.307Z,73.90
2017-07-02T11:11:20.410Z,64.00
2017-07-02T11:13:48.566Z,65.90
2017-07-02T11:16:16.691Z,68.30
2017-07-02T11:18:44.802Z,66.90
2017-07-02T11:21:12.902Z,67.90
2017-07-02T11:23:41.049Z,63.50
2017-07-02T11:26:09.103Z,60.90
2017-07-02T11:28:37.206Z,59.90
2017-07-02T11:31:05.294Z,59.90
2017-07-02T11:33:33.391Z,59.60
2017-07-02T11:36:01.607Z,70.30
2017-07-02T11:38:29.838Z,73.60
2017-07-02T11:40:57.932Z,71.00
2017-07-02T11:43:26.039Z,71.30
2017-07-02T11:45:54.131Z,68.90
2017-07-02T11:48:22.219Z,65.60
2017-07-02T11:50:50.322Z,67.50
2017-07-02T11:53:19.095Z,66.90
2017-07-02T11:55:47.290Z,61.60
2017-07-02T11:58:15.390Z,59.50
2017-07-02T12:00:43.753Z,61.80
2017-07-02T12:03:11.823Z,61.40
2017-07-02T12:05:39.959Z,60.00
2017-07-02T12:08:08.188Z,59.90
2017-07-02T12:10:36.305Z,59.60
2017-07-02T12:13:04.867Z,57.50
2017-07-02T12:15:33.108Z,51.70
2017-07-02T12:18:01.219Z,46.90
2017-07-02T12:20:29.347Z,41.00
2017-07-02T12:22:57.445Z,39.00
2017-07-02T12:25:25.602Z,40.00
2017-07-02T12:27:53.722Z,38.20
2017-07-02T12:30:21.782Z,41.00
2017-07-02T12:32:49.856Z,39.80
2017-07-02T12:35:17.946Z,38.50
2017-07-02T12:37:46.043Z,38.90
2017-07-02T12:40:14.124Z,37.70
2017-07-02T12:42:42.312Z,37.90
2017-07-02T12:45:10.407Z,37.20
2017-07-02T12:47:38.475Z,37.70
2017-07-02T12:50:06.617Z,37.90
2017-07-02T12:52:34.692Z,37.70
2017-07-02T12:55:02.873Z,38.50
2017-07-02T12:57:30.949Z,38.40
2017-07-02T13:00:00.462Z,39.00
2017-07-02T13:02:28.913Z,39.70
2017-07-02T13:04:56.989Z,40.30
2017-07-02T13:07:25.268Z,38.60
2017-07-02T13:09:53.498Z,39.70
2017-07-02T13:12:21.892Z,38.80
2017-07-02T13:14:50.084Z,38.80
2017-07-02T13:17:18.188Z,39.50
2017-07-02T13:19:46.268Z,40.50
2017-07-02T13:22:14.388Z,41.00
2017-07-02T13:24:42.470Z,40.80
2017-07-02T13:27:10.554Z,42.60
2017-07-02T13:29:38.647Z,43.40
2017-07-02T13:32:06.742Z,44.80
2017-07-02T13:34:34.811Z,44.80
2017-07-02T13:37:02.883Z,46.00
2017-07-02T13:39:30.978Z,45.40
2017-07-02T13:41:59.065Z,45.30
2017-07-02T13:44:27.164Z,47.30
2017-07-02T13:46:55.235Z,47.00
2017-07-02T13:49:23.310Z,46.70
2017-07-02T13:51:51.401Z,46.80
2017-07-02T13:54:19.496Z,46.20
2017-07-02T13:56:47.575Z,46.50
2017-07-02T13:59:15.652Z,45.20
2017-07-02T14:01:43.733Z,45.90
2017-07-02T14:04:11.811Z,48.30
2017-07-02T14:06:39.894Z,47.40
2017-07-02T14:09:07.985Z,48.20
2017-07-02T14:11:36.070Z,48.40
2017-07-02T14:14:04.163Z,47.60
2017-07-02T14:16:32.239Z,47.80
2017-07-02T14:19:00.327Z,48.40
2017-07-02T14:21:28.414Z,48.70
2017-07-02T14:23:56.497Z,49.80
2017-07-02T14:26:24.591Z,50.00
2017-07-02T14:28:52.697Z,49.10
2017-07-02T14:31:20.762Z,48.30
2017-07-02T14:33:48.857Z,49.60
2017-07-02T14:36:16.927Z,49.40
2017-07-02T14:38:45.032Z,48.70
2017-07-02T14:41:13.113Z,49.30
2017-07-02T14:43:41.206Z,50.10
2017-07-02T14:46:09.291Z,50.50
2017-07-02T14:48:37.365Z,50.90
2017-07-02T14:51:05.466Z,51.70
2017-07-02T14:53:33.539Z,51.80
2017-07-02T14:56:01.627Z,51.80
2017-07-02T14:58:29.713Z,52.50
2017-07-02T15:00:57.814Z,53.00
2017-07-02T15:03:25.900Z,53.60
2017-07-02T15:05:53.975Z,53.70
2017-07-02T15:08:22.066Z,54.40
2017-07-02T15:10:50.151Z,54.60
2017-07-02T15:13:18.232Z,55.00
2017-07-02T15:15:46.307Z,55.40
2017-07-02T15:18:14.412Z,55.70
2017-07-02T15:20:42.716Z,56.10
2017-07-02T15:23:10.791Z,56.30
2017-07-02T15:25:38.867Z,56.60
2017-07-02T15:28:06.950Z,57.00
2017-07-02T15:30:35.032Z,57.60
2017-07-02T15:33:03.136Z,57.20
2017-07-02T15:35:31.218Z,57.70
2017-07-02T15:40:33.599Z,60.10
2017-07-02T15:43:01.709Z,63.00
2017-07-02T15:45:29.795Z,67.40
2017-07-02T15:47:57.876Z,69.10
2017-07-02T15:50:25.991Z,69.60
2017-07-02T15:52:54.081Z,71.00
2017-07-02T15:55:22.172Z,69.60
2017-07-02T15:57:50.264Z,69.10
2017-07-02T16:00:18.372Z,70.00
2017-07-02T16:02:46.450Z,69.70
2017-07-02T16:05:14.555Z,69.10
2017-07-02T16:07:42.636Z,70.00
2017-07-02T16:10:10.710Z,69.90
2017-07-02T16:12:38.797Z,69.10
2017-07-02T16:15:06.876Z,69.20
2017-07-02T16:17:34.963Z,67.30
2017-07-02T16:20:03.039Z,68.10
2017-07-02T16:22:31.139Z,67.70
2017-07-02T16:24:59.564Z,68.00
2017-07-02T16:27:27.651Z,67.10
2017-07-02T16:29:55.741Z,67.70
2017-07-02T16:32:23.836Z,66.40
2017-07-02T16:34:51.979Z,65.90
2017-07-02T16:37:20.075Z,67.20
2017-07-02T16:39:48.156Z,65.60
2017-07-02T16:42:16.228Z,64.10
2017-07-02T16:44:44.316Z,62.50
2017-07-02T16:47:12.391Z,61.80
2017-07-02T16:49:40.470Z,62.20
2017-07-02T16:52:08.547Z,62.90
2017-07-02T16:54:36.643Z,62.40
2017-07-02T16:57:04.728Z,63.70
2017-07-02T16:59:32.828Z,63.20
2017-07-02T17:02:00.902Z,62.10
2017-07-02T17:04:28.999Z,63.90
2017-07-02T17:06:57.072Z,64.60
2017-07-02T17:09:25.163Z,65.80
2017-07-02T17:11:53.241Z,65.30
2017-07-02T17:14:21.312Z,66.90
2017-07-02T17:16:49.397Z,67.10
2017-07-02T17:19:17.480Z,68.90
2017-07-02T17:21:45.899Z,70.10
2017-07-02T17:24:13.975Z,71.80
2017-07-02T17:26:42.065Z,72.60
2017-07-02T17:29:10.155Z,70.90
2017-07-02T17:31:38.252Z,74.10
2017-07-02T17:34:06.332Z,73.70
2017-07-02T17:36:34.473Z,74.10
2017-07-02T17:39:02.561Z,74.40
2017-07-02T17:41:30.631Z,75.00
2017-07-02T17:43:58.717Z,75.70
2017-07-02T17:46:26.798Z,75.60
2017-07-02T17:48:54.881Z,74.50
2017-07-02T17:51:22.972Z,75.00
2017-07-02T17:53:51.072Z,75.40
2017-07-02T17:56:19.162Z,75.90
2017-07-02T17:58:47.247Z,76.30
2017-07-02T18:01:15.333Z,76.10
2017-07-02T18:03:43.544Z,77.50
2017-07-02T18:06:11.625Z,78.70
2017-07-02T18:08:39.729Z,80.50
2017-07-02T18:11:07.814Z,80.30
2017-07-02T18:13:35.896Z,81.10
2017-07-02T18:16:03.982Z,81.30
2017-07-02T18:18:32.078Z,81.80
2017-07-02T18:21:00.159Z,83.10
2017-07-02T18:23:28.239Z,83.10
2017-07-02T18:25:56.320Z,84.20
2017-07-02T18:28:24.403Z,84.80
2017-07-02T18:30:52.482Z,85.00
2017-07-02T18:33:20.564Z,85.90
2017-07-02T18:35:48.664Z,85.40
2017-07-02T18:38:16.739Z,85.40
2017-07-02T18:40:44.841Z,85.20
2017-07-02T18:43:12.916Z,86.10
2017-07-02T18:45:40.996Z,86.90
2017-07-02T18:48:09.086Z,87.10
2017-07-02T18:50:37.162Z,88.20
2017-07-02T18:53:05.476Z,90.00
2017-07-02T18:55:34.709Z,90.30
2017-07-02T18:58:02.875Z,91.00
2017-07-02T19:00:30.969Z,91.10
2017-07-02T19:02:59.077Z,91.20
2017-07-02T19:05:27.180Z,91.90
2017-07-02T19:07:55.285Z,92.30
2017-07-02T19:10:23.351Z,92.40
2017-07-02T19:12:51.523Z,91.50
2017-07-02T19:15:19.619Z,91.90
2017-07-02T19:17:47.852Z,91.20
2017-07-02T19:20:16.204Z,91.30
2017-07-02T19:22:44.304Z,91.70
2017-07-02T19:25:12.495Z,91.80
2017-07-02T19:27:40.590Z,92.80
2017-07-02T19:30:08.809Z,94.60
2017-07-02T19:32:36.871Z,95.20
2017-07-02T19:35:04.959Z,95.60
2017-07-02T19:37:33.078Z,96.60
2017-07-02T19:40:01.189Z,96.70
2017-07-02T19:42:29.292Z,97.10
2017-07-02T19:44:57.421Z,97.10
2017-07-02T19:47:25.593Z,97.90
2017-07-02T19:49:53.932Z,97.60
2017-07-02T19:52:21.990Z,98.00
2017-07-02T19:54:50.288Z,98.10
2017-07-02T19:57:18.383Z,98.70
2017-07-02T19:59:46.690Z,99.00
2017-07-02T20:02:15.217Z,99.90
2017-07-02T20:04:43.351Z,99.20
2017-07-02T20:07:11.445Z,99.30
2017-07-02T20:09:39.517Z,99.50
2017-07-02T20:12:07.607Z,99.80
2017-07-02T20:14:35.688Z,98.60
2017-07-02T20:17:03.768Z,98.70
2017-07-02T20:19:31.856Z,99.20
2017-07-02T20:21:59.924Z,99.90
2017-07-02T20:24:28.010Z,99.90
2017-07-02T20:26:56.095Z,99.90
2017-07-02T20:29:24.180Z,99.90
2017-07-02T20:31:52.268Z,99.90
2017-07-02T20:34:20.356Z,99.90
2017-07-02T20:36:48.437Z,99.90
2017-07-02T20:39:16.519Z,99.90
2017-07-02T20:41:44.598Z,99.80
2017-07-02T20:44:12.692Z,99.90
2017-07-02T20:46:40.769Z,99.90
2017-07-02T20:49:08.852Z,99.90
2017-07-02T20:51:36.942Z,99.90
2017-07-02T20:54:05.068Z,99.90
2017-07-02T20:56:33.161Z,99.90
2017-07-02T20:59:01.248Z,99.90
2017-07-02T21:01:29.331Z,99.90
2017-07-02T21:03:57.433Z,99.90
2017-07-02T21:06:25.511Z,99.90
2017-07-02T21:08:53.595Z,99.90
2017-07-02T21:11:21.703Z,99.90
2017-07-02T21:13:49.791Z,99.90
2017-07-02T21:16:17.865Z,99.90
2017-07-02T21:18:45.944Z,99.90
2017-07-02T21:21:14.023Z,99.90
2017-07-02T21:23:42.099Z,99.90
2017-07-02T21:26:10.194Z,99.90
2017-07-02T21:28:38.287Z,99.90
2017-07-02T21:31:06.367Z,99.80
2017-07-02T21:33:34.456Z,99.80
2017-07-02T21:36:02.536Z,99.70
2017-07-02T21:38:30.623Z,99.80
2017-07-02T21:40:58.711Z,99.60
2017-07-02T21:43:26.810Z,99.60
2017-07-02T21:45:54.899Z,99.20
2017-07-02T21:48:22.985Z,99.30
2017-07-02T21:50:51.086Z,99.40
2017-07-02T21:53:19.181Z,98.90
2017-07-02T21:55:47.281Z,98.70
2017-07-02T21:58:15.358Z,98.90
2017-07-02T22:00:43.448Z,99.30
2017-07-02T22:03:11.528Z,98.80
2017-07-02T22:05:39.628Z,98.30
2017-07-02T22:08:07.691Z,98.60
2017-07-02T22:10:35.768Z,98.40
2017-07-02T22:13:03.861Z,98.50
2017-07-02T22:15:31.937Z,98.80
2017-07-02T22:18:00.027Z,97.80
2017-07-02T22:20:28.109Z,97.40
2017-07-02T22:22:56.199Z,96.80
2017-07-02T22:25:24.279Z,96.40
2017-07-02T22:27:52.371Z,96.70
2017-07-02T22:30:20.460Z,96.20
2017-07-02T22:32:48.561Z,96.00
2017-07-02T22:35:16.741Z,96.10
2017-07-02T22:37:44.832Z,95.80
2017-07-02T22:40:12.917Z,95.90
2017-07-02T22:42:41.000Z,96.00
2017-07-02T22:45:09.099Z,95.90
2017-07-02T22:47:37.184Z,95.80
2017-07-02T22:50:05.265Z,96.30
2017-07-02T22:52:33.345Z,96.70
2017-07-02T22:55:01.436Z,96.20
2017-07-02T22:57:29.511Z,96.60
2017-07-02T22:59:57.599Z,96.30
2017-07-02T23:02:25.675Z,97.00
2017-07-02T23:04:53.776Z,96.30
2017-07-02T23:07:44.659Z,95.80
2017-07-02T23:10:12.740Z,95.60
2017-07-02T23:12:40.830Z,95.60
2017-07-02T23:15:08.928Z,96.00
2017-07-02T23:17:37.021Z,96.50
2017-07-02T23:20:05.099Z,96.90
2017-07-02T23:22:33.188Z,96.60
2017-07-02T23:25:01.273Z,96.80
2017-07-02T23:27:29.368Z,97.40
2017-07-02T23:29:57.444Z,98.20
2017-07-02T23:32:25.547Z,98.70
2017-07-02T23:34:53.625Z,99.00
2017-07-02T23:37:21.696Z,99.00
2017-07-02T23:39:49.995Z,99.10
2017-07-02T23:42:18.067Z,99.30
2017-07-02T23:44:46.154Z,99.30
2017-07-02T23:47:14.222Z,99.40
2017-07-02T23:49:42.315Z,99.60
2017-07-02T23:52:10.410Z,99.90
2017-07-02T23:54:38.492Z,99.90
2017-07-02T23:57:06.951Z,99.90
2017-07-02T23:59:35.896Z,99.90
