createdAt,value
2023-03-24T00:13:36.095Z,19.17
2023-03-24T00:16:46.687Z,19.19
2023-03-24T00:20:35.156Z,19.19
2023-03-24T00:48:03.723Z,19.04
2023-03-24T00:51:44.078Z,19.04
2023-03-24T00:55:01.860Z,19.06
2023-03-24T00:58:35.989Z,19.08
2023-03-24T01:01:47.072Z,19.09
2023-03-24T01:05:43.189Z,19.10
2023-03-24T01:09:18.931Z,19.11
2023-03-24T01:26:27.555Z,18.99
2023-03-24T01:32:35.892Z,19.03
2023-03-24T01:35:52.093Z,19.04
2023-03-24T01:47:29.245Z,19.03
2023-03-24T01:51:46.361Z,19.02
2023-03-24T01:55:35.959Z,19.04
2023-03-24T01:58:39.393Z,19.03
2023-03-24T02:01:46.878Z,19.04
2023-03-24T02:05:17.943Z,19.04
2023-03-24T02:08:35.016Z,19.03
2023-03-24T02:11:59.271Z,19.04
2023-03-24T02:15:11.025Z,19.03
2023-03-24T02:37:04.503Z,18.87
2023-03-24T02:40:39.027Z,18.88
2023-03-24T02:44:14.050Z,18.87
2023-03-24T02:48:02.267Z,18.88
2023-03-24T02:51:42.591Z,18.88
2023-03-24T02:55:08.641Z,18.88
2023-03-24T02:58:46.701Z,18.87
2023-03-24T03:02:10.677Z,18.89
2023-03-24T03:05:38.805Z,18.88
2023-03-24T03:09:19.321Z,18.90
2023-03-24T03:15:56.650Z,18.89
2023-03-24T03:19:03.195Z,18.88
2023-03-24T03:22:09.108Z,18.89
2023-03-24T03:25:17.546Z,18.90
2023-03-24T03:28:45.958Z,18.91
2023-03-24T03:45:17.470Z,18.81
2023-03-24T03:48:37.932Z,18.83
2023-03-24T03:51:46.840Z,18.82
2023-03-24T03:54:51.566Z,18.84
2023-03-24T03:57:55.316Z,18.83
2023-03-24T04:01:23.147Z,18.83
2023-03-24T04:05:26.977Z,18.84
2023-03-24T04:09:08.765Z,18.81
2023-03-24T04:12:18.041Z,18.80
2023-03-24T04:16:18.185Z,18.80
2023-03-24T04:19:47.521Z,18.80
2023-03-24T04:23:07.867Z,18.80
2023-03-24T04:26:06.556Z,18.79
2023-03-24T04:29:35.405Z,18.80
2023-03-24T04:32:52.845Z,18.79
2023-03-24T04:36:03.511Z,18.79
2023-03-24T04:39:17.817Z,18.80
2023-03-24T04:45:03.140Z,18.80
2023-03-24T04:48:01.036Z,18.80
2023-03-24T04:50:53.840Z,18.81
2023-03-24T04:53:21.656Z,18.82
2023-03-24T04:56:18.246Z,18.83
2023-03-24T04:59:01.882Z,18.83
2023-03-24T05:01:31.370Z,18.82
2023-03-24T05:04:20.207Z,18.83
2023-03-24T05:06:49.682Z,18.83
2023-03-24T05:09:25.400Z,18.83
2023-03-24T05:11:53.315Z,18.85
2023-03-24T05:14:22.773Z,18.85
2023-03-24T05:16:51.942Z,18.85
2023-03-24T05:19:21.144Z,18.85
2023-03-24T05:21:50.257Z,18.86
2023-03-24T05:24:17.592Z,18.87
2023-03-24T05:26:45.864Z,18.87
2023-03-24T05:29:19.505Z,18.88
2023-03-24T05:31:47.003Z,18.88
2023-03-24T05:34:19.242Z,18.87
2023-03-24T05:37:07.099Z,18.87
2023-03-24T05:39:42.652Z,18.88
2023-03-24T05:42:43.754Z,18.86
2023-03-24T05:45:19.073Z,18.87
2023-03-24T05:48:02.799Z,18.87
2023-03-24T05:50:53.914Z,18.87
2023-03-24T05:53:22.582Z,18.89
2023-03-24T05:56:13.938Z,18.87
2023-03-24T05:59:11.819Z,18.87
2023-03-24T06:02:08.674Z,18.86
2023-03-24T06:04:49.981Z,18.86
2023-03-24T06:07:26.609Z,18.86
2023-03-24T06:09:58.271Z,18.88
2023-03-24T06:12:27.511Z,18.88
2023-03-24T06:15:04.751Z,18.90
2023-03-24T06:17:33.247Z,18.90
2023-03-24T06:20:14.105Z,18.90
2023-03-24T06:22:48.001Z,18.91
2023-03-24T06:25:21.966Z,18.90
2023-03-24T06:28:03.988Z,18.92
2023-03-24T06:30:37.506Z,18.92
2023-03-24T06:33:08.272Z,18.94
2023-03-24T06:35:36.666Z,18.94
2023-03-24T06:38:08.708Z,18.94
2023-03-24T06:40:37.804Z,18.95
2023-03-24T06:43:06.664Z,18.95
2023-03-24T06:45:39.620Z,18.96
2023-03-24T06:48:12.469Z,18.96
2023-03-24T06:50:41.328Z,18.96
2023-03-24T06:53:11.019Z,18.98
2023-03-24T06:55:39.785Z,18.97
2023-03-24T06:58:11.577Z,18.98
2023-03-24T07:01:03.267Z,18.96
2023-03-24T07:03:49.813Z,18.97
2023-03-24T07:06:18.539Z,18.98
2023-03-24T07:08:54.386Z,19.00
2023-03-24T07:11:24.704Z,19.00
2023-03-24T07:13:55.504Z,19.01
2023-03-24T07:16:27.572Z,19.00
2023-03-24T07:19:36.235Z,19.01
2023-03-24T07:22:23.778Z,19.01
2023-03-24T07:25:14.589Z,19.04
2023-03-24T07:27:56.408Z,19.05
2023-03-24T07:30:37.290Z,19.07
2023-03-24T07:33:10.965Z,19.08
2023-03-24T07:35:40.537Z,19.10
2023-03-24T07:38:08.999Z,19.13
2023-03-24T07:40:45.795Z,19.13
2023-03-24T07:43:14.525Z,19.14
2023-03-24T07:46:09.124Z,19.16
2023-03-24T07:48:43.435Z,19.17
2023-03-24T07:51:11.996Z,19.18
2023-03-24T07:53:54.560Z,19.20
2023-03-24T07:56:34.737Z,19.21
2023-03-24T07:59:03.943Z,19.24
2023-03-24T08:02:07.534Z,19.23
2023-03-24T08:05:01.107Z,19.24
2023-03-24T08:07:56.059Z,19.26
2023-03-24T08:10:34.612Z,19.25
2023-03-24T08:13:06.510Z,19.27
2023-03-24T08:15:35.497Z,19.29
2023-03-24T08:18:05.238Z,19.30
2023-03-24T08:20:40.994Z,19.31
2023-03-24T08:23:17.952Z,19.33
2023-03-24T08:29:18.456Z,19.35
2023-03-24T08:31:46.820Z,19.35
2023-03-24T08:34:16.137Z,19.38
2023-03-24T08:36:48.058Z,19.40
2023-03-24T08:39:22.853Z,19.39
2023-03-24T08:41:51.439Z,19.41
2023-03-24T08:44:20.397Z,19.42
2023-03-24T08:46:54.098Z,19.44
2023-03-24T08:49:22.508Z,19.46
2023-03-24T08:51:51.696Z,19.45
2023-03-24T08:54:23.786Z,19.46
2023-03-24T08:56:52.039Z,19.46
2023-03-24T08:59:38.592Z,19.48
2023-03-24T09:02:21.896Z,19.46
2023-03-24T09:04:54.135Z,19.47
2023-03-24T09:07:21.900Z,19.47
2023-03-24T09:09:49.055Z,19.48
2023-03-24T09:12:16.558Z,19.49
2023-03-24T09:14:49.845Z,19.50
2023-03-24T09:17:18.128Z,19.50
2023-03-24T09:19:47.234Z,19.50
2023-03-24T09:22:14.450Z,19.51
2023-03-24T09:24:41.770Z,19.52
2023-03-24T09:27:09.290Z,19.54
2023-03-24T09:29:39.325Z,19.53
2023-03-24T09:32:09.075Z,19.55
2023-03-24T09:34:38.401Z,19.56
2023-03-24T09:37:07.529Z,19.57
2023-03-24T09:39:36.828Z,19.57
2023-03-24T09:42:15.964Z,19.57
2023-03-24T09:44:55.954Z,19.57
2023-03-24T09:47:42.010Z,19.58
2023-03-24T09:50:29.123Z,19.58
2023-03-24T09:53:08.462Z,19.58
2023-03-24T09:55:39.908Z,19.58
2023-03-24T09:58:09.042Z,19.58
2023-03-24T10:00:43.575Z,19.59
2023-03-24T10:03:23.454Z,19.59
2023-03-24T10:06:05.325Z,19.59
2023-03-24T10:08:46.700Z,19.61
2023-03-24T10:11:41.070Z,19.61
2023-03-24T10:14:22.788Z,19.59
2023-03-24T10:17:16.840Z,19.58
2023-03-24T10:20:01.062Z,19.60
2023-03-24T10:22:55.248Z,19.59
2023-03-24T10:25:43.864Z,19.60
2023-03-24T10:28:35.533Z,19.60
2023-03-24T10:31:13.937Z,19.59
2023-03-24T10:33:45.115Z,19.58
2023-03-24T10:36:18.541Z,19.59
2023-03-24T10:38:46.835Z,19.60
2023-03-24T10:41:23.973Z,19.61
2023-03-24T10:43:53.476Z,19.62
2023-03-24T10:46:36.116Z,19.63
2023-03-24T10:49:20.493Z,19.63
2023-03-24T10:51:56.668Z,19.63
2023-03-24T10:54:26.734Z,19.65
2023-03-24T10:57:00.824Z,19.70
2023-03-24T10:59:33.388Z,19.66
2023-03-24T11:02:18.292Z,19.67
2023-03-24T11:05:02.693Z,19.69
2023-03-24T11:07:37.287Z,19.70
2023-03-24T11:10:11.888Z,19.71
2023-03-24T11:12:42.521Z,19.72
2023-03-24T11:15:37.474Z,19.72
2023-03-24T11:18:15.642Z,19.73
2023-03-24T11:21:07.178Z,19.72
2023-03-24T11:23:46.083Z,19.72
2023-03-24T11:26:24.167Z,19.73
2023-03-24T11:29:01.739Z,19.74
2023-03-24T11:31:32.764Z,19.76
2023-03-24T11:34:13.464Z,19.77
2023-03-24T11:36:58.269Z,19.78
2023-03-24T11:39:28.291Z,19.78
2023-03-24T11:42:19.089Z,19.80
2023-03-24T11:44:55.388Z,19.80
2023-03-24T11:47:33.729Z,19.82
2023-03-24T11:50:10.598Z,19.81
2023-03-24T11:53:13.321Z,19.81
2023-03-24T11:56:02.008Z,19.79
2023-03-24T11:58:41.156Z,19.77
2023-03-24T12:01:20.258Z,19.74
2023-03-24T12:04:21.149Z,19.71
2023-03-24T12:07:14.543Z,19.66
2023-03-24T12:09:55.298Z,19.64
2023-03-24T12:13:01.782Z,19.61
2023-03-24T12:15:48.534Z,19.59
2023-03-24T12:18:34.532Z,19.58
2023-03-24T12:25:55.342Z,19.44
2023-03-24T12:28:44.114Z,19.42
2023-03-24T12:31:34.445Z,19.40
2023-03-24T12:34:59.695Z,19.38
2023-03-24T12:37:29.421Z,19.36
2023-03-24T12:40:27.999Z,19.35
2023-03-24T12:43:12.901Z,19.35
2023-03-24T12:45:52.635Z,19.35
2023-03-24T12:48:46.105Z,19.32
2023-03-24T12:51:39.360Z,19.32
2023-03-24T12:54:26.068Z,19.31
2023-03-24T12:57:03.684Z,19.28
2023-03-24T12:59:47.229Z,19.30
2023-03-24T13:11:26.611Z,19.22
2023-03-24T13:39:29.098Z,19.22
2023-03-24T13:46:34.596Z,19.23
2023-03-24T13:59:21.988Z,19.27
2023-03-24T14:02:40.741Z,19.27
2023-03-24T14:06:09.051Z,19.26
2023-03-24T14:17:24.586Z,19.33
2023-03-24T14:20:08.507Z,19.37
2023-03-24T14:27:43.370Z,19.30
2023-03-24T14:31:06.820Z,19.29
2023-03-24T14:33:40.587Z,19.28
2023-03-24T14:39:53.306Z,19.29
2023-03-24T14:42:57.534Z,19.28
2023-03-24T14:45:33.181Z,19.29
2023-03-24T14:48:02.884Z,19.29
2023-03-24T14:50:31.692Z,19.29
2023-03-24T14:53:03.480Z,19.26
2023-03-24T14:55:52.274Z,19.28
2023-03-24T14:58:40.014Z,19.27
2023-03-24T15:01:12.841Z,19.27
2023-03-24T15:04:11.929Z,19.26
2023-03-24T15:06:51.945Z,19.28
2023-03-24T15:09:22.578Z,19.30
2023-03-24T15:11:53.353Z,19.30
2023-03-24T15:19:01.942Z,19.28
2023-03-24T15:21:34.393Z,19.30
2023-03-24T15:24:17.912Z,19.30
2023-03-24T15:26:47.639Z,19.31
2023-03-24T15:29:16.873Z,19.32
2023-03-24T15:31:47.921Z,19.33
2023-03-24T15:34:40.533Z,19.36
2023-03-24T15:37:39.207Z,19.34
2023-03-24T15:40:32.928Z,19.34
2023-03-24T15:43:07.344Z,19.36
2023-03-24T15:45:51.041Z,19.38
2023-03-24T15:48:26.392Z,19.40
2023-03-24T15:51:00.242Z,19.40
2023-03-24T15:53:45.280Z,19.40
2023-03-24T15:56:36.929Z,19.41
2023-03-24T15:59:12.489Z,19.42
2023-03-24T16:01:45.109Z,19.42
2023-03-24T16:04:18.905Z,19.43
2023-03-24T16:06:54.841Z,19.42
2023-03-24T16:09:28.506Z,19.43
2023-03-24T16:11:56.203Z,19.44
2023-03-24T16:14:30.047Z,19.45
2023-03-24T16:17:03.107Z,19.45
2023-03-24T16:19:30.782Z,19.46
2023-03-24T16:21:57.894Z,19.46
2023-03-24T16:24:25.024Z,19.46
2023-03-24T16:26:51.963Z,19.42
2023-03-24T16:29:23.969Z,19.48
2023-03-24T16:31:53.723Z,19.47
2023-03-24T16:34:22.278Z,19.47
2023-03-24T16:36:52.005Z,19.47
2023-03-24T16:39:28.021Z,19.48
2023-03-24T16:41:56.625Z,19.47
2023-03-24T16:44:24.762Z,19.48
2023-03-24T16:46:53.897Z,19.48
2023-03-24T16:49:22.939Z,19.47
2023-03-24T16:51:52.540Z,19.48
2023-03-24T16:54:20.790Z,19.48
2023-03-24T16:56:48.080Z,19.48
2023-03-24T16:59:16.061Z,19.46
2023-03-24T17:01:45.903Z,19.48
2023-03-24T17:04:19.700Z,19.45
2023-03-24T17:06:55.461Z,19.46
2023-03-24T17:09:23.039Z,19.45
2023-03-24T17:12:01.070Z,19.45
2023-03-24T17:14:30.802Z,19.45
2023-03-24T17:16:57.968Z,19.43
2023-03-24T17:19:25.640Z,19.43
2023-03-24T17:22:02.135Z,19.43
2023-03-24T17:24:35.567Z,19.42
2023-03-24T17:27:03.357Z,19.41
2023-03-24T17:29:31.601Z,19.41
2023-03-24T17:31:58.593Z,19.41
2023-03-24T17:34:25.713Z,19.40
2023-03-24T17:36:52.935Z,19.41
2023-03-24T17:39:21.939Z,19.39
2023-03-24T17:41:49.243Z,19.38
2023-03-24T17:44:16.405Z,19.38
2023-03-24T17:46:43.655Z,19.38
2023-03-24T17:49:10.839Z,19.38
2023-03-24T17:51:38.055Z,19.37
2023-03-24T17:54:06.645Z,19.36
2023-03-24T17:56:33.853Z,19.36
2023-03-24T17:59:03.274Z,19.33
2023-03-24T18:01:30.989Z,19.35
2023-03-24T18:03:58.354Z,19.32
2023-03-24T18:06:27.425Z,19.32
2023-03-24T18:08:54.921Z,19.32
2023-03-24T18:11:22.177Z,19.30
2023-03-24T18:13:49.271Z,19.32
2023-03-24T18:16:22.025Z,19.29
2023-03-24T18:18:51.608Z,19.29
2023-03-24T18:21:19.484Z,19.29
2023-03-24T18:23:47.179Z,19.28
2023-03-24T18:26:16.429Z,19.26
2023-03-24T18:28:45.695Z,19.26
2023-03-24T18:31:20.355Z,19.24
2023-03-24T18:33:49.607Z,19.25
2023-03-24T18:36:26.364Z,19.24
2023-03-24T18:38:57.648Z,19.24
2023-03-24T18:41:27.003Z,19.22
2023-03-24T18:43:59.521Z,19.22
2023-03-24T18:46:27.576Z,19.22
2023-03-24T18:48:56.323Z,19.21
2023-03-24T18:51:28.111Z,19.21
2023-03-24T18:53:55.716Z,19.19
2023-03-24T18:56:24.395Z,19.20
2023-03-24T18:58:52.439Z,19.19
2023-03-24T19:01:23.008Z,19.19
2023-03-24T19:03:52.023Z,19.18
2023-03-24T19:06:19.954Z,19.16
2023-03-24T19:08:51.859Z,19.16
2023-03-24T19:11:19.356Z,19.16
2023-03-24T19:13:49.749Z,19.15
2023-03-24T19:16:19.281Z,19.15
2023-03-24T19:18:48.347Z,19.14
2023-03-24T19:21:16.958Z,19.12
2023-03-24T19:23:46.762Z,19.13
2023-03-24T19:26:16.419Z,19.13
2023-03-24T19:28:44.123Z,19.12
2023-03-24T19:31:16.742Z,19.11
2023-03-24T19:33:44.914Z,19.12
2023-03-24T19:36:14.003Z,19.10
2023-03-24T19:38:41.316Z,19.09
2023-03-24T19:41:12.870Z,19.10
2023-03-24T19:43:40.315Z,19.08
2023-03-24T19:46:07.795Z,19.08
2023-03-24T19:48:35.619Z,19.08
2023-03-24T19:51:04.620Z,19.08
2023-03-24T19:53:32.042Z,19.07
2023-03-24T19:55:59.859Z,19.08
2023-03-24T19:58:26.918Z,19.07
2023-03-24T20:00:54.229Z,19.06
2023-03-24T20:03:21.828Z,19.04
2023-03-24T20:05:50.184Z,19.05
2023-03-24T20:08:19.247Z,19.04
2023-03-24T20:10:46.853Z,19.04
2023-03-24T20:13:14.212Z,19.03
2023-03-24T20:15:41.435Z,19.03
2023-03-24T20:18:10.700Z,19.03
2023-03-24T20:20:39.140Z,19.03
2023-03-24T20:23:06.555Z,19.00
2023-03-24T20:25:33.845Z,19.03
2023-03-24T20:28:01.473Z,19.02
2023-03-24T20:30:31.075Z,19.01
2023-03-24T20:32:58.711Z,19.00
2023-03-24T20:35:28.226Z,19.01
2023-03-24T20:37:55.801Z,19.00
2023-03-24T20:40:24.894Z,18.99
2023-03-24T20:42:52.437Z,19.00
2023-03-24T20:45:19.820Z,18.98
2023-03-24T20:47:47.139Z,18.98
2023-03-24T20:50:14.475Z,18.98
2023-03-24T20:52:41.808Z,18.97
2023-03-24T20:55:11.408Z,18.99
2023-03-24T20:57:38.719Z,18.96
2023-03-24T21:00:14.017Z,18.96
2023-03-24T21:02:43.885Z,18.96
2023-03-24T21:05:11.117Z,18.96
2023-03-24T21:07:42.359Z,18.95
2023-03-24T21:10:10.289Z,18.95
2023-03-24T21:12:52.700Z,18.94
2023-03-24T21:15:23.235Z,18.93
2023-03-24T21:17:50.675Z,18.95
2023-03-24T21:20:19.031Z,18.93
2023-03-24T21:22:55.885Z,18.93
2023-03-24T21:25:28.216Z,18.92
2023-03-24T21:27:56.218Z,18.94
2023-03-24T21:30:24.911Z,18.93
2023-03-24T21:32:54.983Z,18.94
2023-03-24T21:35:23.304Z,18.91
2023-03-24T21:37:53.440Z,18.93
2023-03-24T21:40:24.519Z,18.92
2023-03-24T21:42:53.754Z,18.92
2023-03-24T21:45:23.389Z,18.91
2023-03-24T21:47:51.103Z,18.91
2023-03-24T21:50:23.227Z,18.91
2023-03-24T21:52:54.770Z,18.91
2023-03-24T21:55:23.258Z,18.89
2023-03-24T21:57:51.857Z,18.91
2023-03-24T22:00:25.025Z,18.89
2023-03-24T22:02:54.351Z,18.89
2023-03-24T22:05:25.018Z,18.88
2023-03-24T22:07:52.654Z,18.88
2023-03-24T22:10:22.816Z,18.88
2023-03-24T22:12:52.255Z,18.88
2023-03-24T22:15:20.941Z,18.87
2023-03-24T22:17:48.014Z,18.87
2023-03-24T22:20:15.860Z,18.87
2023-03-24T22:22:43.316Z,18.87
2023-03-24T22:25:13.876Z,18.87
2023-03-24T22:27:41.368Z,18.87
2023-03-24T22:30:12.455Z,18.87
2023-03-24T22:32:40.442Z,18.86
2023-03-24T22:35:08.542Z,18.86
2023-03-24T22:37:35.574Z,18.86
2023-03-24T22:40:03.410Z,18.85
2023-03-24T22:42:30.813Z,18.84
2023-03-24T22:44:57.872Z,18.84
2023-03-24T22:47:25.126Z,18.84
2023-03-24T22:49:52.217Z,18.84
2023-03-24T22:52:19.165Z,18.84
2023-03-24T22:54:46.363Z,18.83
2023-03-24T22:57:13.555Z,18.84
2023-03-24T22:59:40.889Z,18.84
2023-03-24T23:02:10.375Z,18.82
2023-03-24T23:04:40.331Z,18.82
2023-03-24T23:07:07.689Z,18.82
2023-03-24T23:09:36.505Z,18.82
2023-03-24T23:12:04.500Z,18.83
2023-03-24T23:14:31.768Z,18.82
2023-03-24T23:16:59.243Z,18.81
2023-03-24T23:19:26.443Z,18.80
2023-03-24T23:21:53.463Z,18.80
2023-03-24T23:24:20.643Z,18.80
2023-03-24T23:26:47.796Z,18.80
2023-03-24T23:29:14.800Z,18.80
2023-03-24T23:31:41.963Z,18.81
2023-03-24T23:34:11.750Z,18.79
2023-03-24T23:36:44.813Z,18.80
2023-03-24T23:39:12.254Z,18.79
2023-03-24T23:41:39.398Z,18.80
2023-03-24T23:44:06.581Z,18.79
2023-03-24T23:46:33.789Z,18.78
2023-03-24T23:49:01.532Z,18.77
2023-03-24T23:51:28.502Z,18.77
2023-03-24T23:53:55.621Z,18.77
2023-03-24T23:56:22.922Z,18.77
2023-03-24T23:58:50.253Z,18.76
