createdAt,value
2018-02-09T00:00:16.610Z,956.79
2018-02-09T00:01:16.623Z,956.8
2018-02-09T00:02:16.637Z,956.78
2018-02-09T00:03:16.650Z,956.78
2018-02-09T00:04:16.663Z,956.76
2018-02-09T00:05:16.677Z,956.79
2018-02-09T00:06:16.691Z,956.76
2018-02-09T00:07:16.705Z,956.73
2018-02-09T00:40:10.956Z,956.72
2018-02-09T00:41:10.970Z,956.73
2018-02-09T00:42:10.984Z,956.68
2018-02-09T00:43:10.997Z,956.74
2018-02-09T00:44:11.010Z,956.69
2018-02-09T00:45:11.038Z,956.69
2018-02-09T00:46:11.038Z,956.71
2018-02-09T00:47:11.053Z,956.71
2018-02-09T00:48:11.065Z,956.69
2018-02-09T00:49:11.081Z,956.69
2018-02-09T00:50:11.094Z,956.72
2018-02-09T00:51:11.107Z,956.74
2018-02-09T00:52:11.122Z,956.71
2018-02-09T00:53:11.134Z,956.71
2018-02-09T00:54:11.149Z,956.7
2018-02-09T00:55:11.161Z,956.67
2018-02-09T00:56:11.177Z,956.7
2018-02-09T00:57:11.191Z,956.69
2018-02-09T00:58:11.203Z,956.68
2018-02-09T00:59:11.267Z,956.67
2018-02-09T01:00:11.231Z,956.69
2018-02-09T01:01:11.244Z,956.65
2018-02-09T01:02:11.259Z,956.65
2018-02-09T01:03:11.270Z,956.65
2018-02-09T01:04:11.284Z,956.65
2018-02-09T01:05:11.298Z,956.63
2018-02-09T01:06:11.312Z,956.67
2018-02-09T01:07:11.328Z,956.69
2018-02-09T01:08:11.341Z,956.68
2018-02-09T01:09:11.459Z,956.69
2018-02-09T01:10:11.366Z,956.65
2018-02-09T01:11:11.381Z,956.65
2018-02-09T01:12:11.394Z,956.65
2018-02-09T01:13:11.408Z,956.67
2018-02-09T01:14:11.470Z,956.66
2018-02-09T01:15:11.440Z,956.67
2018-02-09T01:16:11.449Z,956.64
2018-02-09T01:17:11.460Z,956.65
2018-02-09T01:18:11.476Z,956.61
2018-02-09T01:19:11.489Z,956.62
2018-02-09T01:20:11.504Z,956.61
2018-02-09T01:21:11.517Z,956.64
2018-02-09T01:22:11.530Z,956.63
2018-02-09T01:23:11.543Z,956.6
2018-02-09T01:24:11.558Z,956.6
2018-02-09T01:25:11.570Z,956.62
2018-02-09T01:26:11.585Z,956.58
2018-02-09T01:27:11.597Z,956.56
2018-02-09T01:28:11.612Z,956.56
2018-02-09T01:29:11.676Z,956.55
2018-02-09T01:30:11.639Z,956.56
2018-02-09T01:31:11.653Z,956.57
2018-02-09T01:32:11.665Z,956.53
2018-02-09T01:33:11.680Z,956.51
2018-02-09T01:34:11.695Z,956.49
2018-02-09T01:35:11.707Z,956.46
2018-02-09T01:36:11.722Z,956.48
2018-02-09T01:37:11.734Z,956.51
2018-02-09T01:38:11.749Z,956.49
2018-02-09T01:39:11.761Z,956.49
2018-02-09T01:40:11.776Z,956.48
2018-02-09T01:41:11.789Z,956.52
2018-02-09T01:42:11.806Z,956.5
2018-02-09T01:43:11.816Z,956.49
2018-02-09T01:44:11.831Z,956.49
2018-02-09T01:45:11.894Z,956.5
2018-02-09T01:46:11.857Z,956.45
2018-02-09T01:47:11.873Z,956.45
2018-02-09T01:48:11.884Z,956.5
2018-02-09T01:49:11.898Z,956.45
2018-02-09T01:50:11.911Z,956.49
2018-02-09T01:51:11.927Z,956.51
2018-02-09T01:52:11.938Z,956.52
2018-02-09T01:53:11.954Z,956.49
2018-02-09T01:54:11.968Z,956.54
2018-02-09T01:55:11.981Z,956.53
2018-02-09T01:56:11.994Z,956.53
2018-02-09T01:57:12.007Z,956.55
2018-02-09T01:58:12.020Z,956.5
2018-02-09T01:59:12.034Z,956.49
2018-02-09T02:00:12.100Z,956.49
2018-02-09T02:01:12.060Z,956.49
2018-02-09T02:02:12.075Z,956.45
2018-02-09T02:03:12.089Z,956.42
2018-02-09T02:04:12.103Z,956.43
2018-02-09T02:05:12.116Z,956.43
2018-02-09T02:06:12.130Z,956.43
2018-02-09T02:07:12.143Z,956.45
2018-02-09T02:08:12.157Z,956.46
2018-02-09T02:09:12.170Z,956.46
2018-02-09T02:10:12.183Z,956.46
2018-02-09T02:11:12.197Z,956.42
2018-02-09T02:12:12.210Z,956.39
2018-02-09T02:13:12.224Z,956.41
2018-02-09T02:14:12.237Z,956.37
2018-02-09T02:15:12.302Z,956.34
2018-02-09T02:16:12.265Z,956.36
2018-02-09T02:17:12.279Z,956.34
2018-02-09T02:18:12.293Z,956.3
2018-02-09T02:19:12.305Z,956.33
2018-02-09T02:20:12.425Z,956.34
2018-02-09T02:21:12.336Z,956.3
2018-02-09T02:22:12.346Z,956.31
2018-02-09T02:23:12.360Z,956.32
2018-02-09T02:24:12.372Z,956.29
2018-02-09T02:25:12.388Z,956.31
2018-02-09T02:26:12.402Z,956.32
2018-02-09T02:27:12.413Z,956.3
2018-02-09T02:28:12.426Z,956.29
2018-02-09T02:29:12.440Z,956.33
2018-02-09T02:30:12.504Z,956.34
2018-02-09T02:31:12.468Z,956.31
2018-02-09T02:32:12.480Z,956.28
2018-02-09T02:33:12.495Z,956.31
2018-02-09T02:34:12.506Z,956.29
2018-02-09T02:35:12.521Z,956.27
2018-02-09T02:36:12.534Z,956.29
2018-02-09T02:37:12.548Z,956.27
2018-02-09T02:38:12.563Z,956.29
2018-02-09T02:39:12.575Z,956.31
2018-02-09T02:40:12.589Z,956.29
2018-02-09T02:41:12.602Z,956.29
2018-02-09T02:42:12.617Z,956.27
2018-02-09T02:43:12.630Z,956.29
2018-02-09T02:44:12.644Z,956.26
2018-02-09T02:45:12.705Z,956.2
2018-02-09T02:46:12.671Z,956.23
2018-02-09T02:47:12.684Z,956.21
2018-02-09T02:48:12.699Z,956.2
2018-02-09T02:49:12.709Z,956.22
2018-02-09T02:50:12.723Z,956.16
2018-02-09T02:51:12.737Z,956.14
2018-02-09T02:52:12.748Z,956.18
2018-02-09T02:53:12.762Z,956.11
2018-02-09T02:54:12.775Z,956.11
2018-02-09T02:55:12.790Z,956.14
2018-02-09T02:56:12.803Z,956.14
2018-02-09T02:57:12.816Z,956.14
2018-02-09T02:58:12.831Z,956.14
2018-02-09T02:59:12.844Z,956.16
2018-02-09T03:00:12.907Z,956.13
2018-02-09T03:01:12.870Z,956.11
2018-02-09T03:02:12.887Z,956.06
2018-02-09T03:03:12.900Z,956.05
2018-02-09T03:04:12.911Z,956.04
2018-02-09T03:05:12.924Z,956.03
2018-02-09T03:06:12.938Z,956.02
2018-02-09T03:07:12.950Z,956.04
2018-02-09T03:08:12.964Z,956.01
2018-02-09T03:09:12.977Z,956.01
2018-02-09T03:10:12.991Z,956
2018-02-09T03:11:13.005Z,955.97
2018-02-09T03:12:13.019Z,956.02
2018-02-09T03:13:13.033Z,955.99
2018-02-09T03:14:13.044Z,956
2018-02-09T03:15:13.109Z,956.04
2018-02-09T03:16:13.073Z,956.04
2018-02-09T03:17:13.087Z,955.97
2018-02-09T03:18:13.102Z,956.01
2018-02-09T03:19:13.115Z,956.02
2018-02-09T03:20:13.128Z,956.02
2018-02-09T03:21:13.145Z,956.01
2018-02-09T03:22:13.155Z,955.98
2018-02-09T03:23:13.168Z,955.97
2018-02-09T03:24:13.182Z,955.99
2018-02-09T03:25:13.196Z,955.96
2018-02-09T03:26:13.209Z,955.99
2018-02-09T03:27:13.223Z,956.03
2018-02-09T03:28:13.237Z,955.96
2018-02-09T03:29:13.250Z,955.97
2018-02-09T03:30:13.315Z,956.02
2018-02-09T03:31:13.279Z,955.99
2018-02-09T03:32:13.290Z,955.99
2018-02-09T03:33:13.306Z,956.01
2018-02-09T03:34:13.318Z,955.97
2018-02-09T03:35:13.332Z,955.98
2018-02-09T03:36:13.345Z,955.97
2018-02-09T03:37:13.358Z,955.96
2018-02-09T03:38:13.371Z,955.93
2018-02-09T03:39:13.386Z,955.94
2018-02-09T03:40:13.400Z,955.93
2018-02-09T03:41:13.411Z,955.9
2018-02-09T03:42:13.425Z,955.96
2018-02-09T03:43:13.438Z,955.91
2018-02-09T03:44:13.452Z,955.92
2018-02-09T03:45:13.616Z,955.9
2018-02-09T03:46:13.479Z,955.92
2018-02-09T03:47:13.491Z,955.89
2018-02-09T03:48:13.506Z,955.87
2018-02-09T03:49:13.520Z,955.86
2018-02-09T03:50:13.532Z,955.85
2018-02-09T03:51:13.553Z,955.85
2018-02-09T03:52:13.557Z,955.85
2018-02-09T03:53:13.570Z,955.85
2018-02-09T03:54:13.584Z,955.81
2018-02-09T03:55:13.597Z,955.87
2018-02-09T03:56:13.610Z,955.83
2018-02-09T03:57:13.626Z,955.81
2018-02-09T03:58:13.636Z,955.81
2018-02-09T03:59:13.649Z,955.83
2018-02-09T04:00:13.665Z,955.84
2018-02-09T04:01:13.676Z,955.85
2018-02-09T04:02:13.738Z,955.83
2018-02-09T04:03:13.702Z,955.84
2018-02-09T04:04:13.716Z,955.82
2018-02-09T04:05:13.727Z,955.81
2018-02-09T04:06:13.742Z,955.82
2018-02-09T04:07:13.754Z,955.8
2018-02-09T04:08:13.767Z,955.79
2018-02-09T04:09:13.781Z,955.85
2018-02-09T04:10:13.794Z,955.84
2018-02-09T04:11:13.809Z,955.84
2018-02-09T04:12:13.821Z,955.83
2018-02-09T04:13:13.836Z,955.85
2018-02-09T04:14:13.845Z,955.84
2018-02-09T04:15:13.869Z,955.82
2018-02-09T04:16:13.870Z,955.86
2018-02-09T04:17:13.934Z,955.82
2018-02-09T04:18:13.897Z,955.83
2018-02-09T04:19:13.909Z,955.85
2018-02-09T04:20:13.922Z,955.82
2018-02-09T04:21:13.938Z,955.81
2018-02-09T04:22:13.950Z,955.78
2018-02-09T04:23:13.969Z,955.76
2018-02-09T04:24:13.973Z,955.75
2018-02-09T04:25:13.985Z,955.76
2018-02-09T04:26:13.999Z,955.71
2018-02-09T04:27:14.011Z,955.69
2018-02-09T04:28:14.025Z,955.72
2018-02-09T04:29:14.040Z,955.74
2018-02-09T04:30:14.050Z,955.72
2018-02-09T04:31:14.062Z,955.72
2018-02-09T04:32:14.124Z,955.74
2018-02-09T04:33:14.090Z,955.7
2018-02-09T04:34:14.101Z,955.73
2018-02-09T04:35:14.114Z,955.71
2018-02-09T04:36:14.127Z,955.74
2018-02-09T04:37:14.139Z,955.75
2018-02-09T04:38:14.153Z,955.7
2018-02-09T04:39:14.169Z,955.71
2018-02-09T04:40:14.179Z,955.7
2018-02-09T04:41:14.192Z,955.77
2018-02-09T04:42:14.209Z,955.71
2018-02-09T04:43:14.218Z,955.72
2018-02-09T04:44:14.231Z,955.74
2018-02-09T04:45:14.244Z,955.73
2018-02-09T04:46:14.256Z,955.68
2018-02-09T04:47:14.320Z,955.69
2018-02-09T04:48:14.283Z,955.74
2018-02-09T04:49:14.299Z,955.72
2018-02-09T04:50:14.309Z,955.71
2018-02-09T04:51:14.323Z,955.71
2018-02-09T04:52:14.338Z,955.73
2018-02-09T04:53:14.358Z,955.74
2018-02-09T04:54:14.361Z,955.73
2018-02-09T04:55:14.375Z,955.71
2018-02-09T04:56:14.387Z,955.74
2018-02-09T04:57:14.400Z,955.73
2018-02-09T04:58:14.421Z,955.72
2018-02-09T04:59:14.426Z,955.75
2018-02-09T05:00:14.439Z,955.75
2018-02-09T05:01:14.456Z,955.78
2018-02-09T05:02:14.468Z,955.77
2018-02-09T05:03:14.479Z,955.76
2018-02-09T05:04:14.541Z,955.8
2018-02-09T05:05:14.504Z,955.77
2018-02-09T05:06:14.520Z,955.73
2018-02-09T05:07:14.531Z,955.78
2018-02-09T05:08:14.545Z,955.75
2018-02-09T05:09:14.557Z,955.71
2018-02-09T05:10:14.570Z,955.72
2018-02-09T05:11:14.586Z,955.72
2018-02-09T05:12:14.596Z,955.74
2018-02-09T05:13:14.610Z,955.72
2018-02-09T05:14:14.623Z,955.67
2018-02-09T05:15:14.637Z,955.69
2018-02-09T05:16:14.650Z,955.67
2018-02-09T05:17:14.670Z,955.73
2018-02-09T05:18:14.675Z,955.71
2018-02-09T05:19:14.740Z,955.69
2018-02-09T05:20:14.704Z,955.7
2018-02-09T05:21:14.717Z,955.67
2018-02-09T05:22:14.728Z,955.72
2018-02-09T05:23:14.743Z,955.69
2018-02-09T05:24:14.756Z,955.68
2018-02-09T05:25:14.770Z,955.66
2018-02-09T05:26:14.794Z,955.67
2018-02-09T05:27:14.803Z,955.73
2018-02-09T05:28:14.808Z,955.73
2018-02-09T05:29:14.823Z,955.7
2018-02-09T05:30:14.834Z,955.71
2018-02-09T05:31:14.848Z,955.7
2018-02-09T05:32:14.861Z,955.67
2018-02-09T05:33:14.880Z,955.7
2018-02-09T05:34:14.907Z,955.71
2018-02-09T05:35:14.901Z,955.69
2018-02-09T05:36:14.915Z,955.68
2018-02-09T05:37:14.928Z,955.69
2018-02-09T05:38:14.939Z,955.69
2018-02-09T05:39:14.954Z,955.67
2018-02-09T05:40:14.966Z,955.64
2018-02-09T05:41:14.989Z,955.63
2018-02-09T05:42:14.994Z,955.65
2018-02-09T05:43:15.008Z,955.66
2018-02-09T05:44:15.020Z,955.68
2018-02-09T05:45:15.034Z,955.65
2018-02-09T05:46:15.047Z,955.63
2018-02-09T05:47:15.061Z,955.67
2018-02-09T05:48:15.073Z,955.64
2018-02-09T05:49:15.087Z,955.59
2018-02-09T05:50:15.102Z,955.6
2018-02-09T05:51:15.113Z,955.56
2018-02-09T05:52:15.127Z,955.58
2018-02-09T05:53:15.139Z,955.59
2018-02-09T05:54:15.153Z,955.56
2018-02-09T05:55:15.167Z,955.56
2018-02-09T05:56:15.183Z,955.57
2018-02-09T05:57:15.194Z,955.59
2018-02-09T05:58:15.206Z,955.57
2018-02-09T05:59:15.223Z,955.53
2018-02-09T06:00:15.232Z,955.58
2018-02-09T06:01:15.246Z,955.58
2018-02-09T06:02:15.259Z,955.55
2018-02-09T06:03:15.273Z,955.55
2018-02-09T06:04:15.285Z,955.56
2018-02-09T06:05:15.300Z,955.55
2018-02-09T06:06:15.311Z,955.54
2018-02-09T06:07:15.324Z,955.48
2018-02-09T06:08:15.336Z,955.54
2018-02-09T06:09:15.349Z,955.53
2018-02-09T06:10:15.363Z,955.5
2018-02-09T06:11:15.376Z,955.53
2018-02-09T06:12:15.390Z,955.54
2018-02-09T06:13:15.402Z,955.52
2018-02-09T06:14:15.416Z,955.57
2018-02-09T06:15:15.429Z,955.55
2018-02-09T06:16:15.442Z,955.57
2018-02-09T06:17:15.458Z,955.52
2018-02-09T06:18:15.468Z,955.56
2018-02-09T06:19:15.481Z,955.5
2018-02-09T06:20:15.496Z,955.57
2018-02-09T06:21:15.508Z,955.56
2018-02-09T06:22:15.522Z,955.55
2018-02-09T06:23:15.534Z,955.63
2018-02-09T06:24:15.596Z,955.56
2018-02-09T06:25:15.562Z,955.6
2018-02-09T06:26:15.597Z,955.57
2018-02-09T06:27:15.590Z,955.57
2018-02-09T06:28:15.602Z,955.57
2018-02-09T06:29:15.717Z,955.52
2018-02-09T06:30:15.629Z,955.56
2018-02-09T06:31:15.640Z,955.53
2018-02-09T06:32:15.655Z,955.59
2018-02-09T06:33:15.667Z,955.62
2018-02-09T06:34:15.682Z,955.58
2018-02-09T06:35:15.695Z,955.56
2018-02-09T06:36:15.707Z,955.59
2018-02-09T06:37:15.721Z,955.55
2018-02-09T06:38:15.734Z,955.57
2018-02-09T06:39:15.813Z,955.58
2018-02-09T06:40:15.759Z,955.53
2018-02-09T06:41:15.772Z,955.59
2018-02-09T06:42:15.786Z,955.57
2018-02-09T06:43:15.804Z,955.57
2018-02-09T06:44:15.815Z,955.55
2018-02-09T06:45:15.826Z,955.51
2018-02-09T06:46:15.839Z,955.56
2018-02-09T06:47:15.852Z,955.53
2018-02-09T06:48:15.866Z,955.53
2018-02-09T06:49:15.931Z,955.55
2018-02-09T06:50:15.891Z,955.52
2018-02-09T06:51:15.905Z,955.54
2018-02-09T06:52:15.922Z,955.56
2018-02-09T06:53:15.945Z,955.58
2018-02-09T06:54:15.945Z,955.58
2018-02-09T06:55:15.958Z,955.55
2018-02-09T06:56:15.972Z,955.55
2018-02-09T06:57:15.982Z,955.54
2018-02-09T06:58:15.996Z,955.54
2018-02-09T06:59:16.010Z,955.59
2018-02-09T07:00:16.024Z,955.58
2018-02-09T07:01:16.036Z,955.59
2018-02-09T07:02:16.051Z,955.56
2018-02-09T07:03:16.064Z,955.61
2018-02-09T07:04:16.128Z,955.58
2018-02-09T07:05:16.091Z,955.56
2018-02-09T07:06:16.110Z,955.58
2018-02-09T07:07:16.120Z,955.58
2018-02-09T07:08:16.129Z,955.6
2018-02-09T07:09:16.142Z,955.57
2018-02-09T07:10:16.157Z,955.58
2018-02-09T07:11:16.170Z,955.6
2018-02-09T07:12:16.183Z,955.6
2018-02-09T07:13:16.195Z,955.55
2018-02-09T07:14:16.209Z,955.6
2018-02-09T07:15:16.249Z,955.62
2018-02-09T07:16:16.236Z,955.59
2018-02-09T07:17:16.249Z,955.57
2018-02-09T07:18:16.263Z,955.62
2018-02-09T07:19:16.325Z,955.58
2018-02-09T07:20:16.292Z,955.6
2018-02-09T07:21:16.303Z,955.59
2018-02-09T07:22:16.316Z,955.56
2018-02-09T07:23:16.329Z,955.55
2018-02-09T07:24:16.341Z,955.54
2018-02-09T07:25:16.354Z,955.53
2018-02-09T07:26:16.368Z,955.56
2018-02-09T07:27:16.384Z,955.53
2018-02-09T07:28:16.396Z,955.52
2018-02-09T07:29:16.430Z,955.54
2018-02-09T07:30:16.420Z,955.55
2018-02-09T07:31:16.433Z,955.54
2018-02-09T07:32:16.447Z,955.52
2018-02-09T07:33:16.460Z,955.54
2018-02-09T07:34:16.523Z,955.49
2018-02-09T07:35:16.486Z,955.49
2018-02-09T07:36:16.501Z,955.52
2018-02-09T07:37:16.514Z,955.54
2018-02-09T07:38:16.525Z,955.51
2018-02-09T07:39:16.540Z,955.5
2018-02-09T07:40:16.554Z,955.43
2018-02-09T07:41:16.567Z,955.47
2018-02-09T07:42:16.579Z,955.49
2018-02-09T07:43:16.593Z,955.49
2018-02-09T07:44:16.606Z,955.49
2018-02-09T07:45:16.618Z,955.5
2018-02-09T07:46:16.632Z,955.5
2018-02-09T07:47:16.646Z,955.48
2018-02-09T07:48:16.658Z,955.51
2018-02-09T07:49:16.672Z,955.54
2018-02-09T07:50:16.735Z,955.54
2018-02-09T07:51:16.699Z,955.54
2018-02-09T07:52:16.712Z,955.53
2018-02-09T07:53:16.725Z,955.51
2018-02-09T07:54:16.738Z,955.51
2018-02-09T07:55:16.752Z,955.53
2018-02-09T07:56:16.770Z,955.48
2018-02-09T07:57:16.780Z,955.53
2018-02-09T07:58:16.793Z,955.52
2018-02-09T07:59:16.806Z,955.53
2018-02-09T08:00:16.819Z,955.56
2018-02-09T08:01:16.831Z,955.54
2018-02-09T08:02:16.844Z,955.54
2018-02-09T08:03:16.857Z,955.54
2018-02-09T08:04:16.871Z,955.52
2018-02-09T08:05:16.885Z,955.53
2018-02-09T08:06:16.898Z,955.46
2018-02-09T08:07:16.911Z,955.51
2018-02-09T08:08:16.924Z,955.51
2018-02-09T08:09:16.937Z,955.53
2018-02-09T08:10:16.949Z,955.52
2018-02-09T08:11:16.963Z,955.5
2018-02-09T08:12:16.983Z,955.47
2018-02-09T08:13:16.989Z,955.51
2018-02-09T08:14:17.010Z,955.48
2018-02-09T08:15:17.067Z,955.45
2018-02-09T08:16:17.038Z,955.47
2018-02-09T08:17:17.043Z,955.45
2018-02-09T08:18:17.055Z,955.47
2018-02-09T08:19:17.071Z,955.46
2018-02-09T08:20:17.084Z,955.52
2018-02-09T08:21:17.099Z,955.47
2018-02-09T08:22:17.110Z,955.47
2018-02-09T08:23:17.121Z,955.43
2018-02-09T08:24:17.159Z,955.44
2018-02-09T08:25:17.149Z,955.45
2018-02-09T08:26:17.161Z,955.42
2018-02-09T08:27:17.176Z,955.44
2018-02-09T08:28:17.190Z,955.42
2018-02-09T08:29:17.208Z,955.42
2018-02-09T08:30:17.265Z,955.43
2018-02-09T08:31:17.228Z,955.43
2018-02-09T08:32:17.242Z,955.45
2018-02-09T08:33:17.255Z,955.45
2018-02-09T08:34:17.270Z,955.41
2018-02-09T08:35:17.282Z,955.4
2018-02-09T08:36:17.295Z,955.41
2018-02-09T08:37:17.309Z,955.4
2018-02-09T08:38:17.322Z,955.42
2018-02-09T08:39:17.337Z,955.4
2018-02-09T08:40:17.349Z,955.42
2018-02-09T08:41:17.364Z,955.37
2018-02-09T08:42:17.378Z,955.42
2018-02-09T08:43:17.390Z,955.38
2018-02-09T08:44:17.403Z,955.38
2018-02-09T08:45:17.468Z,955.41
2018-02-09T08:46:17.433Z,955.39
2018-02-09T08:47:17.445Z,955.38
2018-02-09T08:48:17.470Z,955.4
2018-02-09T08:49:17.473Z,955.38
2018-02-09T08:50:17.486Z,955.42
2018-02-09T08:51:17.499Z,955.42
2018-02-09T08:52:17.513Z,955.38
2018-02-09T08:53:17.526Z,955.4
2018-02-09T08:54:17.541Z,955.36
2018-02-09T08:55:17.554Z,955.39
2018-02-09T08:56:17.569Z,955.34
2018-02-09T08:57:17.581Z,955.37
2018-02-09T08:58:17.594Z,955.35
2018-02-09T08:59:17.608Z,955.35
2018-02-09T09:00:17.672Z,955.36
2018-02-09T09:01:17.635Z,955.33
2018-02-09T09:02:17.648Z,955.36
2018-02-09T09:03:17.661Z,955.32
2018-02-09T09:04:17.677Z,955.31
2018-02-09T09:05:17.687Z,955.31
2018-02-09T09:06:17.701Z,955.31
2018-02-09T09:07:17.714Z,955.31
2018-02-09T09:08:17.730Z,955.3
2018-02-09T09:09:17.741Z,955.28
2018-02-09T09:10:17.756Z,955.24
2018-02-09T09:11:17.770Z,955.29
2018-02-09T09:12:17.781Z,955.27
2018-02-09T09:13:17.796Z,955.25
2018-02-09T09:14:17.810Z,955.29
2018-02-09T09:15:17.824Z,955.26
2018-02-09T09:16:17.886Z,955.28
2018-02-09T09:17:17.850Z,955.24
2018-02-09T09:18:17.864Z,955.25
2018-02-09T09:19:17.876Z,955.23
2018-02-09T09:20:17.891Z,955.22
2018-02-09T09:21:17.906Z,955.23
2018-02-09T09:22:17.918Z,955.24
2018-02-09T09:23:17.931Z,955.24
2018-02-09T09:24:17.955Z,955.21
2018-02-09T09:25:17.960Z,955.21
2018-02-09T09:26:18.073Z,955.21
2018-02-09T09:27:17.989Z,955.21
2018-02-09T09:28:18.001Z,955.17
2018-02-09T09:29:18.014Z,955.15
2018-02-09T09:30:18.032Z,955.18
2018-02-09T09:31:18.092Z,955.13
2018-02-09T09:32:18.057Z,955.12
2018-02-09T09:33:18.071Z,955.15
2018-02-09T09:34:18.099Z,955.13
2018-02-09T09:35:18.099Z,955.15
2018-02-09T09:36:18.117Z,955.14
2018-02-09T09:37:18.133Z,955.11
2018-02-09T09:38:18.147Z,955.08
2018-02-09T09:39:18.157Z,955.08
2018-02-09T09:40:18.170Z,955.06
2018-02-09T09:41:18.184Z,955.08
2018-02-09T09:42:18.199Z,955.08
2018-02-09T09:43:18.213Z,955.01
2018-02-09T09:44:18.228Z,955.01
2018-02-09T09:45:18.242Z,955.07
2018-02-09T09:46:18.308Z,955.02
2018-02-09T09:47:18.269Z,955.03
2018-02-09T09:48:18.284Z,955.01
2018-02-09T09:49:18.297Z,954.99
2018-02-09T09:50:18.313Z,954.97
2018-02-09T09:51:18.327Z,954.97
2018-02-09T09:52:18.341Z,955
2018-02-09T09:53:18.375Z,955.01
2018-02-09T09:54:18.373Z,955
2018-02-09T09:55:18.384Z,954.93
2018-02-09T09:56:18.398Z,954.94
2018-02-09T09:57:18.416Z,954.93
2018-02-09T09:58:18.427Z,954.95
2018-02-09T09:59:18.442Z,954.92
2018-02-09T10:00:18.462Z,954.95
2018-02-09T10:01:18.523Z,954.93
2018-02-09T10:02:18.484Z,954.91
2018-02-09T10:03:18.497Z,954.89
2018-02-09T10:04:18.514Z,954.86
2018-02-09T10:05:18.528Z,954.9
2018-02-09T10:06:18.541Z,954.88
2018-02-09T10:07:18.554Z,954.84
2018-02-09T10:08:18.570Z,954.86
2018-02-09T10:09:18.583Z,954.89
2018-02-09T10:10:18.603Z,954.83
2018-02-09T10:11:18.613Z,954.81
2018-02-09T10:12:18.627Z,954.82
2018-02-09T10:13:18.642Z,954.82
2018-02-09T10:14:18.654Z,954.79
2018-02-09T10:15:18.668Z,954.77
2018-02-09T10:16:18.835Z,954.8
2018-02-09T10:17:18.698Z,954.78
2018-02-09T10:18:18.713Z,954.78
2018-02-09T10:19:18.727Z,954.77
2018-02-09T10:20:18.741Z,954.74
2018-02-09T10:21:18.762Z,954.77
2018-02-09T10:22:18.771Z,954.74
2018-02-09T10:23:18.785Z,954.71
2018-02-09T10:24:18.799Z,954.73
2018-02-09T10:25:18.812Z,954.73
2018-02-09T10:26:18.827Z,954.71
2018-02-09T10:27:18.839Z,954.73
2018-02-09T10:28:18.856Z,954.74
2018-02-09T10:29:18.875Z,954.68
2018-02-09T10:30:18.884Z,954.69
2018-02-09T10:31:18.949Z,954.67
2018-02-09T10:32:18.915Z,954.64
2018-02-09T10:33:18.928Z,954.63
2018-02-09T10:34:18.942Z,954.57
2018-02-09T10:35:18.957Z,954.6
2018-02-09T10:36:18.971Z,954.59
2018-02-09T10:37:18.986Z,954.56
2018-02-09T10:38:19.001Z,954.55
2018-02-09T10:39:19.016Z,954.55
2018-02-09T10:40:19.030Z,954.56
2018-02-09T10:41:19.044Z,954.54
2018-02-09T10:42:19.059Z,954.52
2018-02-09T10:43:19.074Z,954.54
2018-02-09T10:44:19.087Z,954.48
2018-02-09T10:45:19.103Z,954.51
2018-02-09T10:46:19.169Z,954.49
2018-02-09T10:47:19.133Z,954.53
2018-02-09T10:48:19.147Z,954.52
2018-02-09T10:49:19.162Z,954.51
2018-02-09T10:50:19.177Z,954.46
2018-02-09T10:51:19.213Z,954.47
2018-02-09T10:52:19.207Z,954.46
2018-02-09T10:53:19.222Z,954.41
2018-02-09T10:54:19.243Z,954.4
2018-02-09T10:55:19.250Z,954.39
2018-02-09T10:56:19.266Z,954.37
2018-02-09T10:57:19.280Z,954.33
2018-02-09T10:58:19.299Z,954.39
2018-02-09T10:59:19.311Z,954.35
2018-02-09T11:00:19.325Z,954.37
2018-02-09T11:01:19.390Z,954.31
2018-02-09T11:02:19.355Z,954.35
2018-02-09T11:03:19.367Z,954.36
2018-02-09T11:04:19.384Z,954.32
2018-02-09T11:05:19.399Z,954.36
2018-02-09T11:06:19.415Z,954.28
2018-02-09T11:07:19.428Z,954.31
2018-02-09T11:08:19.442Z,954.28
2018-02-09T11:09:19.456Z,954.23
2018-02-09T11:10:19.472Z,954.26
2018-02-09T11:11:19.486Z,954.24
2018-02-09T11:12:19.501Z,954.21
2018-02-09T11:13:19.515Z,954.22
2018-02-09T11:14:19.530Z,954.23
2018-02-09T11:15:19.545Z,954.18
2018-02-09T11:16:19.613Z,954.15
2018-02-09T11:17:19.618Z,954.17
2018-02-09T11:18:19.638Z,954.18
2018-02-09T11:19:19.603Z,954.16
2018-02-09T11:20:19.632Z,954.13
2018-02-09T11:21:19.630Z,954.13
2018-02-09T11:22:19.649Z,954.12
2018-02-09T11:23:19.662Z,954.09
2018-02-09T11:24:19.675Z,954.13
2018-02-09T11:25:19.689Z,954.1
2018-02-09T11:26:19.713Z,954.07
2018-02-09T11:27:19.718Z,954.08
2018-02-09T11:28:19.732Z,954.08
2018-02-09T11:29:19.748Z,954.02
2018-02-09T11:30:19.763Z,954.04
2018-02-09T11:31:19.777Z,954.05
2018-02-09T11:32:19.792Z,954.03
2018-02-09T11:33:19.806Z,954
2018-02-09T11:34:19.821Z,953.98
2018-02-09T11:35:19.835Z,953.99
2018-02-09T11:36:19.851Z,953.98
2018-02-09T11:37:19.865Z,954.01
2018-02-09T11:38:19.879Z,953.97
2018-02-09T11:39:19.892Z,954.01
2018-02-09T11:40:19.908Z,954.03
2018-02-09T11:41:19.922Z,953.99
2018-02-09T11:42:19.938Z,954.01
2018-02-09T11:43:19.952Z,953.96
2018-02-09T11:44:19.967Z,953.98
2018-02-09T11:45:19.981Z,953.97
2018-02-09T11:46:19.995Z,953.9
2018-02-09T11:47:20.010Z,953.92
2018-02-09T11:48:20.025Z,953.93
2018-02-09T11:49:20.051Z,953.91
2018-02-09T11:50:20.054Z,953.87
2018-02-09T11:51:20.068Z,953.93
2018-02-09T11:52:20.083Z,953.85
2018-02-09T11:53:20.098Z,953.85
2018-02-09T11:54:20.112Z,953.87
2018-02-09T11:55:20.180Z,953.81
2018-02-09T11:56:20.142Z,953.81
2018-02-09T11:57:20.155Z,953.74
2018-02-09T11:58:20.173Z,953.77
2018-02-09T11:59:20.186Z,953.75
2018-02-09T12:00:20.200Z,953.73
2018-02-09T12:01:20.218Z,953.72
2018-02-09T12:02:20.229Z,953.74
2018-02-09T12:03:20.245Z,953.74
2018-02-09T12:04:20.260Z,953.72
2018-02-09T12:05:20.274Z,953.69
2018-02-09T12:06:20.339Z,953.72
2018-02-09T12:07:20.303Z,953.72
2018-02-09T12:08:20.318Z,953.72
2018-02-09T12:09:20.334Z,953.71
2018-02-09T12:10:20.349Z,953.71
2018-02-09T12:11:20.363Z,953.69
2018-02-09T12:12:20.377Z,953.68
2018-02-09T12:13:20.396Z,953.73
2018-02-09T12:14:20.408Z,953.69
2018-02-09T12:15:20.423Z,953.64
2018-02-09T12:16:20.441Z,953.68
2018-02-09T12:17:20.452Z,953.67
2018-02-09T12:18:20.473Z,953.63
2018-02-09T12:19:20.481Z,953.64
2018-02-09T12:20:20.496Z,953.63
2018-02-09T12:21:20.561Z,953.61
2018-02-09T12:22:20.525Z,953.57
2018-02-09T12:23:20.542Z,953.6
2018-02-09T12:24:20.561Z,953.56
2018-02-09T12:25:20.571Z,953.54
2018-02-09T12:26:20.587Z,953.52
2018-02-09T12:27:20.601Z,953.49
2018-02-09T12:28:20.616Z,953.51
2018-02-09T12:29:20.631Z,953.49
2018-02-09T12:30:20.645Z,953.47
2018-02-09T12:31:20.662Z,953.47
2018-02-09T12:32:20.681Z,953.47
2018-02-09T12:33:20.691Z,953.44
2018-02-09T12:34:20.706Z,953.45
2018-02-09T12:35:20.722Z,953.47
2018-02-09T12:36:20.787Z,953.44
2018-02-09T12:37:20.753Z,953.44
2018-02-09T12:38:20.768Z,953.45
2018-02-09T12:39:20.783Z,953.43
2018-02-09T12:40:20.823Z,953.46
2018-02-09T12:41:20.814Z,953.36
2018-02-09T12:42:20.831Z,953.39
2018-02-09T12:43:20.845Z,953.38
2018-02-09T12:44:20.859Z,953.36
2018-02-09T12:45:20.877Z,953.35
2018-02-09T12:46:20.892Z,953.34
2018-02-09T12:47:20.907Z,953.37
2018-02-09T12:48:20.927Z,953.32
2018-02-09T12:49:20.937Z,953.34
2018-02-09T12:50:20.952Z,953.32
2018-02-09T12:51:21.017Z,953.34
2018-02-09T12:52:20.982Z,953.3
2018-02-09T12:53:20.997Z,953.32
2018-02-09T12:54:21.021Z,953.3
2018-02-09T12:55:21.028Z,953.26
2018-02-09T12:56:21.044Z,953.29
2018-02-09T12:57:21.059Z,953.27
2018-02-09T12:58:21.073Z,953.26
2018-02-09T12:59:21.089Z,953.24
2018-02-09T13:00:21.104Z,953.21
2018-02-09T13:01:21.128Z,953.22
2018-02-09T13:02:21.135Z,953.16