createdAt,value
2022-12-04T00:00:28.729Z,7.43
2022-12-04T00:02:55.775Z,7.36
2022-12-04T00:05:22.709Z,7.33
2022-12-04T00:07:49.639Z,7.31
2022-12-04T00:10:16.657Z,7.38
2022-12-04T00:12:43.473Z,7.35
2022-12-04T00:15:27.004Z,7.26
2022-12-04T00:17:54.575Z,7.25
2022-12-04T00:20:21.706Z,7.30
2022-12-04T00:22:48.536Z,7.26
2022-12-04T00:25:15.424Z,7.31
2022-12-04T00:27:42.255Z,7.41
2022-12-04T00:30:09.498Z,7.36
2022-12-04T00:32:36.446Z,7.11
2022-12-04T00:35:03.677Z,7.03
2022-12-04T00:37:30.723Z,6.97
2022-12-04T00:39:57.810Z,6.81
2022-12-04T00:42:24.727Z,6.87
2022-12-04T00:44:51.555Z,6.83
2022-12-04T00:47:18.567Z,6.78
2022-12-04T00:49:45.504Z,6.76
2022-12-04T00:52:12.538Z,6.78
2022-12-04T00:54:39.357Z,6.68
2022-12-04T00:57:06.174Z,6.80
2022-12-04T00:59:33.077Z,6.68
2022-12-04T01:01:59.940Z,6.68
2022-12-04T01:04:26.798Z,6.62
2022-12-04T01:06:53.695Z,6.59
2022-12-04T01:09:20.582Z,6.60
2022-12-04T01:11:47.599Z,6.64
2022-12-04T01:14:14.511Z,6.54
2022-12-04T01:16:41.512Z,6.52
2022-12-04T01:19:12.287Z,6.48
2022-12-04T01:21:39.966Z,6.36
2022-12-04T01:24:07.468Z,6.40
2022-12-04T01:26:34.327Z,6.37
2022-12-04T01:29:02.071Z,6.33
2022-12-04T01:31:28.912Z,6.33
2022-12-04T01:33:56.211Z,6.37
2022-12-04T01:36:26.777Z,6.45
2022-12-04T01:38:54.451Z,6.41
2022-12-04T01:41:26.192Z,6.36
2022-12-04T01:44:11.222Z,6.37
2022-12-04T01:46:39.007Z,6.43
2022-12-04T01:49:09.242Z,6.51
2022-12-04T01:51:41.164Z,6.50
2022-12-04T01:54:13.894Z,6.45
2022-12-04T01:56:55.248Z,6.47
2022-12-04T01:59:28.027Z,6.43
2022-12-04T02:02:03.910Z,6.47
2022-12-04T02:04:31.912Z,6.50
2022-12-04T02:06:58.744Z,6.41
2022-12-04T02:09:27.030Z,6.36
2022-12-04T02:12:06.363Z,6.24
2022-12-04T02:15:00.932Z,6.30
2022-12-04T02:17:41.973Z,6.27
2022-12-04T02:20:33.199Z,6.44
2022-12-04T02:23:18.784Z,6.49
2022-12-04T02:25:54.339Z,6.61
2022-12-04T02:28:21.135Z,6.60
2022-12-04T02:30:51.256Z,6.56
2022-12-04T02:33:25.846Z,6.54
2022-12-04T02:35:59.708Z,6.54
2022-12-04T02:38:35.858Z,6.45
2022-12-04T02:41:11.629Z,6.55
2022-12-04T02:43:43.796Z,6.53
2022-12-04T02:46:30.864Z,6.62
2022-12-04T02:49:02.215Z,6.71
2022-12-04T02:51:34.955Z,6.75
2022-12-04T02:54:09.128Z,6.81
2022-12-04T02:56:41.320Z,6.75
2022-12-04T02:59:13.698Z,6.77
2022-12-04T03:01:46.452Z,6.78
2022-12-04T03:04:16.170Z,6.83
2022-12-04T03:06:46.450Z,6.86
2022-12-04T03:09:30.118Z,6.88
2022-12-04T03:12:19.950Z,6.74
2022-12-04T03:14:55.314Z,6.70
2022-12-04T03:17:31.915Z,6.66
2022-12-04T03:20:03.787Z,6.58
2022-12-04T03:22:34.052Z,6.67
2022-12-04T03:25:03.573Z,6.61
2022-12-04T03:27:45.297Z,6.68
2022-12-04T03:30:17.338Z,6.78
2022-12-04T03:32:44.290Z,6.87
2022-12-04T03:35:21.821Z,6.64
2022-12-04T03:38:07.794Z,6.71
2022-12-04T03:40:44.391Z,6.78
2022-12-04T03:43:20.422Z,6.65
2022-12-04T03:45:55.595Z,6.55
2022-12-04T03:48:53.563Z,6.44
2022-12-04T03:51:52.356Z,6.30
2022-12-04T03:54:29.549Z,6.13
2022-12-04T03:57:02.385Z,6.17
2022-12-04T03:59:51.139Z,6.02
2022-12-04T04:02:26.358Z,6.00
2022-12-04T04:04:58.100Z,5.96
2022-12-04T04:07:35.302Z,5.98
2022-12-04T04:10:11.577Z,5.89
2022-12-04T04:12:47.930Z,5.65
2022-12-04T04:15:17.688Z,5.75
2022-12-04T04:17:45.927Z,5.80
2022-12-04T04:20:18.870Z,5.78
2022-12-04T04:22:54.586Z,5.75
2022-12-04T04:25:26.928Z,5.64
2022-12-04T04:27:56.538Z,5.53
2022-12-04T04:30:24.394Z,5.48
2022-12-04T04:33:17.760Z,5.60
2022-12-04T04:35:53.117Z,5.56
2022-12-04T04:38:35.243Z,5.32
2022-12-04T04:41:27.499Z,5.54
2022-12-04T04:44:06.295Z,5.49
2022-12-04T04:46:38.189Z,5.48
2022-12-04T04:49:09.228Z,5.48
2022-12-04T04:51:37.274Z,5.58
2022-12-04T04:54:11.357Z,5.47
2022-12-04T04:56:43.346Z,5.36
2022-12-04T04:59:11.075Z,5.32
2022-12-04T05:01:40.378Z,5.26
2022-12-04T05:04:08.243Z,5.26
2022-12-04T05:06:37.940Z,5.30
2022-12-04T05:09:05.092Z,5.36
2022-12-04T05:11:32.545Z,5.34
2022-12-04T05:13:59.423Z,5.32
2022-12-04T05:16:26.477Z,5.33
2022-12-04T05:18:53.255Z,5.46
2022-12-04T05:21:23.186Z,5.55
2022-12-04T05:23:53.673Z,5.59
2022-12-04T05:26:20.585Z,5.57
2022-12-04T05:28:47.307Z,5.50
2022-12-04T05:31:14.291Z,5.49
2022-12-04T05:33:44.326Z,5.52
2022-12-04T05:36:13.749Z,5.47
2022-12-04T05:38:40.901Z,5.48
2022-12-04T05:41:07.857Z,5.49
2022-12-04T05:43:35.887Z,5.50
2022-12-04T05:46:07.494Z,5.49
2022-12-04T05:48:35.805Z,5.46
2022-12-04T05:51:10.869Z,5.65
2022-12-04T05:53:38.305Z,5.87
2022-12-04T05:56:07.798Z,5.99
2022-12-04T05:58:36.841Z,6.13
2022-12-04T06:13:54.146Z,6.55
2022-12-04T06:16:27.978Z,6.38
2022-12-04T06:19:00.381Z,6.41
2022-12-04T06:21:31.049Z,6.48
2022-12-04T06:23:58.310Z,6.69
2022-12-04T06:26:26.144Z,6.74
2022-12-04T06:28:54.563Z,6.88
2022-12-04T06:31:21.537Z,6.82
2022-12-04T06:33:48.789Z,6.83
2022-12-04T06:36:18.611Z,6.83
2022-12-04T06:38:45.619Z,6.57
2022-12-04T06:41:14.288Z,6.50
2022-12-04T06:43:43.840Z,6.55
2022-12-04T06:46:13.558Z,6.61
2022-12-04T06:48:41.194Z,6.76
2022-12-04T06:51:11.257Z,7.00
2022-12-04T06:53:38.820Z,6.97
2022-12-04T06:56:08.661Z,6.99
2022-12-04T06:58:36.111Z,7.12
2022-12-04T07:01:15.364Z,7.33
2022-12-04T07:03:46.329Z,7.36
2022-12-04T07:06:29.895Z,7.39
2022-12-04T07:09:09.314Z,7.49
2022-12-04T07:11:38.623Z,7.71
2022-12-04T07:14:08.153Z,7.40
2022-12-04T07:16:40.315Z,7.52
2022-12-04T07:19:18.467Z,7.73
2022-12-04T07:21:45.242Z,7.82
2022-12-04T07:24:16.281Z,7.89
2022-12-04T07:26:43.281Z,7.92
2022-12-04T07:29:10.054Z,7.62
2022-12-04T07:31:36.875Z,7.74
2022-12-04T07:34:03.842Z,7.96
2022-12-04T07:36:30.837Z,8.31
2022-12-04T07:38:57.722Z,8.28
2022-12-04T07:41:24.641Z,8.32
2022-12-04T07:43:51.473Z,8.26
2022-12-04T07:46:21.553Z,8.20
2022-12-04T07:48:48.682Z,8.40
2022-12-04T07:51:18.730Z,8.35
2022-12-04T07:53:46.059Z,8.35
2022-12-04T07:56:13.824Z,8.61
2022-12-04T07:58:41.248Z,8.64
2022-12-04T08:01:13.941Z,8.93
2022-12-04T08:03:47.669Z,9.04
2022-12-04T08:06:20.350Z,8.89
2022-12-04T08:08:47.696Z,8.95
2022-12-04T08:11:18.742Z,8.90
2022-12-04T08:13:46.297Z,8.85
2022-12-04T08:16:13.891Z,8.88
2022-12-04T08:18:41.677Z,9.17
2022-12-04T08:21:13.848Z,9.23
2022-12-04T08:23:42.974Z,9.16
2022-12-04T08:26:11.226Z,9.41
2022-12-04T08:28:38.884Z,9.58
2022-12-04T08:31:14.162Z,9.76
2022-12-04T08:33:42.558Z,9.85
2022-12-04T08:36:12.075Z,9.72
2022-12-04T08:38:39.195Z,9.93
2022-12-04T08:41:08.169Z,9.95
2022-12-04T08:43:35.083Z,9.96
2022-12-04T08:46:04.715Z,10.01
2022-12-04T08:48:32.279Z,10.22
2022-12-04T08:50:59.336Z,10.22
2022-12-04T08:53:26.244Z,10.54
2022-12-04T08:55:53.588Z,10.46
2022-12-04T08:58:20.870Z,10.20
2022-12-04T09:00:47.771Z,10.41
2022-12-04T09:03:19.733Z,10.45
2022-12-04T09:05:47.298Z,10.10
2022-12-04T09:08:16.890Z,10.29
2022-12-04T09:10:44.220Z,10.12
2022-12-04T09:13:10.996Z,10.29
2022-12-04T09:15:41.510Z,10.28
2022-12-04T09:18:09.475Z,10.26
2022-12-04T09:20:36.771Z,10.43
2022-12-04T09:23:05.428Z,10.47
2022-12-04T09:25:35.938Z,10.56
2022-12-04T09:28:02.775Z,10.68
2022-12-04T09:30:29.568Z,10.76
2022-12-04T09:32:56.585Z,10.70
2022-12-04T09:35:24.040Z,10.91
2022-12-04T09:37:50.892Z,11.21
2022-12-04T09:40:37.745Z,11.25
2022-12-04T09:43:18.265Z,11.52
2022-12-04T09:45:53.672Z,11.79
2022-12-04T09:48:22.593Z,11.50
2022-12-04T09:50:50.700Z,12.06
2022-12-04T09:53:23.532Z,11.82
2022-12-04T09:56:04.555Z,11.64
2022-12-04T09:58:53.996Z,11.53
2022-12-04T10:01:42.114Z,11.45
2022-12-04T10:04:11.901Z,11.22
2022-12-04T10:06:49.993Z,11.04
2022-12-04T10:09:22.784Z,10.64
2022-12-04T10:12:04.774Z,10.33
2022-12-04T10:14:48.521Z,10.67
2022-12-04T10:17:36.632Z,10.37
2022-12-04T10:20:31.372Z,10.23
2022-12-04T10:23:17.430Z,10.14
2022-12-04T10:25:44.277Z,10.21
2022-12-04T10:28:16.766Z,10.22
2022-12-04T10:30:45.802Z,10.07
2022-12-04T10:33:22.108Z,10.01
2022-12-04T10:35:51.784Z,9.96
2022-12-04T10:38:55.833Z,9.90
2022-12-04T10:41:47.853Z,9.90
2022-12-04T10:44:17.183Z,9.65
2022-12-04T10:46:46.188Z,9.62
2022-12-04T10:49:32.072Z,9.74
2022-12-04T10:52:02.036Z,9.75
2022-12-04T10:54:39.868Z,10.00
2022-12-04T10:57:14.648Z,10.31
2022-12-04T10:59:56.268Z,10.64
2022-12-04T11:02:32.464Z,10.73
2022-12-04T11:05:01.814Z,10.80
2022-12-04T11:07:32.391Z,10.55
2022-12-04T11:10:04.362Z,10.39
2022-12-04T11:12:32.309Z,10.22
2022-12-04T11:15:08.719Z,10.15
2022-12-04T11:17:38.028Z,10.22
2022-12-04T11:20:32.901Z,10.39
2022-12-04T11:23:00.251Z,10.75
2022-12-04T11:25:30.922Z,10.80
2022-12-04T11:28:01.330Z,10.88
2022-12-04T11:30:41.572Z,10.90
2022-12-04T11:33:19.131Z,10.76
2022-12-04T11:35:54.285Z,10.91
2022-12-04T11:38:26.595Z,11.00
2022-12-04T11:40:57.004Z,11.08
2022-12-04T11:43:29.617Z,10.92
2022-12-04T11:46:06.259Z,10.88
2022-12-04T11:48:44.057Z,10.85
2022-12-04T11:51:43.079Z,10.84
2022-12-04T11:54:34.606Z,10.88
2022-12-04T11:57:21.766Z,10.91
2022-12-04T12:00:10.755Z,10.89
2022-12-04T12:03:05.315Z,10.75
2022-12-04T12:06:01.268Z,10.64
2022-12-04T12:08:33.653Z,10.66
2022-12-04T12:11:31.434Z,10.70
2022-12-04T12:14:01.113Z,10.78
2022-12-04T12:16:40.163Z,10.89
2022-12-04T12:19:44.241Z,10.96
2022-12-04T12:22:28.896Z,10.82
2022-12-04T12:25:11.073Z,10.63
2022-12-04T12:28:10.135Z,10.30
2022-12-04T12:31:06.219Z,10.25
2022-12-04T12:33:39.696Z,10.15
2022-12-04T12:36:10.636Z,10.09
2022-12-04T12:39:18.280Z,10.04
2022-12-04T12:41:55.791Z,9.96
2022-12-04T12:44:52.880Z,9.90
2022-12-04T12:47:23.626Z,9.94
2022-12-04T12:49:55.597Z,9.94
2022-12-04T12:53:02.172Z,9.80
2022-12-04T12:55:44.836Z,9.76
2022-12-04T12:58:14.393Z,9.68
2022-12-04T13:00:51.413Z,9.62
2022-12-04T13:03:41.187Z,9.56
2022-12-04T13:06:14.715Z,9.54
2022-12-04T13:08:49.542Z,9.52
2022-12-04T13:11:22.974Z,9.49
2022-12-04T13:13:56.626Z,9.48
2022-12-04T13:16:35.295Z,9.46
2022-12-04T13:19:20.130Z,9.35
2022-12-04T13:22:17.996Z,9.36
2022-12-04T13:25:18.547Z,9.44
2022-12-04T13:28:16.603Z,9.47
2022-12-04T13:31:00.941Z,9.49
2022-12-04T13:33:43.039Z,9.42
2022-12-04T13:36:38.668Z,9.46
2022-12-04T13:39:08.503Z,9.51
2022-12-04T13:41:38.597Z,9.47
2022-12-04T13:44:19.975Z,9.37
2022-12-04T13:46:55.832Z,9.30
2022-12-04T13:49:26.485Z,9.24
2022-12-04T13:51:54.859Z,9.20
2022-12-04T13:54:33.794Z,9.26
2022-12-04T13:57:15.713Z,9.38
2022-12-04T13:59:42.856Z,9.46
2022-12-04T14:02:35.717Z,9.36
2022-12-04T14:05:10.184Z,9.43
2022-12-04T14:07:39.668Z,9.41
2022-12-04T14:10:15.732Z,9.29
2022-12-04T14:12:51.947Z,9.37
2022-12-04T14:15:24.658Z,9.42
2022-12-04T14:18:02.316Z,9.62
2022-12-04T14:20:31.796Z,9.25
2022-12-04T14:23:26.214Z,9.00
2022-12-04T14:25:55.009Z,8.90
2022-12-04T14:28:24.235Z,8.82
2022-12-04T14:31:31.614Z,9.00
2022-12-04T14:34:05.824Z,9.09
2022-12-04T14:36:44.209Z,8.88
2022-12-04T14:39:32.319Z,8.75
2022-12-04T14:42:26.049Z,8.82
2022-12-04T14:44:59.306Z,8.74
2022-12-04T14:48:04.593Z,8.85
2022-12-04T14:50:43.530Z,8.89
2022-12-04T14:53:27.133Z,8.68
2022-12-04T14:56:13.965Z,8.61
2022-12-04T14:58:40.931Z,8.51
2022-12-04T15:01:28.647Z,8.42
2022-12-04T15:04:01.549Z,8.31
2022-12-04T15:06:33.356Z,8.14
2022-12-04T15:09:03.568Z,8.22
2022-12-04T15:11:31.360Z,8.25
2022-12-04T15:14:14.086Z,8.46
2022-12-04T15:16:41.163Z,8.65
2022-12-04T15:19:18.346Z,8.66
2022-12-04T15:21:45.545Z,8.68
2022-12-04T15:24:19.446Z,8.71
2022-12-04T15:26:48.554Z,8.71
2022-12-04T15:29:23.135Z,8.73
2022-12-04T15:31:55.309Z,8.71
2022-12-04T15:34:25.977Z,8.72
2022-12-04T15:37:02.855Z,8.70
2022-12-04T15:39:33.061Z,8.68
2022-12-04T15:42:18.040Z,8.73
2022-12-04T15:44:54.520Z,8.74
2022-12-04T15:47:27.557Z,8.75
2022-12-04T15:49:54.785Z,8.75
2022-12-04T15:52:24.240Z,8.68
2022-12-04T15:55:06.675Z,8.59
2022-12-04T15:57:36.655Z,8.65
2022-12-04T16:00:06.819Z,8.66
2022-12-04T16:02:36.797Z,8.71
2022-12-04T16:05:37.022Z,8.60
2022-12-04T16:08:29.047Z,8.28
2022-12-04T16:11:20.931Z,8.18
2022-12-04T16:13:50.621Z,8.17
2022-12-04T16:16:21.800Z,8.15
2022-12-04T16:18:49.059Z,8.11
2022-12-04T16:21:18.739Z,7.91
2022-12-04T16:23:46.287Z,7.66
2022-12-04T16:26:17.972Z,7.46
2022-12-04T16:28:45.089Z,7.35
2022-12-04T16:31:13.542Z,7.32
2022-12-04T16:33:40.986Z,7.20
2022-12-04T16:36:11.064Z,7.19
2022-12-04T16:38:38.084Z,7.21
2022-12-04T16:41:06.131Z,7.16
2022-12-04T16:43:33.252Z,7.13
2022-12-04T16:46:01.591Z,7.23
2022-12-04T16:48:28.899Z,7.31
2022-12-04T16:50:55.993Z,7.25
2022-12-04T16:53:23.016Z,7.24
2022-12-04T16:55:51.847Z,7.22
2022-12-04T16:58:20.117Z,7.28
2022-12-04T17:00:53.940Z,7.37
2022-12-04T17:03:27.270Z,7.48
2022-12-04T17:05:54.335Z,7.61
2022-12-04T17:08:21.922Z,7.58
2022-12-04T17:10:48.805Z,7.40
2022-12-04T17:13:18.546Z,7.25
2022-12-04T17:15:45.502Z,7.27
2022-12-04T17:18:17.675Z,7.31
2022-12-04T17:20:47.360Z,7.04
2022-12-04T17:23:19.881Z,6.97
2022-12-04T17:25:46.877Z,7.06
2022-12-04T17:28:14.074Z,7.15
2022-12-04T17:30:45.040Z,7.01
2022-12-04T17:33:11.868Z,6.88
2022-12-04T17:35:42.429Z,6.79
2022-12-04T17:38:09.424Z,6.84
2022-12-04T17:40:36.350Z,6.87
2022-12-04T17:43:03.299Z,6.93
2022-12-04T17:45:30.356Z,6.84
2022-12-04T17:47:57.180Z,6.83
2022-12-04T17:50:23.951Z,6.88
2022-12-04T17:52:50.798Z,6.74
2022-12-04T17:55:17.691Z,6.64
2022-12-04T17:57:44.694Z,6.49
2022-12-04T18:00:12.017Z,6.59
2022-12-04T18:02:39.006Z,6.61
2022-12-04T18:05:06.014Z,6.73
2022-12-04T18:07:32.939Z,6.64
2022-12-04T18:10:00.264Z,6.64
2022-12-04T18:12:27.464Z,6.69
2022-12-04T18:14:54.266Z,6.72
2022-12-04T18:17:21.029Z,6.65
2022-12-04T18:19:47.782Z,6.67
2022-12-04T18:22:14.726Z,6.78
2022-12-04T18:24:41.487Z,6.87
2022-12-04T18:27:08.455Z,6.94
2022-12-04T18:29:35.294Z,6.99
2022-12-04T18:32:02.341Z,6.97
2022-12-04T18:34:29.365Z,7.02
2022-12-04T18:36:56.210Z,7.17
2022-12-04T18:39:24.667Z,7.04
2022-12-04T18:41:54.173Z,7.02
2022-12-04T18:44:21.017Z,6.98
2022-12-04T18:46:48.041Z,6.99
2022-12-04T18:49:15.048Z,7.04
2022-12-04T18:51:48.586Z,7.05
2022-12-04T18:54:21.553Z,7.10
2022-12-04T18:56:48.768Z,7.16
2022-12-04T18:59:19.585Z,7.11
2022-12-04T19:01:47.205Z,7.07
2022-12-04T19:04:14.712Z,7.05
2022-12-04T19:06:44.377Z,7.00
2022-12-04T19:09:14.780Z,6.91
2022-12-04T19:11:42.138Z,6.68
2022-12-04T19:14:19.255Z,6.51
2022-12-04T19:16:49.976Z,6.32
2022-12-04T19:19:17.168Z,6.16
2022-12-04T19:21:44.295Z,6.21
2022-12-04T19:24:11.677Z,6.14
2022-12-04T19:26:39.242Z,6.26
2022-12-04T19:29:07.665Z,6.26
2022-12-04T19:31:36.732Z,6.33
2022-12-04T19:34:05.295Z,6.39
2022-12-04T19:36:33.380Z,6.36
2022-12-04T19:39:01.394Z,6.30
2022-12-04T19:41:30.399Z,6.15
2022-12-04T19:43:59.360Z,6.32
2022-12-04T19:46:31.355Z,6.48
2022-12-04T19:49:00.816Z,6.54
2022-12-04T19:51:28.779Z,6.63
2022-12-04T19:53:55.870Z,6.66
2022-12-04T19:56:26.099Z,6.63
2022-12-04T19:58:54.225Z,6.57
2022-12-04T20:01:23.455Z,6.60
2022-12-04T20:03:50.260Z,6.57
2022-12-04T20:06:19.492Z,6.52
2022-12-04T20:08:47.458Z,6.46
2022-12-04T20:11:18.918Z,6.52
2022-12-04T20:13:47.394Z,6.32
2022-12-04T20:16:18.098Z,6.19
2022-12-04T20:18:45.308Z,6.09
2022-12-04T20:21:12.916Z,6.02
2022-12-04T20:23:48.092Z,6.05
2022-12-04T20:26:27.410Z,6.10
2022-12-04T20:28:56.331Z,5.91
2022-12-04T20:31:25.849Z,5.75
2022-12-04T20:33:54.670Z,5.71
2022-12-04T20:36:23.083Z,5.60
2022-12-04T20:38:52.311Z,5.64
2022-12-04T20:41:19.173Z,5.59
2022-12-04T20:43:47.781Z,5.45
2022-12-04T20:46:34.965Z,5.26
2022-12-04T20:49:04.404Z,5.02
2022-12-04T20:51:34.297Z,5.10
2022-12-04T20:54:01.777Z,5.09
2022-12-04T20:56:32.552Z,5.05
2022-12-04T20:59:01.463Z,5.00
2022-12-04T21:01:28.990Z,5.22
2022-12-04T21:03:55.978Z,5.37
2022-12-04T21:06:31.014Z,5.52
2022-12-04T21:09:01.074Z,5.55
2022-12-04T21:11:34.234Z,5.72
2022-12-04T21:14:07.625Z,5.75
2022-12-04T21:16:34.980Z,5.70
2022-12-04T21:19:03.854Z,5.66
2022-12-04T21:21:31.044Z,5.68
2022-12-04T21:23:57.863Z,5.75
2022-12-04T21:26:24.705Z,5.48
2022-12-04T21:28:51.443Z,5.46
2022-12-04T21:31:18.169Z,5.62
2022-12-04T21:33:45.211Z,5.71
2022-12-04T21:36:12.141Z,5.58
2022-12-04T21:38:40.218Z,5.69
2022-12-04T21:41:09.307Z,5.61
2022-12-04T21:43:37.037Z,5.41
2022-12-04T21:46:09.424Z,5.51
2022-12-04T21:48:36.972Z,5.57
2022-12-04T21:51:21.232Z,5.68
2022-12-04T21:53:55.177Z,5.80
2022-12-04T21:56:22.974Z,5.84
2022-12-04T21:58:50.237Z,5.90
2022-12-04T22:01:18.523Z,5.87
2022-12-04T22:03:45.587Z,5.72
2022-12-04T22:06:12.930Z,5.65
2022-12-04T22:08:41.778Z,5.70
2022-12-04T22:11:11.397Z,5.59
2022-12-04T22:13:39.166Z,5.54
2022-12-04T22:16:08.787Z,5.55
2022-12-04T22:18:36.003Z,5.48
2022-12-04T22:21:09.369Z,5.60
2022-12-04T22:23:37.043Z,5.68
2022-12-04T22:26:12.633Z,5.72
2022-12-04T22:28:40.093Z,5.85
2022-12-04T22:31:10.025Z,5.87
2022-12-04T22:33:37.527Z,5.97
2022-12-04T22:36:07.302Z,5.96
2022-12-04T22:38:42.474Z,5.63
2022-12-04T22:41:21.162Z,5.42
2022-12-04T22:43:47.989Z,5.32
2022-12-04T22:46:16.081Z,5.40
2022-12-04T22:48:43.422Z,5.09
2022-12-04T22:51:13.841Z,4.96
2022-12-04T22:53:42.945Z,4.80
2022-12-04T22:56:15.926Z,4.48
2022-12-04T22:58:43.159Z,4.38
2022-12-04T23:01:17.959Z,4.34
2022-12-04T23:03:45.773Z,4.22
2022-12-04T23:06:13.620Z,4.39
2022-12-04T23:08:41.833Z,4.57
2022-12-04T23:11:13.861Z,4.55
2022-12-04T23:13:41.852Z,4.54
2022-12-04T23:16:11.560Z,4.46
2022-12-04T23:18:40.021Z,4.42
2022-12-04T23:21:09.819Z,4.05
2022-12-04T23:23:38.471Z,3.83
2022-12-04T23:26:07.096Z,3.93
2022-12-04T23:28:34.067Z,4.08
2022-12-04T23:31:01.876Z,4.23
2022-12-04T23:33:29.141Z,4.27
2022-12-04T23:35:58.074Z,4.30
2022-12-04T23:38:26.273Z,4.39
2022-12-04T23:41:22.087Z,4.34
2022-12-04T23:43:49.817Z,4.10
2022-12-04T23:46:19.578Z,4.15
2022-12-04T23:48:47.597Z,4.25
2022-12-04T23:51:16.738Z,4.35
2022-12-04T23:53:43.646Z,4.19
2022-12-04T23:56:36.501Z,3.85
2022-12-04T23:59:03.311Z,3.67
