createdAt,value
2018-02-22T00:00:07.294Z,23.13
2018-02-22T00:02:35.436Z,26.23
2018-02-22T00:05:04.341Z,21.40
2018-02-22T00:07:32.495Z,26.27
2018-02-22T00:10:01.397Z,24.77
2018-02-22T00:12:29.562Z,21.93
2018-02-22T00:14:57.697Z,22.63
2018-02-22T00:17:25.858Z,25.57
2018-02-22T00:19:53.993Z,21.63
2018-02-22T00:22:22.152Z,22.50
2018-02-22T00:24:51.058Z,22.00
2018-02-22T00:27:19.213Z,21.77
2018-02-22T00:29:48.117Z,20.87
2018-02-22T00:32:17.041Z,21.23
2018-02-22T00:34:45.177Z,25.17
2018-02-22T00:37:14.098Z,23.97
2018-02-22T00:39:42.233Z,21.97
2018-02-22T00:42:10.389Z,22.57
2018-02-22T00:44:38.533Z,22.73
2018-02-22T00:47:06.696Z,21.40
2018-02-22T00:49:34.829Z,22.97
2018-02-22T00:52:03.732Z,22.50
2018-02-22T00:54:31.892Z,21.27
2018-02-22T00:57:00.793Z,21.37
2018-02-22T00:59:28.949Z,20.83
2018-02-22T01:01:57.854Z,24.03
2018-02-22T01:04:26.018Z,23.03
2018-02-22T01:06:54.917Z,24.60
2018-02-22T01:09:23.841Z,25.57
2018-02-22T01:11:51.987Z,20.37
2018-02-22T01:14:20.154Z,23.10
2018-02-22T01:16:49.065Z,25.10
2018-02-22T01:19:17.229Z,19.03
2018-02-22T01:21:45.368Z,20.67
2018-02-22T01:24:14.306Z,23.90
2018-02-22T01:26:42.465Z,22.00
2018-02-22T01:29:10.672Z,21.87
2018-02-22T01:31:38.846Z,24.97
2018-02-22T01:34:07.062Z,20.30
2018-02-22T01:36:35.237Z,23.10
2018-02-22T01:39:04.165Z,23.80
2018-02-22T01:41:32.433Z,22.03
2018-02-22T01:44:00.640Z,23.23
2018-02-22T01:46:28.898Z,21.90
2018-02-22T01:48:57.052Z,24.20
2018-02-22T01:51:25.293Z,23.03
2018-02-22T01:53:53.457Z,20.97
2018-02-22T01:56:21.668Z,29.43
2018-02-22T01:58:49.881Z,24.70
2018-02-22T02:01:18.126Z,22.90
2018-02-22T02:03:46.264Z,21.30
2018-02-22T02:06:14.448Z,25.20
2018-02-22T02:08:43.349Z,25.40
2018-02-22T02:11:12.261Z,21.73
2018-02-22T02:13:40.421Z,21.77
2018-02-22T02:16:08.565Z,23.63
2018-02-22T02:18:36.723Z,20.70
2018-02-22T02:21:04.865Z,22.27
2018-02-22T02:23:33.024Z,22.87
2018-02-22T02:26:01.169Z,20.47
2018-02-22T02:28:30.088Z,22.53
2018-02-22T02:30:58.238Z,21.73
2018-02-22T02:33:27.166Z,21.23
2018-02-22T02:35:55.305Z,19.60
2018-02-22T02:38:23.465Z,23.83
2018-02-22T02:40:52.369Z,20.77
2018-02-22T02:43:20.524Z,24.53
2018-02-22T02:45:48.668Z,23.70
2018-02-22T02:48:16.833Z,25.37
2018-02-22T02:50:44.972Z,22.07
2018-02-22T02:53:13.166Z,19.40
2018-02-22T02:55:41.309Z,21.10
2018-02-22T02:58:10.209Z,24.27
2018-02-22T03:00:38.360Z,25.23
2018-02-22T03:03:07.434Z,22.80
2018-02-22T03:05:35.644Z,22.23
2018-02-22T03:08:03.801Z,28.63
2018-02-22T03:10:32.729Z,20.37
2018-02-22T03:13:00.861Z,22.43
2018-02-22T03:15:29.026Z,19.90
2018-02-22T03:17:57.946Z,22.47
2018-02-22T03:20:26.876Z,20.33
2018-02-22T03:22:55.016Z,22.77
2018-02-22T03:25:23.172Z,18.67
2018-02-22T03:27:52.064Z,28.23
2018-02-22T03:30:20.994Z,21.93
2018-02-22T03:32:49.134Z,24.00
2018-02-22T03:35:18.033Z,27.37
2018-02-22T03:37:46.189Z,25.20
2018-02-22T03:40:15.095Z,21.17
2018-02-22T03:42:43.253Z,20.40
2018-02-22T03:45:12.148Z,22.87
2018-02-22T03:47:41.073Z,22.47
2018-02-22T03:50:09.213Z,22.30
2018-02-22T03:52:38.131Z,22.60
2018-02-22T03:55:06.280Z,24.57
2018-02-22T03:57:34.441Z,20.90
2018-02-22T04:00:03.351Z,24.43
2018-02-22T04:02:31.509Z,22.80
2018-02-22T04:05:00.410Z,25.33
2018-02-22T04:07:28.580Z,23.67
2018-02-22T04:09:56.713Z,27.00
2018-02-22T04:12:24.855Z,22.43
2018-02-22T04:14:53.777Z,24.77
2018-02-22T04:17:21.913Z,22.63
2018-02-22T04:19:50.073Z,22.47
2018-02-22T04:22:18.210Z,24.97
2018-02-22T04:24:46.368Z,23.77
2018-02-22T04:27:14.524Z,21.33
2018-02-22T04:29:42.678Z,24.53
2018-02-22T04:32:10.827Z,28.07
2018-02-22T04:34:38.984Z,19.00
2018-02-22T04:37:07.124Z,23.87
2018-02-22T04:39:35.285Z,24.33
2018-02-22T04:42:03.426Z,24.60
2018-02-22T04:44:31.588Z,17.97
2018-02-22T04:47:00.490Z,23.73
2018-02-22T04:49:28.668Z,23.23
2018-02-22T04:51:56.805Z,19.70
2018-02-22T04:54:24.946Z,22.73
2018-02-22T04:56:53.100Z,19.93
2018-02-22T04:59:22.072Z,21.97
2018-02-22T05:01:50.233Z,22.47
2018-02-22T05:04:19.132Z,22.20
2018-02-22T05:06:48.058Z,21.87
2018-02-22T05:09:17.966Z,18.90
2018-02-22T05:11:46.121Z,20.70
2018-02-22T05:14:14.268Z,20.30
2018-02-22T05:16:43.197Z,23.27
2018-02-22T05:19:11.345Z,20.73
2018-02-22T05:21:40.277Z,19.20
2018-02-22T05:24:08.428Z,23.63
2018-02-22T05:26:36.591Z,21.00
2018-02-22T05:29:04.736Z,25.77
2018-02-22T05:31:32.894Z,21.70
2018-02-22T05:34:01.033Z,22.03
2018-02-22T05:36:29.200Z,24.57
2018-02-22T05:38:57.344Z,17.63
2018-02-22T05:41:26.304Z,20.80
2018-02-22T05:43:54.446Z,19.97
2018-02-22T05:46:22.644Z,19.90
2018-02-22T05:48:50.797Z,21.00
2018-02-22T05:51:18.971Z,22.03
2018-02-22T05:53:47.133Z,20.53
2018-02-22T05:56:15.281Z,21.30
2018-02-22T05:58:44.232Z,23.50
2018-02-22T06:01:12.381Z,18.93
2018-02-22T06:03:40.542Z,20.90
2018-02-22T06:06:08.676Z,21.13
2018-02-22T06:08:36.824Z,19.03
2018-02-22T06:11:04.966Z,20.67
2018-02-22T06:13:33.125Z,23.47
2018-02-22T06:16:02.025Z,19.63
2018-02-22T06:18:30.186Z,19.40
2018-02-22T06:20:58.325Z,22.60
2018-02-22T06:23:26.484Z,21.27
2018-02-22T06:25:54.620Z,19.53
2018-02-22T06:28:22.779Z,23.67
2018-02-22T06:30:50.925Z,22.57
2018-02-22T06:33:19.854Z,24.67
2018-02-22T06:35:48.002Z,17.57
2018-02-22T06:38:16.925Z,19.33
2018-02-22T06:40:45.065Z,19.73
2018-02-22T06:43:13.985Z,24.93
2018-02-22T06:45:42.117Z,21.77
2018-02-22T06:48:10.286Z,22.77
2018-02-22T06:50:39.196Z,25.43
2018-02-22T06:53:08.117Z,21.67
2018-02-22T06:55:37.028Z,23.17
2018-02-22T06:58:05.189Z,21.90
2018-02-22T07:00:33.329Z,31.60
2018-02-22T07:03:01.485Z,21.30
2018-02-22T07:05:29.625Z,35.70
2018-02-22T07:07:57.785Z,25.30
2018-02-22T07:10:25.922Z,18.80
2018-02-22T07:12:54.088Z,18.73
2018-02-22T07:15:22.997Z,18.00
2018-02-22T07:17:51.161Z,20.10
2018-02-22T07:20:19.300Z,20.00
2018-02-22T07:22:47.464Z,17.70
2018-02-22T07:25:15.714Z,18.50
2018-02-22T07:27:44.153Z,15.40
2018-02-22T07:30:13.056Z,18.27
2018-02-22T07:32:41.266Z,18.10
2018-02-22T07:35:11.366Z,16.30
2018-02-22T07:37:39.524Z,18.43
2018-02-22T07:40:07.660Z,18.00
2018-02-22T07:42:35.828Z,17.00
2018-02-22T07:45:03.984Z,19.20
2018-02-22T07:47:32.201Z,15.07
2018-02-22T07:50:00.365Z,14.73
2018-02-22T07:52:29.291Z,14.70
2018-02-22T07:54:57.429Z,16.30
2018-02-22T07:57:26.416Z,19.93
2018-02-22T07:59:55.333Z,13.80
2018-02-22T08:02:23.500Z,13.03
2018-02-22T08:04:51.636Z,15.67
2018-02-22T08:07:19.784Z,15.30
2018-02-22T08:09:47.948Z,15.57
2018-02-22T08:12:16.093Z,13.53
2018-02-22T08:14:44.241Z,11.00
2018-02-22T08:17:12.377Z,10.07
2018-02-22T08:19:40.537Z,13.43
2018-02-22T08:22:08.665Z,16.00
2018-02-22T08:24:37.576Z,13.10
2018-02-22T08:27:05.713Z,10.93
2018-02-22T08:29:33.861Z,11.83
2018-02-22T08:32:01.986Z,12.20
2018-02-22T08:34:30.146Z,14.60
2018-02-22T08:36:59.041Z,10.33
2018-02-22T08:39:27.953Z,11.80
2018-02-22T08:41:56.068Z,14.00
2018-02-22T08:44:24.215Z,11.80
2018-02-22T08:46:52.340Z,10.40
2018-02-22T08:49:21.260Z,9.80
2018-02-22T08:51:49.397Z,12.63
2018-02-22T08:54:17.577Z,11.63
2018-02-22T08:56:49.052Z,12.37
2018-02-22T08:59:18.009Z,9.43
2018-02-22T09:01:46.136Z,11.70
2018-02-22T09:04:14.317Z,8.90
2018-02-22T09:06:42.500Z,10.57
2018-02-22T09:09:10.748Z,11.70
2018-02-22T09:11:38.977Z,8.40
2018-02-22T09:14:07.170Z,7.37
2018-02-22T09:16:36.105Z,8.57
2018-02-22T09:19:04.253Z,8.87
2018-02-22T09:21:32.392Z,9.33
2018-02-22T09:24:00.540Z,6.80
2018-02-22T09:26:28.666Z,6.40
2018-02-22T09:28:56.808Z,8.50
2018-02-22T09:31:24.928Z,6.90
2018-02-22T09:33:53.072Z,7.00
2018-02-22T09:36:21.968Z,8.40
2018-02-22T09:38:50.887Z,7.13
2018-02-22T09:41:19.009Z,6.20
2018-02-22T09:43:47.208Z,7.50
2018-02-22T09:46:15.302Z,8.63
2018-02-22T09:48:43.444Z,13.47
2018-02-22T09:51:12.335Z,10.27
2018-02-22T09:53:41.241Z,5.43
2018-02-22T09:56:12.684Z,7.53
2018-02-22T09:58:41.593Z,6.93
2018-02-22T10:01:09.721Z,6.80
2018-02-22T10:03:37.882Z,5.30
2018-02-22T10:06:06.018Z,6.70
2018-02-22T10:08:34.174Z,7.67
2018-02-22T10:11:02.297Z,6.87
2018-02-22T10:13:30.449Z,6.07
2018-02-22T10:15:58.576Z,9.20
2018-02-22T10:18:27.497Z,6.03
2018-02-22T10:20:55.621Z,9.87
2018-02-22T10:23:23.772Z,5.43
2018-02-22T10:25:51.920Z,5.43
2018-02-22T10:28:20.045Z,7.07
2018-02-22T10:30:48.188Z,5.33
2018-02-22T10:33:16.316Z,6.03
2018-02-22T10:35:44.461Z,5.77
2018-02-22T10:38:12.587Z,5.67
2018-02-22T10:40:40.732Z,5.87
2018-02-22T10:43:09.616Z,5.10
2018-02-22T10:45:38.568Z,6.47
2018-02-22T10:48:06.693Z,6.03
2018-02-22T10:50:34.857Z,6.37
2018-02-22T10:53:03.762Z,4.53
2018-02-22T10:55:31.922Z,6.40
2018-02-22T10:58:00.817Z,4.10
2018-02-22T11:00:34.361Z,6.10
2018-02-22T11:03:02.488Z,6.37
2018-02-22T11:05:30.632Z,5.83
2018-02-22T11:07:58.821Z,4.97
2018-02-22T11:10:27.782Z,5.23
2018-02-22T11:12:55.926Z,7.20
2018-02-22T11:15:24.113Z,6.97
2018-02-22T11:17:52.241Z,5.10
2018-02-22T11:20:20.398Z,6.47
2018-02-22T11:22:49.284Z,5.10
2018-02-22T11:25:18.197Z,7.53
2018-02-22T11:27:47.139Z,6.13
2018-02-22T11:30:15.352Z,6.60
2018-02-22T11:32:43.479Z,4.53
2018-02-22T11:35:11.639Z,5.50
2018-02-22T11:37:40.937Z,9.57
2018-02-22T11:40:09.126Z,6.37
2018-02-22T11:42:37.387Z,7.27
2018-02-22T11:45:05.578Z,5.77
2018-02-22T11:47:33.809Z,6.00
2018-02-22T11:50:01.988Z,7.03
2018-02-22T11:52:30.238Z,7.03
2018-02-22T11:54:59.192Z,5.80
2018-02-22T11:57:27.421Z,7.03
2018-02-22T11:59:55.665Z,6.47
2018-02-22T12:02:23.902Z,6.07
2018-02-22T12:04:52.996Z,7.10
2018-02-22T12:07:21.290Z,7.60
2018-02-22T12:09:49.484Z,6.67
2018-02-22T12:12:17.656Z,6.17
2018-02-22T12:14:45.813Z,7.10
2018-02-22T12:17:14.049Z,7.43
2018-02-22T12:19:42.213Z,7.73
2018-02-22T12:22:10.423Z,8.93
2018-02-22T12:24:38.631Z,6.63
2018-02-22T12:27:15.183Z,6.90
2018-02-22T12:29:43.377Z,6.80
2018-02-22T12:32:11.660Z,7.83
2018-02-22T12:34:40.666Z,8.17
2018-02-22T12:37:20.684Z,6.37
2018-02-22T12:39:48.947Z,6.47
2018-02-22T12:42:17.220Z,7.70
2018-02-22T12:44:45.471Z,7.40
2018-02-22T12:47:13.671Z,7.50
2018-02-22T12:49:41.857Z,8.17
2018-02-22T12:52:11.498Z,7.77
2018-02-22T12:54:39.759Z,11.40
2018-02-22T12:57:07.946Z,9.80
2018-02-22T12:59:36.879Z,9.03
2018-02-22T13:02:07.122Z,12.60
2018-02-22T13:04:39.088Z,7.87
2018-02-22T13:07:08.996Z,8.67
2018-02-22T13:09:37.129Z,7.17
2018-02-22T13:12:05.281Z,7.73
2018-02-22T13:14:34.180Z,9.80
2018-02-22T13:17:05.076Z,8.13
2018-02-22T13:19:33.227Z,7.47
2018-02-22T13:22:01.413Z,7.40
2018-02-22T13:24:29.545Z,8.03
2018-02-22T13:26:57.701Z,8.53
2018-02-22T13:29:26.661Z,7.87
2018-02-22T13:31:54.812Z,7.70
2018-02-22T13:34:38.308Z,7.40
2018-02-22T13:37:27.156Z,8.83
2018-02-22T13:39:56.062Z,10.00
2018-02-22T13:42:24.288Z,9.07
2018-02-22T13:45:10.206Z,7.87
2018-02-22T13:47:39.129Z,8.87
2018-02-22T13:53:18.641Z,9.17
2018-02-22T13:55:48.720Z,9.50
2018-02-22T13:58:16.895Z,7.77
2018-02-22T14:01:02.882Z,8.53
2018-02-22T14:03:31.046Z,11.70
2018-02-22T14:06:03.385Z,8.97
2018-02-22T14:08:46.209Z,10.53
2018-02-22T14:11:15.118Z,8.90
2018-02-22T14:13:43.293Z,7.43
2018-02-22T14:16:14.441Z,8.87
2018-02-22T14:18:42.600Z,7.70
2018-02-22T14:21:11.506Z,7.57
2018-02-22T14:23:39.748Z,11.27
2018-02-22T14:26:27.118Z,10.97
2018-02-22T14:28:55.326Z,8.17
2018-02-22T14:31:23.573Z,9.10
2018-02-22T14:33:51.790Z,10.87
2018-02-22T14:36:24.064Z,8.23
2018-02-22T14:38:53.126Z,10.37
2018-02-22T14:41:21.237Z,11.47
2018-02-22T14:43:49.442Z,13.50
2018-02-22T14:46:17.618Z,7.87
2018-02-22T14:48:45.769Z,9.03
2018-02-22T14:51:14.660Z,9.87
2018-02-22T14:53:43.596Z,10.37
2018-02-22T14:56:11.747Z,8.77
2018-02-22T14:58:39.889Z,8.63
2018-02-22T15:01:08.815Z,8.73
2018-02-22T15:03:36.949Z,9.47
2018-02-22T15:06:05.866Z,8.43
2018-02-22T15:08:34.005Z,10.53
2018-02-22T15:11:02.929Z,9.10
2018-02-22T15:13:31.057Z,11.13
2018-02-22T15:16:06.876Z,9.77
2018-02-22T15:18:35.013Z,12.43
2018-02-22T15:21:03.933Z,13.27
2018-02-22T15:23:32.064Z,8.87
2018-02-22T15:26:08.694Z,9.77
2018-02-22T15:28:36.828Z,10.27
2018-02-22T15:31:04.976Z,8.97
2018-02-22T15:33:33.883Z,9.30
2018-02-22T15:36:06.199Z,9.50
2018-02-22T15:38:34.341Z,8.43
2018-02-22T15:41:02.493Z,8.63
2018-02-22T15:43:31.402Z,12.57
2018-02-22T15:46:03.101Z,11.00
2018-02-22T15:48:31.233Z,8.57
2018-02-22T15:50:59.374Z,9.47
2018-02-22T15:53:28.301Z,11.60
2018-02-22T15:56:04.010Z,11.77
2018-02-22T15:58:32.161Z,10.97
2018-02-22T16:01:00.297Z,11.13
2018-02-22T16:03:28.448Z,10.90
2018-02-22T16:06:11.253Z,10.87
2018-02-22T16:08:40.169Z,10.40
2018-02-22T16:11:08.317Z,10.03
2018-02-22T16:13:37.233Z,10.37
2018-02-22T16:16:06.337Z,10.03
2018-02-22T16:18:34.484Z,10.70
2018-02-22T16:21:03.378Z,13.07
2018-02-22T16:23:32.316Z,12.37
2018-02-22T16:26:05.176Z,12.37
2018-02-22T16:28:33.325Z,13.97
2018-02-22T16:31:02.234Z,10.67
2018-02-22T16:33:30.386Z,10.17
2018-02-22T16:36:00.229Z,12.10
2018-02-22T16:38:28.393Z,12.77
2018-02-22T16:40:56.524Z,20.60
2018-02-22T16:43:24.640Z,13.27
2018-02-22T16:46:03.073Z,11.33
2018-02-22T16:48:31.205Z,12.87
2018-02-22T16:51:00.125Z,10.50
2018-02-22T16:53:28.255Z,11.57
2018-02-22T16:55:58.125Z,11.07
2018-02-22T16:58:26.263Z,13.80
2018-02-22T17:00:54.409Z,12.60
2018-02-22T17:03:22.554Z,9.93
2018-02-22T17:05:51.636Z,13.63
2018-02-22T17:08:19.761Z,16.40
2018-02-22T17:10:48.681Z,18.33
2018-02-22T17:13:16.809Z,12.87
2018-02-22T17:15:52.906Z,11.80
2018-02-22T17:18:21.032Z,13.10
2018-02-22T17:20:49.180Z,14.47
2018-02-22T17:23:17.304Z,13.23
2018-02-22T17:25:52.799Z,16.63
2018-02-22T17:28:27.281Z,11.97
2018-02-22T17:31:01.814Z,13.67
2018-02-22T17:33:29.945Z,12.93
2018-02-22T17:36:07.566Z,13.83
2018-02-22T17:38:52.213Z,14.37
2018-02-22T17:41:37.734Z,13.87
2018-02-22T17:44:05.858Z,18.80
2018-02-22T17:46:37.181Z,13.20
2018-02-22T17:49:05.305Z,8.27
2018-02-22T17:51:33.448Z,11.67
2018-02-22T17:54:01.575Z,13.77
2018-02-22T17:56:31.501Z,10.67
2018-02-22T17:58:59.632Z,14.60
2018-02-22T18:01:27.752Z,17.23
2018-02-22T18:03:55.892Z,11.37
2018-02-22T18:06:24.016Z,11.10
2018-02-22T18:08:52.164Z,13.70
2018-02-22T18:11:20.281Z,9.93
2018-02-22T18:13:49.196Z,19.37
2018-02-22T18:16:21.899Z,14.87
2018-02-22T18:18:50.084Z,16.33
2018-02-22T18:21:18.221Z,16.67
2018-02-22T18:23:46.377Z,16.07
2018-02-22T18:26:16.433Z,14.50
2018-02-22T18:28:44.593Z,20.93
2018-02-22T18:31:12.729Z,12.97
2018-02-22T18:33:40.908Z,17.83
2018-02-22T18:36:17.433Z,12.17
2018-02-22T18:41:49.726Z,9.87
2018-02-22T18:44:23.488Z,9.07
2018-02-22T18:47:02.941Z,9.47
2018-02-22T18:49:31.093Z,9.77
2018-02-22T18:51:59.984Z,8.83
2018-02-22T18:54:28.902Z,8.70
2018-02-22T18:57:18.236Z,8.93
2018-02-22T18:59:47.157Z,10.33
2018-02-22T19:02:15.294Z,11.23
2018-02-22T19:04:43.460Z,10.23
2018-02-22T19:07:11.588Z,15.63
2018-02-22T19:09:39.741Z,10.90
2018-02-22T19:12:07.906Z,9.63
2018-02-22T19:14:36.833Z,10.77
2018-02-22T19:17:04.977Z,9.23
2018-02-22T19:19:33.117Z,11.43
2018-02-22T19:22:01.264Z,8.43
2018-02-22T19:24:29.389Z,12.70
2018-02-22T19:26:57.533Z,9.87
2018-02-22T19:29:25.664Z,10.97
2018-02-22T19:31:53.814Z,10.93
2018-02-22T19:34:21.950Z,11.07
2018-02-22T19:36:50.105Z,14.57
2018-02-22T19:39:18.241Z,12.40
2018-02-22T19:41:46.428Z,12.13
2018-02-22T19:44:14.568Z,15.87
2018-02-22T19:46:43.491Z,12.43
2018-02-22T19:49:11.633Z,10.63
2018-02-22T19:51:40.552Z,9.90
2018-02-22T19:54:08.689Z,18.87
2018-02-22T19:56:37.612Z,18.57
2018-02-22T19:59:05.753Z,12.37
2018-02-22T20:01:34.653Z,10.87
2018-02-22T20:04:02.817Z,10.00
2018-02-22T20:06:31.736Z,9.43
2018-02-22T20:08:59.884Z,11.60
2018-02-22T20:11:28.782Z,16.93
2018-02-22T20:13:56.971Z,17.77
2018-02-22T20:16:25.123Z,12.40
2018-02-22T20:18:54.041Z,8.30
2018-02-22T20:21:22.177Z,11.27
2018-02-22T20:23:51.104Z,13.20
2018-02-22T20:26:27.269Z,11.67
2018-02-22T20:28:55.452Z,11.07
2018-02-22T20:31:23.590Z,12.00
2018-02-22T20:33:52.517Z,12.77
2018-02-22T20:36:20.681Z,9.87
2018-02-22T20:38:48.824Z,7.77
2018-02-22T20:41:17.724Z,11.53
2018-02-22T20:43:45.880Z,10.20
2018-02-22T20:46:17.551Z,11.00
2018-02-22T20:48:45.723Z,11.60
2018-02-22T20:51:14.349Z,8.30
2018-02-22T20:53:43.834Z,13.27
2018-02-22T20:56:12.944Z,14.70
2018-02-22T20:58:41.077Z,11.50
2018-02-22T21:01:09.230Z,12.47
2018-02-22T21:03:48.054Z,16.47
2018-02-22T21:06:16.981Z,13.90
2018-02-22T21:08:45.113Z,12.57
2018-02-22T21:11:13.277Z,10.87
2018-02-22T21:13:41.404Z,9.80
2018-02-22T21:16:09.562Z,12.70
2018-02-22T21:18:37.700Z,12.70
2018-02-22T21:21:05.848Z,12.87
2018-02-22T21:23:34.456Z,13.87
2018-02-22T21:26:02.641Z,9.30
2018-02-22T21:28:31.545Z,17.23
2018-02-22T21:31:00.463Z,11.60
2018-02-22T21:33:28.597Z,11.40
2018-02-22T21:35:57.514Z,11.13
2018-02-22T21:38:25.649Z,13.70
2018-02-22T21:40:53.796Z,11.40
2018-02-22T21:43:21.931Z,13.37
2018-02-22T21:45:50.089Z,13.40
2018-02-22T21:48:18.990Z,10.97
2018-02-22T21:50:47.145Z,12.47
2018-02-22T21:53:16.044Z,12.50
2018-02-22T21:55:44.965Z,11.97
2018-02-22T21:58:13.105Z,15.20
2018-02-22T22:00:42.041Z,13.43
2018-02-22T22:03:10.176Z,12.77
2018-02-22T22:05:43.104Z,10.97
2018-02-22T22:08:11.237Z,10.87
2018-02-22T22:10:39.372Z,12.60
2018-02-22T22:13:07.529Z,12.27
2018-02-22T22:15:37.626Z,10.50
2018-02-22T22:18:05.780Z,11.93
2018-02-22T22:20:33.916Z,10.50
2018-02-22T22:23:02.073Z,11.00
2018-02-22T22:25:44.113Z,9.57
2018-02-22T22:28:12.264Z,11.13
2018-02-22T22:30:40.396Z,14.63
2018-02-22T22:33:08.564Z,12.70
2018-02-22T22:35:36.706Z,16.03
2018-02-22T22:38:04.867Z,14.23
2018-02-22T22:40:33.768Z,15.13
2018-02-22T22:43:02.682Z,15.73
2018-02-22T22:45:30.812Z,15.97
2018-02-22T22:47:59.752Z,13.83
2018-02-22T22:50:28.652Z,11.30
2018-02-22T22:52:56.786Z,14.77
2018-02-22T22:55:26.613Z,19.10
2018-02-22T22:57:54.744Z,13.97
2018-02-22T23:00:22.888Z,15.07
2018-02-22T23:02:51.017Z,12.83
2018-02-22T23:05:20.840Z,13.93
2018-02-22T23:07:48.983Z,11.83
2018-02-22T23:10:17.909Z,15.30
2018-02-22T23:12:46.045Z,10.07
2018-02-22T23:15:14.197Z,14.63
2018-02-22T23:17:42.329Z,16.67
2018-02-22T23:20:10.485Z,10.23
2018-02-22T23:22:39.389Z,12.53
2018-02-22T23:25:07.579Z,18.00
2018-02-22T23:27:35.737Z,19.87
2018-02-22T23:30:03.871Z,13.87
2018-02-22T23:32:32.035Z,10.53
2018-02-22T23:35:00.169Z,14.07
2018-02-22T23:37:28.325Z,13.30
2018-02-22T23:39:56.461Z,13.93
2018-02-22T23:42:27.065Z,11.03
2018-02-22T23:44:55.197Z,10.67
2018-02-22T23:47:23.356Z,15.83
2018-02-22T23:49:52.260Z,16.07
2018-02-22T23:52:20.429Z,14.80
2018-02-22T23:54:48.573Z,14.30
2018-02-22T23:57:16.749Z,15.20
2018-02-22T23:59:45.656Z,12.33
