createdAt,value
2018-09-26T00:00:39.837Z,3.30
2018-09-26T00:03:14.949Z,3.53
2018-09-26T00:05:43.206Z,4.33
2018-09-26T00:08:11.558Z,3.50
2018-09-26T00:10:39.916Z,2.87
2018-09-26T00:13:08.298Z,3.53
2018-09-26T00:15:36.576Z,2.80
2018-09-26T00:18:04.789Z,3.30
2018-09-26T00:20:33.008Z,4.03
2018-09-26T00:23:01.239Z,3.67
2018-09-26T00:25:29.459Z,4.03
2018-09-26T00:27:57.828Z,3.90
2018-09-26T00:30:26.041Z,4.70
2018-09-26T00:32:54.313Z,4.17
2018-09-26T00:35:22.569Z,3.83
2018-09-26T00:37:51.102Z,4.20
2018-09-26T00:40:19.415Z,3.70
2018-09-26T00:42:47.637Z,3.83
2018-09-26T00:45:15.839Z,3.40
2018-09-26T00:47:44.081Z,3.10
2018-09-26T00:50:12.333Z,3.37
2018-09-26T00:52:40.565Z,4.50
2018-09-26T00:55:08.886Z,4.60
2018-09-26T00:57:37.151Z,3.53
2018-09-26T01:00:05.665Z,3.17
2018-09-26T01:02:34.019Z,4.10
2018-09-26T01:05:02.371Z,3.90
2018-09-26T01:07:30.524Z,3.60
2018-09-26T01:09:58.848Z,3.47
2018-09-26T01:12:27.033Z,4.50
2018-09-26T01:14:55.231Z,4.40
2018-09-26T01:17:23.723Z,4.00
2018-09-26T01:19:51.963Z,4.87
2018-09-26T01:22:20.178Z,4.33
2018-09-26T01:24:48.389Z,3.47
2018-09-26T01:27:16.625Z,3.20
2018-09-26T01:29:44.848Z,3.30
2018-09-26T01:32:13.061Z,3.80
2018-09-26T01:34:41.305Z,5.90
2018-09-26T01:37:09.579Z,3.00
2018-09-26T01:39:37.790Z,3.57
2018-09-26T01:42:06.033Z,3.20
2018-09-26T01:44:34.230Z,3.80
2018-09-26T01:47:02.541Z,4.00
2018-09-26T01:49:30.781Z,3.50
2018-09-26T01:51:59.021Z,2.70
2018-09-26T01:54:27.315Z,3.50
2018-09-26T01:56:55.525Z,3.40
2018-09-26T01:59:23.761Z,4.00
2018-09-26T02:01:52.087Z,3.37
2018-09-26T02:04:20.310Z,3.50
2018-09-26T02:06:48.537Z,4.37
2018-09-26T02:09:16.737Z,4.60
2018-09-26T02:11:44.940Z,4.60
2018-09-26T02:14:13.167Z,4.27
2018-09-26T02:16:41.375Z,5.97
2018-09-26T02:19:09.577Z,7.57
2018-09-26T02:21:37.869Z,4.20
2018-09-26T02:24:06.102Z,3.40
2018-09-26T02:26:34.356Z,4.60
2018-09-26T02:29:02.562Z,7.20
2018-09-26T02:31:30.800Z,4.70
2018-09-26T02:33:58.981Z,5.93
2018-09-26T02:36:27.211Z,5.17
2018-09-26T02:38:55.420Z,4.97
2018-09-26T02:41:23.677Z,4.73
2018-09-26T02:43:51.881Z,6.70
2018-09-26T02:46:20.177Z,4.83
2018-09-26T02:48:53.577Z,3.83
2018-09-26T02:51:21.803Z,4.67
2018-09-26T02:53:50.005Z,4.17
2018-09-26T02:56:18.237Z,3.60
2018-09-26T02:58:46.451Z,4.73
2018-09-26T03:01:14.673Z,6.30
2018-09-26T03:03:42.890Z,5.63
2018-09-26T03:06:11.093Z,4.63
2018-09-26T03:08:39.309Z,4.90
2018-09-26T03:11:07.531Z,3.17
2018-09-26T03:13:35.749Z,3.77
2018-09-26T03:16:03.956Z,3.60
2018-09-26T03:18:32.201Z,4.17
2018-09-26T03:22:29.887Z,3.80
2018-09-26T03:24:58.100Z,4.23
2018-09-26T03:27:26.295Z,4.80
2018-09-26T03:29:54.521Z,4.23
2018-09-26T03:32:22.727Z,3.83
2018-09-26T03:34:50.948Z,3.90
2018-09-26T03:37:19.163Z,3.53
2018-09-26T03:39:47.387Z,3.43
2018-09-26T03:42:15.610Z,4.10
2018-09-26T03:44:43.825Z,4.03
2018-09-26T03:47:12.070Z,3.67
2018-09-26T03:49:40.342Z,4.30
2018-09-26T03:52:08.628Z,3.80
2018-09-26T03:54:36.887Z,4.37
2018-09-26T03:57:05.126Z,4.17
2018-09-26T03:59:33.354Z,4.90
2018-09-26T04:02:01.578Z,4.00
2018-09-26T04:04:29.848Z,3.83
2018-09-26T04:06:58.877Z,3.60
2018-09-26T04:09:27.114Z,3.90
2018-09-26T04:11:55.315Z,3.63
2018-09-26T04:14:23.731Z,3.93
2018-09-26T04:16:51.937Z,5.20
2018-09-26T04:19:20.162Z,4.20
2018-09-26T04:21:48.373Z,4.60
2018-09-26T04:24:16.610Z,3.90
2018-09-26T04:26:45.027Z,5.33
2018-09-26T04:29:13.125Z,5.40
2018-09-26T04:31:41.324Z,4.23
2018-09-26T04:34:09.577Z,5.30
2018-09-26T04:36:37.923Z,4.90
2018-09-26T04:39:08.877Z,4.40
2018-09-26T04:41:37.157Z,7.63
2018-09-26T04:44:05.599Z,3.60
2018-09-26T04:46:33.853Z,4.30
2018-09-26T04:49:02.083Z,4.23
2018-09-26T04:51:30.296Z,3.83
2018-09-26T04:53:58.505Z,4.70
2018-09-26T04:56:26.742Z,4.13
2018-09-26T04:58:54.983Z,4.00
2018-09-26T05:01:23.280Z,4.50
2018-09-26T05:03:51.522Z,6.77
2018-09-26T05:06:19.832Z,4.63
2018-09-26T05:08:48.283Z,4.60
2018-09-26T05:11:16.495Z,4.70
2018-09-26T05:13:44.941Z,4.67
2018-09-26T05:16:13.247Z,6.23
2018-09-26T05:18:41.465Z,4.90
2018-09-26T05:21:09.945Z,5.77
2018-09-26T05:23:38.193Z,4.50
2018-09-26T05:26:06.563Z,4.73
2018-09-26T05:28:34.790Z,5.57
2018-09-26T05:31:03.096Z,4.63
2018-09-26T05:33:31.354Z,4.53
2018-09-26T05:35:59.669Z,4.43
2018-09-26T05:38:27.905Z,4.50
2018-09-26T05:40:56.175Z,4.70
2018-09-26T05:43:24.415Z,5.30
2018-09-26T05:45:52.769Z,4.57
2018-09-26T05:48:21.011Z,5.40
2018-09-26T05:50:49.271Z,4.73
2018-09-26T05:53:17.514Z,5.17
2018-09-26T05:55:45.702Z,4.20
2018-09-26T05:58:13.900Z,4.60
2018-09-26T06:00:42.110Z,4.80
2018-09-26T06:03:10.318Z,4.70
2018-09-26T06:05:38.545Z,5.43
2018-09-26T06:08:06.952Z,5.00
2018-09-26T06:10:35.165Z,4.83
2018-09-26T06:13:03.497Z,6.10
2018-09-26T06:15:31.673Z,5.63
2018-09-26T06:17:59.873Z,5.80
2018-09-26T06:20:28.063Z,5.53
2018-09-26T06:22:56.274Z,5.80
2018-09-26T06:25:24.922Z,4.73
2018-09-26T06:27:53.160Z,5.10
2018-09-26T06:30:21.404Z,5.40
2018-09-26T06:32:49.757Z,5.00
2018-09-26T06:35:18.030Z,5.13
2018-09-26T06:37:46.338Z,6.03
2018-09-26T06:40:14.560Z,5.30
2018-09-26T06:42:42.809Z,5.30
2018-09-26T06:45:11.057Z,5.70
2018-09-26T06:47:39.518Z,5.17
2018-09-26T06:50:07.773Z,6.00
2018-09-26T06:52:36.003Z,5.10
2018-09-26T06:55:04.313Z,5.70
2018-09-26T06:57:32.569Z,5.30
2018-09-26T07:00:00.886Z,5.27
2018-09-26T07:02:29.117Z,5.23
2018-09-26T07:04:57.576Z,5.40
2018-09-26T07:07:25.840Z,5.93
2018-09-26T07:09:54.309Z,4.27
2018-09-26T07:12:22.581Z,5.33
2018-09-26T07:14:50.991Z,6.73
2018-09-26T07:17:19.209Z,5.63
2018-09-26T07:19:47.495Z,7.33
2018-09-26T07:22:15.864Z,7.30
2018-09-26T07:24:44.077Z,6.70
2018-09-26T07:27:12.310Z,6.60
2018-09-26T07:29:40.542Z,6.67
2018-09-26T07:32:11.697Z,7.40
2018-09-26T07:34:41.566Z,6.60
2018-09-26T07:37:11.142Z,11.67
2018-09-26T07:39:39.402Z,4.80
2018-09-26T07:42:07.682Z,7.03
2018-09-26T07:44:35.946Z,5.70
2018-09-26T07:53:48.499Z,8.67
2018-09-26T07:56:16.737Z,8.63
2018-09-26T07:58:44.960Z,5.70
2018-09-26T08:01:13.266Z,5.23
2018-09-26T08:03:41.603Z,5.60
2018-09-26T08:06:10.100Z,5.77
2018-09-26T08:10:07.790Z,4.97
2018-09-26T08:12:36.022Z,6.47
2018-09-26T08:15:04.509Z,4.80
2018-09-26T08:17:32.743Z,4.57
2018-09-26T08:20:00.970Z,4.13
2018-09-26T08:22:29.205Z,3.47
2018-09-26T08:24:57.426Z,4.63
2018-09-26T08:27:25.770Z,7.20
2018-09-26T08:29:54.048Z,5.77
2018-09-26T08:32:22.273Z,4.60
2018-09-26T08:34:50.519Z,4.00
2018-09-26T08:37:18.873Z,4.30
2018-09-26T08:39:47.128Z,4.37
2018-09-26T08:42:15.348Z,3.73
2018-09-26T08:44:44.193Z,4.27
2018-09-26T08:47:12.429Z,3.67
2018-09-26T08:49:40.693Z,4.40
2018-09-26T08:52:09.933Z,5.90
2018-09-26T08:54:38.138Z,4.10
2018-09-26T08:57:06.762Z,3.43
2018-09-26T08:59:35.282Z,3.90
2018-09-26T09:02:03.550Z,6.63
2018-09-26T09:04:31.775Z,4.20
2018-09-26T09:07:00.303Z,3.90
2018-09-26T09:09:28.530Z,5.87
2018-09-26T09:11:57.680Z,3.57
2018-09-26T09:14:26.007Z,3.63
2018-09-26T09:16:54.180Z,3.50
2018-09-26T09:19:22.383Z,3.67
2018-09-26T09:21:50.765Z,4.60
2018-09-26T09:24:19.121Z,4.37
2018-09-26T09:26:47.414Z,5.33
2018-09-26T09:29:15.658Z,3.63
2018-09-26T09:31:43.899Z,4.30
2018-09-26T09:34:12.125Z,3.23
2018-09-26T09:36:40.407Z,5.83
2018-09-26T09:39:09.401Z,4.57
2018-09-26T09:41:38.341Z,3.90
2018-09-26T09:44:07.041Z,3.60
2018-09-26T09:46:35.249Z,2.63
2018-09-26T09:49:03.521Z,5.03
2018-09-26T09:51:31.796Z,5.20
2018-09-26T09:54:00.003Z,5.17
2018-09-26T09:56:28.401Z,5.80
2018-09-26T09:58:56.880Z,3.53
2018-09-26T10:01:27.105Z,2.47
2018-09-26T10:03:56.264Z,2.97
2018-09-26T10:06:24.521Z,3.20
2018-09-26T10:08:52.823Z,3.10
2018-09-26T10:11:21.052Z,2.93
2018-09-26T10:13:49.286Z,3.37
2018-09-26T10:16:17.568Z,4.00
2018-09-26T10:18:46.263Z,3.13
2018-09-26T10:21:15.082Z,3.10
2018-09-26T10:23:43.815Z,4.40
2018-09-26T10:26:12.556Z,2.67
2018-09-26T10:28:41.606Z,3.00
2018-09-26T10:31:10.309Z,2.43
2018-09-26T10:33:39.110Z,2.80
2018-09-26T10:36:07.894Z,3.20
2018-09-26T10:38:36.652Z,3.00
2018-09-26T10:41:05.358Z,3.10
2018-09-26T10:43:34.089Z,3.33
2018-09-26T10:46:03.039Z,3.67
2018-09-26T10:48:31.767Z,7.47
2018-09-26T10:51:00.752Z,3.80
2018-09-26T10:53:29.480Z,3.53
2018-09-26T10:55:58.413Z,2.73
2018-09-26T10:58:27.115Z,2.90
2018-09-26T11:00:55.992Z,2.30
2018-09-26T11:03:24.800Z,2.33
2018-09-26T11:05:53.770Z,2.30
2018-09-26T11:08:22.565Z,9.20
2018-09-26T11:10:51.421Z,3.97
2018-09-26T11:13:21.316Z,2.43
2018-09-26T11:15:50.488Z,2.47
2018-09-26T11:18:19.312Z,3.17
2018-09-26T11:20:48.290Z,2.50
2018-09-26T11:23:17.053Z,5.70
2018-09-26T11:25:45.734Z,2.50
2018-09-26T11:28:14.503Z,2.80
2018-09-26T11:30:43.220Z,2.30
2018-09-26T11:33:11.978Z,2.30
2018-09-26T11:35:40.974Z,2.63
2018-09-26T11:38:09.992Z,2.40
2018-09-26T11:40:38.740Z,2.60
2018-09-26T11:43:07.996Z,2.20
2018-09-26T11:45:36.662Z,3.30
2018-09-26T11:48:05.368Z,3.23
2018-09-26T11:50:34.524Z,3.10
2018-09-26T11:53:03.307Z,2.80
2018-09-26T11:55:31.979Z,2.40
2018-09-26T11:58:00.992Z,2.30
2018-09-26T12:00:29.657Z,2.20
2018-09-26T12:02:58.429Z,2.50
2018-09-26T12:05:27.235Z,3.50
2018-09-26T12:07:55.952Z,2.50
2018-09-26T12:10:24.733Z,2.30
2018-09-26T12:12:53.614Z,2.87
2018-09-26T12:15:22.398Z,3.23
2018-09-26T12:17:51.085Z,3.17
2018-09-26T12:20:20.701Z,2.97
2018-09-26T12:22:49.401Z,2.20
2018-09-26T12:25:18.333Z,2.40
2018-09-26T12:27:47.096Z,4.60
2018-09-26T12:30:16.112Z,2.50
2018-09-26T12:32:45.049Z,2.80
2018-09-26T12:35:14.076Z,3.00
2018-09-26T12:37:43.112Z,3.13
2018-09-26T12:40:12.022Z,3.40
2018-09-26T12:42:40.862Z,2.60
2018-09-26T12:45:09.652Z,2.60
2018-09-26T12:47:38.446Z,3.53
2018-09-26T12:50:08.006Z,3.80
2018-09-26T12:52:36.903Z,6.10
2018-09-26T12:55:05.684Z,4.83
2018-09-26T12:57:34.479Z,4.00
2018-09-26T13:00:03.258Z,3.30
2018-09-26T13:02:32.323Z,4.20
2018-09-26T13:05:01.042Z,3.70
2018-09-26T13:07:29.788Z,5.10
2018-09-26T13:09:58.480Z,3.90
2018-09-26T13:12:27.211Z,4.27
2018-09-26T13:14:56.534Z,3.33
2018-09-26T13:17:25.236Z,3.03
2018-09-26T13:19:54.044Z,3.47
2018-09-26T13:22:22.787Z,3.37
2018-09-26T13:24:51.653Z,3.17
2018-09-26T13:27:20.794Z,3.17
2018-09-26T13:29:49.788Z,3.10
2018-09-26T13:32:18.762Z,3.40
2018-09-26T13:34:47.524Z,3.20
2018-09-26T13:37:16.360Z,3.93
2018-09-26T13:39:45.126Z,2.30
2018-09-26T13:42:14.001Z,4.17
2018-09-26T13:44:43.086Z,4.47
2018-09-26T13:47:12.196Z,3.57
2018-09-26T13:49:40.996Z,5.00
2018-09-26T13:52:09.748Z,4.53
2018-09-26T13:54:38.524Z,3.70
2018-09-26T13:57:07.453Z,3.60
2018-09-26T13:59:36.492Z,4.50
2018-09-26T14:02:05.292Z,2.70
2018-09-26T14:04:34.114Z,4.13
2018-09-26T14:07:07.850Z,3.00
2018-09-26T14:09:36.784Z,3.20
2018-09-26T14:12:05.632Z,2.60
2018-09-26T14:14:35.018Z,3.60
2018-09-26T14:17:03.939Z,2.70
2018-09-26T14:19:33.486Z,4.20
2018-09-26T14:22:02.693Z,3.30
2018-09-26T14:24:31.558Z,2.93
2018-09-26T14:27:00.281Z,3.90
2018-09-26T14:29:29.209Z,2.80
2018-09-26T14:31:58.070Z,3.60
2018-09-26T14:34:26.838Z,4.00
2018-09-26T14:36:55.668Z,3.17
2018-09-26T14:39:24.584Z,2.40
2018-09-26T14:41:53.206Z,3.93
2018-09-26T14:44:21.933Z,3.40
2018-09-26T14:46:50.611Z,4.17
2018-09-26T14:49:19.500Z,2.90
2018-09-26T14:51:48.283Z,3.57
2018-09-26T14:54:17.050Z,3.37
2018-09-26T14:56:45.760Z,3.20
2018-09-26T14:59:14.557Z,3.53
2018-09-26T15:01:43.231Z,3.53
2018-09-26T15:04:12.012Z,3.70
2018-09-26T15:06:40.738Z,3.17
2018-09-26T15:09:09.544Z,3.00
2018-09-26T15:11:38.335Z,3.77
2018-09-26T15:14:07.290Z,3.53
2018-09-26T15:16:36.342Z,4.47
2018-09-26T15:19:05.369Z,4.23
2018-09-26T15:21:34.082Z,3.07
2018-09-26T15:24:02.772Z,4.63
2018-09-26T15:26:31.493Z,5.10
2018-09-26T15:29:00.204Z,3.93
2018-09-26T15:31:29.095Z,5.03
2018-09-26T15:33:57.963Z,3.47
2018-09-26T15:36:27.084Z,4.27
2018-09-26T15:38:56.091Z,4.00
2018-09-26T15:41:25.092Z,5.63
2018-09-26T15:43:54.041Z,5.00
2018-09-26T15:46:23.017Z,4.80
2018-09-26T15:48:51.704Z,5.10
2018-09-26T15:51:20.713Z,3.70
2018-09-26T15:53:49.572Z,3.83
2018-09-26T15:56:18.407Z,4.23
2018-09-26T15:58:47.300Z,4.60
2018-09-26T16:01:16.092Z,3.90
2018-09-26T16:03:45.167Z,3.97
2018-09-26T16:06:13.978Z,4.50
2018-09-26T16:08:42.643Z,4.17
2018-09-26T16:11:11.793Z,4.97
2018-09-26T16:13:40.644Z,3.77
2018-09-26T16:16:09.803Z,3.70
2018-09-26T16:18:38.732Z,3.50
2018-09-26T16:21:08.478Z,6.07
2018-09-26T16:23:37.244Z,4.47
2018-09-26T16:26:06.025Z,5.10
2018-09-26T16:28:35.008Z,4.00
2018-09-26T16:31:03.748Z,4.33
2018-09-26T16:33:32.486Z,5.87
2018-09-26T16:36:01.183Z,5.43
2018-09-26T16:38:30.064Z,5.57
2018-09-26T16:40:59.041Z,5.57
2018-09-26T16:43:27.999Z,4.50
2018-09-26T16:45:56.675Z,7.83
2018-09-26T16:48:25.599Z,4.63
2018-09-26T16:50:54.212Z,4.80
2018-09-26T16:53:22.953Z,4.80
2018-09-26T16:55:51.709Z,5.20
2018-09-26T16:58:20.483Z,5.37
2018-09-26T17:00:49.284Z,5.50
2018-09-26T17:03:18.073Z,5.80
2018-09-26T17:05:47.089Z,6.07
2018-09-26T17:08:15.862Z,5.10
2018-09-26T17:10:45.143Z,5.40
2018-09-26T17:13:13.905Z,6.10
2018-09-26T17:15:42.756Z,5.77
2018-09-26T17:18:11.632Z,5.50
2018-09-26T17:20:40.436Z,4.50
2018-09-26T17:23:09.190Z,5.00
2018-09-26T17:25:38.115Z,5.70
2018-09-26T17:28:07.119Z,5.73
2018-09-26T17:30:35.833Z,5.37
2018-09-26T17:33:04.550Z,6.57
2018-09-26T17:35:33.256Z,5.57
2018-09-26T17:38:02.008Z,5.17
2018-09-26T17:40:30.759Z,7.67
2018-09-26T17:42:59.483Z,5.70
2018-09-26T17:45:28.139Z,5.60
2018-09-26T17:47:56.971Z,4.83
2018-09-26T17:50:25.816Z,6.20
2018-09-26T17:52:54.547Z,5.97
2018-09-26T17:55:23.232Z,6.03
2018-09-26T17:57:52.020Z,5.60
2018-09-26T18:00:21.049Z,5.70
2018-09-26T18:02:49.699Z,5.53
2018-09-26T18:05:18.406Z,6.00
2018-09-26T18:07:47.095Z,5.87
2018-09-26T18:10:15.835Z,6.00
2018-09-26T18:12:44.550Z,5.23
2018-09-26T18:15:13.407Z,6.27
2018-09-26T18:17:42.120Z,5.77
2018-09-26T18:20:10.849Z,6.47
2018-09-26T18:22:39.715Z,8.43
2018-09-26T18:25:08.615Z,8.50
2018-09-26T18:27:37.448Z,6.70
2018-09-26T18:30:06.483Z,6.90
2018-09-26T18:32:36.836Z,7.80
2018-09-26T18:35:05.565Z,7.47
2018-09-26T18:37:34.382Z,6.50
2018-09-26T18:40:03.055Z,6.50
2018-09-26T18:42:31.726Z,7.53
2018-09-26T18:45:00.544Z,7.27
2018-09-26T18:47:29.214Z,7.30
2018-09-26T18:49:57.924Z,7.70
2018-09-26T18:52:26.632Z,7.40
2018-09-26T19:01:39.749Z,7.27
2018-09-26T19:04:08.461Z,7.67
2018-09-26T19:06:37.120Z,6.47
2018-09-26T19:09:07.990Z,7.97
2018-09-26T19:11:36.668Z,7.17
2018-09-26T19:14:05.431Z,7.50
2018-09-26T19:16:34.168Z,9.40
2018-09-26T19:19:02.881Z,9.43
2018-09-26T19:21:31.596Z,10.00
2018-09-26T19:24:00.279Z,11.30
2018-09-26T19:26:29.017Z,12.93
2018-09-26T19:28:57.699Z,11.23
2018-09-26T19:31:26.458Z,12.63
2018-09-26T19:33:55.106Z,12.30
2018-09-26T19:36:23.938Z,9.97
2018-09-26T19:38:52.744Z,9.83
2018-09-26T19:41:21.448Z,10.27
2018-09-26T19:43:50.172Z,11.77
2018-09-26T19:46:18.888Z,9.10
2018-09-26T19:48:47.568Z,9.93
2018-09-26T19:51:16.208Z,9.87
2018-09-26T19:53:45.232Z,10.40
2018-09-26T19:56:13.973Z,9.53
2018-09-26T19:58:42.606Z,9.70
2018-09-26T20:01:11.256Z,8.70
2018-09-26T20:03:40.010Z,10.03
2018-09-26T20:06:08.665Z,8.90
2018-09-26T20:08:37.382Z,8.60
2018-09-26T20:11:06.202Z,8.90
2018-09-26T20:13:34.932Z,8.13
2018-09-26T20:16:03.679Z,7.83
2018-09-26T20:18:32.400Z,7.60
2018-09-26T20:21:01.196Z,7.80
2018-09-26T20:23:30.149Z,7.77
2018-09-26T20:25:58.770Z,7.77
2018-09-26T20:28:27.476Z,6.80
2018-09-26T20:30:56.246Z,7.17
2018-09-26T20:33:24.925Z,6.57
2018-09-26T20:35:53.615Z,7.00
2018-09-26T20:38:22.381Z,7.07
2018-09-26T20:40:52.021Z,6.90
2018-09-26T20:43:20.706Z,6.90
2018-09-26T20:45:49.769Z,7.60
2018-09-26T20:48:18.513Z,7.63
2018-09-26T20:50:47.449Z,7.53
2018-09-26T20:53:16.196Z,7.30
2018-09-26T20:55:45.123Z,7.53
2018-09-26T20:58:13.890Z,7.53
2018-09-26T21:00:42.614Z,7.53
2018-09-26T21:03:11.263Z,7.20
2018-09-26T21:05:40.027Z,7.40
2018-09-26T21:08:08.748Z,7.00
2018-09-26T21:10:37.639Z,6.77
2018-09-26T21:13:06.622Z,7.93
2018-09-26T21:15:35.377Z,7.80
2018-09-26T21:18:04.048Z,7.40
2018-09-26T21:20:32.925Z,8.10
2018-09-26T21:23:01.679Z,8.53
2018-09-26T21:25:30.576Z,8.00
2018-09-26T21:27:59.301Z,7.30
2018-09-26T21:30:28.175Z,7.67
2018-09-26T21:32:56.915Z,8.80
2018-09-26T21:35:25.641Z,8.20
2018-09-26T21:37:54.291Z,9.33
2018-09-26T21:40:22.990Z,10.97
2018-09-26T21:42:51.705Z,9.43
2018-09-26T21:45:20.420Z,9.17
2018-09-26T21:47:49.381Z,8.80
2018-09-26T21:50:18.079Z,8.40
2018-09-26T21:52:46.941Z,8.93
2018-09-26T21:55:15.759Z,7.70
2018-09-26T21:57:44.443Z,8.33
2018-09-26T22:00:13.171Z,8.57
2018-09-26T22:02:41.959Z,7.23
2018-09-26T22:05:11.020Z,8.60
2018-09-26T22:07:40.405Z,9.03
2018-09-26T22:10:09.121Z,7.70
2018-09-26T22:12:38.067Z,7.40
2018-09-26T22:15:11.208Z,7.47
2018-09-26T22:17:39.872Z,8.10
2018-09-26T22:20:08.556Z,7.30
2018-09-26T22:22:37.283Z,9.60
2018-09-26T22:25:06.149Z,8.30
2018-09-26T22:27:34.876Z,7.00
2018-09-26T22:30:03.952Z,7.33
2018-09-26T22:32:32.691Z,6.97
2018-09-26T22:35:01.382Z,6.50
2018-09-26T22:37:30.075Z,7.30
2018-09-26T22:39:58.748Z,6.30
2018-09-26T22:42:27.412Z,7.00
2018-09-26T22:44:56.072Z,6.80
2018-09-26T22:47:24.731Z,7.03
2018-09-26T22:49:53.395Z,6.30
2018-09-26T22:52:22.280Z,6.00
2018-09-26T22:54:50.987Z,4.63
2018-09-26T22:57:19.700Z,5.20
2018-09-26T22:59:48.361Z,6.20
2018-09-26T23:02:17.038Z,5.87
2018-09-26T23:04:45.703Z,5.30
2018-09-26T23:07:14.437Z,4.90
2018-09-26T23:09:43.148Z,5.93
2018-09-26T23:12:11.858Z,6.63
2018-09-26T23:14:40.529Z,5.93
2018-09-26T23:17:09.279Z,6.13
2018-09-26T23:19:38.067Z,7.07
2018-09-26T23:22:06.851Z,6.10
2018-09-26T23:24:35.715Z,4.73
2018-09-26T23:27:04.543Z,5.43
2018-09-26T23:29:33.210Z,5.30
2018-09-26T23:32:02.009Z,6.03
2018-09-26T23:34:30.749Z,6.30
2018-09-26T23:36:59.428Z,5.37
2018-09-26T23:39:28.237Z,4.93
2018-09-26T23:41:57.091Z,5.60
2018-09-26T23:44:25.775Z,5.83
2018-09-26T23:46:54.603Z,4.97
2018-09-26T23:49:23.278Z,4.93
2018-09-26T23:51:52.009Z,5.40
2018-09-26T23:54:21.163Z,5.30
2018-09-26T23:56:49.887Z,6.30
2018-09-26T23:59:18.574Z,5.33
