createdAt,value
2022-07-27T00:02:38.220Z,100329.72
2022-07-27T00:12:39.586Z,100337.59
2022-07-27T00:22:40.924Z,100332.28
2022-07-27T00:32:42.283Z,100335.09
2022-07-27T00:42:43.664Z,100342.22
2022-07-27T00:52:45.074Z,100347.31
2022-07-27T01:02:46.618Z,100340.31
2022-07-27T01:12:48.633Z,100339.53
2022-07-27T01:22:49.971Z,100337.50
2022-07-27T01:32:51.303Z,100328.84
2022-07-27T01:42:52.691Z,100344.09
2022-07-27T01:52:54.151Z,100331.31
2022-07-27T02:02:55.668Z,100316.25
2022-07-27T02:12:57.014Z,100310.94
2022-07-27T02:22:58.373Z,100302.47
2022-07-27T02:32:59.849Z,100299.91
2022-07-27T02:43:01.217Z,100294.03
2022-07-27T02:53:02.622Z,100303.22
2022-07-27T03:03:03.952Z,100309.56
2022-07-27T03:13:05.343Z,100313.81
2022-07-27T03:23:06.699Z,100316.59
2022-07-27T03:33:08.060Z,100323.16
2022-07-27T03:43:09.384Z,100314.31
2022-07-27T03:53:10.802Z,100325.59
2022-07-27T04:03:12.125Z,100325.25
2022-07-27T04:13:13.449Z,100318.38
2022-07-27T04:23:15.334Z,100333.81
2022-07-27T04:33:16.680Z,100336.06
2022-07-27T04:43:18.070Z,100339.28
2022-07-27T04:53:19.498Z,100348.94
2022-07-27T05:03:20.878Z,100349.25
2022-07-27T05:13:22.240Z,100357.59
2022-07-27T05:23:23.574Z,100355.19
2022-07-27T05:33:25.680Z,100368.34
2022-07-27T05:43:27.007Z,100379.91
2022-07-27T05:53:28.364Z,100384.88
2022-07-27T06:03:29.878Z,100406.41
2022-07-27T06:13:35.729Z,100397.41
2022-07-27T06:23:37.064Z,100414.09
2022-07-27T06:33:38.532Z,100408.41
2022-07-27T06:43:39.957Z,100411.38
2022-07-27T06:53:41.396Z,100424.28
2022-07-27T07:03:42.810Z,100415.38
2022-07-27T07:13:45.152Z,100411.06
2022-07-27T07:23:46.535Z,100424.03
2022-07-27T07:33:47.947Z,100428.84
2022-07-27T07:43:49.330Z,100430.69
2022-07-27T07:53:50.694Z,100433.06
2022-07-27T08:03:52.779Z,100422.78
2022-07-27T08:13:54.162Z,100425.94
2022-07-27T08:23:55.600Z,100425.13
2022-07-27T08:34:00.270Z,100424.88
2022-07-27T08:44:01.577Z,100430.31
2022-07-27T08:54:02.823Z,100432.44
2022-07-27T09:04:04.196Z,100428.81
2022-07-27T09:14:05.693Z,100439.97
2022-07-27T09:24:17.966Z,100439.00
2022-07-27T09:34:24.563Z,100434.06
2022-07-27T09:44:31.931Z,100421.72
2022-07-27T09:54:33.889Z,100429.59
2022-07-27T10:04:35.331Z,100422.19
2022-07-27T10:14:36.801Z,100441.28
2022-07-27T10:24:38.152Z,100427.09
2022-07-27T10:34:39.541Z,100437.22
2022-07-27T10:44:40.820Z,100433.88
2022-07-27T10:54:42.201Z,100424.50
2022-07-27T11:04:43.887Z,100419.19
2022-07-27T11:14:45.501Z,100422.19
2022-07-27T11:24:47.234Z,100409.91
2022-07-27T11:34:48.725Z,100399.41
2022-07-27T11:44:49.991Z,100388.75
2022-07-27T11:54:52.856Z,100393.22
2022-07-27T12:04:57.759Z,100377.94
2022-07-27T12:15:16.726Z,100384.22
2022-07-27T12:25:25.385Z,100370.44
2022-07-27T12:35:26.728Z,100373.44
2022-07-27T12:45:28.121Z,100374.09
2022-07-27T12:55:29.558Z,100363.72
2022-07-27T13:05:30.859Z,100359.09
2022-07-27T13:15:32.435Z,100331.88
2022-07-27T13:25:33.774Z,100325.47
2022-07-27T13:35:35.051Z,100320.88
2022-07-27T13:45:43.153Z,100327.97
2022-07-27T13:55:45.134Z,100321.09
2022-07-27T14:05:49.572Z,100312.47
2022-07-27T14:15:54.046Z,100312.41
2022-07-27T14:25:56.664Z,100300.94
2022-07-27T14:35:58.218Z,100304.25
2022-07-27T14:45:59.762Z,100303.03
2022-07-27T14:56:01.130Z,100296.47
2022-07-27T15:06:02.565Z,100274.53
2022-07-27T15:16:03.922Z,100265.25
2022-07-27T15:26:05.352Z,100264.88
2022-07-27T15:36:06.772Z,100261.63
2022-07-27T15:46:11.490Z,100266.00
2022-07-27T15:56:16.165Z,100263.91
2022-07-27T16:06:19.105Z,100252.47
2022-07-27T16:16:30.668Z,100244.31
2022-07-27T16:26:32.512Z,100244.44
2022-07-27T16:36:38.441Z,100224.78
2022-07-27T16:46:42.441Z,100219.81
2022-07-27T16:56:43.844Z,100218.97
2022-07-27T17:06:45.211Z,100223.13
2022-07-27T17:16:51.742Z,100225.06
2022-07-27T17:26:53.715Z,100230.16
2022-07-27T17:36:55.115Z,100216.22
2022-07-27T17:46:56.528Z,100208.06
2022-07-27T17:56:57.941Z,100223.84
2022-07-27T18:06:59.324Z,100224.81
2022-07-27T18:17:00.738Z,100239.59
2022-07-27T18:27:02.111Z,100249.13
2022-07-27T18:37:03.603Z,100255.03
2022-07-27T18:47:04.946Z,100262.75
2022-07-27T18:57:06.267Z,100274.94
2022-07-27T19:07:07.511Z,100276.50
2022-07-27T19:17:10.774Z,100285.78
2022-07-27T19:27:16.518Z,100300.91
2022-07-27T19:37:17.944Z,100312.34
2022-07-27T19:47:20.397Z,100316.34
2022-07-27T19:57:21.809Z,100323.69
2022-07-27T20:07:23.063Z,100337.78
2022-07-27T20:17:24.332Z,100332.59
2022-07-27T20:27:25.755Z,100340.72
2022-07-27T20:37:27.100Z,100334.94
2022-07-27T20:47:34.082Z,100327.97
2022-07-27T20:57:36.008Z,100331.34
2022-07-27T21:07:37.345Z,100328.69
2022-07-27T21:17:38.725Z,100328.41
2022-07-27T21:27:39.990Z,100332.69
2022-07-27T21:37:45.590Z,100329.88
2022-07-27T21:47:46.883Z,100347.84
2022-07-27T21:57:48.275Z,100357.25
2022-07-27T22:07:49.653Z,100349.44
2022-07-27T22:17:51.240Z,100360.56
2022-07-27T22:27:52.611Z,100364.59
2022-07-27T22:37:53.984Z,100369.53
2022-07-27T22:47:55.404Z,100373.56
2022-07-27T22:57:56.726Z,100376.47
2022-07-27T23:07:58.121Z,100373.78
2022-07-27T23:17:59.470Z,100370.22
2022-07-27T23:28:02.010Z,100366.63
2022-07-27T23:38:03.323Z,100370.00
2022-07-27T23:48:05.012Z,100368.63
2022-07-27T23:58:06.358Z,100363.66
