createdAt,value
2022-08-12T00:00:00.292Z,57.2
2022-08-12T00:05:00.250Z,57.8
2022-08-12T00:10:00.235Z,58.4
2022-08-12T00:15:00.218Z,58.4
2022-08-12T00:20:00.242Z,59.4
2022-08-12T00:25:00.164Z,59.7
2022-08-12T00:30:00.173Z,60.3
2022-08-12T00:35:00.173Z,60.9
2022-08-12T00:40:00.212Z,61.2
2022-08-12T00:45:00.156Z,61.8
2022-08-12T00:50:00.204Z,62.1
2022-08-12T00:55:00.182Z,62.7
2022-08-12T01:00:00.244Z,62.4
2022-08-12T01:05:00.155Z,62.1
2022-08-12T01:10:00.166Z,62.7
2022-08-12T01:15:00.173Z,62.7
2022-08-12T01:20:00.182Z,62.7
2022-08-12T01:25:00.160Z,62.1
2022-08-12T01:30:00.177Z,62.1
2022-08-12T01:35:00.165Z,61.8
2022-08-12T01:40:33.742Z,61.1
2022-08-12T01:45:00.162Z,60.8
2022-08-12T01:50:00.169Z,60.2
2022-08-12T01:55:00.177Z,60.2
2022-08-12T02:00:00.206Z,60.5
2022-08-12T02:05:00.215Z,60.5
2022-08-12T02:10:00.182Z,61.4
2022-08-12T02:15:00.170Z,61.4
2022-08-12T02:20:00.203Z,61.7
2022-08-12T02:25:00.173Z,61.7
2022-08-12T02:30:00.184Z,62
2022-08-12T02:35:00.176Z,62.6
2022-08-12T02:40:00.382Z,63.3
2022-08-12T02:45:00.179Z,63.6
2022-08-12T02:50:00.197Z,63.9
2022-08-12T02:55:00.172Z,64.5
2022-08-12T03:00:00.207Z,65.1
2022-08-12T03:05:00.163Z,65.1
2022-08-12T03:10:05.282Z,65.7
2022-08-12T03:15:00.166Z,66
2022-08-12T03:20:09.868Z,66.3
2022-08-12T03:25:00.157Z,66.3
2022-08-12T03:30:00.179Z,66
2022-08-12T03:35:00.157Z,66.3
2022-08-12T03:40:00.335Z,65.7
2022-08-12T03:45:00.156Z,65.7
2022-08-12T03:50:00.158Z,66
2022-08-12T03:55:00.175Z,66
2022-08-12T04:00:00.250Z,65.7
2022-08-12T04:05:00.156Z,65.7
2022-08-12T04:10:00.161Z,66.3
2022-08-12T04:15:00.163Z,66
2022-08-12T04:20:00.234Z,66.3
2022-08-12T04:25:00.168Z,66.3
2022-08-12T04:30:29.339Z,66.3
2022-08-12T04:35:00.160Z,66.6
2022-08-12T04:40:00.190Z,66.3
2022-08-12T04:45:00.183Z,66.3
2022-08-12T04:50:00.163Z,66.3
2022-08-12T04:55:00.157Z,66.7
2022-08-12T05:00:00.183Z,67
2022-08-12T05:05:00.638Z,66.7
2022-08-12T05:10:02.462Z,66.4
2022-08-12T05:15:00.259Z,65.8
2022-08-12T05:20:00.288Z,65.8
2022-08-12T05:25:00.200Z,65.8
2022-08-12T05:30:06.608Z,65.2
2022-08-12T05:35:00.163Z,65.2
2022-08-12T05:40:00.303Z,64
2022-08-12T05:45:00.167Z,62.7
2022-08-12T05:50:00.157Z,63.1
2022-08-12T05:55:00.162Z,62.8
2022-08-12T06:00:00.195Z,62.8
2022-08-12T06:15:00.241Z,61.3
2022-08-12T06:20:25.932Z,59.7
2022-08-12T06:25:00.191Z,59.7
2022-08-12T06:30:08.454Z,59.7
2022-08-12T06:35:24.931Z,58.5
2022-08-12T06:40:03.685Z,59.1
2022-08-12T06:45:00.177Z,57.2
2022-08-12T06:50:00.219Z,57.2
2022-08-12T06:55:00.168Z,57
2022-08-12T07:00:00.279Z,56
2022-08-12T07:05:00.186Z,55.1
2022-08-12T07:10:06.247Z,55.7
2022-08-12T07:15:00.198Z,54.1
2022-08-12T07:20:04.226Z,54.8
2022-08-12T07:25:00.177Z,54.5
2022-08-12T07:30:04.806Z,54.2
2022-08-12T07:35:00.193Z,53.3
2022-08-12T07:40:01.243Z,51.1
2022-08-12T07:45:00.171Z,51.7
2022-08-12T07:50:04.427Z,50.1
2022-08-12T07:55:00.169Z,50.5
2022-08-12T08:00:00.166Z,50.2
2022-08-12T08:05:00.182Z,48.6
2022-08-12T08:10:00.520Z,47.7
2022-08-12T08:15:00.205Z,46.8
2022-08-12T08:20:02.755Z,46.8
2022-08-12T08:25:00.228Z,46.2
2022-08-12T08:30:00.268Z,44.6
2022-08-12T08:35:00.247Z,44.9
2022-08-12T08:40:00.441Z,43.7
2022-08-12T08:45:00.217Z,43
2022-08-12T08:50:00.196Z,42.4
2022-08-12T08:55:00.178Z,41.2
2022-08-12T09:00:00.208Z,40.5
2022-08-12T09:05:12.800Z,41.2
2022-08-12T09:15:00.178Z,39.9
2022-08-12T09:20:00.197Z,38
2022-08-12T09:25:01.347Z,37.4
2022-08-12T09:30:08.655Z,36.7
2022-08-12T09:35:00.158Z,37.7
2022-08-12T09:40:04.447Z,35.8
2022-08-12T09:45:18.107Z,34.8
2022-08-12T09:50:00.261Z,37.7
2022-08-12T09:55:02.345Z,35.8
2022-08-12T10:00:16.570Z,36.4
2022-08-12T10:05:00.165Z,36.8
2022-08-12T10:10:00.180Z,35.5
2022-08-12T10:15:00.184Z,35.5
2022-08-12T10:20:01.422Z,37.4
2022-08-12T10:25:00.170Z,34.2
2022-08-12T10:30:39.036Z,32.9
2022-08-12T10:35:00.173Z,34.5
2022-08-12T10:40:09.296Z,33.2
2022-08-12T10:45:00.170Z,34.2
2022-08-12T10:50:06.931Z,34.9
2022-08-12T10:55:00.170Z,34.9
2022-08-12T11:00:31.587Z,32.9
2022-08-12T11:05:00.764Z,31
2022-08-12T11:10:02.465Z,31.6
2022-08-12T11:15:00.157Z,33.6
2022-08-12T11:20:00.179Z,33.6
2022-08-12T11:25:00.170Z,31.6
2022-08-12T11:30:02.213Z,31.7
2022-08-12T11:35:00.178Z,31
2022-08-12T11:40:00.180Z,31.3
2022-08-12T11:45:00.150Z,31
2022-08-12T11:50:00.135Z,31
2022-08-12T11:55:00.139Z,29.7
2022-08-12T12:05:00.160Z,30.4
2022-08-12T12:10:00.154Z,30.4
2022-08-12T12:15:03.126Z,30.1
2022-08-12T12:20:00.159Z,28.4
2022-08-12T12:25:12.513Z,31.4
2022-08-12T12:30:17.491Z,29.7
2022-08-12T12:35:18.407Z,29.8
2022-08-12T12:40:00.281Z,29.1
2022-08-12T12:45:00.162Z,29.1
2022-08-12T12:50:00.152Z,29.1
2022-08-12T12:55:00.157Z,29.1
2022-08-12T13:00:00.181Z,29.8
2022-08-12T13:05:00.173Z,29.1
2022-08-12T13:10:02.008Z,28.1
2022-08-12T13:15:00.174Z,29.1
2022-08-12T13:20:00.158Z,28.5
2022-08-12T13:30:03.901Z,29.1
2022-08-12T13:40:00.350Z,29.1
2022-08-12T13:45:02.957Z,28.5
2022-08-12T13:50:00.209Z,28.5
2022-08-12T13:55:00.190Z,28.5
2022-08-12T14:00:00.847Z,29.8
2022-08-12T14:05:00.185Z,29.8
2022-08-12T14:10:00.199Z,28.8
2022-08-12T14:15:00.691Z,29.1
2022-08-12T14:20:00.828Z,29.4
2022-08-12T14:25:00.492Z,29.8
2022-08-12T14:30:06.036Z,29.8
2022-08-12T14:35:00.199Z,29.1
2022-08-12T14:40:00.219Z,31
2022-08-12T14:45:01.402Z,31
2022-08-12T14:50:37.281Z,29.4
2022-08-12T15:00:00.411Z,30.1
2022-08-12T15:05:00.226Z,28.8
2022-08-12T15:10:00.205Z,30.4
2022-08-12T15:15:00.185Z,29.7
2022-08-12T15:20:31.534Z,29.4
2022-08-12T15:25:00.186Z,29.4
2022-08-12T15:30:00.194Z,31
2022-08-12T15:35:00.182Z,29.1
2022-08-12T15:40:01.248Z,29.7
2022-08-12T15:45:00.193Z,29.7
2022-08-12T15:50:01.224Z,30.3
2022-08-12T15:55:06.001Z,32.3
2022-08-12T16:00:06.781Z,32.3
2022-08-12T16:05:00.308Z,32.6
2022-08-12T16:10:05.795Z,32.9
2022-08-12T16:15:00.374Z,33.2
2022-08-12T16:20:03.174Z,33.5
2022-08-12T16:25:00.294Z,34.8
2022-08-12T16:30:00.200Z,34.2
2022-08-12T16:35:00.580Z,32.9
2022-08-12T16:40:01.545Z,32.9
2022-08-12T16:45:00.176Z,33.2
2022-08-12T16:50:00.185Z,33.5
2022-08-12T16:55:00.186Z,34.5
2022-08-12T17:00:00.198Z,33.5
2022-08-12T17:05:00.188Z,31
2022-08-12T17:10:00.197Z,31.6
2022-08-12T17:15:00.789Z,32.9
2022-08-12T17:20:28.809Z,34.1
2022-08-12T17:25:00.184Z,35.1
2022-08-12T17:30:03.720Z,34.4
2022-08-12T17:35:00.501Z,35.4
2022-08-12T17:40:15.439Z,36.6
2022-08-12T17:45:00.190Z,36.6
2022-08-12T17:50:03.449Z,37.6
2022-08-12T17:55:00.207Z,38.5
2022-08-12T18:00:00.179Z,39.8
2022-08-12T18:05:09.787Z,38.2
2022-08-12T18:10:00.194Z,39.8
2022-08-12T18:15:00.178Z,39.1
2022-08-12T18:20:05.723Z,39.7
2022-08-12T18:25:00.973Z,39.7
2022-08-12T18:30:04.579Z,40.4
2022-08-12T18:35:10.369Z,42.3
2022-08-12T18:40:00.289Z,44.2
2022-08-12T18:45:00.202Z,45.4
2022-08-12T18:50:00.189Z,47.3
2022-08-12T18:55:02.757Z,48.2
2022-08-12T19:00:06.518Z,49.8
2022-08-12T19:05:03.149Z,51
2022-08-12T19:10:03.927Z,52.3
2022-08-12T19:15:04.077Z,53.5
2022-08-12T19:20:00.172Z,54.7
2022-08-12T19:25:00.235Z,56
2022-08-12T19:30:06.463Z,56.9
2022-08-12T19:36:06.597Z,58.5
2022-08-12T19:40:09.198Z,59.4
2022-08-12T19:45:00.181Z,60
2022-08-12T19:50:00.184Z,60.3
2022-08-12T19:55:00.170Z,60.9
2022-08-12T20:00:04.394Z,61.5
2022-08-12T20:06:03.892Z,62.1
2022-08-12T20:10:00.208Z,62.8
2022-08-12T20:15:00.220Z,63
2022-08-12T20:20:18.753Z,62.1
2022-08-12T20:25:01.512Z,61.5
2022-08-12T20:30:00.370Z,61.1
2022-08-12T20:35:00.299Z,60.8
2022-08-12T20:40:05.082Z,60.2
2022-08-12T20:45:00.205Z,57.7
2022-08-12T20:50:00.278Z,55.8
2022-08-12T20:55:00.252Z,54.2
2022-08-12T21:00:00.197Z,53.3
2022-08-12T21:05:00.201Z,53
2022-08-12T21:10:00.186Z,51.7
2022-08-12T21:15:18.077Z,52.4
2022-08-12T21:20:00.176Z,52.1
2022-08-12T21:25:00.206Z,51.7
2022-08-12T21:30:00.207Z,53
2022-08-12T21:35:00.188Z,52.7
2022-08-12T21:40:00.318Z,53.3
2022-08-12T21:45:47.732Z,52.7
2022-08-12T21:50:04.186Z,52.7
2022-08-12T21:55:00.198Z,53.3
2022-08-12T22:00:00.192Z,53.6
2022-08-12T22:05:00.191Z,54.3
2022-08-12T22:10:00.190Z,55.2
2022-08-12T22:15:00.173Z,55.8
2022-08-12T22:20:00.181Z,55.5
2022-08-12T22:25:00.177Z,55.8
2022-08-12T22:30:01.061Z,56.5
2022-08-12T22:35:00.192Z,56.5
2022-08-12T22:40:00.298Z,56.8
2022-08-12T22:45:00.181Z,57.7
2022-08-12T22:50:00.556Z,58.3
2022-08-12T22:55:03.641Z,59.6
2022-08-12T23:00:00.182Z,60.8
2022-08-12T23:05:00.971Z,60.8
2022-08-12T23:10:00.188Z,60.8
2022-08-12T23:15:00.173Z,61.1
2022-08-12T23:20:00.186Z,61.4
2022-08-12T23:25:00.380Z,61.8
2022-08-12T23:30:19.058Z,61.7
2022-08-12T23:35:00.175Z,61.4
2022-08-12T23:40:14.123Z,62.1
2022-08-12T23:45:00.364Z,62.1
2022-08-12T23:50:03.145Z,61.4
2022-08-12T23:55:23.829Z,62.1
