createdAt,value
2022-09-14T00:01:49.041Z,16.48
2022-09-14T00:04:20.511Z,16.36
2022-09-14T00:06:49.969Z,16.30
2022-09-14T00:09:21.828Z,16.35
2022-09-14T00:11:51.751Z,16.39
2022-09-14T00:14:21.591Z,16.44
2022-09-14T00:16:52.252Z,16.44
2022-09-14T00:19:28.260Z,16.34
2022-09-14T00:22:01.067Z,16.34
2022-09-14T00:24:35.302Z,16.39
2022-09-14T00:27:04.674Z,16.39
2022-09-14T00:29:33.703Z,16.41
2022-09-14T00:32:03.295Z,16.35
2022-09-14T00:34:32.811Z,16.43
2022-09-14T00:37:01.857Z,16.50
2022-09-14T00:39:30.844Z,16.33
2022-09-14T00:41:59.828Z,16.49
2022-09-14T00:44:31.717Z,16.42
2022-09-14T00:47:03.951Z,16.44
2022-09-14T00:49:38.606Z,16.35
2022-09-14T00:52:26.200Z,16.31
2022-09-14T00:55:00.844Z,16.37
2022-09-14T00:57:33.053Z,16.30
2022-09-14T01:00:02.421Z,16.52
2022-09-14T01:02:31.954Z,16.14
2022-09-14T01:05:01.163Z,16.31
2022-09-14T01:07:36.005Z,16.49
2022-09-14T01:10:07.926Z,16.37
2022-09-14T01:13:01.119Z,16.28
2022-09-14T01:15:32.961Z,16.06
2022-09-14T01:18:08.544Z,15.96
2022-09-14T01:20:40.400Z,16.27
2022-09-14T01:23:27.065Z,16.22
2022-09-14T01:26:07.532Z,16.17
2022-09-14T01:28:58.689Z,16.17
2022-09-14T01:31:51.448Z,16.28
2022-09-14T01:34:44.395Z,16.09
2022-09-14T01:37:16.290Z,16.16
2022-09-14T01:39:54.359Z,16.16
2022-09-14T01:42:26.372Z,15.86
2022-09-14T01:45:01.277Z,15.86
2022-09-14T01:47:33.116Z,15.91
2022-09-14T01:50:05.773Z,15.76
2022-09-14T01:52:46.395Z,15.82
2022-09-14T01:55:18.256Z,15.74
2022-09-14T01:57:55.742Z,15.69
2022-09-14T02:00:24.811Z,15.52
2022-09-14T02:03:05.728Z,15.51
2022-09-14T02:05:40.711Z,15.51
2022-09-14T02:08:10.086Z,15.68
2022-09-14T02:10:39.239Z,15.56
2022-09-14T02:13:09.760Z,15.73
2022-09-14T02:15:40.104Z,15.68
2022-09-14T02:18:09.050Z,15.68
2022-09-14T02:21:02.690Z,15.60
2022-09-14T02:23:32.007Z,15.36
2022-09-14T02:26:01.053Z,15.38
2022-09-14T02:28:30.627Z,15.70
2022-09-14T02:31:05.567Z,15.55
2022-09-14T02:34:00.221Z,15.74
2022-09-14T02:36:44.335Z,15.62
2022-09-14T02:39:30.956Z,15.48
2022-09-14T02:42:05.237Z,15.56
2022-09-14T02:44:48.979Z,15.42
2022-09-14T02:47:23.661Z,15.37
2022-09-14T02:50:23.138Z,15.37
2022-09-14T02:52:54.969Z,15.67
2022-09-14T02:55:26.820Z,15.89
2022-09-14T02:58:04.023Z,15.90
2022-09-14T03:00:36.864Z,15.25
2022-09-14T03:03:07.941Z,15.25
2022-09-14T03:05:37.467Z,15.55
2022-09-14T03:08:06.672Z,15.81
2022-09-14T03:10:35.771Z,15.63
2022-09-14T03:13:04.910Z,15.60
2022-09-14T03:15:34.314Z,15.73
2022-09-14T03:18:03.387Z,15.53
2022-09-14T03:20:34.334Z,15.44
2022-09-14T03:23:05.160Z,15.53
2022-09-14T03:25:37.266Z,15.74
2022-09-14T03:28:07.007Z,15.64
2022-09-14T03:30:36.451Z,15.57
2022-09-14T03:33:05.649Z,15.57
2022-09-14T03:35:35.800Z,15.48
2022-09-14T03:38:04.782Z,15.69
2022-09-14T03:40:34.200Z,15.83
2022-09-14T03:43:03.261Z,15.76
2022-09-14T03:45:32.279Z,15.63
2022-09-14T03:48:01.288Z,15.79
2022-09-14T03:50:30.277Z,15.71
2022-09-14T03:52:59.815Z,15.54
2022-09-14T03:55:28.822Z,15.78
2022-09-14T03:57:58.060Z,15.81
2022-09-14T04:00:26.995Z,15.81
2022-09-14T04:02:56.182Z,15.77
2022-09-14T04:05:25.413Z,15.77
2022-09-14T04:07:54.439Z,15.79
2022-09-14T04:10:23.438Z,15.79
2022-09-14T04:12:52.414Z,15.57
2022-09-14T04:15:21.383Z,15.89
2022-09-14T04:17:51.487Z,15.89
2022-09-14T04:20:20.850Z,15.72
2022-09-14T04:22:49.809Z,15.84
2022-09-14T04:25:19.068Z,15.84
2022-09-14T04:27:58.951Z,15.95
2022-09-14T04:30:18.817Z,15.85
2022-09-14T04:32:47.864Z,15.85
2022-09-14T04:35:17.195Z,15.71
2022-09-14T04:37:46.239Z,15.84
2022-09-14T04:40:15.612Z,16.07
2022-09-14T04:42:44.657Z,15.95
2022-09-14T04:45:13.695Z,15.76
2022-09-14T04:47:42.720Z,15.76
2022-09-14T04:50:11.894Z,15.86
2022-09-14T04:52:40.978Z,15.92
2022-09-14T04:55:10.608Z,15.92
2022-09-14T04:57:39.578Z,16.05
2022-09-14T05:00:09.810Z,16.11
2022-09-14T05:02:41.522Z,16.11
2022-09-14T05:05:10.899Z,16.24
2022-09-14T05:07:39.951Z,15.92
2022-09-14T05:10:09.502Z,16.23
2022-09-14T05:12:38.545Z,16.28
2022-09-14T05:15:08.494Z,16.43
2022-09-14T05:17:37.496Z,16.64
2022-09-14T05:20:07.131Z,16.49
2022-09-14T05:22:36.154Z,16.35
2022-09-14T05:25:05.655Z,16.38
2022-09-14T05:27:34.528Z,16.43
2022-09-14T05:30:03.580Z,16.72
2022-09-14T05:32:32.544Z,16.62
2022-09-14T05:35:01.571Z,16.89
2022-09-14T05:37:30.584Z,16.90
2022-09-14T05:39:59.611Z,16.71
2022-09-14T05:42:28.634Z,16.40
2022-09-14T05:44:57.697Z,16.84
2022-09-14T05:47:26.654Z,16.85
2022-09-14T05:49:55.696Z,16.84
2022-09-14T05:52:25.256Z,16.88
2022-09-14T05:54:54.355Z,17.00
2022-09-14T05:57:23.454Z,17.04
2022-09-14T05:59:52.419Z,16.86
2022-09-14T06:02:21.605Z,16.86
2022-09-14T06:04:50.704Z,16.93
2022-09-14T06:07:19.774Z,17.19
2022-09-14T06:09:48.805Z,17.19
2022-09-14T06:12:18.099Z,16.85
2022-09-14T06:14:46.999Z,17.16
2022-09-14T06:17:16.008Z,16.94
2022-09-14T06:19:44.984Z,16.96
2022-09-14T06:22:14.022Z,16.94
2022-09-14T06:24:43.169Z,16.78
2022-09-14T06:27:12.806Z,17.12
2022-09-14T06:29:42.020Z,17.18
2022-09-14T06:32:11.048Z,17.18
2022-09-14T06:34:40.020Z,17.26
2022-09-14T06:37:09.034Z,17.26
2022-09-14T06:39:38.366Z,17.30
2022-09-14T06:42:07.525Z,17.37
2022-09-14T06:44:36.510Z,17.21
2022-09-14T06:47:05.835Z,17.32
2022-09-14T06:49:35.127Z,17.32
2022-09-14T06:52:04.230Z,17.49
2022-09-14T06:54:33.701Z,17.55
2022-09-14T06:57:02.704Z,17.85
2022-09-14T06:59:31.817Z,17.85
2022-09-14T07:02:00.923Z,17.53
2022-09-14T07:04:30.309Z,18.39
2022-09-14T07:06:59.466Z,18.39
2022-09-14T07:09:28.607Z,18.13
2022-09-14T07:11:57.678Z,17.95
2022-09-14T07:14:30.341Z,18.17
2022-09-14T07:16:57.382Z,17.91
2022-09-14T07:19:26.414Z,17.91
2022-09-14T07:21:55.422Z,17.92
2022-09-14T07:24:24.473Z,18.01
2022-09-14T07:26:53.487Z,18.14
2022-09-14T07:29:22.915Z,17.86
2022-09-14T07:31:55.615Z,17.86
2022-09-14T07:34:25.649Z,17.76
2022-09-14T07:36:54.638Z,17.76
2022-09-14T07:39:23.735Z,18.33
2022-09-14T07:41:52.700Z,18.65
2022-09-14T07:44:21.681Z,18.94
2022-09-14T07:46:50.686Z,18.94
2022-09-14T07:49:19.820Z,18.44
2022-09-14T07:51:49.260Z,18.44
2022-09-14T07:54:20.092Z,18.71
2022-09-14T07:56:50.394Z,18.58
2022-09-14T07:59:36.563Z,18.42
2022-09-14T08:01:50.482Z,18.28
2022-09-14T08:04:19.693Z,18.36
2022-09-14T08:06:48.771Z,18.31
2022-09-14T08:09:17.906Z,18.49
2022-09-14T08:11:46.859Z,18.21
2022-09-14T08:14:15.941Z,18.37
2022-09-14T08:16:45.020Z,18.37
2022-09-14T08:19:17.361Z,18.70
2022-09-14T08:21:47.723Z,18.70
2022-09-14T08:24:20.233Z,19.16
2022-09-14T08:26:50.579Z,19.36
2022-09-14T08:29:20.985Z,19.42
2022-09-14T08:31:52.237Z,19.42
2022-09-14T08:34:21.924Z,19.73
2022-09-14T08:36:51.504Z,19.76
2022-09-14T08:39:21.093Z,19.15
2022-09-14T08:41:56.028Z,19.52
2022-09-14T08:44:57.003Z,19.40
2022-09-14T08:47:40.157Z,19.70
2022-09-14T08:50:18.486Z,20.07
2022-09-14T08:52:55.661Z,19.76
2022-09-14T08:55:36.581Z,19.76
2022-09-14T08:58:20.826Z,19.72
2022-09-14T09:01:19.084Z,19.91
2022-09-14T09:03:56.921Z,19.83
2022-09-14T09:06:48.466Z,19.55
2022-09-14T09:09:32.601Z,19.95
2022-09-14T09:12:02.263Z,20.10
2022-09-14T09:14:40.314Z,20.22
2022-09-14T09:17:21.173Z,20.50
2022-09-14T09:20:12.339Z,21.03
2022-09-14T09:23:02.350Z,21.08
2022-09-14T09:25:34.193Z,21.16
2022-09-14T09:28:06.052Z,20.79
2022-09-14T09:30:35.068Z,21.06
2022-09-14T09:33:04.792Z,21.30
2022-09-14T09:35:34.732Z,21.39
2022-09-14T09:38:03.732Z,20.94
2022-09-14T09:40:43.308Z,21.05
2022-09-14T09:43:28.719Z,21.31
2022-09-14T09:46:08.693Z,21.24
2022-09-14T09:48:43.562Z,20.74
2022-09-14T09:51:24.055Z,20.74
2022-09-14T09:54:01.038Z,20.74
2022-09-14T09:56:33.125Z,21.16
2022-09-14T09:59:02.315Z,21.81
2022-09-14T10:01:34.692Z,21.57
2022-09-14T10:04:18.329Z,21.25
2022-09-14T10:06:50.068Z,21.25
2022-09-14T10:09:30.099Z,21.26
2022-09-14T10:12:04.656Z,20.87
2022-09-14T10:14:40.685Z,20.69
2022-09-14T10:17:21.506Z,20.69
2022-09-14T10:19:53.352Z,20.67
2022-09-14T10:22:31.559Z,20.44
2022-09-14T10:25:02.843Z,20.44
2022-09-14T10:27:40.475Z,20.62
2022-09-14T10:30:18.766Z,20.37
2022-09-14T10:32:59.886Z,20.50
2022-09-14T10:35:52.887Z,20.42
2022-09-14T10:38:51.732Z,20.54
2022-09-14T10:41:43.819Z,19.99
2022-09-14T10:44:32.407Z,20.04
2022-09-14T10:47:13.276Z,20.22
2022-09-14T10:50:05.428Z,20.08
2022-09-14T10:52:39.881Z,20.18
2022-09-14T10:55:17.699Z,20.55
2022-09-14T10:57:49.628Z,20.54
2022-09-14T11:00:21.768Z,20.88
2022-09-14T11:03:02.862Z,21.06
2022-09-14T11:05:40.670Z,21.03
2022-09-14T11:08:15.414Z,21.03
2022-09-14T11:11:11.203Z,20.84
2022-09-14T11:13:46.156Z,20.76
2022-09-14T11:16:27.198Z,21.17
2022-09-14T11:19:34.123Z,21.17
2022-09-14T11:22:08.711Z,21.03
2022-09-14T11:24:46.526Z,20.99
2022-09-14T11:27:37.670Z,20.89
2022-09-14T11:30:18.439Z,20.90
2022-09-14T11:32:56.109Z,20.83
2022-09-14T11:35:30.671Z,20.85
2022-09-14T11:38:02.530Z,21.63
2022-09-14T11:40:40.220Z,21.63
2022-09-14T11:43:15.144Z,21.29
2022-09-14T11:45:55.546Z,21.74
2022-09-14T11:48:45.402Z,21.82
2022-09-14T11:51:13.026Z,22.53
2022-09-14T11:53:44.863Z,22.57
2022-09-14T11:56:29.216Z,21.99
2022-09-14T11:59:00.957Z,21.79
2022-09-14T12:01:33.252Z,22.23
2022-09-14T12:04:10.962Z,21.77
2022-09-14T12:06:42.995Z,21.77
2022-09-14T12:09:25.308Z,21.64
2022-09-14T12:11:58.606Z,21.55
2022-09-14T12:14:30.547Z,21.46
2022-09-14T12:17:40.779Z,21.46
2022-09-14T12:19:57.766Z,21.68
2022-09-14T12:22:35.603Z,21.30
2022-09-14T12:25:13.670Z,21.74
2022-09-14T12:27:45.235Z,21.74
2022-09-14T12:30:43.080Z,21.94
2022-09-14T12:33:35.677Z,21.70
2022-09-14T12:36:22.531Z,21.73
2022-09-14T12:38:54.374Z,21.98
2022-09-14T12:41:26.226Z,21.72
2022-09-14T12:43:58.633Z,22.00
2022-09-14T12:46:36.914Z,22.31
2022-09-14T12:49:17.831Z,22.54
2022-09-14T12:51:51.907Z,22.54
2022-09-14T12:54:26.285Z,22.46
2022-09-14T12:57:10.372Z,22.33
2022-09-14T12:59:54.170Z,22.50
2022-09-14T13:02:48.590Z,21.89
2022-09-14T13:05:24.042Z,21.89
2022-09-14T13:07:54.703Z,22.40
2022-09-14T13:10:41.620Z,22.65
2022-09-14T13:13:22.354Z,22.46
2022-09-14T13:16:03.471Z,22.59
2022-09-14T13:18:37.646Z,22.59
2022-09-14T13:21:25.135Z,22.02
2022-09-14T13:23:54.152Z,22.02
2022-09-14T13:26:26.102Z,22.30
2022-09-14T13:28:57.587Z,22.30
2022-09-14T13:31:35.585Z,22.53
2022-09-14T13:34:05.797Z,22.05
2022-09-14T13:36:37.691Z,22.03
2022-09-14T13:39:08.278Z,22.18
2022-09-14T13:41:40.199Z,22.35
2022-09-14T13:44:09.254Z,22.35
2022-09-14T13:46:38.283Z,22.26
2022-09-14T13:49:09.043Z,21.83
2022-09-14T13:51:38.011Z,21.69
2022-09-14T13:54:27.772Z,21.65
2022-09-14T13:57:18.237Z,22.16
2022-09-14T14:00:20.342Z,22.00
2022-09-14T14:02:54.700Z,22.00
2022-09-14T14:05:29.767Z,22.34
2022-09-14T14:08:01.287Z,22.04
2022-09-14T14:10:39.154Z,22.07
2022-09-14T14:13:08.133Z,21.93
2022-09-14T14:15:43.063Z,22.12
2022-09-14T14:18:34.487Z,21.88
2022-09-14T14:21:25.732Z,21.98
2022-09-14T14:24:12.601Z,21.95
2022-09-14T14:26:28.988Z,22.09
2022-09-14T14:29:00.889Z,21.86
2022-09-14T14:31:29.970Z,21.93
2022-09-14T14:33:59.418Z,21.87
2022-09-14T14:36:28.583Z,22.21
2022-09-14T14:38:58.761Z,22.21
2022-09-14T14:46:25.357Z,21.97
2022-09-14T14:48:54.409Z,22.11
2022-09-14T14:51:23.464Z,21.99
2022-09-14T14:53:52.657Z,22.12
2022-09-14T14:56:21.729Z,21.90
2022-09-14T14:58:51.016Z,21.90
2022-09-14T15:01:20.232Z,21.87
2022-09-14T15:03:49.685Z,21.87
2022-09-14T15:06:24.155Z,21.58
2022-09-14T15:08:57.396Z,21.58
2022-09-14T15:11:27.489Z,21.83
2022-09-14T15:13:56.495Z,21.65
2022-09-14T15:16:25.616Z,21.65
2022-09-14T15:18:54.692Z,21.64
2022-09-14T15:21:24.015Z,21.55
2022-09-14T15:23:53.052Z,21.65
2022-09-14T15:26:22.016Z,21.41
2022-09-14T15:28:51.888Z,21.41
2022-09-14T15:31:21.213Z,21.61
2022-09-14T15:33:50.567Z,21.45
2022-09-14T15:36:47.752Z,21.47
2022-09-14T15:39:17.092Z,21.36
2022-09-14T15:41:46.174Z,21.36
2022-09-14T15:44:15.874Z,21.46
2022-09-14T15:46:47.086Z,21.47
2022-09-14T15:49:21.161Z,21.20
2022-09-14T15:51:52.613Z,21.30
2022-09-14T15:54:26.493Z,21.30
2022-09-14T15:57:00.883Z,21.36
2022-09-14T15:59:30.492Z,21.33
2022-09-14T16:01:59.591Z,21.10
2022-09-14T16:04:28.932Z,21.26
2022-09-14T16:06:57.994Z,20.97
2022-09-14T16:09:27.081Z,21.09
2022-09-14T16:12:00.906Z,21.02
2022-09-14T16:14:27.002Z,21.35
2022-09-14T16:16:56.163Z,21.35
2022-09-14T16:19:25.658Z,21.40
2022-09-14T16:21:54.705Z,21.15
2022-09-14T16:24:25.503Z,21.20
2022-09-14T16:26:55.560Z,21.44
2022-09-14T16:29:24.808Z,21.44
2022-09-14T16:31:54.271Z,21.27
2022-09-14T16:34:28.939Z,21.28
2022-09-14T16:36:58.931Z,21.30
2022-09-14T16:39:34.525Z,21.30
2022-09-14T16:42:04.087Z,21.20
2022-09-14T16:44:33.294Z,21.09
2022-09-14T16:47:02.325Z,21.05
2022-09-14T16:49:31.410Z,21.03
2022-09-14T16:52:03.325Z,21.33
2022-09-14T16:54:32.461Z,21.16
2022-09-14T16:57:01.494Z,21.07
2022-09-14T16:59:30.592Z,21.03
2022-09-14T17:02:00.050Z,21.05
2022-09-14T17:04:29.164Z,20.92
2022-09-14T17:06:58.408Z,21.11
2022-09-14T17:09:29.534Z,20.89
2022-09-14T17:11:59.386Z,20.96
2022-09-14T17:14:31.604Z,21.15
2022-09-14T17:17:01.786Z,20.77
2022-09-14T17:19:31.112Z,20.94
2022-09-14T17:22:01.083Z,20.84
2022-09-14T17:24:30.107Z,21.04
2022-09-14T17:26:59.016Z,21.04
2022-09-14T17:29:28.871Z,20.95
2022-09-14T17:31:58.390Z,20.69
2022-09-14T17:34:27.532Z,20.73
2022-09-14T17:36:56.639Z,21.03
2022-09-14T17:39:26.280Z,20.71
2022-09-14T17:41:55.316Z,20.52
2022-09-14T17:44:26.045Z,20.40
2022-09-14T17:46:55.160Z,20.36
2022-09-14T17:49:25.085Z,20.32
2022-09-14T17:51:54.069Z,20.24
2022-09-14T17:54:23.368Z,20.24
2022-09-14T17:56:52.803Z,20.27
2022-09-14T17:59:22.549Z,20.12
2022-09-14T18:01:51.925Z,19.94
2022-09-14T18:04:21.040Z,19.89
2022-09-14T18:06:50.619Z,19.91
2022-09-14T18:09:22.334Z,19.86
2022-09-14T18:11:52.298Z,19.74
2022-09-14T18:14:21.564Z,19.88
2022-09-14T18:16:50.938Z,19.69
2022-09-14T18:19:19.921Z,19.69
2022-09-14T18:21:52.410Z,19.87
2022-09-14T18:24:20.430Z,19.62
2022-09-14T18:26:49.619Z,19.59
2022-09-14T18:29:21.450Z,19.60
2022-09-14T18:31:51.845Z,19.70
2022-09-14T18:34:22.041Z,19.62
2022-09-14T18:36:52.832Z,19.48
2022-09-14T18:39:21.933Z,19.44
2022-09-14T18:41:54.629Z,19.50
2022-09-14T18:44:24.712Z,19.50
2022-09-14T18:46:54.128Z,19.57
2022-09-14T18:49:23.280Z,19.60
2022-09-14T18:51:52.542Z,19.44
2022-09-14T18:54:27.315Z,19.41
2022-09-14T18:56:52.649Z,19.65
2022-09-14T18:59:21.836Z,19.64
2022-09-14T19:01:50.916Z,19.83
2022-09-14T19:04:20.218Z,19.73
2022-09-14T19:06:49.367Z,19.76
2022-09-14T19:09:18.426Z,19.99
2022-09-14T19:11:47.533Z,19.94
2022-09-14T19:14:17.709Z,19.70
2022-09-14T19:16:46.762Z,19.93
2022-09-14T19:19:17.434Z,19.87
2022-09-14T19:21:46.671Z,19.92
2022-09-14T19:24:18.075Z,19.69
2022-09-14T19:26:49.661Z,19.79
2022-09-14T19:29:22.093Z,19.87
2022-09-14T19:31:52.255Z,19.57
2022-09-14T19:34:22.878Z,19.57
2022-09-14T19:36:53.847Z,19.64
2022-09-14T19:39:24.682Z,19.80
2022-09-14T19:41:54.162Z,19.74
2022-09-14T19:44:23.468Z,19.59
2022-09-14T19:46:52.859Z,19.46
2022-09-14T19:49:24.599Z,19.44
2022-09-14T19:51:54.489Z,19.46
2022-09-14T19:54:23.529Z,19.36
2022-09-14T19:56:52.530Z,19.08
2022-09-14T19:59:21.924Z,19.27
2022-09-14T20:01:51.367Z,19.19
2022-09-14T20:04:20.507Z,18.97
2022-09-14T20:06:49.587Z,19.13
2022-09-14T20:09:21.687Z,19.16
2022-09-14T20:11:52.805Z,19.16
2022-09-14T20:14:24.102Z,19.27
2022-09-14T20:16:56.291Z,19.15
2022-09-14T20:19:28.067Z,19.26
2022-09-14T20:21:57.371Z,19.40
2022-09-14T20:24:30.873Z,19.40
2022-09-14T20:27:02.445Z,19.21
2022-09-14T20:29:34.293Z,19.34
2022-09-14T20:32:05.622Z,19.20
2022-09-14T20:34:34.869Z,19.20
2022-09-14T20:37:03.943Z,19.10
2022-09-14T20:39:34.729Z,19.03
2022-09-14T20:42:03.935Z,19.21
2022-09-14T20:44:33.369Z,19.14
2022-09-14T20:47:02.428Z,19.17
2022-09-14T20:49:31.674Z,19.17
2022-09-14T20:52:02.341Z,19.17
2022-09-14T20:54:31.441Z,19.40
2022-09-14T20:59:31.141Z,19.27
2022-09-14T21:02:04.647Z,19.27
2022-09-14T21:04:30.769Z,19.41
2022-09-14T21:06:59.759Z,19.28
2022-09-14T21:09:29.829Z,19.32
2022-09-14T21:11:13.204Z,19.11
2022-09-14T21:11:58.940Z,19.17
2022-09-14T21:14:28.914Z,19.36
2022-09-14T21:16:58.943Z,19.25
2022-09-14T21:19:29.512Z,19.46
2022-09-14T21:21:58.464Z,19.19
2022-09-14T21:24:27.706Z,18.99
2022-09-14T21:26:57.726Z,19.09
2022-09-14T21:29:26.765Z,18.97
2022-09-14T21:31:56.166Z,18.97
2022-09-14T21:34:25.234Z,18.76
2022-09-14T21:36:54.692Z,18.96
2022-09-14T21:39:25.782Z,18.61
2022-09-14T21:41:59.170Z,18.61
2022-09-14T21:44:35.342Z,18.92
2022-09-14T21:47:05.789Z,18.92
2022-09-14T21:49:34.997Z,18.70
2022-09-14T21:52:04.264Z,18.83
2022-09-14T21:54:33.744Z,18.84
2022-09-14T21:57:02.751Z,18.86
2022-09-14T21:59:31.815Z,18.86
2022-09-14T22:02:01.350Z,18.75
2022-09-14T22:04:30.427Z,18.51
2022-09-14T22:06:59.502Z,18.68
2022-09-14T22:09:30.198Z,18.64
2022-09-14T22:11:59.319Z,18.64
2022-09-14T22:14:30.414Z,18.71
2022-09-14T22:16:59.470Z,18.71
2022-09-14T22:19:33.105Z,18.67
2022-09-14T22:22:04.011Z,18.67
2022-09-14T22:24:38.086Z,18.72
2022-09-14T22:27:09.117Z,18.72
2022-09-14T22:29:40.825Z,18.67
2022-09-14T22:32:12.158Z,18.74
2022-09-14T22:34:49.500Z,18.74
2022-09-14T22:37:16.974Z,18.64
2022-09-14T22:39:47.121Z,18.58
2022-09-14T22:42:16.279Z,18.45
2022-09-14T22:44:45.355Z,18.45
2022-09-14T22:47:14.900Z,18.53
2022-09-14T22:49:43.967Z,18.85
2022-09-14T22:52:13.514Z,18.74
2022-09-14T22:54:42.623Z,18.56
2022-09-14T22:57:11.825Z,18.56
2022-09-14T22:59:40.823Z,18.76
2022-09-14T23:02:09.887Z,18.87
2022-09-14T23:04:38.923Z,18.75
2022-09-14T23:07:08.439Z,18.81
2022-09-14T23:09:37.686Z,18.81
2022-09-14T23:12:06.708Z,18.97
2022-09-14T23:14:35.675Z,18.76
2022-09-14T23:17:04.752Z,18.89
2022-09-14T23:19:33.978Z,18.89
2022-09-14T23:22:03.217Z,18.75
2022-09-14T23:24:32.200Z,18.94
2022-09-14T23:27:01.400Z,18.94
2022-09-14T23:29:30.396Z,18.82
2022-09-14T23:31:59.387Z,18.62
2022-09-14T23:34:28.559Z,18.62
2022-09-14T23:36:57.720Z,18.87
2022-09-14T23:39:26.861Z,18.78
2022-09-14T23:41:56.012Z,18.92
2022-09-14T23:44:25.198Z,18.90
2022-09-14T23:46:54.390Z,18.83
2022-09-14T23:49:23.291Z,18.74
2022-09-14T23:51:52.372Z,19.04
2022-09-14T23:54:21.690Z,18.96
2022-09-14T23:56:50.879Z,19.07
2022-09-14T23:59:19.843Z,19.00
