createdAt,value
2023-02-11T00:02:48.108Z,993.55
2023-02-11T00:07:47.366Z,993.40
2023-02-11T00:12:47.312Z,993.40
2023-02-11T00:17:47.258Z,993.40
2023-02-11T00:22:47.223Z,993.47
2023-02-11T00:27:47.157Z,993.50
2023-02-11T00:32:47.111Z,993.46
2023-02-11T00:37:47.868Z,993.43
2023-02-11T00:42:47.036Z,993.37
2023-02-11T00:47:46.904Z,993.30
2023-02-11T00:52:46.888Z,993.32
2023-02-11T00:57:46.776Z,993.34
2023-02-11T01:02:46.745Z,993.31
2023-02-11T01:07:46.650Z,993.25
2023-02-11T01:12:46.585Z,993.22
2023-02-11T01:17:46.512Z,993.18
2023-02-11T01:22:51.754Z,993.20
2023-02-11T01:27:46.434Z,993.16
2023-02-11T01:32:46.328Z,993.16
2023-02-11T01:37:46.291Z,993.06
2023-02-11T01:42:46.249Z,992.95
2023-02-11T01:47:46.171Z,992.85
2023-02-11T01:52:46.225Z,992.71
2023-02-11T01:57:46.085Z,992.53
2023-02-11T02:02:46.011Z,992.47
2023-02-11T02:07:45.911Z,992.49
2023-02-11T02:12:45.877Z,992.40
2023-02-11T02:17:45.877Z,992.50
2023-02-11T02:22:49.099Z,992.60
2023-02-11T02:27:45.750Z,992.69
2023-02-11T02:32:45.740Z,992.59
2023-02-11T02:37:45.598Z,992.56
2023-02-11T02:42:45.635Z,992.58
2023-02-11T02:47:45.532Z,992.41
2023-02-11T02:52:45.436Z,992.38
2023-02-11T02:57:45.360Z,992.32
2023-02-11T03:02:45.292Z,992.28
2023-02-11T03:07:45.200Z,992.27
2023-02-11T03:12:45.185Z,992.07
2023-02-11T03:17:45.107Z,992.19
2023-02-11T03:22:50.366Z,992.27
2023-02-11T03:27:44.955Z,992.22
2023-02-11T03:32:44.908Z,992.21
2023-02-11T03:37:44.898Z,992.30
2023-02-11T03:42:44.787Z,992.25
2023-02-11T03:47:44.792Z,992.20
2023-02-11T03:52:44.934Z,992.19
2023-02-11T03:57:44.606Z,992.11
2023-02-11T04:02:44.601Z,992.06
2023-02-11T04:07:44.501Z,992.01
2023-02-11T04:12:44.445Z,992.05
2023-02-11T04:17:44.374Z,992.03
2023-02-11T04:22:47.631Z,991.96
2023-02-11T04:27:44.274Z,991.92
2023-02-11T04:32:44.164Z,992.05
2023-02-11T04:37:44.125Z,991.91
2023-02-11T04:42:44.086Z,991.75
2023-02-11T04:47:44.049Z,991.94
2023-02-11T04:52:44.020Z,991.97
2023-02-11T04:57:43.883Z,991.93
2023-02-11T05:02:43.857Z,991.79
2023-02-11T05:07:43.798Z,991.67
2023-02-11T05:12:43.758Z,991.69
2023-02-11T05:17:43.656Z,991.74
2023-02-11T05:22:43.624Z,991.78
2023-02-11T05:27:43.547Z,991.70
2023-02-11T05:32:43.518Z,991.62
2023-02-11T05:37:43.437Z,991.53
2023-02-11T05:42:43.399Z,991.46
2023-02-11T05:47:43.318Z,991.42
2023-02-11T05:52:43.255Z,991.57
2023-02-11T05:57:43.153Z,991.62
2023-02-11T06:02:43.184Z,991.55
2023-02-11T06:07:43.074Z,991.52
2023-02-11T06:12:43.011Z,991.47
2023-02-11T06:17:42.932Z,991.39
2023-02-11T06:22:42.860Z,991.36
2023-02-11T06:27:42.777Z,991.25
2023-02-11T06:32:45.261Z,991.35
2023-02-11T06:37:42.690Z,991.38
2023-02-11T06:42:42.671Z,991.55
2023-02-11T06:47:42.579Z,991.71
2023-02-11T06:52:42.840Z,991.53
2023-02-11T06:57:42.458Z,991.59
2023-02-11T07:02:42.424Z,991.50
2023-02-11T07:07:42.326Z,991.40
2023-02-11T07:12:42.275Z,991.34
2023-02-11T07:17:42.175Z,991.57
2023-02-11T07:22:42.228Z,991.67
2023-02-11T07:27:42.108Z,991.87
2023-02-11T07:32:42.046Z,991.71
2023-02-11T07:37:41.988Z,991.61
2023-02-11T07:42:41.900Z,991.76
2023-02-11T07:47:41.826Z,991.80
2023-02-11T07:52:41.773Z,991.81
2023-02-11T07:57:41.697Z,991.93
2023-02-11T08:02:41.688Z,992.02
2023-02-11T08:07:41.608Z,992.02
2023-02-11T08:12:41.546Z,991.95
2023-02-11T08:17:41.492Z,991.88
2023-02-11T08:22:41.421Z,992.07
2023-02-11T08:27:41.310Z,992.05
2023-02-11T08:32:41.259Z,992.04
2023-02-11T08:37:41.188Z,992.04
2023-02-11T08:42:41.151Z,992.02
2023-02-11T08:47:41.090Z,991.98
2023-02-11T08:52:41.039Z,992.07
2023-02-11T08:57:40.954Z,992.05
2023-02-11T09:02:40.980Z,992.10
2023-02-11T09:07:40.846Z,992.00
2023-02-11T09:12:40.801Z,992.09
2023-02-11T09:17:40.690Z,992.05
2023-02-11T09:22:40.653Z,991.90
2023-02-11T09:27:40.600Z,991.74
2023-02-11T09:32:40.569Z,991.76
2023-02-11T09:37:40.525Z,991.79
2023-02-11T09:42:40.421Z,991.71
2023-02-11T09:47:40.373Z,991.58
2023-02-11T09:52:40.311Z,991.55
2023-02-11T09:57:40.226Z,991.61
2023-02-11T10:02:40.922Z,991.71
2023-02-11T10:07:40.120Z,991.70
2023-02-11T10:12:40.057Z,991.55
2023-02-11T10:17:40.011Z,991.50
2023-02-11T10:22:39.953Z,991.57
2023-02-11T10:27:39.868Z,991.63
2023-02-11T10:32:39.802Z,991.74
2023-02-11T10:37:39.748Z,991.68
2023-02-11T10:42:39.676Z,991.66
2023-02-11T10:47:39.595Z,991.66
2023-02-11T10:52:39.547Z,991.51
2023-02-11T10:57:39.463Z,991.39
2023-02-11T11:02:39.481Z,991.37
2023-02-11T11:07:39.337Z,991.43
2023-02-11T11:12:41.127Z,991.45
2023-02-11T11:17:39.266Z,991.39
2023-02-11T11:22:39.173Z,991.15
2023-02-11T11:27:39.099Z,991.23
2023-02-11T11:32:39.074Z,991.19
2023-02-11T11:37:38.975Z,991.14
2023-02-11T11:42:38.934Z,991.19
2023-02-11T11:47:38.865Z,991.28
2023-02-11T11:52:38.779Z,991.23
2023-02-11T11:57:38.764Z,991.08
2023-02-11T12:02:38.736Z,991.07
2023-02-11T12:07:38.615Z,990.97
2023-02-11T12:12:38.532Z,990.81
2023-02-11T12:17:38.476Z,990.67
2023-02-11T12:22:38.394Z,990.71
2023-02-11T12:27:38.371Z,990.95
2023-02-11T12:32:38.299Z,990.95
2023-02-11T12:37:38.239Z,990.80
2023-02-11T12:42:38.185Z,990.72
2023-02-11T12:47:38.111Z,990.81
2023-02-11T12:52:38.031Z,990.75
2023-02-11T12:57:37.973Z,990.80
2023-02-11T13:02:38.008Z,990.78
2023-02-11T13:07:37.827Z,990.80
2023-02-11T13:12:37.771Z,990.76
2023-02-11T13:17:37.728Z,990.64
2023-02-11T13:22:37.675Z,990.55
2023-02-11T13:27:37.625Z,990.60
2023-02-11T13:32:37.542Z,990.50
2023-02-11T13:37:37.508Z,990.46
2023-02-11T13:42:37.389Z,990.47
2023-02-11T13:47:37.377Z,990.46
2023-02-11T13:52:37.318Z,990.45
2023-02-11T13:57:37.250Z,990.44
2023-02-11T14:02:37.180Z,990.54
2023-02-11T14:07:37.105Z,990.55
2023-02-11T14:12:37.066Z,990.45
2023-02-11T14:17:36.989Z,990.57
2023-02-11T14:22:36.959Z,990.55
2023-02-11T14:27:36.855Z,990.50
2023-02-11T14:32:36.821Z,990.48
2023-02-11T14:37:36.720Z,990.47
2023-02-11T14:42:36.707Z,990.42
2023-02-11T14:47:36.614Z,990.43
2023-02-11T14:52:36.580Z,990.43
2023-02-11T14:57:36.481Z,990.43
2023-02-11T15:02:36.471Z,990.47
2023-02-11T15:07:36.392Z,990.44
2023-02-11T15:12:36.301Z,990.47
2023-02-11T15:17:36.261Z,990.53
2023-02-11T15:22:36.171Z,990.54
2023-02-11T15:27:36.164Z,990.59
2023-02-11T15:32:36.050Z,990.57
2023-02-11T15:37:36.015Z,990.56
2023-02-11T15:42:50.647Z,990.59
2023-02-11T15:47:36.868Z,990.58
2023-02-11T15:52:35.829Z,990.59
2023-02-11T15:57:35.757Z,990.68
2023-02-11T16:02:35.662Z,990.72
2023-02-11T16:07:35.614Z,990.72
2023-02-11T16:12:35.572Z,990.88
2023-02-11T16:17:35.506Z,990.92
2023-02-11T16:22:35.472Z,990.96
2023-02-11T16:27:35.362Z,990.91
2023-02-11T16:32:35.321Z,990.85
2023-02-11T16:37:35.262Z,991.02
2023-02-11T16:42:35.207Z,990.99
2023-02-11T16:47:35.112Z,991.09
2023-02-11T16:52:35.061Z,991.08
2023-02-11T16:57:35.335Z,991.20
2023-02-11T17:02:34.924Z,991.13
2023-02-11T17:07:34.879Z,991.14
2023-02-11T17:12:34.794Z,991.17
2023-02-11T17:17:34.736Z,991.28
2023-02-11T17:22:34.725Z,991.26
2023-02-11T17:27:34.617Z,991.31
2023-02-11T17:32:34.848Z,991.40
2023-02-11T17:37:34.489Z,991.44
2023-02-11T17:42:34.414Z,991.42
2023-02-11T17:47:34.356Z,991.50
2023-02-11T17:52:34.299Z,991.55
2023-02-11T17:57:34.248Z,991.59
2023-02-11T18:02:34.217Z,991.61
2023-02-11T18:07:34.111Z,991.51
2023-02-11T18:12:34.091Z,991.58
2023-02-11T18:17:34.027Z,991.59
2023-02-11T18:22:33.941Z,991.57
2023-02-11T18:27:33.861Z,991.61
2023-02-11T18:32:33.821Z,991.68
2023-02-11T18:37:33.802Z,991.59
2023-02-11T18:42:33.695Z,991.64
2023-02-11T18:47:33.627Z,991.72
2023-02-11T18:52:33.572Z,991.87
2023-02-11T18:57:33.536Z,991.86
2023-02-11T19:02:33.457Z,991.90
2023-02-11T19:07:33.383Z,991.92
2023-02-11T19:12:33.328Z,991.84
2023-02-11T19:17:33.241Z,991.82
2023-02-11T19:22:33.196Z,991.82
2023-02-11T19:27:33.125Z,991.83
2023-02-11T19:32:33.115Z,991.85
2023-02-11T19:37:32.990Z,991.81
2023-02-11T19:42:32.964Z,991.85
2023-02-11T19:47:32.883Z,991.88
2023-02-11T19:52:32.821Z,991.92
2023-02-11T19:57:32.775Z,991.85
2023-02-11T20:02:32.764Z,991.89
2023-02-11T20:07:32.643Z,992.00
2023-02-11T20:12:32.565Z,992.02
2023-02-11T20:17:32.494Z,992.09
2023-02-11T20:22:32.447Z,992.16
2023-02-11T20:27:32.404Z,992.12
2023-02-11T20:32:32.896Z,992.06
2023-02-11T20:37:32.287Z,991.99
2023-02-11T20:42:32.189Z,991.97
2023-02-11T20:47:32.131Z,992.05
2023-02-11T20:52:32.069Z,992.13
2023-02-11T20:57:32.001Z,992.08
2023-02-11T21:02:31.921Z,992.04
2023-02-11T21:07:31.873Z,992.00
2023-02-11T21:12:31.784Z,992.11
2023-02-11T21:17:31.755Z,992.19
2023-02-11T21:22:31.676Z,992.24
2023-02-11T21:27:31.619Z,992.17
2023-02-11T21:32:31.592Z,992.21
2023-02-11T21:37:31.516Z,992.30
2023-02-11T21:42:31.429Z,992.41
2023-02-11T21:47:31.372Z,992.43
2023-02-11T21:52:31.324Z,992.44
2023-02-11T21:57:31.263Z,992.52
2023-02-11T22:02:31.202Z,992.59
2023-02-11T22:07:31.151Z,992.60
2023-02-11T22:12:31.062Z,992.64
2023-02-11T22:17:31.059Z,992.62
2023-02-11T22:22:30.927Z,992.54
2023-02-11T22:27:30.876Z,992.41
2023-02-11T22:32:30.807Z,992.33
2023-02-11T22:37:30.776Z,992.29
2023-02-11T22:42:30.661Z,992.41
2023-02-11T22:47:30.608Z,992.38
2023-02-11T22:52:30.531Z,992.47
2023-02-11T22:57:30.488Z,992.56
2023-02-11T23:02:30.426Z,992.73
2023-02-11T23:07:30.385Z,992.54
2023-02-11T23:12:30.301Z,992.62
2023-02-11T23:17:30.256Z,992.71
2023-02-11T23:22:30.157Z,992.66
2023-02-11T23:27:30.120Z,992.63
2023-02-11T23:32:30.150Z,992.70
2023-02-11T23:37:29.971Z,992.67
2023-02-11T23:42:29.933Z,992.67
2023-02-11T23:47:29.894Z,992.75
2023-02-11T23:52:29.796Z,992.58
2023-02-11T23:57:29.754Z,992.62
