createdAt,value
2022-10-04T00:01:57.543Z,5.18
2022-10-04T00:04:34.493Z,5.18
2022-10-04T00:07:08.160Z,7.85
2022-10-04T00:09:42.671Z,5.28
2022-10-04T00:12:38.190Z,4.82
2022-10-04T00:15:23.081Z,5.45
2022-10-04T00:18:18.538Z,5.00
2022-10-04T00:20:50.977Z,5.32
2022-10-04T00:23:23.593Z,4.85
2022-10-04T00:25:58.394Z,5.13
2022-10-04T00:28:31.921Z,4.80
2022-10-04T00:31:25.646Z,4.60
2022-10-04T00:34:05.986Z,4.47
2022-10-04T00:36:40.386Z,4.70
2022-10-04T00:39:06.916Z,4.07
2022-10-04T00:41:48.896Z,4.50
2022-10-04T00:44:26.334Z,4.57
2022-10-04T00:46:55.724Z,4.65
2022-10-04T00:49:28.330Z,5.00
2022-10-04T00:52:01.886Z,5.00
2022-10-04T00:54:35.319Z,4.63
2022-10-04T00:57:12.535Z,4.75
2022-10-04T00:59:44.416Z,4.55
2022-10-04T01:02:29.141Z,4.47
2022-10-04T01:05:10.606Z,4.63
2022-10-04T01:07:44.893Z,4.70
2022-10-04T01:10:29.493Z,4.65
2022-10-04T01:13:09.867Z,4.65
2022-10-04T01:15:50.788Z,4.30
2022-10-04T01:18:20.445Z,4.38
2022-10-04T01:20:50.116Z,4.30
2022-10-04T01:23:46.114Z,4.40
2022-10-04T01:26:32.395Z,4.78
2022-10-04T01:29:09.866Z,4.40
2022-10-04T01:31:47.792Z,4.68
2022-10-04T01:34:18.045Z,4.47
2022-10-04T01:36:47.403Z,4.10
2022-10-04T01:39:16.252Z,4.53
2022-10-04T01:41:54.187Z,4.68
2022-10-04T01:44:33.009Z,4.45
2022-10-04T01:47:04.816Z,4.93
2022-10-04T01:49:34.871Z,4.80
2022-10-04T01:52:07.390Z,3.80
2022-10-04T01:54:42.600Z,4.18
2022-10-04T01:57:23.728Z,3.97
2022-10-04T02:00:01.766Z,4.13
2022-10-04T02:02:51.459Z,3.92
2022-10-04T02:05:31.014Z,3.95
2022-10-04T02:08:04.395Z,4.07
2022-10-04T02:10:38.705Z,4.10
2022-10-04T02:13:12.208Z,4.28
2022-10-04T02:15:39.986Z,4.18
2022-10-04T02:18:14.803Z,3.90
2022-10-04T02:20:42.986Z,3.78
2022-10-04T02:23:11.161Z,3.72
2022-10-04T02:25:38.900Z,4.25
2022-10-04T02:28:11.000Z,3.90
2022-10-04T02:31:14.784Z,3.97
2022-10-04T02:33:43.935Z,4.15
2022-10-04T02:36:11.813Z,3.90
2022-10-04T02:38:50.191Z,3.97
2022-10-04T02:41:41.474Z,3.80
2022-10-04T02:44:16.372Z,4.00
2022-10-04T02:46:52.508Z,3.75
2022-10-04T02:49:38.191Z,3.67
2022-10-04T02:52:18.114Z,4.20
2022-10-04T02:55:06.440Z,3.85
2022-10-04T02:57:35.262Z,3.75
2022-10-04T03:00:21.667Z,3.90
2022-10-04T03:03:13.265Z,3.70
2022-10-04T03:05:40.694Z,3.67
2022-10-04T03:08:08.060Z,3.90
2022-10-04T03:10:35.993Z,3.65
2022-10-04T03:13:03.658Z,3.50
2022-10-04T03:15:31.549Z,3.35
2022-10-04T03:17:59.767Z,3.25
2022-10-04T03:20:27.390Z,3.50
2022-10-04T03:22:56.497Z,3.42
2022-10-04T03:25:29.290Z,4.35
2022-10-04T03:28:02.767Z,3.80
2022-10-04T03:30:31.942Z,3.60
2022-10-04T03:32:59.955Z,3.33
2022-10-04T03:35:34.909Z,3.95
2022-10-04T03:38:05.521Z,3.40
2022-10-04T03:40:33.548Z,3.67
2022-10-04T03:43:02.569Z,3.72
2022-10-04T03:45:31.768Z,3.50
2022-10-04T03:48:05.553Z,3.60
2022-10-04T03:50:38.190Z,3.33
2022-10-04T03:53:12.637Z,3.70
2022-10-04T03:55:45.931Z,3.33
2022-10-04T03:58:17.056Z,3.30
2022-10-04T04:01:05.646Z,3.05
2022-10-04T04:03:44.468Z,2.90
2022-10-04T04:06:17.237Z,3.03
2022-10-04T04:08:47.735Z,3.55
2022-10-04T04:11:33.033Z,3.40
2022-10-04T04:14:08.940Z,3.20
2022-10-04T04:16:37.691Z,3.58
2022-10-04T04:19:12.892Z,3.08
2022-10-04T04:21:41.511Z,3.85
2022-10-04T04:24:27.402Z,4.00
2022-10-04T04:26:58.318Z,3.08
2022-10-04T04:29:36.762Z,3.38
2022-10-04T04:32:13.171Z,3.60
2022-10-04T04:34:53.586Z,3.50
2022-10-04T04:37:20.738Z,3.60
2022-10-04T04:39:54.902Z,3.65
2022-10-04T04:42:33.728Z,3.63
2022-10-04T04:45:15.544Z,3.83
2022-10-04T04:47:50.565Z,3.75
2022-10-04T04:50:23.842Z,3.75
2022-10-04T04:52:53.384Z,4.53
2022-10-04T04:55:24.483Z,4.38
2022-10-04T05:00:23.561Z,6.60
2022-10-04T05:02:59.912Z,4.32
2022-10-04T05:05:30.682Z,4.50
2022-10-04T05:08:16.025Z,4.53
2022-10-04T05:10:59.750Z,4.95
2022-10-04T05:13:45.930Z,4.80
2022-10-04T05:16:18.505Z,4.53
2022-10-04T05:18:47.754Z,4.65
2022-10-04T05:21:46.914Z,4.75
2022-10-04T05:24:37.838Z,4.50
2022-10-04T05:27:17.085Z,3.97
2022-10-04T05:30:11.111Z,3.85
2022-10-04T05:33:07.085Z,4.38
2022-10-04T05:35:58.663Z,4.15
2022-10-04T05:38:48.380Z,3.92
2022-10-04T05:41:21.927Z,4.40
2022-10-04T05:43:53.041Z,4.10
2022-10-04T05:49:09.302Z,4.45
2022-10-04T05:51:50.656Z,6.38
2022-10-04T05:54:23.511Z,4.43
2022-10-04T05:57:16.350Z,4.65
2022-10-04T06:00:04.724Z,4.97
2022-10-04T06:02:58.068Z,5.25
2022-10-04T06:05:31.085Z,4.63
2022-10-04T06:08:01.082Z,4.90
2022-10-04T06:11:00.564Z,4.72
2022-10-04T06:13:54.367Z,5.10
2022-10-04T06:16:35.118Z,5.03
2022-10-04T06:19:11.531Z,4.85
2022-10-04T06:22:01.753Z,4.53
2022-10-04T06:24:35.115Z,4.68
2022-10-04T06:27:12.882Z,5.28
2022-10-04T06:29:47.108Z,4.72
2022-10-04T06:32:24.289Z,4.90
2022-10-04T06:35:07.420Z,4.53
2022-10-04T06:37:52.900Z,4.53
2022-10-04T06:40:54.748Z,4.30
2022-10-04T06:43:26.830Z,4.32
2022-10-04T06:49:02.544Z,4.70
2022-10-04T06:52:06.935Z,6.03
2022-10-04T06:54:49.086Z,5.20
2022-10-04T06:57:29.746Z,4.32
2022-10-04T07:00:12.354Z,4.22
2022-10-04T07:02:50.426Z,4.40
2022-10-04T07:05:38.628Z,4.13
2022-10-04T07:08:31.395Z,4.25
2022-10-04T07:11:32.203Z,4.18
2022-10-04T07:14:24.483Z,4.35
2022-10-04T07:17:22.943Z,4.45
2022-10-04T07:20:00.340Z,4.10
2022-10-04T07:25:18.834Z,4.45
2022-10-04T07:28:30.257Z,4.22
2022-10-04T07:31:23.406Z,4.13
2022-10-04T07:33:57.261Z,4.20
2022-10-04T07:37:09.147Z,3.97
2022-10-04T07:39:51.404Z,4.25
2022-10-04T07:42:28.636Z,4.47
2022-10-04T07:45:04.000Z,4.35
2022-10-04T07:47:34.248Z,13.10
2022-10-04T07:50:12.331Z,5.15
2022-10-04T07:52:50.394Z,6.03
2022-10-04T07:55:46.330Z,4.55
2022-10-04T07:58:28.074Z,4.40
2022-10-04T08:01:03.638Z,4.50
2022-10-04T08:03:52.521Z,4.10
2022-10-04T08:06:30.768Z,4.40
2022-10-04T08:09:13.978Z,4.63
2022-10-04T08:11:42.577Z,4.97
2022-10-04T08:14:27.185Z,4.60
2022-10-04T08:17:15.448Z,4.18
2022-10-04T08:20:04.176Z,4.53
2022-10-04T08:22:52.516Z,4.35
2022-10-04T08:25:33.727Z,4.50
2022-10-04T08:28:37.547Z,4.20
2022-10-04T08:31:18.512Z,4.72
2022-10-04T08:33:57.282Z,4.60
2022-10-04T08:36:42.414Z,4.53
2022-10-04T08:40:02.499Z,4.20
2022-10-04T08:42:32.376Z,4.70
2022-10-04T08:45:32.750Z,4.75
2022-10-04T08:48:21.179Z,4.53
2022-10-04T08:51:25.244Z,4.50
2022-10-04T08:54:04.032Z,5.13
2022-10-04T08:56:56.339Z,4.68
2022-10-04T09:00:00.198Z,5.20
2022-10-04T09:02:48.434Z,4.20
2022-10-04T09:05:24.287Z,4.70
2022-10-04T09:08:22.409Z,5.03
2022-10-04T09:11:26.790Z,4.57
2022-10-04T09:14:34.929Z,4.50
2022-10-04T09:17:22.486Z,4.30
2022-10-04T09:20:38.389Z,5.20
2022-10-04T09:23:11.770Z,5.68
2022-10-04T09:25:53.029Z,4.97
2022-10-04T09:29:00.068Z,5.60
2022-10-04T09:31:48.209Z,4.90
2022-10-04T09:34:37.296Z,4.57
2022-10-04T09:37:24.183Z,5.10
2022-10-04T09:40:20.353Z,4.80
2022-10-04T09:43:08.638Z,4.22
2022-10-04T09:46:17.516Z,4.40
2022-10-04T09:49:21.849Z,4.97
2022-10-04T09:52:29.358Z,5.13
2022-10-04T09:55:42.315Z,4.95
2022-10-04T09:58:33.998Z,9.35
2022-10-04T10:01:10.488Z,5.20
2022-10-04T10:04:09.925Z,4.68
2022-10-04T10:06:48.944Z,4.68
2022-10-04T10:09:47.788Z,4.68
2022-10-04T10:12:47.970Z,5.32
2022-10-04T10:15:33.229Z,4.70
2022-10-04T10:18:28.238Z,4.55
2022-10-04T10:21:36.463Z,5.15
2022-10-04T10:24:24.566Z,4.50
2022-10-04T10:27:28.739Z,4.10
2022-10-04T10:30:20.821Z,4.38
2022-10-04T10:33:21.763Z,4.55
2022-10-04T10:35:56.045Z,4.70
2022-10-04T10:38:46.270Z,5.00
2022-10-04T10:44:22.673Z,5.00
2022-10-04T10:47:18.782Z,4.03
2022-10-04T10:50:02.326Z,3.20
2022-10-04T10:52:54.665Z,3.63
2022-10-04T10:55:33.397Z,3.30
2022-10-04T10:58:05.939Z,3.38
2022-10-04T11:01:00.017Z,3.20
2022-10-04T11:03:51.849Z,3.15
2022-10-04T11:06:50.865Z,3.00
2022-10-04T11:09:34.524Z,3.17
2022-10-04T11:14:38.836Z,3.08
2022-10-04T11:17:53.452Z,3.08
2022-10-04T11:21:04.209Z,2.33
2022-10-04T11:24:02.739Z,4.30
2022-10-04T11:26:58.190Z,3.10
2022-10-04T11:29:30.979Z,2.28
2022-10-04T11:32:00.873Z,2.70
2022-10-04T11:35:01.274Z,3.35
2022-10-04T11:37:47.695Z,2.05
2022-10-04T11:40:55.593Z,1.67
2022-10-04T11:43:36.168Z,1.90
2022-10-04T11:46:40.546Z,2.13
2022-10-04T11:49:24.435Z,2.33
2022-10-04T11:52:28.744Z,2.03
2022-10-04T11:55:24.260Z,1.80
2022-10-04T11:57:58.951Z,4.47
2022-10-04T12:00:33.886Z,4.30
2022-10-04T12:03:16.445Z,2.08
2022-10-04T12:06:05.456Z,3.25
2022-10-04T12:09:17.374Z,2.20
2022-10-04T12:12:24.123Z,1.88
2022-10-04T12:15:13.969Z,1.98
2022-10-04T12:18:06.423Z,1.50
2022-10-04T12:21:00.181Z,1.90
2022-10-04T12:24:02.331Z,1.60
2022-10-04T12:27:01.273Z,1.70
2022-10-04T12:29:55.415Z,3.55
2022-10-04T12:33:03.969Z,2.17
2022-10-04T12:35:58.015Z,1.70
2022-10-04T12:38:52.512Z,2.00
2022-10-04T12:41:40.744Z,2.00
2022-10-04T12:44:23.205Z,1.90
2022-10-04T12:47:28.834Z,1.90
2022-10-04T12:50:01.563Z,1.55
2022-10-04T12:52:40.081Z,1.50
2022-10-04T12:55:44.929Z,2.00
2022-10-04T12:58:36.300Z,1.80
2022-10-04T13:01:31.797Z,2.47
2022-10-04T13:04:23.427Z,1.60
2022-10-04T13:07:25.068Z,1.90
2022-10-04T13:10:24.233Z,1.67
2022-10-04T13:13:11.273Z,2.95
2022-10-04T13:18:55.015Z,2.08
2022-10-04T13:21:44.891Z,2.38
2022-10-04T13:24:23.278Z,2.10
2022-10-04T13:27:21.153Z,2.20
2022-10-04T13:30:02.404Z,1.92
2022-10-04T13:32:43.384Z,1.70
2022-10-04T13:35:20.900Z,2.55
2022-10-04T13:38:48.123Z,1.80
2022-10-04T13:41:33.867Z,2.00
2022-10-04T13:44:33.617Z,2.17
2022-10-04T13:47:21.852Z,2.10
2022-10-04T13:50:15.343Z,2.50
2022-10-04T13:53:00.421Z,3.63
2022-10-04T13:56:04.545Z,2.15
2022-10-04T13:58:48.635Z,2.05
2022-10-04T14:01:40.131Z,2.13
2022-10-04T14:04:48.016Z,2.65
2022-10-04T14:07:51.496Z,2.17
2022-10-04T14:10:48.577Z,2.58
2022-10-04T14:13:50.635Z,2.70
2022-10-04T14:16:39.336Z,2.30
2022-10-04T14:19:25.816Z,2.08
2022-10-04T14:22:21.313Z,1.95
2022-10-04T14:25:16.451Z,2.20
2022-10-04T14:28:04.156Z,2.08
2022-10-04T14:31:05.696Z,1.90
2022-10-04T14:33:57.347Z,2.28
2022-10-04T14:37:18.451Z,1.88
2022-10-04T14:43:55.844Z,2.40
2022-10-04T14:46:28.496Z,1.88
2022-10-04T14:49:14.176Z,2.22
2022-10-04T14:52:17.329Z,2.30
2022-10-04T14:55:26.192Z,2.35
2022-10-04T14:58:00.977Z,2.00
2022-10-04T15:00:57.907Z,2.22
2022-10-04T15:03:40.801Z,2.38
2022-10-04T15:06:26.593Z,2.08
2022-10-04T15:09:20.696Z,3.20
2022-10-04T15:14:58.628Z,2.28
2022-10-04T15:17:29.698Z,2.90
2022-10-04T15:20:20.376Z,1.70
2022-10-04T15:22:58.547Z,2.10
2022-10-04T15:25:50.440Z,1.90
2022-10-04T15:28:30.407Z,1.90
2022-10-04T15:31:17.996Z,2.70
2022-10-04T15:33:54.784Z,2.58
2022-10-04T15:39:57.315Z,8.18
2022-10-04T15:42:36.633Z,2.30
2022-10-04T15:45:22.871Z,2.22
2022-10-04T15:48:15.468Z,1.80
2022-10-04T15:51:04.199Z,5.63
2022-10-04T15:53:51.452Z,4.00
2022-10-04T15:56:32.597Z,6.72
2022-10-04T15:59:19.333Z,2.70
2022-10-04T16:01:58.074Z,2.67
2022-10-04T16:04:58.365Z,2.22
2022-10-04T16:08:01.991Z,1.90
2022-10-04T16:10:57.481Z,16.15
2022-10-04T16:13:46.379Z,2.20
2022-10-04T16:22:29.318Z,2.38
2022-10-04T16:25:00.620Z,2.80
2022-10-04T16:27:37.073Z,3.70
2022-10-04T16:30:27.157Z,3.50
2022-10-04T16:33:12.765Z,5.72
2022-10-04T16:38:40.302Z,5.60
2022-10-04T16:41:13.761Z,4.72
2022-10-04T16:43:55.178Z,13.68
2022-10-04T16:46:40.152Z,8.60
2022-10-04T16:49:30.338Z,6.22
2022-10-04T16:52:20.728Z,5.53
2022-10-04T16:55:21.048Z,5.22
2022-10-04T16:58:31.600Z,4.20
2022-10-04T17:01:33.682Z,5.78
2022-10-04T17:04:42.289Z,5.25
2022-10-04T17:07:39.416Z,3.78
2022-10-04T17:10:27.803Z,5.28
2022-10-04T17:13:02.235Z,4.50
2022-10-04T17:15:30.790Z,4.65
2022-10-04T17:18:08.851Z,5.57
2022-10-04T17:20:41.643Z,7.30
2022-10-04T17:23:48.269Z,4.75
2022-10-04T17:26:52.463Z,5.85
2022-10-04T17:29:29.036Z,4.30
2022-10-04T17:32:34.481Z,5.10
2022-10-04T17:35:12.488Z,3.40
2022-10-04T17:41:20.293Z,4.18
2022-10-04T17:43:55.621Z,3.58
2022-10-04T17:46:41.570Z,5.32
2022-10-04T17:49:40.115Z,5.00
2022-10-04T17:52:52.939Z,5.47
2022-10-04T17:55:29.032Z,5.60
2022-10-04T17:58:14.598Z,8.27
2022-10-04T18:01:08.391Z,6.07
2022-10-04T18:04:21.326Z,9.18
2022-10-04T18:06:53.759Z,6.22
2022-10-04T18:09:35.813Z,6.45
2022-10-04T18:12:11.574Z,7.82
2022-10-04T18:15:12.736Z,6.53
2022-10-04T18:17:45.513Z,7.93
2022-10-04T18:20:27.775Z,6.78
2022-10-04T18:23:23.614Z,6.10
2022-10-04T18:25:54.053Z,4.18
2022-10-04T18:28:22.461Z,4.57
2022-10-04T18:30:49.168Z,5.20
2022-10-04T18:33:20.384Z,6.07
2022-10-04T18:36:01.322Z,6.78
2022-10-04T18:38:33.443Z,6.68
2022-10-04T18:41:45.811Z,10.57
2022-10-04T18:44:35.406Z,5.20
2022-10-04T18:47:16.860Z,9.10
2022-10-04T18:49:54.699Z,5.82
2022-10-04T18:53:06.634Z,6.07
2022-10-04T18:55:57.400Z,4.85
2022-10-04T18:58:59.621Z,4.93
2022-10-04T19:02:01.939Z,5.25
2022-10-04T19:04:38.047Z,4.93
2022-10-04T19:07:30.845Z,4.82
2022-10-04T19:10:20.080Z,4.85
2022-10-04T19:13:16.290Z,6.93
2022-10-04T19:15:49.196Z,6.85
2022-10-04T19:18:46.877Z,5.75
2022-10-04T19:21:15.421Z,5.40
2022-10-04T19:24:07.531Z,4.82
2022-10-04T19:26:41.201Z,4.63
2022-10-04T19:29:18.539Z,4.68
2022-10-04T19:31:58.800Z,4.63
2022-10-04T19:34:54.118Z,4.78
2022-10-04T19:37:51.347Z,6.00
2022-10-04T19:40:44.576Z,8.55
2022-10-04T19:43:20.544Z,5.57
2022-10-04T19:46:13.736Z,8.05
2022-10-04T19:48:52.752Z,11.00
2022-10-04T19:51:45.740Z,11.80
2022-10-04T19:54:16.262Z,11.05
2022-10-04T19:56:48.688Z,9.68
2022-10-04T19:59:26.787Z,7.63
2022-10-04T20:01:53.567Z,6.68
2022-10-04T20:04:35.400Z,6.45
2022-10-04T20:07:05.602Z,6.07
2022-10-04T20:09:38.070Z,8.20
2022-10-04T20:12:05.935Z,7.53
2022-10-04T20:14:33.529Z,7.63
2022-10-04T20:17:03.025Z,6.07
2022-10-04T20:19:29.866Z,5.93
2022-10-04T20:22:18.707Z,5.85
2022-10-04T20:24:45.419Z,10.40
2022-10-04T20:27:20.881Z,7.35
2022-10-04T20:29:53.311Z,5.55
2022-10-04T20:32:42.882Z,9.38
2022-10-04T20:35:11.788Z,5.57
2022-10-04T20:37:45.029Z,5.35
2022-10-04T20:40:40.424Z,5.68
2022-10-04T20:43:19.504Z,5.28
2022-10-04T20:45:50.343Z,5.57
2022-10-04T20:50:49.522Z,5.25
2022-10-04T20:53:21.042Z,5.20
2022-10-04T20:55:48.566Z,7.63
2022-10-04T20:58:36.925Z,8.45
2022-10-04T21:01:39.210Z,5.15
2022-10-04T21:04:29.840Z,6.63
2022-10-04T21:07:06.517Z,5.82
2022-10-04T21:09:36.459Z,7.05
2022-10-04T21:12:04.854Z,5.78
2022-10-04T21:14:33.107Z,5.53
2022-10-04T21:17:02.858Z,4.75
2022-10-04T21:19:32.863Z,5.10
2022-10-04T21:22:00.651Z,5.35
2022-10-04T21:24:39.375Z,5.43
2022-10-04T21:27:09.078Z,5.25
2022-10-04T21:29:35.742Z,5.05
2022-10-04T21:32:02.509Z,5.70
2022-10-04T21:37:20.216Z,4.75
2022-10-04T21:39:46.923Z,5.45
2022-10-04T21:42:13.633Z,4.97
2022-10-04T21:44:40.473Z,5.40
2022-10-04T21:47:12.263Z,4.60
2022-10-04T21:49:39.129Z,4.72
2022-10-04T21:52:06.406Z,4.57
2022-10-04T21:54:35.069Z,5.20
2022-10-04T21:57:01.739Z,4.78
2022-10-04T21:59:28.457Z,5.13
2022-10-04T22:01:55.200Z,4.60
2022-10-04T22:04:21.852Z,5.00
2022-10-04T22:06:48.837Z,4.95
2022-10-04T22:09:15.675Z,5.53
2022-10-04T22:11:42.352Z,4.85
2022-10-04T22:14:09.178Z,4.60
2022-10-04T22:16:35.874Z,6.15
2022-10-04T22:19:02.535Z,4.63
2022-10-04T22:21:29.389Z,5.25
2022-10-04T22:23:56.537Z,6.18
2022-10-04T22:26:23.615Z,5.68
2022-10-04T22:28:55.161Z,4.75
2022-10-04T22:31:30.615Z,4.55
2022-10-04T22:33:57.454Z,4.88
2022-10-04T22:36:29.839Z,4.57
2022-10-04T22:39:02.976Z,4.55
2022-10-04T22:41:33.060Z,4.55
2022-10-04T22:44:07.233Z,4.68
2022-10-04T22:46:38.040Z,5.05
2022-10-04T22:49:11.420Z,4.80
2022-10-04T22:51:42.652Z,5.35
2022-10-04T22:54:32.246Z,4.50
2022-10-04T22:56:59.427Z,4.32
2022-10-04T22:59:39.753Z,4.85
2022-10-04T23:02:13.651Z,4.20
2022-10-04T23:04:42.882Z,4.80
2022-10-04T23:07:09.478Z,4.38
2022-10-04T23:09:36.074Z,4.80
2022-10-04T23:12:03.213Z,4.47
2022-10-04T23:14:29.907Z,4.15
2022-10-04T23:16:57.165Z,4.78
2022-10-04T23:19:25.406Z,4.40
2022-10-04T23:21:52.314Z,4.20
2022-10-04T23:24:22.040Z,4.43
2022-10-04T23:26:54.942Z,4.38
2022-10-04T23:29:32.030Z,4.38
2022-10-04T23:32:01.980Z,4.45
2022-10-04T23:34:40.216Z,4.53
2022-10-04T23:37:23.316Z,4.22
2022-10-04T23:39:49.898Z,4.40
2022-10-04T23:42:28.812Z,4.47
2022-10-04T23:45:00.070Z,3.70
2022-10-04T23:47:35.283Z,4.32
2022-10-04T23:50:07.479Z,4.43
2022-10-04T23:52:39.741Z,4.90
2022-10-04T23:55:21.779Z,4.00
2022-10-04T23:57:48.968Z,4.10
