createdAt,value
2019-04-06T00:00:16.561Z,1.30
2019-04-06T00:02:44.917Z,1.57
2019-04-06T00:05:13.387Z,1.20
2019-04-06T00:07:41.814Z,1.33
2019-04-06T00:10:10.297Z,1.30
2019-04-06T00:12:38.602Z,1.50
2019-04-06T00:15:07.072Z,1.17
2019-04-06T00:17:35.404Z,1.37
2019-04-06T00:20:03.854Z,1.40
2019-04-06T00:22:32.179Z,1.20
2019-04-06T00:25:00.512Z,1.20
2019-04-06T00:27:28.828Z,1.17
2019-04-06T00:29:57.233Z,1.03
2019-04-06T00:32:45.744Z,1.10
2019-04-06T00:35:14.058Z,1.07
2019-04-06T00:37:42.382Z,1.17
2019-04-06T00:40:10.806Z,1.10
2019-04-06T00:42:39.145Z,0.90
2019-04-06T00:45:07.639Z,1.23
2019-04-06T00:47:35.947Z,1.07
2019-04-06T00:50:04.702Z,0.90
2019-04-06T00:52:33.065Z,1.30
2019-04-06T00:55:01.557Z,1.00
2019-04-06T00:57:30.310Z,1.43
2019-04-06T00:59:58.606Z,1.20
2019-04-06T01:02:27.520Z,1.10
2019-04-06T01:04:56.599Z,0.97
2019-04-06T01:07:25.259Z,1.03
2019-04-06T01:09:54.075Z,0.93
2019-04-06T01:12:22.942Z,1.03
2019-04-06T01:14:52.127Z,0.93
2019-04-06T01:17:21.386Z,1.07
2019-04-06T01:19:50.684Z,0.90
2019-04-06T01:22:19.556Z,1.03
2019-04-06T01:24:48.255Z,1.30
2019-04-06T01:27:17.272Z,1.13
2019-04-06T01:29:46.728Z,0.97
2019-04-06T01:32:15.353Z,1.00
2019-04-06T01:34:44.366Z,1.33
2019-04-06T01:37:13.006Z,1.00
2019-04-06T01:39:41.434Z,1.17
2019-04-06T01:42:10.373Z,1.10
2019-04-06T01:44:39.535Z,0.90
2019-04-06T01:47:08.162Z,1.40
2019-04-06T01:49:37.372Z,1.30
2019-04-06T01:52:06.066Z,0.93
2019-04-06T01:54:35.329Z,1.20
2019-04-06T01:57:04.061Z,1.20
2019-04-06T01:59:32.822Z,1.20
2019-04-06T02:02:30.026Z,1.00
2019-04-06T02:04:58.966Z,1.47
2019-04-06T02:07:28.103Z,1.20
2019-04-06T02:09:56.747Z,1.10
2019-04-06T02:12:25.419Z,1.23
2019-04-06T02:14:54.208Z,1.30
2019-04-06T02:17:23.064Z,1.50
2019-04-06T02:19:51.734Z,1.50
2019-04-06T02:22:20.618Z,1.40
2019-04-06T02:24:49.338Z,1.60
2019-04-06T02:27:17.987Z,1.30
2019-04-06T02:29:48.474Z,1.83
2019-04-06T02:32:33.723Z,1.60
2019-04-06T02:35:21.367Z,1.70
2019-04-06T02:37:56.751Z,1.70
2019-04-06T02:40:42.455Z,2.27
2019-04-06T02:43:15.240Z,1.70
2019-04-06T02:45:44.196Z,2.17
2019-04-06T02:48:12.946Z,2.27
2019-04-06T02:50:42.152Z,2.70
2019-04-06T02:53:11.186Z,2.90
2019-04-06T02:55:40.015Z,2.40
2019-04-06T02:58:08.968Z,2.83
2019-04-06T03:00:37.771Z,3.57
2019-04-06T03:03:06.607Z,3.87
2019-04-06T03:05:35.411Z,3.80
2019-04-06T03:08:04.954Z,4.70
2019-04-06T03:10:34.471Z,4.03
2019-04-06T03:13:03.242Z,4.50
2019-04-06T03:15:31.897Z,4.73
2019-04-06T03:18:00.983Z,5.03
2019-04-06T03:20:29.748Z,4.80
2019-04-06T03:22:58.626Z,4.90
2019-04-06T03:25:27.412Z,5.00
2019-04-06T03:27:56.211Z,5.43
2019-04-06T03:30:24.871Z,5.50
2019-04-06T03:32:54.100Z,5.83
2019-04-06T03:35:23.120Z,5.40
2019-04-06T03:37:52.069Z,5.83
2019-04-06T03:40:21.174Z,6.20
2019-04-06T03:42:50.097Z,5.83
2019-04-06T03:45:18.742Z,6.27
2019-04-06T03:47:47.495Z,6.00
2019-04-06T03:50:16.522Z,6.47
2019-04-06T03:52:45.537Z,6.60
2019-04-06T03:55:14.209Z,6.93
2019-04-06T03:57:43.033Z,6.33
2019-04-06T04:00:12.131Z,6.80
2019-04-06T04:02:40.875Z,6.30
2019-04-06T04:05:09.846Z,6.87
2019-04-06T04:07:38.574Z,6.20
2019-04-06T04:10:07.338Z,7.07
2019-04-06T04:12:35.719Z,7.23
2019-04-06T04:15:05.048Z,7.13
2019-04-06T04:17:33.972Z,7.27
2019-04-06T04:20:03.283Z,7.13
2019-04-06T04:22:34.579Z,7.60
2019-04-06T04:25:02.923Z,7.37
2019-04-06T04:27:31.590Z,6.97
2019-04-06T04:30:00.405Z,7.80
2019-04-06T04:32:29.055Z,7.20
2019-04-06T04:34:57.683Z,7.23
2019-04-06T04:37:26.697Z,7.77
2019-04-06T04:39:55.362Z,7.63
2019-04-06T04:42:23.979Z,7.70
2019-04-06T04:44:52.614Z,7.90
2019-04-06T04:47:21.825Z,8.00
2019-04-06T04:49:50.493Z,7.47
2019-04-06T04:52:19.499Z,7.70
2019-04-06T04:54:48.155Z,7.37
2019-04-06T04:57:17.026Z,7.03
2019-04-06T04:59:45.525Z,7.37
2019-04-06T05:02:14.232Z,7.77
2019-04-06T05:04:42.933Z,8.10
2019-04-06T05:07:11.713Z,7.93
2019-04-06T05:09:40.763Z,9.03
2019-04-06T05:12:09.397Z,7.80
2019-04-06T05:14:55.728Z,7.27
2019-04-06T05:17:25.336Z,7.50
2019-04-06T05:19:53.978Z,8.53
2019-04-06T05:22:22.846Z,7.70
2019-04-06T05:24:51.635Z,7.80
2019-04-06T05:27:20.375Z,7.73
2019-04-06T05:29:49.501Z,9.07
2019-04-06T05:32:18.313Z,9.03
2019-04-06T05:34:47.455Z,8.30
2019-04-06T05:37:16.223Z,7.93
2019-04-06T05:39:45.030Z,8.73
2019-04-06T05:42:13.668Z,7.63
2019-04-06T05:44:43.015Z,8.67
2019-04-06T05:47:12.218Z,8.57
2019-04-06T05:49:41.342Z,8.40
2019-04-06T05:52:09.986Z,8.40
2019-04-06T05:54:38.903Z,8.93
2019-04-06T05:57:07.663Z,8.90
2019-04-06T05:59:39.763Z,8.90
2019-04-06T06:02:08.007Z,9.03
2019-04-06T06:04:40.211Z,9.60
2019-04-06T06:07:07.692Z,8.43
2019-04-06T06:09:36.913Z,9.23
2019-04-06T06:12:05.775Z,9.50
2019-04-06T06:14:34.404Z,9.20
2019-04-06T06:17:03.035Z,8.47
2019-04-06T06:19:32.050Z,9.33
2019-04-06T06:22:00.858Z,8.93
2019-04-06T06:24:29.675Z,8.87
2019-04-06T06:26:58.369Z,9.93
2019-04-06T06:29:27.579Z,9.47
2019-04-06T06:31:56.616Z,9.70
2019-04-06T06:34:26.079Z,8.90
2019-04-06T06:36:55.647Z,9.27
2019-04-06T06:39:24.582Z,9.60
2019-04-06T06:41:53.719Z,9.30
2019-04-06T06:44:22.846Z,9.27
2019-04-06T06:46:51.591Z,9.57
2019-04-06T06:49:20.437Z,10.73
2019-04-06T06:51:49.480Z,9.13
2019-04-06T06:54:18.480Z,10.53
2019-04-06T06:56:47.317Z,9.53
2019-04-06T06:59:16.330Z,10.13
2019-04-06T07:01:44.979Z,9.47
2019-04-06T07:04:13.656Z,9.63
2019-04-06T07:06:42.486Z,9.53
2019-04-06T07:09:11.282Z,9.37
2019-04-06T07:11:39.597Z,8.80
2019-04-06T07:14:08.425Z,8.80
2019-04-06T07:16:37.194Z,8.57
2019-04-06T07:19:05.863Z,9.43
2019-04-06T07:21:34.668Z,8.83
2019-04-06T07:24:03.298Z,9.47
2019-04-06T07:26:32.120Z,8.03
2019-04-06T07:29:00.773Z,8.63
2019-04-06T07:31:29.802Z,8.30
2019-04-06T07:33:59.201Z,10.60
2019-04-06T07:36:27.889Z,8.10
2019-04-06T07:38:56.519Z,7.83
2019-04-06T07:41:25.356Z,8.60
2019-04-06T07:43:54.574Z,8.70
2019-04-06T07:46:23.190Z,8.43
2019-04-06T07:48:51.875Z,7.63
2019-04-06T07:51:20.671Z,7.90
2019-04-06T07:53:49.876Z,7.40
2019-04-06T07:56:20.623Z,6.90
2019-04-06T07:58:50.290Z,7.73
2019-04-06T08:01:19.610Z,7.50
2019-04-06T08:03:48.387Z,7.07
2019-04-06T08:06:17.239Z,9.20
2019-04-06T08:08:46.049Z,10.13
2019-04-06T08:11:14.887Z,9.87
2019-04-06T08:13:44.069Z,9.20
2019-04-06T08:16:12.740Z,9.43
2019-04-06T08:18:41.558Z,7.00
2019-04-06T08:21:10.575Z,6.53
2019-04-06T08:23:39.236Z,7.30
2019-04-06T08:26:08.062Z,6.47
2019-04-06T08:28:36.970Z,6.07
2019-04-06T08:31:06.434Z,6.57
2019-04-06T08:33:35.379Z,6.57
2019-04-06T08:36:04.353Z,6.10
2019-04-06T08:38:33.646Z,6.77
2019-04-06T08:41:02.441Z,6.83
2019-04-06T08:43:31.349Z,6.10
2019-04-06T08:46:00.126Z,7.03
2019-04-06T08:48:29.210Z,7.40
2019-04-06T08:50:58.335Z,7.63
2019-04-06T08:53:27.382Z,7.23
2019-04-06T08:55:56.308Z,6.90
2019-04-06T08:58:25.058Z,6.70
2019-04-06T09:00:54.075Z,7.57
2019-04-06T09:03:23.291Z,7.60
2019-04-06T09:05:52.009Z,5.93
2019-04-06T09:08:21.314Z,6.23
2019-04-06T09:10:50.572Z,6.83
2019-04-06T09:13:19.607Z,6.00
2019-04-06T09:15:48.266Z,5.57
2019-04-06T09:18:17.100Z,6.20
2019-04-06T09:20:46.262Z,5.70
2019-04-06T09:23:15.344Z,4.90
2019-04-06T09:25:44.754Z,4.07
2019-04-06T09:28:13.636Z,2.50
2019-04-06T09:30:42.431Z,2.53
2019-04-06T09:33:11.095Z,2.90
2019-04-06T09:35:39.996Z,3.07
2019-04-06T09:38:10.727Z,3.23
2019-04-06T09:40:39.626Z,3.70
2019-04-06T09:43:08.759Z,3.60
2019-04-06T09:45:44.815Z,3.80
2019-04-06T09:48:30.756Z,3.07
2019-04-06T09:51:29.190Z,2.70
2019-04-06T09:54:15.840Z,2.83
2019-04-06T09:57:09.752Z,2.17
2019-04-06T10:00:12.059Z,2.27
2019-04-06T10:02:59.330Z,2.17
2019-04-06T10:05:42.635Z,1.80
2019-04-06T10:08:48.785Z,1.77
2019-04-06T10:11:41.674Z,1.40
2019-04-06T10:14:28.020Z,1.37
2019-04-06T10:17:21.743Z,1.43
2019-04-06T10:20:09.548Z,1.70
2019-04-06T10:22:55.795Z,1.60
2019-04-06T10:25:58.017Z,1.70
2019-04-06T10:28:48.108Z,2.30
2019-04-06T10:31:53.908Z,3.17
2019-04-06T10:34:41.938Z,2.80
2019-04-06T10:37:28.827Z,2.97
2019-04-06T10:40:25.870Z,2.00
2019-04-06T10:43:17.053Z,1.40
2019-04-06T10:46:02.825Z,1.67
2019-04-06T10:48:41.090Z,1.00
2019-04-06T10:51:16.202Z,1.20
2019-04-06T10:54:04.128Z,1.20
2019-04-06T10:57:00.726Z,1.20
2019-04-06T11:00:01.945Z,1.10
2019-04-06T11:02:49.570Z,1.20
2019-04-06T11:05:43.695Z,1.20
2019-04-06T11:08:31.592Z,1.17
2019-04-06T11:11:19.824Z,1.13
2019-04-06T11:14:14.928Z,1.00
2019-04-06T11:17:01.409Z,1.07
2019-04-06T11:19:34.864Z,0.83
2019-04-06T11:22:35.050Z,1.00
2019-04-06T11:25:14.264Z,1.00
2019-04-06T11:28:20.489Z,1.37
2019-04-06T11:31:08.198Z,1.30
2019-04-06T11:33:56.103Z,1.20
2019-04-06T11:36:59.160Z,1.10
2019-04-06T11:39:46.201Z,1.00
2019-04-06T11:42:34.074Z,1.10
2019-04-06T11:45:07.680Z,1.10
2019-04-06T11:47:54.063Z,1.20
2019-04-06T11:50:40.782Z,1.00
2019-04-06T11:53:24.494Z,0.80
2019-04-06T11:56:11.449Z,0.73
2019-04-06T11:58:52.557Z,1.40
2019-04-06T12:01:43.809Z,1.17
2019-04-06T12:04:21.765Z,0.90
2019-04-06T12:07:10.217Z,0.70
2019-04-06T12:10:16.403Z,0.80
2019-04-06T12:13:06.963Z,0.70
2019-04-06T12:15:53.618Z,0.97
2019-04-06T12:18:40.604Z,0.90
2019-04-06T12:21:30.922Z,0.70
2019-04-06T12:24:12.635Z,0.80
2019-04-06T12:27:00.814Z,0.80
2019-04-06T12:29:55.225Z,0.80
2019-04-06T12:32:46.026Z,0.87
2019-04-06T12:35:38.673Z,0.90
2019-04-06T12:38:29.301Z,0.90
2019-04-06T12:41:15.931Z,0.90
2019-04-06T12:44:10.023Z,1.23
2019-04-06T12:47:04.075Z,0.80
2019-04-06T12:49:43.845Z,0.70
2019-04-06T12:52:37.666Z,0.90
2019-04-06T12:55:15.095Z,1.30
2019-04-06T12:58:05.614Z,1.00
2019-04-06T13:01:05.418Z,0.80
2019-04-06T13:03:56.564Z,0.80
2019-04-06T13:06:44.279Z,0.83
2019-04-06T13:09:41.378Z,1.10
2019-04-06T13:12:27.593Z,0.90
2019-04-06T13:15:24.814Z,0.80
2019-04-06T13:18:11.806Z,0.97
2019-04-06T13:21:15.053Z,1.00
2019-04-06T13:24:01.278Z,0.93
2019-04-06T13:26:46.377Z,1.00
2019-04-06T13:29:29.146Z,0.80
2019-04-06T13:32:20.413Z,1.10
2019-04-06T13:35:08.539Z,0.87
2019-04-06T13:37:55.784Z,0.70
2019-04-06T13:40:43.727Z,1.07
2019-04-06T13:43:30.847Z,0.67
2019-04-06T13:46:19.518Z,0.90
2019-04-06T13:49:06.044Z,0.80
2019-04-06T13:52:00.026Z,1.10
2019-04-06T13:54:57.589Z,0.90
2019-04-06T13:57:42.319Z,0.90
2019-04-06T14:00:28.913Z,0.80
2019-04-06T14:03:16.960Z,1.03
2019-04-06T14:06:03.984Z,0.90
2019-04-06T14:09:04.168Z,1.00
2019-04-06T14:11:57.871Z,1.07
2019-04-06T14:14:44.507Z,1.30
2019-04-06T14:17:31.651Z,0.97
2019-04-06T14:20:16.654Z,0.90
2019-04-06T14:22:51.641Z,1.20
2019-04-06T14:25:39.595Z,1.00
2019-04-06T14:28:16.695Z,0.93
2019-04-06T14:31:07.350Z,1.00
2019-04-06T14:33:55.445Z,0.70
2019-04-06T14:36:52.467Z,1.00
2019-04-06T14:39:40.802Z,1.00
2019-04-06T14:42:40.690Z,0.80
2019-04-06T14:45:31.247Z,0.80
2019-04-06T14:48:26.922Z,0.97
2019-04-06T14:51:08.577Z,0.83
2019-04-06T14:54:14.322Z,0.77
2019-04-06T14:56:54.888Z,0.80
2019-04-06T14:59:41.093Z,0.93
2019-04-06T15:02:16.850Z,0.83
2019-04-06T15:05:04.063Z,0.90
2019-04-06T15:07:51.384Z,0.90
2019-04-06T15:10:45.000Z,0.80
2019-04-06T15:13:35.730Z,0.90
2019-04-06T15:16:26.091Z,1.00
2019-04-06T15:19:19.663Z,1.00
2019-04-06T15:22:02.495Z,1.00
2019-04-06T15:24:52.994Z,1.10
2019-04-06T15:27:37.564Z,1.10
2019-04-06T15:30:43.692Z,1.03
2019-04-06T15:33:30.072Z,0.90
2019-04-06T15:36:13.485Z,0.97
2019-04-06T15:39:00.710Z,1.20
2019-04-06T15:42:06.169Z,0.90
2019-04-06T15:45:02.316Z,0.90
2019-04-06T15:47:47.091Z,1.43
2019-04-06T15:50:38.129Z,1.10
2019-04-06T15:53:27.473Z,1.10
2019-04-06T15:56:21.011Z,0.93
2019-04-06T15:59:02.338Z,1.10
2019-04-06T16:02:00.121Z,0.80
2019-04-06T16:04:30.179Z,1.10
2019-04-06T16:07:12.808Z,0.93
2019-04-06T16:10:09.227Z,1.03
2019-04-06T16:12:55.724Z,1.00
2019-04-06T16:15:55.726Z,0.87
2019-04-06T16:18:35.301Z,1.17
2019-04-06T16:21:33.586Z,1.10
2019-04-06T16:24:21.863Z,1.10
2019-04-06T16:26:57.217Z,1.00
2019-04-06T16:29:53.759Z,1.10
2019-04-06T16:32:47.259Z,1.00
2019-04-06T16:35:32.174Z,1.37
2019-04-06T16:38:22.251Z,2.07
2019-04-06T16:41:24.695Z,1.00
2019-04-06T16:44:09.877Z,1.00
2019-04-06T16:47:07.165Z,1.10
2019-04-06T16:50:06.635Z,1.13
2019-04-06T16:52:54.251Z,1.10
2019-04-06T16:55:57.092Z,1.50
2019-04-06T16:58:53.117Z,1.30
2019-04-06T17:01:35.275Z,1.27
2019-04-06T17:04:37.438Z,1.23
2019-04-06T17:07:21.461Z,1.33
2019-04-06T17:10:03.403Z,1.33
2019-04-06T17:12:57.473Z,1.37
2019-04-06T17:15:44.801Z,1.30
2019-04-06T17:18:47.374Z,1.27
2019-04-06T17:21:29.800Z,1.20
2019-04-06T17:24:08.934Z,1.47
2019-04-06T17:27:02.691Z,1.23
2019-04-06T17:29:41.587Z,1.43
2019-04-06T17:32:18.698Z,1.20
2019-04-06T17:35:08.678Z,1.40
2019-04-06T17:37:52.845Z,1.30
2019-04-06T17:40:29.942Z,1.20
2019-04-06T17:43:13.232Z,1.00
2019-04-06T17:46:18.803Z,0.93
2019-04-06T17:49:09.048Z,1.30
2019-04-06T17:51:45.638Z,1.10
2019-04-06T17:54:45.616Z,1.73
2019-04-06T17:57:31.509Z,1.40
2019-04-06T18:00:18.779Z,1.60
2019-04-06T18:03:00.227Z,1.60
2019-04-06T18:06:00.222Z,1.47
2019-04-06T18:08:45.401Z,1.40
2019-04-06T18:11:28.343Z,1.83
2019-04-06T18:13:56.678Z,1.50
2019-04-06T18:16:34.121Z,1.23
2019-04-06T18:19:02.464Z,2.13
2019-04-06T18:21:31.120Z,2.57
2019-04-06T18:23:59.748Z,1.77
2019-04-06T18:26:28.407Z,2.10
2019-04-06T18:28:57.388Z,1.70
2019-04-06T18:31:44.922Z,1.77
2019-04-06T18:34:13.687Z,1.80
2019-04-06T18:37:01.369Z,2.00
2019-04-06T18:39:30.029Z,1.80
2019-04-06T18:41:58.713Z,1.80
2019-04-06T18:44:27.975Z,1.47
2019-04-06T18:46:56.708Z,1.37
2019-04-06T18:49:25.480Z,1.50
2019-04-06T18:51:54.284Z,1.50
2019-04-06T18:54:23.221Z,1.50
2019-04-06T18:56:52.448Z,1.83
2019-04-06T18:59:22.152Z,1.73
2019-04-06T19:01:50.997Z,2.00
2019-04-06T19:04:20.271Z,2.00
2019-04-06T19:06:49.143Z,1.53
2019-04-06T19:09:23.503Z,1.90
2019-04-06T19:11:54.340Z,1.57
2019-04-06T19:14:18.808Z,1.70
2019-04-06T19:16:47.846Z,1.77
2019-04-06T19:19:16.469Z,1.97
2019-04-06T19:21:45.273Z,1.90
2019-04-06T19:24:14.062Z,2.00
2019-04-06T19:26:43.407Z,1.63
2019-04-06T19:29:13.015Z,1.70
2019-04-06T19:31:42.103Z,1.50
2019-04-06T19:34:11.405Z,1.90
2019-04-06T19:36:39.965Z,1.80
2019-04-06T19:39:10.927Z,1.90
2019-04-06T19:41:39.448Z,1.73
2019-04-06T19:44:08.227Z,2.20
2019-04-06T19:46:37.799Z,2.00
2019-04-06T19:49:07.519Z,2.30
2019-04-06T19:51:36.513Z,1.97
2019-04-06T19:54:06.482Z,2.30
2019-04-06T19:56:35.349Z,2.10
2019-04-06T19:59:04.516Z,2.30
2019-04-06T20:01:34.675Z,1.77
2019-04-06T20:04:03.591Z,2.20
2019-04-06T20:06:32.175Z,2.20
2019-04-06T20:09:00.529Z,2.30
2019-04-06T20:11:29.050Z,2.60
2019-04-06T20:13:58.758Z,2.30
2019-04-06T20:16:28.117Z,2.90
2019-04-06T20:18:57.125Z,2.83
2019-04-06T20:21:26.351Z,2.00
2019-04-06T20:23:55.285Z,2.40
2019-04-06T20:26:23.929Z,2.80
2019-04-06T20:28:52.735Z,2.13
2019-04-06T20:31:21.653Z,2.77
2019-04-06T20:33:52.487Z,3.13
2019-04-06T20:36:21.208Z,2.70
2019-04-06T20:38:49.957Z,3.30
2019-04-06T20:41:19.058Z,2.73
2019-04-06T20:43:48.610Z,2.90
2019-04-06T20:46:19.957Z,2.67
2019-04-06T20:48:47.522Z,2.60
2019-04-06T20:51:16.339Z,2.73
2019-04-06T20:53:45.349Z,2.80
2019-04-06T20:56:14.559Z,2.47
2019-04-06T20:58:44.084Z,2.73
2019-04-06T21:01:13.083Z,2.30
2019-04-06T21:03:41.999Z,2.53
2019-04-06T21:06:11.185Z,2.60
2019-04-06T21:08:40.144Z,2.17
2019-04-06T21:11:09.280Z,3.00
2019-04-06T21:13:38.209Z,2.23
2019-04-06T21:16:06.863Z,2.27
2019-04-06T21:18:35.817Z,2.40
2019-04-06T21:21:05.179Z,2.53
2019-04-06T21:23:33.951Z,2.90
2019-04-06T21:26:02.823Z,2.50
2019-04-06T21:28:32.070Z,2.50
2019-04-06T21:31:01.418Z,2.40
2019-04-06T21:33:30.846Z,2.70
2019-04-06T21:35:59.703Z,2.50
2019-04-06T21:38:28.382Z,2.60
2019-04-06T21:40:58.230Z,3.27
2019-04-06T21:43:26.865Z,2.50
2019-04-06T21:45:55.262Z,2.70
2019-04-06T21:48:23.577Z,2.70
2019-04-06T21:50:52.331Z,3.10
2019-04-06T21:53:21.501Z,3.10
2019-04-06T21:56:00.873Z,3.40
2019-04-06T21:58:20.752Z,3.53
2019-04-06T22:00:52.547Z,3.43
2019-04-06T22:03:20.973Z,3.80
2019-04-06T22:05:50.481Z,3.83
2019-04-06T22:08:19.473Z,4.73
2019-04-06T22:10:49.071Z,4.57
2019-04-06T22:13:18.405Z,4.93
2019-04-06T22:15:47.303Z,4.90
2019-04-06T22:18:16.110Z,4.90
2019-04-06T22:20:44.475Z,4.67
2019-04-06T22:23:13.111Z,5.23
2019-04-06T22:25:41.707Z,4.47
2019-04-06T22:28:10.206Z,4.27
2019-04-06T22:30:39.560Z,4.37
2019-04-06T22:33:08.392Z,4.33
2019-04-06T22:35:37.366Z,4.40
2019-04-06T22:38:06.837Z,3.73
2019-04-06T22:40:35.958Z,4.23
2019-04-06T22:43:05.008Z,4.50
2019-04-06T22:45:34.692Z,4.30
2019-04-06T22:48:03.705Z,4.60
2019-04-06T22:50:32.726Z,4.40
2019-04-06T22:53:01.473Z,4.30
2019-04-06T22:55:30.418Z,4.07
2019-04-06T22:57:59.106Z,3.67
2019-04-06T23:00:32.096Z,4.20
2019-04-06T23:03:19.448Z,4.13
2019-04-06T23:05:51.847Z,4.23
2019-04-06T23:08:20.298Z,4.37
2019-04-06T23:10:50.363Z,4.07
2019-04-06T23:13:20.261Z,3.73
2019-04-06T23:15:49.022Z,3.53
2019-04-06T23:18:17.570Z,4.03
2019-04-06T23:20:47.277Z,3.53
2019-04-06T23:23:16.416Z,3.80
2019-04-06T23:25:44.937Z,3.67
2019-04-06T23:28:14.389Z,3.63
2019-04-06T23:30:44.137Z,3.63
2019-04-06T23:33:13.086Z,3.20
2019-04-06T23:35:41.413Z,3.87
2019-04-06T23:38:09.826Z,3.53
2019-04-06T23:40:38.661Z,3.93
2019-04-06T23:43:07.417Z,3.00
2019-04-06T23:45:36.625Z,3.40
2019-04-06T23:48:05.924Z,3.30
2019-04-06T23:50:34.637Z,3.53
2019-04-06T23:53:03.249Z,3.67
2019-04-06T23:55:31.853Z,3.37
2019-04-06T23:58:00.379Z,3.30
