createdAt,value
2023-12-17T00:01:09.043Z,127.93
2023-12-17T00:03:37.386Z,118.23
2023-12-17T00:06:05.814Z,125.73
2023-12-17T00:08:34.073Z,113.87
2023-12-17T00:11:03.551Z,120.03
2023-12-17T00:13:31.781Z,116.73
2023-12-17T00:15:59.926Z,124.37
2023-12-17T00:18:28.192Z,123.07
2023-12-17T00:20:56.435Z,117.57
2023-12-17T00:23:24.642Z,114.97
2023-12-17T00:25:53.179Z,122.17
2023-12-17T00:28:22.718Z,118.33
2023-12-17T00:30:51.808Z,109.73
2023-12-17T00:33:20.213Z,106.40
2023-12-17T00:35:48.492Z,97.97
2023-12-17T00:38:16.732Z,97.30
2023-12-17T00:40:45.013Z,89.23
2023-12-17T00:43:13.151Z,81.50
2023-12-17T00:45:42.641Z,82.80
2023-12-17T00:48:10.998Z,88.20
2023-12-17T00:50:39.273Z,91.67
2023-12-17T00:53:07.465Z,91.60
2023-12-17T00:55:35.674Z,85.77
2023-12-17T00:58:03.817Z,87.10
2023-12-17T01:00:32.051Z,81.43
2023-12-17T01:03:01.649Z,76.67
2023-12-17T01:05:29.943Z,71.80
2023-12-17T01:07:58.124Z,65.43
2023-12-17T01:10:26.328Z,69.53
2023-12-17T01:12:54.530Z,66.97
2023-12-17T01:15:22.807Z,98.07
2023-12-17T01:17:51.218Z,53.80
2023-12-17T01:20:20.809Z,44.80
2023-12-17T01:22:49.046Z,39.33
2023-12-17T01:25:17.344Z,35.93
2023-12-17T01:27:45.469Z,32.93
2023-12-17T01:30:14.198Z,32.20
2023-12-17T01:32:42.497Z,31.17
2023-12-17T01:35:11.022Z,31.63
2023-12-17T01:37:40.786Z,30.83
2023-12-17T01:40:09.851Z,35.93
2023-12-17T01:42:38.005Z,38.20
2023-12-17T01:45:07.331Z,40.40
2023-12-17T01:47:36.336Z,37.77
2023-12-17T01:50:04.724Z,40.07
2023-12-17T01:52:33.147Z,39.43
2023-12-17T01:55:02.713Z,39.23
2023-12-17T01:57:30.909Z,39.27
2023-12-17T01:59:59.509Z,40.27
2023-12-17T02:02:27.772Z,40.83
2023-12-17T02:04:56.143Z,40.03
2023-12-17T02:07:24.340Z,38.90
2023-12-17T02:09:52.464Z,38.83
2023-12-17T02:12:28.216Z,39.53
2023-12-17T02:14:56.466Z,40.43
2023-12-17T02:17:28.748Z,39.53
2023-12-17T02:19:57.025Z,39.40
2023-12-17T02:22:25.568Z,41.77
2023-12-17T02:24:55.714Z,35.67
2023-12-17T02:27:24.378Z,35.37
2023-12-17T02:29:53.000Z,36.93
2023-12-17T02:32:22.428Z,31.23
2023-12-17T02:34:50.828Z,33.50
2023-12-17T02:37:19.527Z,30.03
2023-12-17T02:39:47.936Z,29.60
2023-12-17T02:42:18.527Z,28.90
2023-12-17T02:44:47.010Z,28.80
2023-12-17T02:47:15.227Z,30.17
2023-12-17T02:49:43.872Z,31.60
2023-12-17T02:52:12.232Z,32.47
2023-12-17T02:54:40.431Z,36.83
2023-12-17T02:57:08.675Z,36.13
2023-12-17T02:59:38.255Z,38.27
2023-12-17T03:02:06.390Z,42.87
2023-12-17T03:04:34.542Z,42.77
2023-12-17T03:07:02.746Z,43.33
2023-12-17T03:09:31.522Z,39.40
2023-12-17T03:11:59.854Z,37.30
2023-12-17T03:14:28.025Z,36.97
2023-12-17T03:16:57.537Z,38.20
2023-12-17T03:19:26.239Z,38.40
2023-12-17T03:21:54.481Z,34.77
2023-12-17T03:24:22.687Z,36.23
2023-12-17T03:26:52.109Z,36.53
2023-12-17T03:29:20.315Z,38.97
2023-12-17T03:31:48.523Z,39.57
2023-12-17T03:34:18.266Z,40.13
2023-12-17T03:36:46.509Z,43.00
2023-12-17T03:39:14.688Z,43.57
2023-12-17T03:41:42.975Z,48.30
2023-12-17T03:44:11.230Z,49.93
2023-12-17T03:46:39.371Z,50.30
2023-12-17T03:49:07.700Z,46.60
2023-12-17T03:51:37.292Z,49.13
2023-12-17T03:54:05.503Z,55.93
2023-12-17T03:56:33.736Z,58.37
2023-12-17T03:59:01.973Z,61.03
2023-12-17T04:01:30.131Z,61.40
2023-12-17T04:03:59.333Z,74.57
2023-12-17T04:06:26.664Z,74.03
2023-12-17T04:08:56.300Z,76.67
2023-12-17T04:11:24.489Z,91.07
2023-12-17T04:13:52.656Z,87.37
2023-12-17T04:16:20.876Z,86.37
2023-12-17T04:18:49.244Z,86.03
2023-12-17T04:21:17.754Z,83.00
2023-12-17T04:23:46.463Z,82.93
2023-12-17T04:26:16.278Z,77.00
2023-12-17T04:28:44.562Z,96.43
2023-12-17T04:31:13.376Z,94.83
2023-12-17T04:33:41.782Z,107.03
2023-12-17T04:36:10.529Z,91.13
2023-12-17T04:38:38.923Z,108.60
2023-12-17T04:41:07.258Z,131.43
2023-12-17T04:43:36.821Z,156.97
2023-12-17T04:46:05.088Z,122.80
2023-12-17T04:48:33.508Z,138.73
2023-12-17T04:51:01.943Z,142.00
2023-12-17T04:53:30.179Z,177.57
2023-12-17T04:55:58.331Z,196.67
2023-12-17T04:58:27.681Z,190.73
2023-12-17T05:01:00.158Z,202.90
2023-12-17T05:03:28.478Z,222.40
2023-12-17T05:05:56.888Z,222.33
2023-12-17T05:08:25.145Z,248.87
2023-12-17T05:10:53.356Z,240.13
2023-12-17T05:13:21.587Z,200.53
2023-12-17T05:15:49.776Z,197.93
2023-12-17T05:18:19.528Z,192.70
2023-12-17T05:20:49.373Z,185.97
2023-12-17T05:23:17.583Z,184.37
2023-12-17T05:25:45.829Z,213.73
2023-12-17T05:28:14.065Z,172.03
2023-12-17T05:30:45.449Z,188.33
2023-12-17T05:33:15.717Z,201.17
2023-12-17T05:35:45.383Z,193.67
2023-12-17T05:38:13.573Z,183.63
2023-12-17T05:40:41.742Z,184.20
2023-12-17T05:43:10.333Z,192.03
2023-12-17T05:45:47.650Z,215.13
2023-12-17T05:48:19.460Z,209.33
2023-12-17T05:50:49.343Z,190.60
2023-12-17T05:53:17.621Z,183.33
2023-12-17T05:55:45.868Z,173.63
2023-12-17T05:58:14.021Z,157.73
2023-12-17T06:00:42.258Z,156.60
2023-12-17T06:03:10.517Z,146.47
2023-12-17T06:05:38.837Z,156.40
2023-12-17T06:08:08.381Z,149.97
2023-12-17T06:10:37.262Z,141.67
2023-12-17T06:13:05.402Z,136.53
2023-12-17T06:15:33.833Z,131.13
2023-12-17T06:18:02.313Z,124.43
2023-12-17T06:20:31.425Z,127.50
2023-12-17T06:22:59.618Z,121.27
2023-12-17T06:25:29.151Z,112.77
2023-12-17T06:27:57.331Z,120.20
2023-12-17T06:30:25.613Z,107.53
2023-12-17T06:32:54.068Z,105.77
2023-12-17T06:35:22.317Z,101.30
2023-12-17T06:37:50.665Z,107.27
2023-12-17T06:40:19.180Z,102.97
2023-12-17T06:42:48.767Z,103.80
2023-12-17T06:45:17.060Z,105.27
2023-12-17T06:47:45.517Z,100.33
2023-12-17T06:50:14.287Z,109.87
2023-12-17T06:52:42.456Z,90.70
2023-12-17T06:55:10.858Z,103.37
2023-12-17T06:57:39.352Z,99.93
2023-12-17T07:00:11.836Z,93.27
2023-12-17T07:02:40.397Z,82.70
2023-12-17T07:05:09.785Z,87.47
2023-12-17T07:07:38.362Z,70.40
2023-12-17T07:10:07.457Z,77.90
2023-12-17T07:12:35.705Z,71.67
2023-12-17T07:15:04.027Z,79.90
2023-12-17T07:17:33.636Z,78.57
2023-12-17T07:20:02.100Z,72.40
2023-12-17T07:22:30.372Z,78.60
2023-12-17T07:24:58.679Z,71.07
2023-12-17T07:27:26.876Z,79.97
2023-12-17T07:29:55.148Z,67.63
2023-12-17T07:32:23.413Z,74.93
2023-12-17T07:34:53.035Z,87.70
2023-12-17T07:37:21.228Z,88.63
2023-12-17T07:39:49.427Z,73.30
2023-12-17T07:42:18.308Z,73.00
2023-12-17T07:44:47.388Z,71.20
2023-12-17T07:47:15.626Z,66.83
2023-12-17T07:49:44.403Z,66.60
2023-12-17T07:52:14.848Z,78.47
2023-12-17T07:54:43.047Z,73.43
2023-12-17T07:57:11.276Z,78.27
2023-12-17T07:59:39.504Z,60.40
2023-12-17T08:02:07.657Z,62.20
2023-12-17T08:04:38.752Z,54.70
2023-12-17T08:07:07.269Z,55.47
2023-12-17T08:09:36.792Z,54.23
2023-12-17T08:12:05.315Z,63.37
2023-12-17T08:14:33.534Z,59.63
2023-12-17T08:17:01.806Z,67.20
2023-12-17T08:19:30.003Z,63.17
2023-12-17T08:21:58.279Z,63.60
2023-12-17T08:24:26.801Z,63.97
2023-12-17T08:26:58.557Z,63.73
2023-12-17T08:29:26.836Z,63.27
2023-12-17T08:31:56.733Z,64.93
2023-12-17T08:34:25.925Z,52.90
2023-12-17T08:36:54.189Z,53.93
2023-12-17T08:39:24.527Z,61.73
2023-12-17T08:41:53.168Z,60.73
2023-12-17T08:44:24.382Z,54.90
2023-12-17T08:46:52.584Z,56.33
2023-12-17T08:49:21.772Z,56.53
2023-12-17T08:51:50.985Z,66.90
2023-12-17T08:54:20.687Z,57.23
2023-12-17T08:56:49.031Z,60.20
2023-12-17T08:59:17.306Z,61.17
2023-12-17T09:01:46.857Z,51.77
2023-12-17T09:04:15.028Z,49.70
2023-12-17T09:06:44.690Z,56.47
2023-12-17T09:09:12.972Z,63.97
2023-12-17T09:11:41.211Z,54.57
2023-12-17T09:14:09.728Z,60.73
2023-12-17T09:16:39.066Z,59.63
2023-12-17T09:19:08.859Z,61.47
2023-12-17T09:21:37.181Z,64.83
2023-12-17T09:24:05.726Z,56.13
2023-12-17T09:26:33.967Z,58.40
2023-12-17T09:29:02.170Z,66.70
2023-12-17T09:31:30.417Z,55.80
2023-12-17T09:33:58.697Z,64.17
2023-12-17T09:36:28.855Z,51.10
2023-12-17T09:38:57.111Z,44.77
2023-12-17T09:41:25.404Z,49.80
2023-12-17T09:43:53.799Z,45.37
2023-12-17T09:46:21.998Z,50.50
2023-12-17T09:48:50.552Z,46.30
2023-12-17T09:51:19.882Z,42.63
2023-12-17T09:53:49.458Z,42.53
2023-12-17T09:56:16.885Z,41.07
2023-12-17T09:58:45.214Z,45.43
2023-12-17T10:01:13.600Z,43.33
2023-12-17T10:03:42.376Z,61.30
2023-12-17T10:06:11.018Z,59.87
2023-12-17T10:08:39.514Z,48.20
2023-12-17T10:11:10.083Z,42.17
2023-12-17T10:13:38.282Z,44.33
2023-12-17T10:16:06.767Z,39.03
2023-12-17T10:18:35.970Z,40.67
2023-12-17T10:21:05.658Z,39.77
2023-12-17T10:23:47.891Z,36.57
2023-12-17T10:26:17.518Z,32.03
2023-12-17T10:28:47.281Z,37.27
2023-12-17T10:31:17.894Z,40.47
2023-12-17T10:33:53.884Z,36.63
2023-12-17T10:36:22.742Z,30.70
2023-12-17T10:38:51.733Z,34.30
2023-12-17T10:41:21.349Z,35.10
2023-12-17T10:43:50.893Z,36.20
2023-12-17T10:46:19.555Z,40.93
2023-12-17T10:48:49.058Z,31.60
2023-12-17T10:51:18.108Z,33.27
2023-12-17T10:53:46.407Z,34.83
2023-12-17T10:56:15.890Z,27.70
2023-12-17T10:58:46.034Z,31.93
2023-12-17T11:01:14.608Z,27.67
2023-12-17T11:03:43.307Z,25.57
2023-12-17T11:06:11.731Z,34.20
2023-12-17T11:08:40.003Z,30.23
2023-12-17T11:11:08.710Z,31.80
2023-12-17T11:13:37.850Z,28.27
2023-12-17T11:16:21.039Z,30.60
2023-12-17T11:18:51.053Z,27.00
2023-12-17T11:21:19.687Z,29.07
2023-12-17T11:23:49.171Z,37.30
2023-12-17T11:26:19.084Z,27.23
2023-12-17T11:28:47.876Z,25.53
2023-12-17T11:31:16.052Z,25.37
2023-12-17T11:33:45.212Z,29.13
2023-12-17T11:36:15.178Z,23.63
2023-12-17T11:38:43.414Z,23.67
2023-12-17T11:41:11.577Z,20.87
2023-12-17T11:43:39.809Z,21.93
2023-12-17T11:46:12.323Z,17.43
2023-12-17T11:48:44.688Z,21.73
2023-12-17T11:51:12.999Z,24.47
2023-12-17T11:53:44.610Z,22.43
2023-12-17T11:56:12.801Z,21.83
2023-12-17T11:58:48.414Z,16.83
2023-12-17T12:01:17.537Z,21.87
2023-12-17T12:03:45.954Z,22.07
2023-12-17T12:06:15.063Z,19.93
2023-12-17T12:08:46.976Z,16.93
2023-12-17T12:11:15.594Z,14.47
2023-12-17T12:13:45.097Z,14.67
2023-12-17T12:16:14.103Z,16.27
2023-12-17T12:18:42.567Z,16.30
2023-12-17T12:21:17.607Z,15.53
2023-12-17T12:23:53.634Z,15.43
2023-12-17T12:26:22.187Z,17.47
2023-12-17T12:28:57.008Z,16.40
2023-12-17T12:31:25.565Z,19.37
2023-12-17T12:33:55.143Z,16.10
2023-12-17T12:36:23.506Z,14.53
2023-12-17T12:39:05.920Z,15.90
2023-12-17T12:41:34.600Z,15.30
2023-12-17T12:44:02.958Z,10.13
2023-12-17T12:46:31.199Z,14.13
2023-12-17T12:48:59.918Z,16.03
2023-12-17T12:51:31.171Z,15.43
2023-12-17T12:53:59.604Z,10.27
2023-12-17T12:56:29.276Z,10.53
2023-12-17T12:58:57.569Z,11.57
2023-12-17T13:01:25.781Z,11.83
2023-12-17T13:03:54.725Z,10.47
2023-12-17T13:06:24.481Z,12.33
2023-12-17T13:08:52.773Z,10.93
2023-12-17T13:11:21.112Z,15.67
2023-12-17T13:13:50.717Z,10.47
2023-12-17T13:16:18.925Z,10.03
2023-12-17T13:18:50.665Z,12.07
2023-12-17T13:21:24.447Z,9.27
2023-12-17T13:23:52.864Z,12.27
2023-12-17T13:26:21.113Z,13.30
2023-12-17T13:28:50.661Z,8.17
2023-12-17T13:31:18.966Z,9.63
2023-12-17T13:33:47.242Z,14.10
2023-12-17T13:36:15.469Z,6.87
2023-12-17T13:38:43.675Z,8.43
2023-12-17T13:41:11.816Z,9.33
2023-12-17T13:43:39.995Z,11.07
2023-12-17T13:46:09.579Z,13.60
2023-12-17T13:48:37.886Z,11.30
2023-12-17T13:51:06.472Z,10.00
2023-12-17T13:53:34.653Z,11.47
2023-12-17T13:56:02.863Z,10.87
2023-12-17T13:58:31.104Z,10.60
2023-12-17T14:00:59.430Z,12.87
2023-12-17T14:03:29.200Z,11.43
2023-12-17T14:05:57.640Z,9.20
2023-12-17T14:08:25.791Z,11.70
2023-12-17T14:10:53.947Z,10.73
2023-12-17T14:13:24.481Z,13.53
2023-12-17T14:15:52.915Z,10.67
2023-12-17T14:18:21.151Z,11.90
2023-12-17T14:20:50.765Z,12.73
2023-12-17T14:23:19.046Z,8.80
2023-12-17T14:25:51.552Z,9.40
2023-12-17T14:28:20.447Z,11.43
2023-12-17T14:30:49.161Z,9.97
2023-12-17T14:33:18.235Z,7.93
2023-12-17T14:35:46.696Z,12.90
2023-12-17T14:38:16.232Z,12.10
2023-12-17T14:40:44.514Z,14.70
2023-12-17T14:43:12.725Z,9.03
2023-12-17T14:45:41.077Z,11.93
2023-12-17T14:48:10.574Z,11.70
2023-12-17T14:50:39.444Z,12.10
2023-12-17T14:53:07.703Z,7.87
2023-12-17T14:55:37.306Z,14.37
2023-12-17T14:58:08.901Z,10.43
2023-12-17T15:00:37.155Z,14.37
2023-12-17T15:03:05.703Z,12.83
2023-12-17T15:05:33.893Z,10.20
2023-12-17T15:08:03.579Z,12.90
2023-12-17T15:10:31.916Z,15.30
2023-12-17T15:13:01.453Z,12.63
2023-12-17T15:15:29.697Z,9.70
2023-12-17T15:17:59.646Z,10.80
2023-12-17T15:20:29.068Z,9.93
2023-12-17T15:22:57.355Z,10.93
2023-12-17T15:25:25.525Z,13.47
2023-12-17T15:27:54.115Z,13.03
2023-12-17T15:30:23.769Z,10.03
2023-12-17T15:32:55.623Z,15.13
2023-12-17T15:35:23.995Z,12.57
2023-12-17T15:37:52.157Z,14.00
2023-12-17T15:40:21.915Z,13.67
2023-12-17T15:42:50.158Z,12.57
2023-12-17T15:45:18.515Z,14.37
2023-12-17T15:47:48.151Z,14.30
2023-12-17T15:50:16.502Z,12.00
2023-12-17T15:52:44.944Z,14.53
2023-12-17T15:55:13.231Z,13.90
2023-12-17T15:57:41.478Z,12.00
2023-12-17T16:00:11.842Z,16.37
2023-12-17T16:02:40.289Z,18.13
2023-12-17T16:05:10.665Z,15.03
2023-12-17T16:07:48.642Z,11.10
2023-12-17T16:10:16.913Z,15.40
2023-12-17T16:12:45.241Z,12.23
2023-12-17T16:15:13.691Z,12.63
2023-12-17T16:17:41.922Z,15.00
2023-12-17T16:20:12.871Z,13.70
2023-12-17T16:22:44.084Z,13.93
2023-12-17T16:25:13.699Z,12.77
2023-12-17T16:27:41.906Z,13.10
2023-12-17T16:30:10.542Z,18.80
2023-12-17T16:32:39.995Z,12.57
2023-12-17T16:35:09.876Z,12.83
2023-12-17T16:37:40.668Z,14.50
2023-12-17T16:40:10.071Z,17.40
2023-12-17T16:42:38.591Z,15.47
2023-12-17T16:45:08.075Z,17.33
2023-12-17T16:47:36.389Z,15.37
2023-12-17T16:50:04.779Z,16.17
2023-12-17T16:52:32.969Z,17.63
2023-12-17T16:55:03.134Z,15.83
2023-12-17T16:57:31.421Z,13.63
2023-12-17T17:00:00.434Z,13.57
2023-12-17T17:02:29.568Z,17.07
2023-12-17T17:04:57.828Z,13.87
2023-12-17T17:07:26.988Z,14.67
2023-12-17T17:09:56.287Z,13.10
2023-12-17T17:12:25.841Z,11.40
2023-12-17T17:14:54.059Z,14.37
2023-12-17T17:17:22.262Z,12.50
2023-12-17T17:19:51.140Z,13.93
2023-12-17T17:22:20.200Z,14.10
2023-12-17T17:24:48.365Z,14.40
2023-12-17T17:27:16.695Z,13.83
2023-12-17T17:29:46.212Z,13.40
2023-12-17T17:32:14.912Z,15.30
2023-12-17T17:34:44.566Z,14.13
2023-12-17T17:37:12.850Z,16.03
2023-12-17T17:39:41.100Z,13.60
2023-12-17T17:42:09.344Z,14.20
2023-12-17T17:44:37.551Z,10.43
2023-12-17T17:47:08.266Z,15.93
2023-12-17T17:49:36.512Z,15.20
2023-12-17T17:52:04.860Z,12.93
2023-12-17T17:54:33.148Z,13.27
2023-12-17T17:57:01.405Z,14.67
2023-12-17T17:59:29.569Z,14.57
2023-12-17T18:01:57.816Z,14.77
2023-12-17T18:04:27.438Z,13.03
2023-12-17T18:06:55.582Z,12.20
2023-12-17T18:09:23.759Z,19.40
2023-12-17T18:11:51.959Z,13.27
2023-12-17T18:14:20.177Z,12.20
2023-12-17T18:16:48.441Z,12.97
2023-12-17T18:19:16.831Z,12.20
2023-12-17T18:21:46.423Z,14.63
2023-12-17T18:24:14.924Z,15.93
2023-12-17T18:26:43.363Z,14.33
2023-12-17T18:29:12.598Z,14.50
2023-12-17T18:31:40.793Z,14.33
2023-12-17T18:34:09.292Z,14.30
2023-12-17T18:36:37.751Z,18.47
2023-12-17T18:39:07.383Z,14.57
2023-12-17T18:41:35.625Z,14.33
2023-12-17T18:44:03.904Z,15.57
2023-12-17T18:46:32.103Z,15.00
2023-12-17T18:49:00.379Z,16.00
2023-12-17T18:51:28.638Z,14.67
2023-12-17T18:53:57.077Z,15.83
2023-12-17T18:56:26.665Z,13.50
2023-12-17T18:58:54.928Z,17.83
2023-12-17T19:01:23.128Z,16.30
2023-12-17T19:03:51.454Z,14.53
2023-12-17T19:06:19.869Z,19.07
2023-12-17T19:08:48.749Z,13.63
2023-12-17T19:11:18.285Z,15.00
2023-12-17T19:13:47.805Z,13.93
2023-12-17T19:16:18.522Z,13.80
2023-12-17T19:18:46.799Z,15.17
2023-12-17T19:21:15.170Z,14.03
2023-12-17T19:23:43.513Z,16.20
2023-12-17T19:26:11.835Z,14.93
2023-12-17T19:28:40.669Z,15.83
2023-12-17T19:31:15.032Z,17.37
2023-12-17T19:33:43.438Z,18.30
2023-12-17T19:36:11.731Z,15.67
2023-12-17T19:38:42.511Z,17.83
2023-12-17T19:41:11.236Z,16.40
2023-12-17T19:43:39.443Z,17.90
2023-12-17T19:46:07.672Z,17.10
2023-12-17T19:48:37.346Z,19.37
2023-12-17T19:51:06.024Z,21.00
2023-12-17T19:53:34.254Z,20.60
2023-12-17T19:56:02.379Z,16.13
2023-12-17T19:58:30.535Z,17.23
2023-12-17T20:00:58.824Z,16.73
2023-12-17T20:03:27.164Z,15.93
2023-12-17T20:05:56.805Z,15.73
2023-12-17T20:08:26.106Z,16.60
2023-12-17T20:10:58.136Z,17.93
2023-12-17T20:13:26.554Z,17.03
2023-12-17T20:15:54.783Z,15.07
2023-12-17T20:18:26.548Z,16.60
2023-12-17T20:20:54.967Z,18.47
2023-12-17T20:23:24.927Z,19.17
2023-12-17T20:25:53.151Z,23.10
2023-12-17T20:28:21.590Z,16.03
2023-12-17T20:30:49.842Z,18.40
2023-12-17T20:33:18.290Z,21.17
2023-12-17T20:35:46.730Z,18.70
2023-12-17T20:38:15.652Z,17.07
2023-12-17T20:40:45.475Z,21.67
2023-12-17T20:43:14.160Z,19.80
2023-12-17T20:45:42.575Z,18.47
2023-12-17T20:48:15.086Z,16.80
2023-12-17T20:50:44.068Z,19.53
2023-12-17T20:53:12.448Z,17.07
2023-12-17T20:55:40.663Z,20.60
2023-12-17T20:58:10.189Z,15.07
2023-12-17T21:00:38.576Z,18.23
2023-12-17T21:03:08.713Z,23.80
2023-12-17T21:05:36.998Z,16.90
2023-12-17T21:08:05.299Z,20.50
2023-12-17T21:10:33.506Z,21.40
2023-12-17T21:13:01.735Z,22.17
2023-12-17T21:15:31.262Z,16.70
2023-12-17T21:17:59.566Z,18.30
2023-12-17T21:20:28.219Z,13.97
2023-12-17T21:22:58.565Z,18.53
2023-12-17T21:25:26.744Z,16.90
2023-12-17T21:27:55.127Z,18.27
2023-12-17T21:30:23.705Z,19.73
2023-12-17T21:32:53.426Z,21.07
2023-12-17T21:35:21.830Z,21.50
2023-12-17T21:37:50.022Z,20.10
2023-12-17T21:40:18.215Z,22.80
2023-12-17T21:42:47.015Z,17.60
2023-12-17T21:45:15.443Z,18.67
2023-12-17T21:47:44.431Z,17.23
2023-12-17T21:50:14.204Z,19.40
2023-12-17T21:52:42.424Z,17.93
2023-12-17T21:55:10.778Z,21.30
2023-12-17T21:57:43.235Z,20.40
2023-12-17T22:00:16.085Z,18.40
2023-12-17T22:02:44.533Z,20.10
2023-12-17T22:05:14.438Z,22.53
2023-12-17T22:07:44.573Z,17.43
2023-12-17T22:10:15.343Z,18.80
2023-12-17T22:12:43.778Z,20.73
2023-12-17T22:15:12.120Z,20.70
2023-12-17T22:17:40.560Z,19.37
2023-12-17T22:20:09.474Z,18.47
2023-12-17T22:22:39.093Z,18.40
2023-12-17T22:25:08.003Z,23.00
2023-12-17T22:27:36.265Z,17.10
2023-12-17T22:30:05.546Z,18.03
2023-12-17T22:32:33.989Z,21.37
2023-12-17T22:35:02.306Z,22.63
2023-12-17T22:37:30.515Z,16.73
2023-12-17T22:40:00.056Z,18.70
2023-12-17T22:42:28.667Z,21.87
2023-12-17T22:44:56.830Z,18.70
2023-12-17T22:47:29.791Z,17.33
2023-12-17T22:49:58.063Z,16.67
2023-12-17T22:52:26.293Z,17.73
2023-12-17T22:54:54.420Z,17.67
2023-12-17T22:57:23.980Z,22.10
2023-12-17T22:59:52.154Z,24.17
2023-12-17T23:02:20.385Z,22.03
2023-12-17T23:04:48.687Z,19.00
2023-12-17T23:07:16.841Z,19.27
2023-12-17T23:09:45.034Z,19.43
2023-12-17T23:12:13.275Z,19.27
2023-12-17T23:14:42.799Z,19.43
2023-12-17T23:17:10.950Z,18.73
2023-12-17T23:19:39.194Z,21.17
2023-12-17T23:22:07.443Z,20.00
2023-12-17T23:24:37.417Z,18.73
2023-12-17T23:27:05.891Z,20.90
2023-12-17T23:29:34.101Z,17.40
2023-12-17T23:32:03.617Z,19.57
2023-12-17T23:34:31.974Z,24.30
2023-12-17T23:37:00.269Z,22.00
2023-12-17T23:39:28.431Z,21.60
2023-12-17T23:41:56.658Z,21.17
2023-12-17T23:44:25.444Z,22.73
2023-12-17T23:46:53.586Z,19.50
2023-12-17T23:49:23.427Z,20.93
2023-12-17T23:51:51.725Z,23.93
2023-12-17T23:54:19.969Z,22.27
2023-12-17T23:56:48.151Z,28.03
2023-12-17T23:59:16.340Z,22.03
