createdAt,value
2022-10-09T00:00:16.650Z,9.16
2022-10-09T00:01:17.187Z,9.15
2022-10-09T00:02:16.837Z,9.14
2022-10-09T00:03:19.757Z,9.13
2022-10-09T00:04:16.790Z,9.1
2022-10-09T00:05:16.805Z,9.06
2022-10-09T00:06:16.980Z,9.07
2022-10-09T00:07:16.825Z,9.06
2022-10-09T00:08:16.688Z,9.07
2022-10-09T00:09:16.590Z,9.1
2022-10-09T00:10:16.703Z,9.09
2022-10-09T00:11:16.986Z,9.07
2022-10-09T00:12:18.365Z,9.07
2022-10-09T00:13:16.602Z,9.06
2022-10-09T00:14:16.608Z,9.06
2022-10-09T00:15:16.584Z,9.05
2022-10-09T00:16:17.185Z,9.02
2022-10-09T00:17:16.781Z,9
2022-10-09T00:18:16.609Z,8.99
2022-10-09T00:19:19.673Z,8.97
2022-10-09T00:20:16.780Z,8.96
2022-10-09T00:21:17.054Z,8.93
2022-10-09T00:22:16.682Z,8.89
2022-10-09T00:23:16.653Z,8.89
2022-10-09T00:24:16.606Z,8.85
2022-10-09T00:25:16.736Z,8.82
2022-10-09T00:26:17.043Z,8.83
2022-10-09T00:27:16.703Z,8.8
2022-10-09T00:28:16.758Z,8.77
2022-10-09T00:29:16.804Z,8.74
2022-10-09T00:30:19.748Z,8.72
2022-10-09T00:31:17.141Z,8.73
2022-10-09T00:32:16.698Z,8.71
2022-10-09T00:33:16.616Z,8.72
2022-10-09T00:34:16.708Z,8.75
2022-10-09T00:35:16.620Z,8.74
2022-10-09T00:36:17.003Z,8.7
2022-10-09T00:37:16.695Z,8.67
2022-10-09T00:38:16.613Z,8.67
2022-10-09T00:39:16.685Z,8.67
2022-10-09T00:40:16.711Z,8.66
2022-10-09T00:41:22.946Z,8.62
2022-10-09T00:42:16.780Z,8.64
2022-10-09T00:43:16.686Z,8.68
2022-10-09T00:44:16.617Z,8.69
2022-10-09T00:45:16.600Z,8.7
2022-10-09T00:46:17.117Z,8.72
2022-10-09T00:47:16.672Z,8.73
2022-10-09T00:48:16.638Z,8.7
2022-10-09T00:49:16.705Z,8.7
2022-10-09T00:50:16.656Z,8.67
2022-10-09T00:51:17.041Z,8.64
2022-10-09T00:52:19.733Z,8.65
2022-10-09T00:53:16.721Z,8.67
2022-10-09T00:54:16.606Z,8.68
2022-10-09T00:55:16.627Z,8.62
2022-10-09T00:56:17.148Z,8.59
2022-10-09T00:57:16.609Z,8.53
2022-10-09T00:58:16.619Z,8.51
2022-10-09T00:59:16.670Z,8.47
2022-10-09T01:00:16.737Z,8.44
2022-10-09T01:01:18.605Z,8.44
2022-10-09T01:02:16.779Z,8.43
2022-10-09T01:03:19.748Z,8.39
2022-10-09T01:04:16.819Z,8.39
2022-10-09T01:05:16.808Z,8.39
2022-10-09T01:06:16.983Z,8.4
2022-10-09T01:07:16.731Z,8.41
2022-10-09T01:08:16.711Z,8.38
2022-10-09T01:09:16.738Z,8.39
2022-10-09T01:10:16.712Z,8.37
2022-10-09T01:11:16.977Z,8.37
2022-10-09T01:12:16.753Z,8.38
2022-10-09T01:13:16.743Z,8.41
2022-10-09T01:14:19.636Z,8.41
2022-10-09T01:15:16.825Z,8.37
2022-10-09T01:16:21.531Z,8.38
2022-10-09T01:17:16.670Z,8.38
2022-10-09T01:18:16.607Z,8.38
2022-10-09T01:19:16.695Z,8.38
2022-10-09T01:20:16.611Z,8.38
2022-10-09T01:21:16.965Z,8.35
2022-10-09T01:22:16.575Z,8.36
2022-10-09T01:23:16.728Z,8.4
2022-10-09T01:24:16.764Z,8.43
2022-10-09T01:25:19.667Z,8.44
2022-10-09T01:26:16.986Z,8.4
2022-10-09T01:27:16.786Z,8.37
2022-10-09T01:28:16.827Z,8.36
2022-10-09T01:29:16.718Z,8.35
2022-10-09T01:30:16.709Z,8.3
2022-10-09T01:31:17.126Z,8.29
2022-10-09T01:32:16.610Z,8.28
2022-10-09T01:33:16.788Z,8.26
2022-10-09T01:34:16.658Z,8.26
2022-10-09T01:35:16.745Z,8.28
2022-10-09T01:36:20.123Z,8.3
2022-10-09T01:37:16.680Z,8.29
2022-10-09T01:38:16.715Z,8.28
2022-10-09T01:39:16.754Z,8.32
2022-10-09T01:40:16.605Z,8.37
2022-10-09T01:41:17.056Z,8.36
2022-10-09T01:42:16.590Z,8.33
2022-10-09T01:43:16.614Z,8.35
2022-10-09T01:44:16.677Z,8.29
2022-10-09T01:45:16.598Z,8.28
2022-10-09T01:46:17.034Z,8.27
2022-10-09T01:47:16.698Z,8.28
2022-10-09T01:48:16.686Z,8.28
2022-10-09T01:49:16.718Z,8.26
2022-10-09T01:50:16.824Z,8.28
2022-10-09T01:51:16.962Z,8.23
2022-10-09T01:52:19.592Z,8.24
2022-10-09T01:53:16.702Z,8.27
2022-10-09T01:54:16.730Z,8.27
2022-10-09T01:55:16.705Z,8.28
2022-10-09T01:56:16.959Z,8.31
2022-10-09T01:57:16.802Z,8.29
2022-10-09T01:58:16.696Z,8.3
2022-10-09T01:59:16.700Z,8.29
2022-10-09T02:00:16.665Z,8.28
2022-10-09T02:01:16.686Z,8.28
2022-10-09T02:02:16.776Z,8.29
2022-10-09T02:03:16.701Z,8.27
2022-10-09T02:04:16.603Z,8.29
2022-10-09T02:05:16.729Z,8.28
2022-10-09T02:06:17.114Z,8.28
2022-10-09T02:07:16.703Z,8.28
2022-10-09T02:08:19.613Z,8.28
2022-10-09T02:09:16.699Z,8.27
2022-10-09T02:10:16.609Z,8.26
2022-10-09T02:11:17.037Z,8.27
2022-10-09T02:12:16.661Z,8.26
2022-10-09T02:13:16.600Z,8.28
2022-10-09T02:14:16.599Z,8.27
2022-10-09T02:15:16.600Z,8.27
2022-10-09T02:16:16.785Z,8.27
2022-10-09T02:17:16.781Z,8.33
2022-10-09T02:18:16.701Z,8.26
2022-10-09T02:19:19.754Z,8.26
2022-10-09T02:20:16.830Z,8.24
2022-10-09T02:21:16.968Z,8.21
2022-10-09T02:22:16.806Z,8.19
2022-10-09T02:23:16.673Z,8.15
2022-10-09T02:24:16.730Z,8.13
2022-10-09T02:25:16.703Z,8.11
2022-10-09T02:26:17.038Z,8.1
2022-10-09T02:27:16.783Z,8.14
2022-10-09T02:28:16.768Z,8.13
2022-10-09T02:29:16.750Z,8.12
2022-10-09T02:30:19.636Z,8.1
2022-10-09T02:31:17.911Z,8.1
2022-10-09T02:32:16.731Z,8.11
2022-10-09T02:33:16.613Z,8.09
2022-10-09T02:34:16.656Z,8.05
2022-10-09T02:35:16.618Z,8.03
2022-10-09T02:36:17.035Z,8.02
2022-10-09T02:37:16.609Z,8
2022-10-09T02:38:16.700Z,7.97
2022-10-09T02:39:16.733Z,8.01
2022-10-09T02:40:16.757Z,7.96
2022-10-09T02:41:23.011Z,7.94
2022-10-09T02:42:16.766Z,7.94
2022-10-09T02:43:16.698Z,7.94
2022-10-09T02:44:16.815Z,7.9
2022-10-09T02:45:16.767Z,7.89
2022-10-09T02:46:17.094Z,7.9
2022-10-09T02:47:16.609Z,7.88
2022-10-09T02:48:16.680Z,7.89
2022-10-09T02:49:16.785Z,7.86
2022-10-09T02:50:16.748Z,7.84
2022-10-09T02:51:16.977Z,7.81
2022-10-09T02:52:19.633Z,7.8
2022-10-09T02:53:16.695Z,7.79
2022-10-09T02:54:16.605Z,7.76
2022-10-09T02:55:16.704Z,7.77
2022-10-09T02:56:17.073Z,7.76
2022-10-09T02:57:16.691Z,7.72
2022-10-09T02:58:16.592Z,7.74
2022-10-09T02:59:16.607Z,7.74
2022-10-09T03:00:16.747Z,7.78
2022-10-09T03:01:16.964Z,7.83
2022-10-09T03:02:16.859Z,7.89
2022-10-09T03:03:19.709Z,7.92
2022-10-09T03:04:16.821Z,7.9
2022-10-09T03:05:16.693Z,7.87
2022-10-09T03:06:17.056Z,7.89
2022-10-09T03:07:16.792Z,7.85
2022-10-09T03:08:16.733Z,7.88
2022-10-09T03:09:16.695Z,7.88
2022-10-09T03:10:16.578Z,7.91
2022-10-09T03:11:17.057Z,7.93
2022-10-09T03:12:16.691Z,7.93
2022-10-09T03:13:16.763Z,7.94
2022-10-09T03:14:19.695Z,7.95
2022-10-09T03:15:16.709Z,7.95
2022-10-09T03:16:17.124Z,7.96
2022-10-09T03:17:16.781Z,8
2022-10-09T03:18:16.658Z,7.98
2022-10-09T03:19:16.615Z,7.98
2022-10-09T03:20:16.725Z,7.97
2022-10-09T03:21:16.994Z,7.91
2022-10-09T03:22:16.703Z,7.89
2022-10-09T03:23:16.711Z,7.86
2022-10-09T03:24:16.686Z,7.78
2022-10-09T03:25:19.742Z,7.73
2022-10-09T03:26:16.965Z,7.68
2022-10-09T03:27:16.677Z,7.63
2022-10-09T03:28:16.661Z,7.61
2022-10-09T03:29:16.625Z,7.6
2022-10-09T03:30:16.686Z,7.65
2022-10-09T03:31:33.464Z,7.67
2022-10-09T03:32:16.728Z,7.67
2022-10-09T03:33:16.594Z,7.69
2022-10-09T03:34:16.819Z,7.67
2022-10-09T03:35:16.769Z,7.7
2022-10-09T03:36:20.097Z,7.72
2022-10-09T03:37:16.807Z,7.8
2022-10-09T03:38:16.614Z,7.79
2022-10-09T03:39:16.613Z,7.76
2022-10-09T03:40:16.613Z,7.75
2022-10-09T03:41:17.088Z,7.73
2022-10-09T03:42:16.601Z,7.72
2022-10-09T03:43:16.609Z,7.71
2022-10-09T03:44:16.729Z,7.68
2022-10-09T03:45:16.613Z,7.68
2022-10-09T03:46:17.071Z,7.69
2022-10-09T03:47:19.619Z,7.69
2022-10-09T03:48:16.690Z,7.68
2022-10-09T03:49:16.680Z,7.67
2022-10-09T03:50:16.717Z,7.72
2022-10-09T03:51:16.993Z,7.68
2022-10-09T03:52:16.806Z,7.66
2022-10-09T03:53:16.596Z,7.67
2022-10-09T03:54:16.736Z,7.66
2022-10-09T03:55:16.730Z,7.65
2022-10-09T03:56:17.010Z,7.62
2022-10-09T03:57:16.721Z,7.65
2022-10-09T03:58:19.662Z,7.64
2022-10-09T03:59:16.807Z,7.65
2022-10-09T04:00:16.722Z,7.64
2022-10-09T04:01:17.163Z,7.6
2022-10-09T04:02:16.800Z,7.58
2022-10-09T04:03:16.694Z,7.55
2022-10-09T04:04:16.609Z,7.54
2022-10-09T04:05:16.609Z,7.51
2022-10-09T04:06:16.970Z,7.49
2022-10-09T04:07:16.674Z,7.48
2022-10-09T04:08:16.711Z,7.5
2022-10-09T04:09:19.598Z,7.53
2022-10-09T04:10:16.817Z,7.51
2022-10-09T04:11:16.977Z,7.54
2022-10-09T04:12:16.755Z,7.55
2022-10-09T04:13:16.608Z,7.5
2022-10-09T04:14:16.729Z,7.46
2022-10-09T04:15:16.615Z,7.48
2022-10-09T04:16:17.067Z,7.47
2022-10-09T04:17:16.730Z,7.48
2022-10-09T04:18:16.603Z,7.49
2022-10-09T04:19:16.688Z,7.46
2022-10-09T04:20:19.704Z,7.44
2022-10-09T04:21:17.014Z,7.42
2022-10-09T04:22:16.795Z,7.44
2022-10-09T04:23:16.589Z,7.45
2022-10-09T04:24:16.612Z,7.44
2022-10-09T04:25:16.611Z,7.46
2022-10-09T04:26:17.013Z,7.48
2022-10-09T04:27:16.717Z,7.46
2022-10-09T04:28:16.666Z,7.44
2022-10-09T04:29:16.610Z,7.42
2022-10-09T04:30:16.816Z,7.4
2022-10-09T04:31:20.116Z,7.39
2022-10-09T04:32:16.688Z,7.37
2022-10-09T04:33:16.751Z,7.37
2022-10-09T04:34:16.792Z,7.37
2022-10-09T04:35:16.801Z,7.36
2022-10-09T04:36:17.148Z,7.36
2022-10-09T04:37:16.680Z,7.37
2022-10-09T04:38:16.621Z,7.35
2022-10-09T04:39:16.767Z,7.33
2022-10-09T04:40:16.736Z,7.33
2022-10-09T04:41:17.066Z,7.31
2022-10-09T04:42:19.673Z,7.31
2022-10-09T04:43:16.720Z,7.31
2022-10-09T04:44:16.618Z,7.31
2022-10-09T04:45:16.677Z,7.33
2022-10-09T04:46:17.154Z,7.38
2022-10-09T04:47:16.828Z,7.46
2022-10-09T04:48:16.593Z,7.44
2022-10-09T04:49:16.601Z,7.42
2022-10-09T04:50:16.748Z,7.41
2022-10-09T04:51:16.974Z,7.4
2022-10-09T04:52:16.612Z,7.36
2022-10-09T04:53:16.692Z,7.3
2022-10-09T04:54:16.750Z,7.24
2022-10-09T04:55:16.818Z,7.19
2022-10-09T04:56:16.972Z,7.17
2022-10-09T04:57:16.769Z,7.21
2022-10-09T04:58:19.701Z,7.2
2022-10-09T04:59:16.705Z,7.19
2022-10-09T05:00:16.742Z,7.15
2022-10-09T05:01:17.148Z,7.16
2022-10-09T05:02:16.794Z,7.12
2022-10-09T05:03:16.686Z,7.08
2022-10-09T05:04:16.688Z,7.05
2022-10-09T05:05:16.611Z,7.04
2022-10-09T05:06:17.036Z,7.03
2022-10-09T05:07:16.796Z,6.97
2022-10-09T05:08:16.792Z,6.95
2022-10-09T05:09:19.590Z,6.93
2022-10-09T05:10:16.687Z,6.91
2022-10-09T05:11:17.056Z,6.89
2022-10-09T05:12:16.699Z,6.87
2022-10-09T05:13:16.613Z,6.85
2022-10-09T05:14:16.719Z,6.82
2022-10-09T05:15:16.603Z,6.81
2022-10-09T05:16:17.163Z,6.83
2022-10-09T05:17:20.651Z,6.84
2022-10-09T05:18:16.693Z,6.8
2022-10-09T05:19:16.780Z,6.8
2022-10-09T05:20:16.722Z,6.79
2022-10-09T05:21:17.649Z,6.83
2022-10-09T05:22:16.790Z,6.83
2022-10-09T05:23:16.801Z,6.83
2022-10-09T05:24:16.691Z,6.89
2022-10-09T05:25:19.780Z,6.94
2022-10-09T05:26:16.982Z,6.95
2022-10-09T05:27:16.752Z,6.95
2022-10-09T05:28:16.747Z,6.94
2022-10-09T05:29:17.737Z,6.95
2022-10-09T05:30:16.816Z,6.94
2022-10-09T05:31:17.030Z,6.97
2022-10-09T05:32:16.736Z,6.99
2022-10-09T05:33:16.712Z,6.97
2022-10-09T05:34:16.596Z,7
2022-10-09T05:35:16.588Z,7.03
2022-10-09T05:36:20.020Z,7.02
2022-10-09T05:37:16.971Z,7.02
2022-10-09T05:38:16.749Z,7.04
2022-10-09T05:39:16.741Z,7.04
2022-10-09T05:40:16.727Z,7.04
2022-10-09T05:41:17.055Z,7.01
2022-10-09T05:42:16.735Z,6.98
2022-10-09T05:43:16.697Z,6.94
2022-10-09T05:44:16.715Z,6.99
2022-10-09T05:45:16.624Z,6.94
2022-10-09T05:46:17.186Z,6.95
2022-10-09T05:47:19.735Z,6.94
2022-10-09T05:48:16.773Z,6.92
2022-10-09T05:49:16.612Z,6.92
2022-10-09T05:50:16.714Z,6.95
2022-10-09T05:51:16.976Z,6.93
2022-10-09T05:52:16.965Z,6.93
2022-10-09T05:53:16.596Z,6.96
2022-10-09T05:54:16.607Z,6.89
2022-10-09T05:55:16.610Z,6.88
2022-10-09T05:56:17.036Z,6.88
2022-10-09T05:57:16.778Z,6.88
2022-10-09T05:58:19.625Z,6.9
2022-10-09T05:59:16.720Z,6.89
2022-10-09T06:00:16.575Z,6.91
2022-10-09T06:01:17.002Z,6.92
2022-10-09T06:02:16.681Z,6.96
2022-10-09T06:03:16.718Z,6.97
2022-10-09T06:04:16.719Z,6.98
2022-10-09T06:05:16.633Z,6.97
2022-10-09T06:06:17.018Z,6.96
2022-10-09T06:07:17.034Z,6.98
2022-10-09T06:08:16.715Z,6.98
2022-10-09T06:09:19.718Z,6.99
2022-10-09T06:10:16.727Z,7
2022-10-09T06:11:17.064Z,7.02
2022-10-09T06:12:16.745Z,7.01
2022-10-09T06:13:16.741Z,7.01
2022-10-09T06:14:16.787Z,7.04
2022-10-09T06:15:16.715Z,7.07
2022-10-09T06:16:16.822Z,7.12
2022-10-09T06:17:16.702Z,7.14
2022-10-09T06:18:16.605Z,7.16
2022-10-09T06:19:16.610Z,7.16
2022-10-09T06:20:16.613Z,7.19
2022-10-09T06:21:17.052Z,7.35
2022-10-09T06:22:17.003Z,7.72
2022-10-09T06:23:16.698Z,8.18
2022-10-09T06:24:16.731Z,8.7
2022-10-09T06:25:19.740Z,9.19
2022-10-09T06:26:16.971Z,9.54
2022-10-09T06:27:16.760Z,9.89
2022-10-09T06:28:16.782Z,10.25
2022-10-09T06:29:16.806Z,10.56
2022-10-09T06:30:16.617Z,10.83
2022-10-09T06:31:17.066Z,11.14
2022-10-09T06:32:16.640Z,11.44
2022-10-09T06:33:16.719Z,11.52
2022-10-09T06:34:16.707Z,11.74
2022-10-09T06:35:16.715Z,11.8
2022-10-09T06:36:20.058Z,11.95
2022-10-09T06:37:16.977Z,12.05
2022-10-09T06:38:16.702Z,12.16
2022-10-09T06:39:16.703Z,12.3
2022-10-09T06:40:16.610Z,12.36
2022-10-09T06:41:16.976Z,12.29
2022-10-09T06:42:16.614Z,12.11
2022-10-09T06:43:16.608Z,11.7
2022-10-09T06:44:17.087Z,11.3
2022-10-09T06:45:16.606Z,10.86
2022-10-09T06:46:17.041Z,10.52
2022-10-09T06:47:19.597Z,10.22
2022-10-09T06:48:16.692Z,9.9
2022-10-09T06:49:16.640Z,9.67
2022-10-09T06:50:16.722Z,9.52
2022-10-09T06:51:16.982Z,9.38
2022-10-09T06:52:17.225Z,9.25
2022-10-09T06:53:16.602Z,9.13
2022-10-09T06:54:16.723Z,9.01
2022-10-09T06:55:16.697Z,8.95
2022-10-09T06:56:17.056Z,8.92
2022-10-09T06:57:16.802Z,8.94
2022-10-09T06:58:19.599Z,8.88
2022-10-09T06:59:16.828Z,8.85
2022-10-09T07:00:16.794Z,8.87
2022-10-09T07:01:17.118Z,8.85
2022-10-09T07:02:16.819Z,8.83
2022-10-09T07:03:16.630Z,8.84
2022-10-09T07:04:16.596Z,8.85
2022-10-09T07:05:16.674Z,8.87
2022-10-09T07:06:16.973Z,8.86
2022-10-09T07:07:17.108Z,8.88
2022-10-09T07:08:16.696Z,8.87
2022-10-09T07:09:19.732Z,8.9
2022-10-09T07:10:18.754Z,8.91
2022-10-09T07:11:16.677Z,8.95
2022-10-09T07:12:16.600Z,8.96
2022-10-09T07:13:16.589Z,8.98
2022-10-09T07:14:19.801Z,8.98
2022-10-09T07:15:16.807Z,8.99
2022-10-09T07:16:17.098Z,9.04
2022-10-09T07:17:16.760Z,9.09
2022-10-09T07:18:16.751Z,9.11
2022-10-09T07:19:16.803Z,9.12
2022-10-09T07:20:19.593Z,9.16
2022-10-09T07:21:16.969Z,9.21
2022-10-09T07:22:16.970Z,9.24
2022-10-09T07:23:16.699Z,9.26
2022-10-09T07:24:16.592Z,9.29
2022-10-09T07:25:16.616Z,9.35
2022-10-09T07:26:17.002Z,9.41
2022-10-09T07:27:16.609Z,9.44
2022-10-09T07:28:16.647Z,9.45
2022-10-09T07:29:16.604Z,9.46
2022-10-09T07:30:16.593Z,9.49
2022-10-09T07:31:19.765Z,9.51
2022-10-09T07:32:16.824Z,9.54
2022-10-09T07:33:16.596Z,9.61
2022-10-09T07:34:16.731Z,9.66
2022-10-09T07:35:16.786Z,9.68
2022-10-09T07:36:17.254Z,9.71
2022-10-09T07:37:16.968Z,9.77
2022-10-09T07:38:16.679Z,9.83
2022-10-09T07:39:16.611Z,9.9
2022-10-09T07:40:16.738Z,9.94
2022-10-09T07:41:17.138Z,10.02
2022-10-09T07:42:19.738Z,10.05
2022-10-09T07:43:16.760Z,10.08
2022-10-09T07:44:16.685Z,10.12
2022-10-09T07:45:16.708Z,10.18
2022-10-09T07:46:17.239Z,10.19
2022-10-09T07:47:16.812Z,10.24
2022-10-09T07:48:16.718Z,10.3
2022-10-09T07:49:16.599Z,10.34
2022-10-09T07:50:16.595Z,10.36
2022-10-09T07:51:17.144Z,10.35
2022-10-09T07:52:17.055Z,10.39
2022-10-09T07:53:19.711Z,10.45
2022-10-09T07:54:16.677Z,10.47
2022-10-09T07:55:16.741Z,10.52
2022-10-09T07:56:17.011Z,10.62
2022-10-09T07:57:16.787Z,10.69
2022-10-09T07:58:16.781Z,10.75
2022-10-09T07:59:16.778Z,10.81
2022-10-09T08:00:16.691Z,10.84
2022-10-09T08:01:20.087Z,10.89
2022-10-09T08:02:16.739Z,10.92
2022-10-09T08:03:16.754Z,10.94
2022-10-09T08:04:19.717Z,10.95
2022-10-09T08:05:16.794Z,11.02
2022-10-09T08:06:17.056Z,11.12
2022-10-09T08:07:16.814Z,11.1
2022-10-09T08:08:16.751Z,11.17
2022-10-09T08:09:16.725Z,11.25
2022-10-09T08:10:16.605Z,11.26
2022-10-09T08:11:17.074Z,11.42
2022-10-09T08:12:16.780Z,11.47
2022-10-09T08:13:16.727Z,11.55
2022-10-09T08:14:19.149Z,11.6
2022-10-09T08:15:19.801Z,11.6
2022-10-09T08:16:17.115Z,11.63
2022-10-09T08:17:16.697Z,11.71
2022-10-09T08:18:16.695Z,11.71
2022-10-09T08:19:16.713Z,11.66
2022-10-09T08:20:16.710Z,11.61
2022-10-09T08:21:16.971Z,11.62
2022-10-09T08:22:17.048Z,11.7
2022-10-09T08:23:16.691Z,11.82
2022-10-09T08:24:16.663Z,11.97
2022-10-09T08:25:16.697Z,11.99
2022-10-09T08:26:19.644Z,12.01
2022-10-09T08:27:16.793Z,12.12
2022-10-09T08:28:16.613Z,12.19
2022-10-09T08:29:16.607Z,12.23
2022-10-09T08:30:16.681Z,12.23
2022-10-09T08:31:17.067Z,12.29
2022-10-09T08:32:16.614Z,12.38
2022-10-09T08:33:16.705Z,12.49
2022-10-09T08:34:16.812Z,12.61
2022-10-09T08:35:16.798Z,12.65
2022-10-09T08:36:17.083Z,12.61
2022-10-09T08:37:19.748Z,12.6
2022-10-09T08:38:37.431Z,12.67
2022-10-09T08:39:16.611Z,12.67
2022-10-09T08:40:16.614Z,12.75
2022-10-09T08:41:16.607Z,12.77
2022-10-09T08:42:16.699Z,12.8
2022-10-09T08:43:16.731Z,12.83
2022-10-09T08:44:16.728Z,12.86
2022-10-09T08:45:16.630Z,12.88
2022-10-09T08:46:20.600Z,12.92
2022-10-09T08:47:16.797Z,12.92
2022-10-09T08:48:19.750Z,12.95
2022-10-09T08:49:16.670Z,13.1
2022-10-09T08:50:16.611Z,13.19
2022-10-09T08:51:17.128Z,13.19
2022-10-09T08:52:16.964Z,13.21
2022-10-09T08:53:16.713Z,13.24
2022-10-09T08:54:16.711Z,13.28
2022-10-09T08:55:16.622Z,13.33
2022-10-09T08:56:17.083Z,13.27
2022-10-09T08:57:16.791Z,13.25
2022-10-09T08:58:16.759Z,13.31
2022-10-09T08:59:19.707Z,13.41
2022-10-09T09:00:16.655Z,13.51
2022-10-09T09:01:17.210Z,13.57
2022-10-09T09:02:16.778Z,13.68
2022-10-09T09:03:16.788Z,13.74
2022-10-09T09:04:16.727Z,13.71
2022-10-09T09:05:16.720Z,13.71
2022-10-09T09:06:17.064Z,13.77
2022-10-09T09:07:17.024Z,13.79
2022-10-09T09:08:16.673Z,13.82
2022-10-09T09:09:16.612Z,13.84
2022-10-09T09:10:19.669Z,13.88
2022-10-09T09:11:21.230Z,14.03
2022-10-09T09:12:16.689Z,14.07
2022-10-09T09:13:16.607Z,14.16
2022-10-09T09:14:16.612Z,14.21
2022-10-09T09:15:16.620Z,14.26
2022-10-09T09:16:17.046Z,14.24
2022-10-09T09:17:16.740Z,14.18
2022-10-09T09:18:16.816Z,14.21
2022-10-09T09:19:16.710Z,14.22
2022-10-09T09:20:16.744Z,14.26
2022-10-09T09:21:22.626Z,14.33
2022-10-09T09:22:17.009Z,14.36
2022-10-09T09:23:16.687Z,14.41
2022-10-09T09:24:16.602Z,14.44
2022-10-09T09:25:16.827Z,14.51
2022-10-09T09:26:17.047Z,14.47
2022-10-09T09:27:16.612Z,14.47
2022-10-09T09:28:16.811Z,14.45
2022-10-09T09:29:16.813Z,14.48
2022-10-09T09:30:16.787Z,14.5
2022-10-09T09:31:17.176Z,14.59
2022-10-09T09:32:19.720Z,14.64
2022-10-09T09:33:16.732Z,14.6
2022-10-09T09:34:16.749Z,14.62
2022-10-09T09:35:16.601Z,14.72
2022-10-09T09:36:17.130Z,14.77
2022-10-09T09:37:16.698Z,14.91
2022-10-09T09:38:16.613Z,14.99
2022-10-09T09:40:34.389Z,15
2022-10-09T09:40:36.625Z,14.97
2022-10-09T09:41:16.669Z,15.02
2022-10-09T09:42:16.735Z,15.12
2022-10-09T09:43:19.654Z,15.2
2022-10-09T09:44:16.820Z,15.2
2022-10-09T09:45:16.782Z,15.15
2022-10-09T09:46:17.100Z,15.12
2022-10-09T09:47:16.602Z,15.18
2022-10-09T09:48:16.693Z,15.15
2022-10-09T09:49:16.584Z,15.25
2022-10-09T09:50:42.328Z,15.24
2022-10-09T09:51:28.081Z,15.25
2022-10-09T09:52:16.678Z,15.34
2022-10-09T09:53:16.711Z,15.43
2022-10-09T09:54:19.697Z,15.46
2022-10-09T09:55:16.749Z,15.51
2022-10-09T09:56:16.720Z,15.62
2022-10-09T09:57:21.022Z,15.6
2022-10-09T09:58:16.741Z,15.57
2022-10-09T09:59:16.622Z,15.61
2022-10-09T10:00:16.756Z,15.64
2022-10-09T10:01:16.756Z,15.73
2022-10-09T10:02:16.858Z,15.8
2022-10-09T10:03:16.811Z,15.93
2022-10-09T10:04:16.814Z,16.13
2022-10-09T10:05:19.643Z,16.06
2022-10-09T10:06:16.802Z,16.01
2022-10-09T10:07:16.630Z,15.94
2022-10-09T10:08:16.752Z,15.89
2022-10-09T10:09:16.703Z,15.98
2022-10-09T10:10:19.879Z,16.09
2022-10-09T10:11:16.585Z,16.18
2022-10-09T10:12:16.612Z,16.23
2022-10-09T10:13:16.618Z,16.33
2022-10-09T10:14:16.684Z,16.36
2022-10-09T10:15:16.599Z,16.22
2022-10-09T10:16:19.840Z,16.17
2022-10-09T10:17:16.752Z,16.23
2022-10-09T10:18:16.603Z,16.34
2022-10-09T10:19:16.716Z,16.4
2022-10-09T10:20:16.747Z,16.49
2022-10-09T10:21:16.719Z,16.62
2022-10-09T10:22:16.990Z,16.71
2022-10-09T10:23:16.612Z,16.6
2022-10-09T10:24:16.675Z,16.65
2022-10-09T10:25:16.614Z,16.76
2022-10-09T10:26:17.085Z,16.83
2022-10-09T10:27:19.627Z,16.85
2022-10-09T10:28:16.739Z,17.03
2022-10-09T10:29:16.612Z,17.13
2022-10-09T10:30:16.789Z,17.16
2022-10-09T10:31:17.030Z,17.21
2022-10-09T10:32:16.698Z,17.22
2022-10-09T10:33:16.700Z,17.28
2022-10-09T10:34:16.627Z,17.35
2022-10-09T10:35:16.752Z,17.41
2022-10-09T10:36:17.186Z,17.43
2022-10-09T10:37:16.758Z,17.4
2022-10-09T10:38:19.644Z,17.46
2022-10-09T10:39:16.714Z,17.52
2022-10-09T10:40:16.574Z,17.48
2022-10-09T10:41:16.976Z,17.47
2022-10-09T10:42:16.607Z,17.55
2022-10-09T10:43:16.618Z,17.62
2022-10-09T10:44:16.750Z,17.66
2022-10-09T10:45:16.768Z,17.71
2022-10-09T10:46:16.732Z,17.79
2022-10-09T10:47:16.697Z,17.85
2022-10-09T10:48:16.778Z,17.87
2022-10-09T10:49:19.681Z,17.88
2022-10-09T10:50:16.882Z,17.87
2022-10-09T10:51:16.997Z,17.92
2022-10-09T10:52:17.087Z,17.99
2022-10-09T10:53:16.766Z,17.96
2022-10-09T10:54:16.581Z,17.98
2022-10-09T10:55:16.698Z,18.05
2022-10-09T10:56:17.049Z,18.16
2022-10-09T10:57:16.672Z,18.24
2022-10-09T10:58:16.778Z,18.29
2022-10-09T10:59:16.796Z,18.36
2022-10-09T11:00:19.703Z,18.43
2022-10-09T11:01:17.110Z,18.52
2022-10-09T11:02:16.785Z,18.51
2022-10-09T11:03:16.836Z,18.58
2022-10-09T11:04:16.712Z,18.64
2022-10-09T11:05:16.609Z,18.7
2022-10-09T11:06:16.990Z,18.69
2022-10-09T11:07:16.743Z,18.48
2022-10-09T11:08:16.707Z,18.35
2022-10-09T11:09:16.602Z,18.33
2022-10-09T11:10:16.753Z,18.25
2022-10-09T11:11:22.976Z,18.29
2022-10-09T11:12:29.956Z,18.39
2022-10-09T11:13:16.667Z,18.48
2022-10-09T11:14:20.053Z,18.59
2022-10-09T11:15:16.591Z,18.72
2022-10-09T11:16:17.029Z,18.74
2022-10-09T11:17:16.686Z,18.79
2022-10-09T11:18:16.620Z,18.75
2022-10-09T11:19:16.740Z,18.68
2022-10-09T11:20:16.761Z,18.65
2022-10-09T11:21:17.039Z,18.68
2022-10-09T11:22:22.639Z,18.7
2022-10-09T11:23:16.682Z,18.68
2022-10-09T11:24:16.621Z,18.64
2022-10-09T11:25:16.716Z,18.64
2022-10-09T11:26:17.014Z,18.65
2022-10-09T11:27:16.817Z,18.65
2022-10-09T11:28:16.661Z,18.57
2022-10-09T11:29:16.606Z,18.56
2022-10-09T11:30:16.900Z,18.59
2022-10-09T11:31:17.093Z,18.58
2022-10-09T11:32:16.735Z,18.47
2022-10-09T11:33:19.632Z,18.32
2022-10-09T11:34:16.690Z,18.41
2022-10-09T11:35:16.664Z,18.58
2022-10-09T11:36:17.204Z,18.78
2022-10-09T11:37:16.751Z,18.83
2022-10-09T11:38:16.712Z,18.7
2022-10-09T11:39:16.606Z,18.67
2022-10-09T11:40:16.748Z,18.77
2022-10-09T11:41:16.590Z,18.8
2022-10-09T11:42:16.622Z,18.88
2022-10-09T11:43:16.612Z,18.95
2022-10-09T11:44:19.712Z,18.89
2022-10-09T11:45:16.700Z,18.75
2022-10-09T11:46:16.828Z,18.64
2022-10-09T11:47:16.787Z,18.65
2022-10-09T11:48:16.722Z,18.73
2022-10-09T11:49:16.733Z,18.88
2022-10-09T11:50:16.612Z,19.04
2022-10-09T11:51:16.628Z,19.02
2022-10-09T11:52:16.613Z,19.03
2022-10-09T11:53:16.613Z,19.06
2022-10-09T11:54:16.686Z,19.07
2022-10-09T11:55:19.627Z,19.04
2022-10-09T11:56:16.797Z,18.85
2022-10-09T11:57:16.786Z,18.82
2022-10-09T11:58:16.766Z,18.85
2022-10-09T11:59:16.658Z,18.87
2022-10-09T12:00:16.612Z,18.93
2022-10-09T12:01:16.787Z,19
2022-10-09T12:02:16.834Z,19.12
2022-10-09T12:03:16.797Z,19.12
2022-10-09T12:04:20.906Z,19.21
2022-10-09T12:05:16.606Z,19.25
2022-10-09T12:06:21.031Z,19.26
2022-10-09T12:07:16.980Z,19.13
2022-10-09T12:08:19.364Z,19.1
2022-10-09T12:09:16.744Z,19
2022-10-09T12:10:16.638Z,19.01
2022-10-09T12:11:16.589Z,18.97
2022-10-09T12:12:16.972Z,18.93
2022-10-09T12:13:16.608Z,18.94
2022-10-09T12:14:20.184Z,18.9
2022-10-09T12:15:16.716Z,18.91
2022-10-09T12:16:16.714Z,18.97
2022-10-09T12:17:22.656Z,19.04
2022-10-09T12:18:16.702Z,19.02
2022-10-09T12:19:16.747Z,19.04
2022-10-09T12:20:16.701Z,19.05
2022-10-09T12:21:16.765Z,18.97
2022-10-09T12:22:16.983Z,18.91
2022-10-09T12:23:27.174Z,18.97
2022-10-09T12:24:16.715Z,19
2022-10-09T12:25:16.610Z,18.86
2022-10-09T12:26:16.804Z,18.57
2022-10-09T12:27:16.967Z,18.53
2022-10-09T12:28:19.703Z,18.64
2022-10-09T12:29:16.762Z,18.78
2022-10-09T12:30:16.684Z,18.91
2022-10-09T12:31:16.704Z,19.12
2022-10-09T12:32:17.054Z,19.22
2022-10-09T12:33:16.800Z,19.21
2022-10-09T12:34:16.706Z,19.11
2022-10-09T12:35:16.759Z,19.17
2022-10-09T12:36:16.747Z,19.15
2022-10-09T12:37:16.619Z,19.11
2022-10-09T12:38:16.726Z,18.93
2022-10-09T12:39:19.589Z,18.76
2022-10-09T12:40:16.830Z,18.63
2022-10-09T12:41:20.170Z,18.64
2022-10-09T12:42:17.077Z,18.56
2022-10-09T12:43:16.691Z,18.49
2022-10-09T12:44:16.620Z,18.48
2022-10-09T12:45:16.697Z,18.48
2022-10-09T12:46:16.841Z,18.49
2022-10-09T12:47:16.984Z,18.56
2022-10-09T12:48:16.604Z,18.65
2022-10-09T12:49:16.607Z,18.69
2022-10-09T12:50:19.627Z,18.71
2022-10-09T12:51:16.689Z,18.85
2022-10-09T12:52:17.093Z,18.98
2022-10-09T12:53:16.787Z,19.07
2022-10-09T12:54:16.609Z,19.19
2022-10-09T12:55:16.699Z,19.29
2022-10-09T12:56:16.758Z,19.28
2022-10-09T12:57:16.762Z,19.3
2022-10-09T12:58:16.699Z,19.39
2022-10-09T12:59:16.603Z,19.5
2022-10-09T13:00:16.614Z,19.44
2022-10-09T13:01:19.730Z,19.35
2022-10-09T13:02:17.316Z,19.33
2022-10-09T13:03:16.709Z,19.34
2022-10-09T13:04:16.739Z,19.33
2022-10-09T13:05:16.759Z,19.34
2022-10-09T13:06:16.654Z,19.33
2022-10-09T13:07:16.718Z,19.26
2022-10-09T13:08:16.608Z,19.19
2022-10-09T13:09:16.689Z,19.15