createdAt,value
2017-05-25T00:00:22.034Z,83.73
2017-05-25T00:01:18.572Z,83.74
2017-05-25T00:02:17.004Z,83.76
2017-05-25T00:03:13.468Z,83.78
2017-05-25T00:04:09.876Z,83.80
2017-05-25T00:05:07.116Z,83.85
2017-05-25T00:06:03.452Z,83.82
2017-05-25T00:06:59.946Z,83.84
2017-05-25T00:07:57.609Z,83.86
2017-05-25T00:08:56.017Z,83.87
2017-05-25T00:09:53.404Z,83.90
2017-05-25T00:10:49.804Z,83.91
2017-05-25T00:11:46.188Z,83.88
2017-05-25T00:12:43.629Z,83.91
2017-05-25T00:13:40.188Z,83.93
2017-05-25T00:14:36.543Z,83.95
2017-05-25T00:15:32.949Z,83.96
2017-05-25T00:16:29.598Z,84.00
2017-05-25T00:17:25.998Z,84.01
2017-05-25T00:18:22.413Z,84.01
2017-05-25T00:19:21.938Z,84.05
2017-05-25T00:20:18.294Z,84.07
2017-05-25T00:21:15.784Z,84.10
2017-05-25T00:22:14.145Z,84.08
2017-05-25T00:23:10.906Z,84.12
2017-05-25T00:24:07.550Z,84.16
2017-05-25T00:25:04.172Z,84.19
2017-05-25T00:26:00.870Z,84.19
2017-05-25T00:26:57.518Z,84.20
2017-05-25T00:27:53.858Z,84.25
2017-05-25T00:28:52.308Z,84.33
2017-05-25T00:29:48.690Z,84.33
2017-05-25T00:30:45.333Z,84.31
2017-05-25T00:31:42.597Z,84.30
2017-05-25T00:32:39.818Z,84.32
2017-05-25T00:33:36.116Z,84.35
2017-05-25T00:35:43.332Z,84.37
2017-05-25T00:36:40.796Z,84.52
2017-05-25T00:37:39.560Z,84.66
2017-05-25T00:38:37.031Z,84.80
2017-05-25T00:39:34.340Z,84.90
2017-05-25T00:41:44.400Z,84.96
2017-05-25T00:42:46.608Z,84.93
2017-05-25T00:43:43.931Z,84.92
2017-05-25T00:44:40.203Z,84.91
2017-05-25T00:45:36.559Z,84.86
2017-05-25T00:46:32.897Z,84.83
2017-05-25T00:49:51.468Z,84.72
2017-05-25T00:50:49.816Z,84.66
2017-05-25T00:51:46.148Z,84.58
2017-05-25T00:52:43.640Z,84.49
2017-05-25T00:53:41.084Z,84.46
2017-05-25T00:54:38.379Z,84.42
2017-05-25T00:55:34.704Z,84.33
2017-05-25T00:56:34.248Z,84.25
2017-05-25T00:57:30.540Z,84.17
2017-05-25T00:58:28.656Z,84.14
2017-05-25T00:59:26.305Z,84.08
2017-05-25T01:00:24.576Z,83.96
2017-05-25T01:01:26.405Z,83.93
2017-05-25T01:02:24.032Z,83.86
2017-05-25T01:03:20.403Z,83.78
2017-05-25T01:04:17.552Z,83.70
2017-05-25T01:05:20.259Z,83.65
2017-05-25T01:06:17.531Z,83.57
2017-05-25T01:07:15.017Z,83.50
2017-05-25T01:09:22.545Z,83.34
2017-05-25T01:10:20.683Z,83.26
2017-05-25T01:11:17.033Z,83.22
2017-05-25T01:13:25.369Z,83.13
2017-05-25T01:14:27.832Z,83.08
2017-05-25T01:15:26.283Z,83.02
2017-05-25T01:17:34.476Z,82.96
2017-05-25T01:18:32.673Z,82.90
2017-05-25T01:19:28.991Z,82.92
2017-05-25T01:20:26.076Z,82.88
2017-05-25T01:21:24.524Z,82.85
2017-05-25T01:22:20.956Z,82.90
2017-05-25T01:23:17.316Z,82.89
2017-05-25T01:24:14.768Z,82.90
2017-05-25T01:25:14.318Z,82.89
2017-05-25T01:27:22.803Z,82.88
2017-05-25T01:28:20.033Z,82.91
2017-05-25T01:29:17.225Z,82.92
2017-05-25T01:30:18.892Z,82.93
2017-05-25T01:31:15.220Z,82.91
2017-05-25T01:32:11.667Z,82.87
2017-05-25T01:33:08.036Z,82.87
2017-05-25T01:35:12.270Z,82.86
2017-05-25T01:36:09.143Z,82.85
2017-05-25T01:37:05.655Z,82.83
2017-05-25T01:38:03.763Z,82.83
2017-05-25T01:40:16.823Z,82.76
2017-05-25T01:41:13.119Z,82.78
2017-05-25T01:42:09.466Z,82.77
2017-05-25T01:44:16.071Z,82.73
2017-05-25T01:45:14.392Z,82.74
2017-05-25T01:46:13.315Z,82.72
2017-05-25T01:47:15.796Z,82.72
2017-05-25T01:50:33.277Z,82.73
2017-05-25T01:51:31.592Z,82.72
2017-05-25T01:53:40.700Z,82.75
2017-05-25T01:54:37.376Z,82.80
2017-05-25T01:59:10.508Z,82.79
2017-05-25T02:00:06.857Z,82.81
2017-05-25T02:01:09.313Z,82.80
2017-05-25T02:02:05.995Z,82.82
2017-05-25T02:03:07.341Z,82.80
2017-05-25T02:05:17.398Z,82.80
2017-05-25T02:06:15.664Z,82.84
2017-05-25T02:07:13.220Z,82.82
2017-05-25T02:08:09.983Z,82.82
2017-05-25T02:09:06.584Z,82.80
2017-05-25T02:10:04.173Z,82.80
2017-05-25T02:11:02.580Z,82.82
2017-05-25T02:12:03.344Z,82.85
2017-05-25T02:13:01.669Z,82.86
2017-05-25T02:13:58.060Z,82.88
2017-05-25T02:15:02.949Z,82.89
2017-05-25T02:15:59.507Z,82.89
2017-05-25T02:16:58.176Z,82.92
2017-05-25T02:17:56.862Z,82.92
2017-05-25T02:18:53.203Z,82.92
2017-05-25T02:19:50.404Z,82.91
2017-05-25T02:20:46.762Z,82.89
2017-05-25T02:21:43.052Z,82.90
2017-05-25T02:22:39.360Z,82.90
2017-05-25T02:23:36.271Z,82.92
2017-05-25T02:24:32.615Z,82.92
2017-05-25T02:25:30.828Z,82.90
2017-05-25T02:26:28.987Z,82.93
2017-05-25T02:27:29.208Z,82.92
2017-05-25T02:28:25.563Z,82.93
2017-05-25T02:29:23.245Z,82.92
2017-05-25T02:30:20.348Z,82.92
2017-05-25T02:31:18.701Z,82.96
2017-05-25T02:34:51.532Z,82.95
2017-05-25T02:35:48.355Z,82.95
2017-05-25T02:36:45.156Z,82.91
2017-05-25T02:37:45.384Z,82.93
2017-05-25T02:38:44.563Z,82.92
2017-05-25T02:42:09.009Z,82.95
2017-05-25T02:43:11.645Z,83.01
2017-05-25T02:44:09.951Z,83.01
2017-05-25T02:46:20.235Z,83.06
2017-05-25T02:47:18.695Z,83.08
2017-05-25T02:50:42.200Z,83.10
2017-05-25T02:51:40.661Z,83.11
2017-05-25T02:52:38.792Z,83.12
2017-05-25T02:54:52.125Z,83.20
2017-05-25T02:55:51.485Z,83.23
2017-05-25T02:56:49.124Z,83.21
2017-05-25T03:00:08.584Z,83.25
2017-05-25T03:01:05.452Z,83.25
2017-05-25T03:02:09.741Z,83.25
2017-05-25T03:03:08.204Z,83.25
2017-05-25T03:04:11.208Z,83.27
2017-05-25T03:05:13.569Z,83.27
2017-05-25T03:19:10.996Z,83.45
2017-05-25T03:20:14.613Z,83.39
2017-05-25T03:21:13.049Z,83.39
2017-05-25T03:22:12.115Z,83.50
2017-05-25T03:24:21.476Z,83.58
2017-05-25T03:25:18.091Z,83.62
2017-05-25T03:26:18.510Z,83.68
2017-05-25T03:29:38.240Z,83.68
2017-05-25T03:30:41.242Z,83.72
2017-05-25T03:36:25.705Z,83.82
2017-05-25T03:39:53.062Z,83.93
2017-05-25T03:40:53.399Z,83.98
2017-05-25T03:41:50.953Z,84.01
2017-05-25T03:42:53.612Z,84.04
2017-05-25T03:43:56.576Z,84.06
2017-05-25T03:44:57.940Z,84.07
2017-05-25T03:47:14.900Z,84.12
2017-05-25T03:53:08.964Z,84.39
2017-05-25T03:56:30.037Z,84.50
2017-05-25T03:57:32.848Z,84.58
2017-05-25T03:59:39.189Z,84.54
2017-05-25T04:01:52.944Z,84.64
2017-05-25T04:02:51.716Z,84.64
2017-05-25T04:03:50.037Z,84.74
2017-05-25T04:04:48.417Z,84.80
2017-05-25T04:08:07.173Z,84.82
2017-05-25T04:10:23.116Z,84.85
2017-05-25T04:11:21.552Z,84.83
2017-05-25T04:12:19.751Z,84.87
2017-05-25T04:13:18.536Z,84.85
2017-05-25T04:18:07.846Z,84.91
2017-05-25T04:19:06.733Z,84.93
2017-05-25T04:21:18.008Z,84.92
2017-05-25T04:23:25.804Z,84.97
2017-05-25T04:25:37.467Z,85.02
2017-05-25T04:26:34.611Z,85.08
2017-05-25T04:27:31.069Z,85.05
2017-05-25T04:28:31.684Z,85.07
2017-05-25T04:30:50.856Z,85.12
2017-05-25T04:31:49.271Z,85.10
2017-05-25T04:34:00.732Z,85.13
2017-05-25T04:35:00.356Z,85.14
2017-05-25T04:35:58.901Z,85.12
2017-05-25T04:36:57.105Z,85.12
2017-05-25T04:39:05.380Z,85.07
2017-05-25T04:41:19.843Z,85.07
2017-05-25T04:42:18.440Z,85.07
2017-05-25T04:43:15.711Z,85.06
2017-05-25T04:45:30.057Z,85.09
2017-05-25T04:46:28.351Z,85.14
2017-05-25T04:47:27.892Z,85.15
2017-05-25T04:48:30.456Z,85.17
2017-05-25T04:49:34.161Z,85.19
2017-05-25T04:52:59.704Z,85.25
2017-05-25T04:58:50.505Z,85.45
2017-05-25T04:59:53.027Z,85.48
2017-05-25T05:03:22.125Z,85.61
2017-05-25T05:04:24.806Z,85.60
2017-05-25T05:05:29.685Z,85.60
2017-05-25T05:06:28.415Z,85.61
2017-05-25T05:09:52.481Z,85.75
2017-05-25T05:12:05.854Z,85.71
2017-05-25T05:13:04.257Z,85.77
2017-05-25T05:14:05.624Z,85.79
2017-05-25T05:15:04.245Z,85.87
2017-05-25T05:16:06.294Z,85.91
2017-05-25T05:18:09.512Z,86.02
2017-05-25T05:19:06.757Z,86.08
2017-05-25T05:20:11.185Z,86.15
2017-05-25T05:21:10.796Z,86.23
2017-05-25T05:22:09.349Z,86.30
2017-05-25T05:23:07.903Z,86.35
2017-05-25T05:28:51.771Z,86.64
2017-05-25T05:29:49.131Z,86.65
2017-05-25T05:30:51.816Z,86.69
2017-05-25T05:31:50.349Z,86.73
2017-05-25T05:38:48.177Z,87.05
2017-05-25T05:39:51.083Z,87.07
2017-05-25T05:40:49.692Z,87.10
2017-05-25T05:41:46.326Z,87.15
2017-05-25T05:43:57.537Z,87.22
2017-05-25T05:44:54.748Z,87.29
2017-05-25T05:45:52.116Z,87.34
2017-05-25T05:47:56.068Z,87.42
2017-05-25T05:48:55.308Z,87.43
2017-05-25T05:49:55.856Z,87.44
2017-05-25T05:50:54.187Z,87.47
2017-05-25T05:51:52.668Z,87.50
2017-05-25T05:52:51.238Z,87.53
2017-05-25T05:53:49.775Z,87.55
2017-05-25T05:55:50.235Z,87.47
2017-05-25T05:56:46.853Z,87.40
2017-05-25T05:57:43.188Z,87.34
2017-05-25T05:58:39.451Z,87.31
2017-05-25T05:59:42.134Z,87.28
2017-05-25T06:00:42.677Z,87.20
2017-05-25T06:01:44.056Z,87.11
2017-05-25T06:02:40.523Z,87.04
2017-05-25T06:04:41.839Z,86.96
2017-05-25T06:05:40.192Z,86.87
2017-05-25T06:06:36.625Z,86.78
2017-05-25T06:08:41.897Z,86.52
2017-05-25T06:09:40.496Z,86.31
2017-05-25T06:10:37.224Z,86.13
2017-05-25T06:11:37.827Z,85.98
2017-05-25T06:12:36.203Z,85.83
2017-05-25T06:13:33.037Z,85.69
2017-05-25T06:14:34.012Z,85.49
2017-05-25T06:15:34.124Z,85.31
2017-05-25T06:16:30.569Z,85.13
2017-05-25T06:17:26.802Z,84.93
2017-05-25T06:18:23.036Z,84.79
2017-05-25T06:19:19.267Z,84.68
2017-05-25T06:20:15.512Z,84.58
2017-05-25T06:21:11.738Z,84.47
2017-05-25T06:22:07.958Z,84.36
2017-05-25T06:23:04.187Z,84.30
2017-05-25T06:24:00.414Z,84.17
2017-05-25T06:24:56.676Z,83.98
2017-05-25T06:26:03.155Z,83.83
2017-05-25T06:27:01.467Z,83.66
2017-05-25T06:28:03.243Z,83.50
2017-05-25T06:29:00.427Z,83.39
2017-05-25T06:31:09.576Z,83.15
2017-05-25T06:32:08.149Z,83.01
2017-05-25T06:34:21.289Z,82.85
2017-05-25T06:35:19.604Z,82.74
2017-05-25T06:36:19.240Z,82.65
2017-05-25T06:37:17.328Z,82.58
2017-05-25T06:38:13.697Z,82.50
2017-05-25T06:39:12.195Z,82.41
2017-05-25T06:40:09.451Z,82.27
2017-05-25T06:41:07.780Z,82.16
2017-05-25T06:42:04.115Z,82.04
2017-05-25T06:43:00.443Z,81.98
2017-05-25T06:43:58.687Z,81.81
2017-05-25T06:44:56.936Z,81.72
2017-05-25T06:46:59.451Z,81.49
2017-05-25T06:47:55.876Z,81.44
2017-05-25T06:48:52.375Z,81.40
2017-05-25T06:49:48.852Z,81.27
2017-05-25T06:50:45.956Z,81.11
2017-05-25T06:51:47.463Z,80.90
2017-05-25T06:52:45.741Z,80.76
2017-05-25T06:53:43.976Z,80.34
2017-05-25T06:54:40.644Z,80.13
2017-05-25T06:55:41.952Z,79.64
2017-05-25T06:56:41.686Z,79.56
2017-05-25T06:57:44.209Z,79.50
2017-05-25T06:58:40.576Z,79.54
2017-05-25T06:59:38.959Z,79.36
2017-05-25T07:00:35.959Z,79.28
2017-05-25T07:01:33.159Z,79.21
2017-05-25T07:02:31.568Z,79.06
2017-05-25T07:03:29.933Z,78.93
2017-05-25T07:04:28.245Z,78.79
2017-05-25T07:05:28.715Z,78.72
2017-05-25T07:06:26.059Z,78.72
2017-05-25T07:08:25.741Z,78.59
2017-05-25T07:09:23.382Z,78.54
2017-05-25T07:10:21.692Z,78.23
2017-05-25T07:11:18.240Z,78.21
2017-05-25T07:12:15.735Z,78.18
2017-05-25T07:14:23.855Z,78.13
2017-05-25T07:15:22.029Z,77.81
2017-05-25T07:16:18.348Z,77.74
2017-05-25T07:17:14.638Z,77.70
2017-05-25T07:18:10.913Z,77.73
2017-05-25T07:19:09.072Z,77.70
2017-05-25T07:20:07.339Z,77.67
2017-05-25T07:21:04.672Z,77.53
2017-05-25T07:22:02.784Z,77.54
2017-05-25T07:23:00.122Z,77.43
2017-05-25T07:23:58.377Z,77.34
2017-05-25T07:24:54.981Z,77.30
2017-05-25T07:25:51.272Z,77.26
2017-05-25T07:26:48.378Z,77.26
2017-05-25T07:27:45.503Z,77.28
2017-05-25T07:29:54.676Z,77.27
2017-05-25T07:30:50.987Z,77.21
2017-05-25T07:31:49.200Z,77.14
2017-05-25T07:32:45.512Z,77.02
2017-05-25T07:33:43.873Z,76.88
2017-05-25T07:34:40.300Z,76.86
2017-05-25T07:35:38.576Z,76.83
2017-05-25T07:36:35.903Z,76.77
2017-05-25T07:37:33.103Z,76.74
2017-05-25T07:38:29.416Z,76.77
2017-05-25T07:39:25.843Z,76.71
2017-05-25T07:40:22.286Z,76.68
2017-05-25T07:41:18.587Z,76.63
2017-05-25T07:42:15.796Z,76.49
2017-05-25T07:43:12.160Z,76.37
2017-05-25T07:44:08.439Z,76.30
2017-05-25T07:45:05.699Z,76.02
2017-05-25T07:46:03.075Z,75.92
2017-05-25T07:47:01.157Z,75.67
2017-05-25T07:47:58.196Z,75.63
2017-05-25T07:48:59.236Z,75.49
2017-05-25T07:50:00.174Z,75.38
2017-05-25T07:50:59.136Z,75.32
2017-05-25T07:51:56.245Z,75.36
2017-05-25T07:52:54.468Z,75.25
2017-05-25T07:53:50.953Z,75.00
2017-05-25T07:54:48.331Z,74.79
2017-05-25T07:55:45.619Z,74.80
2017-05-25T07:56:42.876Z,74.77
2017-05-25T07:57:39.174Z,74.76
2017-05-25T07:58:35.495Z,74.70
2017-05-25T07:59:31.932Z,74.65
2017-05-25T08:00:28.245Z,74.59
2017-05-25T08:01:24.667Z,74.52
2017-05-25T08:02:21.823Z,74.23
2017-05-25T08:03:20.056Z,74.22
2017-05-25T08:04:17.307Z,74.07
2017-05-25T08:05:13.645Z,73.98
2017-05-25T08:06:10.879Z,73.89
2017-05-25T08:07:07.192Z,73.73
2017-05-25T08:08:03.515Z,73.58
2017-05-25T08:08:59.855Z,73.12
2017-05-25T08:09:56.369Z,72.89
2017-05-25T08:10:52.727Z,72.54
2017-05-25T08:11:49.045Z,72.44
2017-05-25T08:12:45.443Z,72.41
2017-05-25T08:13:41.784Z,72.40
2017-05-25T08:14:38.159Z,71.99
2017-05-25T08:15:34.500Z,72.09
2017-05-25T08:16:30.783Z,72.14
2017-05-25T08:17:28.208Z,72.17
2017-05-25T08:18:24.563Z,71.98
2017-05-25T08:19:20.859Z,71.89
2017-05-25T08:20:18.152Z,71.87
2017-05-25T08:21:14.493Z,71.88
2017-05-25T08:22:10.746Z,71.67
2017-05-25T08:23:07.295Z,71.35
2017-05-25T08:24:03.603Z,71.29
2017-05-25T08:25:00.961Z,71.02
2017-05-25T08:25:59.238Z,70.97
2017-05-25T08:26:56.491Z,70.89
2017-05-25T08:27:53.078Z,70.86
2017-05-25T08:28:50.331Z,70.58
2017-05-25T08:29:46.592Z,70.48
2017-05-25T08:30:42.911Z,70.20
2017-05-25T08:31:39.359Z,70.11
2017-05-25T08:32:35.749Z,69.57
2017-05-25T08:33:31.992Z,69.33
2017-05-25T08:34:30.531Z,69.05
2017-05-25T08:36:38.496Z,68.97
2017-05-25T08:37:34.783Z,68.90
2017-05-25T08:38:31.348Z,69.10
2017-05-25T08:39:28.046Z,68.97
2017-05-25T08:40:25.564Z,68.22
2017-05-25T08:41:21.827Z,68.11
2017-05-25T08:42:19.217Z,68.10
2017-05-25T08:43:16.965Z,68.03
2017-05-25T08:44:13.360Z,68.04
2017-05-25T08:45:10.725Z,68.17
2017-05-25T08:46:08.179Z,68.18
2017-05-25T08:47:04.799Z,68.15
2017-05-25T08:48:02.963Z,68.16
2017-05-25T08:48:59.310Z,68.12
2017-05-25T08:49:55.652Z,68.14
2017-05-25T08:50:51.963Z,68.34
2017-05-25T08:51:48.207Z,68.07
2017-05-25T08:52:45.653Z,68.00
2017-05-25T08:53:42.331Z,68.21
2017-05-25T08:54:40.915Z,68.48
2017-05-25T08:55:37.435Z,68.80
2017-05-25T08:56:33.727Z,69.17
2017-05-25T08:57:30.018Z,69.12
2017-05-25T08:58:26.303Z,69.05
2017-05-25T08:59:22.663Z,69.34
2017-05-25T09:00:19.030Z,69.59
2017-05-25T09:01:15.439Z,69.60
2017-05-25T09:02:11.691Z,69.58
2017-05-25T09:03:07.963Z,69.64
2017-05-25T09:04:04.223Z,69.64
2017-05-25T09:05:00.475Z,69.44
2017-05-25T09:05:56.779Z,69.28
2017-05-25T09:06:53.051Z,69.30
2017-05-25T09:07:49.379Z,69.20
2017-05-25T09:08:45.679Z,68.91
2017-05-25T09:09:42.108Z,68.78
2017-05-25T09:10:38.608Z,68.19
2017-05-25T09:11:34.967Z,68.12
2017-05-25T09:12:31.223Z,68.19
2017-05-25T09:13:27.935Z,67.41
2017-05-25T09:14:24.234Z,67.23
2017-05-25T09:15:20.493Z,66.80
2017-05-25T09:16:16.732Z,65.94
2017-05-25T09:17:12.970Z,66.39
2017-05-25T09:18:09.248Z,65.55
2017-05-25T09:19:05.510Z,64.86
2017-05-25T09:20:01.949Z,65.03
2017-05-25T09:20:58.203Z,63.34
2017-05-25T09:21:54.461Z,64.01
2017-05-25T09:22:50.908Z,64.11
2017-05-25T09:23:47.491Z,63.41
2017-05-25T09:24:43.749Z,62.96
2017-05-25T09:25:40.056Z,62.40
2017-05-25T09:26:36.313Z,62.08
2017-05-25T09:27:32.844Z,62.19
2017-05-25T09:28:29.502Z,62.39
2017-05-25T09:29:25.835Z,61.79
2017-05-25T09:30:22.260Z,60.91
2017-05-25T09:31:18.832Z,60.40
2017-05-25T09:32:15.211Z,60.25
2017-05-25T09:33:11.469Z,60.44
2017-05-25T09:34:07.731Z,59.76
2017-05-25T09:35:03.988Z,59.86
2017-05-25T09:36:00.305Z,58.69
2017-05-25T09:36:57.475Z,57.99
2017-05-25T09:37:53.727Z,58.32
2017-05-25T09:38:49.963Z,57.60
2017-05-25T09:39:46.245Z,55.97
2017-05-25T09:40:42.884Z,56.47
2017-05-25T09:41:39.364Z,56.50
2017-05-25T09:42:35.823Z,55.83
2017-05-25T09:43:32.075Z,55.38
2017-05-25T09:44:28.554Z,55.02
2017-05-25T09:45:24.793Z,53.40
2017-05-25T09:46:21.048Z,53.14
2017-05-25T09:47:17.295Z,53.65
2017-05-25T09:48:13.547Z,53.34
2017-05-25T09:49:09.841Z,54.26
2017-05-25T09:50:06.082Z,54.14
2017-05-25T09:51:02.332Z,54.48
2017-05-25T09:51:58.591Z,53.91
2017-05-25T09:52:54.848Z,53.53
2017-05-25T09:53:51.103Z,53.07
2017-05-25T09:54:47.404Z,53.04
2017-05-25T09:55:43.667Z,53.07
2017-05-25T09:56:39.927Z,52.67
2017-05-25T09:57:36.203Z,53.16
2017-05-25T09:58:32.604Z,53.55
2017-05-25T09:59:28.828Z,53.60
2017-05-25T10:00:25.266Z,53.36
2017-05-25T10:01:21.702Z,52.27
2017-05-25T10:02:17.955Z,52.95
2017-05-25T10:03:14.347Z,53.51
2017-05-25T10:04:10.858Z,52.78
2017-05-25T10:05:07.236Z,52.45
2017-05-25T10:06:03.675Z,51.53
2017-05-25T10:07:00.187Z,51.42
2017-05-25T10:07:56.489Z,51.82
2017-05-25T10:08:52.831Z,52.21
2017-05-25T10:09:49.219Z,52.24
2017-05-25T10:10:45.774Z,50.87
2017-05-25T10:11:42.201Z,50.99
2017-05-25T10:12:38.635Z,51.08
2017-05-25T10:13:34.890Z,51.04
2017-05-25T10:14:31.383Z,51.25
2017-05-25T10:15:27.639Z,51.51
2017-05-25T10:16:23.899Z,51.58
2017-05-25T10:17:20.163Z,51.07
2017-05-25T10:18:16.429Z,50.79
2017-05-25T10:19:12.705Z,50.42
2017-05-25T10:20:09.153Z,50.59
2017-05-25T10:21:05.641Z,50.26
2017-05-25T10:22:02.019Z,50.31
2017-05-25T10:22:58.278Z,49.78
2017-05-25T10:23:54.552Z,50.11
2017-05-25T10:24:50.924Z,50.17
2017-05-25T10:25:47.243Z,49.45
2017-05-25T10:26:43.667Z,48.99
2017-05-25T10:27:39.924Z,49.59
2017-05-25T10:28:36.265Z,49.35
2017-05-25T10:29:33.656Z,49.19
2017-05-25T10:30:30.091Z,48.90
2017-05-25T10:31:26.403Z,49.04
2017-05-25T10:32:22.685Z,49.74
2017-05-25T10:33:18.979Z,49.84
2017-05-25T10:34:16.270Z,49.71
2017-05-25T10:35:12.749Z,49.49
2017-05-25T10:36:09.046Z,49.43
2017-05-25T10:37:05.386Z,49.92
2017-05-25T10:38:01.708Z,49.69
2017-05-25T10:38:58.188Z,48.66
2017-05-25T10:39:54.531Z,48.83
2017-05-25T10:40:50.918Z,47.93
2017-05-25T10:41:47.221Z,47.44
2017-05-25T10:42:43.519Z,47.94
2017-05-25T10:43:39.760Z,48.10
2017-05-25T10:44:35.994Z,47.50
2017-05-25T10:45:32.359Z,47.71
2017-05-25T10:46:28.844Z,47.69
2017-05-25T10:47:26.499Z,47.82
2017-05-25T10:48:23.075Z,47.70
2017-05-25T10:49:19.503Z,47.95
2017-05-25T10:50:18.593Z,48.27
2017-05-25T10:51:16.114Z,48.39
2017-05-25T10:52:12.991Z,48.22
2017-05-25T10:53:09.340Z,47.69
2017-05-25T10:54:05.583Z,47.32
2017-05-25T10:55:01.827Z,47.42
2017-05-25T10:55:58.078Z,47.23
2017-05-25T10:56:54.327Z,47.21
2017-05-25T10:57:50.580Z,47.36
2017-05-25T10:58:46.883Z,46.71
2017-05-25T10:59:43.295Z,47.01
2017-05-25T11:00:39.924Z,46.78
2017-05-25T11:01:36.267Z,46.38
2017-05-25T11:02:32.527Z,46.28
2017-05-25T11:03:28.774Z,46.19
2017-05-25T11:04:25.152Z,45.67
2017-05-25T11:05:21.402Z,46.02
2017-05-25T11:06:17.638Z,45.87
2017-05-25T11:07:13.931Z,45.47
2017-05-25T11:08:10.390Z,46.27
2017-05-25T11:09:06.813Z,46.50
2017-05-25T11:10:03.227Z,45.85
2017-05-25T11:10:59.475Z,46.11
2017-05-25T11:11:55.807Z,45.36
2017-05-25T11:12:52.215Z,45.52
2017-05-25T11:13:48.559Z,45.57
2017-05-25T11:14:45.135Z,45.72
2017-05-25T11:15:41.447Z,45.59
2017-05-25T11:16:37.703Z,45.26
2017-05-25T11:17:33.956Z,44.84
2017-05-25T11:18:30.191Z,44.79
2017-05-25T11:19:26.451Z,44.48
2017-05-25T11:20:22.710Z,43.94
2017-05-25T11:21:19.175Z,44.29
2017-05-25T11:22:15.427Z,44.05
2017-05-25T11:23:11.809Z,44.04
2017-05-25T11:24:08.276Z,44.03
2017-05-25T11:25:04.811Z,44.23
2017-05-25T11:26:01.119Z,43.97
2017-05-25T11:26:57.519Z,44.56
2017-05-25T11:27:53.976Z,44.96
2017-05-25T11:28:50.413Z,44.85
2017-05-25T11:29:46.867Z,44.79
2017-05-25T11:30:43.111Z,44.74
2017-05-25T11:31:39.374Z,44.92
2017-05-25T11:32:35.745Z,45.03
2017-05-25T11:33:32.164Z,45.02
2017-05-25T11:34:28.772Z,44.73
2017-05-25T11:35:25.108Z,44.05
2017-05-25T11:36:21.387Z,44.03
2017-05-25T11:37:17.635Z,44.21
2017-05-25T11:38:13.878Z,44.56
2017-05-25T11:39:10.136Z,44.59
2017-05-25T11:40:06.386Z,44.37
2017-05-25T11:41:02.681Z,44.25
2017-05-25T11:41:59.064Z,43.86
2017-05-25T11:42:55.315Z,43.47
2017-05-25T11:43:51.567Z,42.83
2017-05-25T11:44:47.854Z,42.53
2017-05-25T11:45:44.152Z,41.83
2017-05-25T11:46:40.450Z,41.52
2017-05-25T11:47:36.743Z,41.23
2017-05-25T11:48:33.038Z,41.92
2017-05-25T11:49:29.403Z,42.07
2017-05-25T11:50:25.728Z,42.41
2017-05-25T11:51:21.979Z,42.44
2017-05-25T11:52:18.236Z,42.73
2017-05-25T11:53:14.536Z,42.43
2017-05-25T11:54:10.846Z,42.20
2017-05-25T11:55:07.168Z,42.41
2017-05-25T11:56:03.416Z,42.58
2017-05-25T11:56:59.682Z,42.83
2017-05-25T11:57:55.937Z,42.92
2017-05-25T11:58:52.247Z,42.06
2017-05-25T11:59:48.571Z,41.38
2017-05-25T12:00:44.851Z,40.83
2017-05-25T12:01:41.115Z,41.13
2017-05-25T12:02:37.344Z,41.68
2017-05-25T12:03:33.619Z,41.97
2017-05-25T12:04:29.856Z,41.40
2017-05-25T12:05:26.108Z,40.87
2017-05-25T12:06:22.387Z,40.91
2017-05-25T12:07:18.624Z,41.62
2017-05-25T12:08:14.872Z,41.92
2017-05-25T12:09:11.176Z,41.66
2017-05-25T12:10:07.454Z,41.94
2017-05-25T12:11:03.742Z,41.79
2017-05-25T12:12:00.043Z,41.96
2017-05-25T12:12:56.292Z,41.79
2017-05-25T12:13:52.546Z,41.53
2017-05-25T12:14:48.785Z,41.27
2017-05-25T12:15:45.015Z,40.91
2017-05-25T12:16:41.267Z,41.21
2017-05-25T12:17:37.532Z,41.35
2017-05-25T12:18:33.785Z,41.31
2017-05-25T12:19:30.039Z,41.21
2017-05-25T12:20:26.283Z,40.71
2017-05-25T12:21:22.535Z,40.13
2017-05-25T12:22:18.775Z,40.03
2017-05-25T12:23:15.015Z,40.08
2017-05-25T12:24:11.255Z,40.59
2017-05-25T12:25:07.570Z,40.63
2017-05-25T12:26:03.827Z,40.40
2017-05-25T12:27:00.091Z,40.72
2017-05-25T12:27:56.339Z,41.00
2017-05-25T12:28:52.567Z,41.25
2017-05-25T12:29:48.804Z,41.11
2017-05-25T12:30:45.050Z,41.01
2017-05-25T12:31:41.301Z,40.61
2017-05-25T12:32:37.543Z,40.57
2017-05-25T12:33:33.798Z,40.77
2017-05-25T12:34:30.041Z,40.69
2017-05-25T12:35:26.304Z,41.27
2017-05-25T12:36:22.572Z,41.68
2017-05-25T12:37:18.831Z,41.70
2017-05-25T12:38:15.063Z,41.94
2017-05-25T12:39:11.313Z,41.63
2017-05-25T12:40:07.550Z,41.33
2017-05-25T12:41:03.816Z,41.24
2017-05-25T12:42:00.062Z,40.99
2017-05-25T12:42:56.303Z,41.15
2017-05-25T12:43:52.545Z,40.84
2017-05-25T12:44:48.795Z,40.97
2017-05-25T12:45:45.086Z,40.92
2017-05-25T12:46:41.336Z,41.37
2017-05-25T12:47:37.563Z,41.24
2017-05-25T12:48:33.808Z,41.03
2017-05-25T12:49:30.046Z,40.62
2017-05-25T12:50:26.279Z,40.88
2017-05-25T12:51:22.543Z,41.23
2017-05-25T12:52:18.819Z,41.05
2017-05-25T12:53:15.052Z,40.90
2017-05-25T12:54:11.299Z,40.76
2017-05-25T12:55:07.546Z,40.71
2017-05-25T12:56:03.793Z,40.99
2017-05-25T12:57:00.035Z,41.20
2017-05-25T12:57:56.292Z,41.51
2017-05-25T12:58:52.536Z,41.92
2017-05-25T12:59:48.788Z,41.95
2017-05-25T13:00:45.059Z,42.15
2017-05-25T13:01:41.316Z,42.25
2017-05-25T13:02:37.591Z,42.34
2017-05-25T13:03:33.887Z,42.24
2017-05-25T13:04:30.170Z,42.60
2017-05-25T13:05:26.468Z,42.26
2017-05-25T13:06:22.743Z,42.39
2017-05-25T13:07:19.016Z,42.28
2017-05-25T13:08:15.328Z,42.08
2017-05-25T13:09:11.579Z,41.80
2017-05-25T13:10:08.100Z,41.90
2017-05-25T13:11:05.396Z,41.90
2017-05-25T13:12:01.659Z,41.37
2017-05-25T13:12:57.912Z,41.49
2017-05-25T13:13:54.193Z,41.73
2017-05-25T13:14:50.443Z,41.82
2017-05-25T13:15:46.687Z,42.03
2017-05-25T13:16:42.928Z,42.14
2017-05-25T13:17:39.196Z,42.41
2017-05-25T13:18:35.457Z,42.47
2017-05-25T13:19:31.738Z,42.04
2017-05-25T13:20:27.995Z,42.08
2017-05-25T13:21:24.230Z,41.88
2017-05-25T13:22:20.473Z,42.26
2017-05-25T13:23:16.710Z,42.26
2017-05-25T13:24:12.975Z,42.21
2017-05-25T13:25:09.302Z,42.48
2017-05-25T13:26:05.548Z,42.48
2017-05-25T13:27:02.951Z,42.46
2017-05-25T13:27:59.223Z,42.63
2017-05-25T13:28:55.463Z,42.01
2017-05-25T13:29:51.744Z,41.73
2017-05-25T13:30:48.003Z,41.96
2017-05-25T13:31:44.244Z,41.94
2017-05-25T13:32:40.505Z,41.76
2017-05-25T13:33:36.756Z,41.79
2017-05-25T13:34:33.001Z,41.71
2017-05-25T13:35:29.271Z,41.95
2017-05-25T13:36:25.519Z,41.74
2017-05-25T13:37:21.763Z,41.47
2017-05-25T13:38:18.025Z,41.67
2017-05-25T13:39:14.276Z,41.82
2017-05-25T13:40:10.579Z,41.76
2017-05-25T13:41:06.842Z,41.81
2017-05-25T13:42:03.099Z,41.82
2017-05-25T13:42:59.360Z,41.64
2017-05-25T13:43:55.630Z,41.43
2017-05-25T13:44:51.887Z,41.64
2017-05-25T13:45:48.155Z,40.91
2017-05-25T13:46:44.407Z,41.50
2017-05-25T13:47:40.679Z,42.36
2017-05-25T13:48:36.925Z,42.98
2017-05-25T13:49:33.169Z,42.86
2017-05-25T13:50:30.304Z,42.85
2017-05-25T13:51:26.567Z,43.09
2017-05-25T13:52:22.809Z,42.91
2017-05-25T13:53:19.063Z,42.65
2017-05-25T13:54:15.319Z,42.87
2017-05-25T13:55:11.571Z,42.94
2017-05-25T13:56:07.859Z,42.91
2017-05-25T13:57:04.103Z,43.40
2017-05-25T13:58:00.363Z,43.18
2017-05-25T13:58:56.607Z,43.06
2017-05-25T13:59:52.856Z,42.53
2017-05-25T14:00:49.113Z,42.72
2017-05-25T14:01:45.387Z,42.37
2017-05-25T14:02:41.622Z,42.49
2017-05-25T14:03:37.867Z,42.48
2017-05-25T14:04:34.135Z,42.53
2017-05-25T14:05:30.399Z,42.16
2017-05-25T14:06:26.662Z,41.78
2017-05-25T14:07:22.918Z,41.83
2017-05-25T14:08:19.168Z,42.07
2017-05-25T14:09:15.411Z,41.98
2017-05-25T14:10:11.651Z,41.91
2017-05-25T14:11:07.904Z,41.64
2017-05-25T14:12:04.185Z,41.25
2017-05-25T14:13:00.447Z,41.19
2017-05-25T14:13:56.711Z,41.46
2017-05-25T14:14:53.008Z,41.63
2017-05-25T14:15:49.262Z,41.37
2017-05-25T14:16:45.530Z,41.46
2017-05-25T14:17:41.803Z,41.43
2017-05-25T14:18:38.077Z,41.32
2017-05-25T14:19:34.348Z,40.90
2017-05-25T14:20:30.619Z,40.48
2017-05-25T14:21:26.858Z,40.28